createdAt,value
2016-10-11T00:01:17.488Z,21.2
2016-10-11T00:12:17.845Z,21.4
2016-10-11T00:23:17.119Z,20.7
2016-10-11T00:34:16.814Z,20.4
2016-10-11T00:45:17.680Z,20.4
2016-10-11T00:56:17.770Z,20.3
2016-10-11T01:07:17.841Z,20.1
2016-10-11T01:18:16.989Z,20.3
2016-10-11T01:29:17.190Z,20.4
2016-10-11T01:40:17.541Z,20
2016-10-11T01:51:17.409Z,20
2016-10-11T02:02:18.387Z,20
2016-10-11T02:13:17.498Z,19.6
2016-10-11T02:24:17.491Z,19.5
2016-10-11T02:35:17.068Z,19.7
2016-10-11T02:46:17.284Z,19.5
2016-10-11T02:57:17.408Z,19.5
2016-10-11T03:08:17.095Z,19.1
2016-10-11T03:19:17.168Z,19.9
2016-10-11T03:30:17.820Z,19.9
2016-10-11T03:41:22.140Z,20
2016-10-11T03:52:17.379Z,20.5
2016-10-11T04:03:17.775Z,20.6
2016-10-11T04:14:17.985Z,20.6
2016-10-11T04:25:17.633Z,20.8
2016-10-11T04:36:17.593Z,20.8
2016-10-11T04:47:17.231Z,20.7
2016-10-11T04:58:17.828Z,21.3
2016-10-11T05:09:17.846Z,21.5
2016-10-11T05:20:17.875Z,21.2
2016-10-11T05:31:16.973Z,22
2016-10-11T05:42:16.981Z,21.9
2016-10-11T05:53:17.403Z,21.7
2016-10-11T06:04:18.238Z,21.7
2016-10-11T06:15:17.797Z,22.2
2016-10-11T06:26:18.009Z,22
2016-10-11T06:37:17.868Z,22
2016-10-11T06:48:17.314Z,22.1
2016-10-11T06:59:17.503Z,22.7
2016-10-11T07:10:17.530Z,22
2016-10-11T07:21:17.134Z,23.4
2016-10-11T07:32:16.918Z,23
2016-10-11T07:43:17.713Z,23.4
2016-10-11T07:54:17.809Z,23.1
2016-10-11T08:05:17.841Z,23.4
2016-10-11T08:16:17.803Z,23.2
2016-10-11T08:27:17.184Z,23.8
2016-10-11T08:38:17.124Z,23.7
2016-10-11T08:49:16.913Z,24.2
2016-10-11T09:00:17.635Z,24.1
2016-10-11T09:11:17.586Z,24.3
2016-10-11T09:22:16.921Z,24.5
2016-10-11T09:33:16.974Z,25
2016-10-11T09:44:17.164Z,24.8
2016-10-11T09:55:17.989Z,24.8
2016-10-11T10:06:17.378Z,25.1
2016-10-11T10:17:17.990Z,24.6
2016-10-11T10:28:17.534Z,24.7
2016-10-11T10:39:16.988Z,24.9
2016-10-11T10:50:17.642Z,24.7
2016-10-11T11:01:17.637Z,24.9
2016-10-11T11:12:17.866Z,24.8
2016-10-11T11:23:17.710Z,24
2016-10-11T11:34:17.869Z,24.7
2016-10-11T11:45:16.837Z,24.4
2016-10-11T11:56:17.370Z,24.8
2016-10-11T12:07:17.613Z,24.5
2016-10-11T12:18:18.162Z,23.3
2016-10-11T12:29:17.132Z,25.2
2016-10-11T12:40:17.650Z,25.3
2016-10-11T12:51:16.788Z,25.5
2016-10-11T13:01:23.461Z,26
2016-10-11T13:12:17.137Z,25.4
2016-10-11T13:23:17.360Z,25.9
2016-10-11T13:34:17.270Z,25.7
2016-10-11T13:45:17.838Z,26.2
2016-10-11T13:56:17.657Z,25.9
2016-10-11T14:07:17.081Z,26.5
2016-10-11T14:18:17.723Z,26.1
2016-10-11T14:29:17.390Z,26.5
2016-10-11T14:40:17.944Z,26.4
2016-10-11T14:51:17.494Z,26.1
2016-10-11T15:02:16.997Z,26
2016-10-11T15:13:17.119Z,26.7
2016-10-11T15:24:17.396Z,26
2016-10-11T15:35:17.588Z,26.1
2016-10-11T15:46:17.932Z,26.1
2016-10-11T15:57:17.692Z,26.2
2016-10-11T16:08:16.965Z,25.9
2016-10-11T16:19:17.544Z,25.9
2016-10-11T16:30:17.888Z,25.5
2016-10-11T16:41:17.707Z,25.6
2016-10-11T16:53:17.489Z,25.7
2016-10-11T17:04:17.316Z,25.7
2016-10-11T17:15:18.020Z,25.6
2016-10-11T17:26:17.311Z,25.4
2016-10-11T17:37:17.336Z,26.1
2016-10-11T17:48:18.201Z,25.3
2016-10-11T17:59:17.035Z,25.4
2016-10-11T18:10:17.391Z,25.2
2016-10-11T18:21:18.114Z,24.6
2016-10-11T18:32:17.412Z,25.5
2016-10-11T18:43:17.115Z,25.1
2016-10-11T18:54:17.685Z,25.1
2016-10-11T19:05:17.149Z,24.8
2016-10-11T19:16:16.986Z,25.3
2016-10-11T19:27:17.138Z,24.5
2016-10-11T19:38:17.812Z,25.1
2016-10-11T19:49:18.123Z,25
2016-10-11T20:00:17.895Z,25.1
2016-10-11T20:11:17.676Z,25.2
2016-10-11T20:22:17.340Z,24.8
2016-10-11T20:33:17.186Z,25.3
2016-10-11T20:44:17.177Z,25.4
2016-10-11T20:55:17.537Z,25.3
2016-10-11T21:06:17.486Z,25.9
2016-10-11T21:17:17.485Z,25.2
2016-10-11T21:28:17.063Z,25.3
2016-10-11T21:39:18.369Z,25.3
2016-10-11T21:50:17.411Z,24.9
2016-10-11T22:01:17.171Z,24.9
2016-10-11T22:12:17.242Z,25.5
2016-10-11T22:23:17.083Z,24.8
2016-10-11T22:34:17.101Z,24.9
2016-10-11T22:45:17.520Z,24.9
2016-10-11T22:56:18.038Z,24.9
2016-10-11T23:07:17.135Z,24.9
2016-10-11T23:18:17.191Z,25.1
2016-10-11T23:29:16.957Z,25.2
2016-10-11T23:40:18.120Z,24.7
2016-10-11T23:51:17.752Z,24.6
