createdAt,value
2022-12-01T00:02:33.240Z,102750
2022-12-01T00:07:32.709Z,102750
2022-12-01T00:12:32.640Z,102760
2022-12-01T00:17:32.654Z,102760
2022-12-01T00:22:32.648Z,102760
2022-12-01T00:27:32.676Z,102750
2022-12-01T00:32:32.776Z,102750
2022-12-01T00:37:34.421Z,102740
2022-12-01T00:42:32.910Z,102750
2022-12-01T00:47:32.712Z,102750
2022-12-01T00:52:32.726Z,102740
2022-12-01T00:57:32.731Z,102740
2022-12-01T01:02:33.259Z,102740
2022-12-01T01:07:32.898Z,102750
2022-12-01T01:12:32.779Z,102750
2022-12-01T01:17:33.033Z,102760
2022-12-01T01:22:34.117Z,102760
2022-12-01T01:27:33.596Z,102770
2022-12-01T01:32:32.958Z,102770
2022-12-01T01:37:33.008Z,102780
2022-12-01T01:42:32.863Z,102780
2022-12-01T01:47:37.431Z,102780
2022-12-01T01:52:36.986Z,102780
2022-12-01T01:57:33.446Z,102780
2022-12-01T02:02:36.627Z,102780
2022-12-01T02:07:32.988Z,102790
2022-12-01T02:12:33.897Z,102790
2022-12-01T02:17:50.893Z,102780
2022-12-01T02:22:50.705Z,102780
2022-12-01T02:27:42.890Z,102770
2022-12-01T02:32:46.150Z,102770
2022-12-01T02:37:40.534Z,102770
2022-12-01T02:42:41.966Z,102770
2022-12-01T02:47:35.729Z,102770
2022-12-01T02:52:33.802Z,102770
2022-12-01T02:57:32.983Z,102770
2022-12-01T03:02:39.835Z,102780
2022-12-01T03:07:34.066Z,102780
2022-12-01T03:12:52.946Z,102770
2022-12-01T03:17:39.453Z,102770
2022-12-01T03:22:41.012Z,102770
2022-12-01T03:27:44.167Z,102760
2022-12-01T03:32:41.096Z,102770
2022-12-01T03:37:40.425Z,102770
2022-12-01T03:42:37.530Z,102770
2022-12-01T03:47:34.010Z,102780
2022-12-01T03:52:48.491Z,102780
2022-12-01T03:57:45.044Z,102780
2022-12-01T04:02:33.697Z,102780
2022-12-01T04:07:33.253Z,102780
2022-12-01T04:12:33.367Z,102790
2022-12-01T04:17:33.840Z,102790
2022-12-01T04:22:33.227Z,102790
2022-12-01T04:27:33.553Z,102790
2022-12-01T04:32:43.403Z,102780
2022-12-01T04:37:33.716Z,102780
2022-12-01T04:42:33.337Z,102790
2022-12-01T04:47:33.262Z,102790
2022-12-01T04:52:36.375Z,102780
2022-12-01T04:57:33.261Z,102780
2022-12-01T05:02:33.767Z,102770
2022-12-01T05:07:33.349Z,102780
2022-12-01T05:12:33.314Z,102790
2022-12-01T05:17:36.990Z,102790
2022-12-01T05:23:03.871Z,102790
2022-12-01T05:27:33.322Z,102790
2022-12-01T05:32:33.412Z,102790
2022-12-01T05:37:33.353Z,102790
2022-12-01T05:42:33.364Z,102790
2022-12-01T05:47:33.405Z,102790
2022-12-01T05:52:34.027Z,102790
2022-12-01T05:57:33.426Z,102790
2022-12-01T06:02:33.655Z,102790
2022-12-01T06:07:33.915Z,102790
2022-12-01T06:12:33.500Z,102800
2022-12-01T06:17:37.092Z,102810
2022-12-01T06:22:33.486Z,102810
2022-12-01T06:27:33.521Z,102810
2022-12-01T06:32:33.775Z,102810
2022-12-01T06:37:33.530Z,102810
2022-12-01T06:42:33.535Z,102810
2022-12-01T06:47:33.517Z,102810
2022-12-01T06:52:33.837Z,102810
2022-12-01T06:57:33.569Z,102810
2022-12-01T07:02:35.335Z,102810
2022-12-01T07:07:35.387Z,102820
2022-12-01T07:12:33.629Z,102820
2022-12-01T07:17:34.637Z,102830
2022-12-01T07:22:33.590Z,102830
2022-12-01T07:27:34.224Z,102830
2022-12-01T07:32:33.630Z,102840
2022-12-01T07:37:33.627Z,102840
2022-12-01T07:42:33.633Z,102850
2022-12-01T07:47:33.700Z,102850
2022-12-01T07:52:33.639Z,102850
2022-12-01T07:57:33.674Z,102860
2022-12-01T08:02:35.068Z,102860
2022-12-01T08:07:33.829Z,102860
2022-12-01T08:12:33.904Z,102870
2022-12-01T08:17:33.720Z,102880
2022-12-01T08:22:33.754Z,102870
2022-12-01T08:27:34.328Z,102870
2022-12-01T08:32:33.770Z,102880
2022-12-01T08:37:33.787Z,102890
2022-12-01T08:42:33.746Z,102890
2022-12-01T08:47:33.876Z,102900
2022-12-01T08:52:34.730Z,102890
2022-12-01T08:57:33.841Z,102890
2022-12-01T09:02:35.473Z,102890
2022-12-01T09:07:33.858Z,102890
2022-12-01T09:12:33.860Z,102900
2022-12-01T09:17:33.854Z,102890
2022-12-01T09:22:33.876Z,102900
2022-12-01T09:27:33.881Z,102900
2022-12-01T09:32:33.896Z,102900
2022-12-01T09:37:33.933Z,102900
2022-12-01T09:42:35.500Z,102900
2022-12-01T09:47:35.804Z,102900
2022-12-01T09:52:46.260Z,102890
2022-12-01T09:57:36.227Z,102890
2022-12-01T10:02:40.136Z,102880
2022-12-01T10:07:42.559Z,102860
2022-12-01T10:12:34.962Z,102860
2022-12-01T10:17:43.943Z,102860
2022-12-01T10:22:47.191Z,102850
2022-12-01T10:27:44.303Z,102850
2022-12-01T10:32:44.911Z,102850
2022-12-01T10:37:34.094Z,102850
2022-12-01T10:42:44.169Z,102850
2022-12-01T10:47:34.052Z,102850
2022-12-01T10:52:37.001Z,102850
2022-12-01T10:57:34.981Z,102850
2022-12-01T11:02:34.983Z,102850
2022-12-01T11:07:41.967Z,102840
2022-12-01T11:12:34.224Z,102840
2022-12-01T11:17:43.730Z,102840
2022-12-01T11:22:34.144Z,102840
2022-12-01T11:27:45.159Z,102840
2022-12-01T11:32:37.104Z,102830
2022-12-01T11:37:37.895Z,102820
2022-12-01T11:42:34.484Z,102830
2022-12-01T11:47:34.225Z,102820
2022-12-01T11:52:45.327Z,102810
2022-12-01T11:57:34.976Z,102810
2022-12-01T12:02:46.943Z,102810
2022-12-01T12:07:51.773Z,102800
2022-12-01T12:12:50.992Z,102800
2022-12-01T12:17:45.291Z,102790
2022-12-01T12:22:45.333Z,102790
2022-12-01T12:27:36.297Z,102790
2022-12-01T12:32:46.324Z,102790
2022-12-01T12:37:35.350Z,102790
2022-12-01T12:42:45.293Z,102790
2022-12-01T12:47:47.638Z,102790
2022-12-01T12:52:39.491Z,102790
2022-12-01T12:57:37.727Z,102790
2022-12-01T13:02:41.230Z,102790
2022-12-01T13:07:44.363Z,102780
2022-12-01T13:12:37.890Z,102780
2022-12-01T13:17:37.162Z,102770
2022-12-01T13:22:35.470Z,102770
2022-12-01T13:27:39.307Z,102760
2022-12-01T13:32:36.966Z,102760
2022-12-01T13:37:37.480Z,102750
2022-12-01T13:42:36.041Z,102760
2022-12-01T13:47:45.478Z,102750
2022-12-01T13:52:34.467Z,102750
2022-12-01T13:57:37.377Z,102750
2022-12-01T14:02:36.456Z,102760
2022-12-01T14:07:36.758Z,102750
2022-12-01T14:12:35.411Z,102760
2022-12-01T14:17:37.198Z,102760
2022-12-01T14:22:40.107Z,102760
2022-12-01T14:27:40.440Z,102760
2022-12-01T14:32:34.603Z,102750
2022-12-01T14:37:38.038Z,102740
2022-12-01T14:42:40.482Z,102750
2022-12-01T14:47:46.539Z,102750
2022-12-01T14:52:37.747Z,102750
2022-12-01T14:57:38.701Z,102750
2022-12-01T15:02:40.921Z,102750
2022-12-01T15:07:39.132Z,102760
2022-12-01T15:12:34.656Z,102760
2022-12-01T15:17:34.786Z,102760
2022-12-01T15:22:34.755Z,102760
2022-12-01T15:27:34.851Z,102760
2022-12-01T15:32:35.664Z,102750
2022-12-01T15:37:42.131Z,102750
2022-12-01T15:42:36.164Z,102750
2022-12-01T15:47:44.114Z,102750
2022-12-01T15:52:43.340Z,102760
2022-12-01T15:57:34.801Z,102760
2022-12-01T16:02:36.258Z,102750
2022-12-01T16:08:04.948Z,102760
2022-12-01T16:12:34.934Z,102760
2022-12-01T16:17:45.358Z,102770
2022-12-01T16:22:34.850Z,102770
2022-12-01T16:27:35.188Z,102770
2022-12-01T16:32:38.465Z,102770
2022-12-01T16:37:34.840Z,102770
2022-12-01T16:42:34.923Z,102770
2022-12-01T16:47:34.860Z,102760
2022-12-01T16:52:45.797Z,102760
2022-12-01T16:57:34.878Z,102760
2022-12-01T17:02:35.443Z,102760
2022-12-01T17:07:35.004Z,102760
2022-12-01T17:12:35.015Z,102760
2022-12-01T17:17:35.776Z,102750
2022-12-01T17:22:35.622Z,102750
2022-12-01T17:27:36.434Z,102750
2022-12-01T17:32:35.622Z,102760
2022-12-01T17:37:35.057Z,102760
2022-12-01T17:42:35.101Z,102760
2022-12-01T17:47:35.010Z,102770
2022-12-01T17:52:35.213Z,102760
2022-12-01T17:57:35.041Z,102760
2022-12-01T18:02:36.462Z,102750
2022-12-01T18:07:35.211Z,102750
2022-12-01T18:12:35.044Z,102750
2022-12-01T18:17:35.476Z,102760
2022-12-01T18:22:35.408Z,102760
2022-12-01T18:27:35.347Z,102760
2022-12-01T18:32:35.116Z,102760
2022-12-01T18:37:35.117Z,102750
2022-12-01T18:42:35.131Z,102750
2022-12-01T18:47:35.269Z,102760
2022-12-01T18:52:35.591Z,102750
2022-12-01T18:57:35.152Z,102750
2022-12-01T19:02:35.786Z,102750
2022-12-01T19:07:35.267Z,102750
2022-12-01T19:12:40.693Z,102740
2022-12-01T19:17:35.346Z,102750
2022-12-01T19:22:35.358Z,102750
2022-12-01T19:27:35.236Z,102750
2022-12-01T19:32:35.262Z,102740
2022-12-01T19:37:35.280Z,102750
2022-12-01T19:42:35.283Z,102750
2022-12-01T19:47:35.348Z,102750
2022-12-01T19:52:35.779Z,102750
2022-12-01T19:57:35.417Z,102750
2022-12-01T20:02:36.831Z,102750
2022-12-01T20:07:35.415Z,102760
2022-12-01T20:12:35.468Z,102750
2022-12-01T20:17:36.571Z,102750
2022-12-01T20:22:36.538Z,102750
2022-12-01T20:27:35.391Z,102750
2022-12-01T20:32:36.416Z,102760
2022-12-01T20:37:35.418Z,102750
2022-12-01T20:42:35.520Z,102750
2022-12-01T20:47:35.443Z,102750
2022-12-01T20:52:35.655Z,102750
2022-12-01T20:57:35.563Z,102750
2022-12-01T21:02:36.128Z,102740
2022-12-01T21:07:35.556Z,102740
2022-12-01T21:12:37.116Z,102730
2022-12-01T21:17:39.988Z,102720
2022-12-01T21:22:35.601Z,102730
2022-12-01T21:27:35.582Z,102730
2022-12-01T21:32:38.714Z,102720
2022-12-01T21:37:35.519Z,102720
2022-12-01T21:42:35.718Z,102710
2022-12-01T21:47:35.635Z,102710
2022-12-01T21:52:40.665Z,102690
2022-12-01T21:57:42.813Z,102690
2022-12-01T22:02:50.277Z,102680
2022-12-01T22:07:35.658Z,102680
2022-12-01T22:12:36.665Z,102690
2022-12-01T22:17:35.977Z,102690
2022-12-01T22:22:35.651Z,102690
2022-12-01T22:27:38.034Z,102690
2022-12-01T22:32:55.625Z,102690
2022-12-01T22:42:36.399Z,102680
2022-12-01T22:47:35.718Z,102680
2022-12-01T22:52:35.746Z,102680
2022-12-01T22:57:35.842Z,102680
2022-12-01T23:02:37.138Z,102690
2022-12-01T23:07:39.101Z,102680
2022-12-01T23:12:35.931Z,102680
2022-12-01T23:17:36.663Z,102680
2022-12-01T23:22:37.084Z,102670
2022-12-01T23:27:36.718Z,102670
2022-12-01T23:32:36.122Z,102660
2022-12-01T23:37:37.383Z,102660
2022-12-01T23:42:35.785Z,102660
2022-12-01T23:47:35.917Z,102650
2022-12-01T23:52:35.876Z,102650
2022-12-01T23:57:36.201Z,102640
