createdAt,value
2019-01-02T00:01:08.866Z,1.40
2019-01-02T00:03:38.825Z,1.40
2019-01-02T00:06:08.680Z,1.40
2019-01-02T00:08:38.668Z,1.40
2019-01-02T00:11:08.859Z,1.40
2019-01-02T00:13:39.712Z,1.40
2019-01-02T00:16:09.582Z,1.40
2019-01-02T00:18:39.869Z,1.40
2019-01-02T00:21:09.868Z,1.30
2019-01-02T00:23:39.710Z,1.30
2019-01-02T00:26:09.647Z,1.20
2019-01-02T00:28:40.182Z,1.20
2019-01-02T00:34:38.775Z,1.20
2019-01-02T00:37:08.922Z,1.10
2019-01-02T00:39:40.150Z,1.00
2019-01-02T00:42:10.031Z,1.00
2019-01-02T00:44:40.560Z,1.10
2019-01-02T00:47:10.657Z,1.10
2019-01-02T00:49:40.549Z,1.00
2019-01-02T00:52:11.064Z,1.00
2019-01-02T00:54:40.958Z,0.90
2019-01-02T00:57:11.445Z,0.90
2019-01-02T00:59:41.931Z,1.00
2019-01-02T01:02:12.131Z,0.80
2019-01-02T01:04:42.006Z,0.90
2019-01-02T01:07:12.300Z,1.00
2019-01-02T01:09:42.202Z,1.00
2019-01-02T01:12:12.132Z,1.00
2019-01-02T01:14:42.740Z,0.90
2019-01-02T01:17:12.673Z,0.80
2019-01-02T01:19:42.550Z,0.80
2019-01-02T01:22:13.219Z,0.90
2019-01-02T01:24:43.324Z,0.90
2019-01-02T01:27:13.496Z,0.80
2019-01-02T01:29:44.385Z,0.70
2019-01-02T01:32:14.324Z,0.70
2019-01-02T01:34:44.438Z,0.70
2019-01-02T01:37:14.755Z,0.80
2019-01-02T01:39:44.630Z,0.90
2019-01-02T01:42:14.866Z,0.90
2019-01-02T01:44:45.730Z,0.80
2019-01-02T01:47:15.867Z,0.80
2019-01-02T01:49:45.732Z,0.80
2019-01-02T01:52:15.796Z,0.80
2019-01-02T01:54:46.594Z,0.80
2019-01-02T01:57:16.808Z,0.80
2019-01-02T01:59:47.159Z,0.80
2019-01-02T02:02:17.698Z,0.70
2019-01-02T02:04:47.598Z,0.80
2019-01-02T02:07:17.842Z,0.90
2019-01-02T02:09:48.162Z,0.80
2019-01-02T02:12:17.999Z,0.70
2019-01-02T02:14:48.874Z,0.70
2019-01-02T02:17:19.258Z,0.70
2019-01-02T02:19:49.091Z,0.50
2019-01-02T02:22:19.695Z,0.50
2019-01-02T02:24:50.128Z,0.40
2019-01-02T02:27:20.119Z,0.40
2019-01-02T02:29:50.410Z,0.40
2019-01-02T02:32:20.692Z,0.30
2019-01-02T02:34:50.573Z,0.20
2019-01-02T02:37:20.473Z,0.40
2019-01-02T02:39:50.640Z,0.40
2019-01-02T02:42:21.112Z,0.30
2019-01-02T02:44:52.309Z,0.30
2019-01-02T02:47:22.499Z,0.30
2019-01-02T02:49:52.723Z,0.30
2019-01-02T02:52:22.930Z,0.20
2019-01-02T02:54:52.791Z,0.10
2019-01-02T02:57:22.653Z,0.00
2019-01-02T02:59:53.219Z,-0.10
2019-01-02T03:02:23.138Z,-0.10
2019-01-02T03:04:53.048Z,-0.20
2019-01-02T03:07:23.561Z,-0.20
2019-01-02T03:09:53.542Z,-0.10
2019-01-02T03:12:23.649Z,0.00
2019-01-02T03:14:54.304Z,0.00
2019-01-02T03:17:24.148Z,-0.10
2019-01-02T03:19:54.433Z,-0.10
2019-01-02T03:22:25.208Z,0.00
2019-01-02T03:24:55.398Z,-0.10
2019-01-02T03:27:26.232Z,-0.20
2019-01-02T03:29:57.253Z,-0.30
2019-01-02T03:32:27.867Z,-0.50
2019-01-02T03:34:58.243Z,-0.40
2019-01-02T03:37:28.290Z,-0.50
2019-01-02T03:39:58.534Z,-0.30
2019-01-02T03:42:28.557Z,-0.30
2019-01-02T03:44:59.699Z,-0.30
2019-01-02T03:47:29.600Z,-0.20
2019-01-02T03:49:59.472Z,-0.30
2019-01-02T03:52:30.019Z,-0.30
2019-01-02T03:55:00.529Z,-0.30
2019-01-02T03:57:30.427Z,-0.30
2019-01-02T04:00:00.829Z,-0.40
2019-01-02T04:02:30.705Z,-0.40
2019-01-02T04:05:00.599Z,-0.30
2019-01-02T04:07:30.917Z,-0.40
2019-01-02T04:10:00.774Z,-0.50
2019-01-02T04:12:30.716Z,-0.50
2019-01-02T04:15:01.447Z,-0.50
2019-01-02T04:17:31.378Z,-0.40
2019-01-02T04:20:01.257Z,-0.30
2019-01-02T04:22:31.606Z,-0.30
2019-01-02T04:25:01.472Z,-0.40
2019-01-02T04:27:31.385Z,-0.50
2019-01-02T04:30:02.924Z,-0.40
2019-01-02T04:32:32.798Z,-0.20
2019-01-02T04:35:02.663Z,-0.20
2019-01-02T04:37:32.902Z,-0.20
2019-01-02T04:40:02.789Z,-0.20
2019-01-02T04:42:32.683Z,-0.20
2019-01-02T04:45:03.933Z,-0.30
2019-01-02T04:47:33.908Z,-0.30
2019-01-02T04:50:04.451Z,-0.20
2019-01-02T04:52:34.704Z,-0.10
2019-01-02T04:55:04.717Z,-0.20
2019-01-02T04:57:34.943Z,0.00
2019-01-02T05:00:07.075Z,-0.20
2019-01-02T05:02:37.085Z,-0.10
2019-01-02T05:05:07.173Z,0.00
2019-01-02T05:07:37.411Z,0.00
2019-01-02T05:10:09.307Z,0.00
2019-01-02T05:12:39.232Z,-0.10
2019-01-02T05:15:10.482Z,0.00
2019-01-02T05:17:40.354Z,0.10
2019-01-02T05:20:13.031Z,0.00
2019-01-02T05:22:43.403Z,0.00
2019-01-02T05:25:13.271Z,-0.10
2019-01-02T05:27:43.558Z,-0.10
2019-01-02T05:30:18.450Z,-0.10
2019-01-02T05:32:48.391Z,-0.20
2019-01-02T05:35:18.343Z,-0.20
2019-01-02T05:37:48.729Z,-0.20
2019-01-02T05:40:21.528Z,-0.20
2019-01-02T05:42:51.368Z,-0.30
2019-01-02T05:45:22.470Z,-0.40
2019-01-02T05:47:52.356Z,-0.30
2019-01-02T05:50:22.225Z,-0.50
2019-01-02T05:52:52.530Z,-0.50
2019-01-02T05:55:22.392Z,-0.40
2019-01-02T05:57:52.322Z,-0.40
2019-01-02T06:00:23.019Z,-0.50
2019-01-02T06:02:52.952Z,-0.40
2019-01-02T06:05:22.836Z,-0.50
2019-01-02T06:07:53.150Z,-0.50
2019-01-02T06:10:23.043Z,-0.60
2019-01-02T06:12:52.937Z,-0.50
2019-01-02T06:15:23.316Z,-0.50
2019-01-02T06:17:53.169Z,-0.50
2019-01-02T06:20:23.071Z,-0.50
2019-01-02T06:22:53.474Z,-0.50
2019-01-02T06:25:23.374Z,-0.50
2019-01-02T06:27:53.279Z,-0.50
2019-01-02T06:30:23.788Z,-0.60
2019-01-02T06:32:53.768Z,-0.70
2019-01-02T06:35:23.688Z,-0.70
2019-01-02T06:37:53.972Z,-0.70
2019-01-02T06:40:23.876Z,-0.70
2019-01-02T06:42:53.792Z,-0.60
2019-01-02T06:45:24.017Z,-0.80
2019-01-02T06:47:53.897Z,-0.80
2019-01-02T06:50:26.011Z,-0.70
2019-01-02T06:52:55.963Z,-0.60
2019-01-02T06:55:25.830Z,-0.70
2019-01-02T06:57:56.180Z,-0.70
2019-01-02T07:00:32.162Z,-0.60
2019-01-02T07:03:02.195Z,-0.60
2019-01-02T07:05:32.257Z,-0.60
2019-01-02T07:08:02.252Z,-0.70
2019-01-02T07:10:32.521Z,-0.60
2019-01-02T07:13:02.435Z,-0.50
2019-01-02T07:15:33.248Z,-0.50
2019-01-02T07:18:03.154Z,-0.50
2019-01-02T07:20:33.001Z,-0.60
2019-01-02T07:23:03.318Z,-0.70
2019-01-02T07:25:33.229Z,-0.60
2019-01-02T07:28:03.094Z,-0.50
2019-01-02T07:30:34.390Z,-0.70
2019-01-02T07:33:04.413Z,-0.80
2019-01-02T07:36:18.922Z,-0.80
2019-01-02T07:39:25.092Z,-0.70
2019-01-02T07:42:42.476Z,-0.80
2019-01-02T07:45:50.823Z,-0.80
2019-01-02T07:49:01.211Z,-0.90
2019-01-02T07:52:07.600Z,-0.90
2019-01-02T07:55:10.558Z,-0.80
2019-01-02T07:58:17.459Z,-0.90
2019-01-02T08:01:40.598Z,-1.00
2019-01-02T08:04:49.269Z,-0.90
2019-01-02T08:08:03.093Z,-1.00
2019-01-02T08:10:51.701Z,-1.00
2019-01-02T08:14:16.986Z,-0.90
2019-01-02T08:16:55.804Z,-0.90
2019-01-02T08:19:53.775Z,-0.90
2019-01-02T08:22:53.287Z,-1.00
2019-01-02T08:26:13.563Z,-1.00
2019-01-02T08:29:23.954Z,-1.10
2019-01-02T08:32:41.055Z,-1.20
2019-01-02T08:35:47.865Z,-1.10
2019-01-02T08:38:57.815Z,-1.20
2019-01-02T08:42:08.688Z,-1.30
2019-01-02T08:45:31.705Z,-1.40
2019-01-02T08:48:22.041Z,-1.40
2019-01-02T08:51:44.783Z,-1.30
2019-01-02T08:54:58.323Z,-1.20
2019-01-02T08:58:14.449Z,-1.20
2019-01-02T09:01:17.091Z,-1.20
2019-01-02T09:04:13.526Z,-1.20
2019-01-02T09:07:27.128Z,-1.30
2019-01-02T09:10:38.529Z,-1.20
2019-01-02T09:14:04.224Z,-0.90
2019-01-02T09:17:21.091Z,-0.90
2019-01-02T09:20:44.366Z,-0.80
2019-01-02T09:23:50.036Z,-0.80
2019-01-02T09:27:10.023Z,-0.70
2019-01-02T09:30:34.739Z,-0.60
2019-01-02T09:33:58.693Z,-0.60
2019-01-02T09:37:15.848Z,-0.60
2019-01-02T09:40:41.934Z,-0.50
2019-01-02T09:44:00.848Z,-0.50
2019-01-02T09:47:06.588Z,-0.50
2019-01-02T09:50:05.370Z,-0.50
2019-01-02T09:53:23.753Z,-0.50
2019-01-02T09:56:37.716Z,-0.40
2019-01-02T09:59:50.767Z,-0.40
2019-01-02T10:03:26.255Z,-0.40
2019-01-02T10:06:33.239Z,-0.40
2019-01-02T10:09:33.685Z,-0.30
2019-01-02T10:12:26.126Z,-0.20
2019-01-02T10:15:36.887Z,0.00
2019-01-02T10:18:49.881Z,0.00
2019-01-02T10:22:00.309Z,0.00
2019-01-02T10:25:08.307Z,0.00
2019-01-02T10:28:08.658Z,0.10
2019-01-02T10:31:21.160Z,0.10
2019-01-02T10:34:47.378Z,0.00
2019-01-02T10:38:00.855Z,0.10
2019-01-02T10:41:20.930Z,0.00
2019-01-02T10:44:27.840Z,0.20
2019-01-02T10:47:12.595Z,0.30
2019-01-02T10:50:22.848Z,0.30
2019-01-02T10:53:18.549Z,0.30
2019-01-02T10:56:26.834Z,0.40
2019-01-02T10:59:24.608Z,0.50
2019-01-02T11:02:16.541Z,0.60
2019-01-02T11:05:23.434Z,0.60
2019-01-02T11:08:21.016Z,0.60
2019-01-02T11:11:22.266Z,0.70
2019-01-02T11:14:35.775Z,0.70
2019-01-02T11:17:40.199Z,0.60
2019-01-02T11:20:42.783Z,0.60
2019-01-02T11:24:23.889Z,0.70
2019-01-02T11:27:36.495Z,0.70
2019-01-02T11:30:57.522Z,0.70
2019-01-02T11:34:12.710Z,0.70
2019-01-02T11:37:21.703Z,0.70
2019-01-02T11:40:17.415Z,0.60
2019-01-02T11:43:49.267Z,0.60
2019-01-02T11:46:19.138Z,0.60
2019-01-02T11:48:49.019Z,0.60
2019-01-02T11:51:19.151Z,0.60
2019-01-02T11:53:48.625Z,0.70
2019-01-02T11:56:18.719Z,0.70
2019-01-02T11:58:50.062Z,0.70
2019-01-02T12:01:20.121Z,0.70
2019-01-02T12:03:50.207Z,0.70
2019-01-02T12:06:20.418Z,0.70
2019-01-02T12:08:50.256Z,0.60
2019-01-02T12:11:20.534Z,0.60
2019-01-02T12:13:50.432Z,0.60
2019-01-02T12:16:20.294Z,0.60
2019-01-02T12:18:50.541Z,0.60
2019-01-02T12:21:20.483Z,0.60
2019-01-02T12:23:50.446Z,0.60
2019-01-02T12:26:20.678Z,0.60
2019-01-02T12:28:50.598Z,0.60
2019-01-02T12:31:20.508Z,0.60
2019-01-02T12:33:50.602Z,0.80
2019-01-02T12:36:20.532Z,0.80
2019-01-02T12:38:50.560Z,0.80
2019-01-02T12:41:20.842Z,0.80
2019-01-02T12:43:50.761Z,1.00
2019-01-02T12:46:20.601Z,0.90
2019-01-02T12:48:50.591Z,0.80
2019-01-02T12:51:20.932Z,0.90
2019-01-02T12:53:51.199Z,1.10
2019-01-02T12:56:21.120Z,1.20
2019-01-02T12:58:51.082Z,1.40
2019-01-02T13:02:16.380Z,1.50
2019-01-02T13:05:08.508Z,1.80
2019-01-02T13:08:14.586Z,1.70
2019-01-02T13:11:25.692Z,1.70
2019-01-02T13:14:33.880Z,1.50
2019-01-02T13:17:27.341Z,1.60
2019-01-02T13:20:27.256Z,1.40
2019-01-02T13:23:14.812Z,1.10
2019-01-02T13:25:55.270Z,0.90
2019-01-02T13:29:06.244Z,0.90
2019-01-02T13:32:19.849Z,0.90
2019-01-02T13:35:24.566Z,1.10
2019-01-02T13:38:41.640Z,1.10
2019-01-02T13:41:30.904Z,1.10
2019-01-02T13:44:40.664Z,1.00
2019-01-02T13:48:09.386Z,1.20
2019-01-02T13:51:23.162Z,1.20
2019-01-02T13:53:53.244Z,1.30
2019-01-02T13:56:24.931Z,1.10
2019-01-02T13:58:54.794Z,0.80
2019-01-02T14:01:24.997Z,0.60
2019-01-02T14:03:58.282Z,0.40
2019-01-02T14:06:28.885Z,0.30
2019-01-02T14:08:58.740Z,0.20
2019-01-02T14:11:28.893Z,0.10
2019-01-02T14:13:59.206Z,0.10
2019-01-02T14:16:29.111Z,0.00
2019-01-02T14:18:59.098Z,0.00
2019-01-02T14:21:29.094Z,0.00
2019-01-02T14:23:59.110Z,-0.10
2019-01-02T14:26:29.170Z,-0.10
2019-01-02T14:28:59.121Z,-0.20
2019-01-02T14:31:29.032Z,-0.30
2019-01-02T14:33:59.321Z,-0.30
2019-01-02T14:36:29.343Z,-0.30
2019-01-02T14:38:59.204Z,-0.40
2019-01-02T14:41:29.589Z,-0.40
2019-01-02T14:44:00.042Z,-0.40
2019-01-02T14:46:30.314Z,-0.50
2019-01-02T14:49:00.170Z,-0.50
2019-01-02T14:51:30.176Z,-0.50
2019-01-02T14:56:36.523Z,-0.50
2019-01-02T14:59:06.382Z,-0.50
2019-01-02T15:01:36.259Z,-0.40
2019-01-02T15:04:06.400Z,-0.50
2019-01-02T15:06:36.597Z,-0.50
2019-01-02T15:09:09.604Z,-0.60
2019-01-02T15:11:39.564Z,-0.60
2019-01-02T15:14:09.435Z,-0.70
2019-01-02T15:16:44.542Z,-0.70
2019-01-02T15:19:11.111Z,-0.70
2019-01-02T15:21:41.210Z,-0.70
2019-01-02T15:24:11.059Z,-0.80
2019-01-02T15:26:41.002Z,-0.90
2019-01-02T15:29:11.023Z,-1.00
2019-01-02T15:31:40.914Z,-1.10
2019-01-02T15:34:10.975Z,-1.20
2019-01-02T15:36:41.114Z,-1.10
2019-01-02T15:39:10.980Z,-1.20
2019-01-02T15:41:40.895Z,-1.20
2019-01-02T15:44:11.003Z,-1.30
2019-01-02T15:46:40.901Z,-1.30
2019-01-02T15:49:11.069Z,-1.20
2019-01-02T15:51:41.098Z,-1.10
2019-01-02T15:54:11.037Z,-1.10
2019-01-02T15:56:41.205Z,-1.00
2019-01-02T15:59:11.386Z,-1.00
2019-01-02T16:01:41.482Z,-0.90
2019-01-02T16:04:12.230Z,-1.00
2019-01-02T16:06:42.091Z,-1.00
2019-01-02T16:09:11.967Z,-1.00
2019-01-02T16:11:42.333Z,-1.00
2019-01-02T16:14:16.918Z,-1.00
2019-01-02T16:16:43.968Z,-1.00
2019-01-02T16:19:13.934Z,-1.00
2019-01-02T16:21:43.867Z,-0.90
2019-01-02T16:24:14.228Z,-0.90
2019-01-02T16:26:44.314Z,-0.90
2019-01-02T16:29:14.220Z,-0.80
2019-01-02T16:31:44.403Z,-0.80
2019-01-02T16:34:14.589Z,-0.80
2019-01-02T16:36:44.566Z,-0.80
2019-01-02T16:39:14.651Z,-0.80
2019-01-02T16:41:44.729Z,-0.80
2019-01-02T16:44:14.637Z,-0.70
2019-01-02T16:46:44.649Z,-0.70
2019-01-02T16:49:14.723Z,-0.70
2019-01-02T16:51:44.625Z,-0.70
2019-01-02T16:54:14.761Z,-0.70
2019-01-02T16:56:44.654Z,-0.60
2019-01-02T16:59:14.543Z,-0.60
2019-01-02T17:01:44.823Z,-0.40
2019-01-02T17:04:15.154Z,-0.40
2019-01-02T17:06:45.087Z,-0.30
2019-01-02T17:09:14.981Z,-0.20
2019-01-02T17:11:45.026Z,-0.20
2019-01-02T17:14:14.918Z,-0.20
2019-01-02T17:16:45.095Z,-0.20
2019-01-02T17:19:15.141Z,-0.10
2019-01-02T17:21:45.056Z,-0.10
2019-01-02T17:24:15.004Z,-0.10
2019-01-02T17:26:45.391Z,0.00
2019-01-02T17:29:15.247Z,0.00
2019-01-02T17:31:45.198Z,0.00
2019-01-02T17:34:15.482Z,0.00
2019-01-02T17:36:45.349Z,0.00
2019-01-02T17:39:15.433Z,0.10
2019-01-02T17:41:45.537Z,0.10
2019-01-02T17:44:15.437Z,0.10
2019-01-02T17:46:45.433Z,0.00
2019-01-02T17:49:15.982Z,0.00
2019-01-02T17:51:46.629Z,0.00
2019-01-02T17:54:16.541Z,-0.10
2019-01-02T17:56:46.878Z,-0.20
2019-01-02T17:59:20.919Z,-0.20
2019-01-02T18:01:51.348Z,-0.20
2019-01-02T18:04:22.634Z,-0.30
2019-01-02T18:06:54.358Z,-0.30
2019-01-02T18:09:25.177Z,-0.40
2019-01-02T18:11:58.946Z,-0.50
2019-01-02T18:14:32.495Z,-0.60
2019-01-02T18:17:02.719Z,-0.60
2019-01-02T18:19:41.346Z,-0.70
2019-01-02T18:22:13.793Z,-0.70
2019-01-02T18:24:47.933Z,-0.80
2019-01-02T18:27:19.331Z,-0.70
2019-01-02T18:29:51.125Z,-0.70
2019-01-02T18:32:32.779Z,-0.60
2019-01-02T18:35:03.867Z,-0.60
2019-01-02T18:37:34.769Z,-0.60
2019-01-02T18:40:05.380Z,-0.70
2019-01-02T18:42:37.477Z,-0.70
2019-01-02T18:45:11.533Z,-0.80
2019-01-02T18:47:41.912Z,-0.70
2019-01-02T18:50:13.509Z,-0.80
2019-01-02T18:52:46.004Z,-0.70
2019-01-02T18:55:22.995Z,-0.70
2019-01-02T18:58:00.818Z,-0.70
2019-01-02T19:00:31.887Z,-0.50
2019-01-02T19:03:02.093Z,-0.50
2019-01-02T19:05:32.009Z,-0.60
2019-01-02T19:08:01.837Z,-0.50
2019-01-02T19:10:32.138Z,-0.50
2019-01-02T19:13:02.066Z,-0.60
2019-01-02T19:15:31.929Z,-0.60
2019-01-02T19:18:02.081Z,-0.60
2019-01-02T19:20:32.115Z,-0.60
2019-01-02T19:23:01.945Z,-0.60
2019-01-02T19:25:32.120Z,-0.70
2019-01-02T19:28:02.104Z,-0.70
2019-01-02T19:30:32.182Z,-0.70
2019-01-02T19:33:02.134Z,-0.80
2019-01-02T19:35:32.145Z,-0.70
2019-01-02T19:38:02.221Z,-0.90
2019-01-02T19:40:32.277Z,-0.90
2019-01-02T19:43:02.192Z,-0.90
2019-01-02T19:45:32.028Z,-0.90
2019-01-02T19:48:02.314Z,-1.00
2019-01-02T19:50:32.927Z,-1.00
2019-01-02T19:53:02.820Z,-1.10
2019-01-02T19:55:32.962Z,-1.10
2019-01-02T19:58:02.878Z,-1.20
2019-01-02T20:00:33.116Z,-1.30
2019-01-02T20:03:03.340Z,-1.30
2019-01-02T20:05:33.668Z,-1.40
2019-01-02T20:08:03.526Z,-1.40
2019-01-02T20:10:33.787Z,-1.30
2019-01-02T20:13:03.691Z,-1.40
2019-01-02T20:15:33.591Z,-1.40
2019-01-02T20:18:04.061Z,-1.30
2019-01-02T20:20:33.963Z,-1.30
2019-01-02T20:23:03.792Z,-1.40
2019-01-02T20:25:34.088Z,-1.30
2019-01-02T20:28:04.268Z,-1.40
2019-01-02T20:30:34.267Z,-1.50
2019-01-02T20:33:04.574Z,-1.60
2019-01-02T20:35:34.717Z,-1.80
2019-01-02T20:38:04.601Z,-1.90
2019-01-02T20:40:34.616Z,-1.90
2019-01-02T20:43:04.550Z,-2.00
2019-01-02T20:45:34.466Z,-2.20
2019-01-02T20:48:04.436Z,-2.20
2019-01-02T20:50:34.930Z,-2.10
2019-01-02T20:53:05.336Z,-2.00
2019-01-02T20:55:35.173Z,-2.00
2019-01-02T20:58:05.198Z,-2.20
2019-01-02T21:00:35.389Z,-2.20
2019-01-02T21:03:05.655Z,-2.20
2019-01-02T21:05:36.339Z,-2.20
2019-01-02T21:08:06.229Z,-2.40
2019-01-02T21:10:36.138Z,-2.50
2019-01-02T21:13:06.373Z,-2.50
2019-01-02T21:15:36.250Z,-2.50
2019-01-02T21:18:06.104Z,-2.60
2019-01-02T21:20:36.851Z,-2.70
2019-01-02T21:23:06.749Z,-2.70
2019-01-02T21:25:36.664Z,-2.50
2019-01-02T21:28:06.902Z,-2.30
2019-01-02T21:30:36.739Z,-2.40
2019-01-02T21:33:06.617Z,-2.30
2019-01-02T21:35:37.061Z,-2.30
2019-01-02T21:38:07.084Z,-2.40
2019-01-02T21:40:37.828Z,-2.20
2019-01-02T21:43:08.124Z,-2.10
2019-01-02T21:45:38.008Z,-1.90
2019-01-02T21:48:07.937Z,-1.90
2019-01-02T21:50:38.266Z,-1.90
2019-01-02T21:53:08.140Z,-1.90
2019-01-02T21:55:38.035Z,-1.90
2019-01-02T21:58:08.138Z,-1.90
2019-01-02T22:00:38.115Z,-1.90
2019-01-02T22:03:08.043Z,-1.90
2019-01-02T22:05:38.427Z,-1.80
2019-01-02T22:08:08.277Z,-1.70
2019-01-02T22:10:38.186Z,-1.80
2019-01-02T22:13:08.470Z,-1.80
2019-01-02T22:15:38.378Z,-1.90
2019-01-02T22:18:08.343Z,-1.90
2019-01-02T22:20:39.003Z,-1.60
2019-01-02T22:23:08.921Z,-1.70
2019-01-02T22:25:38.839Z,-1.80
2019-01-02T22:28:09.037Z,-1.60
2019-01-02T22:30:38.937Z,-1.60
2019-01-02T22:33:09.056Z,-1.60
2019-01-02T22:35:39.086Z,-1.70
2019-01-02T22:38:08.977Z,-1.70
2019-01-02T22:40:38.898Z,-1.60
2019-01-02T22:43:09.172Z,-1.40
2019-01-02T22:45:39.013Z,-1.20
2019-01-02T22:48:08.937Z,-1.10
2019-01-02T22:50:39.248Z,-0.90
2019-01-02T22:53:09.119Z,-0.80
2019-01-02T22:55:38.959Z,-0.80
2019-01-02T22:58:09.301Z,-0.70
2019-01-02T23:00:56.629Z,-0.70
2019-01-02T23:04:00.944Z,-0.60
2019-01-02T23:06:48.723Z,-0.60
2019-01-02T23:09:41.324Z,-0.60
2019-01-02T23:12:36.232Z,-0.50
2019-01-02T23:15:34.603Z,-0.50
2019-01-02T23:18:26.181Z,-0.60
2019-01-02T23:21:13.759Z,-0.60
2019-01-02T23:24:11.524Z,-0.60
2019-01-02T23:27:13.135Z,-0.70
2019-01-02T23:30:00.709Z,-0.70
2019-01-02T23:33:07.798Z,-0.80
2019-01-02T23:36:00.153Z,-0.80
2019-01-02T23:38:47.986Z,-0.80
2019-01-02T23:41:46.045Z,-0.90
2019-01-02T23:44:37.975Z,-1.00
2019-01-02T23:47:26.708Z,-1.10
2019-01-02T23:50:15.802Z,-1.20
2019-01-02T23:53:19.570Z,-1.20
2019-01-02T23:56:07.692Z,-1.30
2019-01-02T23:58:57.032Z,-1.50
