createdAt,value
2019-05-15T00:02:10.808Z,8.40
2019-05-15T00:04:40.682Z,8.40
2019-05-15T00:07:10.360Z,8.30
2019-05-15T00:09:41.947Z,8.30
2019-05-15T00:12:11.311Z,8.30
2019-05-15T00:14:40.853Z,8.30
2019-05-15T00:17:10.433Z,8.30
2019-05-15T00:19:40.018Z,8.30
2019-05-15T00:22:09.501Z,8.40
2019-05-15T00:24:39.056Z,8.40
2019-05-15T00:27:08.639Z,8.40
2019-05-15T00:29:38.421Z,8.40
2019-05-15T00:32:09.208Z,8.40
2019-05-15T00:34:38.842Z,8.40
2019-05-15T00:37:09.381Z,8.40
2019-05-15T00:39:39.124Z,8.30
2019-05-15T00:42:08.771Z,8.40
2019-05-15T00:44:38.669Z,8.30
2019-05-15T00:47:10.460Z,8.30
2019-05-15T00:49:39.665Z,8.20
2019-05-15T00:52:12.037Z,8.30
2019-05-15T00:54:40.442Z,8.30
2019-05-15T00:57:09.982Z,8.20
2019-05-15T00:59:39.504Z,8.10
2019-05-15T01:02:09.205Z,8.20
2019-05-15T01:04:38.974Z,8.10
2019-05-15T01:07:08.693Z,8.10
2019-05-15T01:09:38.613Z,8.00
2019-05-15T01:12:09.067Z,8.00
2019-05-15T01:14:38.750Z,7.90
2019-05-15T01:17:09.128Z,7.90
2019-05-15T01:19:38.833Z,7.90
2019-05-15T01:22:08.821Z,7.90
2019-05-15T01:24:39.056Z,7.80
2019-05-15T01:27:09.186Z,7.80
2019-05-15T01:29:44.817Z,7.70
2019-05-15T01:32:10.728Z,7.70
2019-05-15T01:34:40.234Z,7.60
2019-05-15T01:37:11.087Z,7.60
2019-05-15T01:39:40.679Z,7.50
2019-05-15T01:42:11.128Z,7.50
2019-05-15T01:44:40.610Z,7.40
2019-05-15T01:47:10.117Z,7.30
2019-05-15T01:49:39.684Z,7.30
2019-05-15T01:52:10.662Z,7.20
2019-05-15T01:54:40.161Z,7.10
2019-05-15T01:57:09.779Z,7.00
2019-05-15T01:59:53.674Z,6.90
2019-05-15T02:02:11.479Z,6.90
2019-05-15T02:04:41.080Z,6.80
2019-05-15T02:07:11.723Z,6.70
2019-05-15T02:09:41.240Z,6.60
2019-05-15T02:12:10.781Z,6.60
2019-05-15T02:14:40.293Z,6.50
2019-05-15T02:17:09.868Z,6.40
2019-05-15T02:19:39.421Z,6.40
2019-05-15T02:22:09.514Z,6.30
2019-05-15T02:24:39.271Z,6.20
2019-05-15T02:27:09.083Z,6.20
2019-05-15T02:29:38.605Z,6.10
2019-05-15T02:32:10.175Z,6.10
2019-05-15T02:34:39.799Z,6.00
2019-05-15T02:37:09.875Z,5.90
2019-05-15T02:39:39.463Z,5.90
2019-05-15T02:42:09.945Z,5.80
2019-05-15T02:44:40.170Z,5.80
2019-05-15T02:47:10.002Z,5.70
2019-05-15T02:49:39.851Z,5.70
2019-05-15T02:52:10.202Z,5.70
2019-05-15T02:54:40.155Z,5.60
2019-05-15T02:57:10.059Z,5.60
2019-05-15T02:59:40.562Z,5.60
2019-05-15T03:02:10.474Z,5.50
2019-05-15T03:04:40.346Z,5.50
2019-05-15T03:07:10.896Z,5.50
2019-05-15T03:09:40.457Z,5.40
2019-05-15T03:12:10.020Z,5.40
2019-05-15T03:14:40.144Z,5.40
2019-05-15T03:17:10.029Z,5.40
2019-05-15T03:19:39.751Z,5.30
2019-05-15T03:22:10.744Z,5.30
2019-05-15T03:24:40.245Z,5.30
2019-05-15T03:27:11.788Z,5.20
2019-05-15T03:29:41.561Z,5.10
2019-05-15T03:32:25.290Z,5.10
2019-05-15T03:34:47.239Z,5.10
2019-05-15T03:37:15.299Z,5.00
2019-05-15T03:39:48.351Z,5.00
2019-05-15T03:42:19.007Z,5.00
2019-05-15T03:44:50.165Z,5.00
2019-05-15T03:47:19.476Z,4.90
2019-05-15T03:49:49.558Z,4.90
2019-05-15T03:52:19.421Z,4.90
2019-05-15T03:54:49.695Z,4.90
2019-05-15T03:57:23.035Z,4.90
2019-05-15T03:59:50.704Z,4.90
2019-05-15T04:02:20.282Z,4.90
2019-05-15T04:04:50.390Z,4.90
2019-05-15T04:07:20.252Z,4.90
2019-05-15T04:09:49.842Z,4.80
2019-05-15T04:12:19.742Z,4.90
2019-05-15T04:14:50.171Z,4.90
2019-05-15T04:17:19.997Z,4.90
2019-05-15T04:19:49.916Z,4.90
2019-05-15T04:22:19.976Z,4.90
2019-05-15T04:24:50.843Z,5.00
2019-05-15T04:27:22.351Z,5.00
2019-05-15T04:29:51.890Z,5.10
2019-05-15T04:32:21.372Z,5.20
2019-05-15T04:34:50.894Z,5.20
2019-05-15T04:37:20.430Z,5.40
2019-05-15T04:39:49.926Z,5.80
2019-05-15T04:42:20.474Z,6.40
2019-05-15T04:44:50.200Z,6.90
2019-05-15T04:47:19.720Z,7.40
2019-05-15T04:49:50.327Z,7.90
2019-05-15T04:52:20.918Z,8.30
2019-05-15T04:54:51.500Z,8.80
2019-05-15T04:57:21.145Z,9.10
2019-05-15T04:59:51.230Z,9.40
2019-05-15T05:02:26.490Z,9.60
2019-05-15T05:04:52.053Z,9.80
2019-05-15T05:07:22.230Z,9.80
2019-05-15T05:09:52.027Z,9.90
2019-05-15T05:12:22.566Z,10.10
2019-05-15T05:14:52.287Z,10.20
2019-05-15T05:17:22.248Z,10.40
2019-05-15T05:19:51.761Z,10.30
2019-05-15T05:22:21.806Z,10.30
2019-05-15T05:24:51.416Z,10.40
2019-05-15T05:27:20.977Z,10.30
2019-05-15T05:29:50.561Z,10.40
2019-05-15T05:32:30.859Z,10.40
2019-05-15T05:34:51.425Z,10.50
2019-05-15T05:37:20.942Z,10.40
2019-05-15T05:39:50.481Z,10.40
2019-05-15T05:42:19.973Z,10.60
2019-05-15T05:44:49.684Z,10.50
2019-05-15T05:47:19.218Z,10.70
2019-05-15T05:49:48.931Z,10.70
2019-05-15T05:52:19.530Z,10.90
2019-05-15T05:54:49.156Z,11.10
2019-05-15T05:57:19.320Z,11.30
2019-05-15T05:59:49.262Z,11.50
2019-05-15T06:02:18.907Z,11.70
2019-05-15T06:04:48.504Z,11.80
2019-05-15T06:07:18.649Z,11.90
2019-05-15T06:09:48.696Z,12.00
2019-05-15T06:12:18.911Z,12.00
2019-05-15T06:14:48.655Z,12.10
2019-05-15T06:17:19.050Z,12.30
2019-05-15T06:19:49.013Z,12.40
2019-05-15T06:22:18.892Z,12.50
2019-05-15T06:24:48.671Z,12.60
2019-05-15T06:27:20.006Z,12.70
2019-05-15T06:29:49.516Z,12.80
2019-05-15T06:32:19.570Z,13.00
2019-05-15T06:34:49.339Z,13.20
2019-05-15T06:37:19.809Z,13.20
2019-05-15T06:39:49.588Z,13.10
2019-05-15T06:42:19.185Z,13.30
2019-05-15T06:44:48.859Z,13.40
2019-05-15T06:47:18.338Z,13.60
2019-05-15T06:49:48.677Z,13.70
2019-05-15T06:52:18.664Z,14.00
2019-05-15T06:54:48.606Z,14.10
2019-05-15T06:57:19.201Z,13.80
2019-05-15T06:59:48.768Z,13.60
2019-05-15T07:02:18.906Z,13.60
2019-05-15T07:04:48.951Z,13.70
2019-05-15T07:07:18.651Z,13.80
2019-05-15T07:09:48.715Z,13.80
2019-05-15T07:12:18.757Z,14.00
2019-05-15T07:14:48.709Z,14.30
2019-05-15T07:17:18.923Z,14.50
2019-05-15T07:19:49.218Z,14.80
2019-05-15T07:22:19.643Z,14.80
2019-05-15T07:24:49.128Z,14.50
2019-05-15T07:27:18.636Z,14.40
2019-05-15T07:29:48.818Z,14.30
2019-05-15T07:32:19.201Z,14.30
2019-05-15T07:34:48.895Z,14.40
2019-05-15T07:37:19.006Z,14.60
2019-05-15T07:39:48.938Z,14.60
2019-05-15T07:42:18.753Z,14.70
2019-05-15T07:44:48.405Z,14.50
2019-05-15T07:47:19.132Z,14.80
2019-05-15T07:49:49.366Z,14.80
2019-05-15T07:52:19.515Z,14.80
2019-05-15T07:54:49.237Z,14.90
2019-05-15T07:57:19.490Z,14.60
2019-05-15T07:59:49.150Z,14.70
2019-05-15T08:02:19.168Z,15.00
2019-05-15T08:04:48.902Z,15.00
2019-05-15T08:07:18.591Z,15.00
2019-05-15T08:09:48.757Z,15.10
2019-05-15T08:12:19.263Z,15.00
2019-05-15T08:14:50.848Z,15.10
2019-05-15T08:17:21.948Z,15.20
2019-05-15T08:19:51.462Z,15.30
2019-05-15T08:22:20.948Z,15.10
2019-05-15T08:24:50.580Z,15.50
2019-05-15T08:27:20.066Z,15.60
2019-05-15T08:29:49.638Z,15.80
2019-05-15T08:32:19.416Z,15.90
2019-05-15T08:34:49.580Z,16.00
2019-05-15T08:37:19.201Z,15.90
2019-05-15T08:39:48.981Z,16.00
2019-05-15T08:42:18.961Z,15.80
2019-05-15T08:44:49.036Z,16.00
2019-05-15T08:47:19.329Z,15.90
2019-05-15T08:49:49.068Z,15.90
2019-05-15T08:52:19.054Z,15.70
2019-05-15T08:54:48.858Z,15.90
2019-05-15T08:57:20.450Z,16.00
2019-05-15T08:59:49.693Z,16.10
2019-05-15T09:02:19.239Z,16.20
2019-05-15T09:04:48.871Z,16.30
2019-05-15T09:07:18.431Z,16.10
2019-05-15T09:09:48.738Z,15.80
2019-05-15T09:12:18.971Z,15.50
2019-05-15T09:14:48.850Z,15.60
2019-05-15T09:17:18.488Z,15.90
2019-05-15T09:19:48.274Z,16.10
2019-05-15T09:22:18.696Z,16.30
2019-05-15T09:24:49.005Z,16.40
2019-05-15T09:27:18.664Z,16.30
2019-05-15T09:29:48.509Z,16.20
2019-05-15T09:32:19.078Z,16.20
2019-05-15T09:34:54.959Z,16.20
2019-05-15T09:37:20.188Z,16.60
2019-05-15T09:39:49.714Z,16.80
2019-05-15T09:42:19.621Z,16.80
2019-05-15T09:44:49.160Z,16.90
2019-05-15T09:47:19.016Z,16.70
2019-05-15T09:49:49.164Z,16.90
2019-05-15T09:52:22.566Z,17.10
2019-05-15T09:54:49.868Z,17.00
2019-05-15T09:57:19.384Z,17.10
2019-05-15T09:59:49.039Z,17.20
2019-05-15T10:02:19.128Z,17.30
2019-05-15T10:05:05.121Z,17.30
2019-05-15T10:07:20.067Z,17.30
2019-05-15T10:09:52.341Z,17.10
2019-05-15T10:12:21.096Z,16.90
2019-05-15T10:14:50.616Z,17.00
2019-05-15T10:17:20.580Z,17.00
2019-05-15T10:19:50.198Z,16.90
2019-05-15T10:22:19.758Z,17.10
2019-05-15T10:24:50.952Z,17.50
2019-05-15T10:27:20.801Z,17.70
2019-05-15T10:29:50.377Z,17.70
2019-05-15T10:32:20.919Z,17.70
2019-05-15T10:34:50.632Z,17.80
2019-05-15T10:37:20.280Z,17.60
2019-05-15T10:39:52.745Z,17.50
2019-05-15T10:42:21.067Z,17.50
2019-05-15T10:44:50.632Z,17.40
2019-05-15T10:47:20.187Z,17.10
2019-05-15T10:49:49.727Z,17.50
2019-05-15T10:52:19.322Z,17.60
2019-05-15T10:54:48.928Z,17.60
2019-05-15T10:57:19.026Z,17.60
2019-05-15T10:59:48.764Z,17.70
2019-05-15T11:02:19.241Z,18.00
2019-05-15T11:04:48.909Z,18.10
2019-05-15T11:07:19.443Z,18.00
2019-05-15T11:09:49.249Z,18.10
2019-05-15T11:12:19.070Z,18.00
2019-05-15T11:14:49.789Z,18.00
2019-05-15T11:17:19.383Z,18.10
2019-05-15T11:19:49.915Z,18.00
2019-05-15T11:22:19.756Z,17.80
2019-05-15T11:24:52.812Z,18.00
2019-05-15T11:27:20.575Z,18.10
2019-05-15T11:29:50.156Z,18.10
2019-05-15T11:32:19.681Z,18.20
2019-05-15T11:34:49.380Z,18.20
2019-05-15T11:37:19.134Z,18.30
2019-05-15T11:39:49.041Z,18.60
2019-05-15T11:42:20.294Z,18.50
2019-05-15T11:44:53.179Z,18.70
2019-05-15T11:47:21.356Z,18.60
2019-05-15T11:49:50.895Z,18.70
2019-05-15T11:52:20.440Z,19.00
2019-05-15T11:54:50.077Z,19.20
2019-05-15T11:57:19.592Z,19.50
2019-05-15T11:59:55.377Z,19.10
2019-05-15T12:02:20.542Z,19.10
2019-05-15T12:04:50.089Z,18.90
2019-05-15T12:07:19.595Z,19.20
2019-05-15T12:09:49.133Z,19.40
2019-05-15T12:12:18.645Z,19.10
2019-05-15T12:14:49.515Z,19.10
2019-05-15T12:17:19.324Z,19.00
2019-05-15T12:19:54.961Z,18.90
2019-05-15T12:22:20.274Z,19.00
2019-05-15T12:24:50.298Z,19.00
2019-05-15T12:27:19.990Z,19.00
2019-05-15T12:29:49.678Z,19.20
2019-05-15T12:34:50.447Z,19.20
2019-05-15T12:37:20.057Z,19.10
2019-05-15T12:37:59.046Z,19.10
2019-05-15T12:59:59.627Z,19.00
2019-05-15T13:02:29.159Z,18.90
2019-05-15T13:04:58.657Z,19.00
2019-05-15T13:07:28.598Z,19.10
2019-05-15T13:09:58.334Z,19.10
2019-05-15T13:12:28.766Z,19.40
2019-05-15T13:14:59.123Z,19.80
2019-05-15T13:17:29.078Z,20.00
2019-05-15T13:19:58.890Z,19.90
2019-05-15T13:22:28.396Z,19.90
2019-05-15T13:24:58.896Z,19.70
2019-05-15T13:27:28.554Z,19.40
2019-05-15T13:29:58.329Z,19.20
2019-05-15T13:32:28.486Z,19.20
2019-05-15T13:34:59.418Z,19.30
2019-05-15T13:37:30.976Z,19.40
2019-05-15T13:40:00.402Z,19.40
2019-05-15T13:42:29.925Z,19.30
2019-05-15T13:44:59.405Z,19.50
2019-05-15T13:47:28.916Z,19.70
2019-05-15T13:49:58.649Z,19.80
2019-05-15T13:52:28.469Z,19.90
2019-05-15T13:54:58.016Z,19.70
2019-05-15T13:57:29.721Z,19.50
2019-05-15T13:59:58.985Z,19.50
2019-05-15T14:02:28.536Z,19.70
2019-05-15T14:04:58.364Z,19.80
2019-05-15T14:07:33.106Z,19.90
2019-05-15T14:09:59.948Z,19.60
2019-05-15T14:12:29.674Z,19.30
2019-05-15T14:14:59.292Z,19.10
2019-05-15T14:17:28.788Z,19.30
2019-05-15T14:19:58.431Z,19.30
2019-05-15T14:22:27.958Z,19.50
2019-05-15T14:24:58.397Z,19.60
2019-05-15T14:27:28.895Z,19.60
2019-05-15T14:29:58.924Z,19.70
2019-05-15T14:32:37.729Z,19.90
2019-05-15T14:34:59.683Z,20.00
2019-05-15T14:37:29.183Z,19.90
2019-05-15T14:39:58.696Z,19.80
2019-05-15T14:42:29.249Z,19.40
2019-05-15T14:44:59.328Z,19.30
2019-05-15T14:47:29.563Z,19.00
2019-05-15T14:49:59.365Z,19.10
2019-05-15T14:52:28.933Z,19.20
2019-05-15T14:54:59.002Z,19.00
2019-05-15T15:00:08.816Z,18.80
2019-05-15T15:02:38.943Z,18.60
2019-05-15T15:05:09.580Z,18.80
2019-05-15T15:07:39.221Z,18.80
2019-05-15T15:10:09.400Z,18.60
2019-05-15T15:12:39.870Z,18.50
2019-05-15T15:15:10.623Z,18.50
2019-05-15T15:17:40.275Z,18.70
2019-05-15T15:20:10.267Z,18.90
2019-05-15T15:22:40.114Z,19.20
2019-05-15T15:25:10.460Z,19.00
2019-05-15T15:27:39.985Z,19.10
2019-05-15T15:30:10.119Z,18.90
2019-05-15T15:32:39.620Z,18.60
2019-05-15T15:35:09.516Z,18.50
2019-05-15T15:37:39.392Z,18.40
2019-05-15T15:40:09.236Z,18.20
2019-05-15T15:42:39.846Z,18.20
2019-05-15T15:45:09.997Z,18.10
2019-05-15T15:47:39.472Z,18.20
2019-05-15T15:50:09.924Z,18.30
2019-05-15T15:52:40.612Z,18.30
2019-05-15T15:55:10.273Z,18.30
2019-05-15T15:57:40.135Z,18.60
2019-05-15T16:00:10.576Z,18.60
2019-05-15T16:02:41.110Z,18.80
2019-05-15T16:05:11.203Z,18.80
2019-05-15T16:07:43.366Z,18.70
2019-05-15T16:10:12.111Z,18.50
2019-05-15T16:12:41.621Z,18.00
2019-05-15T16:15:12.484Z,17.50
2019-05-15T16:17:44.973Z,17.40
2019-05-15T16:20:15.068Z,17.40
2019-05-15T16:22:44.555Z,17.70
2019-05-15T16:25:14.397Z,18.00
2019-05-15T16:27:44.020Z,18.00
2019-05-15T16:30:14.464Z,18.00
2019-05-15T16:32:44.061Z,18.20
2019-05-15T16:35:13.936Z,18.30
2019-05-15T16:37:43.550Z,18.20
2019-05-15T16:40:13.760Z,18.20
2019-05-15T16:42:43.404Z,18.00
2019-05-15T16:45:13.365Z,17.70
2019-05-15T16:47:43.016Z,17.50
2019-05-15T16:50:12.834Z,17.30
2019-05-15T16:52:42.375Z,17.20
2019-05-15T16:55:12.793Z,17.00
2019-05-15T16:57:42.356Z,16.80
2019-05-15T17:00:12.933Z,16.80
2019-05-15T17:02:42.843Z,16.90
2019-05-15T17:05:13.968Z,17.00
2019-05-15T17:07:43.599Z,17.20
2019-05-15T17:10:15.273Z,17.40
2019-05-15T17:12:45.159Z,17.40
2019-05-15T17:15:15.255Z,17.40
2019-05-15T17:17:44.764Z,17.50
2019-05-15T17:20:14.576Z,17.50
2019-05-15T17:22:44.128Z,17.40
2019-05-15T17:25:14.165Z,17.40
2019-05-15T17:27:43.772Z,17.40
2019-05-15T17:30:13.514Z,17.30
2019-05-15T17:32:43.032Z,17.30
2019-05-15T17:35:12.866Z,17.10
2019-05-15T17:37:42.374Z,17.00
2019-05-15T17:40:12.138Z,16.90
2019-05-15T17:42:41.773Z,16.90
2019-05-15T17:45:12.183Z,16.80
2019-05-15T17:47:41.909Z,16.90
2019-05-15T17:50:12.911Z,16.90
2019-05-15T17:52:42.638Z,16.70
2019-05-15T17:55:13.485Z,16.50
2019-05-15T17:57:42.991Z,16.40
2019-05-15T18:00:13.047Z,16.40
2019-05-15T18:02:42.652Z,16.20
2019-05-15T18:05:12.665Z,16.10
2019-05-15T18:07:42.486Z,16.10
2019-05-15T18:10:12.316Z,16.00
2019-05-15T18:12:41.812Z,16.00
2019-05-15T18:15:11.669Z,16.00
2019-05-15T18:17:41.297Z,16.10
2019-05-15T18:20:13.187Z,16.10
2019-05-15T18:22:43.028Z,16.00
2019-05-15T18:25:12.579Z,16.10
2019-05-15T18:27:42.088Z,16.10
2019-05-15T18:30:11.657Z,16.10
2019-05-15T18:32:41.179Z,16.20
2019-05-15T18:35:11.428Z,16.20
2019-05-15T18:37:40.922Z,16.20
2019-05-15T18:40:10.867Z,16.10
2019-05-15T18:42:40.460Z,16.00
2019-05-15T18:45:10.582Z,15.80
2019-05-15T18:47:40.146Z,15.70
2019-05-15T18:50:13.079Z,15.60
2019-05-15T18:52:41.213Z,15.30
2019-05-15T18:55:10.753Z,15.30
2019-05-15T18:57:40.392Z,15.30
2019-05-15T19:00:11.705Z,15.20
2019-05-15T19:02:41.254Z,15.20
2019-05-15T19:05:11.042Z,15.10
2019-05-15T19:07:40.593Z,15.00
2019-05-15T19:10:10.869Z,14.90
2019-05-15T19:12:40.401Z,14.90
2019-05-15T19:15:10.041Z,14.80
2019-05-15T19:17:39.706Z,14.70
2019-05-15T19:20:09.664Z,14.50
2019-05-15T19:22:41.045Z,14.40
2019-05-15T19:25:12.496Z,14.30
2019-05-15T19:27:42.081Z,14.20
2019-05-15T19:30:12.102Z,14.00
2019-05-15T19:32:41.596Z,13.90
2019-05-15T19:35:11.228Z,13.80
2019-05-15T19:37:41.110Z,13.70
2019-05-15T19:40:11.285Z,13.60
2019-05-15T19:42:40.872Z,13.60
2019-05-15T19:45:10.958Z,13.50
2019-05-15T19:47:40.453Z,13.30
2019-05-15T19:50:10.318Z,13.20
2019-05-15T19:52:40.089Z,13.10
2019-05-15T19:55:10.334Z,13.00
2019-05-15T19:57:39.992Z,12.90
2019-05-15T20:00:10.014Z,12.80
2019-05-15T20:02:39.940Z,12.80
2019-05-15T20:05:10.167Z,12.70
2019-05-15T20:07:39.649Z,12.60
2019-05-15T20:10:09.584Z,12.50
2019-05-15T20:12:39.515Z,12.40
2019-05-15T20:15:09.499Z,12.20
2019-05-15T20:17:39.060Z,12.10
2019-05-15T20:20:09.341Z,12.00
2019-05-15T20:22:40.271Z,12.00
2019-05-15T20:25:10.268Z,11.90
2019-05-15T20:27:39.815Z,11.80
2019-05-15T20:30:10.979Z,11.70
2019-05-15T20:32:40.718Z,11.70
2019-05-15T20:35:10.348Z,11.60
2019-05-15T20:37:41.878Z,11.50
2019-05-15T20:40:11.847Z,11.40
2019-05-15T20:42:41.337Z,11.30
2019-05-15T20:45:12.377Z,11.20
2019-05-15T20:47:42.169Z,11.10
2019-05-15T20:50:11.856Z,11.00
2019-05-15T20:52:42.434Z,10.90
2019-05-15T20:55:12.099Z,10.90
2019-05-15T20:57:41.620Z,10.80
2019-05-15T21:00:13.567Z,10.70
2019-05-15T21:02:43.158Z,10.60
2019-05-15T21:05:12.850Z,10.50
2019-05-15T21:07:43.412Z,10.40
2019-05-15T21:10:13.618Z,10.40
2019-05-15T21:12:43.296Z,10.30
2019-05-15T21:15:13.140Z,10.20
2019-05-15T21:17:43.862Z,10.20
2019-05-15T21:20:15.068Z,10.20
2019-05-15T21:22:45.139Z,10.10
2019-05-15T21:25:15.040Z,10.10
2019-05-15T21:27:44.799Z,10.00
2019-05-15T21:30:15.627Z,10.00
2019-05-15T21:32:48.971Z,10.00
2019-05-15T21:35:17.999Z,10.00
2019-05-15T21:37:48.970Z,10.00
2019-05-15T21:40:18.847Z,10.00
2019-05-15T21:42:49.446Z,10.00
2019-05-15T21:45:19.161Z,10.00
2019-05-15T21:47:48.939Z,9.90
2019-05-15T21:50:19.318Z,9.90
2019-05-15T21:52:49.692Z,10.00
2019-05-15T21:55:19.987Z,10.00
2019-05-15T21:57:50.227Z,10.10
2019-05-15T22:00:30.463Z,10.20
2019-05-15T22:03:00.133Z,10.20
2019-05-15T22:05:30.661Z,10.30
2019-05-15T22:08:00.393Z,10.30
2019-05-15T22:10:30.065Z,10.30
2019-05-15T22:12:59.829Z,10.40
2019-05-15T22:15:29.525Z,10.50
2019-05-15T22:17:59.154Z,10.50
2019-05-15T22:20:30.577Z,10.60
2019-05-15T22:23:00.187Z,10.70
2019-05-15T22:25:29.680Z,10.70
2019-05-15T22:27:59.541Z,10.70
2019-05-15T22:30:30.420Z,10.80
2019-05-15T22:33:00.481Z,10.80
2019-05-15T22:35:29.985Z,10.80
2019-05-15T22:38:01.527Z,10.70
2019-05-15T22:40:31.175Z,10.80
2019-05-15T22:43:00.776Z,10.80
2019-05-15T22:45:30.479Z,10.70
2019-05-15T22:47:59.973Z,10.70
2019-05-15T22:50:29.493Z,10.60
2019-05-15T22:52:59.086Z,10.60
2019-05-15T22:55:29.118Z,10.50
2019-05-15T22:57:59.838Z,10.50
2019-05-15T23:00:29.844Z,10.40
2019-05-15T23:02:59.436Z,10.40
2019-05-15T23:05:31.825Z,10.30
2019-05-15T23:08:00.198Z,10.30
2019-05-15T23:10:29.689Z,10.30
2019-05-15T23:13:01.997Z,10.20
2019-05-15T23:15:31.891Z,10.20
2019-05-15T23:18:01.376Z,10.20
2019-05-15T23:20:30.881Z,10.20
2019-05-15T23:23:01.534Z,10.10
2019-05-15T23:25:31.016Z,10.10
2019-05-15T23:28:00.509Z,10.00
2019-05-15T23:30:30.069Z,10.00
2019-05-15T23:32:59.554Z,9.90
2019-05-15T23:35:37.528Z,9.70
2019-05-15T23:38:00.284Z,9.70
2019-05-15T23:40:30.144Z,9.60
2019-05-15T23:42:59.652Z,9.50
2019-05-15T23:45:29.153Z,9.40
2019-05-15T23:47:58.652Z,9.40
2019-05-15T23:50:28.866Z,9.30
2019-05-15T23:52:58.628Z,9.30
2019-05-15T23:55:28.754Z,9.20
2019-05-15T23:57:58.599Z,9.20
