createdAt,value
2018-07-28T00:00:34.379Z,74.80
2018-07-28T00:03:02.799Z,75.70
2018-07-28T00:05:31.164Z,75.50
2018-07-28T00:07:59.536Z,75.50
2018-07-28T00:10:27.935Z,75.50
2018-07-28T00:12:56.348Z,75.40
2018-07-28T00:15:24.760Z,76.30
2018-07-28T00:17:53.199Z,76.10
2018-07-28T00:20:21.576Z,75.40
2018-07-28T00:22:49.984Z,75.30
2018-07-28T00:25:18.329Z,75.90
2018-07-28T00:27:46.688Z,77.00
2018-07-28T00:30:15.096Z,77.20
2018-07-28T00:32:43.439Z,76.80
2018-07-28T00:35:11.828Z,77.60
2018-07-28T00:37:40.175Z,77.80
2018-07-28T00:40:08.883Z,77.80
2018-07-28T00:42:37.612Z,78.10
2018-07-28T00:45:06.516Z,78.00
2018-07-28T00:47:34.874Z,77.90
2018-07-28T00:50:03.536Z,78.40
2018-07-28T00:52:31.925Z,79.00
2018-07-28T00:55:00.314Z,79.30
2018-07-28T00:57:28.671Z,79.20
2018-07-28T01:02:25.124Z,78.60
2018-07-28T01:07:21.560Z,79.90
2018-07-28T01:09:49.955Z,80.00
2018-07-28T01:17:14.488Z,81.90
2018-07-28T01:19:42.847Z,81.40
2018-07-28T01:22:11.184Z,81.40
2018-07-28T01:24:39.551Z,81.60
2018-07-28T01:27:07.892Z,81.40
2018-07-28T01:32:04.335Z,81.30
2018-07-28T01:34:32.739Z,81.30
2018-07-28T01:37:01.080Z,81.30
2018-07-28T01:39:29.460Z,81.50
2018-07-28T01:41:57.811Z,81.60
2018-07-28T01:44:27.027Z,81.80
2018-07-28T01:46:55.380Z,82.50
2018-07-28T01:49:23.755Z,82.00
2018-07-28T01:51:52.091Z,81.90
2018-07-28T01:54:20.442Z,81.90
2018-07-28T01:56:48.784Z,81.80
2018-07-28T01:59:17.135Z,81.90
2018-07-28T02:06:41.704Z,81.30
2018-07-28T02:09:11.080Z,81.00
2018-07-28T02:11:39.644Z,81.50
2018-07-28T02:14:08.669Z,81.60
2018-07-28T02:16:37.007Z,81.80
2018-07-28T02:19:05.396Z,82.00
2018-07-28T02:21:33.975Z,81.80
2018-07-28T02:24:02.348Z,82.10
2018-07-28T02:26:30.681Z,82.50
2018-07-28T02:28:59.157Z,82.40
2018-07-28T02:31:27.430Z,82.00
2018-07-28T02:33:55.947Z,81.90
2018-07-28T02:36:24.265Z,82.20
2018-07-28T02:38:52.632Z,82.20
2018-07-28T02:41:20.957Z,82.10
2018-07-28T02:43:49.323Z,82.00
2018-07-28T02:46:17.649Z,81.80
2018-07-28T02:48:46.044Z,81.70
2018-07-28T02:51:14.399Z,81.50
2018-07-28T02:53:45.886Z,82.40
2018-07-28T02:56:15.289Z,81.60
2018-07-28T02:58:43.732Z,81.40
2018-07-28T03:01:12.245Z,81.70
2018-07-28T03:03:40.967Z,81.90
2018-07-28T03:08:37.403Z,81.80
2018-07-28T03:13:33.861Z,81.90
2018-07-28T03:18:30.325Z,82.20
2018-07-28T03:20:58.702Z,83.00
2018-07-28T03:25:55.123Z,84.00
2018-07-28T03:28:23.464Z,83.70
2018-07-28T03:30:51.867Z,83.20
2018-07-28T03:33:20.203Z,83.80
2018-07-28T03:35:48.582Z,83.20
2018-07-28T03:38:16.932Z,83.90
2018-07-28T03:40:45.279Z,84.60
2018-07-28T03:43:13.618Z,84.80
2018-07-28T03:45:41.988Z,85.50
2018-07-28T03:48:10.318Z,85.00
2018-07-28T03:50:38.699Z,85.10
2018-07-28T03:53:07.049Z,85.20
2018-07-28T03:55:35.402Z,85.10
2018-07-28T04:00:31.840Z,84.10
2018-07-28T04:03:00.184Z,84.10
2018-07-28T04:05:28.648Z,84.00
2018-07-28T04:07:56.995Z,83.60
2018-07-28T04:12:53.400Z,83.40
2018-07-28T04:15:21.898Z,83.20
2018-07-28T04:17:54.036Z,83.10
2018-07-28T04:20:23.416Z,82.70
2018-07-28T04:22:52.476Z,82.60
2018-07-28T04:25:21.195Z,82.40
2018-07-28T04:27:49.652Z,82.50
2018-07-28T04:30:18.024Z,82.30
2018-07-28T04:32:46.343Z,82.10
2018-07-28T04:35:14.692Z,82.10
2018-07-28T04:37:43.033Z,81.80
2018-07-28T04:40:12.184Z,81.50
2018-07-28T04:42:41.458Z,81.30
2018-07-28T04:45:09.877Z,81.10
2018-07-28T04:47:38.208Z,81.10
2018-07-28T04:50:06.639Z,80.80
2018-07-28T04:52:34.959Z,80.50
2018-07-28T04:55:03.379Z,79.90
2018-07-28T04:57:31.708Z,79.80
2018-07-28T05:00:00.077Z,79.20
2018-07-28T05:02:28.908Z,78.90
2018-07-28T05:04:57.725Z,78.90
2018-07-28T05:07:26.434Z,78.70
2018-07-28T05:09:55.218Z,78.10
2018-07-28T05:12:23.860Z,77.60
2018-07-28T05:14:52.220Z,77.80
2018-07-28T05:17:20.819Z,77.30
2018-07-28T05:19:49.187Z,77.30
2018-07-28T05:22:17.710Z,77.60
2018-07-28T05:24:46.107Z,77.30
2018-07-28T05:27:14.576Z,76.80
2018-07-28T05:32:11.031Z,76.00
2018-07-28T05:34:39.404Z,76.00
2018-07-28T05:42:03.951Z,75.60
2018-07-28T05:44:32.313Z,76.40
2018-07-28T05:47:00.680Z,76.40
2018-07-28T05:51:57.232Z,75.00
2018-07-28T05:56:53.683Z,74.10
2018-07-28T05:59:22.029Z,74.30
2018-07-28T06:01:50.406Z,72.90
2018-07-28T06:04:18.760Z,73.50
2018-07-28T06:06:47.139Z,73.60
2018-07-28T06:09:15.467Z,72.80
2018-07-28T06:11:43.852Z,72.70
2018-07-28T06:14:12.220Z,71.70
2018-07-28T06:16:40.604Z,72.10
2018-07-28T06:19:08.941Z,71.90
2018-07-28T06:21:37.316Z,70.80
2018-07-28T06:24:05.771Z,69.10
2018-07-28T06:29:02.187Z,68.60
2018-07-28T06:31:30.559Z,67.50
2018-07-28T06:33:58.904Z,67.10
2018-07-28T06:36:27.326Z,65.50
2018-07-28T06:38:55.690Z,64.50
2018-07-28T06:41:24.045Z,64.30
2018-07-28T06:43:52.376Z,65.10
2018-07-28T06:46:20.747Z,64.90
2018-07-28T06:48:49.098Z,63.50
2018-07-28T06:51:17.464Z,64.70
2018-07-28T06:53:45.930Z,64.20
2018-07-28T06:58:42.352Z,66.80
2018-07-28T07:03:38.680Z,65.50
2018-07-28T07:06:07.140Z,63.80
2018-07-28T07:08:35.504Z,63.70
2018-07-28T07:11:03.992Z,63.90
2018-07-28T07:13:32.343Z,64.30
2018-07-28T07:16:00.773Z,64.10
2018-07-28T07:18:29.108Z,64.70
2018-07-28T07:20:57.492Z,65.30
2018-07-28T07:23:25.844Z,64.80
2018-07-28T07:25:54.454Z,65.30
2018-07-28T07:30:50.901Z,66.20
2018-07-28T07:40:43.704Z,68.80
2018-07-28T07:43:12.006Z,68.50
2018-07-28T07:48:08.455Z,66.40
2018-07-28T07:50:36.812Z,67.60
2018-07-28T07:53:05.180Z,68.60
2018-07-28T07:55:33.534Z,70.00
2018-07-28T07:58:01.867Z,69.30
2018-07-28T08:00:30.220Z,68.50
2018-07-28T08:02:58.564Z,68.90
2018-07-28T08:05:26.943Z,68.70
2018-07-28T08:07:55.280Z,71.30
2018-07-28T08:10:23.600Z,74.40
2018-07-28T08:12:51.976Z,78.50
2018-07-28T08:15:20.359Z,81.90
2018-07-28T08:17:48.732Z,82.90
2018-07-28T08:20:17.072Z,83.90
2018-07-28T08:25:13.500Z,88.10
2018-07-28T08:27:41.867Z,89.80
2018-07-28T08:30:10.243Z,89.80
2018-07-28T08:32:38.610Z,90.00
2018-07-28T08:35:07.431Z,90.50
2018-07-28T08:37:35.819Z,91.10
2018-07-28T08:40:04.858Z,90.90
2018-07-28T08:42:33.180Z,90.90
2018-07-28T08:45:01.512Z,91.70
2018-07-28T08:47:29.875Z,92.20
2018-07-28T08:49:58.223Z,92.20
2018-07-28T08:52:26.595Z,91.30
2018-07-28T08:54:55.008Z,91.90
2018-07-28T08:57:23.363Z,91.40
2018-07-28T08:59:51.711Z,91.30
2018-07-28T09:02:20.096Z,92.40
2018-07-28T09:04:48.453Z,92.60
2018-07-28T09:07:16.864Z,90.50
2018-07-28T09:09:45.205Z,90.50
2018-07-28T09:12:13.678Z,91.00
2018-07-28T09:14:42.004Z,91.00
2018-07-28T09:17:10.372Z,90.40
2018-07-28T09:19:38.708Z,90.10
2018-07-28T09:22:07.103Z,87.90
2018-07-28T09:24:35.433Z,85.90
2018-07-28T09:27:03.824Z,85.20
2018-07-28T09:29:32.208Z,81.20
2018-07-28T09:32:00.580Z,79.50
2018-07-28T09:34:28.909Z,79.30
2018-07-28T09:36:57.368Z,73.20
2018-07-28T09:44:21.973Z,72.00
2018-07-28T09:46:50.401Z,72.10
2018-07-28T09:49:18.707Z,71.20
2018-07-28T09:51:47.112Z,70.70
2018-07-28T09:54:15.452Z,70.30
2018-07-28T09:56:43.883Z,71.20
2018-07-28T09:59:12.214Z,72.20
2018-07-28T10:01:40.567Z,71.50
2018-07-28T10:04:08.912Z,72.00
2018-07-28T10:09:08.787Z,70.40
2018-07-28T10:11:37.156Z,69.40
2018-07-28T10:14:05.531Z,69.30
2018-07-28T10:16:33.899Z,66.20
2018-07-28T10:21:30.295Z,64.10
2018-07-28T10:23:58.624Z,63.50
2018-07-28T10:26:26.981Z,61.80
2018-07-28T10:28:55.343Z,60.10
2018-07-28T10:31:23.664Z,59.00
2018-07-28T10:33:52.023Z,58.10
2018-07-28T10:36:20.388Z,56.50
2018-07-28T10:38:48.751Z,57.10
2018-07-28T10:41:17.084Z,55.20
2018-07-28T10:46:13.552Z,55.60
2018-07-28T10:48:41.905Z,53.70
2018-07-28T10:53:38.320Z,54.30
2018-07-28T10:56:06.680Z,53.70
2018-07-28T10:58:35.040Z,55.20
2018-07-28T11:01:03.404Z,54.20
2018-07-28T11:03:31.752Z,54.70
2018-07-28T11:06:00.088Z,55.70
2018-07-28T11:08:28.457Z,54.00
2018-07-28T11:10:56.856Z,53.50
2018-07-28T11:13:25.225Z,54.90
2018-07-28T11:15:53.640Z,53.70
2018-07-28T11:18:22.000Z,55.80
2018-07-28T11:20:50.320Z,54.20
2018-07-28T11:23:29.528Z,54.80
2018-07-28T11:25:57.909Z,54.70
2018-07-28T11:28:26.236Z,53.10
2018-07-28T11:30:54.567Z,53.70
2018-07-28T11:33:34.208Z,53.00
2018-07-28T11:36:13.956Z,53.00
2018-07-28T11:38:53.475Z,52.40
2018-07-28T11:43:34.969Z,53.70
2018-07-28T11:46:03.301Z,53.20
2018-07-28T11:48:31.660Z,53.60
2018-07-28T11:51:00.084Z,51.20
2018-07-28T11:53:28.455Z,50.60
2018-07-28T11:55:56.787Z,52.70
2018-07-28T11:58:25.301Z,51.00
2018-07-28T12:00:53.495Z,50.30
2018-07-28T12:05:49.928Z,49.50
2018-07-28T12:08:18.292Z,49.00
2018-07-28T12:10:46.636Z,49.20
2018-07-28T12:13:15.016Z,48.60
2018-07-28T12:15:43.401Z,46.90
2018-07-28T12:18:11.793Z,48.60
2018-07-28T12:20:40.240Z,48.60
2018-07-28T12:23:08.595Z,48.50
2018-07-28T12:25:36.911Z,49.50
2018-07-28T12:28:05.273Z,49.80
2018-07-28T12:30:33.630Z,48.70
2018-07-28T12:33:01.980Z,48.40
2018-07-28T12:35:30.296Z,48.80
2018-07-28T12:37:58.655Z,48.00
2018-07-28T12:40:26.996Z,49.30
2018-07-28T12:42:55.331Z,49.70
2018-07-28T12:45:23.699Z,48.60
2018-07-28T12:47:52.038Z,49.20
2018-07-28T12:50:20.516Z,49.30
2018-07-28T12:52:48.844Z,49.30
2018-07-28T12:55:17.256Z,49.40
2018-07-28T12:57:45.557Z,49.10
2018-07-28T13:00:13.939Z,50.30
2018-07-28T13:02:42.385Z,49.60
2018-07-28T13:07:38.817Z,46.70
2018-07-28T13:10:07.878Z,46.40
2018-07-28T13:12:36.172Z,45.90
2018-07-28T13:15:04.676Z,44.40
2018-07-28T13:17:33.031Z,45.20
2018-07-28T13:20:01.404Z,46.10
2018-07-28T13:22:29.731Z,46.80
2018-07-28T13:24:58.096Z,47.00
2018-07-28T13:27:26.428Z,48.10
2018-07-28T13:29:54.921Z,48.50
2018-07-28T13:32:23.134Z,49.20
2018-07-28T13:34:51.521Z,48.40
2018-07-28T13:37:19.880Z,48.20
2018-07-28T13:39:48.240Z,48.50
2018-07-28T13:42:16.624Z,49.90
2018-07-28T13:44:44.995Z,48.30
2018-07-28T13:47:13.315Z,48.80
2018-07-28T13:49:41.785Z,49.80
2018-07-28T13:52:10.472Z,50.30
2018-07-28T13:54:38.887Z,46.20
2018-07-28T13:57:07.232Z,47.50
2018-07-28T13:59:35.603Z,46.40
2018-07-28T14:02:04.007Z,47.50
2018-07-28T14:04:32.383Z,47.10
2018-07-28T14:07:00.955Z,46.80
2018-07-28T14:09:29.304Z,47.70
2018-07-28T14:11:57.648Z,48.10
2018-07-28T14:14:26.046Z,48.20
2018-07-28T14:21:50.595Z,47.40
2018-07-28T14:24:18.974Z,46.60
2018-07-28T14:26:47.319Z,46.70
2018-07-28T14:29:15.677Z,47.40
2018-07-28T14:34:12.088Z,48.30
2018-07-28T14:36:40.546Z,49.30
2018-07-28T14:39:08.993Z,49.50
2018-07-28T14:41:37.652Z,49.50
2018-07-28T14:44:06.038Z,50.30
2018-07-28T14:46:34.364Z,50.40
2018-07-28T14:49:02.739Z,50.20
2018-07-28T14:51:31.113Z,51.00
2018-07-28T14:53:59.435Z,50.60
2018-07-28T14:56:27.852Z,51.10
2018-07-28T14:58:56.180Z,51.50
2018-07-28T15:01:24.605Z,52.20
2018-07-28T15:03:52.912Z,53.00
2018-07-28T15:06:21.276Z,53.60
2018-07-28T15:08:49.604Z,53.70
2018-07-28T15:11:18.015Z,53.90
2018-07-28T15:13:46.371Z,54.20
2018-07-28T15:16:14.768Z,54.50
2018-07-28T15:18:43.104Z,54.90
2018-07-28T15:21:11.531Z,54.40
2018-07-28T15:23:39.863Z,55.10
2018-07-28T15:26:08.239Z,54.80
2018-07-28T15:28:36.607Z,54.90
2018-07-28T15:31:04.991Z,56.00
2018-07-28T15:33:33.315Z,55.40
2018-07-28T15:36:01.689Z,54.70
2018-07-28T15:38:30.057Z,55.30
2018-07-28T15:40:58.451Z,55.60
2018-07-28T15:43:26.835Z,55.70
2018-07-28T15:45:55.207Z,55.70
2018-07-28T15:48:23.551Z,55.40
2018-07-28T15:50:51.915Z,55.40
2018-07-28T15:53:20.239Z,56.30
2018-07-28T15:55:48.621Z,56.10
2018-07-28T15:58:16.956Z,57.20
2018-07-28T16:00:45.439Z,56.60
2018-07-28T16:03:13.812Z,56.40
2018-07-28T16:08:10.244Z,57.30
2018-07-28T16:10:38.608Z,57.60
2018-07-28T16:13:06.977Z,58.10
2018-07-28T16:15:35.345Z,58.20
2018-07-28T16:18:03.792Z,58.80
2018-07-28T16:20:32.205Z,59.10
2018-07-28T16:23:00.644Z,58.60
2018-07-28T16:25:29.015Z,58.90
2018-07-28T16:27:57.444Z,59.10
2018-07-28T16:30:25.815Z,59.40
2018-07-28T16:32:54.139Z,59.80
2018-07-28T16:35:22.519Z,60.60
2018-07-28T16:37:50.900Z,60.80
2018-07-28T16:40:19.247Z,60.90
2018-07-28T16:42:47.652Z,60.80
2018-07-28T16:45:15.986Z,60.00
2018-07-28T16:47:44.363Z,60.80
2018-07-28T16:50:12.691Z,61.70
2018-07-28T16:52:41.082Z,62.80
2018-07-28T16:55:09.413Z,63.30
2018-07-28T16:57:37.763Z,62.90
2018-07-28T17:02:34.232Z,63.10
2018-07-28T17:05:02.570Z,63.80
2018-07-28T17:07:30.949Z,64.20
2018-07-28T17:09:59.282Z,66.50
2018-07-28T17:12:27.649Z,69.30
2018-07-28T17:14:55.995Z,70.20
2018-07-28T17:17:24.381Z,71.70
2018-07-28T17:19:52.715Z,72.60
2018-07-28T17:22:21.113Z,73.10
2018-07-28T17:24:49.456Z,73.20
2018-07-28T17:27:17.827Z,73.80
2018-07-28T17:29:46.164Z,74.40
2018-07-28T17:32:14.573Z,74.30
2018-07-28T17:37:11.012Z,74.40
2018-07-28T17:44:35.555Z,74.10
2018-07-28T17:47:03.934Z,73.50
2018-07-28T17:49:32.291Z,73.60
2018-07-28T17:54:28.744Z,73.50
2018-07-28T17:59:25.168Z,74.30
2018-07-28T18:01:53.560Z,74.70
2018-07-28T18:04:21.942Z,74.70
2018-07-28T18:06:50.307Z,75.00
2018-07-28T18:09:18.631Z,75.50
2018-07-28T18:11:47.000Z,75.20
2018-07-28T18:14:15.338Z,75.60
2018-07-28T18:16:43.740Z,76.00
2018-07-28T18:19:12.072Z,76.50
2018-07-28T18:21:40.562Z,76.70
2018-07-28T18:24:08.932Z,76.90
2018-07-28T18:26:37.266Z,77.10
2018-07-28T18:29:05.640Z,77.50
2018-07-28T18:31:33.982Z,77.60
2018-07-28T18:34:02.344Z,77.60
2018-07-28T18:36:30.675Z,78.10
2018-07-28T18:38:59.031Z,78.30
2018-07-28T18:41:27.359Z,78.10
2018-07-28T18:46:23.772Z,78.10
2018-07-28T18:48:52.186Z,78.30
2018-07-28T18:51:20.520Z,78.40
2018-07-28T18:53:48.900Z,78.20
2018-07-28T18:56:17.303Z,78.30
2018-07-28T18:58:45.743Z,78.10
2018-07-28T19:01:14.085Z,78.10
2018-07-28T19:06:10.549Z,78.30
2018-07-28T19:08:38.988Z,78.20
2018-07-28T19:11:07.850Z,77.80
2018-07-28T19:13:41.648Z,77.80
2018-07-28T19:16:09.999Z,77.90
2018-07-28T19:18:43.815Z,77.80
2018-07-28T19:21:12.143Z,77.80
2018-07-28T19:23:45.901Z,78.00
2018-07-28T19:26:14.247Z,78.20
2018-07-28T19:28:48.028Z,78.10
2018-07-28T19:31:16.380Z,78.00
2018-07-28T19:33:44.751Z,78.00
2018-07-28T19:36:18.283Z,78.10
2018-07-28T19:38:46.660Z,77.90
2018-07-28T19:41:15.008Z,78.00
2018-07-28T19:43:43.375Z,78.10
2018-07-28T19:46:11.708Z,78.10
2018-07-28T19:48:40.083Z,78.20
2018-07-28T19:51:08.424Z,78.20
2018-07-28T19:53:36.803Z,78.40
2018-07-28T19:56:05.207Z,78.50
2018-07-28T19:58:33.582Z,78.40
2018-07-28T20:01:01.984Z,78.50
2018-07-28T20:03:30.405Z,78.70
2018-07-28T20:05:58.840Z,78.70
2018-07-28T20:08:27.231Z,78.80
2018-07-28T20:10:55.656Z,79.00
2018-07-28T20:13:24.003Z,79.10
2018-07-28T20:15:52.404Z,79.40
2018-07-28T20:20:49.024Z,79.50
2018-07-28T20:23:17.381Z,79.60
2018-07-28T20:25:45.736Z,79.80
2018-07-28T20:28:14.063Z,79.70
2018-07-28T20:30:42.428Z,80.00
2018-07-28T20:33:10.767Z,79.90
2018-07-28T20:38:07.276Z,80.10
2018-07-28T20:40:35.865Z,80.10
2018-07-28T20:43:04.113Z,80.30
2018-07-28T20:45:32.475Z,80.50
2018-07-28T20:48:00.812Z,81.30
2018-07-28T20:50:29.187Z,81.60
2018-07-28T20:52:57.530Z,82.20
2018-07-28T20:55:25.992Z,82.50
2018-07-28T20:57:54.332Z,82.70
2018-07-28T21:00:22.699Z,83.40
2018-07-28T21:02:51.064Z,83.30
2018-07-28T21:05:19.469Z,83.70
2018-07-28T21:07:47.813Z,83.70
2018-07-28T21:10:16.192Z,83.80
2018-07-28T21:12:44.548Z,83.70
2018-07-28T21:17:40.976Z,84.20
2018-07-28T21:20:09.455Z,84.40
2018-07-28T21:22:37.799Z,84.80
2018-07-28T21:25:06.225Z,85.60
2018-07-28T21:30:02.672Z,85.00
2018-07-28T21:32:31.006Z,85.10
2018-07-28T21:34:59.360Z,85.10
2018-07-28T21:37:27.687Z,84.90
2018-07-28T21:39:56.049Z,84.90
2018-07-28T21:42:24.411Z,84.80
2018-07-28T21:44:59.496Z,85.00
2018-07-28T21:47:27.831Z,85.40
2018-07-28T21:49:56.236Z,85.70
2018-07-28T21:52:24.574Z,85.80
2018-07-28T21:54:52.911Z,86.10
2018-07-28T21:57:21.298Z,87.00
2018-07-28T21:59:49.628Z,86.30
2018-07-28T22:02:17.999Z,86.70
2018-07-28T22:04:46.383Z,87.20
2018-07-28T22:07:14.768Z,87.50
2018-07-28T22:09:43.092Z,87.60
2018-07-28T22:12:11.464Z,87.70
2018-07-28T22:14:39.792Z,88.00
2018-07-28T22:17:08.178Z,88.10
2018-07-28T22:19:36.513Z,88.20
2018-07-28T22:22:04.892Z,88.50
2018-07-28T22:24:33.227Z,88.60
2018-07-28T22:27:01.628Z,88.60
2018-07-28T22:29:30.000Z,88.70
2018-07-28T22:31:58.364Z,88.80
2018-07-28T22:34:26.684Z,88.80
2018-07-28T22:36:55.122Z,88.70
2018-07-28T22:39:23.463Z,88.80
2018-07-28T22:41:51.908Z,88.80
2018-07-28T22:44:20.236Z,88.20
2018-07-28T22:46:48.644Z,88.20
2018-07-28T22:49:16.974Z,88.30
2018-07-28T22:51:45.367Z,88.50
2018-07-28T22:54:13.723Z,88.60
2018-07-28T22:56:42.088Z,88.80
2018-07-28T22:59:10.408Z,89.00
2018-07-28T23:01:38.817Z,89.00
2018-07-28T23:04:07.268Z,89.60
2018-07-28T23:06:35.665Z,90.00
2018-07-28T23:09:06.544Z,90.50
2018-07-28T23:11:34.905Z,90.30
2018-07-28T23:16:31.495Z,90.20
2018-07-28T23:18:59.829Z,90.40
2018-07-28T23:21:28.270Z,90.40
2018-07-28T23:23:56.644Z,90.30
2018-07-28T23:26:25.033Z,90.30
2018-07-28T23:28:53.484Z,90.30
2018-07-28T23:31:21.819Z,90.40
2018-07-28T23:33:50.204Z,90.40
2018-07-28T23:36:18.536Z,90.60
2018-07-28T23:38:46.893Z,90.70
2018-07-28T23:41:15.259Z,90.70
2018-07-28T23:43:43.631Z,90.60
2018-07-28T23:46:11.967Z,90.60
2018-07-28T23:48:40.332Z,90.70
2018-07-28T23:51:08.647Z,90.80
2018-07-28T23:53:37.020Z,90.70
2018-07-28T23:56:05.402Z,90.60
2018-07-28T23:58:33.764Z,90.60
