createdAt,value
2018-03-03T00:02:19.946Z,1.87
2018-03-03T00:04:47.458Z,1.73
2018-03-03T00:07:14.974Z,1.55
2018-03-03T00:09:42.514Z,1.59
2018-03-03T00:12:10.682Z,1.62
2018-03-03T00:14:38.353Z,1.53
2018-03-03T00:17:05.873Z,1.49
2018-03-03T00:19:33.580Z,1.44
2018-03-03T00:22:01.878Z,1.42
2018-03-03T00:24:29.398Z,1.36
2018-03-03T00:26:56.941Z,1.30
2018-03-03T00:29:24.461Z,1.25
2018-03-03T00:31:51.979Z,1.21
2018-03-03T00:34:19.535Z,1.18
2018-03-03T00:36:47.071Z,1.14
2018-03-03T00:39:14.732Z,1.10
2018-03-03T00:41:42.254Z,1.09
2018-03-03T00:44:09.779Z,1.06
2018-03-03T00:46:37.342Z,1.03
2018-03-03T00:49:04.869Z,1.00
2018-03-03T00:51:32.867Z,0.99
2018-03-03T00:54:00.389Z,0.99
2018-03-03T00:56:27.926Z,1.00
2018-03-03T00:58:55.492Z,0.99
2018-03-03T01:01:23.020Z,0.98
2018-03-03T01:03:50.762Z,0.99
2018-03-03T01:06:18.286Z,0.97
2018-03-03T01:08:45.802Z,0.95
2018-03-03T01:11:13.339Z,0.94
2018-03-03T01:13:40.861Z,0.88
2018-03-03T01:16:09.298Z,0.89
2018-03-03T01:18:36.821Z,0.87
2018-03-03T01:21:04.334Z,0.82
2018-03-03T01:23:31.879Z,0.68
2018-03-03T01:25:59.400Z,0.72
2018-03-03T01:28:28.222Z,0.57
2018-03-03T01:30:55.742Z,0.32
2018-03-03T01:33:24.261Z,0.08
2018-03-03T01:35:51.812Z,0.24
2018-03-03T01:38:19.334Z,0.33
2018-03-03T01:40:48.168Z,0.33
2018-03-03T01:43:15.687Z,0.34
2018-03-03T01:45:43.201Z,0.29
2018-03-03T01:48:10.753Z,0.26
2018-03-03T01:50:38.331Z,0.31
2018-03-03T01:53:05.883Z,0.33
2018-03-03T01:55:33.403Z,0.38
2018-03-03T01:58:01.066Z,0.37
2018-03-03T02:00:29.052Z,0.34
2018-03-03T02:02:57.534Z,0.27
2018-03-03T02:05:25.092Z,0.23
2018-03-03T02:07:52.609Z,0.27
2018-03-03T02:10:20.294Z,0.29
2018-03-03T02:12:47.822Z,0.21
2018-03-03T02:15:15.346Z,0.24
2018-03-03T02:17:42.886Z,0.26
2018-03-03T02:20:10.409Z,0.20
2018-03-03T02:22:38.088Z,0.16
2018-03-03T02:25:05.610Z,0.13
2018-03-03T02:27:33.131Z,0.09
2018-03-03T02:30:00.686Z,0.09
2018-03-03T02:32:28.218Z,0.11
2018-03-03T02:34:55.857Z,0.14
2018-03-03T02:37:23.378Z,0.12
2018-03-03T02:39:50.906Z,0.06
2018-03-03T02:42:18.463Z,0.02
2018-03-03T02:44:45.990Z,-0.07
2018-03-03T02:47:13.782Z,-0.19
2018-03-03T02:49:41.694Z,-0.20
2018-03-03T02:52:09.217Z,-0.27
2018-03-03T02:54:36.770Z,-0.34
2018-03-03T02:57:04.295Z,-0.31
2018-03-03T02:59:31.855Z,-0.33
2018-03-03T03:01:59.410Z,-0.34
2018-03-03T03:04:26.946Z,-0.29
2018-03-03T03:06:54.506Z,-0.32
2018-03-03T03:09:22.029Z,-0.32
2018-03-03T03:11:49.589Z,-0.31
2018-03-03T03:14:17.209Z,-0.35
2018-03-03T03:16:44.753Z,-0.39
2018-03-03T03:19:12.307Z,-0.65
2018-03-03T03:21:39.826Z,-0.63
2018-03-03T03:24:07.524Z,-0.51
2018-03-03T03:26:35.055Z,-0.48
2018-03-03T03:29:02.570Z,-0.52
2018-03-03T03:31:30.119Z,-0.47
2018-03-03T03:33:57.648Z,-0.48
2018-03-03T03:36:25.202Z,-0.51
2018-03-03T03:38:52.729Z,-0.52
2018-03-03T03:41:20.258Z,-0.55
2018-03-03T03:43:48.692Z,-0.59
2018-03-03T03:46:16.228Z,-0.58
2018-03-03T03:48:44.815Z,-0.59
2018-03-03T03:51:12.338Z,-0.70
2018-03-03T03:53:40.174Z,-0.62
2018-03-03T03:56:07.726Z,-0.69
2018-03-03T03:58:35.250Z,-0.74
2018-03-03T04:01:03.042Z,-0.75
2018-03-03T04:03:30.570Z,-0.72
2018-03-03T04:05:58.090Z,-0.82
2018-03-03T04:08:25.637Z,-0.80
2018-03-03T04:10:53.193Z,-0.86
2018-03-03T04:13:20.913Z,-0.91
2018-03-03T04:15:48.437Z,-0.88
2018-03-03T04:18:15.965Z,-0.95
2018-03-03T04:20:43.514Z,-0.86
2018-03-03T04:23:11.041Z,-0.81
2018-03-03T04:25:38.817Z,-0.82
2018-03-03T04:28:06.599Z,-0.82
2018-03-03T04:30:34.122Z,-0.81
2018-03-03T04:33:01.692Z,-0.81
2018-03-03T04:35:29.217Z,-0.79
2018-03-03T04:37:56.917Z,-0.80
2018-03-03T04:40:24.446Z,-0.78
2018-03-03T04:42:51.980Z,-0.76
2018-03-03T04:45:19.542Z,-0.78
2018-03-03T04:47:47.586Z,-0.76
2018-03-03T04:50:15.226Z,-0.74
2018-03-03T04:52:42.753Z,-0.72
2018-03-03T04:55:10.297Z,-0.74
2018-03-03T04:57:38.331Z,-0.74
2018-03-03T05:00:11.738Z,-0.75
2018-03-03T05:02:44.890Z,-0.81
2018-03-03T05:05:28.175Z,-0.87
2018-03-03T05:11:04.782Z,-0.90
2018-03-03T05:13:35.901Z,-0.90
2018-03-03T05:16:21.092Z,-0.85
2018-03-03T05:22:08.743Z,-0.81
2018-03-03T05:24:56.006Z,-0.80
2018-03-03T05:30:42.369Z,-0.83
2018-03-03T05:33:15.487Z,-0.78
2018-03-03T05:35:57.651Z,-0.80
2018-03-03T05:41:57.370Z,-0.78
2018-03-03T05:44:30.526Z,-0.82
2018-03-03T05:47:03.657Z,-0.83
2018-03-03T05:49:36.930Z,-0.80
2018-03-03T05:52:10.142Z,-0.77
2018-03-03T05:58:06.680Z,-0.79
2018-03-03T06:04:00.098Z,-0.78
2018-03-03T06:06:46.295Z,-0.80
2018-03-03T06:09:15.473Z,-1.05
2018-03-03T06:11:43.045Z,-1.05
2018-03-03T06:14:10.569Z,-1.12
2018-03-03T06:16:38.114Z,-1.04
2018-03-03T06:19:05.661Z,-1.02
2018-03-03T06:21:33.187Z,-1.03
2018-03-03T06:24:00.901Z,-1.00
2018-03-03T06:26:28.534Z,-0.95
2018-03-03T06:28:56.058Z,-1.09
2018-03-03T06:31:23.621Z,-1.03
2018-03-03T06:33:51.145Z,-0.97
2018-03-03T06:36:18.701Z,-0.90
2018-03-03T06:38:46.230Z,-0.74
2018-03-03T06:41:13.758Z,-0.72
2018-03-03T06:43:41.322Z,-0.83
2018-03-03T06:46:08.856Z,-0.73
2018-03-03T06:48:36.602Z,-0.73
2018-03-03T06:51:04.137Z,-0.57
2018-03-03T06:53:31.662Z,-0.53
2018-03-03T06:55:59.218Z,-0.48
2018-03-03T06:58:26.746Z,-0.46
2018-03-03T07:00:55.343Z,-0.51
2018-03-03T07:03:22.901Z,-0.34
2018-03-03T07:05:50.434Z,-0.29
2018-03-03T07:08:17.994Z,-0.16
2018-03-03T07:10:45.525Z,-0.08
2018-03-03T07:13:13.076Z,0.17
2018-03-03T07:15:40.595Z,0.36
2018-03-03T07:18:10.108Z,0.52
2018-03-03T07:20:37.661Z,0.73
2018-03-03T07:23:05.370Z,1.00
2018-03-03T07:25:33.230Z,1.09
2018-03-03T07:28:00.767Z,1.26
2018-03-03T07:30:28.410Z,1.43
2018-03-03T07:32:56.018Z,1.80
2018-03-03T07:35:23.547Z,1.82
2018-03-03T07:37:51.117Z,1.94
2018-03-03T07:40:18.649Z,2.23
2018-03-03T07:42:46.174Z,2.36
2018-03-03T07:45:13.743Z,2.55
2018-03-03T07:47:41.275Z,2.58
2018-03-03T07:50:09.209Z,2.69
2018-03-03T07:52:36.738Z,3.14
2018-03-03T07:55:04.275Z,3.49
2018-03-03T07:57:31.931Z,3.84
2018-03-03T07:59:59.459Z,4.00
2018-03-03T08:02:28.016Z,4.36
2018-03-03T08:04:55.638Z,4.54
2018-03-03T08:07:23.173Z,4.58
2018-03-03T08:09:50.894Z,4.71
2018-03-03T08:12:18.477Z,4.68
2018-03-03T08:14:46.398Z,4.64
2018-03-03T08:17:13.941Z,4.42
2018-03-03T08:19:41.494Z,4.51
2018-03-03T08:22:09.100Z,4.47
2018-03-03T08:24:36.631Z,4.58
2018-03-03T08:27:04.265Z,4.82
2018-03-03T08:29:32.210Z,5.12
2018-03-03T08:31:59.746Z,5.26
2018-03-03T08:34:27.355Z,5.43
2018-03-03T08:36:55.268Z,5.81
2018-03-03T08:39:22.798Z,6.07
2018-03-03T08:41:50.474Z,6.21
2018-03-03T08:44:18.139Z,6.65
2018-03-03T08:46:46.122Z,6.98
2018-03-03T08:49:13.888Z,6.74
2018-03-03T08:51:41.758Z,7.07
2018-03-03T08:54:09.621Z,6.92
2018-03-03T08:56:37.355Z,7.54
2018-03-03T08:59:05.354Z,7.57
2018-03-03T09:01:33.102Z,7.93
2018-03-03T09:04:00.762Z,7.83
2018-03-03T09:06:28.483Z,7.58
2018-03-03T09:08:56.186Z,7.69
2018-03-03T09:11:23.969Z,7.80
2018-03-03T09:13:51.836Z,7.99
2018-03-03T09:16:19.662Z,8.25
2018-03-03T09:18:47.568Z,8.35
2018-03-03T09:21:15.242Z,8.14
2018-03-03T09:23:43.097Z,7.73
2018-03-03T09:26:11.476Z,8.11
2018-03-03T09:28:39.345Z,7.48
2018-03-03T09:31:07.210Z,8.01
2018-03-03T09:33:35.280Z,8.32
2018-03-03T09:36:03.186Z,9.22
2018-03-03T09:38:30.987Z,12.53
2018-03-03T09:40:58.879Z,15.04
2018-03-03T09:43:27.256Z,16.59
2018-03-03T09:45:55.124Z,18.55
2018-03-03T09:48:22.990Z,19.39
2018-03-03T09:50:50.825Z,20.33
2018-03-03T09:53:18.845Z,20.56
2018-03-03T09:55:46.598Z,21.84
2018-03-03T09:58:14.769Z,22.54
2018-03-03T10:00:42.455Z,22.79
2018-03-03T10:03:10.308Z,22.45
2018-03-03T10:05:38.255Z,21.66
2018-03-03T10:08:06.434Z,22.87
2018-03-03T10:10:34.812Z,23.49
2018-03-03T10:13:02.475Z,23.69
2018-03-03T10:15:30.650Z,24.26
2018-03-03T10:17:58.519Z,24.00
2018-03-03T10:20:26.381Z,24.89
2018-03-03T10:22:54.657Z,25.64
2018-03-03T10:25:22.523Z,24.40
2018-03-03T10:27:50.288Z,24.81
2018-03-03T10:30:18.154Z,23.82
2018-03-03T10:32:46.021Z,25.54
2018-03-03T10:35:13.976Z,25.69
2018-03-03T10:37:41.856Z,26.34
2018-03-03T10:40:09.618Z,25.93
2018-03-03T10:42:37.486Z,26.50
2018-03-03T10:45:05.134Z,26.92
2018-03-03T10:47:33.145Z,27.48
2018-03-03T10:50:00.887Z,27.95
2018-03-03T10:52:29.009Z,28.58
2018-03-03T10:54:56.921Z,27.95
2018-03-03T10:57:25.669Z,28.30
2018-03-03T10:59:54.497Z,28.07
2018-03-03T11:02:22.672Z,27.07
2018-03-03T11:04:50.641Z,27.61
2018-03-03T11:07:18.507Z,27.29
2018-03-03T11:09:46.680Z,28.28
2018-03-03T11:12:15.058Z,26.91
2018-03-03T11:14:42.929Z,27.49
2018-03-03T11:17:10.698Z,27.68
2018-03-03T11:19:38.456Z,28.82
2018-03-03T11:22:06.220Z,27.47
2018-03-03T11:24:33.972Z,26.97
2018-03-03T11:27:02.462Z,27.11
2018-03-03T11:29:30.127Z,25.48
2018-03-03T11:31:57.891Z,26.43
2018-03-03T11:34:25.653Z,27.53
2018-03-03T11:36:53.929Z,27.77
2018-03-03T11:39:21.797Z,28.25
2018-03-03T11:41:49.911Z,28.44
2018-03-03T11:44:17.760Z,27.05
2018-03-03T11:46:45.610Z,27.90
2018-03-03T11:49:13.577Z,28.42
2018-03-03T11:51:41.314Z,29.60
2018-03-03T11:54:09.302Z,29.94
2018-03-03T11:56:37.271Z,28.51
2018-03-03T11:59:05.137Z,27.98
2018-03-03T12:01:33.310Z,27.42
2018-03-03T12:04:01.177Z,28.53
2018-03-03T12:06:29.044Z,29.11
2018-03-03T12:08:56.910Z,29.96
2018-03-03T12:11:24.845Z,29.54
2018-03-03T12:13:52.745Z,29.66
2018-03-03T12:16:20.613Z,29.96
2018-03-03T12:18:48.683Z,29.27
2018-03-03T12:21:16.549Z,28.56
2018-03-03T12:23:44.415Z,27.53
2018-03-03T12:26:12.692Z,26.29
2018-03-03T12:28:40.558Z,26.20
2018-03-03T12:31:08.245Z,27.66
2018-03-03T12:33:36.087Z,27.34
2018-03-03T12:36:03.850Z,26.74
2018-03-03T12:38:31.865Z,27.92
2018-03-03T12:40:59.584Z,28.81
2018-03-03T12:43:28.227Z,26.33
2018-03-03T12:45:56.136Z,24.07
2018-03-03T12:48:24.003Z,24.20
2018-03-03T12:50:51.869Z,23.68
2018-03-03T12:53:19.735Z,22.52
2018-03-03T12:55:47.601Z,22.69
2018-03-03T12:58:15.878Z,21.56
2018-03-03T13:00:43.746Z,21.86
2018-03-03T13:03:11.713Z,21.02
2018-03-03T13:05:39.476Z,20.93
2018-03-03T13:08:07.241Z,19.82
2018-03-03T13:10:36.032Z,20.04
2018-03-03T13:13:03.895Z,19.65
2018-03-03T13:15:32.072Z,20.09
2018-03-03T13:17:59.832Z,19.43
2018-03-03T13:20:27.802Z,19.15
2018-03-03T13:22:55.668Z,16.84
2018-03-03T13:25:23.432Z,16.06
2018-03-03T13:27:51.300Z,15.79
2018-03-03T13:30:18.964Z,15.59
2018-03-03T13:32:46.828Z,14.58
2018-03-03T13:35:14.796Z,14.43
2018-03-03T13:37:42.662Z,13.60
2018-03-03T13:40:10.733Z,14.21
2018-03-03T13:42:38.466Z,14.68
2018-03-03T13:45:06.279Z,15.11
2018-03-03T13:47:34.231Z,14.70
2018-03-03T13:50:01.967Z,14.46
2018-03-03T13:52:30.513Z,13.99
2018-03-03T13:54:58.241Z,14.01
2018-03-03T13:57:26.107Z,13.89
2018-03-03T13:59:54.793Z,13.94
2018-03-03T14:02:22.658Z,14.15
2018-03-03T14:04:50.730Z,14.19
2018-03-03T14:07:18.595Z,14.78
2018-03-03T14:09:46.349Z,15.19
2018-03-03T14:12:14.332Z,15.41
2018-03-03T14:14:42.161Z,14.76
2018-03-03T14:17:10.286Z,15.24
2018-03-03T14:19:38.033Z,14.74
2018-03-03T14:22:05.698Z,14.99
2018-03-03T14:24:33.554Z,15.15
2018-03-03T14:27:01.199Z,15.81
2018-03-03T14:29:29.081Z,15.16
2018-03-03T14:31:56.849Z,14.87
2018-03-03T14:34:24.630Z,14.63
2018-03-03T14:36:52.481Z,14.42
2018-03-03T14:39:20.211Z,14.34
2018-03-03T14:41:48.418Z,13.74
2018-03-03T14:44:16.286Z,13.67
2018-03-03T14:46:44.156Z,13.90
2018-03-03T14:49:11.917Z,13.45
2018-03-03T14:51:39.668Z,13.45
2018-03-03T14:54:07.546Z,13.31
2018-03-03T14:56:35.259Z,13.07
2018-03-03T14:59:02.973Z,13.10
2018-03-03T15:01:31.043Z,13.04
2018-03-03T15:03:58.708Z,12.74
2018-03-03T15:06:26.533Z,12.70
2018-03-03T15:08:54.308Z,12.64
2018-03-03T15:11:21.990Z,12.42
2018-03-03T15:13:49.793Z,12.07
2018-03-03T15:16:17.583Z,12.01
2018-03-03T15:18:45.493Z,11.87
2018-03-03T15:21:13.156Z,11.78
2018-03-03T15:23:40.918Z,11.55
2018-03-03T15:26:09.050Z,11.74
2018-03-03T15:28:36.960Z,11.94
2018-03-03T15:31:04.930Z,12.14
2018-03-03T15:33:32.686Z,12.02
2018-03-03T15:36:00.559Z,12.06
2018-03-03T15:38:29.183Z,12.15
2018-03-03T15:40:56.946Z,11.72
2018-03-03T15:43:25.043Z,11.94
2018-03-03T15:45:53.785Z,11.58
2018-03-03T15:48:21.518Z,11.57
2018-03-03T15:50:49.300Z,11.56
2018-03-03T15:53:17.134Z,11.71
2018-03-03T15:55:44.900Z,11.75
2018-03-03T15:58:12.427Z,11.73
2018-03-03T16:00:40.019Z,11.76
2018-03-03T16:03:07.788Z,11.14
2018-03-03T16:05:35.543Z,11.07
2018-03-03T16:08:03.212Z,10.91
2018-03-03T16:10:31.053Z,10.97
2018-03-03T16:12:58.641Z,10.95
2018-03-03T16:15:26.421Z,10.51
2018-03-03T16:17:54.297Z,10.58
2018-03-03T16:20:22.051Z,10.72
2018-03-03T16:22:50.027Z,10.53
2018-03-03T16:25:17.636Z,10.65
2018-03-03T16:27:45.447Z,10.66
2018-03-03T16:30:13.208Z,10.15
2018-03-03T16:32:40.964Z,10.16
2018-03-03T16:35:08.740Z,10.27
2018-03-03T16:37:36.286Z,9.91
2018-03-03T16:40:03.823Z,10.00
2018-03-03T16:42:31.520Z,9.53
2018-03-03T16:44:59.446Z,9.05
2018-03-03T16:47:28.071Z,9.33
2018-03-03T16:49:55.836Z,9.18
2018-03-03T16:52:23.908Z,8.90
2018-03-03T16:54:51.529Z,8.53
2018-03-03T16:57:19.333Z,8.10
2018-03-03T16:59:47.200Z,8.63
2018-03-03T17:02:15.066Z,8.49
2018-03-03T17:04:42.878Z,8.37
2018-03-03T17:07:10.494Z,8.48
2018-03-03T17:09:38.359Z,8.16
2018-03-03T17:12:05.915Z,8.27
2018-03-03T17:14:33.682Z,8.35
2018-03-03T17:17:01.553Z,8.34
2018-03-03T17:19:29.418Z,8.43
2018-03-03T17:21:57.691Z,8.04
2018-03-03T17:24:25.345Z,8.31
2018-03-03T17:26:53.022Z,8.23
2018-03-03T17:29:20.659Z,8.02
2018-03-03T17:31:48.715Z,8.13
2018-03-03T17:34:16.796Z,8.11
2018-03-03T17:36:44.685Z,8.22
2018-03-03T17:39:12.478Z,8.30
2018-03-03T17:41:40.369Z,8.23
2018-03-03T17:44:08.287Z,8.25
2018-03-03T17:46:36.766Z,8.31
2018-03-03T17:49:04.632Z,8.35
2018-03-03T17:51:32.498Z,8.33
2018-03-03T17:54:00.775Z,8.34
2018-03-03T17:56:28.540Z,8.30
2018-03-03T17:58:56.425Z,8.23
2018-03-03T18:01:24.176Z,8.31
2018-03-03T18:03:51.970Z,8.13
2018-03-03T18:06:19.698Z,8.22
2018-03-03T18:08:48.395Z,8.23
2018-03-03T18:11:16.765Z,8.01
2018-03-03T18:13:44.567Z,8.01
2018-03-03T18:16:13.992Z,8.10
2018-03-03T18:18:42.000Z,7.91
2018-03-03T18:21:09.780Z,7.80
2018-03-03T18:23:37.660Z,7.81
2018-03-03T18:26:05.599Z,7.86
2018-03-03T18:28:33.466Z,7.77
2018-03-03T18:31:01.356Z,7.33
2018-03-03T18:33:30.175Z,7.42
2018-03-03T18:35:58.294Z,7.26
2018-03-03T18:38:26.162Z,7.36
2018-03-03T18:40:54.027Z,7.34
2018-03-03T18:43:21.961Z,7.20
2018-03-03T18:45:49.866Z,7.14
2018-03-03T18:48:18.342Z,7.02
2018-03-03T18:50:46.986Z,7.14
2018-03-03T18:53:14.853Z,7.24
2018-03-03T18:55:42.864Z,7.00
2018-03-03T18:58:10.731Z,6.82
2018-03-03T19:00:38.653Z,6.79
2018-03-03T19:03:06.463Z,6.93
2018-03-03T19:05:34.331Z,6.78
2018-03-03T19:08:02.401Z,6.67
2018-03-03T19:10:30.743Z,6.81
2018-03-03T19:12:59.573Z,6.81
2018-03-03T19:15:27.652Z,7.02
2018-03-03T19:17:55.506Z,6.94
2018-03-03T19:20:23.479Z,7.04
2018-03-03T19:22:51.342Z,7.15
2018-03-03T19:25:20.294Z,7.28
2018-03-03T19:27:49.019Z,7.34
2018-03-03T19:30:17.620Z,7.33
2018-03-03T19:32:45.574Z,7.33
2018-03-03T19:35:13.953Z,7.39
2018-03-03T19:37:42.126Z,7.39
2018-03-03T19:40:09.991Z,7.45
2018-03-03T19:42:37.858Z,7.04
2018-03-03T19:45:05.725Z,7.05
2018-03-03T19:47:33.543Z,7.15
2018-03-03T19:50:02.276Z,7.11
2018-03-03T19:52:30.142Z,6.86
2018-03-03T19:54:57.914Z,7.14
2018-03-03T19:57:25.876Z,7.12
2018-03-03T19:59:53.744Z,6.93
2018-03-03T20:02:22.223Z,7.15
2018-03-03T20:04:49.988Z,7.24
2018-03-03T20:07:17.868Z,7.18
2018-03-03T20:09:45.823Z,7.17
2018-03-03T20:12:13.689Z,7.14
2018-03-03T20:14:42.066Z,6.79
2018-03-03T20:17:09.938Z,6.82
2018-03-03T20:19:38.008Z,6.93
2018-03-03T20:22:09.766Z,6.81
2018-03-03T20:24:37.631Z,7.11
2018-03-03T20:27:05.907Z,6.97
2018-03-03T20:29:33.695Z,7.12
2018-03-03T20:32:01.537Z,7.24
2018-03-03T20:34:29.561Z,7.15
2018-03-03T20:36:57.390Z,7.06
2018-03-03T20:39:25.958Z,7.07
2018-03-03T20:41:53.786Z,6.88
2018-03-03T20:44:21.688Z,6.86
2018-03-03T20:46:49.620Z,6.88
2018-03-03T20:49:17.765Z,6.88
2018-03-03T20:51:46.005Z,6.97
2018-03-03T20:54:15.572Z,7.03
2018-03-03T20:56:43.540Z,6.78
2018-03-03T20:59:12.175Z,6.94
2018-03-03T21:01:40.032Z,6.82
2018-03-03T21:04:08.000Z,6.84
2018-03-03T21:06:35.904Z,6.83
2018-03-03T21:09:04.450Z,6.54
2018-03-03T21:11:34.588Z,6.70
2018-03-03T21:14:02.540Z,6.67
2018-03-03T21:16:30.711Z,6.98
2018-03-03T21:18:58.980Z,6.60
2018-03-03T21:21:27.235Z,6.72
2018-03-03T21:23:56.032Z,6.44
2018-03-03T21:26:23.940Z,6.45
2018-03-03T21:28:52.092Z,6.76
2018-03-03T21:31:20.266Z,6.70
2018-03-03T21:33:48.216Z,6.80
2018-03-03T21:36:16.103Z,6.92
2018-03-03T21:38:44.070Z,6.81
2018-03-03T21:41:12.039Z,6.86
2018-03-03T21:43:40.349Z,6.88
2018-03-03T21:46:08.144Z,6.83
2018-03-03T21:48:36.270Z,6.79
2018-03-03T21:51:04.941Z,6.62
2018-03-03T21:53:33.634Z,6.76
2018-03-03T21:56:01.594Z,6.75
2018-03-03T21:58:29.509Z,6.72
2018-03-03T22:00:57.336Z,6.76
2018-03-03T22:03:25.194Z,6.56
2018-03-03T22:05:53.060Z,6.91
2018-03-03T22:08:20.926Z,6.88
2018-03-03T22:10:48.794Z,6.92
2018-03-03T22:13:16.658Z,6.91
2018-03-03T22:15:44.495Z,6.79
2018-03-03T22:18:12.390Z,6.58
2018-03-03T22:20:40.182Z,6.68
2018-03-03T22:23:08.025Z,6.66
2018-03-03T22:25:35.992Z,6.86
2018-03-03T22:28:03.854Z,6.99
2018-03-03T22:30:32.913Z,7.03
2018-03-03T22:33:00.940Z,6.93
2018-03-03T22:35:29.301Z,6.94
2018-03-03T22:37:57.168Z,6.97
2018-03-03T22:40:25.034Z,6.85
2018-03-03T22:42:52.900Z,6.77
2018-03-03T22:45:21.692Z,6.77
2018-03-03T22:47:49.965Z,6.81
2018-03-03T22:50:17.837Z,6.56
2018-03-03T22:52:45.698Z,6.60
2018-03-03T22:55:13.671Z,6.57
2018-03-03T22:57:41.534Z,6.57
2018-03-03T23:00:09.503Z,6.27
2018-03-03T23:02:37.370Z,6.27
2018-03-03T23:05:05.132Z,6.35
2018-03-03T23:07:32.882Z,6.37
2018-03-03T23:10:00.736Z,6.41
2018-03-03T23:12:28.526Z,6.41
2018-03-03T23:14:56.294Z,6.37
2018-03-03T23:17:24.362Z,6.38
2018-03-03T23:19:52.228Z,6.51
2018-03-03T23:22:19.890Z,6.46
2018-03-03T23:24:47.545Z,6.55
2018-03-03T23:27:15.094Z,6.51
2018-03-03T23:29:42.958Z,6.18
2018-03-03T23:32:10.643Z,6.34
2018-03-03T23:34:38.199Z,6.11
2018-03-03T23:37:05.792Z,5.98
2018-03-03T23:39:33.521Z,5.96
2018-03-03T23:42:01.454Z,6.07
2018-03-03T23:44:29.360Z,5.81
2018-03-03T23:46:56.892Z,5.96
2018-03-03T23:49:24.690Z,6.10
2018-03-03T23:51:52.217Z,6.12
2018-03-03T23:54:20.110Z,6.04
2018-03-03T23:56:47.759Z,5.86
2018-03-03T23:59:15.309Z,6.04
