createdAt,value
2019-04-03T00:00:38.565Z,95087.56
2019-04-03T00:03:04.920Z,95090.94
2019-04-03T00:05:31.762Z,95092.56
2019-04-03T00:07:57.916Z,95083.91
2019-04-03T00:10:24.133Z,95084.48
2019-04-03T00:12:50.223Z,95068.66
2019-04-03T00:15:16.388Z,95068.75
2019-04-03T00:17:45.284Z,95071.26
2019-04-03T00:20:11.021Z,95063.97
2019-04-03T00:22:37.253Z,95063.48
2019-04-03T00:25:05.452Z,95058.98
2019-04-03T00:27:31.672Z,95050.56
2019-04-03T00:29:57.893Z,95046.48
2019-04-03T00:32:23.995Z,95041.57
2019-04-03T00:34:50.212Z,95044.89
2019-04-03T00:37:16.361Z,95030.61
2019-04-03T00:39:42.583Z,95028.95
2019-04-03T00:42:08.768Z,95024.98
2019-04-03T00:44:36.136Z,95023.36
2019-04-03T00:47:02.503Z,95013.99
2019-04-03T00:49:28.836Z,95012.61
2019-04-03T00:51:57.045Z,95004.30
2019-04-03T00:54:23.361Z,94995.63
2019-04-03T00:56:50.894Z,94998.19
2019-04-03T00:59:17.168Z,95004.76
2019-04-03T01:01:43.448Z,94996.83
2019-04-03T01:04:09.691Z,94992.15
2019-04-03T01:06:35.809Z,94984.86
2019-04-03T01:09:04.006Z,94987.31
2019-04-03T01:11:31.124Z,94980.70
2019-04-03T01:13:57.358Z,94978.89
2019-04-03T01:16:23.663Z,94970.63
2019-04-03T01:18:49.927Z,94970.31
2019-04-03T01:21:16.422Z,94953.33
2019-04-03T01:23:42.763Z,94953.63
2019-04-03T01:26:10.032Z,94952.19
2019-04-03T01:28:36.681Z,94944.95
2019-04-03T01:31:03.062Z,94936.41
2019-04-03T01:33:29.491Z,94932.00
2019-04-03T01:35:55.607Z,94921.31
2019-04-03T01:38:21.899Z,94913.05
2019-04-03T01:40:50.214Z,94909.80
2019-04-03T01:43:16.322Z,94918.91
2019-04-03T01:45:42.590Z,94942.69
2019-04-03T01:48:08.726Z,94942.69
2019-04-03T01:50:34.958Z,94955.78
2019-04-03T01:53:02.453Z,94952.95
2019-04-03T01:55:29.009Z,94941.63
2019-04-03T01:57:55.109Z,94940.49
2019-04-03T02:00:21.435Z,94949.73
2019-04-03T02:02:47.572Z,94950.45
2019-04-03T02:05:14.047Z,94948.48
2019-04-03T02:07:40.204Z,94940.63
2019-04-03T02:10:17.643Z,94939.05
2019-04-03T02:12:44.027Z,94938.48
2019-04-03T02:15:10.477Z,94939.80
2019-04-03T02:17:36.630Z,94943.48
2019-04-03T02:20:03.560Z,94947.52
2019-04-03T02:22:30.116Z,94939.08
2019-04-03T02:24:56.322Z,94931.08
2019-04-03T02:27:22.690Z,94917.56
2019-04-03T02:29:48.975Z,94916.63
2019-04-03T02:32:15.214Z,94905.88
2019-04-03T02:34:41.359Z,94900.91
2019-04-03T02:37:07.689Z,94904.86
2019-04-03T02:39:33.969Z,94897.24
2019-04-03T02:42:00.243Z,94889.20
2019-04-03T02:44:26.438Z,94875.63
2019-04-03T02:46:52.651Z,94871.18
2019-04-03T02:49:18.808Z,94869.34
2019-04-03T02:51:45.451Z,94878.46
2019-04-03T02:54:26.469Z,94880.80
2019-04-03T02:56:52.963Z,94880.09
2019-04-03T02:59:19.251Z,94879.28
2019-04-03T03:01:45.406Z,94875.26
2019-04-03T03:04:11.733Z,94873.26
2019-04-03T03:06:38.019Z,94875.90
2019-04-03T03:09:04.965Z,94879.10
2019-04-03T03:11:31.726Z,94876.19
2019-04-03T03:13:58.990Z,94878.90
2019-04-03T03:16:26.090Z,94882.86
2019-04-03T03:18:52.696Z,94878.19
2019-04-03T03:21:20.427Z,94872.23
2019-04-03T03:23:47.938Z,94875.18
2019-04-03T03:26:14.423Z,94877.70
2019-04-03T03:28:40.863Z,94873.80
2019-04-03T03:31:09.595Z,94880.25
2019-04-03T03:33:39.628Z,94874.86
2019-04-03T03:36:05.067Z,94870.63
2019-04-03T03:38:32.010Z,94869.83
2019-04-03T03:40:58.414Z,94869.89
2019-04-03T03:43:24.939Z,94873.84
2019-04-03T03:45:53.570Z,94883.27
2019-04-03T03:48:20.727Z,94887.23
2019-04-03T03:50:47.219Z,94888.40
2019-04-03T03:53:13.964Z,94884.25
2019-04-03T03:55:40.425Z,94890.85
2019-04-03T03:58:11.352Z,94889.23
2019-04-03T04:00:36.489Z,94897.02
2019-04-03T04:03:02.960Z,94895.36
2019-04-03T04:05:29.474Z,94900.83
2019-04-03T04:07:55.822Z,94894.47
2019-04-03T04:10:27.056Z,94890.39
2019-04-03T04:12:53.699Z,94894.53
2019-04-03T04:15:20.042Z,94893.06
2019-04-03T04:17:50.524Z,94900.56
2019-04-03T04:20:14.768Z,94894.09
2019-04-03T04:22:42.234Z,94895.77
2019-04-03T04:25:09.168Z,94897.95
2019-04-03T04:27:38.633Z,94901.07
2019-04-03T04:30:05.177Z,94895.30
2019-04-03T04:32:31.303Z,94899.81
2019-04-03T04:34:57.621Z,94895.02
2019-04-03T04:37:26.045Z,94884.66
2019-04-03T04:39:52.059Z,94882.98
2019-04-03T04:42:18.447Z,94894.22
2019-04-03T04:44:44.659Z,94893.40
2019-04-03T04:47:10.839Z,94885.98
2019-04-03T04:49:37.108Z,94887.45
2019-04-03T04:52:03.453Z,94878.34
2019-04-03T04:54:30.594Z,94871.03
2019-04-03T04:56:58.742Z,94868.02
2019-04-03T04:59:24.942Z,94881.52
2019-04-03T05:01:51.117Z,94897.40
2019-04-03T05:04:17.263Z,94889.30
2019-04-03T05:06:43.653Z,94876.22
2019-04-03T05:09:09.961Z,94872.66
2019-04-03T05:11:36.842Z,94860.54
2019-04-03T05:14:04.264Z,94866.89
2019-04-03T05:16:30.791Z,94870.48
2019-04-03T05:19:09.046Z,94878.91
2019-04-03T05:21:25.025Z,94869.98
2019-04-03T05:23:51.118Z,94869.73
2019-04-03T05:26:17.341Z,94866.17
2019-04-03T05:28:54.240Z,94860.03
2019-04-03T05:31:11.940Z,94860.52
2019-04-03T05:33:38.145Z,94860.98
2019-04-03T05:36:04.389Z,94855.94
2019-04-03T05:38:30.599Z,94867.26
2019-04-03T05:40:57.157Z,94858.36
2019-04-03T05:43:23.765Z,94845.72
2019-04-03T05:45:50.214Z,94864.70
2019-04-03T05:48:17.829Z,94911.12
2019-04-03T05:50:44.596Z,94902.73
2019-04-03T05:53:10.917Z,94882.80
2019-04-03T05:55:37.067Z,94880.27
2019-04-03T05:58:03.413Z,94872.54
2019-04-03T06:00:29.605Z,94870.35
2019-04-03T06:02:57.674Z,94864.52
2019-04-03T06:05:23.857Z,94871.19
2019-04-03T06:07:50.177Z,94873.76
2019-04-03T06:10:16.338Z,94868.59
2019-04-03T06:12:45.059Z,94862.63
2019-04-03T06:15:10.804Z,94858.30
2019-04-03T06:17:37.061Z,94857.09
2019-04-03T06:20:05.338Z,94844.33
2019-04-03T06:22:32.903Z,94841.58
2019-04-03T06:24:59.125Z,94847.47
2019-04-03T06:27:27.623Z,94849.31
2019-04-03T06:29:55.312Z,94861.05
2019-04-03T06:32:24.186Z,94874.31
2019-04-03T06:34:49.491Z,94868.83
2019-04-03T06:37:15.861Z,94869.66
2019-04-03T06:39:42.062Z,94874.23
2019-04-03T06:42:08.223Z,94871.73
2019-04-03T06:44:34.381Z,94877.45
2019-04-03T06:47:01.489Z,94873.63
2019-04-03T06:49:27.930Z,94873.08
2019-04-03T06:51:54.382Z,94860.44
2019-04-03T06:54:20.618Z,94849.73
2019-04-03T06:56:46.784Z,94847.73
2019-04-03T06:59:14.514Z,94846.51
2019-04-03T07:01:41.049Z,94844.16
2019-04-03T07:04:07.312Z,94843.45
2019-04-03T07:06:33.516Z,94845.00
2019-04-03T07:08:59.687Z,94850.39
2019-04-03T07:11:25.891Z,94842.92
2019-04-03T07:13:53.658Z,94848.45
2019-04-03T07:16:20.416Z,94841.55
2019-04-03T07:18:46.492Z,94849.14
2019-04-03T07:21:12.813Z,94851.21
2019-04-03T07:23:39.106Z,94846.06
2019-04-03T07:26:05.660Z,94852.09
2019-04-03T07:28:31.937Z,94851.83
2019-04-03T07:30:59.279Z,94853.98
2019-04-03T07:33:28.453Z,94851.14
2019-04-03T07:35:53.724Z,94843.33
2019-04-03T07:38:22.148Z,94849.77
2019-04-03T07:40:47.958Z,94848.08
2019-04-03T07:43:14.162Z,94850.02
2019-04-03T07:45:40.447Z,94845.12
2019-04-03T07:48:07.107Z,94843.72
2019-04-03T07:50:36.343Z,94846.09
2019-04-03T07:53:01.516Z,94838.24
2019-04-03T07:55:28.540Z,94842.44
2019-04-03T07:57:55.400Z,94836.91
2019-04-03T08:00:21.866Z,94842.31
2019-04-03T08:02:49.906Z,94850.30
2019-04-03T08:05:16.416Z,94849.73
2019-04-03T08:07:42.668Z,94854.08
2019-04-03T08:10:09.933Z,94848.31
2019-04-03T08:12:36.215Z,94850.69
2019-04-03T08:15:05.184Z,94845.67
2019-04-03T08:17:31.476Z,94839.41
2019-04-03T08:19:57.912Z,94842.80
2019-04-03T08:22:24.029Z,94846.95
2019-04-03T08:24:53.051Z,94839.38
2019-04-03T08:27:18.277Z,94844.02
2019-04-03T08:29:44.505Z,94844.06
2019-04-03T08:32:10.729Z,94838.68
2019-04-03T08:34:36.953Z,94844.03
2019-04-03T08:37:03.207Z,94840.47
2019-04-03T08:39:29.535Z,94842.97
2019-04-03T08:41:57.126Z,94841.30
2019-04-03T08:44:24.723Z,94836.88
2019-04-03T08:46:50.975Z,94841.63
2019-04-03T08:49:17.193Z,94840.62
2019-04-03T08:51:44.428Z,94846.48
2019-04-03T08:54:11.321Z,94849.81
2019-04-03T08:56:37.581Z,94842.17
2019-04-03T08:59:03.793Z,94845.50
2019-04-03T09:01:30.273Z,94847.44
2019-04-03T09:03:57.860Z,94844.99
2019-04-03T09:06:24.105Z,94835.66
2019-04-03T09:08:50.384Z,94847.86
2019-04-03T09:11:16.505Z,94846.20
2019-04-03T09:13:42.748Z,94844.58
2019-04-03T09:16:10.479Z,94843.53
2019-04-03T09:18:38.376Z,94842.08
2019-04-03T09:21:05.208Z,94845.17
2019-04-03T09:23:31.403Z,94842.70
2019-04-03T09:25:58.439Z,94846.67
2019-04-03T09:28:25.358Z,94838.00
2019-04-03T09:30:53.950Z,94842.90
2019-04-03T09:33:19.734Z,94842.02
2019-04-03T09:35:45.939Z,94848.69
2019-04-03T09:38:12.103Z,94832.28
2019-04-03T09:40:38.369Z,94835.27
2019-04-03T09:43:04.720Z,94831.73
2019-04-03T09:45:31.311Z,94840.06
2019-04-03T09:47:57.549Z,94832.66
2019-04-03T09:50:23.802Z,94832.88
2019-04-03T09:52:50.719Z,94835.38
2019-04-03T09:55:17.103Z,94824.42
2019-04-03T09:57:43.433Z,94824.23
2019-04-03T10:00:12.021Z,94825.70
2019-04-03T10:02:38.445Z,94821.80
2019-04-03T10:05:07.976Z,94820.83
2019-04-03T10:07:36.378Z,94821.93
2019-04-03T10:10:05.569Z,94817.93
2019-04-03T10:12:32.392Z,94823.36
2019-04-03T10:14:59.965Z,94818.98
2019-04-03T10:17:26.661Z,94815.03
2019-04-03T10:19:52.848Z,94819.34
2019-04-03T10:22:19.015Z,94815.61
2019-04-03T10:24:45.440Z,94809.87
2019-04-03T10:27:11.999Z,94803.51
2019-04-03T10:29:38.735Z,94800.77
2019-04-03T10:32:04.971Z,94792.80
2019-04-03T10:34:31.097Z,94794.83
2019-04-03T10:36:57.280Z,94788.92
2019-04-03T10:39:23.678Z,94792.53
2019-04-03T10:41:49.905Z,94785.92
2019-04-03T10:44:16.074Z,94785.31
2019-04-03T10:46:42.428Z,94788.16
2019-04-03T10:49:08.723Z,94783.78
2019-04-03T10:51:35.081Z,94779.78
2019-04-03T10:54:01.261Z,94748.77
2019-04-03T10:56:29.317Z,94748.77
2019-04-03T10:58:55.656Z,94764.16
2019-04-03T11:01:21.881Z,94764.16
2019-04-03T11:03:48.331Z,94769.16
2019-04-03T11:06:15.803Z,94746.36
2019-04-03T11:08:42.010Z,94754.22
2019-04-03T11:11:08.228Z,94742.84
2019-04-03T11:13:34.831Z,94742.83
2019-04-03T11:16:01.429Z,94733.01
2019-04-03T11:18:27.721Z,94723.17
2019-04-03T11:20:53.946Z,94719.41
2019-04-03T11:23:30.326Z,94714.95
2019-04-03T11:25:48.150Z,94707.58
2019-04-03T11:28:14.310Z,94700.62
2019-04-03T11:30:40.779Z,94705.91
2019-04-03T11:33:07.296Z,94705.78
2019-04-03T11:35:33.929Z,94693.75
2019-04-03T11:38:11.766Z,94687.55
2019-04-03T11:40:28.324Z,94689.47
2019-04-03T11:42:54.593Z,94679.84
2019-04-03T11:45:22.600Z,94676.53
2019-04-03T11:47:48.960Z,94682.52
2019-04-03T11:50:15.870Z,94682.09
2019-04-03T11:52:42.279Z,94678.41
2019-04-03T11:55:10.937Z,94679.23
2019-04-03T11:57:37.385Z,94670.97
2019-04-03T12:00:09.706Z,94673.43
2019-04-03T12:02:38.293Z,94667.37
2019-04-03T12:05:05.541Z,94668.62
2019-04-03T12:07:31.626Z,94667.48
2019-04-03T12:09:57.835Z,94654.72
2019-04-03T12:12:24.059Z,94650.21
2019-04-03T12:14:50.310Z,94643.09
2019-04-03T12:17:16.887Z,94643.96
2019-04-03T12:19:45.523Z,94638.39
2019-04-03T12:22:11.304Z,94633.70
2019-04-03T12:24:37.538Z,94630.73
2019-04-03T12:27:03.749Z,94634.02
2019-04-03T12:29:30.074Z,94623.31
2019-04-03T12:31:56.262Z,94616.86
2019-04-03T12:34:23.505Z,94614.11
2019-04-03T12:36:50.221Z,94617.80
2019-04-03T12:39:26.922Z,94624.66
2019-04-03T12:41:54.093Z,94613.25
2019-04-03T12:44:21.954Z,94612.31
2019-04-03T12:46:48.936Z,94604.78
2019-04-03T12:49:15.232Z,94597.59
2019-04-03T12:51:41.530Z,94592.23
2019-04-03T12:54:07.752Z,94595.93
2019-04-03T12:56:33.989Z,94590.79
2019-04-03T12:59:00.096Z,94587.83
2019-04-03T13:01:26.719Z,94583.84
2019-04-03T13:03:55.922Z,94579.58
2019-04-03T13:06:22.319Z,94588.07
2019-04-03T13:08:48.763Z,94580.65
2019-04-03T13:11:15.448Z,94573.52
2019-04-03T13:13:41.744Z,94569.98
2019-04-03T13:16:10.226Z,94569.61
2019-04-03T13:18:36.233Z,94564.99
2019-04-03T13:21:02.607Z,94560.44
2019-04-03T13:23:28.789Z,94554.58
2019-04-03T13:25:55.167Z,94552.42
2019-04-03T13:28:21.625Z,94545.64
2019-04-03T13:30:48.479Z,94541.52
2019-04-03T13:33:16.792Z,94546.52
2019-04-03T13:35:43.114Z,94542.63
2019-04-03T13:38:09.424Z,94544.94
2019-04-03T13:40:37.809Z,94547.45
2019-04-03T13:43:03.736Z,94541.98
2019-04-03T13:45:31.079Z,94538.86
2019-04-03T13:47:57.995Z,94535.55
2019-04-03T13:50:24.156Z,94536.72
2019-04-03T13:52:50.712Z,94533.27
2019-04-03T13:55:17.573Z,94519.27
2019-04-03T13:57:43.904Z,94524.70
2019-04-03T14:00:19.933Z,94527.23
2019-04-03T14:02:44.947Z,94516.89
2019-04-03T14:05:10.832Z,94518.48
2019-04-03T14:07:40.541Z,94509.59
2019-04-03T14:10:07.687Z,94504.66
2019-04-03T14:12:36.543Z,94498.73
2019-04-03T14:15:05.343Z,94494.06
2019-04-03T14:17:31.837Z,94490.37
2019-04-03T14:19:58.362Z,94487.14
2019-04-03T14:22:24.876Z,94483.11
2019-04-03T14:24:52.708Z,94493.33
2019-04-03T14:27:23.872Z,94487.48
2019-04-03T14:29:47.362Z,94495.67
2019-04-03T14:32:14.664Z,94490.40
2019-04-03T14:34:41.017Z,94499.52
2019-04-03T14:37:07.450Z,94493.08
2019-04-03T14:39:34.263Z,94485.86
2019-04-03T14:42:00.874Z,94492.36
2019-04-03T14:44:27.185Z,94485.11
2019-04-03T14:46:53.413Z,94490.22
2019-04-03T14:49:19.924Z,94489.64
2019-04-03T14:51:46.150Z,94481.92
2019-04-03T14:54:12.395Z,94481.77
2019-04-03T14:56:39.138Z,94488.64
2019-04-03T14:59:05.836Z,94492.83
2019-04-03T15:01:32.185Z,94486.12
2019-04-03T15:04:01.120Z,94488.46
2019-04-03T15:06:26.879Z,94488.70
2019-04-03T15:08:54.830Z,94488.58
2019-04-03T15:11:22.185Z,94488.48
2019-04-03T15:13:49.827Z,94490.22
2019-04-03T15:16:16.522Z,94483.03
2019-04-03T15:18:43.054Z,94491.61
2019-04-03T15:21:09.386Z,94489.70
2019-04-03T15:23:40.190Z,94486.17
2019-04-03T15:26:03.921Z,94489.63
2019-04-03T15:28:31.688Z,94488.53
2019-04-03T15:30:58.284Z,94488.47
2019-04-03T15:33:25.034Z,94486.58
2019-04-03T15:35:51.247Z,94485.23
2019-04-03T15:38:19.229Z,94485.47
2019-04-03T15:40:45.609Z,94480.59
2019-04-03T15:43:15.780Z,94477.05
2019-04-03T15:45:40.257Z,94475.45
2019-04-03T15:48:07.034Z,94476.23
2019-04-03T15:50:36.420Z,94472.73
2019-04-03T15:53:01.470Z,94460.63
2019-04-03T15:55:27.712Z,94473.69
2019-04-03T15:57:54.076Z,94462.61
2019-04-03T16:00:23.004Z,94460.86
2019-04-03T16:02:49.448Z,94436.53
2019-04-03T16:05:15.708Z,94454.63
2019-04-03T16:07:42.635Z,94450.47
2019-04-03T16:10:09.362Z,94448.99
2019-04-03T16:12:41.562Z,94449.34
2019-04-03T16:15:08.615Z,94451.56
2019-04-03T16:17:37.577Z,94453.37
2019-04-03T16:20:03.972Z,94448.12
2019-04-03T16:22:33.899Z,94445.84
2019-04-03T16:25:00.035Z,94444.33
2019-04-03T16:27:29.116Z,94437.80
2019-04-03T16:29:54.524Z,94438.52
2019-04-03T16:32:20.866Z,94428.27
2019-04-03T16:34:47.452Z,94424.18
2019-04-03T16:37:13.964Z,94424.59
2019-04-03T16:39:40.347Z,94421.27
2019-04-03T16:42:06.565Z,94421.51
2019-04-03T16:44:32.665Z,94414.20
2019-04-03T16:46:58.857Z,94412.64
2019-04-03T16:49:25.529Z,94405.40
2019-04-03T16:51:52.600Z,94406.73
2019-04-03T16:54:18.939Z,94402.09
2019-04-03T16:56:45.330Z,94399.50
2019-04-03T16:59:11.743Z,94392.94
2019-04-03T17:01:38.501Z,94391.09
2019-04-03T17:04:05.266Z,94387.41
2019-04-03T17:06:31.521Z,94386.20
2019-04-03T17:08:58.645Z,94386.77
2019-04-03T17:11:26.297Z,94381.77
2019-04-03T17:13:52.892Z,94379.20
2019-04-03T17:16:19.293Z,94381.91
2019-04-03T17:18:47.151Z,94375.91
2019-04-03T17:21:13.522Z,94380.49
2019-04-03T17:23:39.948Z,94379.31
2019-04-03T17:26:10.192Z,94381.03
2019-04-03T17:28:35.161Z,94371.00
2019-04-03T17:31:01.453Z,94368.72
2019-04-03T17:33:28.882Z,94378.73
2019-04-03T17:35:55.225Z,94371.64
2019-04-03T17:38:22.964Z,94364.27
2019-04-03T17:40:49.291Z,94366.02
2019-04-03T17:43:16.960Z,94362.64
2019-04-03T17:45:46.164Z,94356.58
2019-04-03T17:48:11.640Z,94350.31
2019-04-03T17:50:37.911Z,94353.02
2019-04-03T17:53:06.297Z,94354.99
2019-04-03T17:55:32.485Z,94347.11
2019-04-03T17:57:58.644Z,94348.34
2019-04-03T18:00:25.365Z,94343.94
2019-04-03T18:02:51.595Z,94339.81
2019-04-03T18:05:17.911Z,94346.41
2019-04-03T18:07:44.122Z,94343.27
2019-04-03T18:10:12.955Z,94343.41
2019-04-03T18:12:39.424Z,94338.50
2019-04-03T18:15:07.853Z,94343.39
2019-04-03T18:17:34.071Z,94346.95
2019-04-03T18:20:00.338Z,94343.13
2019-04-03T18:22:26.542Z,94345.87
2019-04-03T18:24:53.848Z,94350.98
2019-04-03T18:27:20.292Z,94346.25
2019-04-03T18:29:46.524Z,94355.11
2019-04-03T18:32:13.658Z,94356.01
2019-04-03T18:34:40.903Z,94353.29
2019-04-03T18:37:07.505Z,94357.94
2019-04-03T18:39:33.921Z,94353.08
2019-04-03T18:42:00.133Z,94353.52
2019-04-03T18:44:28.899Z,94344.89
2019-04-03T18:46:54.356Z,94346.89
2019-04-03T18:49:20.559Z,94347.91
2019-04-03T18:51:46.953Z,94351.76
2019-04-03T18:54:13.265Z,94348.73
2019-04-03T18:56:39.423Z,94352.33
2019-04-03T18:59:05.805Z,94350.43
2019-04-03T19:01:32.539Z,94349.83
2019-04-03T19:03:59.447Z,94339.44
2019-04-03T19:06:25.789Z,94359.05
2019-04-03T19:08:52.077Z,94349.61
2019-04-03T19:11:18.461Z,94348.88
2019-04-03T19:13:46.312Z,94348.64
2019-04-03T19:16:19.561Z,94347.16
2019-04-03T19:18:41.888Z,94349.45
2019-04-03T19:21:08.967Z,94347.52
2019-04-03T19:23:37.394Z,94349.06
2019-04-03T19:26:04.282Z,94345.59
2019-04-03T19:28:30.600Z,94345.91
2019-04-03T19:30:56.811Z,94337.73
2019-04-03T19:33:23.180Z,94339.50
2019-04-03T19:35:49.452Z,94338.89
2019-04-03T19:38:15.787Z,94339.33
2019-04-03T19:40:43.001Z,94339.77
2019-04-03T19:43:09.305Z,94343.89
2019-04-03T19:45:35.398Z,94340.36
2019-04-03T19:48:01.687Z,94340.25
2019-04-03T19:50:27.984Z,94339.36
2019-04-03T19:52:54.163Z,94323.75
2019-04-03T19:55:23.199Z,94326.02
2019-04-03T19:57:48.443Z,94325.95
2019-04-03T20:00:15.668Z,94328.81
2019-04-03T20:02:43.006Z,94322.69
2019-04-03T20:05:10.041Z,94325.99
2019-04-03T20:07:36.479Z,94325.92
2019-04-03T20:10:07.206Z,94318.05
2019-04-03T20:12:33.649Z,94314.83
2019-04-03T20:15:02.255Z,94312.18
2019-04-03T20:17:28.093Z,94311.96
2019-04-03T20:19:57.589Z,94306.66
2019-04-03T20:22:22.735Z,94305.77
2019-04-03T20:24:59.363Z,94303.91
2019-04-03T20:27:17.211Z,94295.95
2019-04-03T20:29:43.506Z,94309.45
2019-04-03T20:32:09.724Z,94306.48
2019-04-03T20:34:35.977Z,94305.59
2019-04-03T20:37:02.155Z,94313.19
2019-04-03T20:39:29.049Z,94296.17
2019-04-03T20:41:55.733Z,94291.74
2019-04-03T20:44:21.936Z,94295.39
2019-04-03T20:46:48.183Z,94297.47
2019-04-03T20:49:14.448Z,94295.83
2019-04-03T20:51:40.699Z,94302.16
2019-04-03T20:54:06.960Z,94293.31
2019-04-03T20:56:34.248Z,94293.46
2019-04-03T20:59:00.584Z,94292.25
2019-04-03T21:01:26.735Z,94294.11
2019-04-03T21:03:52.893Z,94295.11
2019-04-03T21:06:20.560Z,94289.73
2019-04-03T21:08:47.135Z,94289.88
2019-04-03T21:11:13.292Z,94293.38
2019-04-03T21:13:40.147Z,94295.63
2019-04-03T21:16:06.474Z,94291.27
2019-04-03T21:18:32.582Z,94295.66
2019-04-03T21:21:01.227Z,94288.78
2019-04-03T21:23:26.787Z,94299.13
2019-04-03T21:25:52.993Z,94293.41
2019-04-03T21:28:19.492Z,94294.45
2019-04-03T21:30:46.465Z,94291.66
2019-04-03T21:33:12.575Z,94283.33
2019-04-03T21:35:38.781Z,94282.14
2019-04-03T21:38:05.057Z,94288.58
2019-04-03T21:40:31.306Z,94288.58
2019-04-03T21:42:57.817Z,94285.77
2019-04-03T21:45:24.765Z,94279.36
2019-04-03T21:47:50.869Z,94278.25
2019-04-03T21:50:19.064Z,94277.75
2019-04-03T21:52:45.221Z,94276.64
2019-04-03T21:55:11.658Z,94275.82
2019-04-03T21:57:38.627Z,94276.85
2019-04-03T22:00:06.978Z,94277.06
2019-04-03T22:02:35.171Z,94277.35
2019-04-03T22:05:01.640Z,94276.03
2019-04-03T22:07:29.050Z,94272.88
2019-04-03T22:09:55.329Z,94273.25
2019-04-03T22:12:21.438Z,94270.02
2019-04-03T22:14:47.656Z,94272.34
2019-04-03T22:17:13.754Z,94272.34
2019-04-03T22:19:39.980Z,94264.05
2019-04-03T22:22:06.109Z,94267.83
2019-04-03T22:24:32.399Z,94266.92
2019-04-03T22:26:58.501Z,94268.17
2019-04-03T22:29:24.655Z,94273.73
2019-04-03T22:31:53.711Z,94267.05
2019-04-03T22:34:18.798Z,94272.06
2019-04-03T22:36:44.981Z,94265.47
2019-04-03T22:39:13.583Z,94266.23
2019-04-03T22:41:40.929Z,94271.88
2019-04-03T22:44:07.698Z,94263.45
2019-04-03T22:46:33.923Z,94272.02
2019-04-03T22:49:00.630Z,94268.28
2019-04-03T22:51:27.014Z,94263.41
2019-04-03T22:53:53.173Z,94272.38
2019-04-03T22:56:19.371Z,94278.95
2019-04-03T22:58:45.516Z,94279.12
2019-04-03T23:01:12.900Z,94273.01
2019-04-03T23:03:39.170Z,94278.28
2019-04-03T23:06:05.383Z,94283.15
2019-04-03T23:08:31.642Z,94277.44
2019-04-03T23:11:01.416Z,94278.59
2019-04-03T23:13:27.014Z,94283.69
2019-04-03T23:15:53.301Z,94279.10
2019-04-03T23:18:19.445Z,94279.10
2019-04-03T23:20:45.666Z,94285.43
2019-04-03T23:23:11.875Z,94285.72
2019-04-03T23:25:37.975Z,94287.59
2019-04-03T23:28:04.424Z,94292.63
2019-04-03T23:30:30.692Z,94292.70
2019-04-03T23:32:56.909Z,94294.23
2019-04-03T23:35:23.148Z,94292.42
2019-04-03T23:37:49.448Z,94288.59
2019-04-03T23:40:15.891Z,94283.19
2019-04-03T23:42:42.046Z,94274.90
2019-04-03T23:45:08.402Z,94275.03
2019-04-03T23:47:35.736Z,94280.52
2019-04-03T23:50:04.997Z,94276.43
2019-04-03T23:52:31.178Z,94279.49
2019-04-03T23:54:57.405Z,94273.92
2019-04-03T23:57:23.632Z,94267.25
2019-04-03T23:59:49.819Z,94268.98
