createdAt,value
2023-03-21T00:02:26.352Z,31.60
2023-03-21T00:05:28.452Z,31.60
2023-03-21T00:08:31.196Z,31.60
2023-03-21T00:11:33.201Z,31.60
2023-03-21T00:14:37.991Z,31.70
2023-03-21T00:17:40.266Z,31.60
2023-03-21T00:20:47.328Z,31.60
2023-03-21T00:23:49.298Z,31.60
2023-03-21T00:26:51.958Z,31.60
2023-03-21T00:29:54.236Z,31.60
2023-03-21T00:32:57.025Z,31.70
2023-03-21T00:36:05.165Z,31.60
2023-03-21T00:39:07.968Z,31.70
2023-03-21T00:42:10.631Z,31.70
2023-03-21T00:45:12.988Z,31.60
2023-03-21T00:48:15.101Z,31.60
2023-03-21T00:51:26.588Z,31.60
2023-03-21T00:54:28.760Z,31.60
2023-03-21T00:57:42.239Z,31.60
2023-03-21T01:00:47.019Z,31.60
2023-03-21T01:03:51.255Z,31.50
2023-03-21T01:06:54.524Z,31.50
2023-03-21T01:09:56.880Z,31.40
2023-03-21T01:12:58.906Z,31.50
2023-03-21T01:16:02.064Z,31.50
2023-03-21T01:19:09.233Z,31.50
2023-03-21T01:22:17.087Z,31.40
2023-03-21T01:25:22.620Z,31.40
2023-03-21T01:28:29.365Z,31.50
2023-03-21T01:31:31.774Z,31.50
2023-03-21T01:34:35.368Z,31.30
2023-03-21T01:37:37.794Z,31.30
2023-03-21T01:40:41.770Z,31.20
2023-03-21T01:43:43.793Z,31.20
2023-03-21T01:47:09.305Z,31.10
2023-03-21T01:50:12.899Z,31.10
2023-03-21T01:53:16.197Z,31.10
2023-03-21T01:56:27.898Z,30.90
2023-03-21T01:59:43.902Z,31.10
2023-03-21T02:02:58.157Z,31.00
2023-03-21T02:06:15.369Z,30.90
2023-03-21T02:09:22.357Z,30.60
2023-03-21T02:12:26.715Z,30.50
2023-03-21T02:15:30.380Z,30.80
2023-03-21T02:18:57.816Z,30.60
2023-03-21T02:21:59.818Z,30.30
2023-03-21T02:25:48.199Z,30.30
2023-03-21T02:29:11.407Z,30.20
2023-03-21T02:32:41.486Z,30.50
2023-03-21T02:36:15.535Z,30.60
2023-03-21T02:39:26.625Z,30.50
2023-03-21T02:42:31.672Z,30.70
2023-03-21T02:45:42.349Z,30.70
2023-03-21T02:49:01.065Z,30.70
2023-03-21T02:52:15.647Z,30.80
2023-03-21T02:55:26.492Z,30.80
2023-03-21T02:58:30.360Z,30.80
2023-03-21T03:01:32.367Z,30.90
2023-03-21T03:04:34.892Z,30.90
2023-03-21T03:07:46.166Z,30.90
2023-03-21T03:11:08.962Z,31.00
2023-03-21T03:14:46.866Z,31.00
2023-03-21T03:18:02.718Z,31.00
2023-03-21T03:21:31.783Z,31.00
2023-03-21T03:25:18.456Z,30.90
2023-03-21T03:28:31.861Z,30.90
2023-03-21T03:31:39.666Z,31.00
2023-03-21T03:34:49.664Z,31.00
2023-03-21T03:37:57.664Z,31.00
2023-03-21T03:41:04.504Z,31.00
2023-03-21T03:44:06.875Z,31.00
2023-03-21T03:47:15.145Z,31.00
2023-03-21T03:50:25.779Z,31.00
2023-03-21T03:53:55.778Z,31.00
2023-03-21T03:56:58.684Z,31.00
2023-03-21T04:00:00.979Z,31.00
2023-03-21T04:03:03.581Z,31.00
2023-03-21T04:06:06.200Z,31.00
2023-03-21T04:09:19.119Z,31.00
2023-03-21T04:12:22.929Z,31.00
2023-03-21T04:15:25.282Z,31.00
2023-03-21T04:18:27.832Z,31.00
2023-03-21T04:21:30.196Z,31.00
2023-03-21T04:24:33.832Z,31.00
2023-03-21T04:27:37.475Z,31.00
2023-03-21T04:30:40.938Z,31.00
2023-03-21T04:33:44.725Z,31.10
2023-03-21T04:36:46.789Z,31.00
2023-03-21T04:39:51.030Z,31.10
2023-03-21T04:42:53.061Z,31.00
2023-03-21T04:45:55.790Z,31.00
2023-03-21T04:48:58.004Z,31.10
2023-03-21T04:52:00.338Z,31.00
2023-03-21T04:55:02.861Z,31.10
2023-03-21T04:58:05.641Z,31.00
2023-03-21T05:01:08.192Z,31.00
2023-03-21T05:04:13.312Z,31.00
2023-03-21T05:07:15.455Z,31.00
2023-03-21T05:10:17.801Z,31.00
2023-03-21T05:13:19.983Z,31.00
2023-03-21T05:16:26.809Z,31.00
2023-03-21T05:19:40.596Z,31.00
2023-03-21T05:22:46.216Z,31.00
2023-03-21T05:25:48.388Z,31.00
2023-03-21T05:28:51.511Z,31.10
2023-03-21T05:31:53.584Z,31.10
2023-03-21T05:34:56.209Z,31.10
2023-03-21T05:37:58.212Z,31.00
2023-03-21T05:41:00.933Z,31.00
2023-03-21T05:44:02.994Z,30.80
2023-03-21T05:47:06.611Z,31.00
2023-03-21T05:50:09.686Z,30.80
2023-03-21T05:53:12.142Z,31.00
2023-03-21T05:56:14.450Z,30.90
2023-03-21T05:59:16.789Z,31.00
2023-03-21T06:02:18.842Z,31.10
2023-03-21T06:05:21.267Z,31.20
2023-03-21T06:08:23.301Z,31.30
2023-03-21T06:11:37.982Z,31.40
2023-03-21T06:14:40.342Z,31.40
2023-03-21T06:17:42.734Z,31.50
2023-03-21T06:20:44.744Z,31.60
2023-03-21T06:23:47.804Z,31.60
2023-03-21T06:26:49.824Z,31.70
2023-03-21T06:29:52.078Z,31.70
2023-03-21T06:32:55.076Z,31.80
2023-03-21T06:35:58.780Z,31.80
2023-03-21T06:39:00.886Z,31.80
2023-03-21T06:42:03.593Z,31.80
2023-03-21T06:45:06.607Z,31.80
2023-03-21T06:48:11.420Z,31.80
2023-03-21T06:51:15.405Z,31.80
2023-03-21T06:54:18.892Z,31.80
2023-03-21T06:57:21.994Z,31.90
2023-03-21T07:00:25.138Z,32.00
2023-03-21T07:03:27.226Z,32.00
2023-03-21T07:06:30.267Z,32.20
2023-03-21T07:09:32.276Z,32.20
2023-03-21T07:12:35.929Z,32.20
2023-03-21T07:15:38.582Z,32.20
2023-03-21T07:18:41.146Z,32.20
2023-03-21T07:21:43.205Z,32.20
2023-03-21T07:24:55.853Z,32.10
2023-03-21T07:28:09.042Z,32.10
2023-03-21T07:31:16.355Z,32.30
2023-03-21T07:34:19.029Z,32.20
2023-03-21T07:37:21.639Z,32.20
2023-03-21T07:40:23.702Z,32.20
2023-03-21T07:43:26.072Z,32.30
2023-03-21T07:46:28.114Z,32.30
2023-03-21T07:49:31.159Z,32.20
2023-03-21T07:52:33.307Z,32.30
2023-03-21T07:55:36.265Z,32.20
2023-03-21T07:58:38.517Z,32.20
2023-03-21T08:01:40.850Z,32.20
2023-03-21T08:04:43.273Z,32.10
2023-03-21T08:07:45.583Z,32.20
2023-03-21T08:10:47.949Z,32.50
2023-03-21T08:13:51.352Z,32.50
2023-03-21T08:16:53.499Z,32.60
2023-03-21T08:19:55.907Z,32.70
2023-03-21T08:22:57.926Z,32.60
2023-03-21T08:26:01.005Z,32.70
2023-03-21T08:29:03.100Z,32.80
2023-03-21T08:32:05.721Z,33.00
2023-03-21T08:35:10.234Z,32.80
2023-03-21T08:38:12.771Z,32.80
2023-03-21T08:41:20.715Z,32.90
2023-03-21T08:44:25.346Z,32.90
2023-03-21T08:47:27.449Z,32.90
2023-03-21T08:50:31.774Z,32.90
2023-03-21T08:53:34.067Z,32.70
2023-03-21T08:56:37.462Z,32.80
2023-03-21T08:59:39.639Z,32.80
2023-03-21T09:02:42.904Z,32.90
2023-03-21T09:05:47.858Z,33.00
2023-03-21T09:08:52.746Z,32.90
2023-03-21T09:11:55.225Z,33.10
2023-03-21T09:14:57.516Z,33.00
2023-03-21T09:18:13.001Z,33.00
2023-03-21T09:21:18.450Z,33.30
2023-03-21T09:24:20.778Z,33.50
2023-03-21T09:27:23.209Z,33.70
2023-03-21T09:30:26.455Z,34.00
2023-03-21T09:33:29.983Z,34.00
2023-03-21T09:36:32.522Z,34.00
2023-03-21T09:39:34.775Z,34.10
2023-03-21T09:42:42.725Z,34.10
2023-03-21T09:45:52.718Z,34.00
2023-03-21T09:49:02.917Z,34.20
2023-03-21T09:52:24.416Z,34.30
2023-03-21T09:55:31.191Z,34.30
2023-03-21T09:58:40.491Z,34.50
2023-03-21T10:01:45.548Z,34.40
2023-03-21T10:04:49.224Z,34.50
2023-03-21T10:08:24.549Z,34.60
2023-03-21T10:11:34.843Z,34.50
2023-03-21T10:14:46.288Z,34.60
2023-03-21T10:18:01.396Z,34.80
2023-03-21T10:21:10.931Z,34.60
2023-03-21T10:24:18.799Z,34.60
2023-03-21T10:27:21.196Z,34.60
2023-03-21T10:30:36.248Z,34.50
2023-03-21T10:33:42.433Z,34.60
2023-03-21T10:36:45.355Z,34.80
2023-03-21T10:39:50.545Z,34.90
2023-03-21T10:42:56.768Z,35.00
2023-03-21T10:45:59.210Z,34.90
2023-03-21T10:49:02.512Z,34.90
2023-03-21T10:52:18.748Z,34.90
2023-03-21T10:55:24.397Z,35.00
2023-03-21T10:58:29.490Z,35.10
2023-03-21T11:01:40.098Z,35.20
2023-03-21T11:04:44.865Z,35.20
2023-03-21T11:07:47.301Z,35.30
2023-03-21T11:11:03.094Z,35.40
2023-03-21T11:14:08.891Z,35.30
2023-03-21T11:17:17.063Z,35.40
2023-03-21T11:20:20.482Z,35.20
2023-03-21T11:23:27.012Z,35.40
2023-03-21T11:26:43.392Z,35.30
2023-03-21T11:29:51.179Z,35.20
2023-03-21T11:32:58.818Z,35.30
2023-03-21T11:36:20.944Z,35.00
2023-03-21T11:39:33.685Z,34.90
2023-03-21T11:42:45.103Z,34.80
2023-03-21T11:46:04.802Z,34.70
2023-03-21T11:49:10.239Z,34.30
2023-03-21T11:52:41.334Z,34.60
2023-03-21T11:55:48.456Z,34.40
2023-03-21T11:59:12.071Z,34.60
2023-03-21T12:02:48.427Z,34.60
2023-03-21T12:06:00.073Z,34.90
2023-03-21T12:09:22.563Z,34.90
2023-03-21T12:12:39.990Z,34.90
2023-03-21T12:16:03.180Z,34.90
2023-03-21T12:19:21.670Z,34.70
2023-03-21T12:22:54.343Z,34.70
2023-03-21T12:26:05.502Z,34.60
2023-03-21T12:29:25.980Z,34.60
2023-03-21T12:32:51.630Z,34.40
2023-03-21T12:36:14.293Z,34.60
2023-03-21T12:39:29.869Z,34.80
2023-03-21T12:42:47.448Z,34.60
2023-03-21T12:45:57.195Z,34.80
2023-03-21T12:49:13.995Z,34.90
2023-03-21T12:52:29.580Z,35.20
2023-03-21T12:55:35.274Z,35.30
2023-03-21T12:59:00.399Z,35.20
2023-03-21T13:02:25.019Z,35.50
2023-03-21T13:05:27.779Z,35.40
2023-03-21T13:08:54.873Z,35.40
2023-03-21T13:11:59.567Z,35.30
2023-03-21T13:15:24.495Z,35.30
2023-03-21T13:19:11.754Z,35.40
2023-03-21T13:22:28.043Z,35.30
2023-03-21T13:25:33.312Z,35.20
2023-03-21T13:28:37.176Z,34.30
2023-03-21T13:31:51.713Z,34.30
2023-03-21T13:35:13.899Z,34.20
2023-03-21T13:38:36.448Z,34.30
2023-03-21T13:41:42.878Z,34.50
2023-03-21T13:45:00.156Z,34.60
2023-03-21T13:48:13.448Z,34.80
2023-03-21T13:51:38.075Z,34.90
2023-03-21T13:54:53.522Z,34.90
2023-03-21T13:57:56.747Z,34.80
2023-03-21T14:01:25.250Z,34.90
2023-03-21T14:04:42.028Z,34.60
2023-03-21T14:07:52.664Z,34.80
2023-03-21T14:11:06.137Z,34.50
2023-03-21T14:14:09.557Z,34.60
2023-03-21T14:17:25.974Z,34.40
2023-03-21T14:20:30.866Z,34.40
2023-03-21T14:23:33.144Z,34.00
2023-03-21T14:26:47.622Z,33.50
2023-03-21T14:29:53.329Z,33.80
2023-03-21T14:33:01.678Z,33.80
2023-03-21T14:36:10.026Z,33.70
2023-03-21T14:39:26.183Z,33.70
2023-03-21T14:42:33.604Z,33.90
2023-03-21T14:45:37.227Z,34.00
2023-03-21T14:48:39.752Z,34.20
2023-03-21T14:51:42.648Z,34.20
2023-03-21T14:54:47.619Z,33.90
2023-03-21T14:57:49.953Z,34.20
2023-03-21T15:00:55.124Z,34.30
2023-03-21T15:04:00.611Z,34.40
2023-03-21T15:07:05.305Z,34.40
2023-03-21T15:10:16.553Z,34.40
2023-03-21T15:13:24.604Z,34.40
2023-03-21T15:16:27.098Z,34.40
2023-03-21T15:19:33.736Z,34.40
2023-03-21T15:22:43.074Z,34.40
2023-03-21T15:25:45.955Z,33.90
2023-03-21T15:28:51.529Z,33.80
2023-03-21T15:31:54.188Z,33.60
2023-03-21T15:35:08.596Z,33.60
2023-03-21T15:38:40.076Z,33.40
2023-03-21T15:41:44.937Z,33.20
2023-03-21T15:44:51.416Z,33.50
2023-03-21T15:48:00.599Z,33.60
2023-03-21T15:51:11.479Z,33.30
2023-03-21T15:54:24.680Z,33.50
2023-03-21T15:57:32.787Z,33.20
2023-03-21T16:00:43.949Z,33.10
2023-03-21T16:03:57.334Z,33.10
2023-03-21T16:07:05.251Z,33.10
2023-03-21T16:10:38.512Z,33.00
2023-03-21T16:13:41.903Z,33.00
2023-03-21T16:16:44.941Z,32.90
2023-03-21T16:19:46.981Z,33.00
2023-03-21T16:22:49.332Z,33.10
2023-03-21T16:25:57.755Z,33.00
2023-03-21T16:29:00.501Z,33.20
2023-03-21T16:32:06.194Z,33.20
2023-03-21T16:35:08.980Z,33.20
2023-03-21T16:38:13.155Z,33.10
2023-03-21T16:41:16.680Z,32.90
2023-03-21T16:44:19.808Z,32.90
2023-03-21T16:47:23.811Z,33.00
2023-03-21T16:50:31.331Z,32.90
2023-03-21T16:53:33.652Z,33.00
2023-03-21T16:56:49.130Z,32.90
2023-03-21T16:59:51.431Z,33.00
2023-03-21T17:02:55.125Z,33.00
2023-03-21T17:05:57.527Z,33.00
2023-03-21T17:08:59.972Z,33.10
2023-03-21T17:12:02.429Z,32.90
2023-03-21T17:15:04.765Z,32.90
2023-03-21T17:18:07.094Z,32.80
2023-03-21T17:21:14.459Z,32.70
2023-03-21T17:24:16.834Z,32.70
2023-03-21T17:27:18.920Z,32.60
2023-03-21T17:30:34.808Z,32.70
2023-03-21T17:33:37.007Z,32.60
2023-03-21T17:36:42.217Z,32.60
2023-03-21T17:39:45.284Z,32.60
2023-03-21T17:42:48.742Z,32.60
2023-03-21T17:45:51.008Z,32.70
2023-03-21T17:48:53.740Z,32.70
2023-03-21T17:51:55.830Z,32.70
2023-03-21T17:54:58.155Z,32.60
2023-03-21T17:58:00.237Z,32.60
2023-03-21T18:01:04.836Z,32.60
2023-03-21T18:04:08.073Z,32.60
2023-03-21T18:07:19.629Z,32.60
2023-03-21T18:10:27.857Z,32.60
2023-03-21T18:13:30.184Z,32.60
2023-03-21T18:16:32.572Z,32.50
2023-03-21T18:19:38.317Z,32.50
2023-03-21T18:22:40.634Z,32.50
2023-03-21T18:25:43.042Z,32.40
2023-03-21T18:28:45.770Z,32.50
2023-03-21T18:32:05.175Z,32.40
2023-03-21T18:35:10.377Z,32.40
2023-03-21T18:38:12.695Z,32.40
2023-03-21T18:41:15.335Z,32.40
2023-03-21T18:44:23.149Z,32.50
2023-03-21T18:47:27.384Z,32.50
2023-03-21T18:50:30.143Z,32.50
2023-03-21T18:53:32.587Z,32.60
2023-03-21T18:57:27.243Z,32.60
2023-03-21T19:00:00.172Z,32.60
2023-03-21T19:03:18.910Z,32.60
2023-03-21T19:06:28.295Z,32.50
2023-03-21T19:09:32.212Z,32.40
2023-03-21T19:12:34.749Z,32.40
2023-03-21T19:15:38.491Z,32.30
2023-03-21T19:18:57.356Z,32.40
2023-03-21T19:22:00.031Z,32.30
2023-03-21T19:25:02.123Z,32.30
2023-03-21T19:28:10.192Z,32.40
2023-03-21T19:31:12.717Z,32.40
2023-03-21T19:34:15.516Z,32.30
2023-03-21T19:37:19.436Z,32.30
2023-03-21T19:40:22.292Z,32.30
2023-03-21T19:43:32.789Z,32.40
2023-03-21T19:46:36.026Z,32.40
2023-03-21T19:50:20.865Z,32.30
2023-03-21T19:53:03.255Z,32.30
2023-03-21T19:56:19.708Z,32.30
2023-03-21T19:59:23.730Z,32.20
2023-03-21T20:02:35.651Z,32.10
2023-03-21T20:05:38.571Z,32.00
2023-03-21T20:09:13.602Z,32.00
2023-03-21T20:12:05.709Z,31.90
2023-03-21T20:15:17.194Z,31.90
2023-03-21T20:18:23.970Z,31.90
2023-03-21T20:21:40.247Z,31.80
2023-03-21T20:24:46.582Z,31.80
2023-03-21T20:28:09.249Z,31.80
2023-03-21T20:31:16.941Z,31.90
2023-03-21T20:34:21.167Z,31.90
2023-03-21T20:37:23.829Z,31.90
2023-03-21T20:40:26.649Z,31.60
2023-03-21T20:44:20.507Z,31.70
2023-03-21T20:46:53.240Z,31.50
2023-03-21T20:49:56.875Z,31.50
2023-03-21T20:53:06.841Z,31.50
2023-03-21T20:56:20.077Z,31.60
2023-03-21T20:59:27.599Z,31.60
2023-03-21T21:02:30.615Z,31.50
2023-03-21T21:05:34.850Z,31.50
2023-03-21T21:08:38.178Z,31.70
2023-03-21T21:12:05.571Z,31.70
2023-03-21T21:15:02.963Z,31.70
2023-03-21T21:18:07.351Z,31.80
2023-03-21T21:21:10.696Z,31.80
2023-03-21T21:24:14.626Z,31.70
2023-03-21T21:27:17.247Z,31.70
2023-03-21T21:30:19.812Z,31.80
2023-03-21T21:33:22.650Z,31.80
2023-03-21T21:36:29.099Z,31.70
2023-03-21T21:39:35.225Z,31.80
2023-03-21T21:42:37.702Z,31.80
2023-03-21T21:45:42.133Z,31.80
2023-03-21T21:48:44.764Z,31.80
2023-03-21T21:51:48.079Z,31.50
2023-03-21T21:54:54.703Z,31.60
2023-03-21T21:58:00.270Z,31.60
2023-03-21T22:01:02.385Z,31.60
2023-03-21T22:04:08.460Z,31.50
2023-03-21T22:07:14.182Z,31.70
2023-03-21T22:10:16.585Z,31.70
2023-03-21T22:13:18.596Z,31.60
2023-03-21T22:16:21.073Z,31.70
2023-03-21T22:19:23.270Z,31.70
2023-03-21T22:22:25.721Z,31.80
2023-03-21T22:25:27.963Z,31.80
2023-03-21T22:28:31.129Z,31.70
2023-03-21T22:31:33.242Z,31.60
2023-03-21T22:34:35.679Z,31.50
2023-03-21T22:37:40.336Z,31.40
2023-03-21T22:40:42.745Z,31.40
2023-03-21T22:43:44.759Z,31.40
2023-03-21T22:46:47.044Z,31.50
2023-03-21T22:49:49.158Z,31.40
2023-03-21T22:52:51.453Z,31.50
2023-03-21T22:55:53.530Z,31.40
2023-03-21T22:58:57.491Z,31.40
2023-03-21T23:01:59.898Z,31.20
2023-03-21T23:05:02.254Z,31.30
2023-03-21T23:08:04.552Z,31.20
2023-03-21T23:11:12.315Z,31.30
2023-03-21T23:14:16.340Z,31.20
2023-03-21T23:17:18.703Z,31.30
2023-03-21T23:20:20.744Z,31.40
2023-03-21T23:23:24.841Z,31.20
2023-03-21T23:26:26.939Z,31.20
2023-03-21T23:29:29.247Z,31.20
2023-03-21T23:32:32.136Z,31.30
2023-03-21T23:35:35.842Z,31.10
2023-03-21T23:38:38.277Z,30.70
2023-03-21T23:41:42.787Z,30.90
2023-03-21T23:44:44.823Z,30.90
2023-03-21T23:47:47.197Z,30.90
2023-03-21T23:50:49.174Z,30.90
2023-03-21T23:53:53.341Z,31.10
2023-03-21T23:56:55.380Z,31.10
2023-03-21T23:59:58.003Z,31.10
