createdAt,value
2023-05-05T00:05:07.559Z,1010
2023-05-05T00:17:07.544Z,1010
2023-05-05T00:29:07.453Z,1010
2023-05-05T00:41:07.640Z,1010
2023-05-05T00:53:07.582Z,1010
2023-05-05T01:05:07.642Z,1010
2023-05-05T01:17:07.486Z,1010
2023-05-05T01:29:07.684Z,1010
2023-05-05T01:41:07.598Z,1010
2023-05-05T01:53:07.566Z,1010
2023-05-05T02:05:07.537Z,1010
2023-05-05T02:17:07.688Z,1010
2023-05-05T02:29:07.683Z,1010
2023-05-05T02:41:07.599Z,1010
2023-05-05T02:53:07.530Z,1010
2023-05-05T03:05:07.750Z,1011
2023-05-05T03:17:07.647Z,1011
2023-05-05T03:29:07.616Z,1011
2023-05-05T03:41:07.772Z,1010
2023-05-05T03:53:07.775Z,1010
2023-05-05T04:05:07.703Z,1010
2023-05-05T04:17:07.667Z,1010
2023-05-05T04:29:07.794Z,1010
2023-05-05T04:41:07.781Z,1010
2023-05-05T04:53:07.697Z,1010
2023-05-05T05:05:07.761Z,1010
2023-05-05T05:17:07.846Z,1010
2023-05-05T05:29:07.848Z,1010
2023-05-05T05:41:07.769Z,1010
2023-05-05T05:53:07.963Z,1011
2023-05-05T06:05:07.915Z,1011
2023-05-05T06:17:07.860Z,1011
2023-05-05T06:29:08.077Z,1011
2023-05-05T06:41:08.008Z,1012
2023-05-05T06:53:07.939Z,1012
2023-05-05T07:05:08.023Z,1012
2023-05-05T07:17:07.843Z,1012
2023-05-05T07:29:08.087Z,1012
2023-05-05T07:41:07.967Z,1013
2023-05-05T07:53:14.107Z,1013
2023-05-05T08:05:08.188Z,1013
2023-05-05T08:17:08.033Z,1013
2023-05-05T08:29:08.015Z,1013
2023-05-05T08:41:11.203Z,1013
2023-05-05T08:53:07.930Z,1014
2023-05-05T09:05:08.694Z,1014
2023-05-05T09:17:08.199Z,1014
2023-05-05T09:29:08.180Z,1014
2023-05-05T09:41:08.045Z,1014
2023-05-05T09:53:08.302Z,1014
2023-05-05T10:05:08.253Z,1014
2023-05-05T10:17:08.111Z,1014
2023-05-05T10:29:08.055Z,1014
2023-05-05T10:41:08.243Z,1014
2023-05-05T10:53:08.286Z,1014
2023-05-05T11:05:08.502Z,1014
2023-05-05T11:17:08.082Z,1014
2023-05-05T11:29:08.275Z,1014
2023-05-05T11:41:08.211Z,1014
2023-05-05T11:53:08.265Z,1014
2023-05-05T12:05:08.317Z,1014
2023-05-05T12:17:08.304Z,1014
2023-05-05T12:29:08.142Z,1013
2023-05-05T12:41:08.449Z,1014
2023-05-05T12:53:08.263Z,1014
2023-05-05T13:05:08.538Z,1014
2023-05-05T13:17:08.232Z,1014
2023-05-05T13:29:08.483Z,1014
2023-05-05T13:41:08.266Z,1015
2023-05-05T13:53:08.338Z,1015
2023-05-05T14:05:08.522Z,1015
2023-05-05T14:17:08.478Z,1015
2023-05-05T14:29:08.330Z,1016
2023-05-05T14:41:08.489Z,1016
2023-05-05T14:53:08.443Z,1016
2023-05-05T15:05:08.812Z,1016
2023-05-05T15:17:08.383Z,1017
2023-05-05T15:29:08.433Z,1017
2023-05-05T15:41:08.600Z,1017
2023-05-05T15:53:08.597Z,1016
2023-05-05T16:05:08.633Z,1016
2023-05-05T16:17:15.391Z,1015
2023-05-05T16:29:08.364Z,1014
2023-05-05T16:41:08.781Z,1014
2023-05-05T16:53:08.626Z,1014
2023-05-05T17:05:08.860Z,1015
2023-05-05T17:17:08.557Z,1015
2023-05-05T17:29:09.268Z,1015
2023-05-05T17:41:08.536Z,1014
2023-05-05T17:53:08.513Z,1014
2023-05-05T18:05:08.562Z,1014
2023-05-05T18:17:08.631Z,1014
2023-05-05T18:29:08.560Z,1014
2023-05-05T18:41:08.625Z,1014
2023-05-05T18:53:08.688Z,1014
2023-05-05T19:05:08.884Z,1013
2023-05-05T19:17:08.612Z,1013
2023-05-05T19:29:08.659Z,1013
2023-05-05T19:41:08.625Z,1013
2023-05-05T19:53:08.645Z,1013
2023-05-05T20:05:09.058Z,1013
2023-05-05T20:17:08.807Z,1013
2023-05-05T20:29:08.715Z,1013
2023-05-05T20:41:08.798Z,1013
2023-05-05T20:53:08.964Z,1013
2023-05-05T21:05:08.744Z,1013
2023-05-05T21:17:08.756Z,1013
2023-05-05T21:29:08.808Z,1013
2023-05-05T21:41:08.892Z,1013
2023-05-05T21:53:09.039Z,1013
2023-05-05T22:05:08.772Z,1013
2023-05-05T22:17:08.755Z,1013
2023-05-05T22:29:08.773Z,1013
2023-05-05T22:41:08.870Z,1013
2023-05-05T22:53:08.783Z,1013
2023-05-05T23:05:09.007Z,1013
2023-05-05T23:17:08.863Z,1013
2023-05-05T23:29:08.927Z,1013
2023-05-05T23:41:08.829Z,1013
2023-05-05T23:53:09.041Z,1013
