createdAt,value
2018-07-12T00:00:38.987Z,20.53
2018-07-12T00:03:06.690Z,18.93
2018-07-12T00:05:39.068Z,24.00
2018-07-12T00:08:10.349Z,19.73
2018-07-12T00:13:18.994Z,22.63
2018-07-12T00:15:46.708Z,21.30
2018-07-12T00:18:24.463Z,20.93
2018-07-12T00:20:52.104Z,19.20
2018-07-12T00:23:19.768Z,20.70
2018-07-12T00:25:47.449Z,21.43
2018-07-12T00:28:15.108Z,24.13
2018-07-12T00:30:42.786Z,20.93
2018-07-12T00:33:18.270Z,25.47
2018-07-12T00:35:45.983Z,21.30
2018-07-12T00:38:13.749Z,23.10
2018-07-12T00:40:45.558Z,23.37
2018-07-12T00:43:16.669Z,23.13
2018-07-12T00:45:47.254Z,22.13
2018-07-12T00:48:20.094Z,23.77
2018-07-12T00:50:49.985Z,24.13
2018-07-12T00:55:59.794Z,24.40
2018-07-12T00:58:33.388Z,24.43
2018-07-12T01:01:05.959Z,25.20
2018-07-12T01:03:36.945Z,25.40
2018-07-12T01:06:04.600Z,24.73
2018-07-12T01:08:32.310Z,25.30
2018-07-12T01:11:06.938Z,24.30
2018-07-12T01:13:39.341Z,27.57
2018-07-12T01:16:15.894Z,26.10
2018-07-12T01:18:47.871Z,27.50
2018-07-12T01:21:19.861Z,27.47
2018-07-12T01:23:52.701Z,26.20
2018-07-12T01:26:20.599Z,28.70
2018-07-12T01:28:48.245Z,29.27
2018-07-12T01:31:19.988Z,28.57
2018-07-12T01:33:47.782Z,29.63
2018-07-12T01:36:15.457Z,31.10
2018-07-12T01:38:50.725Z,29.67
2018-07-12T01:41:21.569Z,30.57
2018-07-12T01:43:49.204Z,31.17
2018-07-12T01:46:24.778Z,33.20
2018-07-12T01:48:52.579Z,33.10
2018-07-12T01:51:20.184Z,34.10
2018-07-12T01:53:59.620Z,31.07
2018-07-12T01:56:28.610Z,31.47
2018-07-12T02:01:31.864Z,31.83
2018-07-12T02:03:59.495Z,31.63
2018-07-12T02:06:36.828Z,30.73
2018-07-12T02:09:05.049Z,32.67
2018-07-12T02:11:32.703Z,33.30
2018-07-12T02:16:46.119Z,32.40
2018-07-12T02:19:13.799Z,33.23
2018-07-12T02:21:41.358Z,31.90
2018-07-12T02:24:08.993Z,29.13
2018-07-12T02:26:45.097Z,32.87
2018-07-12T02:29:14.676Z,32.50
2018-07-12T02:31:51.383Z,31.33
2018-07-12T02:34:31.614Z,35.47
2018-07-12T02:37:00.584Z,30.57
2018-07-12T02:39:28.357Z,35.20
2018-07-12T02:42:02.193Z,34.83
2018-07-12T02:44:29.914Z,32.23
2018-07-12T02:46:57.541Z,32.37
2018-07-12T02:49:25.176Z,31.87
2018-07-12T02:52:02.773Z,35.70
2018-07-12T02:54:37.430Z,41.53
2018-07-12T02:57:05.000Z,34.33
2018-07-12T02:59:32.676Z,36.43
2018-07-12T03:02:07.682Z,34.70
2018-07-12T03:04:35.387Z,36.80
2018-07-12T03:07:03.059Z,35.60
2018-07-12T03:09:42.514Z,39.43
2018-07-12T03:12:10.078Z,38.17
2018-07-12T03:14:37.763Z,36.30
2018-07-12T03:17:10.184Z,35.13
2018-07-12T03:19:45.070Z,42.17
2018-07-12T03:24:46.425Z,36.87
2018-07-12T03:27:14.024Z,39.00
2018-07-12T03:29:41.641Z,40.20
2018-07-12T03:32:22.788Z,41.10
2018-07-12T03:34:51.869Z,37.77
2018-07-12T03:37:19.481Z,38.23
2018-07-12T03:39:58.170Z,37.93
2018-07-12T03:42:25.772Z,37.43
2018-07-12T03:44:53.375Z,33.50
2018-07-12T03:47:20.935Z,36.33
2018-07-12T03:49:54.073Z,36.50
2018-07-12T03:52:26.373Z,34.13
2018-07-12T03:55:00.036Z,32.63
2018-07-12T03:57:27.864Z,36.27
2018-07-12T03:59:55.542Z,33.00
2018-07-12T04:02:27.566Z,33.90
2018-07-12T04:04:55.729Z,33.30
2018-07-12T04:07:23.621Z,32.60
2018-07-12T04:09:51.590Z,32.43
2018-07-12T04:12:26.237Z,31.77
2018-07-12T04:14:53.981Z,33.67
2018-07-12T04:17:27.854Z,33.37
2018-07-12T04:19:55.894Z,29.20
2018-07-12T04:22:33.476Z,33.17
2018-07-12T04:25:11.073Z,30.57
2018-07-12T04:27:40.041Z,30.37
2018-07-12T04:30:14.780Z,29.57
2018-07-12T04:32:48.743Z,27.80
2018-07-12T04:35:18.997Z,28.97
2018-07-12T04:37:46.633Z,30.70
2018-07-12T04:40:14.298Z,26.53
2018-07-12T04:42:41.898Z,32.37
2018-07-12T04:45:09.539Z,28.47
2018-07-12T04:47:40.743Z,26.47
2018-07-12T04:50:14.105Z,27.87
2018-07-12T04:52:42.640Z,29.83
2018-07-12T04:55:10.274Z,29.83
2018-07-12T04:57:37.862Z,28.67
2018-07-12T05:00:05.553Z,25.93
2018-07-12T05:02:33.192Z,25.93
2018-07-12T05:05:00.894Z,31.37
2018-07-12T05:07:28.496Z,28.70
2018-07-12T05:09:56.198Z,26.93
2018-07-12T05:12:23.852Z,28.27
2018-07-12T05:14:51.713Z,27.30
2018-07-12T05:17:19.528Z,28.03
2018-07-12T05:19:48.777Z,35.60
2018-07-12T05:22:16.588Z,30.87
2018-07-12T05:24:44.269Z,29.60
2018-07-12T05:27:12.012Z,27.97
2018-07-12T05:29:39.778Z,32.97
2018-07-12T05:32:09.115Z,32.70
2018-07-12T05:34:36.912Z,35.10
2018-07-12T05:37:06.336Z,31.50
2018-07-12T05:39:35.532Z,29.10
2018-07-12T05:42:04.772Z,30.00
2018-07-12T05:44:34.036Z,32.80
2018-07-12T05:47:03.318Z,29.60
2018-07-12T05:49:38.411Z,31.47
2018-07-12T05:52:07.882Z,30.27
2018-07-12T05:54:37.183Z,37.03
2018-07-12T05:57:06.305Z,29.97
2018-07-12T05:59:35.751Z,30.93
2018-07-12T06:02:14.599Z,36.00
2018-07-12T06:04:43.770Z,32.03
2018-07-12T06:07:12.879Z,35.43
2018-07-12T06:09:42.121Z,35.83
2018-07-12T06:12:11.255Z,36.80
2018-07-12T06:14:40.638Z,34.33
2018-07-12T06:17:09.816Z,36.17
2018-07-12T06:19:39.178Z,36.77
2018-07-12T06:22:08.408Z,37.00
2018-07-12T06:24:37.795Z,38.73
2018-07-12T06:27:07.124Z,35.53
2018-07-12T06:29:36.561Z,38.33
2018-07-12T06:32:06.601Z,41.77
2018-07-12T06:34:35.980Z,44.03
2018-07-12T06:37:06.265Z,44.60
2018-07-12T06:39:35.575Z,42.63
2018-07-12T06:42:04.844Z,43.77
2018-07-12T06:44:34.156Z,46.07
2018-07-12T06:47:03.687Z,49.97
2018-07-12T06:49:33.315Z,53.17
2018-07-12T06:52:02.610Z,50.73
2018-07-12T06:54:32.102Z,53.53
2018-07-12T06:57:01.689Z,56.10
2018-07-12T06:59:31.239Z,59.80
2018-07-12T07:02:00.902Z,66.13
2018-07-12T07:04:30.458Z,63.10
2018-07-12T07:06:59.832Z,60.47
2018-07-12T07:09:29.482Z,60.50
2018-07-12T07:11:59.097Z,62.27
2018-07-12T07:14:28.873Z,63.23
2018-07-12T07:16:58.396Z,59.40
2018-07-12T07:19:27.843Z,63.00
2018-07-12T07:21:57.251Z,66.67
2018-07-12T07:24:26.858Z,61.90
2018-07-12T07:26:56.428Z,58.83
2018-07-12T07:29:25.940Z,65.97
2018-07-12T07:31:55.883Z,63.37
2018-07-12T07:34:26.351Z,65.70
2018-07-12T07:36:55.755Z,60.37
2018-07-12T07:39:26.143Z,64.23
2018-07-12T07:41:57.175Z,63.67
2018-07-12T07:44:28.528Z,63.90
2018-07-12T07:46:57.704Z,58.73
2018-07-12T07:49:26.791Z,57.90
2018-07-12T07:51:58.547Z,57.37
2018-07-12T07:54:31.310Z,59.13
2018-07-12T07:57:00.466Z,59.37
2018-07-12T07:59:29.449Z,64.13
2018-07-12T08:01:58.731Z,62.27
2018-07-12T08:04:27.780Z,62.70
2018-07-12T08:06:56.802Z,64.70
2018-07-12T08:09:26.024Z,60.97
2018-07-12T08:11:55.382Z,59.90
2018-07-12T08:14:29.405Z,61.67
2018-07-12T08:17:02.577Z,61.33
2018-07-12T08:19:31.763Z,67.60
2018-07-12T08:22:09.848Z,70.40
2018-07-12T08:24:38.839Z,65.47
2018-07-12T08:27:08.883Z,64.87
2018-07-12T08:29:37.983Z,57.97
2018-07-12T08:32:07.199Z,54.67
2018-07-12T08:34:36.307Z,55.37
2018-07-12T08:37:07.354Z,56.43
2018-07-12T08:39:36.948Z,53.17
2018-07-12T08:42:06.020Z,55.63
2018-07-12T08:44:35.240Z,54.73
2018-07-12T08:47:04.389Z,55.13
2018-07-12T08:49:33.600Z,53.57
2018-07-12T08:52:02.849Z,52.77
2018-07-12T08:54:32.046Z,54.43
2018-07-12T08:57:01.163Z,56.47
2018-07-12T08:59:30.220Z,55.57
2018-07-12T09:01:59.198Z,55.33
2018-07-12T09:04:35.434Z,52.90
2018-07-12T09:07:11.532Z,54.67
2018-07-12T09:09:47.925Z,54.77
2018-07-12T09:12:21.351Z,54.90
2018-07-12T09:14:55.226Z,51.67
2018-07-12T09:17:24.342Z,51.80
2018-07-12T09:19:53.671Z,50.10
2018-07-12T09:22:23.168Z,51.57
2018-07-12T09:24:52.294Z,51.23
2018-07-12T09:27:21.527Z,53.40
2018-07-12T09:29:50.535Z,53.40
2018-07-12T09:32:19.927Z,55.77
2018-07-12T09:34:48.983Z,54.20
2018-07-12T09:37:19.021Z,54.60
2018-07-12T09:39:48.176Z,55.10
2018-07-12T09:42:17.337Z,52.97
2018-07-12T09:44:46.416Z,53.20
2018-07-12T09:47:16.854Z,53.90
2018-07-12T09:49:46.409Z,50.13
2018-07-12T09:52:21.165Z,50.47
2018-07-12T09:54:50.846Z,53.60
2018-07-12T09:57:31.038Z,52.67
2018-07-12T10:00:00.646Z,51.97
2018-07-12T10:02:35.523Z,50.90
2018-07-12T10:05:05.423Z,55.43
2018-07-12T10:07:41.894Z,55.83
2018-07-12T10:10:11.915Z,52.40
2018-07-12T10:12:46.525Z,52.13
2018-07-12T10:15:20.452Z,50.97
2018-07-12T10:17:56.031Z,54.27
2018-07-12T10:20:25.780Z,52.27
2018-07-12T10:22:56.074Z,42.27
2018-07-12T10:25:25.564Z,39.47
2018-07-12T10:27:55.444Z,37.53
2018-07-12T10:30:25.110Z,38.57
2018-07-12T10:32:55.183Z,41.07
2018-07-12T10:35:24.751Z,37.47
2018-07-12T10:37:54.450Z,38.07
2018-07-12T10:40:30.577Z,44.53
2018-07-12T10:43:00.168Z,45.80
2018-07-12T10:45:31.815Z,43.17
2018-07-12T10:48:01.642Z,43.97
2018-07-12T10:50:43.750Z,40.93
2018-07-12T10:53:13.851Z,46.60
2018-07-12T10:55:43.472Z,41.73
2018-07-12T10:58:13.111Z,39.73
2018-07-12T11:00:42.770Z,39.53
2018-07-12T11:03:12.373Z,37.57
2018-07-12T11:05:41.990Z,39.57
2018-07-12T11:08:12.310Z,38.03
2018-07-12T11:10:42.023Z,38.30
2018-07-12T11:13:15.921Z,40.53
2018-07-12T11:15:46.717Z,36.67
2018-07-12T11:18:17.116Z,31.23
2018-07-12T11:20:46.850Z,33.97
2018-07-12T11:23:16.390Z,34.70
2018-07-12T11:25:46.010Z,29.47
2018-07-12T11:28:15.867Z,30.23
2018-07-12T11:30:45.385Z,33.77
2018-07-12T11:33:51.030Z,31.23
2018-07-12T11:36:20.723Z,31.43
2018-07-12T11:38:50.490Z,27.80
2018-07-12T11:41:20.081Z,25.73
2018-07-12T11:43:49.890Z,26.93
2018-07-12T11:46:19.518Z,26.50
2018-07-12T11:48:48.981Z,27.13
2018-07-12T11:51:18.524Z,24.87
2018-07-12T11:53:48.058Z,25.90
2018-07-12T11:56:17.619Z,27.53
2018-07-12T11:58:47.383Z,25.43
2018-07-12T12:01:16.967Z,25.50
2018-07-12T12:03:46.553Z,25.93
2018-07-12T12:06:16.059Z,27.20
2018-07-12T12:08:45.634Z,24.33
2018-07-12T12:11:15.198Z,24.63
2018-07-12T12:13:45.275Z,22.47
2018-07-12T12:16:14.851Z,22.30
2018-07-12T12:18:44.473Z,25.17
2018-07-12T12:21:13.932Z,24.03
2018-07-12T12:23:43.574Z,24.07
2018-07-12T12:26:12.948Z,23.80
2018-07-12T12:28:42.577Z,22.20
2018-07-12T12:31:12.012Z,23.70
2018-07-12T12:33:41.570Z,23.97
2018-07-12T12:36:10.926Z,25.23
2018-07-12T12:38:40.534Z,23.98
2018-07-12T12:41:09.940Z,23.75
2018-07-12T12:43:39.240Z,22.65
2018-07-12T12:46:08.822Z,20.90
2018-07-12T12:48:38.374Z,20.57
2018-07-12T12:51:07.884Z,21.35
2018-07-12T12:53:37.350Z,20.25
2018-07-12T12:56:06.690Z,23.12
2018-07-12T12:58:36.059Z,21.33
2018-07-12T13:01:05.496Z,21.33
2018-07-12T13:03:34.870Z,23.35
2018-07-12T13:06:04.553Z,21.60
2018-07-12T13:08:34.134Z,20.77
2018-07-12T13:11:03.751Z,20.97
2018-07-12T13:13:33.297Z,17.37
2018-07-12T13:16:02.721Z,17.77
2018-07-12T13:18:32.262Z,19.62
2018-07-12T13:21:01.812Z,20.82
2018-07-12T13:23:31.405Z,18.48
2018-07-12T13:26:00.911Z,19.42
2018-07-12T13:28:33.242Z,21.57
2018-07-12T13:31:02.636Z,21.00
2018-07-12T13:33:32.281Z,24.15
2018-07-12T13:36:03.167Z,21.73
2018-07-12T13:38:32.628Z,21.23
2018-07-12T13:41:01.953Z,20.25
2018-07-12T13:43:31.424Z,21.97
2018-07-12T13:46:00.810Z,18.35
2018-07-12T13:48:30.191Z,19.23
2018-07-12T13:50:59.640Z,17.62
2018-07-12T13:53:29.049Z,17.37
2018-07-12T13:55:58.432Z,17.48
2018-07-12T13:58:27.687Z,19.87
2018-07-12T14:00:57.272Z,19.57
2018-07-12T14:03:26.683Z,19.48
2018-07-12T14:05:56.501Z,20.30
2018-07-12T14:08:25.888Z,18.55
2018-07-12T14:10:55.552Z,18.17
2018-07-12T14:13:25.048Z,16.73
2018-07-12T14:15:54.678Z,17.77
2018-07-12T14:18:24.322Z,18.75
2018-07-12T14:20:53.841Z,18.98
2018-07-12T14:23:23.163Z,18.50
2018-07-12T14:25:52.600Z,17.37
2018-07-12T14:28:22.115Z,17.07
2018-07-12T14:30:51.581Z,15.32
2018-07-12T14:33:21.038Z,18.17
2018-07-12T14:35:50.560Z,17.07
2018-07-12T14:38:20.073Z,18.23
2018-07-12T14:40:49.541Z,17.23
2018-07-12T14:43:18.955Z,19.92
2018-07-12T14:45:48.516Z,17.20
2018-07-12T14:48:17.943Z,18.75
2018-07-12T14:50:47.567Z,18.65
2018-07-12T14:53:17.024Z,18.98
2018-07-12T14:55:46.432Z,17.37
2018-07-12T14:58:17.689Z,17.70
2018-07-12T15:00:47.406Z,20.02
2018-07-12T15:03:16.889Z,19.80
2018-07-12T15:05:46.401Z,19.48
2018-07-12T15:08:16.028Z,20.80
2018-07-12T15:10:45.556Z,20.48
2018-07-12T15:13:15.073Z,20.23
2018-07-12T15:15:45.490Z,22.37
2018-07-12T15:18:15.132Z,20.50
2018-07-12T15:20:44.597Z,20.70
2018-07-12T15:23:14.123Z,21.47
2018-07-12T15:25:43.603Z,22.27
2018-07-12T15:28:12.911Z,23.13
2018-07-12T15:30:42.397Z,21.70
2018-07-12T15:33:11.714Z,21.80
2018-07-12T15:35:41.146Z,23.50
2018-07-12T15:38:10.372Z,21.63
2018-07-12T15:40:40.033Z,23.10
2018-07-12T15:43:09.562Z,21.73
2018-07-12T15:45:39.084Z,20.30
2018-07-12T15:48:08.569Z,21.65
2018-07-12T15:50:37.916Z,21.02
2018-07-12T15:53:07.284Z,20.70
2018-07-12T15:55:36.810Z,21.80
2018-07-12T15:58:06.310Z,22.90
2018-07-12T16:00:35.798Z,20.60
2018-07-12T16:03:05.486Z,19.52
2018-07-12T16:05:35.146Z,20.62
2018-07-12T16:08:04.524Z,21.57
2018-07-12T16:10:34.089Z,21.20
2018-07-12T16:13:03.301Z,21.55
2018-07-12T16:15:32.766Z,20.97
2018-07-12T16:18:02.168Z,21.60
2018-07-12T16:20:31.700Z,21.00
2018-07-12T16:23:00.963Z,19.20
2018-07-12T16:25:30.106Z,19.37
2018-07-12T16:27:59.348Z,18.75
2018-07-12T16:30:28.512Z,19.92
2018-07-12T16:32:57.625Z,20.52
2018-07-12T16:35:26.801Z,19.95
2018-07-12T16:37:55.999Z,19.57
2018-07-12T16:40:25.226Z,18.73
2018-07-12T16:42:54.572Z,19.07
2018-07-12T16:45:23.668Z,18.25
2018-07-12T16:47:53.046Z,19.05
2018-07-12T16:50:22.355Z,17.67
2018-07-12T16:52:51.473Z,18.23
2018-07-12T16:55:20.847Z,19.30
2018-07-12T16:57:50.000Z,17.57
2018-07-12T17:00:20.091Z,17.27
2018-07-12T17:02:50.122Z,18.98
2018-07-12T17:05:19.247Z,18.27
2018-07-12T17:07:48.543Z,17.67
2018-07-12T17:10:17.700Z,17.48
2018-07-12T17:12:47.173Z,17.52
2018-07-12T17:15:16.303Z,17.05
2018-07-12T17:17:45.410Z,16.23
2018-07-12T17:20:14.671Z,17.82
2018-07-12T17:22:43.918Z,17.35
2018-07-12T17:25:13.023Z,18.12
2018-07-12T17:27:42.163Z,16.17
2018-07-12T17:30:11.355Z,16.20
2018-07-12T17:32:40.738Z,14.20
2018-07-12T17:35:09.831Z,16.20
2018-07-12T17:37:39.021Z,16.60
2018-07-12T17:40:08.077Z,16.55
2018-07-12T17:42:37.210Z,16.37
2018-07-12T17:45:06.419Z,15.78
2018-07-12T17:47:35.599Z,15.75
2018-07-12T17:50:05.101Z,15.70
2018-07-12T17:52:34.245Z,15.87
2018-07-12T17:55:03.392Z,15.23
2018-07-12T17:57:32.617Z,15.97
2018-07-12T18:00:01.732Z,14.50
2018-07-12T18:02:30.872Z,14.33
2018-07-12T18:04:59.990Z,14.60
2018-07-12T18:07:29.197Z,13.13
2018-07-12T18:09:58.307Z,13.93
2018-07-12T18:12:27.466Z,13.43
2018-07-12T18:14:56.591Z,13.70
2018-07-12T18:17:25.648Z,13.97
2018-07-12T18:19:57.918Z,15.20
2018-07-12T18:22:27.051Z,14.37
2018-07-12T18:24:56.159Z,13.23
2018-07-12T18:27:26.159Z,14.07
2018-07-12T18:29:55.300Z,14.03
2018-07-12T18:32:24.451Z,13.33
2018-07-12T18:34:53.611Z,15.20
2018-07-12T18:37:22.789Z,13.83
2018-07-12T18:39:51.878Z,16.07
2018-07-12T18:42:21.072Z,14.03
2018-07-12T18:44:50.150Z,14.53
2018-07-12T18:47:19.280Z,17.47
2018-07-12T18:49:48.366Z,19.17
2018-07-12T18:52:17.562Z,17.50
2018-07-12T18:54:46.713Z,18.10
2018-07-12T18:57:15.976Z,19.20
2018-07-12T18:59:44.956Z,17.33
2018-07-12T19:02:14.099Z,17.20
2018-07-12T19:04:43.235Z,17.87
2018-07-12T19:07:12.293Z,17.00
2018-07-12T19:09:42.566Z,15.97
2018-07-12T19:12:11.785Z,16.17
2018-07-12T19:14:40.945Z,16.87
2018-07-12T19:17:10.055Z,14.90
2018-07-12T19:19:39.094Z,14.27
2018-07-12T19:22:08.210Z,10.90
2018-07-12T19:24:37.399Z,10.27
2018-07-12T19:27:06.492Z,9.93
2018-07-12T19:29:35.754Z,7.30
2018-07-12T19:32:04.878Z,7.43
2018-07-12T19:34:34.154Z,6.87
2018-07-12T19:37:03.278Z,13.30
2018-07-12T19:39:32.436Z,9.43
2018-07-12T19:42:01.564Z,6.03
2018-07-12T19:44:30.735Z,6.60
2018-07-12T19:46:59.913Z,6.30
2018-07-12T19:49:29.016Z,4.87
2018-07-12T19:51:57.982Z,5.60
2018-07-12T19:54:28.453Z,5.90
2018-07-12T19:56:58.510Z,7.37
2018-07-12T19:59:27.679Z,5.77
2018-07-12T20:01:56.759Z,5.87
2018-07-12T20:04:25.732Z,7.40
2018-07-12T20:06:54.831Z,5.57
2018-07-12T20:09:23.946Z,7.30
2018-07-12T20:11:52.998Z,7.40
2018-07-12T20:14:22.197Z,9.80
2018-07-12T20:16:51.259Z,8.57
2018-07-12T20:19:20.304Z,10.13
2018-07-12T20:21:49.540Z,11.53
2018-07-12T20:24:20.075Z,10.37
2018-07-12T20:26:49.179Z,10.10
2018-07-12T20:29:18.399Z,9.37
2018-07-12T20:31:47.431Z,9.57
2018-07-12T20:34:16.706Z,11.47
2018-07-12T20:36:45.942Z,10.33
2018-07-12T20:39:15.068Z,10.57
2018-07-12T20:41:44.171Z,10.03
2018-07-12T20:44:13.371Z,10.43
2018-07-12T20:46:42.334Z,11.00
2018-07-12T20:49:11.489Z,8.77
2018-07-12T20:51:40.618Z,9.53
2018-07-12T20:54:09.764Z,9.97
2018-07-12T20:56:38.854Z,11.30
2018-07-12T20:59:08.127Z,10.93
2018-07-12T21:01:37.245Z,12.33
2018-07-12T21:04:06.425Z,12.87
2018-07-12T21:06:35.552Z,13.27
2018-07-12T21:09:11.503Z,14.23
2018-07-12T21:11:41.541Z,14.70
2018-07-12T21:14:10.838Z,15.03
2018-07-12T21:16:39.895Z,16.33
2018-07-12T21:19:09.080Z,16.33
2018-07-12T21:21:38.262Z,17.20
2018-07-12T21:24:07.476Z,17.63
2018-07-12T21:26:36.385Z,17.63
2018-07-12T21:29:05.347Z,17.53
2018-07-12T21:31:40.958Z,17.83
2018-07-12T21:34:10.100Z,16.27
2018-07-12T21:36:39.198Z,18.27
2018-07-12T21:39:10.072Z,15.40
2018-07-12T21:41:39.422Z,17.40
2018-07-12T21:44:08.581Z,16.07
2018-07-12T21:46:37.702Z,15.00
2018-07-12T21:49:06.820Z,16.50
2018-07-12T21:51:35.998Z,16.03
2018-07-12T21:54:05.212Z,15.53
2018-07-12T21:56:34.310Z,16.90
2018-07-12T21:59:03.580Z,15.63
2018-07-12T22:01:32.720Z,15.90
2018-07-12T22:04:01.780Z,17.17
2018-07-12T22:06:41.791Z,16.97
2018-07-12T22:09:10.924Z,16.90
2018-07-12T22:11:39.899Z,15.73
2018-07-12T22:14:09.040Z,15.77
2018-07-12T22:16:38.078Z,16.87
2018-07-12T22:19:07.236Z,17.77
2018-07-12T22:21:37.191Z,16.13
2018-07-12T22:24:06.329Z,17.60
2018-07-12T22:26:35.360Z,16.97
2018-07-12T22:29:04.418Z,17.47
2018-07-12T22:31:33.584Z,17.43
2018-07-12T22:34:02.615Z,19.13
2018-07-12T22:36:31.819Z,19.00
2018-07-12T22:39:00.838Z,17.83
2018-07-12T22:41:29.967Z,15.43
2018-07-12T22:43:59.039Z,16.47
2018-07-12T22:46:28.180Z,15.83
2018-07-12T22:48:57.327Z,17.40
2018-07-12T22:51:26.423Z,13.97
2018-07-12T22:53:55.518Z,13.30
2018-07-12T22:56:24.645Z,13.77
2018-07-12T22:58:53.719Z,12.60
2018-07-12T23:01:22.854Z,12.83
2018-07-12T23:03:52.004Z,13.10
2018-07-12T23:06:21.077Z,14.10
2018-07-12T23:08:50.158Z,12.20
2018-07-12T23:11:19.318Z,12.67
2018-07-12T23:13:48.698Z,13.83
2018-07-12T23:16:23.983Z,13.93
2018-07-12T23:18:53.053Z,14.80
2018-07-12T23:21:22.255Z,13.10
2018-07-12T23:23:51.300Z,12.43
2018-07-12T23:26:20.458Z,13.27
2018-07-12T23:28:49.571Z,13.47
2018-07-12T23:31:18.758Z,12.23
2018-07-12T23:33:47.855Z,11.53
2018-07-12T23:36:17.059Z,9.27
2018-07-12T23:38:46.169Z,10.40
2018-07-12T23:41:15.247Z,12.17
2018-07-12T23:43:44.346Z,9.40
2018-07-12T23:46:13.510Z,9.50
2018-07-12T23:48:42.569Z,12.20
2018-07-12T23:51:11.667Z,13.10
2018-07-12T23:53:40.814Z,13.43
2018-07-12T23:56:09.959Z,14.80
2018-07-12T23:58:39.033Z,15.93
