createdAt,value
2018-07-23T00:01:59.695Z,99.90
2018-07-23T00:04:29.081Z,99.90
2018-07-23T00:06:58.535Z,99.90
2018-07-23T00:09:35.285Z,99.90
2018-07-23T00:12:04.648Z,99.90
2018-07-23T00:14:34.018Z,99.90
2018-07-23T00:17:03.395Z,99.90
2018-07-23T00:19:40.598Z,99.90
2018-07-23T00:22:09.785Z,99.90
2018-07-23T00:24:38.868Z,99.90
2018-07-23T00:27:08.422Z,99.90
2018-07-23T00:29:38.901Z,99.90
2018-07-23T00:32:08.273Z,99.90
2018-07-23T00:34:37.733Z,99.90
2018-07-23T00:37:07.057Z,99.90
2018-07-23T00:39:36.431Z,99.90
2018-07-23T00:42:05.826Z,99.90
2018-07-23T00:44:35.157Z,99.90
2018-07-23T00:49:33.672Z,99.90
2018-07-23T00:52:02.962Z,99.90
2018-07-23T00:54:32.354Z,99.90
2018-07-23T00:57:01.765Z,99.90
2018-07-23T00:59:42.094Z,99.90
2018-07-23T01:02:11.564Z,99.90
2018-07-23T01:04:41.004Z,99.90
2018-07-23T01:07:10.362Z,99.90
2018-07-23T01:09:44.313Z,99.90
2018-07-23T01:14:44.633Z,99.90
2018-07-23T01:17:13.990Z,99.90
2018-07-23T01:19:45.482Z,99.90
2018-07-23T01:22:14.841Z,99.90
2018-07-23T01:24:44.209Z,99.90
2018-07-23T01:27:13.597Z,99.90
2018-07-23T01:29:48.341Z,99.90
2018-07-23T01:32:18.091Z,99.90
2018-07-23T01:34:47.507Z,99.90
2018-07-23T01:37:17.390Z,99.90
2018-07-23T01:39:49.961Z,99.90
2018-07-23T01:42:19.285Z,99.90
2018-07-23T01:44:48.678Z,99.90
2018-07-23T01:47:18.014Z,99.90
2018-07-23T01:49:47.473Z,99.90
2018-07-23T01:52:16.840Z,99.90
2018-07-23T01:54:46.181Z,99.90
2018-07-23T01:57:15.498Z,99.90
2018-07-23T01:59:53.614Z,99.90
2018-07-23T02:02:23.010Z,99.90
2018-07-23T02:04:52.338Z,99.90
2018-07-23T02:07:21.665Z,99.90
2018-07-23T02:09:53.341Z,99.90
2018-07-23T02:12:22.670Z,99.90
2018-07-23T02:14:51.997Z,99.90
2018-07-23T02:17:21.349Z,99.90
2018-07-23T02:20:05.609Z,99.90
2018-07-23T02:22:34.998Z,99.90
2018-07-23T02:25:04.389Z,99.90
2018-07-23T02:27:33.929Z,99.90
2018-07-23T02:30:03.357Z,99.90
2018-07-23T02:32:32.713Z,99.90
2018-07-23T02:35:02.094Z,99.90
2018-07-23T02:37:31.490Z,99.90
2018-07-23T02:40:14.590Z,99.90
2018-07-23T02:42:43.953Z,99.90
2018-07-23T02:45:19.871Z,99.90
2018-07-23T02:50:26.147Z,99.90
2018-07-23T02:52:55.501Z,99.90
2018-07-23T02:55:24.909Z,99.90
2018-07-23T02:57:54.345Z,99.90
2018-07-23T03:00:28.816Z,99.90
2018-07-23T03:02:58.128Z,99.90
2018-07-23T03:05:27.614Z,99.90
2018-07-23T03:07:57.081Z,99.90
2018-07-23T03:10:26.566Z,99.90
2018-07-23T03:12:55.914Z,99.90
2018-07-23T03:15:25.301Z,99.90
2018-07-23T03:17:54.673Z,99.90
2018-07-23T03:20:31.994Z,99.90
2018-07-23T03:25:30.402Z,99.90
2018-07-23T03:27:59.765Z,99.90
2018-07-23T03:30:29.230Z,99.90
2018-07-23T03:32:58.570Z,99.90
2018-07-23T03:35:27.906Z,99.90
2018-07-23T03:37:57.305Z,99.90
2018-07-23T03:40:26.516Z,99.90
2018-07-23T03:42:55.670Z,99.90
2018-07-23T03:45:24.744Z,99.90
2018-07-23T03:47:53.829Z,99.90
2018-07-23T03:50:24.985Z,99.90
2018-07-23T03:52:54.117Z,99.90
2018-07-23T03:55:23.182Z,99.90
2018-07-23T03:57:52.521Z,99.90
2018-07-23T04:00:29.181Z,99.90
2018-07-23T04:02:58.601Z,99.90
2018-07-23T04:05:27.785Z,99.90
2018-07-23T04:07:56.925Z,99.90
2018-07-23T04:10:26.077Z,99.90
2018-07-23T04:12:55.446Z,99.90
2018-07-23T04:15:24.793Z,99.90
2018-07-23T04:17:59.194Z,99.90
2018-07-23T04:20:49.918Z,99.90
2018-07-23T04:23:19.233Z,99.90
2018-07-23T04:25:48.597Z,99.90
2018-07-23T04:28:17.936Z,99.90
2018-07-23T04:30:58.756Z,99.90
2018-07-23T04:33:28.073Z,99.90
2018-07-23T04:35:57.417Z,99.90
2018-07-23T04:38:26.802Z,99.90
2018-07-23T04:40:58.378Z,99.90
2018-07-23T04:43:27.832Z,99.90
2018-07-23T04:45:57.141Z,99.90
2018-07-23T04:48:26.518Z,99.90
2018-07-23T04:50:56.751Z,99.90
2018-07-23T04:55:55.338Z,99.90
2018-07-23T04:58:24.697Z,99.90
2018-07-23T05:00:55.122Z,99.90
2018-07-23T05:03:24.483Z,99.90
2018-07-23T05:05:53.901Z,99.90
2018-07-23T05:08:23.374Z,99.90
2018-07-23T05:10:57.493Z,99.90
2018-07-23T05:13:26.797Z,99.90
2018-07-23T05:15:56.174Z,99.90
2018-07-23T05:18:28.341Z,99.90
2018-07-23T05:21:02.806Z,99.90
2018-07-23T05:23:32.086Z,99.90
2018-07-23T05:26:01.301Z,99.90
2018-07-23T05:28:30.384Z,99.90
2018-07-23T05:31:04.042Z,99.90
2018-07-23T05:33:33.147Z,99.90
2018-07-23T05:36:02.266Z,99.90
2018-07-23T05:38:31.392Z,99.90
2018-07-23T05:41:07.732Z,99.90
2018-07-23T05:43:36.920Z,99.90
2018-07-23T05:46:06.069Z,99.90
2018-07-23T05:48:35.149Z,99.90
2018-07-23T05:51:04.321Z,99.90
2018-07-23T05:53:33.446Z,99.90
2018-07-23T05:56:02.525Z,99.90
2018-07-23T05:58:31.858Z,99.90
2018-07-23T06:01:01.227Z,99.90
2018-07-23T06:03:30.738Z,99.90
2018-07-23T06:06:00.163Z,99.90
2018-07-23T06:08:29.550Z,99.90
2018-07-23T06:11:00.953Z,99.90
2018-07-23T06:13:30.347Z,99.90
2018-07-23T06:15:59.657Z,99.90
2018-07-23T06:18:29.050Z,99.90
2018-07-23T06:21:02.944Z,99.90
2018-07-23T06:23:32.265Z,99.90
2018-07-23T06:26:01.649Z,99.90
2018-07-23T06:28:31.947Z,99.90
2018-07-23T06:31:01.391Z,99.90
2018-07-23T06:33:30.706Z,99.90
2018-07-23T06:36:00.098Z,99.90
2018-07-23T06:38:29.434Z,99.90
2018-07-23T06:41:00.778Z,99.90
2018-07-23T06:43:30.175Z,99.90
2018-07-23T06:45:59.537Z,99.90
2018-07-23T06:48:28.818Z,99.90
2018-07-23T06:51:12.077Z,99.90
2018-07-23T06:53:41.409Z,99.90
2018-07-23T06:56:10.800Z,99.90
2018-07-23T06:58:40.137Z,99.90
2018-07-23T07:01:09.585Z,99.90
2018-07-23T07:03:38.919Z,99.90
2018-07-23T07:06:08.318Z,99.90
2018-07-23T07:08:37.974Z,99.90
2018-07-23T07:11:08.429Z,99.90
2018-07-23T07:13:38.087Z,99.90
2018-07-23T07:16:07.349Z,99.90
2018-07-23T07:18:36.841Z,99.90
2018-07-23T07:21:06.450Z,99.90
2018-07-23T07:23:38.821Z,99.90
2018-07-23T07:26:08.214Z,99.90
2018-07-23T07:28:37.535Z,99.90
2018-07-23T07:31:19.512Z,99.90
2018-07-23T07:33:48.813Z,99.90
2018-07-23T07:36:18.158Z,99.90
2018-07-23T07:38:47.615Z,99.90
2018-07-23T07:41:17.095Z,99.90
2018-07-23T07:43:46.437Z,99.90
2018-07-23T07:46:15.799Z,99.90
2018-07-23T07:48:45.190Z,99.90
2018-07-23T07:51:18.974Z,99.90
2018-07-23T07:53:48.447Z,99.90
2018-07-23T07:56:17.907Z,99.90
2018-07-23T07:58:47.298Z,99.90
2018-07-23T08:01:31.018Z,99.90
2018-07-23T08:04:00.405Z,99.90
2018-07-23T08:06:29.720Z,99.90
2018-07-23T08:09:34.214Z,99.90
2018-07-23T08:12:03.601Z,99.90
2018-07-23T08:14:32.923Z,99.90
2018-07-23T08:17:02.227Z,99.90
2018-07-23T08:19:33.616Z,99.90
2018-07-23T08:22:03.019Z,99.90
2018-07-23T08:24:32.405Z,99.90
2018-07-23T08:27:01.801Z,99.90
2018-07-23T08:32:03.564Z,99.90
2018-07-23T08:34:32.846Z,99.90
2018-07-23T08:37:02.243Z,99.90
2018-07-23T08:39:31.619Z,99.90
2018-07-23T08:42:00.977Z,99.90
2018-07-23T08:44:30.338Z,99.90
2018-07-23T08:46:59.706Z,99.90
2018-07-23T08:49:32.467Z,99.90
2018-07-23T08:52:01.981Z,99.90
2018-07-23T08:54:31.349Z,99.90
2018-07-23T08:57:00.778Z,99.90
2018-07-23T08:59:49.530Z,99.90
2018-07-23T09:02:19.083Z,99.90
2018-07-23T09:04:48.390Z,99.90
2018-07-23T09:07:17.759Z,99.90
2018-07-23T09:09:54.342Z,99.90
2018-07-23T09:12:23.714Z,99.90
2018-07-23T09:14:53.206Z,99.90
2018-07-23T09:20:26.082Z,99.90
2018-07-23T09:22:55.482Z,99.90
2018-07-23T09:25:28.910Z,99.90
2018-07-23T09:30:33.686Z,99.90
2018-07-23T09:33:03.094Z,99.90
2018-07-23T09:35:32.569Z,99.90
2018-07-23T09:38:01.874Z,99.90
2018-07-23T09:40:41.836Z,99.90
2018-07-23T09:43:11.194Z,99.90
2018-07-23T09:45:40.601Z,99.90
2018-07-23T09:48:09.914Z,99.90
2018-07-23T09:50:39.394Z,99.90
2018-07-23T09:55:37.797Z,99.90
2018-07-23T09:58:07.132Z,99.90
2018-07-23T10:00:42.706Z,99.90
2018-07-23T10:03:12.113Z,99.90
2018-07-23T10:05:41.382Z,99.90
2018-07-23T10:08:10.758Z,99.90
2018-07-23T10:11:03.321Z,99.90
2018-07-23T10:13:32.634Z,99.90
2018-07-23T10:16:01.809Z,99.90
2018-07-23T10:18:30.997Z,99.90
2018-07-23T10:21:08.990Z,99.90
2018-07-23T10:23:38.374Z,99.90
2018-07-23T10:26:07.678Z,98.00
2018-07-23T10:28:37.094Z,99.90
2018-07-23T10:31:19.160Z,99.90
2018-07-23T10:33:48.602Z,99.90
2018-07-23T10:38:47.088Z,94.50
2018-07-23T10:41:20.491Z,96.00
2018-07-23T10:43:49.912Z,92.60
2018-07-23T10:46:19.358Z,88.60
2018-07-23T10:48:48.761Z,87.00
2018-07-23T10:51:18.093Z,87.90
2018-07-23T10:53:47.490Z,83.60
2018-07-23T10:56:16.869Z,76.60
2018-07-23T10:58:46.884Z,80.20
2018-07-23T11:01:30.034Z,81.10
2018-07-23T11:03:59.471Z,74.80
2018-07-23T11:06:28.988Z,69.70
2018-07-23T11:09:09.370Z,77.90
2018-07-23T11:11:38.689Z,69.20
2018-07-23T11:14:08.113Z,75.90
2018-07-23T11:16:37.600Z,78.80
2018-07-23T11:19:08.055Z,71.20
2018-07-23T11:21:37.591Z,71.60
2018-07-23T11:24:07.086Z,69.90
2018-07-23T11:26:36.492Z,71.10
2018-07-23T11:29:36.235Z,76.80
2018-07-23T11:32:05.700Z,84.60
2018-07-23T11:34:35.058Z,91.40
2018-07-23T11:37:04.497Z,92.90
2018-07-23T11:39:39.058Z,92.90
2018-07-23T11:42:08.569Z,96.40
2018-07-23T11:44:37.954Z,94.00
2018-07-23T11:47:07.508Z,93.60
2018-07-23T11:49:44.874Z,88.40
2018-07-23T11:52:14.775Z,87.40
2018-07-23T11:54:43.798Z,83.50
2018-07-23T11:57:13.373Z,89.00
2018-07-23T11:59:44.046Z,79.00
2018-07-23T12:02:13.502Z,77.10
2018-07-23T12:04:43.006Z,78.20
2018-07-23T12:07:12.361Z,76.10
2018-07-23T12:09:43.494Z,72.80
2018-07-23T12:12:14.008Z,76.80
2018-07-23T12:14:43.365Z,70.20
2018-07-23T12:17:13.103Z,73.30
2018-07-23T12:19:42.546Z,70.70
2018-07-23T12:24:42.185Z,71.20
2018-07-23T12:27:11.618Z,68.60
2018-07-23T12:29:45.128Z,66.80
2018-07-23T12:32:14.678Z,69.40
2018-07-23T12:34:44.102Z,69.00
2018-07-23T12:37:13.499Z,69.20
2018-07-23T12:39:44.013Z,69.40
2018-07-23T12:42:13.453Z,67.30
2018-07-23T12:44:42.876Z,66.60
2018-07-23T12:47:12.334Z,64.20
2018-07-23T12:49:41.832Z,70.10
2018-07-23T12:52:11.246Z,65.80
2018-07-23T12:54:40.739Z,64.30
2018-07-23T12:57:10.113Z,62.60
2018-07-23T12:59:41.639Z,62.10
2018-07-23T13:02:11.022Z,63.00
2018-07-23T13:04:40.412Z,61.60
2018-07-23T13:07:09.918Z,63.50
2018-07-23T13:09:44.436Z,65.90
2018-07-23T13:14:42.989Z,67.80
2018-07-23T13:17:16.013Z,71.10
2018-07-23T13:19:47.430Z,70.40
2018-07-23T13:22:16.762Z,72.90
2018-07-23T13:27:15.290Z,77.40
2018-07-23T13:29:44.709Z,75.80
2018-07-23T13:32:14.102Z,74.60
2018-07-23T13:34:43.473Z,68.40
2018-07-23T13:37:12.815Z,64.10
2018-07-23T13:39:43.434Z,59.20
2018-07-23T13:42:12.899Z,57.00
2018-07-23T13:44:42.317Z,56.50
2018-07-23T13:47:11.679Z,59.90
2018-07-23T13:49:45.621Z,59.90
2018-07-23T13:52:14.918Z,61.20
2018-07-23T13:54:44.423Z,61.50
2018-07-23T13:57:13.738Z,57.40
2018-07-23T13:59:43.137Z,55.50
2018-07-23T14:02:12.625Z,57.40
2018-07-23T14:04:42.080Z,60.70
2018-07-23T14:07:11.514Z,54.40
2018-07-23T14:09:41.054Z,57.80
2018-07-23T14:12:10.545Z,54.60
2018-07-23T14:14:40.008Z,52.60
2018-07-23T14:17:09.382Z,52.50
2018-07-23T14:19:39.876Z,52.80
2018-07-23T14:22:09.342Z,53.10
2018-07-23T14:24:38.774Z,54.10
2018-07-23T14:27:08.381Z,56.00
2018-07-23T14:29:38.801Z,56.10
2018-07-23T14:32:08.229Z,56.60
2018-07-23T14:34:37.558Z,57.80
2018-07-23T14:37:07.042Z,59.60
2018-07-23T14:39:36.445Z,63.50
2018-07-23T14:42:05.838Z,63.20
2018-07-23T14:44:35.254Z,67.50
2018-07-23T14:47:05.029Z,67.60
2018-07-23T14:49:36.351Z,65.70
2018-07-23T14:52:05.822Z,65.00
2018-07-23T14:54:35.198Z,62.20
2018-07-23T14:57:04.613Z,61.60
2018-07-23T14:59:36.140Z,63.50
2018-07-23T15:02:05.497Z,62.30
2018-07-23T15:04:34.944Z,57.30
2018-07-23T15:07:04.306Z,53.20
2018-07-23T15:09:41.719Z,53.20
2018-07-23T15:12:11.221Z,49.80
2018-07-23T15:14:40.546Z,50.70
2018-07-23T15:17:09.917Z,51.40
2018-07-23T15:19:39.502Z,51.60
2018-07-23T15:24:38.022Z,49.50
2018-07-23T15:27:07.546Z,47.20
2018-07-23T15:29:37.983Z,48.20
2018-07-23T15:32:07.451Z,48.30
2018-07-23T15:34:36.814Z,49.90
2018-07-23T15:37:06.259Z,50.90
2018-07-23T15:39:39.526Z,52.30
2018-07-23T15:42:08.958Z,54.10
2018-07-23T15:44:38.602Z,55.30
2018-07-23T15:47:08.192Z,54.70
2018-07-23T15:49:42.433Z,52.40
2018-07-23T15:52:11.984Z,51.70
2018-07-23T15:54:41.442Z,52.40
2018-07-23T15:57:10.910Z,53.60
2018-07-23T15:59:42.300Z,53.40
2018-07-23T16:02:12.122Z,53.10
2018-07-23T16:04:41.539Z,51.80
2018-07-23T16:07:10.943Z,51.20
2018-07-23T16:09:42.510Z,49.00
2018-07-23T16:12:12.811Z,49.70
2018-07-23T16:14:42.206Z,46.80
2018-07-23T16:17:11.910Z,47.00
2018-07-23T16:19:42.342Z,47.40
2018-07-23T16:22:11.891Z,46.40
2018-07-23T16:24:41.334Z,45.80
2018-07-23T16:27:10.779Z,49.40
2018-07-23T16:29:41.165Z,50.70
2018-07-23T16:32:10.509Z,49.30
2018-07-23T16:34:39.870Z,49.70
2018-07-23T16:37:09.194Z,49.60
2018-07-23T16:39:38.608Z,49.20
2018-07-23T16:42:07.966Z,49.60
2018-07-23T16:44:37.790Z,48.60
2018-07-23T16:47:07.259Z,48.10
2018-07-23T16:49:40.584Z,47.60
2018-07-23T16:52:09.946Z,47.10
2018-07-23T16:54:39.337Z,48.20
2018-07-23T16:57:08.794Z,48.40
2018-07-23T16:59:41.395Z,48.90
2018-07-23T17:02:18.660Z,52.00
2018-07-23T17:04:47.781Z,53.10
2018-07-23T17:07:17.125Z,54.30
2018-07-23T17:10:03.337Z,55.20
2018-07-23T17:12:32.546Z,54.60
2018-07-23T17:17:30.994Z,75.70
2018-07-23T17:20:03.839Z,58.00
2018-07-23T17:22:33.210Z,58.00
2018-07-23T17:25:02.594Z,58.00
2018-07-23T17:27:31.921Z,58.80
2018-07-23T17:30:11.857Z,59.40
2018-07-23T17:32:42.205Z,59.80
2018-07-23T17:35:11.581Z,60.00
2018-07-23T17:37:41.034Z,60.50
2018-07-23T17:40:24.715Z,61.00
2018-07-23T17:42:54.005Z,61.10
2018-07-23T17:45:23.426Z,61.30
2018-07-23T17:47:52.793Z,63.00
2018-07-23T17:50:33.785Z,62.50
2018-07-23T17:55:33.062Z,64.30
2018-07-23T17:58:02.486Z,65.70
2018-07-23T18:00:33.978Z,68.00
2018-07-23T18:03:03.465Z,70.50
2018-07-23T18:05:32.950Z,72.00
2018-07-23T18:08:02.328Z,74.50
2018-07-23T18:10:31.711Z,76.60
2018-07-23T18:13:01.085Z,78.40
2018-07-23T18:15:30.453Z,80.00
2018-07-23T18:17:59.843Z,80.80
2018-07-23T18:20:29.309Z,83.40
2018-07-23T18:22:58.653Z,83.50
2018-07-23T18:25:34.869Z,90.70
2018-07-23T18:28:04.229Z,84.40
2018-07-23T18:30:33.595Z,87.60
2018-07-23T18:33:03.013Z,84.70
2018-07-23T18:35:32.361Z,86.80
2018-07-23T18:38:01.792Z,93.00
2018-07-23T18:40:31.058Z,94.60
2018-07-23T18:43:00.162Z,92.10
2018-07-23T18:45:29.279Z,95.40
2018-07-23T18:47:58.641Z,94.50
2018-07-23T18:50:29.069Z,94.20
2018-07-23T18:52:58.437Z,95.90
2018-07-23T18:55:27.789Z,94.80
2018-07-23T18:57:57.215Z,96.90
2018-07-23T19:00:26.590Z,97.00
2018-07-23T19:02:56.007Z,96.30
2018-07-23T19:05:25.446Z,98.20
2018-07-23T19:07:54.796Z,97.90
2018-07-23T19:12:53.174Z,99.80
2018-07-23T19:15:22.517Z,99.90
2018-07-23T19:17:51.802Z,99.90
2018-07-23T19:22:55.534Z,99.90
2018-07-23T19:25:24.914Z,99.90
2018-07-23T19:27:54.590Z,99.90
2018-07-23T19:30:23.898Z,99.90
2018-07-23T19:32:53.303Z,99.90
2018-07-23T19:35:22.762Z,99.90
2018-07-23T19:37:52.050Z,99.90
2018-07-23T19:40:21.477Z,99.90
2018-07-23T19:42:50.938Z,99.90
2018-07-23T19:45:20.436Z,99.90
2018-07-23T19:47:49.889Z,99.90
2018-07-23T19:50:20.333Z,99.90
2018-07-23T19:52:49.715Z,99.90
2018-07-23T19:55:19.010Z,99.90
2018-07-23T19:57:48.383Z,99.90
2018-07-23T20:00:17.899Z,99.90
2018-07-23T20:02:47.305Z,99.90
2018-07-23T20:05:16.666Z,99.90
2018-07-23T20:07:46.002Z,99.90
2018-07-23T20:10:15.418Z,99.90
2018-07-23T20:12:44.807Z,99.90
2018-07-23T20:15:14.261Z,99.90
2018-07-23T20:17:43.717Z,99.90
2018-07-23T20:20:13.189Z,99.90
2018-07-23T20:22:42.609Z,99.90
2018-07-23T20:25:12.002Z,99.90
2018-07-23T20:27:41.370Z,99.90
2018-07-23T20:30:12.891Z,99.90
2018-07-23T20:32:42.217Z,99.90
2018-07-23T20:35:11.678Z,99.90
2018-07-23T20:37:40.944Z,99.90
2018-07-23T20:40:14.472Z,99.90
2018-07-23T20:42:43.826Z,99.90
2018-07-23T20:45:13.286Z,99.90
2018-07-23T20:47:42.673Z,99.90
2018-07-23T20:50:19.361Z,99.90
2018-07-23T20:55:18.277Z,99.90
2018-07-23T20:57:47.670Z,99.90
2018-07-23T21:00:17.362Z,99.90
2018-07-23T21:02:46.734Z,99.90
2018-07-23T21:05:16.066Z,99.90
2018-07-23T21:07:45.445Z,99.90
2018-07-23T21:10:40.522Z,99.90
2018-07-23T21:13:09.945Z,99.90
2018-07-23T21:15:39.324Z,99.90
2018-07-23T21:18:10.297Z,99.90
2018-07-23T21:20:40.738Z,99.90
2018-07-23T21:23:10.117Z,99.90
2018-07-23T21:25:39.597Z,99.90
2018-07-23T21:28:08.998Z,99.90
2018-07-23T21:30:46.299Z,99.90
2018-07-23T21:33:15.737Z,99.90
2018-07-23T21:35:45.208Z,99.90
2018-07-23T21:38:14.631Z,99.90
2018-07-23T21:40:44.789Z,99.90
2018-07-23T21:43:13.905Z,99.90
2018-07-23T21:45:43.081Z,99.90
2018-07-23T21:48:12.253Z,99.90
2018-07-23T21:50:42.346Z,99.90
2018-07-23T21:53:11.464Z,99.90
2018-07-23T21:55:40.697Z,99.90
2018-07-23T21:58:10.197Z,99.90
2018-07-23T22:00:43.006Z,99.90
2018-07-23T22:03:12.381Z,99.90
2018-07-23T22:05:41.785Z,99.90
2018-07-23T22:08:11.690Z,99.90
2018-07-23T22:10:41.173Z,99.90
2018-07-23T22:13:10.610Z,99.90
2018-07-23T22:15:39.882Z,99.90
2018-07-23T22:18:09.317Z,99.90
2018-07-23T22:20:42.923Z,99.90
2018-07-23T22:23:12.277Z,99.90
2018-07-23T22:28:17.417Z,99.90
2018-07-23T22:30:47.814Z,99.90
2018-07-23T22:38:15.546Z,99.90
2018-07-23T22:40:52.272Z,99.90
2018-07-23T22:43:21.749Z,99.90
2018-07-23T22:45:51.177Z,99.90
2018-07-23T22:48:20.674Z,99.90
2018-07-23T22:50:52.136Z,99.90
2018-07-23T22:53:21.497Z,99.90
2018-07-23T22:55:50.885Z,99.90
2018-07-23T22:58:20.233Z,99.90
2018-07-23T23:00:51.666Z,99.90
2018-07-23T23:05:50.149Z,99.90
2018-07-23T23:08:19.513Z,99.90
2018-07-23T23:10:56.078Z,99.90
2018-07-23T23:13:25.423Z,99.90
2018-07-23T23:15:54.837Z,99.90
2018-07-23T23:18:24.202Z,99.90
2018-07-23T23:21:05.222Z,99.90
2018-07-23T23:23:34.693Z,99.90
2018-07-23T23:26:04.014Z,99.90
2018-07-23T23:28:33.426Z,99.90
2018-07-23T23:31:03.002Z,99.90
2018-07-23T23:33:32.354Z,99.90
2018-07-23T23:36:01.666Z,99.90
2018-07-23T23:38:31.041Z,99.90
2018-07-23T23:41:01.542Z,99.90
2018-07-23T23:43:30.911Z,99.90
2018-07-23T23:46:00.254Z,99.90
2018-07-23T23:48:29.670Z,99.90
2018-07-23T23:51:02.862Z,99.90
2018-07-23T23:53:32.234Z,99.90
2018-07-23T23:56:01.593Z,99.90
2018-07-23T23:58:30.933Z,99.90
