createdAt,value
2023-03-20T00:01:38.449Z,14.95
2023-03-20T00:04:14.647Z,13.32
2023-03-20T00:06:50.241Z,11.48
2023-03-20T00:09:26.799Z,12.32
2023-03-20T00:12:02.826Z,13.25
2023-03-20T00:14:37.736Z,13.10
2023-03-20T00:17:18.350Z,12.65
2023-03-20T00:19:53.913Z,12.73
2023-03-20T00:22:29.565Z,11.88
2023-03-20T00:25:05.913Z,12.43
2023-03-20T00:27:40.913Z,12.30
2023-03-20T00:30:22.525Z,11.27
2023-03-20T00:32:58.077Z,11.05
2023-03-20T00:35:33.537Z,11.43
2023-03-20T00:38:10.271Z,10.77
2023-03-20T00:40:45.970Z,11.20
2023-03-20T00:43:21.660Z,10.00
2023-03-20T00:45:57.373Z,9.52
2023-03-20T00:48:33.762Z,9.32
2023-03-20T04:52:59.939Z,10.85
2023-03-20T04:59:03.724Z,9.60
2023-03-20T05:10:38.136Z,11.63
2023-03-20T05:18:56.911Z,10.13
2023-03-20T05:21:24.000Z,10.15
2023-03-20T05:23:57.793Z,9.57
2023-03-20T05:26:25.493Z,8.75
2023-03-20T05:29:06.249Z,10.15
2023-03-20T05:31:44.043Z,9.55
2023-03-20T05:34:13.329Z,9.63
2023-03-20T05:36:55.918Z,8.77
2023-03-20T05:39:31.128Z,9.10
2023-03-20T05:42:11.373Z,9.35
2023-03-20T05:44:46.132Z,10.15
2023-03-20T05:47:34.824Z,9.38
2023-03-20T05:50:16.075Z,11.20
2023-03-20T06:02:48.160Z,9.53
2023-03-20T06:05:15.523Z,9.50
2023-03-20T06:07:52.989Z,7.95
2023-03-20T06:10:31.277Z,8.30
2023-03-20T06:13:08.500Z,8.05
2023-03-20T06:15:39.726Z,8.75
2023-03-20T06:18:19.737Z,9.65
2023-03-20T06:20:58.829Z,7.75
2023-03-20T06:23:36.462Z,8.82
2023-03-20T06:26:12.119Z,8.60
2023-03-20T06:28:55.091Z,8.45
2023-03-20T06:31:32.424Z,7.30
2023-03-20T06:34:10.673Z,7.40
2023-03-20T06:36:46.310Z,7.78
2023-03-20T06:39:22.014Z,7.07
2023-03-20T06:45:00.476Z,6.95
2023-03-20T06:54:23.365Z,6.30
2023-03-20T06:56:59.191Z,6.47
2023-03-20T07:02:30.015Z,12.57
2023-03-20T07:14:17.183Z,6.50
2023-03-20T07:19:52.401Z,7.05
2023-03-20T07:23:07.275Z,7.00
2023-03-20T07:25:44.932Z,7.60
2023-03-20T07:28:26.400Z,6.93
2023-03-20T07:31:27.084Z,7.47
2023-03-20T07:34:03.140Z,7.20
2023-03-20T07:36:42.891Z,7.65
2023-03-20T07:39:18.159Z,7.93
2023-03-20T07:42:21.433Z,8.20
2023-03-20T07:44:57.432Z,7.30
2023-03-20T07:47:33.488Z,7.45
2023-03-20T07:50:21.903Z,8.50
2023-03-20T07:52:56.196Z,8.80
2023-03-20T07:55:23.517Z,9.05
2023-03-20T07:57:51.275Z,8.95
2023-03-20T08:02:58.073Z,8.60
2023-03-20T08:06:06.890Z,8.23
2023-03-20T08:08:34.715Z,8.57
2023-03-20T08:11:03.136Z,7.95
2023-03-20T08:13:30.594Z,8.70
2023-03-20T08:15:58.475Z,8.73
2023-03-20T08:18:42.755Z,8.20
2023-03-20T08:26:51.981Z,8.07
2023-03-20T08:32:10.511Z,8.05
2023-03-20T08:34:37.987Z,7.72
2023-03-20T08:37:14.418Z,7.50
2023-03-20T08:39:49.116Z,8.45
2023-03-20T08:42:16.419Z,7.20
2023-03-20T08:44:44.100Z,6.93
2023-03-20T08:47:12.327Z,6.75
2023-03-20T08:49:49.282Z,6.35
2023-03-20T08:52:16.553Z,7.50
2023-03-20T08:54:44.362Z,6.43
2023-03-20T08:57:18.488Z,6.63
2023-03-20T08:59:53.110Z,6.05
2023-03-20T09:02:28.109Z,6.60
2023-03-20T09:04:59.630Z,6.45
2023-03-20T09:07:33.166Z,5.32
2023-03-20T09:10:20.411Z,6.53
2023-03-20T09:12:54.309Z,5.87
2023-03-20T09:15:37.738Z,6.75
2023-03-20T09:21:07.422Z,5.80
2023-03-20T09:26:55.781Z,5.50
2023-03-20T09:29:59.020Z,5.15
2023-03-20T09:35:22.772Z,5.45
2023-03-20T09:38:01.291Z,5.40
2023-03-20T09:40:57.240Z,5.72
2023-03-20T09:49:19.855Z,4.20
2023-03-20T09:52:26.618Z,3.60
2023-03-20T09:55:23.799Z,4.00
2023-03-20T09:58:28.496Z,3.47
2023-03-20T10:04:26.328Z,2.72
2023-03-20T10:07:00.230Z,2.85
2023-03-20T10:09:43.510Z,2.55
2023-03-20T10:12:18.335Z,2.60
2023-03-20T10:14:57.404Z,2.80
2023-03-20T10:27:33.113Z,2.42
2023-03-20T10:30:47.252Z,2.70
2023-03-20T10:33:27.202Z,2.53
2023-03-20T10:36:17.759Z,2.20
2023-03-20T10:39:23.264Z,2.38
2023-03-20T10:42:02.411Z,2.00
2023-03-20T10:45:14.811Z,2.67
2023-03-20T10:47:50.518Z,2.15
2023-03-20T10:50:42.790Z,2.83
2023-03-20T11:04:33.513Z,2.80
2023-03-20T11:16:39.100Z,2.67
2023-03-20T11:19:15.926Z,2.87
2023-03-20T11:31:44.173Z,2.65
2023-03-20T11:34:30.164Z,2.42
2023-03-20T11:40:19.681Z,2.70
2023-03-20T11:42:57.975Z,2.60
2023-03-20T11:46:08.097Z,2.50
2023-03-20T11:48:46.346Z,1.92
2023-03-20T12:00:35.034Z,2.70
2023-03-20T12:09:45.590Z,3.10
2023-03-20T12:12:34.659Z,2.70
2023-03-20T12:15:15.181Z,3.03
2023-03-20T12:21:09.957Z,2.20
2023-03-20T12:27:20.781Z,2.60
2023-03-20T12:30:06.969Z,3.05
2023-03-20T12:33:08.394Z,2.90
2023-03-20T12:41:28.276Z,1.90
2023-03-20T12:44:16.098Z,2.13
2023-03-20T12:46:50.437Z,2.00
2023-03-20T12:49:38.707Z,1.90
2023-03-20T12:52:12.338Z,1.90
2023-03-20T12:55:09.996Z,2.15
2023-03-20T12:57:51.510Z,2.25
2023-03-20T13:00:36.851Z,2.50
2023-03-20T13:03:14.598Z,1.92
2023-03-20T13:06:21.692Z,2.17
2023-03-20T13:08:57.440Z,1.85
2023-03-20T13:12:08.690Z,2.05
2023-03-20T13:14:44.157Z,2.37
2023-03-20T13:17:35.191Z,2.38
2023-03-20T13:20:10.446Z,2.40
2023-03-20T13:23:03.855Z,2.03
2023-03-20T13:25:53.907Z,2.47
2023-03-20T13:28:46.237Z,2.38
2023-03-20T13:31:21.474Z,2.00
2023-03-20T13:34:04.461Z,2.75
2023-03-20T13:36:39.524Z,2.95
2023-03-20T13:39:25.523Z,2.28
2023-03-20T13:41:59.404Z,2.58
2023-03-20T13:44:32.455Z,2.90
2023-03-20T13:47:28.910Z,2.83
2023-03-20T13:50:16.463Z,2.80
2023-03-20T13:52:56.391Z,2.60
2023-03-20T13:55:52.401Z,2.13
2023-03-20T14:01:38.964Z,2.28
2023-03-20T14:04:18.095Z,2.75
2023-03-20T14:06:55.875Z,2.60
2023-03-20T14:09:35.963Z,2.90
2023-03-20T14:12:13.527Z,2.50
2023-03-20T14:14:52.499Z,3.00
2023-03-20T14:17:28.862Z,2.72
2023-03-20T14:20:14.759Z,2.38
2023-03-20T14:22:49.905Z,2.33
2023-03-20T14:25:26.007Z,2.45
2023-03-20T14:28:01.428Z,2.55
2023-03-20T14:30:37.502Z,2.80
2023-03-20T14:33:12.088Z,2.78
2023-03-20T14:35:50.057Z,2.60
2023-03-20T14:38:25.961Z,2.97
2023-03-20T14:41:32.008Z,2.25
2023-03-20T14:44:07.562Z,2.60
2023-03-20T14:46:47.103Z,2.75
2023-03-20T14:49:37.924Z,2.30
2023-03-20T14:52:15.388Z,2.65
2023-03-20T14:54:55.215Z,2.50
2023-03-20T14:57:30.443Z,2.28
2023-03-20T15:00:05.310Z,2.40
2023-03-20T15:02:39.635Z,2.75
2023-03-20T15:05:32.474Z,2.80
2023-03-20T15:08:07.989Z,2.40
2023-03-20T15:10:48.083Z,2.50
2023-03-20T15:13:24.582Z,2.90
2023-03-20T18:32:37.321Z,2.20
2023-03-20T18:44:30.230Z,2.50
2023-03-20T18:47:10.928Z,2.55
2023-03-20T18:49:44.706Z,2.30
2023-03-20T18:55:29.974Z,2.50
2023-03-20T18:58:06.492Z,2.85
2023-03-20T19:00:40.732Z,2.58
2023-03-20T19:03:15.816Z,2.50
2023-03-20T19:05:53.111Z,2.92
2023-03-20T19:08:28.500Z,2.80
2023-03-20T19:11:05.023Z,2.40
2023-03-20T19:13:44.218Z,2.88
2023-03-20T19:16:20.344Z,2.20
2023-03-20T19:18:54.574Z,3.25
2023-03-20T19:21:33.252Z,2.58
2023-03-20T19:24:07.561Z,2.17
2023-03-20T19:26:43.507Z,2.20
2023-03-20T19:29:18.527Z,2.33
2023-03-20T19:31:54.320Z,2.20
2023-03-20T19:35:23.038Z,2.65
2023-03-20T19:37:25.451Z,2.70
2023-03-20T19:40:00.305Z,2.50
2023-03-20T19:42:59.062Z,2.58
2023-03-20T19:48:15.853Z,2.40
2023-03-20T19:50:53.666Z,2.67
2023-03-20T19:53:30.427Z,2.80
2023-03-20T19:56:06.309Z,2.75
2023-03-20T19:58:43.374Z,3.33
2023-03-20T20:01:18.993Z,2.97
2023-03-20T20:03:55.512Z,2.37
2023-03-20T20:06:32.826Z,3.42
2023-03-20T20:09:08.293Z,2.80
2023-03-20T20:11:42.524Z,3.00
2023-03-20T20:14:23.588Z,3.25
2023-03-20T20:19:42.335Z,2.50
2023-03-20T20:22:25.303Z,3.15
2023-03-20T20:25:02.334Z,3.20
2023-03-20T20:27:36.476Z,3.20
2023-03-20T20:30:13.757Z,2.90
2023-03-20T20:32:49.714Z,2.80
2023-03-20T20:35:48.901Z,3.00
2023-03-20T20:38:48.911Z,3.30
2023-03-20T20:41:23.572Z,2.78
2023-03-20T20:44:16.061Z,3.20
2023-03-20T20:46:51.754Z,3.00
2023-03-20T20:49:29.319Z,2.90
2023-03-20T20:52:10.597Z,2.70
2023-03-20T20:54:46.435Z,2.63
2023-03-20T20:57:21.650Z,2.80
2023-03-20T20:59:59.912Z,3.70
2023-03-20T21:02:39.876Z,3.05
2023-03-20T21:05:19.597Z,3.22
2023-03-20T21:07:55.038Z,2.45
2023-03-20T21:10:31.597Z,3.75
2023-03-20T21:13:08.382Z,4.05
2023-03-20T21:15:43.505Z,3.33
2023-03-20T21:18:18.969Z,3.13
2023-03-20T21:20:55.302Z,3.35
2023-03-20T21:23:29.814Z,3.10
2023-03-20T21:26:10.270Z,3.20
2023-03-20T21:28:44.422Z,3.65
2023-03-20T21:31:25.886Z,3.13
2023-03-20T21:34:01.341Z,3.00
2023-03-20T21:36:36.378Z,3.60
2023-03-20T21:39:12.438Z,3.80
2023-03-20T21:41:47.039Z,4.30
2023-03-20T21:45:08.856Z,3.38
2023-03-20T21:48:04.242Z,3.40
2023-03-20T21:50:46.751Z,3.47
2023-03-20T21:53:52.327Z,4.03
2023-03-20T22:02:09.823Z,3.90
2023-03-20T22:05:34.860Z,4.45
2023-03-20T22:08:49.563Z,4.00
2023-03-20T22:23:21.660Z,3.83
2023-03-20T22:25:53.093Z,4.15
2023-03-20T22:32:02.442Z,3.67
2023-03-20T22:40:36.090Z,3.28
2023-03-20T22:43:26.498Z,4.43
2023-03-20T22:46:05.595Z,3.70
2023-03-20T22:48:46.655Z,4.30
2023-03-20T22:51:28.666Z,4.25
2023-03-20T22:54:10.669Z,4.88
2023-03-20T22:56:51.132Z,4.15
2023-03-20T22:59:25.346Z,4.53
2023-03-20T23:01:59.381Z,4.65
2023-03-20T23:07:09.501Z,4.25
2023-03-20T23:09:44.454Z,4.80
2023-03-20T23:12:20.472Z,4.43
2023-03-20T23:14:55.652Z,5.28
2023-03-20T23:17:41.452Z,5.00
2023-03-20T23:20:21.813Z,5.05
2023-03-20T23:22:55.255Z,5.00
2023-03-20T23:25:39.169Z,4.90
2023-03-20T23:28:15.346Z,4.73
2023-03-20T23:30:59.855Z,5.32
2023-03-20T23:33:48.023Z,5.07
2023-03-20T23:36:35.350Z,4.90
2023-03-20T23:39:13.782Z,5.13
2023-03-20T23:42:23.846Z,4.03
2023-03-20T23:44:56.394Z,4.15
2023-03-20T23:47:49.656Z,4.10
2023-03-20T23:50:30.387Z,3.95
2023-03-20T23:53:20.744Z,4.10
2023-03-20T23:58:32.443Z,4.30
