createdAt,value
2019-02-24T00:02:10.840Z,9.67
2019-02-24T00:04:42.801Z,8.97
2019-02-24T00:07:14.764Z,9.33
2019-02-24T00:09:46.742Z,8.63
2019-02-24T00:12:18.721Z,9.00
2019-02-24T00:14:50.658Z,9.50
2019-02-24T00:17:23.060Z,9.13
2019-02-24T00:19:54.989Z,9.00
2019-02-24T00:22:26.913Z,8.20
2019-02-24T00:24:58.934Z,9.77
2019-02-24T00:27:30.905Z,9.50
2019-02-24T00:30:02.851Z,10.03
2019-02-24T00:32:35.712Z,9.70
2019-02-24T00:35:07.977Z,9.37
2019-02-24T00:37:39.900Z,9.57
2019-02-24T00:40:11.839Z,10.07
2019-02-24T00:42:43.766Z,9.50
2019-02-24T00:45:15.946Z,8.90
2019-02-24T00:47:47.864Z,9.50
2019-02-24T00:50:19.801Z,10.07
2019-02-24T00:52:51.722Z,9.17
2019-02-24T00:55:23.653Z,9.30
2019-02-24T00:57:55.595Z,9.23
2019-02-24T01:00:27.605Z,10.27
2019-02-24T01:02:59.532Z,9.00
2019-02-24T01:05:31.730Z,9.33
2019-02-24T01:08:04.036Z,9.63
2019-02-24T01:10:35.947Z,10.37
2019-02-24T01:13:08.344Z,9.50
2019-02-24T01:15:40.256Z,10.33
2019-02-24T01:18:12.488Z,10.30
2019-02-24T01:20:44.439Z,9.90
2019-02-24T01:23:16.361Z,9.67
2019-02-24T01:25:48.293Z,10.83
2019-02-24T01:28:25.291Z,10.93
2019-02-24T01:30:53.928Z,8.77
2019-02-24T01:33:25.849Z,9.80
2019-02-24T01:35:57.801Z,10.13
2019-02-24T01:38:29.794Z,9.77
2019-02-24T01:41:01.740Z,10.67
2019-02-24T01:43:33.673Z,10.27
2019-02-24T01:46:05.744Z,9.83
2019-02-24T01:48:37.734Z,10.63
2019-02-24T01:51:09.676Z,9.70
2019-02-24T01:53:41.782Z,10.20
2019-02-24T01:56:13.874Z,9.50
2019-02-24T01:58:45.818Z,10.67
2019-02-24T02:01:17.787Z,9.93
2019-02-24T02:03:49.697Z,10.43
2019-02-24T02:06:21.634Z,10.10
2019-02-24T02:08:53.826Z,10.97
2019-02-24T02:11:26.027Z,10.00
2019-02-24T02:13:57.967Z,9.97
2019-02-24T02:16:29.896Z,10.70
2019-02-24T02:19:02.283Z,10.60
2019-02-24T02:21:34.208Z,11.40
2019-02-24T02:24:06.139Z,11.43
2019-02-24T02:26:38.239Z,10.27
2019-02-24T02:29:10.179Z,10.70
2019-02-24T02:31:42.405Z,10.60
2019-02-24T02:34:14.812Z,10.53
2019-02-24T02:36:46.741Z,11.33
2019-02-24T02:39:18.694Z,10.67
2019-02-24T02:41:50.619Z,9.47
2019-02-24T02:44:22.958Z,10.53
2019-02-24T02:46:54.914Z,11.00
2019-02-24T02:49:26.898Z,10.67
2019-02-24T02:51:58.905Z,10.03
2019-02-24T02:54:30.829Z,10.90
2019-02-24T02:57:02.809Z,10.83
2019-02-24T02:59:35.032Z,10.60
2019-02-24T03:02:06.962Z,10.47
2019-02-24T03:04:38.887Z,11.43
2019-02-24T03:07:27.472Z,11.20
2019-02-24T03:09:59.394Z,10.63
2019-02-24T03:12:31.326Z,11.00
2019-02-24T03:15:03.331Z,11.43
2019-02-24T03:17:35.376Z,11.93
2019-02-24T03:20:07.303Z,12.17
2019-02-24T03:22:39.273Z,11.83
2019-02-24T03:25:11.256Z,11.90
2019-02-24T03:27:43.189Z,11.50
2019-02-24T03:30:15.123Z,11.50
2019-02-24T03:32:48.471Z,11.27
2019-02-24T03:35:20.413Z,10.57
2019-02-24T03:37:52.346Z,12.20
2019-02-24T03:40:41.824Z,11.67
2019-02-24T03:43:13.752Z,12.00
2019-02-24T03:45:45.760Z,11.33
2019-02-24T03:48:17.686Z,11.27
2019-02-24T03:50:49.671Z,12.60
2019-02-24T03:53:21.591Z,11.20
2019-02-24T03:55:54.301Z,11.77
2019-02-24T03:58:26.484Z,11.83
2019-02-24T04:00:58.515Z,12.07
2019-02-24T04:03:30.611Z,12.60
2019-02-24T04:06:02.568Z,12.27
2019-02-24T04:08:34.521Z,11.70
2019-02-24T04:11:06.534Z,12.57
2019-02-24T04:13:38.487Z,12.97
2019-02-24T04:16:10.471Z,12.60
2019-02-24T04:18:42.429Z,12.83
2019-02-24T04:21:14.755Z,11.80
2019-02-24T04:23:46.675Z,12.67
2019-02-24T04:26:18.644Z,12.30
2019-02-24T04:28:50.593Z,12.90
2019-02-24T04:31:22.556Z,13.00
2019-02-24T04:33:54.477Z,13.13
2019-02-24T04:36:26.433Z,12.50
2019-02-24T04:38:58.378Z,13.77
2019-02-24T04:41:30.667Z,13.43
2019-02-24T04:44:02.611Z,12.87
2019-02-24T04:46:34.535Z,13.90
2019-02-24T04:49:06.485Z,14.13
2019-02-24T04:51:38.422Z,13.23
2019-02-24T04:54:10.350Z,13.43
2019-02-24T04:56:42.275Z,14.07
2019-02-24T04:59:14.374Z,13.17
2019-02-24T05:01:46.309Z,13.63
2019-02-24T05:04:18.517Z,13.90
2019-02-24T05:06:50.613Z,14.47
2019-02-24T05:09:22.824Z,13.67
2019-02-24T05:11:54.788Z,14.20
2019-02-24T05:14:26.723Z,13.40
2019-02-24T05:16:58.918Z,14.23
2019-02-24T05:19:31.345Z,13.00
2019-02-24T05:22:03.282Z,14.43
2019-02-24T05:24:35.680Z,14.80
2019-02-24T05:27:07.720Z,13.93
2019-02-24T05:29:46.017Z,14.43
2019-02-24T05:32:14.122Z,15.37
2019-02-24T05:34:46.320Z,15.10
2019-02-24T05:37:18.351Z,14.87
2019-02-24T05:39:50.346Z,14.97
2019-02-24T05:42:22.838Z,14.30
2019-02-24T05:44:54.951Z,13.40
2019-02-24T05:47:26.876Z,15.53
2019-02-24T05:49:58.866Z,14.47
2019-02-24T05:52:31.058Z,14.37
2019-02-24T05:55:03.265Z,14.70
2019-02-24T05:57:35.840Z,13.80
2019-02-24T06:00:08.764Z,15.20
2019-02-24T06:02:41.364Z,15.17
2019-02-24T06:05:13.361Z,15.83
2019-02-24T06:07:45.291Z,14.60
2019-02-24T06:10:17.220Z,15.20
2019-02-24T06:12:49.315Z,16.20
2019-02-24T06:15:21.263Z,15.13
2019-02-24T06:17:53.191Z,15.73
2019-02-24T06:20:25.407Z,16.17
2019-02-24T06:22:57.336Z,15.33
2019-02-24T06:25:29.287Z,15.83
2019-02-24T06:28:01.498Z,15.20
2019-02-24T06:30:33.700Z,17.10
2019-02-24T06:33:05.644Z,16.70
2019-02-24T06:35:37.830Z,16.30
2019-02-24T06:38:09.761Z,16.53
2019-02-24T06:40:41.691Z,17.27
2019-02-24T06:43:13.824Z,16.03
2019-02-24T06:45:46.009Z,16.80
2019-02-24T06:48:18.387Z,16.70
2019-02-24T06:50:51.952Z,17.30
2019-02-24T06:53:24.158Z,16.83
2019-02-24T06:55:56.084Z,16.97
2019-02-24T06:58:28.087Z,16.47
2019-02-24T07:01:00.099Z,16.57
2019-02-24T07:03:32.082Z,16.90
2019-02-24T07:06:04.010Z,16.87
2019-02-24T07:08:35.940Z,16.37
2019-02-24T07:11:07.921Z,17.37
2019-02-24T07:13:39.862Z,16.90
2019-02-24T07:16:12.061Z,17.17
2019-02-24T07:18:44.008Z,16.73
2019-02-24T07:21:15.930Z,17.73
2019-02-24T07:23:47.864Z,16.43
2019-02-24T07:26:19.802Z,15.33
2019-02-24T07:28:52.053Z,17.43
2019-02-24T07:31:24.189Z,16.37
2019-02-24T07:33:56.498Z,17.30
2019-02-24T07:36:28.417Z,17.47
2019-02-24T07:39:00.369Z,16.80
2019-02-24T07:41:32.404Z,15.37
2019-02-24T07:44:04.423Z,16.57
2019-02-24T07:46:36.421Z,19.17
2019-02-24T07:49:08.356Z,16.77
2019-02-24T07:51:40.558Z,18.00
2019-02-24T07:54:12.478Z,18.23
2019-02-24T07:56:44.945Z,16.87
2019-02-24T07:59:16.883Z,17.50
2019-02-24T08:01:48.823Z,18.03
2019-02-24T08:04:20.750Z,17.57
2019-02-24T08:06:52.704Z,17.57
2019-02-24T08:09:24.695Z,17.80
2019-02-24T08:11:56.702Z,16.80
2019-02-24T08:14:28.833Z,18.57
2019-02-24T08:17:00.738Z,17.00
2019-02-24T08:19:33.148Z,17.77
2019-02-24T08:22:05.069Z,17.20
2019-02-24T08:24:37.075Z,17.10
2019-02-24T08:27:08.992Z,17.10
2019-02-24T08:29:40.953Z,17.60
2019-02-24T08:32:12.908Z,17.67
2019-02-24T08:34:45.421Z,16.80
2019-02-24T08:37:17.349Z,18.57
2019-02-24T08:39:49.383Z,17.63
2019-02-24T08:42:21.307Z,16.50
2019-02-24T08:44:53.250Z,16.73
2019-02-24T08:47:25.198Z,18.23
2019-02-24T08:49:57.544Z,17.90
2019-02-24T08:52:29.529Z,17.90
2019-02-24T08:55:01.447Z,18.10
2019-02-24T08:57:33.378Z,17.60
2019-02-24T09:00:12.945Z,16.80
2019-02-24T09:02:44.878Z,16.57
2019-02-24T09:05:16.838Z,16.70
2019-02-24T09:07:48.754Z,18.10
2019-02-24T09:10:20.703Z,17.90
2019-02-24T09:12:52.628Z,18.17
2019-02-24T09:15:24.723Z,17.47
2019-02-24T09:17:56.650Z,17.17
2019-02-24T09:20:28.606Z,17.33
2019-02-24T09:23:00.528Z,17.80
2019-02-24T09:25:32.820Z,17.00
2019-02-24T09:28:04.936Z,17.90
2019-02-24T09:30:36.850Z,17.40
2019-02-24T09:33:08.814Z,16.33
2019-02-24T09:35:40.741Z,17.40
2019-02-24T09:38:12.697Z,17.70
2019-02-24T09:40:44.627Z,17.43
2019-02-24T09:43:16.570Z,17.70
2019-02-24T09:45:48.579Z,16.17
2019-02-24T09:48:20.535Z,16.57
2019-02-24T09:50:52.756Z,16.10
2019-02-24T09:53:25.035Z,17.43
2019-02-24T09:55:57.001Z,17.13
2019-02-24T09:58:28.923Z,17.43
2019-02-24T10:01:09.989Z,17.50
2019-02-24T10:03:34.493Z,16.93
2019-02-24T10:06:06.470Z,17.23
2019-02-24T10:08:38.381Z,18.27
2019-02-24T10:11:10.367Z,17.67
2019-02-24T10:13:42.589Z,17.50
2019-02-24T10:16:14.530Z,16.57
2019-02-24T10:18:47.161Z,18.57
2019-02-24T10:21:20.187Z,16.83
2019-02-24T10:23:52.110Z,18.53
2019-02-24T10:26:24.363Z,17.73
2019-02-24T10:28:56.375Z,18.30
2019-02-24T10:31:28.309Z,17.83
2019-02-24T10:34:00.293Z,17.60
2019-02-24T10:36:32.232Z,18.40
2019-02-24T10:39:05.176Z,17.87
2019-02-24T10:41:37.099Z,17.87
2019-02-24T10:44:09.333Z,17.50
2019-02-24T10:46:41.256Z,18.23
2019-02-24T10:49:13.213Z,17.60
2019-02-24T10:51:45.138Z,16.10
2019-02-24T10:54:17.088Z,17.37
2019-02-24T10:56:49.344Z,16.97
2019-02-24T10:59:21.284Z,16.07
2019-02-24T11:01:53.218Z,14.43
2019-02-24T11:04:25.175Z,14.50
2019-02-24T11:06:57.081Z,16.27
2019-02-24T11:09:29.003Z,15.43
2019-02-24T11:12:00.939Z,15.10
2019-02-24T11:14:32.873Z,15.93
2019-02-24T11:17:04.801Z,15.83
2019-02-24T11:19:36.731Z,14.57
2019-02-24T11:22:09.116Z,15.20
2019-02-24T11:24:41.033Z,15.83
2019-02-24T11:27:13.054Z,15.40
2019-02-24T11:29:44.975Z,15.43
2019-02-24T11:32:16.967Z,16.17
2019-02-24T11:34:49.217Z,15.57
2019-02-24T11:37:21.152Z,16.70
2019-02-24T11:39:53.109Z,15.70
2019-02-24T11:42:25.043Z,15.57
2019-02-24T11:44:56.977Z,15.83
2019-02-24T11:47:28.913Z,16.50
2019-02-24T11:50:00.832Z,16.40
2019-02-24T11:52:32.778Z,17.13
2019-02-24T11:55:05.269Z,15.90
2019-02-24T11:57:37.206Z,16.03
2019-02-24T12:00:15.815Z,15.57
2019-02-24T12:02:48.025Z,16.13
2019-02-24T12:05:21.397Z,15.73
2019-02-24T12:07:53.339Z,15.23
2019-02-24T12:10:25.264Z,16.57
2019-02-24T12:12:57.473Z,15.50
2019-02-24T12:15:29.417Z,14.97
2019-02-24T12:18:01.350Z,14.57
2019-02-24T12:20:33.569Z,14.90
2019-02-24T12:23:05.844Z,13.90
2019-02-24T12:25:37.793Z,14.43
2019-02-24T12:28:09.729Z,14.67
2019-02-24T12:30:42.036Z,15.30
2019-02-24T12:33:14.311Z,14.27
2019-02-24T12:35:46.250Z,15.30
2019-02-24T12:38:18.445Z,14.90
2019-02-24T12:40:50.403Z,16.23
2019-02-24T12:43:22.347Z,14.17
2019-02-24T12:45:54.273Z,14.53
2019-02-24T12:48:26.319Z,14.43
2019-02-24T12:50:58.252Z,16.47
2019-02-24T12:53:30.191Z,16.93
2019-02-24T12:56:02.138Z,16.20
2019-02-24T12:58:34.059Z,15.07
2019-02-24T13:01:06.041Z,15.73
2019-02-24T13:03:38.330Z,15.73
2019-02-24T13:06:10.336Z,15.83
2019-02-24T13:08:42.278Z,15.30
2019-02-24T13:11:14.201Z,14.77
2019-02-24T13:13:46.443Z,14.90
2019-02-24T13:16:18.719Z,15.07
2019-02-24T13:18:50.667Z,13.97
2019-02-24T13:21:22.860Z,14.63
2019-02-24T13:23:54.917Z,15.60
2019-02-24T13:26:26.950Z,15.23
2019-02-24T13:28:58.874Z,15.57
2019-02-24T13:31:30.865Z,15.97
2019-02-24T13:34:02.860Z,15.37
2019-02-24T13:36:34.803Z,14.83
2019-02-24T13:39:07.539Z,15.20
2019-02-24T13:41:39.479Z,14.93
2019-02-24T13:44:11.462Z,16.03
2019-02-24T13:46:43.400Z,15.67
2019-02-24T13:49:15.677Z,14.57
2019-02-24T13:51:47.615Z,15.37
2019-02-24T13:54:19.551Z,14.77
2019-02-24T13:56:51.520Z,16.43
2019-02-24T13:59:23.460Z,16.10
2019-02-24T14:01:55.423Z,15.33
2019-02-24T14:04:27.695Z,15.73
2019-02-24T14:06:59.636Z,14.37
2019-02-24T14:09:31.924Z,13.77
2019-02-24T14:12:03.935Z,13.43
2019-02-24T14:14:35.863Z,13.30
2019-02-24T14:17:07.878Z,14.67
2019-02-24T14:19:40.177Z,15.63
2019-02-24T14:22:12.787Z,14.40
2019-02-24T14:24:45.179Z,15.63
2019-02-24T14:27:17.134Z,14.93
2019-02-24T14:29:49.073Z,15.27
2019-02-24T14:32:21.017Z,14.83
2019-02-24T14:34:52.949Z,15.33
2019-02-24T14:37:24.905Z,14.50
2019-02-24T14:39:57.210Z,14.77
2019-02-24T14:42:29.483Z,15.10
2019-02-24T14:45:01.419Z,14.43
2019-02-24T14:47:33.389Z,15.70
2019-02-24T14:50:08.648Z,15.77
2019-02-24T14:52:40.577Z,14.17
2019-02-24T14:55:14.528Z,12.53
2019-02-24T14:57:46.445Z,13.47
2019-02-24T15:00:23.383Z,13.30
2019-02-24T15:02:55.315Z,13.53
2019-02-24T15:05:27.259Z,12.70
2019-02-24T15:07:59.586Z,12.57
2019-02-24T15:10:33.045Z,13.00
2019-02-24T15:13:08.001Z,14.03
2019-02-24T15:15:39.949Z,12.53
2019-02-24T15:18:11.894Z,13.50
2019-02-24T15:20:46.392Z,13.40
2019-02-24T15:23:17.464Z,12.70
2019-02-24T15:25:49.405Z,12.83
2019-02-24T15:28:21.354Z,13.40
2019-02-24T15:30:53.313Z,13.07
2019-02-24T15:33:25.233Z,12.73
2019-02-24T15:35:57.201Z,13.00
2019-02-24T15:38:29.169Z,13.70
2019-02-24T15:41:01.462Z,12.83
2019-02-24T15:43:33.727Z,14.07
2019-02-24T15:46:05.657Z,13.60
2019-02-24T15:48:37.607Z,13.00
2019-02-24T15:51:09.909Z,13.37
2019-02-24T15:53:42.238Z,12.83
2019-02-24T15:56:14.174Z,13.93
2019-02-24T15:58:46.114Z,14.90
2019-02-24T16:01:18.123Z,14.20
2019-02-24T16:03:50.079Z,14.57
2019-02-24T16:06:23.630Z,14.93
2019-02-24T16:08:55.555Z,14.67
2019-02-24T16:11:27.570Z,15.90
2019-02-24T16:13:59.519Z,15.50
2019-02-24T16:16:31.479Z,15.53
2019-02-24T16:19:03.406Z,16.47
2019-02-24T16:21:35.622Z,16.03
2019-02-24T16:24:07.574Z,14.93
2019-02-24T16:26:39.507Z,16.20
2019-02-24T16:29:11.443Z,16.80
2019-02-24T16:31:43.364Z,18.27
2019-02-24T16:34:15.301Z,17.90
2019-02-24T16:36:47.230Z,17.30
2019-02-24T16:39:19.479Z,18.23
2019-02-24T16:41:53.055Z,17.57
2019-02-24T16:44:25.026Z,16.97
2019-02-24T16:46:56.934Z,17.40
2019-02-24T16:49:28.887Z,17.93
2019-02-24T16:52:01.236Z,17.33
2019-02-24T16:54:33.210Z,18.83
2019-02-24T16:57:07.374Z,18.40
2019-02-24T16:59:38.775Z,18.33
2019-02-24T17:02:10.698Z,18.13
2019-02-24T17:04:42.651Z,19.27
2019-02-24T17:07:14.579Z,18.67
2019-02-24T17:09:46.522Z,19.50
2019-02-24T17:12:18.453Z,18.17
2019-02-24T17:14:50.384Z,17.97
2019-02-24T17:17:22.313Z,19.73
2019-02-24T17:19:54.280Z,18.10
2019-02-24T17:22:26.608Z,19.40
2019-02-24T17:25:11.334Z,20.30
2019-02-24T17:27:43.262Z,19.70
2019-02-24T17:30:17.263Z,20.57
2019-02-24T17:32:49.184Z,19.30
2019-02-24T17:35:21.722Z,19.03
2019-02-24T17:37:53.671Z,20.60
2019-02-24T17:40:25.949Z,20.90
2019-02-24T17:42:57.883Z,20.30
2019-02-24T17:45:30.415Z,20.80
2019-02-24T17:48:03.423Z,21.47
2019-02-24T17:50:35.368Z,21.43
2019-02-24T17:53:07.300Z,20.27
2019-02-24T17:55:39.237Z,21.53
2019-02-24T17:58:11.453Z,22.53
2019-02-24T18:00:47.730Z,22.97
2019-02-24T18:03:19.923Z,24.57
2019-02-24T18:05:51.848Z,34.53
2019-02-24T18:08:28.164Z,36.70
2019-02-24T18:10:58.242Z,30.40
2019-02-24T18:13:30.201Z,25.30
2019-02-24T18:16:02.120Z,24.67
2019-02-24T18:18:34.342Z,23.13
2019-02-24T18:21:06.784Z,22.23
2019-02-24T18:23:38.968Z,21.13
2019-02-24T18:26:10.909Z,22.13
2019-02-24T18:28:42.833Z,22.40
2019-02-24T18:31:15.070Z,21.90
2019-02-24T18:33:48.597Z,21.00
2019-02-24T18:36:20.669Z,21.90
2019-02-24T18:38:52.595Z,33.43
2019-02-24T18:41:24.522Z,32.90
2019-02-24T18:43:56.448Z,34.20
2019-02-24T18:46:28.386Z,34.13
2019-02-24T18:49:00.301Z,33.10
2019-02-24T18:51:32.246Z,34.57
2019-02-24T18:54:04.176Z,30.17
2019-02-24T18:56:36.124Z,33.33
2019-02-24T18:59:08.044Z,30.70
2019-02-24T19:01:39.989Z,28.00
2019-02-24T19:04:12.227Z,28.07
2019-02-24T19:06:44.187Z,27.50
2019-02-24T19:09:16.159Z,27.57
2019-02-24T19:11:48.075Z,27.17
2019-02-24T19:14:20.011Z,29.27
2019-02-24T19:16:51.935Z,30.23
2019-02-24T19:19:25.810Z,28.90
2019-02-24T19:21:57.929Z,29.87
2019-02-24T19:24:30.527Z,27.53
2019-02-24T19:27:02.492Z,28.33
2019-02-24T19:29:34.414Z,26.93
2019-02-24T19:32:11.117Z,27.43
2019-02-24T19:34:43.407Z,27.03
2019-02-24T19:37:15.352Z,26.87
2019-02-24T19:39:47.685Z,32.93
2019-02-24T19:42:19.641Z,28.53
2019-02-24T19:44:51.558Z,31.07
2019-02-24T19:47:23.497Z,31.70
2019-02-24T19:49:55.433Z,33.20
2019-02-24T19:52:28.445Z,32.17
2019-02-24T19:55:00.664Z,33.67
2019-02-24T19:57:32.579Z,31.63
2019-02-24T20:00:08.380Z,30.40
2019-02-24T20:02:40.288Z,29.10
2019-02-24T20:05:12.317Z,27.07
2019-02-24T20:07:44.240Z,31.63
2019-02-24T20:10:20.460Z,28.57
2019-02-24T20:12:52.384Z,27.77
2019-02-24T20:15:24.747Z,26.50
2019-02-24T20:17:57.528Z,26.33
2019-02-24T20:20:29.452Z,26.70
2019-02-24T20:23:01.386Z,27.87
2019-02-24T20:25:39.752Z,26.87
2019-02-24T20:28:11.678Z,24.20
2019-02-24T20:30:43.612Z,24.17
2019-02-24T20:33:15.544Z,24.93
2019-02-24T20:35:47.477Z,24.10
2019-02-24T20:38:19.418Z,24.07
2019-02-24T20:40:51.351Z,24.40
2019-02-24T20:43:24.003Z,25.07
2019-02-24T20:45:56.008Z,26.60
2019-02-24T20:48:27.941Z,24.33
2019-02-24T20:51:01.574Z,27.10
2019-02-24T20:53:33.538Z,25.47
2019-02-24T20:56:05.522Z,26.70
2019-02-24T20:58:37.739Z,25.17
2019-02-24T21:01:10.530Z,26.67
2019-02-24T21:03:48.903Z,26.03
2019-02-24T21:06:20.825Z,24.63
2019-02-24T21:08:52.781Z,24.43
2019-02-24T21:11:24.799Z,24.23
2019-02-24T21:13:56.710Z,25.33
2019-02-24T21:16:28.671Z,24.20
2019-02-24T21:19:00.581Z,25.83
2019-02-24T21:21:32.517Z,25.17
2019-02-24T21:24:06.080Z,26.73
2019-02-24T21:26:39.113Z,27.83
2019-02-24T21:29:14.231Z,26.83
2019-02-24T21:31:46.154Z,26.70
2019-02-24T21:34:18.086Z,26.90
2019-02-24T21:36:50.296Z,26.27
2019-02-24T21:39:22.221Z,26.97
2019-02-24T21:41:54.147Z,27.13
2019-02-24T21:44:26.067Z,26.73
2019-02-24T21:46:57.995Z,27.37
2019-02-24T21:49:29.920Z,26.73
2019-02-24T21:52:01.847Z,26.97
2019-02-24T21:54:33.797Z,26.63
2019-02-24T21:57:05.726Z,27.33
2019-02-24T21:59:37.662Z,26.13
2019-02-24T22:02:09.941Z,26.63
2019-02-24T22:04:41.862Z,26.50
2019-02-24T22:07:13.797Z,27.63
2019-02-24T22:09:46.031Z,32.43
2019-02-24T22:12:17.953Z,27.93
2019-02-24T22:14:49.886Z,24.93
2019-02-24T22:17:21.810Z,25.43
2019-02-24T22:19:53.751Z,25.37
2019-02-24T22:22:29.879Z,26.00
2019-02-24T22:25:02.118Z,25.43
2019-02-24T22:27:35.654Z,22.97
2019-02-24T22:30:20.004Z,23.83
2019-02-24T22:32:52.006Z,23.23
2019-02-24T22:35:23.922Z,24.00
2019-02-24T22:37:55.858Z,24.03
2019-02-24T22:40:27.789Z,23.07
2019-02-24T22:42:59.740Z,24.33
2019-02-24T22:45:31.704Z,25.10
2019-02-24T22:48:03.883Z,23.73
2019-02-24T22:50:41.930Z,24.97
2019-02-24T22:53:13.864Z,24.70
2019-02-24T22:55:45.796Z,25.43
2019-02-24T22:58:17.723Z,24.20
2019-02-24T23:00:57.912Z,24.20
2019-02-24T23:03:33.933Z,25.23
2019-02-24T23:06:06.501Z,26.60
2019-02-24T23:08:38.492Z,25.47
2019-02-24T23:11:10.425Z,26.50
2019-02-24T23:13:42.344Z,27.40
2019-02-24T23:16:14.301Z,26.90
2019-02-24T23:18:46.529Z,27.43
2019-02-24T23:21:18.459Z,27.70
2019-02-24T23:23:50.393Z,27.23
2019-02-24T23:26:22.342Z,27.10
2019-02-24T23:28:54.265Z,25.97
2019-02-24T23:31:26.203Z,27.37
2019-02-24T23:34:01.026Z,27.03
2019-02-24T23:36:33.026Z,27.80
2019-02-24T23:39:07.506Z,26.67
2019-02-24T23:41:39.732Z,25.50
2019-02-24T23:44:16.078Z,26.60
2019-02-24T23:46:48.012Z,25.20
2019-02-24T23:49:19.937Z,24.77
2019-02-24T23:51:51.904Z,24.43
2019-02-24T23:54:23.826Z,23.80
2019-02-24T23:56:56.135Z,23.93
2019-02-24T23:59:28.154Z,23.60
