createdAt,value
2023-01-12T00:00:45.234Z,8.6
2023-01-12T00:01:48.111Z,8.6
2023-01-12T00:02:51.219Z,8.6
2023-01-12T00:03:55.609Z,8.6
2023-01-12T00:04:59.958Z,8.7
2023-01-12T00:06:03.071Z,8.7
2023-01-12T00:07:06.404Z,8.7
2023-01-12T00:08:09.135Z,8.6
2023-01-12T00:09:12.249Z,8.7
2023-01-12T00:10:14.958Z,8.7
2023-01-12T00:11:17.834Z,8.7
2023-01-12T00:12:21.268Z,8.7
2023-01-12T00:13:24.742Z,8.7
2023-01-12T00:14:28.481Z,8.8
2023-01-12T00:15:31.475Z,8.8
2023-01-12T00:16:35.485Z,8.7
2023-01-12T00:17:38.874Z,8.8
2023-01-12T00:18:41.634Z,8.8
2023-01-12T00:19:45.563Z,8.7
2023-01-12T00:20:48.562Z,8.8
2023-01-12T00:21:51.654Z,8.8
2023-01-12T00:22:54.991Z,8.8
2023-01-12T00:23:58.990Z,8.7
2023-01-12T00:25:02.289Z,8.8
2023-01-12T00:26:05.146Z,8.8
2023-01-12T00:27:08.858Z,8.8
2023-01-12T00:28:11.808Z,8.8
2023-01-12T00:29:15.438Z,8.8
2023-01-12T00:30:18.606Z,8.8
2023-01-12T00:31:21.213Z,8.8
2023-01-12T00:32:24.337Z,8.8
2023-01-12T00:33:26.849Z,8.8
2023-01-12T00:34:31.004Z,8.8
2023-01-12T00:35:34.873Z,8.8
2023-01-12T00:36:37.875Z,8.8
2023-01-12T00:37:40.857Z,8.8
2023-01-12T00:38:44.192Z,8.8
2023-01-12T00:40:03.664Z,8.8
2023-01-12T00:41:07.076Z,8.8
2023-01-12T00:42:10.398Z,8.8
2023-01-12T00:43:13.183Z,8.8
2023-01-12T00:44:16.279Z,8.8
2023-01-12T00:45:19.354Z,8.8
2023-01-12T00:46:22.666Z,8.8
2023-01-12T00:47:25.632Z,8.8
2023-01-12T00:48:29.103Z,8.8
2023-01-12T00:49:31.261Z,8.8
2023-01-12T00:50:34.063Z,8.8
2023-01-12T00:51:38.137Z,8.9
2023-01-12T00:52:41.004Z,8.9
2023-01-12T00:53:43.499Z,8.8
2023-01-12T00:54:47.151Z,8.8
2023-01-12T00:55:50.485Z,8.9
2023-01-12T00:56:53.481Z,8.8
2023-01-12T00:57:56.645Z,8.8
2023-01-12T00:58:59.735Z,8.8
2023-01-12T01:00:02.634Z,8.8
2023-01-12T01:01:05.771Z,8.8
2023-01-12T01:02:10.434Z,8.8
2023-01-12T01:03:14.707Z,8.8
2023-01-12T01:04:17.131Z,8.8
2023-01-12T01:05:19.591Z,8.8
2023-01-12T01:06:22.927Z,8.8
2023-01-12T01:07:26.535Z,8.8
2023-01-12T01:08:30.256Z,8.8
2023-01-12T01:09:33.636Z,8.7
2023-01-12T01:10:37.102Z,8.7
2023-01-12T01:11:39.537Z,8.8
2023-01-12T01:12:42.246Z,8.7
2023-01-12T01:13:44.426Z,8.8
2023-01-12T01:14:47.753Z,8.8
2023-01-12T01:15:51.486Z,8.7
2023-01-12T01:16:55.446Z,8.7
2023-01-12T01:17:58.439Z,8.8
2023-01-12T01:19:01.605Z,8.7
2023-01-12T01:20:04.418Z,8.7
2023-01-12T01:21:07.321Z,8.7
2023-01-12T01:22:10.973Z,8.7
2023-01-12T01:23:14.853Z,8.8
2023-01-12T01:24:18.122Z,8.7
2023-01-12T01:25:21.310Z,8.8
2023-01-12T01:26:24.414Z,8.8
2023-01-12T01:27:27.152Z,8.8
2023-01-12T01:28:29.873Z,8.8
2023-01-12T01:29:33.229Z,8.8
2023-01-12T01:30:36.239Z,8.8
2023-01-12T01:31:40.067Z,8.8
2023-01-12T01:32:42.783Z,8.8
2023-01-12T01:33:45.566Z,8.8
2023-01-12T01:34:48.203Z,8.8
2023-01-12T01:35:51.404Z,8.8
2023-01-12T01:36:54.672Z,8.8
2023-01-12T01:37:57.555Z,8.8
2023-01-12T01:39:01.380Z,8.8
2023-01-12T01:40:04.092Z,8.8
2023-01-12T01:41:07.220Z,8.8
2023-01-12T01:42:09.967Z,8.8
2023-01-12T01:43:12.555Z,8.8
2023-01-12T01:44:16.244Z,8.8
2023-01-12T01:45:19.303Z,8.8
2023-01-12T01:46:22.600Z,8.8
2023-01-12T01:47:26.127Z,8.8
2023-01-12T01:48:29.553Z,8.8
2023-01-12T01:49:32.085Z,8.9
2023-01-12T01:50:34.499Z,8.9
2023-01-12T01:51:37.913Z,8.9
2023-01-12T01:52:41.012Z,8.9
2023-01-12T01:53:43.756Z,8.9
2023-01-12T01:54:47.561Z,8.9
2023-01-12T01:55:50.358Z,8.9
2023-01-12T01:56:54.028Z,8.9
2023-01-12T01:57:57.497Z,8.9
2023-01-12T01:59:00.900Z,9
2023-01-12T02:00:03.359Z,9
2023-01-12T02:01:05.999Z,9
2023-01-12T02:02:09.148Z,9
2023-01-12T02:03:12.677Z,9
2023-01-12T02:04:15.252Z,9
2023-01-12T02:05:18.397Z,9
2023-01-12T02:06:21.509Z,9
2023-01-12T02:07:24.816Z,9.1
2023-01-12T02:08:27.612Z,9.1
2023-01-12T02:09:30.418Z,9.1
2023-01-12T02:10:34.315Z,9.1
2023-01-12T02:11:37.320Z,9.1
2023-01-12T02:12:40.661Z,9.1
2023-01-12T02:13:43.440Z,9.1
2023-01-12T02:14:47.061Z,9.1
2023-01-12T02:15:50.552Z,9.1
2023-01-12T02:16:53.732Z,9.1
2023-01-12T02:17:56.823Z,9.1
2023-01-12T02:18:59.017Z,9.1
2023-01-12T02:20:02.809Z,9.1
2023-01-12T02:21:06.591Z,9.1
2023-01-12T02:22:09.385Z,9.1
2023-01-12T02:23:12.727Z,9.2
2023-01-12T02:24:15.157Z,9.2
2023-01-12T02:25:18.835Z,9.1
2023-01-12T02:26:23.399Z,9.1
2023-01-12T02:27:26.124Z,9.1
2023-01-12T02:28:28.848Z,9.1
2023-01-12T02:29:32.872Z,9.1
2023-01-12T02:30:36.018Z,9.1
2023-01-12T02:31:39.689Z,9.1
2023-01-12T02:32:43.275Z,9.1
2023-01-12T02:33:46.674Z,9.1
2023-01-12T02:34:50.469Z,9.1
2023-01-12T02:35:52.643Z,9.1
2023-01-12T02:36:55.627Z,9.1
2023-01-12T02:37:58.343Z,9.1
2023-01-12T02:39:01.417Z,9.1
2023-01-12T02:40:04.713Z,9.1
2023-01-12T02:41:08.251Z,9.1
2023-01-12T02:42:12.279Z,9.1
2023-01-12T02:43:15.997Z,9.1
2023-01-12T02:44:19.430Z,9.1
2023-01-12T02:45:22.699Z,9.2
2023-01-12T02:46:25.424Z,9.2
2023-01-12T02:47:29.203Z,9.2
2023-01-12T02:48:32.646Z,9.2
2023-01-12T02:49:36.290Z,9.2
2023-01-12T02:50:39.404Z,9.2
2023-01-12T02:51:41.644Z,9.2
2023-01-12T02:52:45.293Z,9.2
2023-01-12T02:53:47.829Z,9.2
2023-01-12T02:54:50.909Z,9.2
2023-01-12T02:55:53.892Z,9.2
2023-01-12T02:56:57.399Z,9.3
2023-01-12T02:58:01.251Z,9.3
2023-01-12T02:59:04.581Z,9.3
2023-01-12T03:00:07.679Z,9.3
2023-01-12T03:01:10.970Z,9.3
2023-01-12T03:02:14.272Z,9.3
2023-01-12T03:03:17.529Z,9.3
2023-01-12T03:04:20.962Z,9.3
2023-01-12T03:05:24.329Z,9.3
2023-01-12T03:06:27.491Z,9.3
2023-01-12T03:07:30.498Z,9.3
2023-01-12T03:08:32.941Z,9.3
2023-01-12T03:09:35.801Z,9.2
2023-01-12T03:10:38.826Z,9.2
2023-01-12T03:11:41.816Z,9.2
2023-01-12T03:12:44.903Z,9.2
2023-01-12T03:13:49.005Z,9.2
2023-01-12T03:14:52.353Z,9.2
2023-01-12T03:15:55.882Z,9.2
2023-01-12T03:16:59.533Z,9.3
2023-01-12T03:18:02.878Z,9.3
2023-01-12T03:19:05.343Z,9.3
2023-01-12T03:20:07.864Z,9.3
2023-01-12T03:21:10.697Z,9.3
2023-01-12T03:22:13.477Z,9.3
2023-01-12T03:23:16.476Z,9.3
2023-01-12T03:24:19.621Z,9.3
2023-01-12T03:25:22.963Z,9.3
2023-01-12T03:26:26.039Z,9.3
2023-01-12T03:27:28.866Z,9.4
2023-01-12T03:28:32.342Z,9.4
2023-01-12T03:29:36.472Z,9.4
2023-01-12T03:30:39.381Z,9.4
2023-01-12T03:31:42.322Z,9.4
2023-01-12T03:32:45.695Z,9.4
2023-01-12T03:33:48.519Z,9.5
2023-01-12T03:34:51.712Z,9.4
2023-01-12T03:35:54.416Z,9.4
2023-01-12T03:36:56.907Z,9.4
2023-01-12T03:38:00.005Z,9.4
2023-01-12T03:39:03.468Z,9.4
2023-01-12T03:40:06.581Z,9.4
2023-01-12T03:41:09.943Z,9.5
2023-01-12T03:42:12.801Z,9.5
2023-01-12T03:43:15.306Z,9.5
2023-01-12T03:44:18.413Z,9.5
2023-01-12T03:45:22.332Z,9.5
2023-01-12T03:46:25.821Z,9.5
2023-01-12T03:47:29.075Z,9.4
2023-01-12T03:48:32.769Z,9.5
2023-01-12T03:49:35.958Z,9.4
2023-01-12T03:50:39.018Z,9.4
2023-01-12T03:51:42.009Z,9.5
2023-01-12T03:52:45.138Z,9.5
2023-01-12T03:53:48.425Z,9.5
2023-01-12T03:54:51.506Z,9.5
2023-01-12T03:55:54.633Z,9.5
2023-01-12T03:56:57.998Z,9.5
2023-01-12T03:58:01.418Z,9.5
2023-01-12T03:59:04.766Z,9.5
2023-01-12T04:00:07.820Z,9.5
2023-01-12T04:01:11.744Z,9.5
2023-01-12T04:02:15.228Z,9.5
2023-01-12T04:03:18.455Z,9.5
2023-01-12T04:04:21.818Z,9.5
2023-01-12T04:05:24.532Z,9.5
2023-01-12T04:06:27.606Z,9.5
2023-01-12T04:07:30.088Z,9.5
2023-01-12T04:08:33.147Z,9.5
2023-01-12T04:09:35.712Z,9.5
2023-01-12T04:10:38.975Z,9.5
2023-01-12T04:11:42.225Z,9.5
2023-01-12T04:12:45.213Z,9.5
2023-01-12T04:13:48.362Z,9.5
2023-01-12T04:14:51.080Z,9.5
2023-01-12T04:15:53.868Z,9.5
2023-01-12T04:16:57.199Z,9.5
2023-01-12T04:18:00.253Z,9.5
2023-01-12T04:19:02.408Z,9.5
2023-01-12T04:20:05.211Z,9.5
2023-01-12T04:21:08.541Z,9.5
2023-01-12T04:22:11.552Z,9.5
2023-01-12T04:23:14.628Z,9.5
2023-01-12T04:24:17.726Z,9.5
2023-01-12T04:25:20.959Z,9.5
2023-01-12T04:26:24.152Z,9.5
2023-01-12T04:27:27.334Z,9.5
2023-01-12T04:28:31.131Z,9.5
2023-01-12T04:29:33.928Z,9.5
2023-01-12T04:30:36.948Z,9.5
2023-01-12T04:31:40.179Z,9.5
2023-01-12T04:32:44.521Z,9.5
2023-01-12T04:33:47.607Z,9.6
2023-01-12T04:34:50.638Z,9.5
2023-01-12T04:35:53.198Z,9.5
2023-01-12T04:36:56.552Z,9.5
2023-01-12T04:37:59.965Z,9.5
2023-01-12T04:39:03.043Z,9.5
2023-01-12T04:40:06.164Z,9.5
2023-01-12T04:41:09.444Z,9.5
2023-01-12T04:42:12.501Z,9.5
2023-01-12T04:43:15.569Z,9.4
2023-01-12T04:44:18.412Z,9.5
2023-01-12T04:45:21.552Z,9.5
2023-01-12T04:46:24.966Z,9.5
2023-01-12T04:47:28.432Z,9.5
2023-01-12T04:48:32.693Z,9.5
2023-01-12T04:49:35.766Z,9.5
2023-01-12T04:50:38.961Z,9.4
2023-01-12T04:51:42.022Z,9.5
2023-01-12T04:52:45.152Z,9.4
2023-01-12T04:53:47.318Z,9.4
2023-01-12T04:54:50.330Z,9.4
2023-01-12T04:55:53.470Z,9.4
2023-01-12T04:56:55.651Z,9.4
2023-01-12T04:57:58.985Z,9.4
2023-01-12T04:59:02.329Z,9.4
2023-01-12T05:00:05.879Z,9.5
2023-01-12T05:01:09.818Z,9.4
2023-01-12T05:02:13.826Z,9.4
2023-01-12T05:03:17.411Z,9.4
2023-01-12T05:04:21.410Z,9.4
2023-01-12T05:05:25.054Z,9.4
2023-01-12T05:06:28.443Z,9.4
2023-01-12T05:07:31.527Z,9.4
2023-01-12T05:08:34.609Z,9.4
2023-01-12T05:09:38.271Z,9.5
2023-01-12T05:10:40.481Z,9.5
2023-01-12T05:11:43.507Z,9.5
2023-01-12T05:12:47.238Z,9.5
2023-01-12T05:13:49.937Z,9.5
2023-01-12T05:14:53.048Z,9.5
2023-01-12T05:15:55.789Z,9.5
2023-01-12T05:16:59.190Z,9.5
2023-01-12T05:18:01.651Z,9.5
2023-01-12T05:19:04.377Z,9.5
2023-01-12T05:20:08.210Z,9.5
2023-01-12T05:21:10.916Z,9.5
2023-01-12T05:22:13.982Z,9.5
2023-01-12T05:23:17.351Z,9.5
2023-01-12T05:24:20.744Z,9.5
2023-01-12T05:25:24.095Z,9.5
2023-01-12T05:26:27.240Z,9.5
2023-01-12T05:27:30.355Z,9.5
2023-01-12T05:28:33.462Z,9.5
2023-01-12T05:29:35.923Z,9.5
2023-01-12T05:30:39.390Z,9.5
2023-01-12T05:31:42.015Z,9.5
2023-01-12T05:32:44.878Z,9.5
2023-01-12T05:33:47.403Z,9.6
2023-01-12T05:34:50.499Z,9.6
2023-01-12T05:35:54.329Z,9.6
2023-01-12T05:36:57.376Z,9.6
2023-01-12T05:38:00.407Z,9.6
2023-01-12T05:39:03.427Z,9.6
2023-01-12T05:40:05.739Z,9.6
2023-01-12T05:41:09.131Z,9.6
2023-01-12T05:42:12.253Z,9.6
2023-01-12T05:43:15.362Z,9.6
2023-01-12T05:44:18.694Z,9.6
2023-01-12T05:45:21.577Z,9.6
2023-01-12T05:46:24.983Z,9.6
2023-01-12T05:47:28.103Z,9.6
2023-01-12T05:48:30.826Z,9.7
2023-01-12T05:49:34.173Z,9.7
2023-01-12T05:50:38.216Z,9.7
2023-01-12T05:51:42.037Z,9.7
2023-01-12T05:52:45.422Z,9.7
2023-01-12T05:53:48.557Z,9.7
2023-01-12T05:54:51.589Z,9.7
2023-01-12T05:55:55.246Z,9.7
2023-01-12T05:56:57.786Z,9.7
2023-01-12T05:58:00.323Z,9.6
2023-01-12T05:59:03.976Z,9.7
2023-01-12T06:00:06.912Z,9.7
2023-01-12T06:01:10.606Z,9.6
2023-01-12T06:02:14.031Z,9.6
2023-01-12T06:03:16.399Z,9.6
2023-01-12T06:04:19.946Z,9.6
2023-01-12T06:05:22.785Z,9.6
2023-01-12T06:06:26.099Z,9.6
2023-01-12T06:07:30.014Z,9.6
2023-01-12T06:08:33.018Z,9.6
2023-01-12T06:09:36.100Z,9.6
2023-01-12T06:10:38.809Z,9.6
2023-01-12T06:11:42.148Z,9.6
2023-01-12T06:12:45.007Z,9.6
2023-01-12T06:13:47.594Z,9.6
2023-01-12T06:14:51.172Z,9.6
2023-01-12T06:15:54.126Z,9.5
2023-01-12T06:16:57.140Z,9.5
2023-01-12T06:18:00.227Z,9.5
2023-01-12T06:19:03.280Z,9.5
2023-01-12T06:20:06.278Z,9.5
2023-01-12T06:21:09.202Z,9.5
2023-01-12T06:22:13.086Z,9.5
2023-01-12T06:23:16.616Z,9.5
2023-01-12T06:24:19.416Z,9.5
2023-01-12T06:25:21.850Z,9.5
2023-01-12T06:26:25.224Z,9.5
2023-01-12T06:27:28.270Z,9.5
2023-01-12T06:28:30.756Z,9.5
2023-01-12T06:29:33.881Z,9.5
2023-01-12T06:30:36.951Z,9.5
2023-01-12T06:31:39.587Z,9.5
2023-01-12T06:32:42.689Z,9.5
2023-01-12T06:33:45.579Z,9.5
2023-01-12T06:34:48.920Z,9.5
2023-01-12T06:35:51.981Z,9.5
2023-01-12T06:36:55.362Z,9.5
2023-01-12T06:37:58.287Z,9.5
2023-01-12T06:39:01.568Z,9.5
2023-01-12T06:40:05.301Z,9.5
2023-01-12T06:41:08.455Z,9.5
2023-01-12T06:42:12.141Z,9.5
2023-01-12T06:43:14.843Z,9.5
2023-01-12T06:44:17.555Z,9.5
2023-01-12T06:45:20.338Z,9.5
2023-01-12T06:46:23.888Z,9.5
2023-01-12T06:47:26.497Z,9.5
2023-01-12T06:48:40.181Z,9.5
2023-01-12T06:49:43.268Z,9.5
2023-01-12T06:50:46.275Z,9.5
2023-01-12T06:51:49.349Z,9.5
2023-01-12T06:52:52.131Z,9.5
2023-01-12T06:53:54.893Z,9.5
2023-01-12T06:54:59.033Z,9.5
2023-01-12T06:56:01.771Z,9.5
2023-01-12T06:57:05.144Z,9.5
2023-01-12T06:58:08.906Z,9.5
2023-01-12T06:59:12.257Z,9.5
2023-01-12T07:00:15.535Z,9.5
2023-01-12T07:01:19.085Z,9.5
2023-01-12T07:02:22.744Z,9.5
2023-01-12T07:03:25.888Z,9.5
2023-01-12T07:04:28.828Z,9.5
2023-01-12T07:05:32.131Z,9.5
2023-01-12T07:06:35.315Z,9.6
2023-01-12T07:07:41.349Z,9.6
2023-01-12T07:08:44.477Z,9.6
2023-01-12T07:09:47.875Z,9.6
2023-01-12T07:10:52.044Z,9.6
2023-01-12T07:11:54.775Z,9.6
2023-01-12T07:12:58.190Z,9.6
2023-01-12T07:14:01.257Z,9.6
2023-01-12T07:15:04.522Z,9.7
2023-01-12T07:16:07.788Z,9.7
2023-01-12T07:17:11.727Z,9.7
2023-01-12T07:18:15.564Z,9.7
2023-01-12T07:19:18.589Z,9.7
2023-01-12T07:20:21.656Z,9.7
2023-01-12T07:21:24.671Z,9.7
2023-01-12T07:22:27.726Z,9.7
2023-01-12T07:23:30.606Z,9.7
2023-01-12T07:24:33.903Z,9.6
2023-01-12T07:25:37.365Z,9.6
2023-01-12T07:26:41.499Z,9.6
2023-01-12T07:27:44.870Z,9.6
2023-01-12T07:28:48.206Z,9.6
2023-01-12T07:29:51.880Z,9.6
2023-01-12T07:30:54.798Z,9.6
2023-01-12T07:31:57.496Z,9.6
2023-01-12T07:33:00.947Z,9.5
2023-01-12T07:34:03.794Z,9.5
2023-01-12T07:35:06.633Z,9.6
2023-01-12T07:36:09.719Z,9.5
2023-01-12T07:37:13.487Z,9.5
2023-01-12T07:38:17.632Z,9.5
2023-01-12T07:39:20.635Z,9.5
2023-01-12T07:40:23.742Z,9.5
2023-01-12T07:41:27.058Z,9.5
2023-01-12T07:42:31.346Z,9.5
2023-01-12T07:43:34.723Z,9.6
2023-01-12T07:44:38.012Z,9.5
2023-01-12T07:45:41.071Z,9.6
2023-01-12T07:46:44.464Z,9.6
2023-01-12T07:47:48.151Z,9.6
2023-01-12T07:48:51.423Z,9.6
2023-01-12T07:49:54.536Z,9.6
2023-01-12T07:50:57.364Z,9.6
2023-01-12T07:52:00.452Z,9.6
2023-01-12T07:53:04.007Z,9.6
2023-01-12T07:54:07.027Z,9.6
2023-01-12T07:55:10.750Z,9.6
2023-01-12T07:56:14.120Z,9.6
2023-01-12T07:57:17.521Z,9.6
2023-01-12T07:58:21.449Z,9.6
2023-01-12T07:59:25.063Z,9.5
2023-01-12T08:00:28.665Z,9.5
2023-01-12T08:01:33.028Z,9.6
2023-01-12T08:02:36.795Z,9.6
2023-01-12T08:03:39.496Z,9.6
2023-01-12T08:04:42.649Z,9.5
2023-01-12T08:05:45.934Z,9.6
2023-01-12T08:06:49.171Z,9.5
2023-01-12T08:07:52.387Z,9.6
2023-01-12T08:08:55.686Z,9.6
2023-01-12T08:09:59.370Z,9.6
2023-01-12T08:11:02.803Z,9.6
2023-01-12T08:12:06.465Z,9.6
2023-01-12T08:13:09.975Z,9.6
2023-01-12T08:14:14.256Z,9.6
2023-01-12T08:15:17.251Z,9.6
2023-01-12T08:16:20.561Z,9.7
2023-01-12T08:17:24.534Z,9.7
2023-01-12T08:18:26.975Z,9.7
2023-01-12T08:19:30.703Z,9.7
2023-01-12T08:20:33.729Z,9.7
2023-01-12T08:21:37.576Z,9.7
2023-01-12T08:22:41.254Z,9.7
2023-01-12T08:23:44.640Z,9.7
2023-01-12T08:24:48.354Z,9.7
2023-01-12T08:25:51.154Z,9.7
2023-01-12T08:26:54.236Z,9.7
2023-01-12T08:27:57.969Z,9.7
2023-01-12T08:29:01.072Z,9.7
2023-01-12T08:30:05.026Z,9.7
2023-01-12T08:31:08.950Z,9.7
2023-01-12T08:32:12.664Z,9.7
2023-01-12T08:33:16.552Z,9.7
2023-01-12T08:34:19.565Z,9.7
2023-01-12T08:35:22.855Z,9.7
2023-01-12T08:36:25.889Z,9.7
2023-01-12T08:37:30.007Z,9.7
2023-01-12T08:38:32.898Z,9.6
2023-01-12T08:39:36.880Z,9.6
2023-01-12T08:40:40.896Z,9.6
2023-01-12T08:41:44.316Z,9.6
2023-01-12T08:42:47.167Z,9.6
2023-01-12T08:43:50.893Z,9.6
2023-01-12T08:44:54.582Z,9.7
2023-01-12T08:45:58.881Z,9.7
2023-01-12T08:47:01.948Z,9.7
2023-01-12T08:48:04.169Z,9.7
2023-01-12T08:49:07.129Z,9.7
2023-01-12T08:50:11.923Z,9.7
2023-01-12T08:51:15.004Z,9.7
2023-01-12T08:52:18.144Z,9.7
2023-01-12T08:53:21.574Z,9.7
2023-01-12T08:54:25.050Z,9.7
2023-01-12T08:55:29.103Z,9.7
2023-01-12T08:56:31.973Z,9.7
2023-01-12T08:57:35.067Z,9.7
2023-01-12T08:58:38.491Z,9.7
2023-01-12T08:59:41.526Z,9.7
2023-01-12T09:00:45.029Z,9.7
2023-01-12T09:01:49.617Z,9.7
2023-01-12T09:02:52.815Z,9.7
2023-01-12T09:03:55.888Z,9.7
2023-01-12T09:04:58.628Z,9.7
2023-01-12T09:06:01.422Z,9.7
2023-01-12T09:07:04.849Z,9.7
2023-01-12T09:08:08.289Z,9.7
2023-01-12T09:09:11.170Z,9.7
2023-01-12T09:10:14.565Z,9.8
2023-01-12T09:11:17.548Z,9.8
2023-01-12T09:12:24.401Z,9.8
2023-01-12T09:13:27.684Z,9.8
2023-01-12T09:14:31.327Z,9.8
2023-01-12T09:15:35.079Z,9.8
2023-01-12T09:16:39.110Z,9.8
2023-01-12T09:17:42.925Z,9.8
2023-01-12T09:18:45.649Z,9.8
2023-01-12T09:19:49.024Z,9.8
2023-01-12T09:20:52.122Z,9.8
2023-01-12T09:21:55.371Z,9.8
2023-01-12T09:22:59.385Z,9.8
2023-01-12T09:24:03.197Z,9.8
2023-01-12T09:25:06.929Z,9.8
2023-01-12T09:26:10.229Z,9.8
2023-01-12T09:27:13.968Z,9.8
2023-01-12T09:28:17.096Z,9.9
2023-01-12T09:29:19.905Z,9.9
2023-01-12T09:30:23.340Z,9.9
2023-01-12T09:31:26.847Z,9.9
2023-01-12T09:32:37.964Z,9.9
2023-01-12T09:33:41.589Z,9.9
2023-01-12T09:34:44.641Z,9.9
2023-01-12T09:35:48.088Z,9.8
2023-01-12T09:36:50.929Z,9.8
2023-01-12T09:37:54.012Z,9.9
2023-01-12T09:38:57.155Z,9.8
2023-01-12T09:40:00.296Z,9.8
2023-01-12T09:41:03.519Z,9.8
2023-01-12T09:42:06.694Z,9.8
2023-01-12T09:43:09.705Z,9.8
2023-01-12T09:44:12.856Z,9.8
2023-01-12T09:45:16.621Z,9.8
2023-01-12T09:46:19.797Z,9.8
2023-01-12T09:47:22.905Z,9.8
2023-01-12T09:48:26.540Z,9.8
2023-01-12T09:49:30.471Z,9.8
2023-01-12T09:50:33.274Z,9.8
2023-01-12T09:51:37.036Z,9.8
2023-01-12T09:52:40.803Z,9.9
2023-01-12T09:53:47.604Z,9.9
2023-01-12T09:54:50.788Z,9.9
2023-01-12T09:55:54.437Z,9.9
2023-01-12T09:56:58.342Z,9.9
2023-01-12T09:58:01.464Z,9.9
2023-01-12T09:59:04.585Z,9.9
2023-01-12T10:00:07.168Z,9.9
2023-01-12T10:01:30.256Z,9.9
2023-01-12T10:02:34.634Z,9.9
2023-01-12T10:03:39.683Z,10
2023-01-12T10:04:44.110Z,10
2023-01-12T10:05:47.741Z,10
2023-01-12T10:06:51.456Z,10
2023-01-12T10:07:53.985Z,10
2023-01-12T10:08:57.351Z,10
2023-01-12T10:10:00.781Z,10
2023-01-12T10:11:03.779Z,10
2023-01-12T10:12:06.808Z,10
2023-01-12T10:13:09.991Z,10
2023-01-12T10:14:12.766Z,10
2023-01-12T10:15:15.685Z,10
2023-01-12T10:16:18.982Z,10
2023-01-12T10:17:22.506Z,10
2023-01-12T10:18:25.609Z,9.9
2023-01-12T10:19:29.318Z,9.9
2023-01-12T10:20:33.240Z,9.9
2023-01-12T10:21:36.293Z,9.9
2023-01-12T10:22:39.159Z,9.9
2023-01-12T10:23:42.911Z,9.9
2023-01-12T10:24:46.670Z,9.9
2023-01-12T10:25:49.817Z,9.9
2023-01-12T10:26:53.151Z,9.9
2023-01-12T10:27:56.695Z,9.9
2023-01-12T10:29:00.559Z,9.9
2023-01-12T10:30:03.850Z,9.9
2023-01-12T10:31:07.303Z,9.9
2023-01-12T10:32:10.372Z,9.9
2023-01-12T10:33:14.063Z,9.9
2023-01-12T10:34:17.446Z,9.9
2023-01-12T10:35:20.896Z,9.9
2023-01-12T10:36:24.990Z,9.9
2023-01-12T10:37:28.275Z,9.9
2023-01-12T10:38:31.118Z,9.9
2023-01-12T10:39:34.475Z,9.9
2023-01-12T10:40:37.881Z,9.9
2023-01-12T10:41:41.217Z,10
2023-01-12T10:42:44.273Z,9.9
2023-01-12T10:43:47.784Z,9.9
2023-01-12T10:44:50.896Z,9.9
2023-01-12T10:45:53.446Z,9.9
2023-01-12T10:46:56.001Z,9.9
2023-01-12T10:47:59.613Z,10
2023-01-12T10:49:02.497Z,10
2023-01-12T10:50:06.152Z,10
2023-01-12T10:51:09.506Z,10
2023-01-12T10:52:13.117Z,10
2023-01-12T10:53:16.837Z,10
2023-01-12T10:54:20.578Z,10
2023-01-12T10:55:23.677Z,10
2023-01-12T10:56:26.758Z,10.1
2023-01-12T10:57:29.291Z,10.1
2023-01-12T10:58:32.318Z,10.1
2023-01-12T10:59:36.118Z,10.1
2023-01-12T11:00:39.269Z,10.1
2023-01-12T11:01:42.921Z,10.1
2023-01-12T11:02:46.529Z,10.2
2023-01-12T11:03:49.528Z,10.2
2023-01-12T11:04:53.401Z,10.2
2023-01-12T11:05:57.091Z,10.2
2023-01-12T11:07:00.566Z,10.2
2023-01-12T11:08:08.421Z,10.2
2023-01-12T11:09:11.240Z,10.2
2023-01-12T11:10:20.442Z,10.2
2023-01-12T11:11:23.961Z,10.2
2023-01-12T11:12:30.422Z,10.3
2023-01-12T11:13:33.617Z,10.3
2023-01-12T11:14:37.283Z,10.3
2023-01-12T11:15:40.803Z,10.3
2023-01-12T11:16:44.600Z,10.3
2023-01-12T11:17:50.821Z,10.3
2023-01-12T11:18:54.166Z,10.3
2023-01-12T11:19:56.928Z,10.3
2023-01-12T11:21:00.406Z,10.3
2023-01-12T11:22:03.831Z,10.3
2023-01-12T11:23:07.520Z,10.3
2023-01-12T11:24:11.342Z,10.3
2023-01-12T11:25:14.598Z,10.3
2023-01-12T11:26:17.644Z,10.3
2023-01-12T11:27:20.506Z,10.3
2023-01-12T11:28:23.984Z,10.3
2023-01-12T11:29:27.056Z,10.4
2023-01-12T11:30:30.531Z,10.4
2023-01-12T11:31:33.513Z,10.4
2023-01-12T11:32:36.814Z,10.4
2023-01-12T11:33:39.787Z,10.4
2023-01-12T11:34:42.925Z,10.4
2023-01-12T11:35:46.315Z,10.4
2023-01-12T11:36:48.747Z,10.4
2023-01-12T11:37:51.549Z,10.4
2023-01-12T11:38:55.250Z,10.4
2023-01-12T11:39:58.825Z,10.5
2023-01-12T11:41:02.146Z,10.5
2023-01-12T11:42:04.657Z,10.5
2023-01-12T11:43:08.347Z,10.5
2023-01-12T11:44:12.064Z,10.5
2023-01-12T11:45:14.598Z,10.5
2023-01-12T11:46:18.522Z,10.6
2023-01-12T11:47:21.796Z,10.5
2023-01-12T11:48:24.986Z,10.6
2023-01-12T11:49:28.034Z,10.6
2023-01-12T11:50:31.185Z,10.6
2023-01-12T11:51:33.699Z,10.6
2023-01-12T11:52:37.117Z,10.6
2023-01-12T11:53:42.440Z,10.7
2023-01-12T11:54:45.820Z,10.7
2023-01-12T11:55:49.965Z,10.7
2023-01-12T11:56:53.322Z,10.7
2023-01-12T11:57:56.840Z,10.7
2023-01-12T11:59:00.868Z,10.7
2023-01-12T12:00:04.153Z,10.7
2023-01-12T12:01:08.099Z,10.7
2023-01-12T12:02:13.125Z,10.7
2023-01-12T12:03:17.676Z,10.7
2023-01-12T12:04:21.584Z,10.7
2023-01-12T12:05:24.903Z,10.7
2023-01-12T12:06:28.341Z,10.8
2023-01-12T12:07:31.615Z,10.8
2023-01-12T12:08:35.281Z,10.8
2023-01-12T12:09:38.671Z,10.8
2023-01-12T12:10:41.479Z,10.8
2023-01-12T12:11:45.814Z,10.8
2023-01-12T12:12:49.379Z,10.8
2023-01-12T12:13:52.689Z,10.8
2023-01-12T12:14:55.219Z,10.8
2023-01-12T12:15:58.789Z,10.8
2023-01-12T12:17:02.759Z,10.9
2023-01-12T12:18:06.199Z,10.9
2023-01-12T12:19:09.537Z,10.9
2023-01-12T12:20:12.927Z,10.9
2023-01-12T12:21:16.288Z,10.9
2023-01-12T12:22:19.943Z,10.9
2023-01-12T12:23:23.804Z,10.9
2023-01-12T12:24:27.167Z,11
2023-01-12T12:25:31.008Z,11
2023-01-12T12:26:34.444Z,11
2023-01-12T12:27:38.084Z,11
2023-01-12T12:28:42.120Z,11
2023-01-12T12:29:44.847Z,11
2023-01-12T12:30:48.051Z,11
2023-01-12T12:31:51.846Z,11
2023-01-12T12:32:55.867Z,11
2023-01-12T12:33:58.970Z,11
2023-01-12T12:35:02.717Z,11
2023-01-12T12:36:06.436Z,11
2023-01-12T12:37:10.462Z,11
2023-01-12T12:38:14.498Z,11
2023-01-12T12:39:17.951Z,11.1
2023-01-12T12:40:21.330Z,11.1
2023-01-12T12:41:25.296Z,11.1
2023-01-12T12:42:28.847Z,11.1
2023-01-12T12:43:32.965Z,11.1
2023-01-12T12:44:36.142Z,11.1
2023-01-12T12:45:39.023Z,11.1
2023-01-12T12:46:42.736Z,11.1
2023-01-12T12:47:45.797Z,11.1
2023-01-12T12:48:49.451Z,11.1
2023-01-12T12:49:52.515Z,11.1
2023-01-12T12:50:56.184Z,11.1
2023-01-12T12:51:59.511Z,11.1
2023-01-12T12:53:02.520Z,11.1
2023-01-12T12:54:06.246Z,11.2
2023-01-12T12:55:09.486Z,11.2
2023-01-12T12:56:13.206Z,11.2
2023-01-12T12:57:16.401Z,11.2
2023-01-12T12:58:19.515Z,11.2
2023-01-12T12:59:23.623Z,11.2
2023-01-12T13:00:27.194Z,11.2
2023-01-12T13:01:30.650Z,11.2
2023-01-12T13:02:34.639Z,11.2
2023-01-12T13:03:37.896Z,11.2
2023-01-12T13:04:41.262Z,11.2
2023-01-12T13:05:44.918Z,11.2
2023-01-12T13:06:49.072Z,11.2
2023-01-12T13:07:52.591Z,11.2
2023-01-12T13:08:56.428Z,11.2
2023-01-12T13:10:00.170Z,11.3
2023-01-12T13:11:03.228Z,11.3
2023-01-12T13:12:06.406Z,11.3
2023-01-12T13:13:09.811Z,11.3
2023-01-12T13:14:12.561Z,11.3
2023-01-12T13:15:16.336Z,11.3
2023-01-12T13:16:22.012Z,11.3
2023-01-12T13:17:25.458Z,11.3
2023-01-12T13:18:29.215Z,11.4
2023-01-12T13:19:33.305Z,11.4
2023-01-12T13:20:36.539Z,11.4
2023-01-12T13:21:40.287Z,11.4
2023-01-12T13:22:43.995Z,11.4
2023-01-12T13:23:47.052Z,11.4
2023-01-12T13:24:50.532Z,11.4
2023-01-12T13:25:53.273Z,11.4
2023-01-12T13:26:56.346Z,11.4
2023-01-12T13:27:59.062Z,11.4
2023-01-12T13:29:03.047Z,11.4
2023-01-12T13:30:06.168Z,11.5
2023-01-12T13:31:10.176Z,11.5
2023-01-12T13:32:13.716Z,11.5
2023-01-12T13:33:16.839Z,11.5
2023-01-12T13:34:19.954Z,11.5
2023-01-12T13:35:23.038Z,11.5
2023-01-12T13:36:26.102Z,11.6
2023-01-12T13:37:29.535Z,11.6
2023-01-12T13:38:33.253Z,11.6
2023-01-12T13:39:36.507Z,11.6
2023-01-12T13:40:39.499Z,11.6
2023-01-12T13:41:42.995Z,11.6
2023-01-12T13:42:45.847Z,11.6
2023-01-12T13:43:49.292Z,11.6
2023-01-12T13:44:52.735Z,11.6
2023-01-12T13:45:56.242Z,11.7
2023-01-12T13:46:59.992Z,11.7
2023-01-12T13:48:03.449Z,11.7
2023-01-12T13:49:06.910Z,11.7
2023-01-12T13:50:10.175Z,11.7
2023-01-12T13:51:12.872Z,11.6
2023-01-12T13:52:16.408Z,11.7
2023-01-12T13:53:20.097Z,11.6
2023-01-12T13:54:23.304Z,11.7
2023-01-12T13:55:26.201Z,11.7
2023-01-12T13:56:29.642Z,11.7
2023-01-12T13:57:32.436Z,11.7
2023-01-12T13:58:35.795Z,11.7
2023-01-12T13:59:39.189Z,11.7
2023-01-12T14:00:42.708Z,11.8
2023-01-12T14:01:46.294Z,11.8
2023-01-12T14:02:50.975Z,11.8
2023-01-12T14:03:54.429Z,11.8
2023-01-12T14:04:58.118Z,11.8
2023-01-12T14:06:01.571Z,11.8
2023-01-12T14:07:04.966Z,11.8
2023-01-12T14:08:08.454Z,11.8
2023-01-12T14:09:11.524Z,11.8
2023-01-12T14:10:14.511Z,11.8
2023-01-12T14:11:21.827Z,11.8
2023-01-12T14:12:24.918Z,11.8
2023-01-12T14:13:28.304Z,11.9
2023-01-12T14:14:31.382Z,11.8
2023-01-12T14:15:34.460Z,11.9
2023-01-12T14:16:37.930Z,11.8
2023-01-12T14:17:40.780Z,11.9
2023-01-12T14:18:44.863Z,11.8
2023-01-12T14:19:48.514Z,11.9
2023-01-12T14:20:51.887Z,11.9
2023-01-12T14:21:57.804Z,11.9
2023-01-12T14:23:01.483Z,11.9
2023-01-12T14:24:04.597Z,11.9
2023-01-12T14:25:07.659Z,11.9
2023-01-12T14:26:10.752Z,11.9
2023-01-12T14:27:13.766Z,11.9
2023-01-12T14:28:16.942Z,11.9