createdAt,value
2018-12-30T00:00:33.431Z,11.40
2018-12-30T00:03:01.111Z,12.33
2018-12-30T00:05:28.686Z,11.37
2018-12-30T00:07:56.317Z,12.57
2018-12-30T00:10:23.679Z,11.10
2018-12-30T00:12:51.020Z,12.00
2018-12-30T00:15:19.699Z,12.83
2018-12-30T00:17:47.000Z,12.13
2018-12-30T00:23:05.455Z,11.30
2018-12-30T00:25:34.264Z,11.03
2018-12-30T00:28:01.764Z,11.03
2018-12-30T00:30:29.186Z,11.20
2018-12-30T00:32:56.547Z,11.40
2018-12-30T00:35:23.876Z,11.27
2018-12-30T00:37:51.486Z,10.73
2018-12-30T00:40:19.218Z,11.63
2018-12-30T00:42:48.631Z,10.23
2018-12-30T00:45:15.982Z,11.03
2018-12-30T00:47:43.347Z,10.60
2018-12-30T00:50:10.725Z,10.97
2018-12-30T00:52:38.055Z,11.33
2018-12-30T00:55:05.506Z,10.87
2018-12-30T00:57:32.854Z,11.43
2018-12-30T01:00:00.189Z,11.07
2018-12-30T01:02:27.534Z,11.40
2018-12-30T01:04:54.879Z,9.83
2018-12-30T01:07:22.239Z,11.30
2018-12-30T01:09:58.872Z,11.43
2018-12-30T01:12:26.207Z,10.47
2018-12-30T01:14:53.544Z,10.63
2018-12-30T01:17:20.915Z,10.00
2018-12-30T01:19:48.275Z,11.40
2018-12-30T01:22:15.615Z,10.43
2018-12-30T01:24:43.276Z,10.37
2018-12-30T01:27:10.639Z,10.30
2018-12-30T01:29:37.983Z,10.83
2018-12-30T01:32:05.355Z,9.73
2018-12-30T01:34:32.711Z,10.60
2018-12-30T01:37:00.071Z,9.83
2018-12-30T01:39:27.798Z,10.40
2018-12-30T01:41:55.175Z,9.83
2018-12-30T01:44:22.527Z,11.47
2018-12-30T01:46:49.855Z,10.57
2018-12-30T01:49:17.227Z,9.33
2018-12-30T01:51:44.922Z,9.07
2018-12-30T01:54:13.000Z,9.37
2018-12-30T01:56:40.348Z,9.30
2018-12-30T01:59:07.698Z,8.93
2018-12-30T02:01:35.046Z,9.83
2018-12-30T02:04:02.412Z,10.07
2018-12-30T02:06:29.767Z,8.90
2018-12-30T02:08:57.415Z,8.17
2018-12-30T02:11:24.775Z,8.10
2018-12-30T02:13:52.128Z,7.80
2018-12-30T02:16:19.479Z,8.23
2018-12-30T02:18:46.812Z,6.80
2018-12-30T02:21:14.180Z,8.17
2018-12-30T02:23:41.533Z,7.33
2018-12-30T02:26:08.905Z,6.27
2018-12-30T02:28:36.242Z,4.67
2018-12-30T02:31:03.651Z,4.93
2018-12-30T02:33:30.996Z,3.43
2018-12-30T02:35:58.337Z,3.10
2018-12-30T02:38:25.680Z,3.30
2018-12-30T02:40:52.931Z,2.90
2018-12-30T02:43:20.158Z,2.77
2018-12-30T02:45:47.414Z,2.43
2018-12-30T02:48:14.767Z,4.23
2018-12-30T02:50:42.423Z,1.90
2018-12-30T02:53:09.663Z,2.50
2018-12-30T02:55:36.995Z,2.53
2018-12-30T02:58:04.342Z,2.00
2018-12-30T03:00:31.591Z,2.70
2018-12-30T03:02:58.861Z,2.63
2018-12-30T03:05:26.229Z,3.57
2018-12-30T03:07:53.460Z,2.63
2018-12-30T03:10:20.737Z,2.47
2018-12-30T03:12:48.015Z,2.00
2018-12-30T03:15:15.373Z,2.90
2018-12-30T03:17:44.860Z,2.43
2018-12-30T03:20:12.217Z,3.10
2018-12-30T03:22:39.471Z,2.83
2018-12-30T03:25:06.766Z,2.57
2018-12-30T03:27:34.025Z,2.70
2018-12-30T03:30:01.259Z,3.00
2018-12-30T03:32:28.523Z,2.97
2018-12-30T03:34:55.975Z,2.23
2018-12-30T03:37:23.209Z,2.10
2018-12-30T03:39:50.451Z,3.93
2018-12-30T03:42:17.699Z,2.80
2018-12-30T03:44:44.920Z,2.43
2018-12-30T03:47:12.176Z,3.27
2018-12-30T03:49:39.435Z,2.93
2018-12-30T03:52:08.554Z,2.77
2018-12-30T03:54:35.791Z,2.77
2018-12-30T03:57:03.039Z,3.60
2018-12-30T03:59:30.297Z,2.87
2018-12-30T04:01:57.537Z,3.43
2018-12-30T04:04:24.772Z,2.53
2018-12-30T04:06:52.016Z,2.97
2018-12-30T04:09:19.275Z,2.77
2018-12-30T04:11:46.507Z,2.20
2018-12-30T04:14:13.850Z,2.53
2018-12-30T04:16:41.088Z,2.80
2018-12-30T04:19:08.348Z,2.87
2018-12-30T04:21:35.683Z,2.37
2018-12-30T04:24:02.911Z,2.30
2018-12-30T04:26:30.176Z,2.20
2018-12-30T04:28:57.507Z,2.77
2018-12-30T04:31:24.723Z,2.53
2018-12-30T04:33:51.950Z,2.20
2018-12-30T04:36:19.187Z,2.47
2018-12-30T04:38:46.435Z,2.70
2018-12-30T04:41:16.291Z,3.00
2018-12-30T04:43:43.529Z,2.63
2018-12-30T04:46:10.752Z,3.73
2018-12-30T04:48:37.999Z,3.43
2018-12-30T04:51:05.275Z,3.13
2018-12-30T04:53:32.619Z,2.77
2018-12-30T04:55:59.863Z,4.07
2018-12-30T04:58:27.084Z,2.93
2018-12-30T05:00:54.335Z,2.37
2018-12-30T05:03:21.574Z,2.50
2018-12-30T05:05:48.798Z,3.20
2018-12-30T05:08:16.040Z,2.70
2018-12-30T05:10:43.277Z,2.50
2018-12-30T05:13:10.628Z,2.50
2018-12-30T05:15:37.891Z,3.83
2018-12-30T05:18:05.115Z,2.73
2018-12-30T05:20:32.342Z,3.70
2018-12-30T05:22:59.599Z,2.87
2018-12-30T05:25:26.847Z,3.83
2018-12-30T05:27:54.091Z,2.63
2018-12-30T05:30:21.331Z,3.50
2018-12-30T05:32:48.571Z,3.37
2018-12-30T05:35:15.849Z,3.00
2018-12-30T05:37:43.103Z,3.47
2018-12-30T05:40:10.323Z,2.90
2018-12-30T05:42:37.564Z,3.17
2018-12-30T05:45:05.259Z,2.47
2018-12-30T05:47:32.523Z,3.23
2018-12-30T05:49:59.809Z,3.60
2018-12-30T05:52:27.047Z,4.53
2018-12-30T05:54:54.333Z,3.30
2018-12-30T05:57:21.575Z,3.70
2018-12-30T05:59:48.823Z,3.97
2018-12-30T06:02:16.189Z,3.93
2018-12-30T06:04:43.492Z,4.13
2018-12-30T06:07:10.735Z,3.43
2018-12-30T06:09:38.000Z,3.70
2018-12-30T06:12:05.219Z,4.30
2018-12-30T06:14:32.499Z,4.07
2018-12-30T06:16:59.749Z,3.23
2018-12-30T06:19:26.992Z,4.17
2018-12-30T06:21:54.241Z,2.90
2018-12-30T06:24:21.506Z,4.23
2018-12-30T06:26:48.761Z,3.30
2018-12-30T06:29:15.983Z,3.10
2018-12-30T06:31:43.235Z,3.43
2018-12-30T06:34:10.508Z,3.63
2018-12-30T06:36:37.814Z,3.70
2018-12-30T06:39:05.875Z,3.47
2018-12-30T06:41:33.161Z,3.43
2018-12-30T06:44:00.378Z,4.00
2018-12-30T06:46:27.620Z,4.40
2018-12-30T06:48:54.887Z,4.27
2018-12-30T06:51:22.127Z,5.10
2018-12-30T06:53:49.378Z,4.33
2018-12-30T06:56:16.631Z,4.43
2018-12-30T06:58:43.971Z,4.20
2018-12-30T07:01:11.243Z,5.43
2018-12-30T07:03:38.662Z,14.87
2018-12-30T07:06:05.907Z,7.23
2018-12-30T07:08:33.304Z,5.73
2018-12-30T07:11:00.639Z,7.20
2018-12-30T07:13:27.931Z,6.37
2018-12-30T07:15:55.159Z,7.63
2018-12-30T07:18:22.411Z,6.73
2018-12-30T07:20:49.633Z,7.03
2018-12-30T07:23:16.871Z,5.63
2018-12-30T07:25:44.167Z,3.90
2018-12-30T07:28:11.431Z,3.33
2018-12-30T07:30:38.662Z,3.97
2018-12-30T07:33:05.914Z,3.73
2018-12-30T07:35:36.084Z,3.47
2018-12-30T07:38:03.356Z,3.30
2018-12-30T07:40:30.592Z,3.80
2018-12-30T07:42:57.846Z,3.63
2018-12-30T07:45:25.163Z,3.53
2018-12-30T07:47:55.364Z,3.23
2018-12-30T07:50:25.732Z,3.77
2018-12-30T07:52:53.915Z,3.50
2018-12-30T07:55:21.283Z,3.50
2018-12-30T07:57:48.719Z,3.73
2018-12-30T08:00:16.004Z,3.63
2018-12-30T08:02:43.282Z,4.57
2018-12-30T08:05:10.542Z,3.80
2018-12-30T08:07:37.806Z,4.30
2018-12-30T08:10:05.078Z,5.63
2018-12-30T08:12:32.363Z,5.70
2018-12-30T08:14:59.630Z,4.00
2018-12-30T08:17:26.997Z,4.60
2018-12-30T08:19:54.713Z,8.63
2018-12-30T08:22:21.996Z,5.33
2018-12-30T08:24:49.257Z,5.10
2018-12-30T08:27:16.522Z,5.97
2018-12-30T08:29:43.774Z,5.80
2018-12-30T08:32:11.079Z,5.27
2018-12-30T08:34:38.356Z,5.30
2018-12-30T08:37:05.627Z,5.37
2018-12-30T08:39:32.988Z,5.10
2018-12-30T08:42:00.248Z,5.60
2018-12-30T08:44:27.630Z,6.00
2018-12-30T08:46:56.349Z,5.97
2018-12-30T08:49:23.890Z,5.97
2018-12-30T08:51:53.770Z,6.17
2018-12-30T08:54:21.145Z,7.10
2018-12-30T08:56:48.508Z,7.07
2018-12-30T08:59:15.785Z,6.67
2018-12-30T09:01:43.222Z,6.10
2018-12-30T09:04:10.500Z,6.43
2018-12-30T09:06:37.868Z,6.10
2018-12-30T09:09:07.786Z,5.67
2018-12-30T09:11:35.167Z,5.47
2018-12-30T09:14:02.543Z,5.27
2018-12-30T09:16:29.809Z,5.80
2018-12-30T09:18:57.130Z,4.80
2018-12-30T09:21:24.367Z,4.80
2018-12-30T09:23:51.720Z,5.50
2018-12-30T09:26:19.085Z,5.67
2018-12-30T09:28:46.328Z,4.67
2018-12-30T09:31:13.590Z,6.80
2018-12-30T09:33:42.071Z,5.63
2018-12-30T09:36:09.336Z,5.00
2018-12-30T09:38:36.591Z,5.53
2018-12-30T09:41:03.814Z,5.10
2018-12-30T09:43:31.087Z,6.13
2018-12-30T09:45:58.343Z,5.97
2018-12-30T09:48:25.671Z,6.93
2018-12-30T09:50:56.465Z,6.30
2018-12-30T09:53:23.715Z,6.90
2018-12-30T09:55:50.986Z,6.47
2018-12-30T09:58:18.239Z,6.40
2018-12-30T10:00:45.492Z,6.67
2018-12-30T10:03:12.740Z,5.87
2018-12-30T10:05:48.567Z,6.03
2018-12-30T10:08:15.977Z,6.40
2018-12-30T10:10:43.218Z,6.43
2018-12-30T10:13:10.482Z,7.13
2018-12-30T10:15:37.720Z,7.53
2018-12-30T10:18:04.979Z,7.00
2018-12-30T10:20:32.212Z,7.47
2018-12-30T10:22:59.567Z,6.73
2018-12-30T10:25:30.265Z,10.00
2018-12-30T10:27:57.963Z,9.40
2018-12-30T10:30:26.683Z,20.30
2018-12-30T10:32:54.131Z,17.33
2018-12-30T10:35:21.367Z,14.03
2018-12-30T10:37:48.736Z,12.63
2018-12-30T10:40:16.289Z,9.30
2018-12-30T10:42:43.911Z,6.70
2018-12-30T10:45:11.484Z,5.40
2018-12-30T10:47:39.141Z,4.67
2018-12-30T10:50:06.855Z,4.27
2018-12-30T10:52:34.488Z,4.43
2018-12-30T10:55:02.139Z,3.60
2018-12-30T10:57:29.548Z,3.53
2018-12-30T10:59:57.032Z,3.53
2018-12-30T11:02:24.485Z,3.77
2018-12-30T11:04:52.498Z,4.53
2018-12-30T11:07:20.019Z,4.30
2018-12-30T11:09:47.449Z,5.37
2018-12-30T11:12:15.012Z,6.20
2018-12-30T11:14:42.424Z,5.43
2018-12-30T11:17:09.934Z,5.20
2018-12-30T11:19:37.279Z,5.77
2018-12-30T11:22:04.536Z,5.93
2018-12-30T11:24:33.398Z,6.13
2018-12-30T11:27:05.641Z,6.67
2018-12-30T11:29:33.611Z,7.07
2018-12-30T11:32:03.195Z,6.20
2018-12-30T11:34:30.466Z,5.60
2018-12-30T11:36:57.741Z,6.20
2018-12-30T11:39:25.087Z,6.93
2018-12-30T11:41:52.519Z,9.73
2018-12-30T11:44:19.876Z,8.00
2018-12-30T11:46:47.251Z,6.70
2018-12-30T11:49:14.586Z,5.07
2018-12-30T11:51:41.872Z,5.00
2018-12-30T11:54:16.247Z,5.00
2018-12-30T11:56:38.256Z,5.07
2018-12-30T11:59:05.537Z,6.63
2018-12-30T12:01:32.848Z,5.83
2018-12-30T12:04:00.124Z,5.30
2018-12-30T12:06:27.366Z,6.63
2018-12-30T12:08:54.719Z,6.70
2018-12-30T12:11:21.972Z,5.10
2018-12-30T12:13:54.011Z,4.70
2018-12-30T12:16:21.323Z,3.93
2018-12-30T12:18:48.803Z,3.70
2018-12-30T12:21:16.034Z,3.30
2018-12-30T12:23:46.399Z,3.17
2018-12-30T12:26:13.731Z,3.03
2018-12-30T12:28:41.787Z,2.97
2018-12-30T12:31:09.033Z,2.37
2018-12-30T12:33:36.247Z,2.57
2018-12-30T12:36:03.483Z,2.37
2018-12-30T12:38:30.761Z,2.80
2018-12-30T12:40:57.995Z,2.80
2018-12-30T12:43:25.286Z,2.17
2018-12-30T12:45:52.608Z,2.23
2018-12-30T12:48:19.862Z,2.33
2018-12-30T12:50:53.629Z,2.40
2018-12-30T12:53:23.567Z,2.10
2018-12-30T12:55:51.327Z,3.00
2018-12-30T12:58:18.831Z,2.50
2018-12-30T13:00:46.123Z,2.13
2018-12-30T13:03:13.508Z,2.67
2018-12-30T13:05:40.772Z,1.90
2018-12-30T13:08:08.037Z,2.50
2018-12-30T13:10:35.330Z,2.50
2018-12-30T13:13:02.550Z,2.47
2018-12-30T13:15:29.910Z,2.93
2018-12-30T13:17:57.146Z,2.50
2018-12-30T13:20:24.415Z,2.33
2018-12-30T13:22:51.723Z,3.43
2018-12-30T13:25:18.968Z,3.47
2018-12-30T13:27:46.231Z,2.60
2018-12-30T13:30:13.500Z,2.40
2018-12-30T13:32:41.134Z,2.37
2018-12-30T13:35:08.631Z,2.73
2018-12-30T13:37:35.891Z,3.27
2018-12-30T13:40:04.257Z,3.53
2018-12-30T13:42:31.551Z,2.87
2018-12-30T13:44:58.798Z,2.70
2018-12-30T13:47:26.103Z,3.67
2018-12-30T13:49:53.407Z,3.77
2018-12-30T13:52:20.763Z,2.97
2018-12-30T13:54:48.133Z,3.60
2018-12-30T13:57:15.421Z,3.60
2018-12-30T13:59:42.772Z,3.77
2018-12-30T14:02:10.007Z,3.00
2018-12-30T14:04:37.290Z,3.53
2018-12-30T14:07:04.549Z,3.47
2018-12-30T14:09:31.838Z,3.30
2018-12-30T14:11:59.076Z,2.97
2018-12-30T14:14:26.362Z,7.93
2018-12-30T14:16:53.645Z,7.43
2018-12-30T14:19:21.067Z,9.17
2018-12-30T14:21:48.312Z,8.57
2018-12-30T14:24:15.591Z,9.90
2018-12-30T14:26:42.916Z,8.70
2018-12-30T14:29:11.830Z,5.20
2018-12-30T14:31:39.155Z,4.57
2018-12-30T14:34:06.614Z,5.83
2018-12-30T14:36:34.042Z,5.20
2018-12-30T14:39:01.432Z,4.80
2018-12-30T14:41:28.887Z,4.87
2018-12-30T14:43:56.351Z,5.20
2018-12-30T14:46:24.676Z,4.73
2018-12-30T14:48:51.926Z,5.50
2018-12-30T14:51:19.377Z,6.77
2018-12-30T14:53:46.715Z,6.57
2018-12-30T14:56:13.982Z,5.97
2018-12-30T14:58:41.274Z,6.43
2018-12-30T15:01:14.872Z,4.77
2018-12-30T15:03:40.916Z,5.70
2018-12-30T15:06:08.144Z,5.33
2018-12-30T15:08:35.677Z,6.83
2018-12-30T15:11:02.916Z,7.50
2018-12-30T15:13:30.168Z,7.53
2018-12-30T15:15:57.591Z,6.67
2018-12-30T15:18:26.967Z,5.93
2018-12-30T15:20:54.264Z,7.23
2018-12-30T15:23:21.619Z,7.17
2018-12-30T15:25:48.992Z,7.37
2018-12-30T15:28:16.353Z,7.17
2018-12-30T15:30:43.640Z,8.00
2018-12-30T15:33:11.033Z,7.60
2018-12-30T15:35:38.301Z,8.43
2018-12-30T15:38:05.579Z,8.57
2018-12-30T15:40:32.905Z,9.57
2018-12-30T15:43:00.335Z,8.23
2018-12-30T15:45:27.682Z,8.00
2018-12-30T15:47:54.982Z,7.00
2018-12-30T15:50:22.424Z,7.83
2018-12-30T15:52:49.715Z,8.60
2018-12-30T15:55:19.614Z,9.27
2018-12-30T15:57:46.395Z,9.10
2018-12-30T16:00:17.087Z,7.93
2018-12-30T16:02:44.748Z,8.30
2018-12-30T16:05:33.996Z,8.00
2018-12-30T16:08:01.368Z,7.50
2018-12-30T16:10:28.944Z,7.80
2018-12-30T16:12:57.427Z,7.40
2018-12-30T16:15:27.260Z,7.43
2018-12-30T16:17:54.671Z,8.23
2018-12-30T16:20:22.044Z,8.00
2018-12-30T16:22:49.467Z,7.83
2018-12-30T16:25:16.987Z,8.13
2018-12-30T16:27:44.504Z,7.07
2018-12-30T16:30:12.169Z,7.27
2018-12-30T16:32:39.476Z,7.33
2018-12-30T16:35:06.801Z,7.23
2018-12-30T16:37:34.156Z,6.40
2018-12-30T16:40:04.517Z,6.53
2018-12-30T16:42:31.761Z,6.20
2018-12-30T16:44:59.098Z,6.80
2018-12-30T16:47:26.464Z,6.27
2018-12-30T16:49:54.009Z,6.33
2018-12-30T16:52:21.258Z,6.40
2018-12-30T16:54:48.561Z,5.90
2018-12-30T16:57:15.788Z,6.03
2018-12-30T16:59:44.696Z,4.97
2018-12-30T17:02:12.348Z,5.90
2018-12-30T17:04:39.713Z,5.40
2018-12-30T17:07:06.991Z,5.77
2018-12-30T17:09:34.275Z,6.57
2018-12-30T17:12:02.855Z,5.70
2018-12-30T17:14:30.194Z,4.73
2018-12-30T17:16:57.492Z,6.50
2018-12-30T17:19:24.817Z,5.57
2018-12-30T17:21:52.084Z,5.90
2018-12-30T17:24:19.435Z,5.83
2018-12-30T17:26:46.726Z,6.00
2018-12-30T17:29:14.121Z,5.97
2018-12-30T17:31:43.387Z,6.20
2018-12-30T17:34:10.660Z,5.70
2018-12-30T17:36:37.935Z,6.40
2018-12-30T17:39:05.964Z,5.90
2018-12-30T17:41:33.198Z,5.90
2018-12-30T17:44:00.451Z,7.53
2018-12-30T17:46:27.699Z,5.67
2018-12-30T17:48:54.931Z,5.07
2018-12-30T17:51:22.181Z,5.63
2018-12-30T17:53:49.639Z,5.40
2018-12-30T17:56:17.399Z,8.33
2018-12-30T17:58:44.714Z,6.40
2018-12-30T18:01:12.117Z,5.77
2018-12-30T18:03:39.519Z,5.57
2018-12-30T18:06:06.887Z,5.53
2018-12-30T18:08:34.223Z,5.33
2018-12-30T18:11:01.486Z,6.23
2018-12-30T18:13:28.750Z,6.43
2018-12-30T18:15:56.087Z,6.10
2018-12-30T18:18:23.504Z,6.90
2018-12-30T18:20:50.894Z,6.80
2018-12-30T18:23:18.268Z,7.17
2018-12-30T18:25:45.488Z,6.33
2018-12-30T18:28:12.845Z,7.10
2018-12-30T18:30:40.088Z,7.07
2018-12-30T18:33:07.407Z,6.93
2018-12-30T18:35:34.711Z,7.47
2018-12-30T18:38:02.007Z,6.73
2018-12-30T18:40:29.228Z,7.87
2018-12-30T18:42:56.489Z,7.00
2018-12-30T18:45:23.716Z,7.10
2018-12-30T18:47:51.085Z,7.70
2018-12-30T18:50:18.387Z,8.00
2018-12-30T18:52:45.651Z,8.17
2018-12-30T18:55:13.034Z,6.83
2018-12-30T18:57:40.320Z,8.03
2018-12-30T19:00:09.088Z,7.30
2018-12-30T19:02:36.351Z,7.67
2018-12-30T19:05:04.027Z,7.63
2018-12-30T19:07:31.299Z,8.20
2018-12-30T19:09:58.559Z,7.83
2018-12-30T19:12:25.886Z,7.77
2018-12-30T19:14:53.154Z,8.67
2018-12-30T19:17:20.395Z,7.73
2018-12-30T19:19:47.635Z,8.40
2018-12-30T19:22:14.911Z,7.57
2018-12-30T19:24:42.143Z,8.13
2018-12-30T19:27:09.372Z,7.77
2018-12-30T19:29:36.700Z,8.70
2018-12-30T19:32:03.956Z,9.63
2018-12-30T19:34:31.199Z,9.27
2018-12-30T19:36:58.430Z,8.90
2018-12-30T19:39:25.719Z,9.43
2018-12-30T19:41:52.988Z,9.30
2018-12-30T19:44:20.227Z,9.97
2018-12-30T19:46:47.467Z,9.40
2018-12-30T19:49:14.724Z,9.40
2018-12-30T19:51:50.970Z,9.60
2018-12-30T19:54:18.231Z,9.70
2018-12-30T19:56:45.499Z,9.90
2018-12-30T19:59:12.736Z,9.47
2018-12-30T20:01:40.019Z,9.57
2018-12-30T20:04:07.306Z,10.03
2018-12-30T20:06:34.735Z,10.03
2018-12-30T20:09:05.823Z,11.93
2018-12-30T20:11:33.126Z,11.10
2018-12-30T20:14:00.555Z,12.07
2018-12-30T20:16:31.772Z,12.53
2018-12-30T20:18:59.123Z,15.77
2018-12-30T20:21:28.250Z,13.13
2018-12-30T20:23:55.768Z,13.07
2018-12-30T20:26:29.636Z,12.37
2018-12-30T20:28:52.236Z,11.37
2018-12-30T20:31:19.528Z,9.97
2018-12-30T20:33:46.961Z,10.17
2018-12-30T20:36:14.275Z,9.67
2018-12-30T20:38:41.528Z,10.67
2018-12-30T20:41:08.888Z,11.43
2018-12-30T20:43:36.235Z,10.17
2018-12-30T20:46:03.539Z,11.03
2018-12-30T20:48:30.915Z,12.40
2018-12-30T20:50:58.307Z,12.27
2018-12-30T20:53:25.647Z,11.77
2018-12-30T20:55:53.136Z,11.80
2018-12-30T20:58:20.975Z,11.87
2018-12-30T21:00:48.324Z,12.50
2018-12-30T21:03:15.587Z,12.63
2018-12-30T21:05:42.832Z,13.07
2018-12-30T21:08:10.075Z,14.23
2018-12-30T21:10:37.374Z,13.27
2018-12-30T21:13:04.660Z,14.70
2018-12-30T21:15:31.906Z,13.93
2018-12-30T21:17:59.196Z,14.73
2018-12-30T21:20:26.535Z,16.00
2018-12-30T21:22:53.806Z,15.70
2018-12-30T21:25:21.199Z,16.77
2018-12-30T21:27:48.447Z,14.97
2018-12-30T21:30:15.665Z,16.57
2018-12-30T21:32:42.972Z,19.23
2018-12-30T21:35:10.327Z,16.03
2018-12-30T21:37:57.093Z,17.07
2018-12-30T21:40:25.071Z,16.37
2018-12-30T21:42:55.051Z,19.37
2018-12-30T21:45:27.940Z,18.20
2018-12-30T21:48:00.638Z,18.60
2018-12-30T21:50:33.284Z,27.93
2018-12-30T21:53:04.899Z,27.00
2018-12-30T21:55:32.455Z,24.43
2018-12-30T21:57:59.813Z,22.37
2018-12-30T22:00:46.703Z,20.40
2018-12-30T22:03:13.979Z,19.67
2018-12-30T22:05:41.567Z,20.70
2018-12-30T22:08:08.882Z,22.03
2018-12-30T22:10:36.119Z,21.97
2018-12-30T22:13:03.411Z,21.23
2018-12-30T22:15:30.692Z,19.83
2018-12-30T22:17:58.077Z,20.00
2018-12-30T22:20:25.437Z,21.23
2018-12-30T22:22:52.755Z,20.97
2018-12-30T22:25:20.121Z,20.17
2018-12-30T22:27:47.400Z,19.23
2018-12-30T22:30:16.095Z,19.67
2018-12-30T22:32:46.492Z,20.60
2018-12-30T22:35:16.077Z,20.13
2018-12-30T22:37:43.409Z,21.10
2018-12-30T22:40:10.699Z,19.40
2018-12-30T22:42:38.035Z,19.63
2018-12-30T22:45:05.477Z,18.03
2018-12-30T22:47:32.760Z,18.17
2018-12-30T22:50:00.185Z,18.10
2018-12-30T22:52:27.553Z,18.07
2018-12-30T22:54:54.911Z,17.00
2018-12-30T22:57:22.271Z,19.60
2018-12-30T22:59:49.492Z,18.57
2018-12-30T23:02:16.729Z,18.80
2018-12-30T23:04:43.963Z,18.23
2018-12-30T23:07:11.195Z,19.27
2018-12-30T23:09:38.446Z,19.23
2018-12-30T23:12:05.865Z,18.80
2018-12-30T23:14:33.096Z,19.93
2018-12-30T23:17:00.855Z,20.20
2018-12-30T23:19:28.131Z,21.57
2018-12-30T23:21:55.364Z,21.80
2018-12-30T23:24:22.616Z,22.90
2018-12-30T23:26:49.852Z,20.43
2018-12-30T23:29:17.116Z,19.53
2018-12-30T23:31:44.387Z,20.07
2018-12-30T23:34:11.624Z,20.53
2018-12-30T23:36:38.946Z,20.20
2018-12-30T23:39:07.112Z,18.57
2018-12-30T23:41:34.429Z,19.97
2018-12-30T23:44:01.675Z,24.00
2018-12-30T23:46:28.914Z,22.40
2018-12-30T23:48:56.160Z,24.30
2018-12-30T23:51:23.478Z,24.97
2018-12-30T23:53:50.768Z,26.03
2018-12-30T23:56:18.106Z,26.83
2018-12-30T23:58:46.280Z,27.23
