createdAt,value
2018-10-05T17:41:37.234Z,62.40
2018-10-05T17:42:43.986Z,62.41
2018-10-05T17:43:50.894Z,62.39
2018-10-05T17:44:57.778Z,62.35
2018-10-05T17:46:05.203Z,62.27
2018-10-05T17:47:11.546Z,62.24
2018-10-05T17:48:18.266Z,62.23
2018-10-05T17:49:25.171Z,62.19
2018-10-05T17:50:31.955Z,62.17
2018-10-05T17:51:38.842Z,62.07
2018-10-05T17:52:45.628Z,62.01
2018-10-05T17:53:52.731Z,61.93
2018-10-05T17:54:59.687Z,61.91
2018-10-05T17:56:07.212Z,61.87
2018-10-05T17:57:13.295Z,61.84
2018-10-05T17:58:20.597Z,61.76
2018-10-05T17:59:27.323Z,61.74
2018-10-05T18:00:34.107Z,61.72
2018-10-05T18:01:41.419Z,61.63
2018-10-05T18:02:47.758Z,61.64
2018-10-05T18:03:54.710Z,61.62
2018-10-05T18:05:01.634Z,61.60
2018-10-05T18:06:08.952Z,61.57
2018-10-05T18:07:15.842Z,61.56
2018-10-05T18:08:22.844Z,61.54
2018-10-05T18:09:29.665Z,61.53
2018-10-05T18:10:36.489Z,61.48
2018-10-05T18:11:43.679Z,61.40
2018-10-05T18:12:50.483Z,61.32
2018-10-05T18:13:57.121Z,61.22
2018-10-05T18:15:04.435Z,61.20
2018-10-05T18:16:11.582Z,61.20
2018-10-05T18:17:18.942Z,61.17
2018-10-05T18:18:25.307Z,61.11
2018-10-05T18:19:32.080Z,61.05
2018-10-05T18:20:38.959Z,60.98
2018-10-05T18:21:45.802Z,60.95
2018-10-05T18:22:52.658Z,60.97
2018-10-05T18:23:59.836Z,60.96
2018-10-05T18:25:06.437Z,60.97
2018-10-05T18:26:13.273Z,60.96
2018-10-05T18:27:20.351Z,60.90
2018-10-05T18:28:27.015Z,60.87
2018-10-05T18:29:34.299Z,60.86
2018-10-05T18:30:41.184Z,60.86
2018-10-05T18:31:47.943Z,60.73
2018-10-05T18:32:54.988Z,60.67
2018-10-05T18:34:01.606Z,60.67
2018-10-05T18:35:08.512Z,60.70
2018-10-05T18:36:15.404Z,60.81
2018-10-05T18:37:22.307Z,60.79
2018-10-05T18:38:29.242Z,60.77
2018-10-05T18:39:36.410Z,60.76
2018-10-05T18:40:43.278Z,60.71
2018-10-05T18:41:50.135Z,60.68
2018-10-05T18:42:57.003Z,60.58
2018-10-05T18:44:03.894Z,60.57
2018-10-05T18:45:10.735Z,60.59
2018-10-05T18:46:17.510Z,60.55
2018-10-05T18:47:24.389Z,60.55
2018-10-05T18:48:31.247Z,60.53
2018-10-05T18:49:38.139Z,60.51
2018-10-05T18:50:45.087Z,60.52
2018-10-05T18:51:52.061Z,60.50
2018-10-05T18:52:59.040Z,60.47
2018-10-05T18:54:06.130Z,60.38
2018-10-05T18:55:12.953Z,60.38
2018-10-05T18:56:20.067Z,60.40
2018-10-05T18:57:26.784Z,60.38
2018-10-05T18:58:34.361Z,60.36
2018-10-05T18:59:40.740Z,60.36
2018-10-05T19:00:47.674Z,60.34
2018-10-05T19:01:54.296Z,60.31
2018-10-05T19:03:01.652Z,60.25
2018-10-05T19:04:08.536Z,60.26
2018-10-05T19:05:15.288Z,60.23
2018-10-05T19:06:22.390Z,60.21
2018-10-05T19:07:29.227Z,60.22
2018-10-05T19:08:36.087Z,60.25
2018-10-05T19:09:42.849Z,60.16
2018-10-05T19:10:49.727Z,60.11
2018-10-05T19:11:56.683Z,60.14
2018-10-05T19:13:03.562Z,60.15
2018-10-05T19:14:10.419Z,60.15
2018-10-05T19:15:17.281Z,60.17
2018-10-05T19:16:24.174Z,60.13
2018-10-05T19:17:31.047Z,60.14
2018-10-05T19:18:37.995Z,60.15
2018-10-05T19:19:44.692Z,60.11
2018-10-05T19:20:51.556Z,60.09
2018-10-05T19:21:58.499Z,60.03
2018-10-05T19:23:05.566Z,59.98
2018-10-05T19:24:12.319Z,59.97
2018-10-05T19:25:19.087Z,59.99
2018-10-05T19:26:26.081Z,59.99
2018-10-05T19:27:32.926Z,59.95
2018-10-05T19:28:39.762Z,59.98
2018-10-05T19:29:46.657Z,59.97
2018-10-05T19:30:53.542Z,59.92
2018-10-05T19:32:00.614Z,59.88
2018-10-05T19:33:07.565Z,59.91
2018-10-05T19:34:14.381Z,59.92
2018-10-05T19:35:21.602Z,59.93
2018-10-05T19:36:28.500Z,59.95
2018-10-05T19:37:35.370Z,59.94
2018-10-05T19:38:42.118Z,59.86
2018-10-05T19:39:49.394Z,59.80
2018-10-05T19:40:56.159Z,59.83
2018-10-05T19:42:03.224Z,59.89
2018-10-05T19:43:10.391Z,59.89
2018-10-05T19:44:16.702Z,59.91
2018-10-05T19:45:23.626Z,59.91
2018-10-05T19:46:30.710Z,59.92
2018-10-05T19:47:38.379Z,59.92
2018-10-05T19:48:44.418Z,59.98
2018-10-05T19:49:51.005Z,59.97
2018-10-05T19:50:57.855Z,59.95
2018-10-05T19:52:04.845Z,59.90
2018-10-05T19:53:11.913Z,59.90
2018-10-05T19:54:18.669Z,59.89
2018-10-05T19:55:25.723Z,59.90
2018-10-05T19:56:32.522Z,59.90
2018-10-05T19:57:40.918Z,59.92
2018-10-05T19:58:46.223Z,59.87
2018-10-05T19:59:53.156Z,59.83
2018-10-05T20:00:59.942Z,59.83
2018-10-05T20:02:06.870Z,59.80
2018-10-05T20:03:14.007Z,59.75
2018-10-05T20:04:21.096Z,59.73
2018-10-05T20:05:29.531Z,59.75
2018-10-05T20:06:35.088Z,59.76
2018-10-05T20:07:42.012Z,59.72
2018-10-05T20:08:48.752Z,59.73
2018-10-05T20:09:55.975Z,59.72
2018-10-05T20:11:02.912Z,59.70
2018-10-05T20:12:10.020Z,59.70
2018-10-05T20:13:16.857Z,59.69
2018-10-05T20:14:23.720Z,59.67
2018-10-05T20:15:30.367Z,59.71
2018-10-05T20:16:37.241Z,59.75
2018-10-05T20:17:44.199Z,59.76
2018-10-05T20:18:51.382Z,59.71
2018-10-05T20:19:57.742Z,59.72
2018-10-05T20:21:04.622Z,59.68
2018-10-05T20:22:11.486Z,59.78
2018-10-05T20:23:18.347Z,59.79
2018-10-05T20:24:25.218Z,59.78
2018-10-05T20:25:31.984Z,59.74
2018-10-05T20:26:38.857Z,59.71
2018-10-05T20:27:45.810Z,59.70
2018-10-05T20:28:52.895Z,59.67
2018-10-05T20:29:59.660Z,59.68
2018-10-05T20:31:06.622Z,59.69
2018-10-05T20:32:13.402Z,59.71
2018-10-05T20:33:20.359Z,59.74
2018-10-05T20:34:27.148Z,59.77
2018-10-05T20:35:33.866Z,59.79
2018-10-05T20:36:40.874Z,59.77
2018-10-05T20:37:47.854Z,59.78
2018-10-05T20:38:54.618Z,59.80
2018-10-05T20:40:01.259Z,59.75
2018-10-05T20:41:08.139Z,59.71
2018-10-05T20:42:15.514Z,59.76
2018-10-05T20:43:22.478Z,59.77
2018-10-05T20:44:29.360Z,59.84
2018-10-05T20:45:36.222Z,59.85
2018-10-05T20:46:43.168Z,59.87
2018-10-05T20:47:50.055Z,59.83
2018-10-05T20:48:56.913Z,59.84
2018-10-05T20:50:03.634Z,59.87
2018-10-05T20:51:10.547Z,59.92
2018-10-05T20:52:17.355Z,59.94
2018-10-05T20:53:24.184Z,59.92
2018-10-05T20:54:30.951Z,59.92
2018-10-05T20:55:37.829Z,59.90
2018-10-05T20:56:44.679Z,59.91
2018-10-05T20:57:51.563Z,59.91
2018-10-05T20:58:58.430Z,59.94
2018-10-05T21:00:06.190Z,59.99
2018-10-05T21:01:11.838Z,60.01
2018-10-05T21:02:18.716Z,60.02
2018-10-05T21:03:25.531Z,60.07
2018-10-05T21:04:32.568Z,60.09
2018-10-05T21:05:39.506Z,60.14
2018-10-05T21:06:46.425Z,60.16
2018-10-05T21:07:53.358Z,60.09
2018-10-05T21:09:00.123Z,60.08
2018-10-05T21:10:07.173Z,60.08
2018-10-05T21:11:13.961Z,60.15
2018-10-05T21:12:20.822Z,60.18
2018-10-05T21:13:27.713Z,60.21
2018-10-05T21:14:34.423Z,60.29
2018-10-05T21:15:41.327Z,60.32
2018-10-05T21:16:48.100Z,60.33
2018-10-05T21:17:54.999Z,60.33
2018-10-05T21:19:01.815Z,60.34
2018-10-05T21:20:08.625Z,60.34
2018-10-05T21:21:15.511Z,60.35
2018-10-05T21:22:22.406Z,60.35
2018-10-05T21:23:29.402Z,60.37
2018-10-05T21:24:36.374Z,60.37
2018-10-05T21:25:43.178Z,60.34
2018-10-05T21:26:50.202Z,60.38
2018-10-05T21:27:56.998Z,60.43
2018-10-05T21:29:03.844Z,60.48
2018-10-05T21:30:10.510Z,60.53
2018-10-05T21:31:17.260Z,60.57
2018-10-05T21:32:24.144Z,60.62
2018-10-05T21:33:31.007Z,60.74
2018-10-05T21:34:37.795Z,60.79
2018-10-05T21:35:44.644Z,60.88
2018-10-05T21:36:51.710Z,60.88
2018-10-05T21:37:58.486Z,60.88
2018-10-05T21:39:05.422Z,60.87
2018-10-05T21:40:12.282Z,60.85
2018-10-05T21:41:19.173Z,60.90
2018-10-05T21:42:25.929Z,60.93
2018-10-05T21:43:32.816Z,60.95
2018-10-05T21:44:39.682Z,60.99
2018-10-05T21:45:46.535Z,61.01
2018-10-05T21:46:53.403Z,61.00
2018-10-05T21:48:00.187Z,61.01
2018-10-05T21:49:07.214Z,61.02
2018-10-05T21:50:14.126Z,61.02
2018-10-05T21:51:21.136Z,61.06
2018-10-05T21:52:27.967Z,61.10
2018-10-05T21:53:34.863Z,61.11
2018-10-05T21:54:41.670Z,61.23
2018-10-05T21:55:48.450Z,61.24
2018-10-05T21:56:55.390Z,61.27
2018-10-05T21:58:02.191Z,61.30
2018-10-05T21:59:09.021Z,61.33
2018-10-05T22:00:15.811Z,61.37
2018-10-05T22:01:22.943Z,61.37
2018-10-05T22:02:29.769Z,61.42
2018-10-05T22:03:36.852Z,61.43
2018-10-05T22:04:43.811Z,61.44
2018-10-05T22:05:50.651Z,61.42
2018-10-05T22:06:57.696Z,61.46
2018-10-05T22:08:04.609Z,61.43
2018-10-05T22:09:11.495Z,61.42
2018-10-05T22:10:18.451Z,61.47
2018-10-05T22:11:25.303Z,61.49
2018-10-05T22:12:31.946Z,61.58
2018-10-05T22:13:39.351Z,61.67
2018-10-05T22:14:46.102Z,61.77
2018-10-05T22:15:52.913Z,61.78
2018-10-05T22:16:59.744Z,61.78
2018-10-05T22:18:06.579Z,61.68
2018-10-05T22:19:13.395Z,61.66
2018-10-05T22:20:20.344Z,61.72
2018-10-05T22:21:27.115Z,61.79
2018-10-05T22:22:33.878Z,61.88
2018-10-05T22:23:40.862Z,61.99
2018-10-05T22:24:47.773Z,62.11
2018-10-05T22:25:55.001Z,62.10
2018-10-05T22:27:01.352Z,62.13
2018-10-05T22:28:08.301Z,62.10
2018-10-05T22:29:15.193Z,62.15
2018-10-05T22:30:22.167Z,62.22
2018-10-05T22:31:29.044Z,62.24
2018-10-05T22:32:35.955Z,62.24
2018-10-05T22:33:42.775Z,62.24
2018-10-05T22:34:49.632Z,62.27
2018-10-05T22:35:56.386Z,62.32
2018-10-05T22:37:03.250Z,62.32
2018-10-05T22:38:10.028Z,62.34
2018-10-05T22:39:16.799Z,62.30
2018-10-05T22:40:23.656Z,62.31
2018-10-05T22:41:30.432Z,62.36
2018-10-05T22:42:37.403Z,62.36
2018-10-05T22:43:44.475Z,62.39
2018-10-05T22:44:51.655Z,62.41
2018-10-05T22:45:58.432Z,62.43
2018-10-05T22:47:05.367Z,62.45
2018-10-05T22:48:12.159Z,62.46
2018-10-05T22:49:19.029Z,62.50
2018-10-05T22:50:25.770Z,62.51
2018-10-05T22:51:32.478Z,62.49
2018-10-05T22:52:39.398Z,62.47
2018-10-05T22:53:46.162Z,62.47
2018-10-05T22:54:53.065Z,62.48
2018-10-05T22:55:59.928Z,62.50
2018-10-05T22:57:06.875Z,62.54
2018-10-05T22:58:13.742Z,62.52
2018-10-05T22:59:20.713Z,62.57
2018-10-05T23:00:27.380Z,62.53
2018-10-05T23:01:34.226Z,62.58
2018-10-05T23:02:40.942Z,62.57
2018-10-05T23:03:47.782Z,62.61
2018-10-05T23:04:54.575Z,62.57
2018-10-05T23:06:01.410Z,62.56
2018-10-05T23:07:08.379Z,62.55
2018-10-05T23:08:15.247Z,62.56
2018-10-05T23:09:22.235Z,62.56
2018-10-05T23:10:29.094Z,62.62
2018-10-05T23:11:35.938Z,62.70
2018-10-05T23:12:42.904Z,62.75
2018-10-05T23:13:49.822Z,62.80
2018-10-05T23:14:56.738Z,62.85
2018-10-05T23:16:03.519Z,62.90
2018-10-05T23:17:10.066Z,62.93
2018-10-05T23:18:16.938Z,62.97
2018-10-05T23:19:23.839Z,62.99
2018-10-05T23:20:30.570Z,63.01
2018-10-05T23:21:37.545Z,63.02
2018-10-05T23:22:44.349Z,63.07
2018-10-05T23:23:51.173Z,63.10
2018-10-05T23:24:57.862Z,63.11
2018-10-05T23:26:04.719Z,63.17
2018-10-05T23:27:11.354Z,63.17
2018-10-05T23:28:18.545Z,63.18
2018-10-05T23:29:25.528Z,63.19
2018-10-05T23:30:32.308Z,63.19
2018-10-05T23:31:39.218Z,63.22
2018-10-05T23:32:45.919Z,63.26
2018-10-05T23:33:52.686Z,63.27
2018-10-05T23:34:59.391Z,63.29
2018-10-05T23:36:06.317Z,63.37
2018-10-05T23:37:13.126Z,63.41
2018-10-05T23:38:20.159Z,63.45
2018-10-05T23:39:26.905Z,63.45
2018-10-05T23:40:33.649Z,63.48
2018-10-05T23:41:40.853Z,63.49
2018-10-05T23:42:47.751Z,63.53
2018-10-05T23:43:54.702Z,63.54
2018-10-05T23:45:01.663Z,63.55
2018-10-05T23:46:08.785Z,63.63
2018-10-05T23:47:15.270Z,63.64
2018-10-05T23:48:22.255Z,63.69
2018-10-05T23:49:29.059Z,63.67
2018-10-05T23:50:36.041Z,63.73
2018-10-05T23:51:42.871Z,63.83
2018-10-05T23:52:49.803Z,63.89
2018-10-05T23:53:56.711Z,63.96
2018-10-05T23:55:03.569Z,63.95
2018-10-05T23:56:10.651Z,63.94
2018-10-05T23:57:18.333Z,63.94
2018-10-05T23:58:24.402Z,63.92
2018-10-05T23:59:31.213Z,63.92
