createdAt,value
2019-05-20T00:02:25.756Z,6.87
2019-05-20T00:05:24.316Z,7.20
2019-05-20T00:08:29.507Z,7.27
2019-05-20T00:11:34.788Z,7.17
2019-05-20T00:14:40.016Z,8.27
2019-05-20T00:17:45.246Z,7.40
2019-05-20T00:20:50.444Z,8.23
2019-05-20T00:23:55.589Z,7.53
2019-05-20T00:27:00.889Z,7.67
2019-05-20T00:30:07.578Z,7.53
2019-05-20T00:33:12.899Z,7.37
2019-05-20T00:36:18.144Z,8.13
2019-05-20T00:39:26.445Z,7.10
2019-05-20T00:42:31.679Z,8.10
2019-05-20T00:45:36.864Z,7.53
2019-05-20T00:48:42.017Z,7.00
2019-05-20T00:51:47.211Z,7.53
2019-05-20T00:54:52.371Z,7.70
2019-05-20T00:57:57.526Z,7.13
2019-05-20T01:01:02.680Z,8.87
2019-05-20T01:04:07.883Z,8.00
2019-05-20T01:07:13.320Z,7.73
2019-05-20T01:10:18.470Z,7.03
2019-05-20T01:13:23.661Z,6.57
2019-05-20T01:16:28.765Z,7.03
2019-05-20T01:19:33.900Z,7.67
2019-05-20T01:22:39.143Z,7.97
2019-05-20T01:25:44.555Z,11.03
2019-05-20T01:28:49.724Z,9.57
2019-05-20T01:31:54.887Z,10.10
2019-05-20T01:35:00.160Z,10.00
2019-05-20T01:38:05.255Z,10.93
2019-05-20T01:41:10.458Z,10.10
2019-05-20T01:44:15.602Z,9.87
2019-05-20T01:47:20.759Z,9.57
2019-05-20T01:50:27.747Z,10.63
2019-05-20T01:53:32.983Z,10.03
2019-05-20T01:56:38.315Z,9.80
2019-05-20T01:59:43.493Z,10.07
2019-05-20T02:02:48.620Z,9.33
2019-05-20T02:05:53.802Z,10.47
2019-05-20T02:08:58.926Z,9.77
2019-05-20T02:12:04.076Z,10.10
2019-05-20T02:15:16.766Z,9.73
2019-05-20T02:18:21.915Z,9.73
2019-05-20T02:21:27.103Z,9.20
2019-05-20T02:24:32.255Z,8.83
2019-05-20T02:27:37.469Z,8.67
2019-05-20T02:30:43.718Z,7.77
2019-05-20T02:33:52.222Z,8.03
2019-05-20T02:36:55.693Z,8.23
2019-05-20T02:40:00.831Z,8.60
2019-05-20T02:43:06.003Z,8.23
2019-05-20T02:46:11.172Z,9.00
2019-05-20T02:49:16.317Z,9.20
2019-05-20T02:52:21.501Z,8.80
2019-05-20T02:55:26.700Z,8.30
2019-05-20T02:58:31.930Z,8.97
2019-05-20T03:01:37.099Z,9.23
2019-05-20T03:04:42.225Z,9.13
2019-05-20T03:07:47.395Z,8.57
2019-05-20T03:10:52.608Z,8.63
2019-05-20T03:13:57.783Z,8.77
2019-05-20T03:17:02.966Z,8.80
2019-05-20T03:20:08.413Z,9.40
2019-05-20T03:23:13.651Z,9.70
2019-05-20T03:26:19.034Z,8.37
2019-05-20T03:29:24.150Z,8.57
2019-05-20T03:32:29.331Z,8.97
2019-05-20T03:35:35.519Z,9.47
2019-05-20T03:38:40.705Z,11.37
2019-05-20T03:41:45.974Z,13.20
2019-05-20T03:44:51.193Z,13.00
2019-05-20T03:47:56.525Z,13.00
2019-05-20T03:51:01.602Z,13.00
2019-05-20T03:54:06.702Z,12.07
2019-05-20T03:57:11.847Z,12.10
2019-05-20T04:00:18.656Z,10.30
2019-05-20T04:03:23.904Z,8.73
2019-05-20T04:06:29.003Z,8.23
2019-05-20T04:09:34.228Z,8.50
2019-05-20T04:12:39.402Z,8.10
2019-05-20T04:15:44.600Z,7.87
2019-05-20T04:18:53.858Z,6.70
2019-05-20T04:21:56.613Z,7.33
2019-05-20T04:25:01.818Z,7.23
2019-05-20T04:28:07.006Z,8.90
2019-05-20T04:31:13.615Z,8.47
2019-05-20T04:34:18.922Z,8.87
2019-05-20T04:37:24.074Z,9.27
2019-05-20T04:40:29.175Z,8.87
2019-05-20T04:43:34.429Z,8.93
2019-05-20T04:46:39.596Z,8.97
2019-05-20T04:49:44.731Z,9.20
2019-05-20T04:52:49.888Z,8.43
2019-05-20T04:55:55.087Z,7.90
2019-05-20T04:59:00.214Z,7.70
2019-05-20T05:02:06.409Z,6.83
2019-05-20T05:05:11.888Z,7.40
2019-05-20T05:08:17.082Z,6.77
2019-05-20T05:11:22.286Z,7.40
2019-05-20T05:14:27.581Z,6.90
2019-05-20T05:17:32.737Z,6.63
2019-05-20T05:20:38.201Z,7.20
2019-05-20T05:23:58.053Z,7.03
2019-05-20T05:26:50.241Z,7.93
2019-05-20T05:29:55.511Z,7.40
2019-05-20T05:33:00.658Z,6.97
2019-05-20T05:36:05.920Z,6.97
2019-05-20T05:39:14.135Z,7.23
2019-05-20T05:42:19.373Z,7.60
2019-05-20T05:45:30.064Z,6.33
2019-05-20T05:48:35.274Z,6.63
2019-05-20T05:51:40.429Z,6.57
2019-05-20T05:54:45.635Z,6.73
2019-05-20T05:57:50.777Z,6.63
2019-05-20T06:00:55.905Z,6.63
2019-05-20T06:04:01.161Z,6.47
2019-05-20T06:07:07.395Z,6.40
2019-05-20T06:10:13.372Z,7.17
2019-05-20T06:13:18.550Z,6.50
2019-05-20T06:16:36.028Z,6.90
2019-05-20T06:19:30.538Z,6.43
2019-05-20T06:22:35.753Z,6.23
2019-05-20T06:25:40.947Z,6.43
2019-05-20T06:28:46.095Z,6.70
2019-05-20T06:31:51.449Z,6.60
2019-05-20T06:34:57.039Z,6.13
2019-05-20T06:38:03.989Z,5.80
2019-05-20T06:41:09.241Z,5.80
2019-05-20T06:44:14.413Z,5.77
2019-05-20T06:47:19.871Z,5.97
2019-05-20T06:50:25.144Z,5.73
2019-05-20T06:53:30.283Z,6.20
2019-05-20T06:56:35.551Z,5.47
2019-05-20T06:59:40.836Z,5.60
2019-05-20T07:02:46.109Z,5.93
2019-05-20T07:05:51.303Z,6.20
2019-05-20T07:08:57.004Z,6.13
2019-05-20T07:12:04.017Z,6.50
2019-05-20T07:15:09.543Z,5.87
2019-05-20T07:18:15.278Z,5.90
2019-05-20T07:21:20.506Z,6.17
2019-05-20T07:24:26.472Z,7.20
2019-05-20T07:27:32.872Z,6.70
2019-05-20T07:30:38.105Z,7.37
2019-05-20T07:33:43.322Z,6.87
2019-05-20T07:37:02.064Z,7.07
2019-05-20T07:39:55.370Z,6.67
2019-05-20T07:43:00.549Z,6.90
2019-05-20T07:46:07.238Z,7.90
2019-05-20T07:49:12.553Z,7.67
2019-05-20T07:52:18.024Z,7.80
2019-05-20T07:55:25.831Z,8.00
2019-05-20T07:58:33.816Z,7.67
2019-05-20T08:01:40.143Z,7.77
2019-05-20T08:04:45.323Z,7.93
2019-05-20T08:07:52.628Z,8.43
2019-05-20T08:10:57.242Z,8.10
2019-05-20T08:14:02.637Z,8.23
2019-05-20T08:17:07.953Z,7.80
2019-05-20T08:20:14.027Z,7.93
2019-05-20T08:23:19.181Z,7.73
2019-05-20T08:26:24.457Z,7.33
2019-05-20T08:29:29.600Z,7.60
2019-05-20T08:32:34.772Z,7.33
2019-05-20T08:35:39.963Z,7.90
2019-05-20T08:38:45.139Z,7.50
2019-05-20T08:41:50.271Z,7.53
2019-05-20T08:44:55.387Z,7.63
2019-05-20T08:48:01.888Z,7.57
2019-05-20T08:51:07.028Z,7.83
2019-05-20T08:54:12.290Z,8.77
2019-05-20T08:57:17.386Z,8.33
2019-05-20T09:00:24.517Z,8.73
2019-05-20T09:03:30.761Z,8.63
2019-05-20T09:06:36.073Z,9.30
2019-05-20T09:09:41.336Z,8.27
2019-05-20T09:12:46.470Z,9.07
2019-05-20T09:15:52.708Z,8.73
2019-05-20T09:18:57.891Z,8.57
2019-05-20T09:22:03.140Z,9.00
2019-05-20T09:25:08.921Z,9.13
2019-05-20T09:28:14.882Z,8.70
2019-05-20T09:31:20.407Z,9.40
2019-05-20T09:34:25.741Z,9.50
2019-05-20T09:37:31.112Z,9.73
2019-05-20T09:40:42.913Z,8.60
2019-05-20T09:43:48.293Z,8.77
2019-05-20T09:46:53.570Z,8.87
2019-05-20T09:49:58.865Z,8.37
2019-05-20T09:53:06.943Z,8.43
2019-05-20T09:56:11.046Z,9.10
2019-05-20T09:59:16.567Z,8.47
2019-05-20T10:02:21.869Z,8.30
2019-05-20T10:05:27.020Z,8.27
2019-05-20T10:08:38.829Z,8.23
2019-05-20T10:11:39.195Z,7.93
2019-05-20T10:14:44.567Z,8.30
2019-05-20T10:17:49.841Z,7.90
2019-05-20T10:20:55.050Z,8.40
2019-05-20T10:24:00.314Z,7.90
2019-05-20T10:27:05.547Z,8.47
2019-05-20T10:30:11.545Z,7.47
2019-05-20T10:33:16.791Z,7.37
2019-05-20T10:36:21.900Z,7.10
2019-05-20T10:39:27.005Z,7.60
2019-05-20T10:42:32.297Z,7.20
2019-05-20T10:45:38.579Z,6.47
2019-05-20T10:48:43.760Z,6.83
2019-05-20T10:51:48.936Z,7.53
2019-05-20T10:54:54.283Z,7.73
2019-05-20T10:57:59.485Z,7.13
2019-05-20T11:01:05.708Z,7.30
2019-05-20T11:04:10.927Z,7.97
2019-05-20T11:07:16.110Z,7.17
2019-05-20T11:10:21.447Z,6.17
2019-05-20T11:13:26.954Z,6.50
2019-05-20T11:16:32.226Z,6.63
2019-05-20T11:19:37.349Z,6.87
2019-05-20T11:22:42.659Z,6.70
2019-05-20T11:25:47.806Z,7.03
2019-05-20T11:28:52.971Z,6.80
2019-05-20T11:31:58.321Z,7.70
2019-05-20T11:35:03.543Z,8.13
2019-05-20T11:38:09.571Z,7.00
2019-05-20T11:41:14.753Z,7.00
2019-05-20T11:44:19.968Z,7.17
2019-05-20T11:47:25.275Z,7.50
2019-05-20T11:50:30.584Z,7.67
2019-05-20T11:53:35.710Z,7.70
2019-05-20T11:56:40.902Z,8.13
2019-05-20T11:59:46.106Z,8.67
2019-05-20T12:02:52.555Z,8.07
2019-05-20T12:05:57.815Z,7.87
2019-05-20T12:09:04.382Z,7.93
2019-05-20T12:12:09.701Z,8.77
2019-05-20T12:15:16.009Z,7.60
2019-05-20T12:18:21.253Z,9.23
2019-05-20T12:21:26.480Z,9.30
2019-05-20T12:24:31.810Z,8.83
2019-05-20T12:27:37.001Z,9.00
2019-05-20T12:30:42.325Z,9.30
2019-05-20T12:33:47.525Z,9.47
2019-05-20T12:36:52.770Z,9.47
2019-05-20T12:40:07.233Z,9.17
2019-05-20T12:43:04.864Z,8.97
2019-05-20T12:46:10.049Z,9.33
2019-05-20T12:49:15.402Z,9.87
2019-05-20T12:52:20.728Z,9.20
2019-05-20T12:55:26.005Z,10.33
2019-05-20T12:58:31.306Z,10.07
2019-05-20T13:01:36.968Z,10.40
2019-05-20T13:04:42.175Z,10.53
2019-05-20T13:07:47.479Z,9.37
2019-05-20T13:10:52.649Z,10.07
2019-05-20T13:13:57.837Z,10.47
2019-05-20T13:17:04.038Z,11.40
2019-05-20T13:20:11.100Z,11.83
2019-05-20T13:23:16.420Z,12.00
2019-05-20T13:26:21.644Z,11.53
2019-05-20T13:29:27.064Z,13.40
2019-05-20T13:32:32.405Z,13.07
2019-05-20T13:35:37.589Z,13.07
2019-05-20T13:38:42.883Z,12.40
2019-05-20T13:41:48.089Z,13.50
2019-05-20T13:44:53.328Z,13.77
2019-05-20T13:47:58.552Z,13.13
2019-05-20T13:51:03.784Z,12.70
2019-05-20T13:54:08.979Z,12.97
2019-05-20T13:57:14.198Z,13.27
2019-05-20T14:00:21.775Z,13.37
2019-05-20T14:03:26.932Z,13.00
2019-05-20T14:06:32.106Z,13.97
2019-05-20T14:09:37.264Z,14.93
2019-05-20T14:12:42.477Z,15.20
2019-05-20T14:15:48.662Z,14.83
2019-05-20T14:18:53.883Z,16.63
2019-05-20T14:21:59.199Z,16.10
2019-05-20T14:25:04.754Z,18.93
2019-05-20T14:28:10.121Z,19.37
2019-05-20T14:31:15.309Z,18.97
2019-05-20T14:34:20.569Z,19.27
2019-05-20T14:37:25.879Z,19.77
2019-05-20T14:40:31.161Z,19.00
2019-05-20T14:43:36.423Z,13.80
2019-05-20T14:46:41.777Z,10.73
2019-05-20T14:49:46.984Z,12.80
2019-05-20T14:52:52.160Z,9.73
2019-05-20T14:55:57.405Z,8.57
2019-05-20T14:59:02.831Z,7.60
2019-05-20T15:02:08.010Z,8.00
2019-05-20T15:05:13.591Z,8.53
2019-05-20T15:08:19.851Z,9.17
2019-05-20T15:11:37.851Z,10.23
2019-05-20T15:14:32.265Z,10.40
2019-05-20T15:17:37.462Z,12.53
2019-05-20T15:20:42.871Z,14.03
2019-05-20T15:23:48.131Z,14.70
2019-05-20T15:26:53.387Z,14.77
2019-05-20T15:29:58.624Z,14.60
2019-05-20T15:33:03.838Z,12.40
2019-05-20T15:36:09.116Z,9.57
2019-05-20T15:39:14.297Z,10.07
2019-05-20T15:42:19.576Z,11.30
2019-05-20T15:45:24.835Z,11.60
2019-05-20T15:48:30.188Z,12.97
2019-05-20T15:51:35.573Z,14.30
2019-05-20T15:54:40.799Z,13.47
2019-05-20T15:57:46.039Z,12.80
2019-05-20T16:00:51.195Z,13.03
2019-05-20T16:04:05.520Z,13.33
2019-05-20T16:07:10.661Z,13.53
2019-05-20T16:10:16.214Z,14.40
2019-05-20T16:13:21.572Z,16.80
2019-05-20T16:16:27.922Z,11.80
2019-05-20T16:19:33.209Z,12.30
2019-05-20T16:22:38.515Z,10.53
2019-05-20T16:25:43.811Z,9.83
2019-05-20T16:28:49.135Z,10.00
2019-05-20T16:31:54.402Z,9.23
2019-05-20T16:34:59.667Z,8.33
2019-05-20T16:38:04.943Z,8.93
2019-05-20T16:41:10.141Z,8.67
2019-05-20T16:44:15.397Z,8.50
2019-05-20T16:47:20.585Z,8.07
2019-05-20T16:50:25.730Z,8.77
2019-05-20T16:53:30.954Z,8.40
2019-05-20T16:56:36.161Z,8.03
2019-05-20T16:59:41.387Z,7.67
2019-05-20T17:02:46.655Z,8.30
2019-05-20T17:05:52.012Z,6.50
2019-05-20T17:08:57.226Z,5.70
2019-05-20T17:12:02.443Z,5.57
2019-05-20T17:15:08.445Z,6.17
2019-05-20T17:18:13.769Z,6.10
2019-05-20T17:21:18.950Z,6.10
2019-05-20T17:24:24.262Z,6.50
2019-05-20T17:27:29.637Z,7.33
2019-05-20T17:30:44.957Z,7.87
2019-05-20T17:33:41.730Z,9.23
2019-05-20T17:36:47.019Z,11.17
2019-05-20T17:39:52.208Z,12.13
2019-05-20T17:42:57.632Z,12.33
2019-05-20T17:46:04.518Z,13.57
2019-05-20T17:49:09.827Z,13.97
2019-05-20T17:52:17.869Z,13.63
2019-05-20T17:55:23.586Z,13.00
2019-05-20T17:58:29.446Z,13.77
2019-05-20T18:01:35.314Z,15.50
2019-05-20T18:04:43.625Z,16.77
2019-05-20T18:07:51.266Z,18.43
2019-05-20T18:10:57.651Z,16.50
2019-05-20T18:14:02.868Z,19.50
2019-05-20T18:17:08.109Z,19.70
2019-05-20T18:20:14.737Z,19.23
2019-05-20T18:23:20.871Z,19.40
2019-05-20T18:26:26.258Z,19.23
2019-05-20T18:29:31.427Z,18.97
2019-05-20T18:32:38.489Z,20.10
2019-05-20T18:35:43.455Z,18.47
2019-05-20T18:38:49.786Z,17.13
2019-05-20T18:41:55.283Z,17.97
2019-05-20T18:45:00.508Z,17.90
2019-05-20T18:48:05.825Z,18.43
2019-05-20T18:51:11.040Z,18.50
2019-05-20T18:54:16.324Z,16.60
2019-05-20T18:57:21.607Z,15.63
2019-05-20T19:00:27.232Z,16.87
2019-05-20T19:03:33.337Z,15.00
2019-05-20T19:06:39.072Z,16.10
2019-05-20T19:09:44.430Z,15.00
2019-05-20T19:12:49.673Z,16.33
2019-05-20T19:15:54.968Z,16.20
2019-05-20T19:19:00.107Z,16.67
2019-05-20T19:22:05.543Z,17.57
2019-05-20T19:25:11.012Z,17.70
2019-05-20T19:28:16.234Z,17.67
2019-05-20T19:31:21.653Z,15.83
2019-05-20T19:34:26.914Z,16.97
2019-05-20T19:37:32.180Z,14.30
2019-05-20T19:40:37.407Z,15.53
2019-05-20T19:43:42.625Z,13.87
2019-05-20T19:46:47.901Z,12.83
2019-05-20T19:49:53.237Z,12.30
2019-05-20T19:52:58.701Z,12.47
2019-05-20T19:56:03.955Z,14.93
2019-05-20T19:59:09.162Z,15.07
2019-05-20T20:02:17.460Z,15.83
2019-05-20T20:05:21.419Z,20.80
2019-05-20T20:08:26.602Z,19.63
2019-05-20T20:11:31.910Z,23.17
2019-05-20T20:14:37.068Z,24.10
2019-05-20T20:17:42.297Z,22.57
2019-05-20T20:20:47.442Z,22.60
2019-05-20T20:23:52.586Z,20.97
2019-05-20T20:26:57.936Z,22.17
2019-05-20T20:30:03.145Z,23.53
2019-05-20T20:33:10.051Z,22.93
2019-05-20T20:36:15.332Z,22.30
2019-05-20T20:39:20.422Z,23.00
2019-05-20T20:42:25.746Z,20.47
2019-05-20T20:45:30.903Z,21.17
2019-05-20T20:48:36.103Z,24.23
2019-05-20T20:51:42.337Z,23.10
2019-05-20T20:54:47.859Z,25.50
2019-05-20T20:57:53.054Z,23.70
2019-05-20T21:00:58.286Z,24.03
2019-05-20T21:04:03.500Z,24.17
2019-05-20T21:07:08.661Z,24.10
2019-05-20T21:10:14.127Z,25.07
2019-05-20T21:13:19.252Z,24.57
2019-05-20T21:16:24.346Z,25.80
2019-05-20T21:19:29.559Z,23.50
2019-05-20T21:22:34.794Z,24.80
2019-05-20T21:25:39.954Z,24.53
2019-05-20T21:28:45.117Z,25.60
2019-05-20T21:31:50.271Z,22.50
2019-05-20T21:34:55.412Z,22.50
2019-05-20T21:38:00.697Z,21.53
2019-05-20T21:41:05.915Z,21.90
2019-05-20T21:44:11.091Z,21.07
2019-05-20T21:47:16.249Z,21.03
2019-05-20T21:50:21.373Z,20.13
2019-05-20T21:53:26.515Z,19.37
2019-05-20T21:56:31.681Z,18.43
2019-05-20T21:59:36.790Z,18.73
2019-05-20T22:02:41.981Z,17.80
2019-05-20T22:05:47.247Z,18.20
2019-05-20T22:08:52.448Z,17.60
2019-05-20T22:11:57.634Z,17.20
2019-05-20T22:15:02.790Z,18.23
2019-05-20T22:18:09.394Z,17.17
2019-05-20T22:21:16.173Z,17.13
2019-05-20T22:24:21.380Z,16.97
2019-05-20T22:27:26.494Z,15.87
2019-05-20T22:30:31.716Z,17.60
2019-05-20T22:33:54.809Z,16.43
2019-05-20T22:37:09.071Z,17.23
2019-05-20T22:40:15.123Z,17.17
2019-05-20T22:43:20.348Z,15.83
2019-05-20T22:46:25.465Z,16.53
2019-05-20T22:49:30.743Z,16.67
2019-05-20T22:52:35.921Z,14.87
2019-05-20T22:55:41.082Z,15.47
2019-05-20T22:58:46.203Z,17.33
2019-05-20T23:01:51.415Z,16.17
2019-05-20T23:04:56.553Z,17.93
2019-05-20T23:08:01.869Z,16.40
2019-05-20T23:11:06.991Z,17.20
2019-05-20T23:14:12.155Z,18.53
2019-05-20T23:17:17.455Z,17.10
2019-05-20T23:20:22.616Z,17.57
2019-05-20T23:23:27.812Z,18.50
2019-05-20T23:26:32.983Z,18.17
2019-05-20T23:29:38.102Z,16.37
2019-05-20T23:32:43.357Z,16.50
2019-05-20T23:35:48.492Z,14.43
2019-05-20T23:38:53.645Z,13.90
2019-05-20T23:41:58.785Z,13.70
2019-05-20T23:45:04.148Z,14.40
2019-05-20T23:48:10.248Z,12.53
2019-05-20T23:51:16.340Z,15.17
2019-05-20T23:54:21.403Z,13.93
2019-05-20T23:57:26.459Z,14.43
