createdAt,value
2018-06-29T00:00:22.125Z,31.10
2018-06-29T00:01:25.630Z,31.00
2018-06-29T00:02:28.977Z,31.00
2018-06-29T00:03:32.323Z,31.00
2018-06-29T00:04:35.686Z,31.00
2018-06-29T00:05:38.996Z,31.20
2018-06-29T00:06:42.359Z,31.20
2018-06-29T00:07:45.807Z,31.20
2018-06-29T00:08:49.126Z,31.20
2018-06-29T00:09:52.513Z,31.20
2018-06-29T00:10:55.872Z,31.20
2018-06-29T00:11:59.370Z,31.10
2018-06-29T00:14:05.805Z,31.20
2018-06-29T00:15:09.122Z,31.20
2018-06-29T00:16:12.456Z,31.20
2018-06-29T00:17:15.915Z,31.20
2018-06-29T00:18:19.249Z,31.30
2018-06-29T00:19:22.595Z,31.30
2018-06-29T00:20:25.936Z,31.30
2018-06-29T00:21:29.248Z,31.30
2018-06-29T00:22:32.598Z,31.30
2018-06-29T00:23:35.925Z,31.40
2018-06-29T00:24:39.232Z,31.30
2018-06-29T00:25:42.681Z,31.30
2018-06-29T00:26:46.056Z,31.40
2018-06-29T00:27:49.354Z,31.30
2018-06-29T00:28:52.686Z,31.40
2018-06-29T00:29:56.171Z,31.60
2018-06-29T00:30:59.911Z,31.50
2018-06-29T00:32:03.232Z,31.40
2018-06-29T00:33:06.590Z,31.40
2018-06-29T00:34:09.920Z,31.40
2018-06-29T00:35:13.381Z,31.40
2018-06-29T00:36:16.585Z,31.40
2018-06-29T00:37:19.922Z,31.40
2018-06-29T00:38:23.266Z,31.40
2018-06-29T00:39:26.684Z,31.40
2018-06-29T00:40:30.130Z,32.10
2018-06-29T00:41:33.451Z,31.50
2018-06-29T00:42:36.777Z,31.40
2018-06-29T00:43:40.134Z,31.40
2018-06-29T00:44:43.487Z,31.40
2018-06-29T00:45:46.821Z,31.40
2018-06-29T00:46:50.154Z,31.40
2018-06-29T00:47:53.456Z,31.40
2018-06-29T00:48:56.824Z,31.40
2018-06-29T00:50:00.141Z,31.40
2018-06-29T00:51:03.728Z,31.80
2018-06-29T00:52:07.077Z,31.40
2018-06-29T00:53:10.387Z,31.40
2018-06-29T00:54:13.721Z,31.40
2018-06-29T00:55:17.068Z,31.50
2018-06-29T00:56:20.620Z,31.50
2018-06-29T00:57:23.922Z,31.60
2018-06-29T00:58:27.277Z,31.60
2018-06-29T00:59:30.611Z,32.10
2018-06-29T01:00:33.930Z,31.80
2018-06-29T01:01:37.256Z,31.80
2018-06-29T01:02:40.556Z,31.90
2018-06-29T01:03:43.948Z,31.90
2018-06-29T01:04:47.309Z,31.80
2018-06-29T01:05:50.733Z,31.90
2018-06-29T01:06:54.036Z,31.90
2018-06-29T01:07:57.445Z,31.90
2018-06-29T01:09:00.812Z,31.90
2018-06-29T01:10:04.350Z,31.90
2018-06-29T01:11:08.057Z,31.90
2018-06-29T01:12:11.427Z,31.90
2018-06-29T01:13:14.775Z,31.80
2018-06-29T01:14:18.170Z,31.90
2018-06-29T01:15:21.692Z,32.50
2018-06-29T01:16:25.055Z,31.90
2018-06-29T01:17:28.479Z,32.00
2018-06-29T01:18:31.940Z,32.00
2018-06-29T01:19:35.278Z,32.00
2018-06-29T01:20:39.054Z,32.00
2018-06-29T01:21:42.368Z,32.10
2018-06-29T01:22:45.759Z,32.00
2018-06-29T01:23:49.167Z,31.90
2018-06-29T01:24:52.803Z,32.00
2018-06-29T01:25:56.137Z,32.00
2018-06-29T01:26:59.457Z,32.90
2018-06-29T01:28:02.840Z,32.10
2018-06-29T01:29:06.225Z,32.60
2018-06-29T01:30:09.548Z,32.70
2018-06-29T01:31:13.014Z,32.60
2018-06-29T01:32:16.340Z,32.60
2018-06-29T01:33:19.668Z,32.50
2018-06-29T01:34:23.026Z,32.50
2018-06-29T01:35:26.345Z,32.50
2018-06-29T01:36:29.652Z,32.50
2018-06-29T01:37:33.021Z,32.50
2018-06-29T01:38:36.396Z,32.60
2018-06-29T01:39:39.761Z,32.50
2018-06-29T01:41:46.241Z,32.30
2018-06-29T01:42:50.000Z,32.20
2018-06-29T01:43:53.312Z,32.20
2018-06-29T01:44:56.740Z,32.90
2018-06-29T01:46:00.212Z,32.30
2018-06-29T01:47:03.509Z,32.30
2018-06-29T01:48:07.490Z,32.40
2018-06-29T01:49:10.781Z,32.40
2018-06-29T01:50:14.275Z,32.50
2018-06-29T01:51:17.701Z,32.60
2018-06-29T01:52:21.141Z,32.60
2018-06-29T01:53:24.452Z,32.60
2018-06-29T01:54:27.983Z,32.70
2018-06-29T01:55:31.364Z,32.60
2018-06-29T01:56:34.692Z,32.60
2018-06-29T01:57:38.835Z,32.60
2018-06-29T01:58:42.364Z,33.30
2018-06-29T01:59:45.693Z,32.60
2018-06-29T02:00:49.017Z,32.70
2018-06-29T02:01:52.322Z,32.70
2018-06-29T02:02:55.728Z,32.70
2018-06-29T02:03:59.056Z,32.60
2018-06-29T02:05:02.489Z,32.70
2018-06-29T02:06:05.952Z,32.60
2018-06-29T02:07:09.311Z,32.60
2018-06-29T02:08:12.706Z,32.60
2018-06-29T02:09:16.035Z,32.60
2018-06-29T02:10:19.494Z,32.60
2018-06-29T02:11:22.941Z,32.60
2018-06-29T02:12:26.312Z,32.70
2018-06-29T02:13:29.648Z,32.70
2018-06-29T02:14:33.117Z,33.10
2018-06-29T02:15:36.572Z,33.00
2018-06-29T02:16:39.937Z,33.00
2018-06-29T02:17:43.312Z,33.00
2018-06-29T02:18:46.797Z,33.00
2018-06-29T02:19:50.202Z,33.10
2018-06-29T02:20:53.605Z,33.00
2018-06-29T02:21:56.957Z,33.10
2018-06-29T02:23:00.304Z,33.20
2018-06-29T02:24:03.817Z,33.10
2018-06-29T02:25:07.238Z,33.20
2018-06-29T02:26:10.580Z,33.20
2018-06-29T02:28:17.013Z,33.30
2018-06-29T02:29:20.421Z,33.50
2018-06-29T02:30:23.772Z,33.40
2018-06-29T02:31:27.069Z,33.30
2018-06-29T02:32:30.359Z,33.10
2018-06-29T02:33:33.843Z,33.00
2018-06-29T02:34:37.201Z,33.00
2018-06-29T02:35:40.783Z,32.90
2018-06-29T02:36:44.155Z,33.00
2018-06-29T02:37:47.489Z,33.00
2018-06-29T02:38:50.938Z,32.80
2018-06-29T02:39:54.476Z,32.90
2018-06-29T02:40:57.877Z,32.90
2018-06-29T02:42:01.180Z,33.20
2018-06-29T02:43:04.488Z,33.10
2018-06-29T02:44:08.024Z,33.20
2018-06-29T02:45:11.377Z,33.10
2018-06-29T02:46:14.830Z,33.10
2018-06-29T02:47:18.212Z,33.20
2018-06-29T02:48:21.536Z,33.10
2018-06-29T02:49:24.853Z,33.20
2018-06-29T02:50:28.288Z,33.20
2018-06-29T02:51:31.762Z,33.20
2018-06-29T02:52:35.076Z,33.20
2018-06-29T02:53:38.685Z,33.20
2018-06-29T02:54:42.145Z,33.20
2018-06-29T02:55:45.507Z,33.20
2018-06-29T02:56:48.836Z,33.30
2018-06-29T02:57:52.241Z,33.20
2018-06-29T02:58:55.559Z,33.30
2018-06-29T02:59:58.891Z,33.40
2018-06-29T03:01:02.273Z,33.30
2018-06-29T03:02:05.633Z,33.40
2018-06-29T03:03:09.111Z,33.20
2018-06-29T03:04:12.466Z,33.30
2018-06-29T03:05:15.993Z,33.40
2018-06-29T03:06:19.300Z,34.00
2018-06-29T03:07:22.704Z,33.30
2018-06-29T03:08:26.091Z,33.30
2018-06-29T03:09:29.404Z,33.30
2018-06-29T03:10:32.844Z,33.10
2018-06-29T03:11:36.413Z,33.00
2018-06-29T03:12:39.730Z,33.00
2018-06-29T03:13:43.080Z,33.10
2018-06-29T03:14:46.417Z,33.10
2018-06-29T03:15:49.737Z,33.00
2018-06-29T03:16:53.222Z,33.10
2018-06-29T03:18:59.573Z,33.00
2018-06-29T03:20:02.983Z,33.10
2018-06-29T03:21:06.314Z,33.10
2018-06-29T03:22:09.633Z,33.10
2018-06-29T03:23:13.088Z,33.10
2018-06-29T03:24:16.416Z,33.10
2018-06-29T03:25:19.886Z,33.10
2018-06-29T03:26:23.252Z,33.20
2018-06-29T03:27:26.601Z,33.10
2018-06-29T03:28:29.956Z,33.10
2018-06-29T03:29:33.332Z,33.10
2018-06-29T03:30:36.739Z,33.00
2018-06-29T03:31:40.047Z,33.00
2018-06-29T03:32:43.628Z,33.00
2018-06-29T03:33:46.990Z,33.10
2018-06-29T03:34:56.792Z,33.00
2018-06-29T03:36:00.113Z,32.90
2018-06-29T03:37:03.448Z,33.00
2018-06-29T03:38:06.781Z,33.10
2018-06-29T03:39:11.132Z,33.10
2018-06-29T03:40:14.519Z,33.10
2018-06-29T03:41:17.945Z,33.10
2018-06-29T03:43:24.301Z,33.20
2018-06-29T03:44:27.765Z,33.20
2018-06-29T03:45:31.091Z,33.90
2018-06-29T03:46:34.453Z,33.10
2018-06-29T03:47:37.804Z,33.20
2018-06-29T03:48:41.282Z,33.30
2018-06-29T03:49:44.589Z,33.10
2018-06-29T03:50:48.039Z,33.00
2018-06-29T03:51:51.380Z,33.00
2018-06-29T03:52:54.705Z,33.10
2018-06-29T03:53:58.160Z,33.10
2018-06-29T03:55:01.585Z,33.10
2018-06-29T03:56:04.978Z,33.10
2018-06-29T03:57:08.003Z,33.10
2018-06-29T03:58:11.325Z,33.10
2018-06-29T03:59:14.873Z,33.10
2018-06-29T04:00:18.520Z,33.10
2018-06-29T04:01:21.843Z,33.00
2018-06-29T04:02:25.173Z,33.00
2018-06-29T04:03:28.529Z,33.00
2018-06-29T04:04:31.836Z,33.00
2018-06-29T04:05:35.161Z,32.90
2018-06-29T04:06:38.500Z,33.10
2018-06-29T04:07:41.977Z,33.20
2018-06-29T04:08:45.473Z,33.20
2018-06-29T04:09:48.783Z,33.20
2018-06-29T04:10:52.100Z,33.20
2018-06-29T04:11:55.425Z,33.10
2018-06-29T04:12:58.780Z,33.00
2018-06-29T04:14:02.092Z,32.90
2018-06-29T04:15:05.981Z,32.90
2018-06-29T04:16:09.506Z,32.90
2018-06-29T04:17:12.953Z,32.90
2018-06-29T04:18:16.281Z,32.90
2018-06-29T04:19:19.596Z,32.90
2018-06-29T04:20:22.924Z,32.80
2018-06-29T04:21:26.277Z,32.80
2018-06-29T04:22:29.597Z,32.70
2018-06-29T04:23:33.486Z,32.60
2018-06-29T04:24:36.811Z,32.60
2018-06-29T04:25:40.120Z,32.70
2018-06-29T04:26:43.449Z,32.70
2018-06-29T04:27:46.812Z,32.70
2018-06-29T04:28:50.122Z,32.60
2018-06-29T04:29:53.433Z,32.60
2018-06-29T04:30:56.800Z,32.60
2018-06-29T04:32:00.505Z,32.50
2018-06-29T04:33:03.854Z,32.60
2018-06-29T04:34:07.178Z,32.60
2018-06-29T04:35:10.493Z,32.70
2018-06-29T04:36:13.921Z,32.60
2018-06-29T04:37:17.298Z,32.60
2018-06-29T04:38:20.625Z,32.60
2018-06-29T04:39:23.947Z,32.60
2018-06-29T04:40:27.415Z,32.70
2018-06-29T04:41:30.745Z,32.80
2018-06-29T04:42:34.267Z,32.70
2018-06-29T04:43:37.599Z,32.70
2018-06-29T04:44:40.964Z,32.70
2018-06-29T04:45:44.288Z,32.70
2018-06-29T04:46:47.606Z,32.70
2018-06-29T04:47:50.932Z,32.70
2018-06-29T04:48:54.276Z,32.70
2018-06-29T04:49:57.684Z,32.60
2018-06-29T04:51:01.109Z,32.60
2018-06-29T04:53:07.583Z,32.60
2018-06-29T04:54:10.940Z,32.50
2018-06-29T04:55:14.245Z,32.50
2018-06-29T04:56:17.629Z,32.40
2018-06-29T04:57:21.010Z,32.50
2018-06-29T04:58:24.335Z,32.50
2018-06-29T04:59:27.670Z,32.50
2018-06-29T05:00:31.070Z,32.50
2018-06-29T05:01:34.368Z,32.60
2018-06-29T05:02:37.721Z,33.20
2018-06-29T05:03:41.025Z,32.60
2018-06-29T05:04:44.389Z,32.60
2018-06-29T05:05:47.718Z,32.50
2018-06-29T05:06:51.086Z,32.40
2018-06-29T05:07:54.486Z,32.40
2018-06-29T05:08:57.821Z,33.20
2018-06-29T05:10:01.132Z,32.50
2018-06-29T05:11:04.452Z,32.50
2018-06-29T05:12:07.753Z,32.70
2018-06-29T05:13:11.121Z,32.70
2018-06-29T05:14:14.474Z,32.80
2018-06-29T05:15:17.949Z,32.70
2018-06-29T05:16:21.409Z,32.80
2018-06-29T05:17:24.732Z,33.30
2018-06-29T05:18:28.098Z,32.80
2018-06-29T05:19:31.417Z,32.70
2018-06-29T05:20:34.737Z,33.30
2018-06-29T05:21:38.065Z,32.80
2018-06-29T05:22:41.530Z,32.80
2018-06-29T05:23:44.959Z,32.70
2018-06-29T05:24:48.458Z,32.70
2018-06-29T05:25:51.814Z,32.70
2018-06-29T05:26:55.165Z,32.70
2018-06-29T05:27:58.605Z,32.70
2018-06-29T05:29:01.955Z,32.70
2018-06-29T05:30:06.529Z,32.70
2018-06-29T05:31:10.048Z,32.80
2018-06-29T05:32:13.462Z,32.70
2018-06-29T05:33:16.875Z,32.80
2018-06-29T05:34:20.226Z,32.80
2018-06-29T05:35:24.040Z,33.40
2018-06-29T05:36:27.628Z,32.90
2018-06-29T05:37:30.957Z,32.60
2018-06-29T05:38:34.305Z,32.70
2018-06-29T05:39:37.702Z,32.70
2018-06-29T05:40:41.019Z,32.70
2018-06-29T05:41:44.423Z,32.70
2018-06-29T05:42:47.800Z,32.70
2018-06-29T05:43:51.144Z,32.70
2018-06-29T05:44:54.466Z,32.70
2018-06-29T05:45:57.793Z,32.70
2018-06-29T05:48:04.183Z,32.70
2018-06-29T05:49:08.273Z,32.70
2018-06-29T05:50:11.602Z,32.70
2018-06-29T05:51:14.921Z,32.80
2018-06-29T05:52:18.392Z,32.70
2018-06-29T05:53:21.727Z,32.80
2018-06-29T05:54:25.183Z,32.80
2018-06-29T05:55:28.509Z,32.70
2018-06-29T05:56:31.832Z,32.80
2018-06-29T05:57:35.269Z,32.80
2018-06-29T05:58:38.559Z,32.60
2018-06-29T05:59:41.957Z,32.70
2018-06-29T06:00:46.364Z,32.60
2018-06-29T06:01:50.195Z,32.50
2018-06-29T06:02:54.785Z,32.70
2018-06-29T06:03:58.880Z,32.70
2018-06-29T06:05:02.190Z,32.70
2018-06-29T06:06:06.061Z,32.70
2018-06-29T06:07:09.469Z,32.70
2018-06-29T06:08:12.836Z,32.90
2018-06-29T06:09:16.153Z,32.80
2018-06-29T06:10:19.627Z,32.90
2018-06-29T06:11:23.976Z,33.10
2018-06-29T06:12:27.296Z,32.90
2018-06-29T06:13:30.647Z,32.70
2018-06-29T06:14:33.960Z,32.80
2018-06-29T06:15:37.511Z,32.90
2018-06-29T06:16:41.193Z,32.90
2018-06-29T06:17:44.525Z,32.90
2018-06-29T06:18:48.085Z,32.80
2018-06-29T06:20:03.670Z,32.70
2018-06-29T06:21:07.207Z,32.70
2018-06-29T06:22:10.644Z,32.80
2018-06-29T06:23:17.522Z,32.90
2018-06-29T06:24:20.965Z,32.90
2018-06-29T06:25:24.621Z,32.90
2018-06-29T06:26:28.062Z,33.60
2018-06-29T06:27:31.454Z,32.90
2018-06-29T06:28:34.850Z,32.80
2018-06-29T06:29:38.317Z,32.80
2018-06-29T06:30:41.639Z,32.90
2018-06-29T06:31:45.001Z,33.00
2018-06-29T06:32:48.362Z,33.30
2018-06-29T06:34:55.077Z,33.10
2018-06-29T06:35:58.479Z,33.00
2018-06-29T06:37:02.035Z,33.00
2018-06-29T06:38:05.540Z,33.00
2018-06-29T06:39:11.176Z,33.00
2018-06-29T06:40:14.642Z,33.10
2018-06-29T06:41:18.272Z,33.10
2018-06-29T06:42:21.764Z,33.00
2018-06-29T06:43:25.235Z,33.10
2018-06-29T06:44:28.668Z,33.20
2018-06-29T06:45:32.025Z,33.10
2018-06-29T06:46:35.369Z,33.00
2018-06-29T06:47:38.701Z,33.10
2018-06-29T06:48:42.191Z,33.10
2018-06-29T06:49:45.541Z,33.90
2018-06-29T06:50:49.223Z,33.20
2018-06-29T06:51:52.725Z,33.20
2018-06-29T06:52:56.118Z,33.20
2018-06-29T06:53:59.712Z,33.20
2018-06-29T06:55:03.029Z,33.20
2018-06-29T06:56:06.985Z,33.30
2018-06-29T06:57:10.346Z,33.20
2018-06-29T06:59:16.932Z,33.30
2018-06-29T07:00:20.325Z,33.30
2018-06-29T07:01:23.698Z,33.20
2018-06-29T07:02:27.197Z,33.30
2018-06-29T07:03:30.713Z,33.30
2018-06-29T07:04:34.479Z,33.20
2018-06-29T07:05:37.940Z,33.20
2018-06-29T07:06:41.336Z,33.10
2018-06-29T07:07:45.606Z,33.10
2018-06-29T07:08:48.912Z,33.10
2018-06-29T07:09:52.347Z,33.10
2018-06-29T07:10:55.765Z,33.00
2018-06-29T07:11:59.221Z,33.10
2018-06-29T07:13:02.805Z,33.10
2018-06-29T07:14:07.053Z,33.10
2018-06-29T07:15:10.424Z,33.30
2018-06-29T07:16:13.780Z,33.40
2018-06-29T07:17:17.332Z,33.30
2018-06-29T07:18:21.006Z,33.40
2018-06-29T07:19:27.882Z,33.30
2018-06-29T07:21:35.057Z,33.20
2018-06-29T07:22:38.428Z,33.30
2018-06-29T07:23:41.816Z,33.20
2018-06-29T07:24:45.380Z,33.10
2018-06-29T07:25:48.717Z,33.10
2018-06-29T07:26:52.057Z,33.00
2018-06-29T07:27:55.440Z,33.10
2018-06-29T07:28:58.922Z,32.90
2018-06-29T07:30:02.319Z,33.00
2018-06-29T07:31:05.655Z,33.10
2018-06-29T07:32:08.972Z,33.10
2018-06-29T07:33:12.309Z,33.10
2018-06-29T07:34:15.649Z,33.10
2018-06-29T07:35:18.948Z,33.00
2018-06-29T07:36:22.415Z,33.00
2018-06-29T07:37:25.744Z,33.10
2018-06-29T07:38:29.079Z,33.10
2018-06-29T07:39:32.464Z,33.10
2018-06-29T07:40:35.825Z,33.00
2018-06-29T07:41:39.350Z,33.10
2018-06-29T07:42:42.660Z,33.00
2018-06-29T07:43:46.315Z,33.00
2018-06-29T07:44:49.636Z,33.00
2018-06-29T07:45:53.180Z,33.10
2018-06-29T07:46:56.669Z,33.10
2018-06-29T07:48:00.020Z,32.90
2018-06-29T07:49:03.384Z,32.90
2018-06-29T07:50:06.816Z,33.00
2018-06-29T07:51:10.228Z,33.00
2018-06-29T07:52:13.613Z,32.90
2018-06-29T07:53:16.963Z,32.90
2018-06-29T07:54:20.276Z,32.80
2018-06-29T07:55:23.748Z,32.80
2018-06-29T07:56:27.119Z,32.80
2018-06-29T07:57:30.439Z,32.70
2018-06-29T07:58:34.098Z,32.70
2018-06-29T07:59:37.383Z,32.80
2018-06-29T08:00:40.692Z,32.70
2018-06-29T08:01:44.015Z,32.70
2018-06-29T08:02:47.455Z,32.80
2018-06-29T08:03:51.021Z,32.60
2018-06-29T08:04:54.978Z,32.60
2018-06-29T08:05:58.312Z,32.70
2018-06-29T08:07:01.847Z,32.60
2018-06-29T08:08:05.180Z,32.70
2018-06-29T08:10:13.084Z,32.60
2018-06-29T08:11:16.410Z,32.50
2018-06-29T08:12:19.728Z,32.50
2018-06-29T08:13:23.073Z,32.50
2018-06-29T08:14:26.400Z,32.50
2018-06-29T08:15:30.035Z,32.50
2018-06-29T08:16:33.322Z,32.50
2018-06-29T08:17:36.908Z,32.50
2018-06-29T08:18:40.233Z,32.40
2018-06-29T08:19:43.609Z,32.40
2018-06-29T08:20:47.122Z,32.50
2018-06-29T08:21:50.464Z,32.30
2018-06-29T08:22:53.764Z,32.40
2018-06-29T08:23:57.080Z,32.40
2018-06-29T08:25:08.107Z,32.40
2018-06-29T08:26:20.747Z,33.00
2018-06-29T08:27:24.096Z,32.50
2018-06-29T08:28:27.409Z,33.00
2018-06-29T08:29:30.843Z,32.60
2018-06-29T08:30:34.154Z,32.60
2018-06-29T08:31:37.716Z,32.60
2018-06-29T08:32:41.059Z,32.60
2018-06-29T08:33:44.403Z,32.50
2018-06-29T08:34:47.896Z,32.50
2018-06-29T08:35:51.273Z,32.40
2018-06-29T08:36:54.686Z,32.40
2018-06-29T08:37:58.109Z,33.10
2018-06-29T08:39:01.464Z,32.50
2018-06-29T08:40:05.777Z,32.40
2018-06-29T08:41:09.173Z,32.40
2018-06-29T08:42:12.512Z,32.40
2018-06-29T08:43:15.839Z,32.60
2018-06-29T08:44:19.295Z,32.40
2018-06-29T08:45:22.505Z,32.60
2018-06-29T08:46:26.021Z,32.60
2018-06-29T08:47:29.344Z,32.60
2018-06-29T08:48:32.769Z,32.50
2018-06-29T08:49:36.546Z,32.40
2018-06-29T08:50:39.930Z,32.50
2018-06-29T08:51:43.359Z,32.50
2018-06-29T08:52:46.697Z,32.50
2018-06-29T08:53:50.056Z,32.50
2018-06-29T08:54:53.411Z,32.40
2018-06-29T08:55:56.709Z,32.40
2018-06-29T08:57:00.256Z,32.40
2018-06-29T08:58:03.556Z,32.60
2018-06-29T08:59:06.917Z,32.60
2018-06-29T09:00:10.269Z,32.50
2018-06-29T09:01:13.613Z,32.40
2018-06-29T09:02:16.970Z,32.40
2018-06-29T09:03:20.499Z,32.30
2018-06-29T09:05:26.912Z,32.20
2018-06-29T09:06:30.217Z,32.40
2018-06-29T09:07:33.589Z,32.50
2018-06-29T09:08:36.931Z,32.50
2018-06-29T09:09:40.240Z,32.50
2018-06-29T09:10:43.720Z,32.70
2018-06-29T09:11:47.037Z,32.40
2018-06-29T09:12:50.479Z,32.40
2018-06-29T09:13:53.888Z,33.10
2018-06-29T09:14:57.624Z,32.30
2018-06-29T09:16:00.984Z,32.40
2018-06-29T09:17:04.308Z,32.40
2018-06-29T09:18:07.669Z,32.40
2018-06-29T09:19:11.131Z,32.40
2018-06-29T09:20:14.345Z,32.40
2018-06-29T09:21:17.844Z,32.40
2018-06-29T09:22:21.330Z,32.40
2018-06-29T09:23:24.669Z,32.20
2018-06-29T09:24:28.414Z,32.30
2018-06-29T09:25:31.806Z,32.20
2018-06-29T09:26:35.093Z,32.20
2018-06-29T09:27:38.436Z,32.20
2018-06-29T09:28:41.775Z,32.20
2018-06-29T09:29:45.097Z,32.40
2018-06-29T09:30:48.558Z,33.90
2018-06-29T09:31:52.244Z,34.00
2018-06-29T09:32:55.935Z,33.60
2018-06-29T09:33:59.291Z,33.70
2018-06-29T09:35:02.729Z,33.60
2018-06-29T09:36:06.166Z,33.50
2018-06-29T09:38:12.665Z,33.30
2018-06-29T09:39:16.051Z,33.90
2018-06-29T09:40:19.502Z,33.10
2018-06-29T09:41:23.260Z,32.90
2018-06-29T09:42:26.681Z,33.00
2018-06-29T09:43:30.092Z,33.10
2018-06-29T09:44:33.445Z,33.30
2018-06-29T09:45:36.808Z,33.20
2018-06-29T09:46:40.141Z,33.00
2018-06-29T09:47:43.522Z,33.00
2018-06-29T09:48:46.926Z,32.80
2018-06-29T09:49:50.252Z,32.60
2018-06-29T09:50:53.629Z,32.60
2018-06-29T09:51:57.096Z,32.60
2018-06-29T09:53:00.444Z,32.50
2018-06-29T09:55:06.900Z,32.40
2018-06-29T09:56:10.253Z,32.40
2018-06-29T09:57:13.689Z,32.00
2018-06-29T09:58:17.046Z,32.30
2018-06-29T09:59:20.391Z,32.30
2018-06-29T10:00:27.944Z,32.20
2018-06-29T10:01:31.503Z,32.40
2018-06-29T10:02:39.276Z,32.40
2018-06-29T10:03:38.021Z,32.50
2018-06-29T10:04:41.368Z,32.50
2018-06-29T10:05:44.994Z,32.50
2018-06-29T10:06:48.312Z,32.20
2018-06-29T10:07:51.665Z,32.20
2018-06-29T10:08:55.075Z,32.20
2018-06-29T10:09:58.396Z,32.30
2018-06-29T10:11:01.812Z,32.20
2018-06-29T10:12:05.289Z,32.40
2018-06-29T10:13:08.696Z,31.80
2018-06-29T10:14:12.072Z,31.80
2018-06-29T10:15:15.412Z,31.60
2018-06-29T10:16:18.909Z,31.50
2018-06-29T10:17:22.424Z,31.50
2018-06-29T10:18:25.832Z,31.50
2018-06-29T10:19:29.147Z,31.50
2018-06-29T10:20:32.540Z,31.50
2018-06-29T10:21:35.886Z,31.50
2018-06-29T10:22:39.248Z,31.60
2018-06-29T10:23:42.648Z,31.60
2018-06-29T10:24:46.100Z,31.50
2018-06-29T10:25:49.425Z,31.50
2018-06-29T10:26:52.781Z,31.40
2018-06-29T10:27:56.133Z,31.40
2018-06-29T10:28:59.420Z,31.30
2018-06-29T10:30:02.767Z,31.30
2018-06-29T10:31:06.261Z,31.30
2018-06-29T10:32:09.773Z,31.20
2018-06-29T10:33:13.093Z,31.10
2018-06-29T10:34:16.620Z,31.10
2018-06-29T10:35:19.933Z,31.80
2018-06-29T10:36:23.253Z,31.20
2018-06-29T10:37:26.590Z,31.00
2018-06-29T10:38:30.015Z,31.00
2018-06-29T10:39:33.341Z,31.00
2018-06-29T10:40:36.789Z,31.00
2018-06-29T10:41:40.538Z,31.20
2018-06-29T10:42:43.856Z,31.30
2018-06-29T10:43:47.189Z,31.30
2018-06-29T10:44:50.723Z,31.90
2018-06-29T10:45:54.032Z,31.20
2018-06-29T10:46:57.380Z,31.20
2018-06-29T10:48:00.709Z,31.50
2018-06-29T10:49:04.085Z,31.20
2018-06-29T10:50:07.497Z,31.20
2018-06-29T10:51:11.166Z,31.60
2018-06-29T10:52:14.531Z,31.20
2018-06-29T10:53:17.945Z,31.10
2018-06-29T10:54:21.285Z,31.20
2018-06-29T10:55:24.630Z,31.10
2018-06-29T10:56:30.007Z,31.80
2018-06-29T10:57:33.369Z,31.10
2018-06-29T10:58:37.082Z,31.00
2018-06-29T10:59:40.537Z,30.90
2018-06-29T11:00:44.257Z,30.80
2018-06-29T11:01:47.606Z,30.70
2018-06-29T11:02:51.975Z,30.70
2018-06-29T11:03:56.628Z,30.70
2018-06-29T11:05:03.831Z,30.60
2018-06-29T11:06:07.368Z,30.70
2018-06-29T11:07:11.734Z,30.40
2018-06-29T11:08:15.160Z,30.40
2018-06-29T11:09:19.662Z,30.20
2018-06-29T11:11:26.171Z,30.10
2018-06-29T11:12:29.844Z,30.00
2018-06-29T11:13:33.177Z,30.00
2018-06-29T11:14:36.524Z,30.00
2018-06-29T11:15:40.404Z,30.10
2018-06-29T11:16:43.825Z,30.10
2018-06-29T11:17:47.567Z,30.00
2018-06-29T11:18:52.508Z,30.00
2018-06-29T11:19:55.948Z,30.00
2018-06-29T11:20:59.268Z,30.00
2018-06-29T11:22:14.621Z,30.00
2018-06-29T11:23:18.528Z,29.90
2018-06-29T11:24:22.173Z,29.70
2018-06-29T11:25:26.591Z,29.80
2018-06-29T11:26:29.995Z,29.90
2018-06-29T11:27:34.228Z,29.80
2018-06-29T11:28:40.083Z,29.80
2018-06-29T11:29:44.391Z,29.80
2018-06-29T11:30:47.703Z,29.70
2018-06-29T11:31:51.304Z,29.60
2018-06-29T11:32:58.776Z,29.60
2018-06-29T11:34:02.305Z,29.40
2018-06-29T11:35:05.785Z,29.90
2018-06-29T11:36:09.396Z,29.80
2018-06-29T11:37:13.462Z,29.60
2018-06-29T11:38:16.890Z,29.50
2018-06-29T11:39:20.498Z,29.60
2018-06-29T11:40:24.031Z,29.50
2018-06-29T11:41:27.362Z,29.30
2018-06-29T11:42:30.790Z,29.30
2018-06-29T11:44:37.153Z,29.90
2018-06-29T11:45:40.533Z,29.20
2018-06-29T11:46:44.029Z,29.10
2018-06-29T11:47:47.405Z,29.30
2018-06-29T11:48:51.034Z,29.10
2018-06-29T11:49:54.435Z,29.00
2018-06-29T11:50:59.172Z,29.00
2018-06-29T11:52:03.612Z,28.90
2018-06-29T11:53:08.461Z,28.90
2018-06-29T11:54:11.953Z,28.90
2018-06-29T11:55:15.393Z,28.90
2018-06-29T11:56:18.750Z,28.90
2018-06-29T11:57:23.284Z,28.80
2018-06-29T11:58:26.768Z,28.90
2018-06-29T11:59:30.146Z,28.80
2018-06-29T12:00:33.650Z,28.50
2018-06-29T12:01:36.954Z,28.90
2018-06-29T12:02:40.492Z,28.90
2018-06-29T12:03:43.857Z,28.80
2018-06-29T12:04:47.639Z,28.90
2018-06-29T12:05:51.122Z,28.90
2018-06-29T12:06:54.493Z,28.80
2018-06-29T12:07:57.868Z,28.80
2018-06-29T12:09:01.414Z,28.90
2018-06-29T12:10:04.797Z,28.80
2018-06-29T12:11:08.813Z,28.70
2018-06-29T12:12:12.736Z,28.70
2018-06-29T12:14:19.300Z,29.00
2018-06-29T12:15:22.719Z,28.80
2018-06-29T12:16:26.217Z,28.70
2018-06-29T12:17:29.724Z,28.40
2018-06-29T12:18:33.298Z,28.60
2018-06-29T12:19:36.769Z,28.60
2018-06-29T12:20:40.149Z,28.80
2018-06-29T12:21:43.657Z,28.90
2018-06-29T12:22:47.167Z,28.80
2018-06-29T12:23:50.609Z,28.60
2018-06-29T12:24:53.992Z,28.30
2018-06-29T12:25:57.606Z,28.70
2018-06-29T12:27:01.141Z,28.50
2018-06-29T12:28:05.024Z,28.40
2018-06-29T12:29:08.595Z,28.40
2018-06-29T12:30:12.198Z,28.40
2018-06-29T12:31:15.661Z,28.30
2018-06-29T12:32:19.080Z,28.10
2018-06-29T12:33:22.572Z,28.00
2018-06-29T12:34:26.232Z,28.10
2018-06-29T12:35:29.674Z,27.80
2018-06-29T12:36:33.430Z,27.70
2018-06-29T12:37:36.804Z,28.20
2018-06-29T12:38:40.128Z,28.10
2018-06-29T12:39:43.499Z,27.80
2018-06-29T12:40:46.890Z,27.70
2018-06-29T12:41:50.264Z,27.70
2018-06-29T12:42:53.629Z,27.50
2018-06-29T12:43:57.004Z,27.60
2018-06-29T12:45:00.595Z,27.80
2018-06-29T12:46:04.066Z,27.80
2018-06-29T12:47:07.665Z,27.70
2018-06-29T12:48:11.065Z,27.90
2018-06-29T12:49:14.525Z,28.00
2018-06-29T12:50:17.860Z,28.10
2018-06-29T12:51:21.198Z,28.00
2018-06-29T12:52:24.537Z,28.10
2018-06-29T12:53:27.929Z,28.10
2018-06-29T12:54:31.289Z,28.00
2018-06-29T12:55:34.650Z,28.30
2018-06-29T12:56:38.246Z,28.00
2018-06-29T12:57:41.602Z,27.80
2018-06-29T12:58:45.026Z,27.80
2018-06-29T12:59:48.357Z,27.90
2018-06-29T13:00:51.680Z,27.70
2018-06-29T13:01:55.154Z,27.70
2018-06-29T13:02:58.710Z,27.80
2018-06-29T13:04:02.218Z,28.30
2018-06-29T13:06:08.707Z,27.70
2018-06-29T13:07:12.170Z,27.90
2018-06-29T13:08:15.515Z,28.00
2018-06-29T13:09:19.238Z,28.00
2018-06-29T13:10:22.696Z,28.00
2018-06-29T13:11:27.049Z,28.10
2018-06-29T13:12:30.446Z,28.50
2018-06-29T13:13:33.875Z,28.70
2018-06-29T13:14:37.231Z,29.40
2018-06-29T13:15:40.631Z,28.50
2018-06-29T13:16:44.022Z,27.90
2018-06-29T13:17:47.488Z,27.60
2018-06-29T13:18:51.150Z,27.60
2018-06-29T13:19:54.782Z,27.60
2018-06-29T13:20:58.413Z,27.50
2018-06-29T13:22:01.788Z,27.40
2018-06-29T13:23:05.281Z,27.30
2018-06-29T13:24:08.625Z,27.10
2018-06-29T13:25:13.986Z,27.00
2018-06-29T13:26:17.707Z,27.00
2018-06-29T13:27:21.021Z,27.00
2018-06-29T13:28:24.443Z,27.10
2018-06-29T13:29:27.895Z,27.20
2018-06-29T13:30:31.476Z,27.10
2018-06-29T13:31:34.842Z,27.20
2018-06-29T13:32:38.232Z,27.10
2018-06-29T13:33:43.102Z,27.10
2018-06-29T13:34:57.258Z,27.00
2018-06-29T13:36:00.593Z,27.00
2018-06-29T13:37:04.784Z,27.00
2018-06-29T13:38:11.197Z,27.10
2018-06-29T13:39:14.851Z,27.00
2018-06-29T13:40:18.228Z,26.90
2018-06-29T13:41:21.693Z,27.00
2018-06-29T13:42:25.196Z,27.20
2018-06-29T13:43:28.514Z,27.00
2018-06-29T13:44:31.845Z,27.00
2018-06-29T13:45:35.476Z,27.00
2018-06-29T13:47:41.872Z,27.10
2018-06-29T13:48:45.262Z,27.00
2018-06-29T13:49:48.597Z,27.00
2018-06-29T13:50:51.997Z,27.10
2018-06-29T13:51:55.346Z,27.10
2018-06-29T13:52:58.671Z,27.20
2018-06-29T13:54:01.997Z,27.20
2018-06-29T13:55:05.460Z,27.10
2018-06-29T13:56:08.897Z,27.20
2018-06-29T13:57:12.317Z,27.20
2018-06-29T13:58:15.718Z,27.20