createdAt,value
2023-10-22T00:00:47.017Z,0.00
2023-10-22T00:01:47.027Z,0.00
2023-10-22T00:02:47.076Z,0.00
2023-10-22T00:03:47.146Z,0.00
2023-10-22T00:04:47.004Z,0.00
2023-10-22T00:05:46.990Z,0.00
2023-10-22T00:06:46.945Z,0.00
2023-10-22T00:07:46.982Z,0.00
2023-10-22T00:08:46.976Z,0.00
2023-10-22T00:09:46.954Z,0.00
2023-10-22T00:10:46.870Z,0.00
2023-10-22T00:11:46.926Z,0.00
2023-10-22T00:12:46.857Z,0.00
2023-10-22T00:13:46.958Z,0.00
2023-10-22T00:14:46.882Z,0.00
2023-10-22T00:15:46.825Z,0.00
2023-10-22T00:16:46.797Z,0.00
2023-10-22T00:17:46.821Z,0.00
2023-10-22T00:18:46.854Z,0.00
2023-10-22T00:19:46.811Z,0.00
2023-10-22T00:20:46.817Z,0.00
2023-10-22T00:21:46.739Z,0.00
2023-10-22T00:22:46.747Z,0.00
2023-10-22T00:23:46.772Z,0.00
2023-10-22T00:24:46.739Z,0.00
2023-10-22T00:25:46.709Z,0.00
2023-10-22T00:26:46.757Z,0.00
2023-10-22T00:27:46.659Z,0.00
2023-10-22T00:28:46.662Z,0.00
2023-10-22T00:29:46.711Z,0.00
2023-10-22T00:30:46.625Z,0.00
2023-10-22T00:31:46.684Z,0.00
2023-10-22T00:32:46.753Z,0.00
2023-10-22T00:33:46.788Z,0.00
2023-10-22T00:34:46.572Z,0.00
2023-10-22T00:35:46.562Z,0.00
2023-10-22T00:36:46.577Z,0.00
2023-10-22T00:37:46.537Z,0.00
2023-10-22T00:38:46.577Z,0.00
2023-10-22T00:39:46.505Z,0.00
2023-10-22T00:40:46.495Z,0.00
2023-10-22T00:41:46.477Z,0.00
2023-10-22T00:42:46.495Z,0.00
2023-10-22T00:43:46.523Z,0.00
2023-10-22T00:44:46.454Z,0.00
2023-10-22T00:45:46.472Z,0.00
2023-10-22T00:46:46.489Z,0.00
2023-10-22T00:47:46.470Z,0.00
2023-10-22T00:48:46.457Z,0.00
2023-10-22T00:49:48.045Z,0.00
2023-10-22T00:50:46.385Z,0.00
2023-10-22T00:51:46.423Z,0.00
2023-10-22T00:52:46.428Z,0.00
2023-10-22T00:53:46.385Z,0.00
2023-10-22T00:54:46.324Z,0.00
2023-10-22T00:55:46.376Z,0.00
2023-10-22T00:56:46.311Z,0.00
2023-10-22T00:57:46.279Z,0.00
2023-10-22T00:58:46.260Z,0.00
2023-10-22T00:59:46.297Z,0.00
2023-10-22T01:00:46.247Z,0.00
2023-10-22T01:01:46.282Z,0.00
2023-10-22T01:02:46.401Z,0.00
2023-10-22T01:03:46.244Z,0.00
2023-10-22T01:04:46.266Z,0.00
2023-10-22T01:05:46.228Z,0.00
2023-10-22T01:06:46.161Z,0.00
2023-10-22T01:07:46.142Z,0.00
2023-10-22T01:08:46.244Z,0.00
2023-10-22T01:09:46.179Z,0.00
2023-10-22T01:10:46.159Z,0.00
2023-10-22T01:11:46.104Z,0.00
2023-10-22T01:12:46.088Z,0.00
2023-10-22T01:13:46.112Z,0.00
2023-10-22T01:14:46.082Z,0.00
2023-10-22T01:15:46.120Z,0.00
2023-10-22T01:16:46.032Z,0.00
2023-10-22T01:17:46.142Z,0.00
2023-10-22T01:18:46.186Z,0.00
2023-10-22T01:19:46.039Z,0.00
2023-10-22T01:20:46.016Z,0.00
2023-10-22T01:21:45.955Z,0.00
2023-10-22T01:22:45.945Z,0.00
2023-10-22T01:23:45.999Z,0.00
2023-10-22T01:24:45.947Z,0.00
2023-10-22T01:25:45.955Z,0.00
2023-10-22T01:26:45.940Z,0.00
2023-10-22T01:27:45.916Z,0.00
2023-10-22T01:28:45.885Z,0.00
2023-10-22T01:29:45.901Z,0.00
2023-10-22T01:30:45.880Z,0.00
2023-10-22T01:31:45.884Z,0.00
2023-10-22T01:32:45.853Z,0.00
2023-10-22T01:33:45.826Z,0.00
2023-10-22T01:34:45.809Z,0.00
2023-10-22T01:35:45.815Z,0.00
2023-10-22T01:36:45.768Z,0.00
2023-10-22T01:37:45.772Z,0.00
2023-10-22T01:38:45.832Z,0.00
2023-10-22T01:39:45.802Z,0.00
2023-10-22T01:40:45.750Z,0.00
2023-10-22T01:41:45.744Z,0.00
2023-10-22T01:42:45.712Z,0.00
2023-10-22T01:43:45.686Z,0.00
2023-10-22T01:44:45.746Z,0.00
2023-10-22T01:45:45.668Z,0.00
2023-10-22T01:46:45.711Z,0.00
2023-10-22T01:47:45.724Z,0.00
2023-10-22T01:48:45.662Z,0.00
2023-10-22T01:49:45.625Z,0.00
2023-10-22T01:50:45.711Z,0.00
2023-10-22T01:51:45.624Z,0.00
2023-10-22T01:52:45.571Z,0.00
2023-10-22T01:53:45.607Z,0.00
2023-10-22T01:54:45.553Z,0.00
2023-10-22T01:55:45.537Z,0.00
2023-10-22T01:56:45.612Z,0.00
2023-10-22T01:57:45.496Z,0.00
2023-10-22T01:58:45.496Z,0.00
2023-10-22T01:59:45.497Z,0.00
2023-10-22T02:00:45.528Z,0.00
2023-10-22T02:01:45.528Z,0.00
2023-10-22T02:02:45.490Z,0.00
2023-10-22T02:03:45.504Z,0.00
2023-10-22T02:04:45.443Z,0.00
2023-10-22T02:05:45.456Z,0.00
2023-10-22T02:06:45.403Z,0.00
2023-10-22T02:07:45.447Z,0.00
2023-10-22T02:08:45.384Z,0.00
2023-10-22T02:09:45.345Z,0.00
2023-10-22T02:10:45.372Z,0.00
2023-10-22T02:11:45.371Z,0.00
2023-10-22T02:12:45.386Z,0.00
2023-10-22T02:13:45.352Z,0.00
2023-10-22T02:14:45.371Z,0.00
2023-10-22T02:15:45.280Z,0.00
2023-10-22T02:16:45.296Z,0.00
2023-10-22T02:17:45.331Z,0.00
2023-10-22T02:18:45.255Z,0.00
2023-10-22T02:19:45.243Z,0.00
2023-10-22T02:20:45.289Z,0.00
2023-10-22T02:21:45.219Z,0.00
2023-10-22T02:22:45.212Z,0.00
2023-10-22T02:23:45.192Z,0.00
2023-10-22T02:24:45.172Z,0.00
2023-10-22T02:25:45.161Z,0.00
2023-10-22T02:26:45.180Z,0.00
2023-10-22T02:27:45.114Z,0.00
2023-10-22T02:28:45.145Z,0.00
2023-10-22T02:29:45.128Z,0.00
2023-10-22T02:30:45.103Z,0.00
2023-10-22T02:31:45.098Z,0.00
2023-10-22T02:32:45.122Z,0.00
2023-10-22T02:33:45.114Z,0.00
2023-10-22T02:34:45.024Z,0.00
2023-10-22T02:35:45.054Z,0.00
2023-10-22T02:36:45.001Z,0.00
2023-10-22T02:37:45.129Z,0.00
2023-10-22T02:38:44.985Z,0.00
2023-10-22T02:39:44.946Z,0.00
2023-10-22T02:40:44.946Z,0.00
2023-10-22T02:41:44.976Z,0.00
2023-10-22T02:42:44.928Z,0.00
2023-10-22T02:43:44.939Z,0.00
2023-10-22T02:44:44.962Z,0.00
2023-10-22T02:45:44.863Z,0.00
2023-10-22T02:46:44.882Z,0.00
2023-10-22T02:47:44.917Z,0.00
2023-10-22T02:48:44.928Z,0.00
2023-10-22T02:49:44.834Z,0.00
2023-10-22T02:50:44.823Z,0.00
2023-10-22T02:51:44.813Z,0.00
2023-10-22T02:52:44.829Z,0.00
2023-10-22T02:53:44.794Z,0.00
2023-10-22T02:54:44.800Z,0.00
2023-10-22T02:55:44.749Z,0.00
2023-10-22T02:56:44.788Z,0.00
2023-10-22T02:57:44.756Z,0.00
2023-10-22T02:58:44.709Z,0.00
2023-10-22T02:59:44.778Z,0.00
2023-10-22T03:00:44.850Z,0.00
2023-10-22T03:01:44.778Z,0.00
2023-10-22T03:02:44.797Z,0.00
2023-10-22T03:03:44.828Z,0.00
2023-10-22T03:04:44.715Z,0.00
2023-10-22T03:05:44.644Z,0.00
2023-10-22T03:06:44.623Z,0.00
2023-10-22T03:07:44.616Z,0.00
2023-10-22T03:08:44.648Z,0.00
2023-10-22T03:09:44.576Z,0.00
2023-10-22T03:10:44.565Z,0.00
2023-10-22T03:11:44.697Z,0.00
2023-10-22T03:12:44.536Z,0.00
2023-10-22T03:13:44.552Z,0.00
2023-10-22T03:14:44.516Z,0.00
2023-10-22T03:15:44.517Z,0.00
2023-10-22T03:16:44.530Z,0.00
2023-10-22T03:17:44.580Z,0.00
2023-10-22T03:18:44.475Z,0.00
2023-10-22T03:19:44.450Z,0.00
2023-10-22T03:20:44.451Z,0.00
2023-10-22T03:21:44.460Z,0.00
2023-10-22T03:22:44.416Z,0.00
2023-10-22T03:23:44.447Z,0.00
2023-10-22T03:24:44.420Z,0.00
2023-10-22T03:25:44.394Z,0.00
2023-10-22T03:26:44.385Z,0.00
2023-10-22T03:27:44.368Z,0.00
2023-10-22T03:28:44.346Z,0.00
2023-10-22T03:29:44.371Z,0.00
2023-10-22T03:30:44.401Z,0.00
2023-10-22T03:31:44.374Z,0.00
2023-10-22T03:32:44.373Z,0.00
2023-10-22T03:33:44.445Z,0.00
2023-10-22T03:34:44.301Z,0.00
2023-10-22T03:35:44.278Z,0.00
2023-10-22T03:36:44.243Z,0.00
2023-10-22T03:37:44.279Z,0.00
2023-10-22T03:38:44.256Z,0.00
2023-10-22T03:39:44.224Z,0.00
2023-10-22T03:40:44.189Z,0.00
2023-10-22T03:41:44.278Z,0.00
2023-10-22T03:42:44.183Z,0.00
2023-10-22T03:43:44.171Z,0.00
2023-10-22T03:44:44.183Z,0.00
2023-10-22T03:45:44.174Z,0.00
2023-10-22T03:46:44.104Z,0.00
2023-10-22T03:47:44.161Z,0.00
2023-10-22T03:48:44.359Z,0.00
2023-10-22T04:03:10.866Z,0.00
2023-10-22T04:04:10.651Z,0.00
2023-10-22T04:05:10.586Z,0.00
2023-10-22T04:06:10.609Z,0.00
2023-10-22T04:07:10.575Z,0.00
2023-10-22T04:08:10.586Z,0.00
2023-10-22T04:09:10.651Z,0.00
2023-10-22T04:10:10.598Z,0.00
2023-10-22T04:11:10.522Z,0.00
2023-10-22T04:12:10.512Z,0.00
2023-10-22T04:13:10.517Z,0.00
2023-10-22T04:14:10.566Z,0.00
2023-10-22T04:15:10.478Z,0.00
2023-10-22T04:16:10.501Z,0.00
2023-10-22T04:17:10.433Z,0.00
2023-10-22T04:18:10.571Z,0.00
2023-10-22T04:19:10.414Z,0.00
2023-10-22T04:20:10.438Z,0.00
2023-10-22T04:21:10.426Z,0.00
2023-10-22T04:22:10.389Z,0.00
2023-10-22T04:23:10.359Z,0.00
2023-10-22T04:24:10.389Z,0.00
2023-10-22T04:25:10.369Z,0.00
2023-10-22T04:26:10.353Z,0.00
2023-10-22T04:27:10.420Z,0.00
2023-10-22T04:28:10.288Z,0.00
2023-10-22T04:29:10.288Z,0.00
2023-10-22T04:30:10.272Z,0.00
2023-10-22T04:31:10.323Z,0.00
2023-10-22T04:32:10.226Z,0.00
2023-10-22T04:33:10.344Z,0.00
2023-10-22T04:34:10.204Z,0.00
2023-10-22T04:35:10.221Z,0.00
2023-10-22T04:36:10.278Z,0.00
2023-10-22T04:37:10.197Z,0.00
2023-10-22T04:38:10.186Z,0.00
2023-10-22T04:39:10.194Z,0.00
2023-10-22T04:40:10.123Z,0.00
2023-10-22T04:41:10.150Z,0.00
2023-10-22T04:42:10.112Z,0.00
2023-10-22T04:43:10.158Z,0.00
2023-10-22T04:44:10.090Z,0.00
2023-10-22T04:45:10.158Z,0.00
2023-10-22T04:46:10.153Z,0.00
2023-10-22T04:47:10.020Z,0.00
2023-10-22T04:48:10.066Z,0.00
2023-10-22T04:49:09.992Z,0.00
2023-10-22T04:50:10.146Z,0.00
2023-10-22T04:51:10.007Z,0.00
2023-10-22T04:52:09.964Z,0.00
2023-10-22T04:53:17.457Z,0.00
2023-10-22T04:54:09.942Z,0.00
2023-10-22T04:55:09.916Z,0.00
2023-10-22T04:56:09.945Z,0.00
2023-10-22T04:57:16.940Z,0.00
2023-10-22T04:58:16.897Z,0.00
2023-10-22T04:59:17.383Z,0.00
2023-10-22T05:00:16.891Z,0.00
2023-10-22T05:01:18.603Z,0.00
2023-10-22T05:02:09.835Z,0.00
2023-10-22T05:03:09.921Z,0.00
2023-10-22T05:04:09.856Z,0.00
2023-10-22T05:05:09.804Z,0.00
2023-10-22T05:06:11.340Z,0.00
2023-10-22T05:07:09.768Z,0.00
2023-10-22T05:08:09.779Z,0.00
2023-10-22T05:09:09.767Z,0.00
2023-10-22T05:10:09.762Z,0.00
2023-10-22T05:11:09.747Z,0.00
2023-10-22T05:12:09.760Z,0.00
2023-10-22T05:13:09.705Z,0.00
2023-10-22T05:14:13.027Z,0.00
2023-10-22T05:15:09.711Z,0.00
2023-10-22T05:16:09.731Z,0.00
2023-10-22T05:17:09.633Z,0.00
2023-10-22T05:18:18.236Z,0.00
2023-10-22T05:19:09.603Z,0.00
2023-10-22T05:20:09.609Z,0.00
2023-10-22T05:21:09.602Z,0.00
2023-10-22T05:22:18.261Z,0.00
2023-10-22T05:23:09.552Z,0.00
2023-10-22T05:24:17.141Z,0.00
2023-10-22T05:25:17.081Z,0.00
2023-10-22T05:26:09.519Z,0.00
2023-10-22T05:27:09.548Z,0.00
2023-10-22T05:28:09.540Z,0.00
2023-10-22T05:29:09.482Z,0.00
2023-10-22T05:30:09.490Z,4.00
2023-10-22T05:31:09.487Z,4.00
2023-10-22T05:32:09.491Z,0.00
2023-10-22T05:33:09.526Z,4.00
2023-10-22T05:34:16.468Z,4.00
2023-10-22T05:35:09.402Z,4.00
2023-10-22T05:36:09.424Z,4.00
2023-10-22T05:37:09.381Z,4.00
2023-10-22T05:38:09.351Z,4.00
2023-10-22T05:39:09.404Z,8.00
2023-10-22T05:40:09.390Z,8.00
2023-10-22T05:41:09.329Z,8.00
2023-10-22T05:42:09.392Z,12.00
2023-10-22T05:43:09.294Z,12.00
2023-10-22T05:44:09.281Z,16.00
2023-10-22T05:45:09.456Z,16.00
2023-10-22T05:46:09.355Z,16.00
2023-10-22T05:47:09.255Z,20.00
2023-10-22T05:48:09.292Z,20.00
2023-10-22T05:49:09.208Z,20.00
2023-10-22T05:50:09.224Z,20.00
2023-10-22T05:51:09.260Z,28.00
2023-10-22T05:52:09.209Z,28.00
2023-10-22T05:53:09.174Z,28.00
2023-10-22T05:54:11.900Z,32.00
2023-10-22T05:55:09.138Z,32.00
2023-10-22T05:56:09.134Z,36.00
2023-10-22T05:57:09.174Z,40.00
2023-10-22T05:58:09.149Z,44.00
2023-10-22T05:59:09.088Z,44.00
2023-10-22T06:00:09.083Z,48.00
2023-10-22T06:01:09.074Z,48.00
2023-10-22T06:02:09.043Z,52.00
2023-10-22T06:03:09.112Z,52.00
2023-10-22T06:04:09.117Z,52.00
2023-10-22T06:05:20.921Z,56.00
2023-10-22T06:06:10.023Z,60.00
2023-10-22T06:07:09.004Z,60.00
2023-10-22T06:08:08.965Z,60.00
2023-10-22T06:09:09.088Z,64.00
2023-10-22T06:10:08.958Z,64.00
2023-10-22T06:11:08.991Z,68.00
2023-10-22T06:12:08.949Z,72.00
2023-10-22T06:13:08.906Z,76.00
2023-10-22T06:14:10.283Z,76.00
2023-10-22T06:15:08.938Z,80.00
2023-10-22T06:16:09.257Z,88.00
2023-10-22T06:17:08.844Z,92.00
2023-10-22T06:18:08.874Z,96.00
2023-10-22T06:19:08.815Z,96.00
2023-10-22T06:20:08.824Z,100.00
2023-10-22T06:21:08.851Z,104.00
2023-10-22T06:22:08.800Z,108.00
2023-10-22T06:23:08.763Z,112.00
2023-10-22T06:24:08.795Z,116.00
2023-10-22T06:25:08.742Z,120.00
2023-10-22T06:26:08.738Z,120.00
2023-10-22T06:27:08.802Z,124.00
2023-10-22T06:28:08.715Z,128.00
2023-10-22T06:29:08.726Z,128.00
2023-10-22T06:30:08.718Z,132.00
2023-10-22T06:31:08.675Z,128.00
2023-10-22T06:32:08.708Z,132.00
2023-10-22T06:33:08.819Z,136.00
2023-10-22T06:34:08.753Z,140.00
2023-10-22T06:35:08.618Z,140.00
2023-10-22T06:36:08.619Z,140.00
2023-10-22T06:37:08.593Z,148.00
2023-10-22T06:38:08.571Z,152.00
2023-10-22T06:39:08.665Z,160.00
2023-10-22T06:40:08.544Z,168.00
2023-10-22T06:41:08.521Z,172.00
2023-10-22T06:42:08.541Z,176.00
2023-10-22T06:43:08.505Z,184.00
2023-10-22T06:44:08.489Z,188.00
2023-10-22T06:45:08.585Z,192.00
2023-10-22T06:46:08.491Z,196.00
2023-10-22T06:47:08.448Z,220.00
2023-10-22T06:48:08.552Z,208.00
2023-10-22T06:49:08.417Z,212.00
2023-10-22T06:50:08.390Z,220.00
2023-10-22T06:51:08.416Z,224.00
2023-10-22T06:52:08.380Z,216.00
2023-10-22T06:53:08.386Z,216.00
2023-10-22T06:54:08.389Z,220.00
2023-10-22T06:55:08.352Z,220.00
2023-10-22T06:56:08.329Z,224.00
2023-10-22T06:57:08.330Z,232.00
2023-10-22T06:58:08.296Z,236.00
2023-10-22T06:59:08.298Z,240.00
2023-10-22T07:00:08.327Z,244.00
2023-10-22T07:01:08.292Z,240.00
2023-10-22T07:02:08.239Z,236.00
2023-10-22T07:03:08.366Z,236.00
2023-10-22T07:04:08.337Z,228.00
2023-10-22T07:05:08.264Z,248.00
2023-10-22T07:06:08.273Z,224.00
2023-10-22T07:07:08.176Z,244.00
2023-10-22T07:08:08.164Z,216.00
2023-10-22T07:09:08.230Z,212.00
2023-10-22T07:10:08.146Z,208.00
2023-10-22T07:11:08.163Z,208.00
2023-10-22T07:12:08.159Z,208.00
2023-10-22T07:13:08.115Z,212.00
2023-10-22T07:14:08.124Z,212.00
2023-10-22T07:15:08.184Z,212.00
2023-10-22T07:16:08.150Z,216.00
2023-10-22T07:17:08.078Z,224.00
2023-10-22T07:18:08.135Z,228.00
2023-10-22T07:19:08.066Z,236.00
2023-10-22T07:20:08.021Z,260.00
2023-10-22T07:21:08.055Z,276.00
2023-10-22T07:22:08.029Z,288.00
2023-10-22T07:23:08.016Z,288.00
2023-10-22T07:24:08.030Z,288.00
2023-10-22T07:25:07.951Z,292.00
2023-10-22T07:26:07.952Z,296.00
2023-10-22T07:27:07.946Z,296.00
2023-10-22T07:28:07.932Z,296.00
2023-10-22T07:29:07.919Z,300.00
2023-10-22T07:30:07.942Z,300.00
2023-10-22T07:31:07.866Z,304.00
2023-10-22T07:32:07.873Z,304.00
2023-10-22T07:33:07.917Z,308.00
2023-10-22T07:34:07.835Z,308.00
2023-10-22T07:35:07.839Z,312.00
2023-10-22T07:36:07.901Z,312.00
2023-10-22T07:37:07.808Z,316.00
2023-10-22T07:38:07.794Z,320.00
2023-10-22T07:39:07.836Z,320.00
2023-10-22T07:40:07.763Z,320.00
2023-10-22T07:41:07.768Z,320.00
2023-10-22T07:42:07.776Z,320.00
2023-10-22T07:43:07.732Z,324.00
2023-10-22T07:44:07.700Z,324.00
2023-10-22T07:45:07.735Z,328.00
2023-10-22T07:46:07.729Z,324.00
2023-10-22T07:47:07.684Z,332.00
2023-10-22T07:48:07.705Z,332.00
2023-10-22T07:49:07.646Z,332.00
2023-10-22T07:50:07.688Z,336.00
2023-10-22T07:51:07.644Z,340.00
2023-10-22T07:52:07.652Z,340.00
2023-10-22T07:53:07.599Z,340.00
2023-10-22T07:54:07.618Z,344.00
2023-10-22T07:55:07.574Z,348.00
2023-10-22T07:56:07.559Z,348.00
2023-10-22T07:57:07.563Z,352.00
2023-10-22T07:58:07.550Z,360.00
2023-10-22T07:59:07.528Z,360.00
2023-10-22T08:00:07.541Z,364.00
2023-10-22T08:01:07.804Z,364.00
2023-10-22T08:02:07.485Z,368.00
2023-10-22T08:03:07.611Z,372.00
2023-10-22T08:04:07.580Z,376.00
2023-10-22T08:05:07.444Z,380.00
2023-10-22T08:06:07.531Z,380.00
2023-10-22T08:07:07.401Z,384.00
2023-10-22T08:08:07.402Z,392.00
2023-10-22T08:09:07.409Z,392.00
2023-10-22T08:10:07.406Z,396.00
2023-10-22T08:11:07.413Z,400.00
2023-10-22T08:12:07.407Z,400.00
2023-10-22T08:13:07.351Z,404.00
2023-10-22T08:14:07.337Z,412.00
2023-10-22T08:15:07.395Z,412.00
2023-10-22T08:16:07.387Z,420.00
2023-10-22T08:17:07.283Z,420.00
2023-10-22T08:18:07.393Z,424.00
2023-10-22T08:19:07.265Z,428.00
2023-10-22T08:20:07.265Z,432.00
2023-10-22T08:21:07.288Z,436.00
2023-10-22T08:22:07.241Z,440.00
2023-10-22T08:23:07.223Z,448.00
2023-10-22T08:24:07.269Z,448.00
2023-10-22T08:25:07.186Z,452.00
2023-10-22T08:26:07.198Z,456.00
2023-10-22T08:27:07.213Z,460.00
2023-10-22T08:28:07.203Z,468.00
2023-10-22T08:29:07.144Z,472.00
2023-10-22T08:30:07.225Z,480.00
2023-10-22T08:31:07.145Z,488.00
2023-10-22T08:32:07.115Z,492.00
2023-10-22T08:33:07.177Z,496.00
2023-10-22T08:34:07.090Z,500.00
2023-10-22T08:35:07.081Z,512.00
2023-10-22T08:36:07.129Z,524.00
2023-10-22T08:37:07.036Z,540.00
2023-10-22T08:38:07.028Z,552.00
2023-10-22T08:39:07.077Z,564.00
2023-10-22T08:40:07.013Z,564.00
2023-10-22T08:41:07.000Z,572.00
2023-10-22T08:42:07.058Z,580.00
2023-10-22T08:43:06.967Z,584.00
2023-10-22T08:44:06.956Z,588.00
2023-10-22T08:45:06.951Z,588.00
2023-10-22T08:46:06.986Z,592.00
2023-10-22T08:47:06.891Z,596.00
2023-10-22T08:48:06.940Z,596.00
2023-10-22T08:49:06.892Z,596.00
2023-10-22T08:50:06.870Z,596.00
2023-10-22T08:51:06.916Z,600.00
2023-10-22T08:52:06.860Z,604.00
2023-10-22T08:53:06.831Z,604.00
2023-10-22T08:54:06.862Z,604.00
2023-10-22T08:55:07.901Z,608.00
2023-10-22T08:56:06.780Z,608.00
2023-10-22T08:57:06.808Z,608.00
2023-10-22T08:58:06.760Z,612.00
2023-10-22T08:59:06.736Z,608.00
2023-10-22T09:00:06.796Z,616.00
2023-10-22T09:01:06.729Z,620.00
2023-10-22T09:02:06.722Z,620.00
2023-10-22T09:03:07.019Z,620.00
2023-10-22T09:04:06.865Z,620.00
2023-10-22T09:05:06.647Z,624.00
2023-10-22T09:06:06.707Z,632.00
2023-10-22T09:07:06.650Z,640.00
2023-10-22T09:08:06.651Z,640.00
2023-10-22T09:09:06.688Z,644.00
2023-10-22T09:10:06.611Z,652.00
2023-10-22T09:11:06.588Z,656.00
2023-10-22T09:12:06.631Z,664.00
2023-10-22T09:13:06.600Z,672.00
2023-10-22T09:14:06.553Z,676.00
2023-10-22T09:15:06.589Z,688.00
2023-10-22T09:16:06.537Z,692.00
2023-10-22T09:17:06.539Z,708.00
2023-10-22T09:18:06.571Z,716.00
2023-10-22T09:19:06.486Z,728.00
2023-10-22T09:20:06.547Z,732.00
2023-10-22T09:21:06.558Z,736.00
2023-10-22T09:22:06.464Z,744.00
2023-10-22T09:23:06.466Z,752.00
2023-10-22T09:24:06.516Z,760.00
2023-10-22T09:25:06.482Z,768.00
2023-10-22T09:26:06.395Z,780.00
2023-10-22T09:27:06.447Z,780.00
2023-10-22T09:28:06.377Z,788.00
2023-10-22T09:29:06.385Z,800.00
2023-10-22T09:30:06.374Z,804.00
2023-10-22T09:31:06.336Z,824.00
2023-10-22T09:32:06.313Z,812.00
2023-10-22T09:33:06.426Z,824.00
2023-10-22T09:34:06.300Z,844.00
2023-10-22T09:35:06.322Z,844.00
2023-10-22T09:36:06.429Z,856.00
2023-10-22T09:37:06.250Z,868.00
2023-10-22T09:38:06.245Z,872.00
2023-10-22T09:39:06.302Z,880.00
2023-10-22T09:40:06.211Z,884.00
2023-10-22T09:41:06.220Z,888.00
2023-10-22T09:43:06.190Z,908.00
2023-10-22T09:44:06.191Z,916.00
2023-10-22T09:45:06.193Z,928.00
2023-10-22T09:46:06.151Z,968.00
2023-10-22T09:47:06.120Z,968.00
2023-10-22T10:03:40.747Z,1536.00
2023-10-22T10:04:40.655Z,988.00
2023-10-22T10:05:40.647Z,1564.00
2023-10-22T10:06:40.635Z,1852.00
2023-10-22T10:07:40.622Z,1264.00
2023-10-22T10:08:40.605Z,1568.00
2023-10-22T10:09:40.596Z,1480.00
2023-10-22T10:10:41.301Z,1524.00
2023-10-22T10:11:40.558Z,1880.00
2023-10-22T10:12:40.564Z,2148.00
2023-10-22T10:13:40.532Z,2104.00
2023-10-22T10:14:40.576Z,1716.00
2023-10-22T10:15:40.511Z,1880.00
2023-10-22T10:16:40.555Z,1552.00
2023-10-22T10:17:40.512Z,1480.00
2023-10-22T10:18:40.523Z,1304.00
2023-10-22T10:19:40.490Z,1460.00
2023-10-22T10:20:40.453Z,1860.00
2023-10-22T10:21:40.661Z,1892.00
2023-10-22T10:22:40.423Z,1180.00
2023-10-22T10:23:40.400Z,1232.00
2023-10-22T10:24:40.572Z,1084.00
2023-10-22T10:25:40.396Z,1192.00
2023-10-22T10:26:40.359Z,1412.00
2023-10-22T10:27:40.383Z,1416.00
2023-10-22T10:28:40.331Z,1628.00
2023-10-22T10:29:40.330Z,1356.00
2023-10-22T10:30:40.331Z,1108.00
2023-10-22T10:31:40.286Z,952.00
2023-10-22T10:32:40.277Z,1888.00
2023-10-22T10:33:40.322Z,1628.00
2023-10-22T10:34:40.252Z,1484.00
2023-10-22T10:35:40.233Z,1048.00
2023-10-22T10:36:40.229Z,1428.00
2023-10-22T10:37:40.233Z,1424.00
2023-10-22T10:38:40.228Z,2196.00
2023-10-22T10:39:40.176Z,1696.00
2023-10-22T10:40:40.174Z,1328.00
2023-10-22T10:41:40.179Z,1180.00
2023-10-22T10:42:40.148Z,1780.00
2023-10-22T10:43:40.173Z,936.00
2023-10-22T10:44:40.115Z,1052.00
2023-10-22T10:45:40.137Z,2256.00
2023-10-22T10:46:40.173Z,1684.00
2023-10-22T10:47:40.152Z,2364.00
2023-10-22T10:48:40.104Z,1420.00
2023-10-22T10:49:40.069Z,2648.00
2023-10-22T10:50:40.033Z,1396.00
2023-10-22T10:51:40.017Z,2532.00
2023-10-22T10:52:40.203Z,1348.00
2023-10-22T10:53:45.080Z,1184.00
2023-10-22T10:54:41.017Z,2312.00
2023-10-22T10:55:41.436Z,2556.00
2023-10-22T10:56:39.953Z,1496.00
2023-10-22T10:57:39.966Z,2468.00
2023-10-22T10:58:39.929Z,2352.00
2023-10-22T10:59:47.105Z,2460.00
2023-10-22T11:00:47.632Z,2648.00
2023-10-22T11:01:40.964Z,2812.00
2023-10-22T11:02:46.915Z,2864.00
2023-10-22T11:03:39.882Z,1472.00
2023-10-22T11:04:39.911Z,2276.00
2023-10-22T11:05:46.884Z,2240.00
2023-10-22T11:06:39.841Z,2328.00
2023-10-22T11:07:39.821Z,2468.00
2023-10-22T11:08:39.806Z,2488.00
2023-10-22T11:09:39.826Z,2476.00
2023-10-22T11:10:46.793Z,2364.00
2023-10-22T11:11:46.810Z,2424.00
2023-10-22T11:12:39.753Z,2772.00
2023-10-22T11:13:39.764Z,2656.00
2023-10-22T11:14:40.064Z,2800.00
2023-10-22T11:15:46.792Z,3004.00
2023-10-22T11:16:39.739Z,3148.00
2023-10-22T11:17:48.400Z,3120.00
2023-10-22T11:18:39.737Z,3304.00
2023-10-22T11:19:39.883Z,3800.00
2023-10-22T11:20:41.406Z,4456.00
2023-10-22T11:21:39.650Z,9480.00
2023-10-22T11:22:39.687Z,2340.00
2023-10-22T11:23:39.619Z,28896.00
2023-10-22T11:24:39.624Z,40352.00
2023-10-22T11:25:39.602Z,43296.00
2023-10-22T11:26:40.210Z,40064.00
2023-10-22T11:27:39.602Z,43232.00
2023-10-22T11:28:39.570Z,37472.00
2023-10-22T11:29:39.590Z,28832.00
2023-10-22T11:30:39.553Z,32608.00
2023-10-22T11:31:39.540Z,40192.00
2023-10-22T11:32:39.575Z,36288.00
2023-10-22T11:33:48.228Z,38752.00
2023-10-22T11:34:39.500Z,32128.00
2023-10-22T11:35:46.476Z,2788.00
2023-10-22T11:36:39.468Z,26720.00
2023-10-22T11:37:39.470Z,26432.00
2023-10-22T11:38:39.445Z,39680.00
2023-10-22T11:39:46.510Z,39840.00
2023-10-22T11:40:39.474Z,39680.00
2023-10-22T11:41:39.392Z,36832.00
2023-10-22T11:42:46.882Z,37056.00
2023-10-22T11:43:39.361Z,37120.00
2023-10-22T11:44:39.478Z,37344.00
2023-10-22T11:45:39.359Z,25792.00
2023-10-22T11:46:39.348Z,17408.00
2023-10-22T11:47:39.368Z,6352.00
2023-10-22T11:48:39.401Z,9000.00
2023-10-22T11:49:39.292Z,30496.00
2023-10-22T11:50:39.284Z,36480.00
2023-10-22T11:51:39.260Z,22560.00
2023-10-22T11:52:39.269Z,36192.00
2023-10-22T11:53:39.257Z,36224.00
2023-10-22T11:54:39.292Z,35456.00
2023-10-22T11:55:39.225Z,22048.00
2023-10-22T11:56:39.232Z,7848.00
2023-10-22T11:57:39.188Z,6176.00
2023-10-22T11:58:39.172Z,2784.00
2023-10-22T11:59:39.170Z,2748.00
2023-10-22T12:00:39.166Z,1204.00
2023-10-22T12:01:39.310Z,2620.00
2023-10-22T12:02:39.146Z,1628.00
2023-10-22T12:03:39.286Z,1464.00
2023-10-22T12:04:39.227Z,2052.00
2023-10-22T12:05:39.083Z,4252.00
2023-10-22T12:06:39.147Z,3280.00
2023-10-22T12:07:39.071Z,4672.00
2023-10-22T12:08:39.058Z,4564.00
2023-10-22T12:09:39.038Z,4420.00
2023-10-22T12:10:39.015Z,4432.00
2023-10-22T12:11:39.008Z,4052.00
2023-10-22T12:12:39.047Z,3992.00
2023-10-22T12:13:38.993Z,4084.00
2023-10-22T12:14:39.067Z,4320.00
2023-10-22T12:15:38.960Z,4384.00
2023-10-22T12:16:38.996Z,1512.00
2023-10-22T12:17:39.022Z,1240.00
2023-10-22T12:18:38.983Z,3868.00
2023-10-22T12:19:38.931Z,3936.00
2023-10-22T12:20:38.907Z,1104.00
2023-10-22T12:21:38.905Z,1996.00
2023-10-22T12:22:38.865Z,3776.00
2023-10-22T12:23:48.887Z,1196.00
2023-10-22T12:24:40.045Z,3896.00
2023-10-22T12:25:38.828Z,3516.00
2023-10-22T12:26:38.815Z,2484.00
2023-10-22T12:27:38.872Z,1416.00
2023-10-22T12:28:39.000Z,792.00
2023-10-22T12:29:38.799Z,1224.00
2023-10-22T12:30:38.854Z,3704.00
2023-10-22T12:31:38.762Z,3696.00
2023-10-22T12:32:38.799Z,3628.00
2023-10-22T12:33:38.811Z,3344.00
2023-10-22T12:34:39.011Z,3748.00
2023-10-22T12:35:38.719Z,3900.00
2023-10-22T12:36:38.693Z,3368.00
2023-10-22T12:37:38.720Z,4112.00
2023-10-22T12:38:38.686Z,4052.00
2023-10-22T12:39:38.804Z,4152.00
2023-10-22T12:40:38.785Z,4196.00
2023-10-22T12:41:38.683Z,3996.00
2023-10-22T12:42:38.636Z,4084.00
2023-10-22T12:43:38.620Z,4168.00
2023-10-22T12:44:38.836Z,4108.00
2023-10-22T12:45:38.697Z,4032.00
2023-10-22T12:46:38.629Z,4276.00
2023-10-22T12:47:38.596Z,4088.00
2023-10-22T12:48:38.577Z,4296.00
2023-10-22T12:49:38.626Z,4104.00
2023-10-22T12:50:38.566Z,3884.00
2023-10-22T12:51:38.572Z,3916.00
2023-10-22T12:52:38.588Z,4400.00
2023-10-22T12:53:38.506Z,4884.00
2023-10-22T12:54:40.853Z,3876.00
2023-10-22T12:55:38.475Z,2556.00
2023-10-22T12:56:38.485Z,3636.00
2023-10-22T12:57:38.614Z,3588.00
2023-10-22T12:58:38.442Z,3776.00
2023-10-22T12:59:38.420Z,2120.00
2023-10-22T13:00:38.460Z,1368.00
2023-10-22T13:01:38.472Z,1012.00
2023-10-22T13:02:38.570Z,1088.00
2023-10-22T13:03:38.470Z,1712.00
2023-10-22T13:04:38.626Z,2112.00
2023-10-22T13:05:38.344Z,1236.00
2023-10-22T13:06:38.496Z,2952.00
2023-10-22T13:07:38.282Z,1028.00
2023-10-22T13:08:38.350Z,844.00
2023-10-22T13:09:38.270Z,920.00
2023-10-22T13:10:38.272Z,1072.00
2023-10-22T13:11:38.231Z,1036.00
2023-10-22T13:12:38.239Z,1104.00
2023-10-22T13:13:38.228Z,1044.00