createdAt,value
2022-12-20T00:00:28.886Z,1007.31
2022-12-20T00:01:28.960Z,1007.36
2022-12-20T00:02:28.964Z,1007.37
2022-12-20T00:03:28.857Z,1007.33
2022-12-20T00:04:28.843Z,1007.34
2022-12-20T00:05:28.846Z,1007.35
2022-12-20T00:06:28.827Z,1007.35
2022-12-20T00:07:28.807Z,1007.38
2022-12-20T00:08:28.797Z,1007.39
2022-12-20T00:09:28.826Z,1007.40
2022-12-20T00:10:28.808Z,1007.39
2022-12-20T00:11:28.782Z,1007.37
2022-12-20T00:12:28.755Z,1007.32
2022-12-20T00:13:28.767Z,1007.25
2022-12-20T00:14:28.745Z,1007.28
2022-12-20T00:15:28.736Z,1007.29
2022-12-20T00:16:28.724Z,1007.30
2022-12-20T00:17:28.753Z,1007.32
2022-12-20T00:18:28.692Z,1007.28
2022-12-20T00:19:28.697Z,1007.23
2022-12-20T00:20:28.822Z,1007.27
2022-12-20T00:21:28.677Z,1007.26
2022-12-20T00:22:28.650Z,1007.17
2022-12-20T00:23:28.625Z,1007.22
2022-12-20T00:24:28.633Z,1007.20
2022-12-20T00:25:28.630Z,1007.19
2022-12-20T00:26:28.600Z,1007.23
2022-12-20T00:27:28.602Z,1007.21
2022-12-20T00:28:28.577Z,1007.17
2022-12-20T00:29:28.596Z,1007.17
2022-12-20T00:30:28.579Z,1007.18
2022-12-20T00:31:28.569Z,1007.14
2022-12-20T00:32:28.536Z,1007.11
2022-12-20T00:33:28.545Z,1007.15
2022-12-20T00:34:28.526Z,1007.14
2022-12-20T00:35:28.515Z,1007.11
2022-12-20T00:36:28.489Z,1007.16
2022-12-20T00:37:28.504Z,1007.18
2022-12-20T00:38:28.470Z,1007.23
2022-12-20T00:39:28.487Z,1007.18
2022-12-20T00:40:28.456Z,1007.23
2022-12-20T00:41:28.462Z,1007.21
2022-12-20T00:42:28.432Z,1007.31
2022-12-20T00:43:28.424Z,1007.31
2022-12-20T00:44:28.406Z,1007.30
2022-12-20T00:45:28.395Z,1007.26
2022-12-20T00:46:28.475Z,1007.28
2022-12-20T00:47:28.390Z,1007.24
2022-12-20T00:48:28.411Z,1007.20
2022-12-20T00:49:28.367Z,1007.21
2022-12-20T00:50:28.366Z,1007.14
2022-12-20T00:51:28.386Z,1007.15
2022-12-20T00:52:28.373Z,1007.14
2022-12-20T00:53:28.361Z,1007.05
2022-12-20T00:54:28.322Z,1007.03
2022-12-20T00:55:28.302Z,1006.93
2022-12-20T00:56:28.283Z,1006.98
2022-12-20T00:57:28.275Z,1006.94
2022-12-20T00:58:28.256Z,1006.97
2022-12-20T00:59:28.270Z,1006.90
2022-12-20T01:00:28.241Z,1006.92
2022-12-20T01:01:28.361Z,1006.92
2022-12-20T01:02:28.426Z,1006.95
2022-12-20T01:03:28.410Z,1006.98
2022-12-20T01:04:28.189Z,1006.96
2022-12-20T01:05:28.193Z,1006.96
2022-12-20T01:06:36.713Z,1007.01
2022-12-20T01:07:28.169Z,1006.92
2022-12-20T01:08:28.150Z,1006.96
2022-12-20T01:09:28.147Z,1006.86
2022-12-20T01:10:28.129Z,1006.93
2022-12-20T01:11:28.140Z,1006.94
2022-12-20T01:12:28.097Z,1006.92
2022-12-20T01:13:28.099Z,1006.91
2022-12-20T01:14:28.081Z,1006.86
2022-12-20T01:15:28.084Z,1006.77
2022-12-20T01:16:28.223Z,1006.78
2022-12-20T01:17:28.061Z,1006.85
2022-12-20T01:18:28.052Z,1006.84
2022-12-20T01:19:28.042Z,1006.90
2022-12-20T01:20:28.007Z,1006.89
2022-12-20T01:21:28.032Z,1006.78
2022-12-20T01:22:28.665Z,1006.75
2022-12-20T01:23:28.005Z,1006.77
2022-12-20T01:24:27.995Z,1006.72
2022-12-20T01:25:27.975Z,1006.75
2022-12-20T01:26:27.948Z,1006.77
2022-12-20T01:27:28.014Z,1006.64
2022-12-20T01:28:27.944Z,1006.75
2022-12-20T01:29:27.949Z,1006.79
2022-12-20T01:30:27.916Z,1006.83
2022-12-20T01:31:27.988Z,1006.83
2022-12-20T01:32:27.893Z,1006.82
2022-12-20T01:33:27.894Z,1006.92
2022-12-20T01:34:27.881Z,1006.91
2022-12-20T01:35:27.900Z,1006.91
2022-12-20T01:36:27.874Z,1006.91
2022-12-20T01:37:27.857Z,1006.89
2022-12-20T01:38:27.843Z,1006.87
2022-12-20T01:39:27.854Z,1006.85
2022-12-20T01:40:27.815Z,1006.88
2022-12-20T01:41:27.817Z,1006.85
2022-12-20T01:42:27.780Z,1006.82
2022-12-20T01:43:27.787Z,1006.75
2022-12-20T01:44:27.781Z,1006.74
2022-12-20T01:45:27.791Z,1006.76
2022-12-20T01:46:27.937Z,1006.71
2022-12-20T01:47:27.747Z,1006.75
2022-12-20T01:48:27.733Z,1006.72
2022-12-20T01:49:27.729Z,1006.77
2022-12-20T01:50:27.719Z,1006.68
2022-12-20T01:51:27.692Z,1006.69
2022-12-20T01:52:27.680Z,1006.69
2022-12-20T01:53:27.725Z,1006.73
2022-12-20T01:54:27.661Z,1006.63
2022-12-20T01:55:27.672Z,1006.66
2022-12-20T01:56:27.658Z,1006.71
2022-12-20T01:57:27.646Z,1006.74
2022-12-20T01:58:27.632Z,1006.72
2022-12-20T01:59:27.630Z,1006.71
2022-12-20T02:00:27.603Z,1006.74
2022-12-20T02:01:27.705Z,1006.72
2022-12-20T02:02:27.795Z,1006.74
2022-12-20T02:03:27.647Z,1006.78
2022-12-20T02:04:27.560Z,1006.72
2022-12-20T02:05:27.569Z,1006.73
2022-12-20T02:06:27.538Z,1006.71
2022-12-20T02:07:27.546Z,1006.77
2022-12-20T02:08:27.524Z,1006.77
2022-12-20T02:09:27.521Z,1006.77
2022-12-20T02:10:27.486Z,1006.74
2022-12-20T02:11:27.504Z,1006.78
2022-12-20T02:12:27.478Z,1006.79
2022-12-20T02:13:27.488Z,1006.74
2022-12-20T02:14:27.455Z,1006.67
2022-12-20T02:15:27.459Z,1006.67
2022-12-20T02:16:27.517Z,1006.59
2022-12-20T02:17:27.429Z,1006.60
2022-12-20T02:18:27.414Z,1006.57
2022-12-20T02:19:27.399Z,1006.51
2022-12-20T02:20:27.389Z,1006.53
2022-12-20T02:21:27.389Z,1006.51
2022-12-20T02:22:27.371Z,1006.46
2022-12-20T02:23:27.360Z,1006.48
2022-12-20T02:24:27.501Z,1006.50
2022-12-20T02:25:27.331Z,1006.49
2022-12-20T02:26:27.320Z,1006.42
2022-12-20T02:27:27.326Z,1006.40
2022-12-20T02:28:27.297Z,1006.46
2022-12-20T02:29:27.275Z,1006.46
2022-12-20T02:30:27.275Z,1006.45
2022-12-20T02:31:27.299Z,1006.42
2022-12-20T02:32:27.251Z,1006.46
2022-12-20T02:33:27.265Z,1006.47
2022-12-20T02:34:27.240Z,1006.43
2022-12-20T02:35:27.260Z,1006.52
2022-12-20T02:36:27.221Z,1006.49
2022-12-20T02:37:27.205Z,1006.44
2022-12-20T02:38:27.191Z,1006.45
2022-12-20T02:39:27.219Z,1006.42
2022-12-20T02:40:27.177Z,1006.43
2022-12-20T02:41:27.184Z,1006.36
2022-12-20T02:42:27.138Z,1006.38
2022-12-20T02:43:27.166Z,1006.34
2022-12-20T02:44:27.112Z,1006.23
2022-12-20T02:45:27.125Z,1006.27
2022-12-20T02:46:27.197Z,1006.24
2022-12-20T02:47:27.111Z,1006.23
2022-12-20T02:48:27.080Z,1006.14
2022-12-20T02:49:27.076Z,1006.22
2022-12-20T02:50:27.069Z,1006.24
2022-12-20T02:51:27.056Z,1006.26
2022-12-20T02:52:27.031Z,1006.25
2022-12-20T02:53:27.059Z,1006.33
2022-12-20T02:54:27.034Z,1006.29
2022-12-20T02:55:27.052Z,1006.27
2022-12-20T02:56:27.016Z,1006.25
2022-12-20T02:57:27.042Z,1006.30
2022-12-20T02:58:26.978Z,1006.31
2022-12-20T02:59:26.965Z,1006.30
2022-12-20T03:00:26.994Z,1006.28
2022-12-20T03:01:27.086Z,1006.26
2022-12-20T03:02:27.092Z,1006.28
2022-12-20T03:03:26.993Z,1006.36
2022-12-20T03:04:26.910Z,1006.32
2022-12-20T03:05:26.918Z,1006.25
2022-12-20T03:06:26.876Z,1006.23
2022-12-20T03:07:26.884Z,1006.24
2022-12-20T03:08:26.859Z,1006.18
2022-12-20T03:09:26.858Z,1006.17
2022-12-20T03:10:26.851Z,1006.19
2022-12-20T03:11:26.861Z,1006.14
2022-12-20T03:12:26.811Z,1006.13
2022-12-20T03:13:26.854Z,1006.12
2022-12-20T03:14:26.825Z,1006.06
2022-12-20T03:15:26.808Z,1006.03
2022-12-20T03:16:26.875Z,1006.08
2022-12-20T03:17:26.777Z,1006.05
2022-12-20T03:18:26.773Z,1006.09
2022-12-20T03:19:26.749Z,1006.06
2022-12-20T03:20:26.742Z,1006.09
2022-12-20T03:21:26.736Z,1006.06
2022-12-20T03:22:26.734Z,1006.04
2022-12-20T03:23:26.709Z,1006.06
2022-12-20T03:24:26.735Z,1006.02
2022-12-20T03:25:26.691Z,1005.99
2022-12-20T03:26:26.816Z,1006.01
2022-12-20T03:27:26.660Z,1006.06
2022-12-20T03:28:26.686Z,1006.06
2022-12-20T03:29:26.645Z,1006.03
2022-12-20T03:30:26.655Z,1005.97
2022-12-20T03:31:26.703Z,1006.04
2022-12-20T03:32:26.620Z,1006.06
2022-12-20T03:33:26.586Z,1006.11
2022-12-20T03:34:26.604Z,1006.07
2022-12-20T03:35:26.586Z,1006.02
2022-12-20T03:36:26.566Z,1006.01
2022-12-20T03:37:26.567Z,1006.03
2022-12-20T03:38:26.552Z,1006.06
2022-12-20T03:39:26.532Z,1005.96
2022-12-20T03:40:26.529Z,1005.96
2022-12-20T03:41:26.524Z,1005.97
2022-12-20T03:42:26.520Z,1005.98
2022-12-20T03:43:26.484Z,1006.02
2022-12-20T03:44:26.588Z,1006.05
2022-12-20T03:45:26.476Z,1005.96
2022-12-20T03:46:26.519Z,1006.06
2022-12-20T03:47:26.502Z,1006.07
2022-12-20T03:48:26.461Z,1006.10
2022-12-20T03:49:26.408Z,1006.04
2022-12-20T03:50:26.436Z,1006.07
2022-12-20T03:51:26.393Z,1006.01
2022-12-20T03:52:26.414Z,1006.03
2022-12-20T03:53:26.393Z,1006.04
2022-12-20T03:54:26.405Z,1006.03
2022-12-20T03:55:26.359Z,1006.05
2022-12-20T03:56:26.377Z,1006.07
2022-12-20T03:57:26.379Z,1006.03
2022-12-20T03:58:26.381Z,1006.09
2022-12-20T03:59:26.319Z,1006.09
2022-12-20T04:00:26.378Z,1006.07
2022-12-20T04:01:26.420Z,1006.08
2022-12-20T04:02:26.464Z,1006.08
2022-12-20T04:03:26.370Z,1006.11
2022-12-20T04:04:26.308Z,1006.10
2022-12-20T04:05:26.268Z,1006.12
2022-12-20T04:06:26.309Z,1006.11
2022-12-20T04:07:26.247Z,1006.15
2022-12-20T04:08:26.248Z,1006.08
2022-12-20T04:09:26.199Z,1006.10
2022-12-20T04:10:26.216Z,1006.13
2022-12-20T04:11:26.219Z,1006.19
2022-12-20T04:12:26.200Z,1006.20
2022-12-20T04:13:26.181Z,1006.17
2022-12-20T04:14:26.168Z,1006.19
2022-12-20T04:15:26.208Z,1006.24
2022-12-20T04:16:26.221Z,1006.24
2022-12-20T04:17:26.135Z,1006.26
2022-12-20T04:18:26.145Z,1006.27
2022-12-20T04:19:26.105Z,1006.26
2022-12-20T04:20:26.128Z,1006.28
2022-12-20T04:21:26.105Z,1006.29
2022-12-20T04:22:26.091Z,1006.28
2022-12-20T04:23:26.078Z,1006.30
2022-12-20T04:24:26.068Z,1006.31
2022-12-20T04:25:26.052Z,1006.25
2022-12-20T04:26:26.038Z,1006.21
2022-12-20T04:27:26.006Z,1006.21
2022-12-20T04:28:26.198Z,1006.19
2022-12-20T04:29:25.980Z,1006.18
2022-12-20T04:30:25.989Z,1006.17
2022-12-20T04:31:26.060Z,1006.21
2022-12-20T04:32:25.977Z,1006.17
2022-12-20T04:33:25.952Z,1006.19
2022-12-20T04:34:25.948Z,1006.16
2022-12-20T04:35:25.940Z,1006.20
2022-12-20T04:36:25.991Z,1006.18
2022-12-20T04:37:25.914Z,1006.15
2022-12-20T04:38:25.899Z,1006.17
2022-12-20T04:39:25.919Z,1006.22
2022-12-20T04:40:25.934Z,1006.19
2022-12-20T04:41:25.865Z,1006.19
2022-12-20T04:42:25.892Z,1006.26
2022-12-20T04:43:25.839Z,1006.28
2022-12-20T04:44:25.891Z,1006.26
2022-12-20T04:45:25.850Z,1006.20
2022-12-20T04:46:25.937Z,1006.23
2022-12-20T04:47:25.814Z,1006.27
2022-12-20T04:49:26.786Z,1006.21
2022-12-20T04:50:25.818Z,1006.16
2022-12-20T04:51:25.814Z,1006.15
2022-12-20T04:52:25.780Z,1006.11
2022-12-20T04:53:25.766Z,1006.10
2022-12-20T04:54:25.741Z,1006.11
2022-12-20T04:55:25.718Z,1006.12
2022-12-20T04:56:25.735Z,1006.11
2022-12-20T04:57:25.714Z,1006.13
2022-12-20T04:58:25.710Z,1006.12
2022-12-20T04:59:25.726Z,1006.11
2022-12-20T05:00:25.722Z,1006.12
2022-12-20T05:01:25.835Z,1006.08
2022-12-20T05:02:25.826Z,1006.08
2022-12-20T05:03:25.706Z,1005.99
2022-12-20T05:04:26.568Z,1005.97
2022-12-20T05:05:25.653Z,1006.02
2022-12-20T05:06:25.614Z,1005.97
2022-12-20T05:07:25.614Z,1005.95
2022-12-20T05:08:25.599Z,1005.94
2022-12-20T05:09:25.577Z,1005.98
2022-12-20T05:10:25.915Z,1006.03
2022-12-20T05:11:25.573Z,1005.95
2022-12-20T05:12:25.548Z,1005.93
2022-12-20T05:13:25.543Z,1005.91
2022-12-20T05:14:25.547Z,1005.99
2022-12-20T05:15:25.512Z,1006.06
2022-12-20T05:16:25.581Z,1006.08
2022-12-20T05:17:26.114Z,1006.02
2022-12-20T05:18:25.476Z,1006.00
2022-12-20T05:19:25.597Z,1005.97
2022-12-20T05:20:25.461Z,1005.94
2022-12-20T05:21:25.503Z,1005.94
2022-12-20T05:22:25.436Z,1005.90
2022-12-20T05:23:25.437Z,1005.91
2022-12-20T05:24:25.468Z,1005.93
2022-12-20T05:25:25.424Z,1005.97
2022-12-20T05:26:25.410Z,1005.94
2022-12-20T05:27:25.404Z,1005.96
2022-12-20T05:28:25.385Z,1005.92
2022-12-20T05:29:25.354Z,1005.98
2022-12-20T05:30:25.465Z,1005.97
2022-12-20T05:31:25.363Z,1005.97
2022-12-20T05:32:25.340Z,1005.95
2022-12-20T05:33:30.439Z,1005.94
2022-12-20T05:34:26.325Z,1005.97
2022-12-20T05:35:25.323Z,1005.94
2022-12-20T05:36:25.361Z,1006.01
2022-12-20T05:37:25.274Z,1005.99
2022-12-20T05:38:25.284Z,1005.98
2022-12-20T05:39:25.237Z,1005.95
2022-12-20T05:40:25.291Z,1005.97
2022-12-20T05:41:25.467Z,1005.94
2022-12-20T05:42:25.280Z,1005.97
2022-12-20T05:43:25.204Z,1005.95
2022-12-20T05:44:26.017Z,1005.94
2022-12-20T05:45:25.194Z,1005.92
2022-12-20T05:46:25.268Z,1005.91
2022-12-20T05:47:25.205Z,1005.95
2022-12-20T05:48:25.166Z,1005.92
2022-12-20T05:49:25.207Z,1005.98
2022-12-20T05:50:25.170Z,1005.95
2022-12-20T05:51:25.180Z,1005.95
2022-12-20T05:52:25.140Z,1005.92
2022-12-20T05:53:25.122Z,1005.91
2022-12-20T05:54:25.100Z,1005.94
2022-12-20T05:55:25.066Z,1005.92
2022-12-20T05:56:25.071Z,1005.92
2022-12-20T05:57:25.068Z,1005.91
2022-12-20T05:58:25.054Z,1005.86
2022-12-20T05:59:25.059Z,1005.88
2022-12-20T06:00:25.080Z,1005.82
2022-12-20T06:01:25.108Z,1005.85
2022-12-20T06:02:25.151Z,1005.87
2022-12-20T06:03:25.086Z,1005.76
2022-12-20T06:04:25.120Z,1005.86
2022-12-20T06:05:25.305Z,1005.84
2022-12-20T06:06:25.052Z,1005.67
2022-12-20T06:07:24.958Z,1005.56
2022-12-20T06:08:24.946Z,1005.62
2022-12-20T06:09:24.945Z,1005.73
2022-12-20T06:10:24.922Z,1005.74
2022-12-20T06:11:29.963Z,1005.75
2022-12-20T06:12:24.920Z,1005.76
2022-12-20T06:13:24.906Z,1005.72
2022-12-20T06:14:24.890Z,1005.74
2022-12-20T06:15:24.862Z,1005.69
2022-12-20T06:16:24.950Z,1005.69
2022-12-20T06:17:24.863Z,1005.72
2022-12-20T06:18:24.854Z,1005.71
2022-12-20T06:19:24.834Z,1005.71
2022-12-20T06:20:24.828Z,1005.70
2022-12-20T06:21:24.829Z,1005.67
2022-12-20T06:22:24.812Z,1005.71
2022-12-20T06:23:24.795Z,1005.69
2022-12-20T06:24:24.786Z,1005.73
2022-12-20T06:25:24.751Z,1005.71
2022-12-20T06:26:24.760Z,1005.75
2022-12-20T06:27:24.741Z,1005.69
2022-12-20T06:28:24.740Z,1005.70
2022-12-20T06:29:24.732Z,1005.76
2022-12-20T06:30:30.295Z,1005.78
2022-12-20T06:31:26.090Z,1005.78
2022-12-20T06:32:24.701Z,1005.81
2022-12-20T06:33:25.646Z,1005.84
2022-12-20T06:34:24.732Z,1005.83
2022-12-20T06:35:24.667Z,1005.84
2022-12-20T06:36:24.656Z,1005.84
2022-12-20T06:37:24.652Z,1005.88
2022-12-20T06:38:24.639Z,1005.83
2022-12-20T06:39:24.609Z,1005.82
2022-12-20T06:40:24.621Z,1005.76
2022-12-20T06:41:24.595Z,1005.81
2022-12-20T06:42:24.585Z,1005.79
2022-12-20T06:43:24.560Z,1005.83
2022-12-20T06:44:24.565Z,1005.84
2022-12-20T06:45:24.549Z,1005.83
2022-12-20T06:46:24.623Z,1005.80
2022-12-20T06:47:24.532Z,1005.75
2022-12-20T06:48:24.543Z,1005.65
2022-12-20T06:49:24.491Z,1005.58
2022-12-20T06:50:24.515Z,1005.66
2022-12-20T06:51:24.491Z,1005.66
2022-12-20T06:52:24.490Z,1005.66
2022-12-20T06:53:24.457Z,1005.67
2022-12-20T06:54:24.468Z,1005.61
2022-12-20T06:55:24.433Z,1005.66
2022-12-20T06:56:24.431Z,1005.70
2022-12-20T06:57:24.426Z,1005.67
2022-12-20T06:58:24.416Z,1005.70
2022-12-20T06:59:24.409Z,1005.62
2022-12-20T07:00:24.368Z,1005.62
2022-12-20T07:01:24.465Z,1005.58
2022-12-20T07:02:27.629Z,1005.56
2022-12-20T07:03:24.478Z,1005.57
2022-12-20T07:04:24.374Z,1005.51
2022-12-20T07:05:24.332Z,1005.49
2022-12-20T07:07:20.964Z,1005.48
2022-12-20T07:08:20.962Z,1005.44
2022-12-20T07:09:20.921Z,1005.50
2022-12-20T07:10:20.935Z,1005.45
2022-12-20T07:11:21.100Z,1005.48
2022-12-20T07:12:20.906Z,1005.54
2022-12-20T07:13:20.890Z,1005.50
2022-12-20T07:14:20.876Z,1005.54
2022-12-20T07:15:20.870Z,1005.58
2022-12-20T07:16:20.895Z,1005.63
2022-12-20T07:17:20.936Z,1005.59
2022-12-20T07:18:20.850Z,1005.59
2022-12-20T07:19:20.827Z,1005.60
2022-12-20T07:20:20.823Z,1005.57
2022-12-20T07:21:20.823Z,1005.57
2022-12-20T07:22:20.813Z,1005.57
2022-12-20T07:23:20.785Z,1005.55
2022-12-20T07:24:20.782Z,1005.51
2022-12-20T07:25:20.771Z,1005.48
2022-12-20T07:26:20.745Z,1005.48
2022-12-20T07:27:20.735Z,1005.43
2022-12-20T07:28:20.735Z,1005.53
2022-12-20T07:29:20.746Z,1005.49
2022-12-20T07:30:20.721Z,1005.64
2022-12-20T07:31:20.744Z,1005.64
2022-12-20T07:32:20.765Z,1005.53
2022-12-20T07:33:20.867Z,1005.57
2022-12-20T07:34:20.672Z,1005.54
2022-12-20T07:35:20.647Z,1005.50
2022-12-20T07:36:20.673Z,1005.46
2022-12-20T07:37:20.643Z,1005.44
2022-12-20T07:38:20.632Z,1005.47
2022-12-20T07:39:20.613Z,1005.40
2022-12-20T07:40:20.618Z,1005.43
2022-12-20T07:41:20.596Z,1005.41
2022-12-20T07:42:20.585Z,1005.38
2022-12-20T07:43:20.545Z,1005.33
2022-12-20T07:44:20.564Z,1005.45
2022-12-20T07:45:20.563Z,1005.41
2022-12-20T07:46:20.679Z,1005.32
2022-12-20T07:47:20.542Z,1005.33
2022-12-20T07:48:21.988Z,1005.32
2022-12-20T07:49:20.506Z,1005.41
2022-12-20T07:50:20.499Z,1005.40
2022-12-20T07:51:20.482Z,1005.42
2022-12-20T07:52:20.505Z,1005.53
2022-12-20T07:53:20.461Z,1005.49
2022-12-20T07:54:20.499Z,1005.44
2022-12-20T07:55:20.428Z,1005.45
2022-12-20T07:56:20.422Z,1005.44
2022-12-20T07:57:20.398Z,1005.47
2022-12-20T07:58:20.407Z,1005.46
2022-12-20T07:59:20.384Z,1005.46
2022-12-20T08:00:20.413Z,1005.44
2022-12-20T08:01:20.470Z,1005.49
2022-12-20T08:02:20.536Z,1005.53
2022-12-20T08:03:20.473Z,1005.44
2022-12-20T08:04:20.370Z,1005.50
2022-12-20T08:05:20.322Z,1005.48
2022-12-20T08:06:20.952Z,1005.39
2022-12-20T08:07:20.298Z,1005.35
2022-12-20T08:08:20.299Z,1005.44
2022-12-20T08:09:20.276Z,1005.44
2022-12-20T08:10:20.276Z,1005.43
2022-12-20T08:11:20.261Z,1005.45
2022-12-20T08:12:20.261Z,1005.42
2022-12-20T08:13:20.250Z,1005.40
2022-12-20T08:14:20.234Z,1005.38
2022-12-20T08:15:20.227Z,1005.38
2022-12-20T08:16:20.301Z,1005.38
2022-12-20T08:17:20.291Z,1005.42
2022-12-20T08:18:20.180Z,1005.42
2022-12-20T08:19:20.172Z,1005.41
2022-12-20T08:20:20.149Z,1005.38
2022-12-20T08:21:20.175Z,1005.32
2022-12-20T08:22:20.137Z,1005.27
2022-12-20T08:23:20.143Z,1005.27
2022-12-20T08:24:20.105Z,1005.30
2022-12-20T08:25:20.144Z,1005.32
2022-12-20T08:26:20.086Z,1005.28
2022-12-20T08:27:20.101Z,1005.33
2022-12-20T08:28:20.110Z,1005.31
2022-12-20T08:29:20.083Z,1005.30
2022-12-20T08:30:20.062Z,1005.25
2022-12-20T08:31:20.512Z,1005.17
2022-12-20T08:32:20.272Z,1005.19
2022-12-20T08:33:20.361Z,1005.12
2022-12-20T08:34:20.010Z,1005.09
2022-12-20T08:35:20.317Z,1005.11
2022-12-20T08:36:19.984Z,1005.10
2022-12-20T08:37:20.097Z,1005.14
2022-12-20T08:38:19.965Z,1005.10
2022-12-20T08:39:19.962Z,1005.17
2022-12-20T08:40:19.943Z,1005.16
2022-12-20T08:41:19.963Z,1005.27
2022-12-20T08:42:19.921Z,1005.21
2022-12-20T08:43:19.958Z,1005.26
2022-12-20T08:44:19.900Z,1005.23
2022-12-20T08:45:19.892Z,1005.13
2022-12-20T08:46:19.984Z,1005.08
2022-12-20T08:47:19.907Z,1005.03
2022-12-20T08:48:19.869Z,1005.10
2022-12-20T08:49:20.131Z,1005.09
2022-12-20T08:50:19.885Z,1005.01
2022-12-20T08:51:19.878Z,1005.06
2022-12-20T08:52:19.815Z,1005.06
2022-12-20T08:53:19.808Z,1005.06
2022-12-20T08:54:19.785Z,1005.06
2022-12-20T08:55:24.559Z,1005.05
2022-12-20T08:56:20.954Z,1005.05
2022-12-20T08:57:19.754Z,1004.97
2022-12-20T08:58:19.755Z,1004.85
2022-12-20T08:59:19.747Z,1004.90
2022-12-20T09:00:19.745Z,1004.83
2022-12-20T09:01:19.849Z,1004.83
2022-12-20T09:02:19.983Z,1004.80
2022-12-20T09:03:19.865Z,1004.78
2022-12-20T09:04:19.674Z,1004.79
2022-12-20T09:05:19.699Z,1004.73
2022-12-20T09:06:19.700Z,1004.81
2022-12-20T09:07:20.061Z,1004.76
2022-12-20T09:08:19.633Z,1004.86
2022-12-20T09:09:19.652Z,1004.90
2022-12-20T09:10:19.631Z,1004.87
2022-12-20T09:11:19.638Z,1004.86
2022-12-20T09:12:19.606Z,1004.83
2022-12-20T09:13:19.613Z,1004.87
2022-12-20T09:14:19.567Z,1004.83
2022-12-20T09:15:19.589Z,1004.85
2022-12-20T09:16:19.660Z,1004.80
2022-12-20T09:17:19.549Z,1004.76
2022-12-20T09:18:19.531Z,1004.78
2022-12-20T09:19:19.535Z,1004.79
2022-12-20T09:20:19.508Z,1004.84
2022-12-20T09:21:19.520Z,1004.94
2022-12-20T09:22:19.490Z,1004.93
2022-12-20T09:23:19.486Z,1004.79
2022-12-20T09:24:19.462Z,1004.76
2022-12-20T09:25:19.481Z,1004.81
2022-12-20T09:26:19.440Z,1004.86
2022-12-20T09:27:19.456Z,1004.83
2022-12-20T09:28:19.412Z,1004.79
2022-12-20T09:29:25.209Z,1004.80
2022-12-20T09:30:20.738Z,1004.75
2022-12-20T09:31:19.521Z,1004.80
2022-12-20T09:32:19.381Z,1004.76
2022-12-20T09:33:19.380Z,1004.70
2022-12-20T09:34:19.360Z,1004.69
2022-12-20T09:35:22.978Z,1004.70
2022-12-20T09:36:19.352Z,1004.69
2022-12-20T09:37:19.426Z,1004.59
2022-12-20T09:38:19.315Z,1004.60
2022-12-20T09:39:19.317Z,1004.58
2022-12-20T09:40:19.307Z,1004.60
2022-12-20T09:41:22.621Z,1004.53
2022-12-20T09:42:19.459Z,1004.53
2022-12-20T09:43:19.320Z,1004.50
2022-12-20T09:44:19.461Z,1004.49
2022-12-20T09:45:19.265Z,1004.53
2022-12-20T09:46:19.270Z,1004.50
2022-12-20T09:47:19.247Z,1004.55
2022-12-20T09:48:19.202Z,1004.59
2022-12-20T09:49:19.218Z,1004.54
2022-12-20T09:50:19.207Z,1004.45
2022-12-20T09:51:19.184Z,1004.44
2022-12-20T09:52:19.177Z,1004.51
2022-12-20T09:53:19.189Z,1004.65
2022-12-20T09:54:19.139Z,1004.62
2022-12-20T09:55:19.154Z,1004.56
2022-12-20T09:56:19.129Z,1004.21
2022-12-20T09:57:19.124Z,1004.39
2022-12-20T09:58:19.093Z,1004.64
2022-12-20T09:59:19.112Z,1004.50
2022-12-20T10:00:19.178Z,1004.48
2022-12-20T10:01:24.664Z,1004.47
2022-12-20T10:02:54.376Z,1004.50
2022-12-20T10:03:20.246Z,1004.41
2022-12-20T10:04:19.339Z,1004.40
2022-12-20T10:05:19.187Z,1004.43
2022-12-20T10:06:19.016Z,1004.44
2022-12-20T10:07:19.007Z,1004.46
2022-12-20T10:08:19.255Z,1004.45
2022-12-20T10:09:18.977Z,1004.48
2022-12-20T10:10:19.002Z,1004.44
2022-12-20T10:11:18.977Z,1004.47
2022-12-20T10:12:18.926Z,1004.54
2022-12-20T10:13:18.957Z,1004.52
2022-12-20T10:14:18.911Z,1004.54
2022-12-20T10:15:18.896Z,1004.53
2022-12-20T10:16:19.009Z,1004.51
2022-12-20T10:17:18.917Z,1004.51
2022-12-20T10:18:18.885Z,1004.43
2022-12-20T10:19:18.882Z,1004.44
2022-12-20T10:20:18.852Z,1004.42
2022-12-20T10:21:18.867Z,1004.42
2022-12-20T10:22:18.839Z,1004.38
2022-12-20T10:23:18.820Z,1004.34
2022-12-20T10:24:18.800Z,1004.31
2022-12-20T10:25:18.801Z,1004.26
2022-12-20T10:26:18.795Z,1004.28
2022-12-20T10:27:18.801Z,1004.30
2022-12-20T10:28:18.766Z,1004.26
2022-12-20T10:29:19.134Z,1004.29
2022-12-20T10:30:18.761Z,1004.35
2022-12-20T10:31:18.816Z,1004.33
2022-12-20T10:32:18.779Z,1004.28
2022-12-20T10:33:18.718Z,1004.31
2022-12-20T10:34:18.683Z,1004.31
2022-12-20T10:35:18.695Z,1004.29
2022-12-20T10:36:18.667Z,1004.27
2022-12-20T10:37:18.690Z,1004.29
2022-12-20T10:38:18.662Z,1004.34
2022-12-20T10:39:19.073Z,1004.30
2022-12-20T10:40:18.641Z,1004.29
2022-12-20T10:41:21.942Z,1004.29
2022-12-20T10:42:18.614Z,1004.23
2022-12-20T10:43:18.598Z,1004.23
2022-12-20T10:44:18.587Z,1004.25
2022-12-20T10:45:18.598Z,1004.22
2022-12-20T10:46:18.639Z,1004.19
2022-12-20T10:47:18.575Z,1004.11
2022-12-20T10:48:18.543Z,1004.01
2022-12-20T10:49:18.546Z,1004.15
2022-12-20T10:50:18.535Z,1004.08
2022-12-20T10:51:18.524Z,1003.97
2022-12-20T10:52:18.515Z,1003.98
2022-12-20T10:53:19.526Z,1004.05
2022-12-20T10:54:18.484Z,1004.02
2022-12-20T10:55:18.477Z,1003.96
2022-12-20T10:56:18.485Z,1004.03
2022-12-20T10:57:18.490Z,1003.99
2022-12-20T10:58:18.430Z,1004.10
2022-12-20T10:59:18.431Z,1004.00
2022-12-20T11:00:18.470Z,1004.00
2022-12-20T11:01:18.427Z,1004.03
2022-12-20T11:02:18.512Z,1004.06
2022-12-20T11:03:18.632Z,1004.05
2022-12-20T11:04:18.433Z,1004.13
2022-12-20T11:05:18.366Z,1004.02
2022-12-20T11:06:18.338Z,1004.01
2022-12-20T11:07:18.339Z,1003.93
2022-12-20T11:08:37.796Z,1003.90
2022-12-20T11:09:19.334Z,1003.89
2022-12-20T11:10:18.318Z,1003.92
2022-12-20T11:11:18.288Z,1003.95
2022-12-20T11:12:18.320Z,1003.94
2022-12-20T11:13:18.275Z,1003.90
2022-12-20T11:14:18.271Z,1003.94
2022-12-20T11:15:18.267Z,1003.92
2022-12-20T11:16:18.269Z,1003.89
2022-12-20T11:17:18.245Z,1003.90
2022-12-20T11:18:18.211Z,1003.90
2022-12-20T11:19:18.224Z,1003.87
2022-12-20T11:20:18.203Z,1003.87
2022-12-20T11:21:22.863Z,1003.91
2022-12-20T11:22:19.171Z,1003.89
2022-12-20T11:23:18.165Z,1003.92
2022-12-20T11:24:18.150Z,1003.86
2022-12-20T11:25:18.155Z,1003.85
2022-12-20T11:26:18.141Z,1003.80
2022-12-20T11:27:18.124Z,1003.84
2022-12-20T11:28:18.105Z,1003.68
2022-12-20T11:29:18.100Z,1003.67
2022-12-20T11:30:18.090Z,1003.67
2022-12-20T11:31:18.192Z,1003.56
2022-12-20T11:32:18.320Z,1003.61
2022-12-20T11:33:18.069Z,1003.58
2022-12-20T11:34:18.043Z,1003.57
2022-12-20T11:35:18.757Z,1003.53
2022-12-20T11:36:18.020Z,1003.63
2022-12-20T11:37:18.018Z,1003.61
2022-12-20T11:38:17.988Z,1003.60
2022-12-20T11:39:18.010Z,1003.58
2022-12-20T11:40:18.207Z,1003.61
2022-12-20T11:41:17.970Z,1003.51
2022-12-20T11:42:17.980Z,1003.51
2022-12-20T11:43:17.955Z,1003.44
2022-12-20T11:44:26.595Z,1003.43
2022-12-20T11:45:18.933Z,1003.42
2022-12-20T11:46:17.928Z,1003.46
2022-12-20T11:47:17.923Z,1003.48
2022-12-20T11:48:17.877Z,1003.47
2022-12-20T11:49:17.918Z,1003.48
2022-12-20T11:50:17.885Z,1003.50
2022-12-20T11:51:21.509Z,1003.45
2022-12-20T11:52:18.831Z,1003.44
2022-12-20T11:53:17.853Z,1003.37
2022-12-20T11:54:17.815Z,1003.39
2022-12-20T11:55:17.824Z,1003.40
2022-12-20T11:56:17.819Z,1003.39
2022-12-20T11:57:17.810Z,1003.42
2022-12-20T11:58:19.270Z,1003.40
2022-12-20T11:59:17.767Z,1003.26
2022-12-20T12:00:17.785Z,1003.33
2022-12-20T12:01:17.759Z,1003.31
2022-12-20T12:02:17.849Z,1003.25
2022-12-20T12:03:17.756Z,1003.24
2022-12-20T12:04:17.707Z,1003.19
2022-12-20T12:05:17.794Z,1003.22
2022-12-20T12:06:17.713Z,1003.26
2022-12-20T12:07:17.728Z,1003.25