createdAt,value
2022-12-26T00:01:08.638Z,98056.19
2022-12-26T00:04:48.772Z,98057.63
2022-12-26T00:07:41.715Z,98057.75
2022-12-26T00:10:48.110Z,98057.09
2022-12-26T00:13:58.835Z,98062.97
2022-12-26T00:17:07.553Z,98067.50
2022-12-26T00:20:15.230Z,98071.03
2022-12-26T00:23:21.237Z,98071.22
2022-12-26T00:26:31.832Z,98050.84
2022-12-26T00:29:37.872Z,98054.25
2022-12-26T00:32:47.681Z,98046.25
2022-12-26T00:35:53.680Z,98044.97
2022-12-26T00:39:04.073Z,98049.84
2022-12-26T00:42:10.186Z,98046.31
2022-12-26T00:45:17.084Z,98034.94
2022-12-26T00:48:25.977Z,98035.47
2022-12-26T00:51:33.929Z,98026.59
2022-12-26T00:54:40.066Z,98022.56
2022-12-26T00:57:46.970Z,98036.41
2022-12-26T01:00:54.412Z,98031.28
2022-12-26T01:04:05.071Z,98028.97
2022-12-26T01:07:11.095Z,98024.16
2022-12-26T01:10:18.251Z,98035.22
2022-12-26T01:13:24.513Z,98013.50
2022-12-26T01:16:31.395Z,98032.09
2022-12-26T01:19:40.898Z,98034.03
2022-12-26T01:22:47.724Z,98032.94
2022-12-26T01:26:17.200Z,98033.50
2022-12-26T01:29:20.626Z,98021.28
2022-12-26T01:32:27.299Z,98016.44
2022-12-26T01:35:36.947Z,98015.47
2022-12-26T01:38:42.973Z,98037.38
2022-12-26T01:41:50.744Z,98022.09
2022-12-26T01:45:08.089Z,98015.88
2022-12-26T01:48:26.229Z,98022.81
2022-12-26T01:51:42.204Z,98018.78
2022-12-26T01:54:56.002Z,98022.22
2022-12-26T01:58:10.310Z,98027.50
2022-12-26T02:01:18.366Z,98006.53
2022-12-26T02:04:46.033Z,98004.34
2022-12-26T02:07:55.627Z,98004.09
2022-12-26T02:11:13.839Z,97993.75
2022-12-26T02:14:20.960Z,97981.22
2022-12-26T02:17:28.547Z,97959.97
2022-12-26T02:20:54.274Z,97926.81
2022-12-26T02:25:04.226Z,97929.94
2022-12-26T02:28:52.413Z,97925.13
2022-12-26T02:32:18.178Z,97924.69
2022-12-26T02:35:50.243Z,97931.25
2022-12-26T02:39:43.800Z,97932.50
2022-12-26T02:43:01.156Z,97940.72
2022-12-26T02:46:37.067Z,97941.72
2022-12-26T02:50:19.637Z,97939.69
2022-12-26T02:53:55.305Z,97960.56
2022-12-26T02:57:23.247Z,97971.38
2022-12-26T03:00:48.821Z,97960.59
2022-12-26T03:04:14.335Z,97957.00
2022-12-26T03:07:44.183Z,97941.75
2022-12-26T03:11:08.735Z,97928.06
2022-12-26T03:14:25.549Z,97923.22
2022-12-26T03:17:37.415Z,97915.75
2022-12-26T03:20:43.854Z,97907.16
2022-12-26T03:23:57.771Z,97908.94
2022-12-26T03:27:01.919Z,97913.22
2022-12-26T03:30:23.569Z,97917.94
2022-12-26T03:33:47.294Z,97915.72
2022-12-26T03:37:47.820Z,97922.22
2022-12-26T03:41:27.562Z,97921.28
2022-12-26T03:45:03.142Z,97923.66
2022-12-26T03:48:36.601Z,97915.06
2022-12-26T03:52:06.991Z,97910.06
2022-12-26T03:55:36.998Z,97898.41
2022-12-26T03:59:13.408Z,97882.44
2022-12-26T04:02:36.961Z,97884.09
2022-12-26T04:06:03.481Z,97886.38
2022-12-26T04:09:30.560Z,97879.84
2022-12-26T04:12:55.568Z,97896.97
2022-12-26T04:16:31.020Z,97886.97
2022-12-26T04:20:01.471Z,97894.34
2022-12-26T04:23:30.669Z,97878.00
2022-12-26T04:27:00.235Z,97865.72
2022-12-26T04:30:21.689Z,97852.25
2022-12-26T04:33:59.946Z,97873.59
2022-12-26T04:37:33.592Z,97889.66
2022-12-26T04:41:03.446Z,97904.72
2022-12-26T04:44:12.791Z,97911.38
2022-12-26T04:47:20.340Z,97906.28
2022-12-26T04:50:26.371Z,97900.22
2022-12-26T04:53:33.192Z,97899.59
2022-12-26T04:56:39.300Z,97906.41
2022-12-26T04:59:46.083Z,97905.19
2022-12-26T05:03:04.522Z,97894.78
2022-12-26T05:06:27.070Z,97892.97
2022-12-26T05:09:39.946Z,97877.13
2022-12-26T05:12:46.813Z,97859.91
2022-12-26T05:16:05.230Z,97865.59
2022-12-26T05:19:28.407Z,97879.59
2022-12-26T05:22:55.488Z,97886.25
2022-12-26T05:26:14.825Z,97884.03
2022-12-26T05:29:20.851Z,97893.97
2022-12-26T05:32:40.126Z,97898.94
2022-12-26T05:35:46.496Z,97907.25
2022-12-26T05:38:56.400Z,97901.66
2022-12-26T05:42:02.462Z,97902.97
2022-12-26T05:45:10.960Z,97913.03
2022-12-26T05:48:17.193Z,97922.16
2022-12-26T05:51:24.511Z,97902.47
2022-12-26T05:54:33.100Z,97898.31
2022-12-26T05:57:39.900Z,97898.00
2022-12-26T06:00:45.978Z,97895.03
2022-12-26T06:03:56.148Z,97894.97
2022-12-26T06:07:02.320Z,97904.88
2022-12-26T06:10:13.421Z,97888.03
2022-12-26T06:13:19.446Z,97885.53
2022-12-26T06:16:27.191Z,97886.84
2022-12-26T06:19:33.241Z,97892.47
2022-12-26T06:22:40.429Z,97899.72
2022-12-26T06:25:56.755Z,97914.63
2022-12-26T06:29:03.727Z,97912.97
2022-12-26T06:32:09.924Z,97918.63
2022-12-26T06:35:16.873Z,97920.13
2022-12-26T06:38:22.864Z,97919.22
2022-12-26T06:41:32.309Z,97905.31
2022-12-26T06:44:38.356Z,97913.50
2022-12-26T06:47:45.271Z,97905.44
2022-12-26T06:50:51.325Z,97908.31
2022-12-26T06:53:58.770Z,97921.72
2022-12-26T06:57:07.479Z,97926.06
2022-12-26T07:00:18.315Z,97918.25
2022-12-26T07:03:26.581Z,97893.25
2022-12-26T07:06:36.434Z,97898.56
2022-12-26T07:09:42.503Z,97889.66
2022-12-26T07:12:52.780Z,97890.75
2022-12-26T07:16:02.513Z,97879.03
2022-12-26T07:19:10.973Z,97889.44
2022-12-26T07:22:17.080Z,97903.16
2022-12-26T07:25:24.014Z,97911.28
2022-12-26T07:28:33.245Z,97931.84
2022-12-26T07:31:40.212Z,97938.66
2022-12-26T07:34:46.536Z,97958.19
2022-12-26T07:37:53.498Z,97932.72
2022-12-26T07:41:20.558Z,97932.72
2022-12-26T07:44:33.331Z,97920.78
2022-12-26T07:47:39.556Z,97921.78
2022-12-26T07:50:49.588Z,97929.56
2022-12-26T07:53:55.724Z,97936.19
2022-12-26T07:57:38.279Z,97929.56
2022-12-26T08:00:31.300Z,97924.91
2022-12-26T08:03:38.920Z,97945.78
2022-12-26T08:06:45.183Z,97943.31
2022-12-26T08:09:52.288Z,97949.44
2022-12-26T08:12:58.375Z,97948.47
2022-12-26T08:16:14.178Z,97948.63
2022-12-26T08:19:20.374Z,97960.75
2022-12-26T08:22:27.287Z,97956.03
2022-12-26T08:25:33.406Z,97949.31
2022-12-26T08:28:40.932Z,97961.41
2022-12-26T08:31:50.001Z,97959.91
2022-12-26T08:34:57.006Z,97950.81
2022-12-26T08:38:05.432Z,97954.78
2022-12-26T08:41:13.053Z,97956.75
2022-12-26T08:44:27.998Z,97969.84
2022-12-26T08:47:38.322Z,97972.16
2022-12-26T08:50:44.585Z,97976.78
2022-12-26T08:53:53.265Z,97977.78
2022-12-26T08:57:00.039Z,97965.03
2022-12-26T09:00:12.157Z,97972.84
2022-12-26T09:03:21.424Z,97973.31
2022-12-26T09:06:29.591Z,97970.66
2022-12-26T09:09:35.941Z,97957.75
2022-12-26T09:12:43.435Z,97949.13
2022-12-26T09:15:50.519Z,97970.34
2022-12-26T09:19:03.274Z,97968.16
2022-12-26T09:22:21.926Z,97971.81
2022-12-26T09:25:30.259Z,97940.03
2022-12-26T09:28:37.635Z,97946.81
2022-12-26T09:31:44.545Z,97947.16
2022-12-26T09:34:57.172Z,97939.50
2022-12-26T09:38:05.630Z,97962.03
2022-12-26T09:41:50.826Z,97966.19
2022-12-26T09:45:12.324Z,97970.19
2022-12-26T09:48:30.207Z,97980.25
2022-12-26T09:51:46.141Z,97985.06
2022-12-26T09:54:59.461Z,97992.38
2022-12-26T09:58:22.051Z,97983.59
2022-12-26T10:01:37.407Z,97969.34
2022-12-26T10:04:44.520Z,97952.28
2022-12-26T10:08:02.650Z,97942.69
2022-12-26T10:11:25.265Z,97936.06
2022-12-26T10:14:49.374Z,97945.50
2022-12-26T10:18:17.484Z,97947.50
2022-12-26T10:21:45.204Z,97951.78
2022-12-26T10:24:55.953Z,97949.66
2022-12-26T10:28:07.244Z,97940.53
2022-12-26T10:31:24.536Z,97942.66
2022-12-26T10:34:38.643Z,97940.22
2022-12-26T10:37:47.864Z,97943.34
2022-12-26T10:41:02.626Z,97947.47
2022-12-26T10:44:12.034Z,97931.56
2022-12-26T10:47:30.620Z,97926.25
2022-12-26T10:50:42.555Z,97918.81
2022-12-26T10:53:54.433Z,97922.28
2022-12-26T10:57:05.985Z,97928.06
2022-12-26T11:00:22.768Z,97942.66
2022-12-26T11:03:29.614Z,97941.19
2022-12-26T11:06:43.415Z,97937.03
2022-12-26T11:09:58.103Z,97933.03
2022-12-26T11:13:22.087Z,97913.00
2022-12-26T11:16:34.690Z,97909.84
2022-12-26T11:19:44.645Z,97896.25
2022-12-26T11:22:52.008Z,97899.22
2022-12-26T11:26:01.187Z,97897.38
2022-12-26T11:29:18.471Z,97899.47
2022-12-26T11:32:24.820Z,97897.31
2022-12-26T11:35:37.375Z,97893.94
2022-12-26T11:38:57.712Z,97886.41
2022-12-26T11:42:13.287Z,97884.72
2022-12-26T11:45:34.012Z,97883.09
2022-12-26T11:48:44.297Z,97875.44
2022-12-26T11:51:59.297Z,97886.72
2022-12-26T11:55:30.985Z,97891.41
2022-12-26T11:58:39.100Z,97897.28
2022-12-26T12:01:49.267Z,97880.75
2022-12-26T12:05:03.814Z,97888.97
2022-12-26T12:08:40.499Z,97874.63
2022-12-26T12:12:01.536Z,97866.97
2022-12-26T12:15:23.409Z,97886.66
2022-12-26T12:18:52.723Z,97885.13
2022-12-26T12:22:40.054Z,97885.78
2022-12-26T12:26:10.734Z,97874.66
2022-12-26T12:29:41.131Z,97877.75
2022-12-26T12:33:18.350Z,97894.53
2022-12-26T12:36:43.087Z,97885.66
2022-12-26T12:40:06.160Z,97891.84
2022-12-26T12:43:28.148Z,97884.41
2022-12-26T12:46:49.594Z,97889.38
2022-12-26T12:50:12.007Z,97889.91
2022-12-26T12:53:49.310Z,97866.97
2022-12-26T12:57:11.858Z,97882.66
2022-12-26T13:00:23.861Z,97888.28
2022-12-26T13:03:43.056Z,97888.72
2022-12-26T13:06:57.675Z,97897.06
2022-12-26T13:10:19.227Z,97898.69
2022-12-26T13:13:34.344Z,97904.13
2022-12-26T13:16:48.437Z,97890.31
2022-12-26T13:20:05.366Z,97889.16
2022-12-26T13:23:48.507Z,97887.41
2022-12-26T13:27:07.612Z,97872.88
2022-12-26T13:30:20.140Z,97868.56
2022-12-26T13:33:27.422Z,97871.59
2022-12-26T13:36:43.949Z,97873.41
2022-12-26T13:39:50.436Z,97871.66
2022-12-26T13:43:24.883Z,97876.16
2022-12-26T13:46:57.482Z,97886.13
2022-12-26T13:50:55.627Z,97875.59
2022-12-26T13:54:14.043Z,97890.91
2022-12-26T13:57:44.415Z,97878.09
2022-12-26T14:01:01.279Z,97867.34
2022-12-26T14:04:42.249Z,97873.59
2022-12-26T14:08:02.345Z,97866.06
2022-12-26T14:11:40.487Z,97867.69
2022-12-26T14:15:22.276Z,97877.25
2022-12-26T14:18:49.777Z,97870.41
2022-12-26T14:22:12.478Z,97871.38
2022-12-26T14:25:33.093Z,97875.59
2022-12-26T14:29:06.382Z,97868.50
2022-12-26T14:32:36.964Z,97866.50
2022-12-26T14:36:08.118Z,97861.13
2022-12-26T14:39:38.465Z,97865.78
2022-12-26T14:43:21.312Z,97866.94
2022-12-26T14:46:59.913Z,97860.34
2022-12-26T14:50:40.688Z,97866.16
2022-12-26T14:54:51.352Z,97876.84
2022-12-26T14:57:58.839Z,97873.88
2022-12-26T15:01:52.330Z,97869.81
2022-12-26T15:05:17.417Z,97858.84
2022-12-26T15:09:05.571Z,97866.31
2022-12-26T15:12:59.419Z,97863.66
2022-12-26T15:16:29.221Z,97865.13
2022-12-26T15:20:21.684Z,97851.84
2022-12-26T15:24:52.812Z,97863.94
2022-12-26T15:28:41.095Z,97849.19
2022-12-26T15:32:06.604Z,97860.41
2022-12-26T15:35:24.750Z,97858.94
2022-12-26T15:38:49.414Z,97858.63
2022-12-26T15:42:22.101Z,97847.94
2022-12-26T15:45:49.463Z,97845.91
2022-12-26T15:49:25.294Z,97860.22
2022-12-26T15:52:54.362Z,97851.72
2022-12-26T15:56:44.721Z,97868.69
2022-12-26T16:00:18.239Z,97866.91
2022-12-26T16:03:43.419Z,97857.97
2022-12-26T16:07:11.275Z,97860.63
2022-12-26T16:10:34.088Z,97853.06
2022-12-26T16:13:54.924Z,97839.31
2022-12-26T16:17:24.690Z,97853.59
2022-12-26T16:20:48.441Z,97853.28
2022-12-26T16:23:57.749Z,97873.53
2022-12-26T16:27:10.403Z,97876.50
2022-12-26T16:30:22.903Z,97873.41
2022-12-26T16:33:35.818Z,97905.88
2022-12-26T16:36:42.218Z,97903.91
2022-12-26T16:40:07.295Z,97884.03
2022-12-26T16:43:34.731Z,97873.13
2022-12-26T16:46:42.435Z,97868.63
2022-12-26T16:49:52.326Z,97890.53
2022-12-26T16:53:14.972Z,97868.97
2022-12-26T16:56:31.994Z,97843.97
2022-12-26T16:59:53.001Z,97853.91
2022-12-26T17:03:04.229Z,97836.38
2022-12-26T17:06:20.996Z,97826.13
2022-12-26T17:09:32.211Z,97826.59
2022-12-26T17:12:42.840Z,97810.53
2022-12-26T17:15:58.343Z,97810.38
2022-12-26T17:19:22.413Z,97822.13
2022-12-26T17:22:36.725Z,97829.41
2022-12-26T17:25:50.448Z,97842.00
2022-12-26T17:28:57.303Z,97844.31
2022-12-26T17:32:08.716Z,97857.56
2022-12-26T17:35:22.420Z,97847.44
2022-12-26T17:38:33.267Z,97864.16
2022-12-26T17:41:39.740Z,97860.34
2022-12-26T17:44:49.216Z,97867.00
2022-12-26T17:47:58.899Z,97872.94
2022-12-26T17:51:14.144Z,97863.19
2022-12-26T17:54:23.092Z,97865.50
2022-12-26T17:57:32.382Z,97860.88
2022-12-26T18:00:38.711Z,97862.84
2022-12-26T18:03:46.596Z,97880.06
2022-12-26T18:06:52.906Z,97876.56
2022-12-26T18:10:03.036Z,97876.09
2022-12-26T18:13:18.430Z,97881.72
2022-12-26T18:16:28.391Z,97879.06
2022-12-26T18:19:36.637Z,97881.38
2022-12-26T18:22:43.623Z,97850.28
2022-12-26T18:25:54.774Z,97866.81
2022-12-26T18:29:02.185Z,97874.94
2022-12-26T18:32:26.634Z,97849.09
2022-12-26T18:35:34.420Z,97862.50
2022-12-26T18:38:40.519Z,97847.78
2022-12-26T18:41:50.852Z,97854.91
2022-12-26T18:44:57.389Z,97861.84
2022-12-26T18:48:05.558Z,97866.31
2022-12-26T18:51:11.878Z,97864.00
2022-12-26T18:54:18.854Z,97873.44
2022-12-26T18:57:27.587Z,97887.31
2022-12-26T19:00:36.291Z,97892.59
2022-12-26T19:03:42.491Z,97880.50
2022-12-26T19:06:49.609Z,97887.63
2022-12-26T19:09:59.616Z,97890.75
2022-12-26T19:13:09.334Z,97879.50
2022-12-26T19:16:15.828Z,97857.63
2022-12-26T19:19:27.240Z,97881.31
2022-12-26T19:22:33.667Z,97888.25
2022-12-26T19:25:41.132Z,97883.47
2022-12-26T19:28:55.204Z,97891.59
2022-12-26T19:32:02.383Z,97882.50
2022-12-26T19:35:10.661Z,97882.31
2022-12-26T19:38:17.605Z,97883.66
2022-12-26T19:41:24.747Z,97877.69
2022-12-26T19:44:34.428Z,97873.03
2022-12-26T19:47:40.780Z,97900.69
2022-12-26T19:50:47.928Z,97901.19
2022-12-26T19:53:54.355Z,97914.41
2022-12-26T19:57:01.474Z,97922.16
2022-12-26T20:00:13.623Z,97912.13
2022-12-26T20:03:20.988Z,97917.72
2022-12-26T20:06:30.345Z,97929.00
2022-12-26T20:09:37.578Z,97920.38
2022-12-26T20:12:44.067Z,97912.94
2022-12-26T20:15:53.772Z,97912.13
2022-12-26T20:19:00.125Z,97915.09
2022-12-26T20:22:08.317Z,97927.53
2022-12-26T20:25:14.873Z,97921.69
2022-12-26T20:28:22.300Z,97919.38
2022-12-26T20:31:33.106Z,97926.34
2022-12-26T20:34:40.363Z,97937.94
2022-12-26T20:37:46.479Z,97962.28
2022-12-26T20:40:53.459Z,97965.66
2022-12-26T20:44:00.193Z,97977.22
2022-12-26T20:47:09.795Z,97971.34
2022-12-26T20:50:17.706Z,97947.66
2022-12-26T20:53:24.680Z,97956.94
2022-12-26T20:56:30.935Z,97964.06
2022-12-26T20:59:38.027Z,97964.06
2022-12-26T21:02:46.933Z,97963.00
2022-12-26T21:05:54.765Z,97959.81
2022-12-26T21:09:02.015Z,97954.00
2022-12-26T21:12:09.730Z,97957.28
2022-12-26T21:15:16.019Z,97951.50
2022-12-26T21:18:25.560Z,97960.09
2022-12-26T21:21:35.565Z,97963.69
2022-12-26T21:24:42.483Z,97964.38
2022-12-26T21:27:49.686Z,97959.09
2022-12-26T21:30:57.375Z,97966.34
2022-12-26T21:34:08.927Z,97952.94
2022-12-26T21:37:28.149Z,97947.66
2022-12-26T21:40:34.314Z,97942.06
2022-12-26T21:43:41.590Z,97947.84
2022-12-26T21:46:47.794Z,97937.56
2022-12-26T21:49:57.338Z,97935.59
2022-12-26T21:53:04.422Z,97936.31
2022-12-26T21:56:13.975Z,97925.72
2022-12-26T21:59:32.535Z,97932.50
2022-12-26T22:02:54.504Z,97933.44
2022-12-26T22:06:03.417Z,97930.31
2022-12-26T22:09:12.129Z,97916.06
2022-12-26T22:12:30.880Z,97925.84
2022-12-26T22:15:50.410Z,97925.38
2022-12-26T22:18:58.382Z,97917.56
2022-12-26T22:22:07.934Z,97919.06
2022-12-26T22:25:14.104Z,97914.28
2022-12-26T22:28:23.447Z,97926.16
2022-12-26T22:31:33.877Z,97919.56
2022-12-26T22:34:40.867Z,97920.75
2022-12-26T22:37:49.566Z,97917.75
2022-12-26T22:40:59.161Z,97920.75
2022-12-26T22:44:05.460Z,97915.47
2022-12-26T22:47:12.366Z,97909.81
2022-12-26T22:50:19.645Z,97913.16
2022-12-26T22:53:32.742Z,97911.47
2022-12-26T22:56:38.746Z,97905.84
2022-12-26T23:03:12.350Z,97904.69
2022-12-26T23:06:26.576Z,97898.91
2022-12-26T23:09:36.134Z,97899.03
2022-12-26T23:12:46.652Z,97906.84
2022-12-26T23:16:03.437Z,97901.88
2022-12-26T23:19:33.802Z,97877.38
2022-12-26T23:22:40.679Z,97888.97
2022-12-26T23:25:50.053Z,97894.25
2022-12-26T23:29:08.617Z,97888.28
2022-12-26T23:32:15.765Z,97866.63
2022-12-26T23:35:24.246Z,97865.44
2022-12-26T23:38:31.467Z,97868.59
2022-12-26T23:41:40.153Z,97876.34
2022-12-26T23:44:47.143Z,97870.91
2022-12-26T23:47:53.363Z,97860.66
2022-12-26T23:51:09.295Z,97868.06
2022-12-26T23:54:15.406Z,97855.19
2022-12-26T23:57:25.019Z,97855.53
