createdAt,value
2018-04-29T00:00:04.684Z,100228.30
2018-04-29T00:01:07.183Z,100230.23
2018-04-29T00:02:09.686Z,100223.37
2018-04-29T00:03:12.206Z,100222.00
2018-04-29T00:04:14.707Z,100220.63
2018-04-29T00:05:17.179Z,100217.47
2018-04-29T00:06:19.685Z,100219.81
2018-04-29T00:07:22.158Z,100219.25
2018-04-29T00:08:24.666Z,100222.00
2018-04-29T00:09:27.152Z,100217.07
2018-04-29T00:10:29.662Z,100214.73
2018-04-29T00:11:32.156Z,100220.22
2018-04-29T00:12:34.724Z,100224.91
2018-04-29T00:13:37.182Z,100222.97
2018-04-29T00:14:39.672Z,100222.00
2018-04-29T00:15:42.198Z,100223.37
2018-04-29T00:16:44.696Z,100221.76
2018-04-29T00:17:47.180Z,100219.41
2018-04-29T00:18:49.720Z,100216.27
2018-04-29T00:19:52.206Z,100216.67
2018-04-29T00:20:54.696Z,100210.77
2018-04-29T00:21:57.184Z,100211.17
2018-04-29T00:22:59.703Z,100202.53
2018-04-29T00:24:02.212Z,100207.05
2018-04-29T00:25:04.725Z,100200.76
2018-04-29T00:26:07.198Z,100206.66
2018-04-29T00:27:09.681Z,100198.41
2018-04-29T00:28:12.172Z,100202.13
2018-04-29T00:29:14.662Z,100204.88
2018-04-29T00:30:17.157Z,100207.63
2018-04-29T00:31:19.704Z,100202.13
2018-04-29T00:32:22.197Z,100200.92
2018-04-29T00:33:24.666Z,100200.36
2018-04-29T00:34:27.183Z,100199.55
2018-04-29T00:35:29.690Z,100204.07
2018-04-29T00:36:32.199Z,100197.20
2018-04-29T00:37:34.708Z,100203.10
2018-04-29T00:38:37.233Z,100199.55
2018-04-29T00:39:39.737Z,100198.17
2018-04-29T00:40:42.245Z,100198.34
2018-04-29T00:41:44.740Z,100196.80
2018-04-29T00:42:47.237Z,100204.47
2018-04-29T00:43:49.735Z,100200.92
2018-04-29T00:44:52.235Z,100203.10
2018-04-29T00:45:54.735Z,100199.55
2018-04-29T00:46:57.206Z,100195.43
2018-04-29T00:47:59.693Z,100190.09
2018-04-29T00:49:02.168Z,100191.07
2018-04-29T00:50:04.663Z,100193.81
2018-04-29T00:51:07.148Z,100194.62
2018-04-29T00:52:09.647Z,100190.09
2018-04-29T00:53:12.165Z,100186.38
2018-04-29T00:54:14.627Z,100188.33
2018-04-29T00:55:17.124Z,100190.67
2018-04-29T00:56:19.595Z,100192.45
2018-04-29T00:57:22.080Z,100187.92
2018-04-29T00:58:24.582Z,100192.61
2018-04-29T00:59:27.162Z,100199.72
2018-04-29T01:00:29.692Z,100197.94
2018-04-29T01:01:32.175Z,100201.25
2018-04-29T01:02:34.665Z,100192.61
2018-04-29T01:03:37.152Z,100197.13
2018-04-29T01:04:39.650Z,100191.80
2018-04-29T01:05:42.161Z,100186.31
2018-04-29T01:06:44.644Z,100183.56
2018-04-29T01:07:47.133Z,100184.94
2018-04-29T01:08:49.654Z,100177.10
2018-04-29T01:09:52.156Z,100167.09
2018-04-29T01:10:54.677Z,100157.88
2018-04-29T01:11:57.187Z,100157.48
2018-04-29T01:12:59.674Z,100160.22
2018-04-29T01:14:02.169Z,100158.04
2018-04-29T01:15:04.649Z,100166.28
2018-04-29T01:16:07.145Z,100157.64
2018-04-29T01:17:09.620Z,100154.89
2018-04-29T01:18:12.100Z,100159.02
2018-04-29T01:19:14.597Z,100154.48
2018-04-29T01:20:17.088Z,100152.72
2018-04-29T01:21:19.684Z,100155.46
2018-04-29T01:22:22.191Z,100157.80
2018-04-29T01:23:24.681Z,100158.04
2018-04-29T01:24:27.161Z,100163.30
2018-04-29T01:25:29.776Z,100166.84
2018-04-29T01:26:32.472Z,100162.33
2018-04-29T01:27:34.954Z,100170.16
2018-04-29T01:28:37.428Z,100171.53
2018-04-29T01:29:39.913Z,100169.59
2018-04-29T01:30:42.427Z,100171.13
2018-04-29T01:31:44.939Z,100175.66
2018-04-29T01:32:47.548Z,100178.40
2018-04-29T01:33:50.037Z,100171.53
2018-04-29T01:34:52.525Z,100173.48
2018-04-29T01:35:55.037Z,100174.84
2018-04-29T01:36:57.503Z,100171.13
2018-04-29T01:37:59.998Z,100179.37
2018-04-29T01:39:02.487Z,100171.70
2018-04-29T01:40:05.004Z,100175.25
2018-04-29T01:41:07.543Z,100177.20
2018-04-29T01:42:10.028Z,100168.95
2018-04-29T01:43:12.532Z,100170.33
2018-04-29T01:44:15.029Z,100176.79
2018-04-29T01:45:17.513Z,100168.55
2018-04-29T01:46:20.015Z,100174.05
2018-04-29T01:47:22.486Z,100175.02
2018-04-29T01:48:24.962Z,100165.41
2018-04-29T01:49:27.445Z,100166.78
2018-04-29T01:50:29.933Z,100161.28
2018-04-29T01:51:32.501Z,100160.88
2018-04-29T01:52:34.997Z,100161.85
2018-04-29T01:53:37.470Z,100157.33
2018-04-29T01:54:39.983Z,100154.98
2018-04-29T01:55:42.477Z,100146.75
2018-04-29T01:56:45.011Z,100148.69
2018-04-29T01:57:47.500Z,100147.72
2018-04-29T01:58:49.994Z,100150.47
2018-04-29T01:59:52.463Z,100140.45
2018-04-29T02:00:54.961Z,100144.97
2018-04-29T02:01:57.472Z,100146.11
2018-04-29T02:03:00.044Z,100145.70
2018-04-29T02:04:02.533Z,100144.73
2018-04-29T02:05:05.025Z,100140.62
2018-04-29T02:06:07.508Z,100142.55
2018-04-29T02:07:09.998Z,100133.34
2018-04-29T02:08:12.485Z,100133.18
2018-04-29T02:09:14.993Z,100128.42
2018-04-29T02:10:17.464Z,100121.56
2018-04-29T02:11:19.972Z,100127.05
2018-04-29T02:12:22.477Z,100130.60
2018-04-29T02:13:24.953Z,100132.95
2018-04-29T02:14:27.417Z,100124.30
2018-04-29T02:15:29.895Z,100123.33
2018-04-29T02:16:32.414Z,100123.91
2018-04-29T02:17:34.921Z,100126.08
2018-04-29T02:18:37.423Z,100122.13
2018-04-29T02:19:39.894Z,100123.91
2018-04-29T02:20:42.380Z,100128.02
2018-04-29T02:21:44.879Z,100123.09
2018-04-29T02:22:47.370Z,100123.09
2018-04-29T02:23:49.855Z,100118.58
2018-04-29T02:24:52.358Z,100119.38
2018-04-29T02:25:54.849Z,100115.42
2018-04-29T02:26:57.355Z,100109.53
2018-04-29T02:27:59.875Z,100112.68
2018-04-29T02:29:02.379Z,100111.30
2018-04-29T02:30:04.853Z,100105.01
2018-04-29T02:31:07.347Z,100107.35
2018-04-29T02:32:09.837Z,100099.52
2018-04-29T02:33:12.326Z,100096.94
2018-04-29T02:34:14.813Z,100094.03
2018-04-29T02:35:17.297Z,100095.70
2018-04-29T02:36:19.781Z,100102.03
2018-04-29T02:37:22.264Z,100099.81
2018-04-29T02:38:24.785Z,100092.41
2018-04-29T02:39:27.290Z,100098.45
2018-04-29T02:40:29.790Z,100100.22
2018-04-29T02:41:32.281Z,100102.43
2018-04-29T02:42:34.775Z,100112.17
2018-04-29T02:43:37.334Z,100115.89
2018-04-29T02:44:39.843Z,100109.02
2018-04-29T02:45:42.347Z,100110.80
2018-04-29T02:46:44.818Z,100113.95
2018-04-29T02:47:47.310Z,100110.00
2018-04-29T02:48:49.816Z,100105.88
2018-04-29T02:49:52.306Z,100104.10
2018-04-29T02:50:54.774Z,100107.66
2018-04-29T02:51:57.251Z,100116.86
2018-04-29T02:52:59.752Z,100117.27
2018-04-29T02:54:02.222Z,100121.95
2018-04-29T02:55:04.723Z,100114.69
2018-04-29T02:56:07.202Z,100108.79
2018-04-29T02:57:09.695Z,100098.37
2018-04-29T02:58:12.201Z,100091.51
2018-04-29T02:59:14.689Z,100086.02
2018-04-29T03:00:17.190Z,100094.25
2018-04-29T03:01:19.662Z,100088.77
2018-04-29T03:02:22.156Z,100091.67
2018-04-29T03:03:24.646Z,100090.30
2018-04-29T03:04:27.123Z,100087.96
2018-04-29T03:05:29.602Z,100088.92
2018-04-29T03:06:32.077Z,100091.11
2018-04-29T03:07:34.580Z,100090.70
2018-04-29T03:08:37.075Z,100091.67
2018-04-29T03:09:39.557Z,100087.16
2018-04-29T03:10:42.042Z,100086.34
2018-04-29T03:11:44.529Z,100083.44
2018-04-29T03:12:47.017Z,100084.98
2018-04-29T03:13:49.525Z,100083.60
2018-04-29T03:14:52.026Z,100091.44
2018-04-29T03:15:54.517Z,100082.23
2018-04-29T03:16:57.005Z,100085.55
2018-04-29T03:17:59.501Z,100086.52
2018-04-29T03:19:02.000Z,100086.52
2018-04-29T03:20:04.508Z,100085.14
2018-04-29T03:21:06.989Z,100085.14
2018-04-29T03:22:09.491Z,100077.70
2018-04-29T03:23:11.996Z,100076.91
2018-04-29T03:24:14.496Z,100074.56
2018-04-29T03:25:17.024Z,100062.38
2018-04-29T03:26:19.517Z,100061.97
2018-04-29T03:27:22.019Z,100067.46
2018-04-29T03:28:24.509Z,100066.25
2018-04-29T03:29:27.027Z,100067.46
2018-04-29T03:30:29.517Z,100058.98
2018-04-29T03:31:32.005Z,100054.06
2018-04-29T03:32:34.479Z,100051.72
2018-04-29T03:33:36.951Z,100052.69
2018-04-29T03:34:39.439Z,100057.21
2018-04-29T03:35:41.932Z,100050.91
2018-04-29T03:36:44.402Z,100053.66
2018-04-29T03:37:46.898Z,100050.11
2018-04-29T03:38:49.385Z,100045.02
2018-04-29T03:39:51.947Z,100053.66
2018-04-29T03:40:54.438Z,100043.25
2018-04-29T03:41:56.922Z,100046.96
2018-04-29T03:42:59.404Z,100048.34
2018-04-29T03:44:01.879Z,100048.91
2018-04-29T03:45:04.401Z,100046.56
2018-04-29T03:46:06.874Z,100049.30
2018-04-29T03:47:09.375Z,100046.56
2018-04-29T03:48:11.883Z,100052.05
2018-04-29T03:49:14.368Z,100050.44
2018-04-29T03:50:16.908Z,100048.50
2018-04-29T03:51:19.383Z,100049.88
2018-04-29T03:52:21.859Z,100053.99
2018-04-29T03:53:24.359Z,100052.78
2018-04-29T03:54:26.848Z,100055.94
2018-04-29T03:55:29.353Z,100054.96
2018-04-29T03:56:31.844Z,100046.73
2018-04-29T03:57:46.225Z,100048.09
2018-04-29T03:59:00.499Z,100049.64
2018-04-29T04:01:54.740Z,100051.98
2018-04-29T04:03:08.983Z,100057.07
2018-04-29T04:04:11.464Z,100053.12
2018-04-29T04:05:13.934Z,100054.09
2018-04-29T04:06:16.446Z,100057.80
2018-04-29T04:07:18.922Z,100057.64
2018-04-29T04:08:21.405Z,100054.66
2018-04-29T04:09:23.942Z,100063.30
2018-04-29T04:10:26.433Z,100060.14
2018-04-29T04:11:28.918Z,100058.20
2018-04-29T04:12:31.408Z,100058.20
2018-04-29T04:13:33.915Z,100053.28
2018-04-29T04:14:36.544Z,100052.88
2018-04-29T04:15:39.031Z,100057.80
2018-04-29T04:16:41.537Z,100057.40
2018-04-29T04:17:44.024Z,100051.11
2018-04-29T04:18:46.548Z,100056.20
2018-04-29T04:19:49.056Z,100053.45
2018-04-29T04:20:51.530Z,100055.22
2018-04-29T04:21:54.050Z,100057.80
2018-04-29T04:22:56.523Z,100056.20
2018-04-29T04:23:59.014Z,100057.56
2018-04-29T04:25:01.510Z,100050.70
2018-04-29T04:26:04.001Z,100058.94
2018-04-29T04:27:06.526Z,100060.31
2018-04-29T04:28:09.013Z,100056.20
2018-04-29T04:29:11.524Z,100051.67
2018-04-29T04:30:14.027Z,100051.67
2018-04-29T04:31:16.531Z,100049.90
2018-04-29T04:32:19.059Z,100050.70
2018-04-29T04:33:21.533Z,100048.13
2018-04-29T04:34:24.023Z,100042.63
2018-04-29T04:35:26.527Z,100052.23
2018-04-29T04:36:29.036Z,100044.00
2018-04-29T04:37:31.567Z,100040.86
2018-04-29T04:38:34.069Z,100039.48
2018-04-29T04:39:36.564Z,100034.97
2018-04-29T04:40:39.064Z,100035.94
2018-04-29T04:41:41.574Z,100029.47
2018-04-29T04:42:44.067Z,100041.83
2018-04-29T04:43:46.695Z,100040.63
2018-04-29T04:44:49.181Z,100044.73
2018-04-29T04:45:51.767Z,100053.38
2018-04-29T04:46:54.244Z,100059.27
2018-04-29T04:47:56.757Z,100046.52
2018-04-29T04:48:59.247Z,100052.97
2018-04-29T04:50:01.748Z,100048.02
2018-04-29T04:51:04.259Z,100051.60
2018-04-29T04:52:06.767Z,100051.20
2018-04-29T04:53:09.269Z,100045.70
2018-04-29T04:54:11.785Z,100054.34
2018-04-29T04:55:14.268Z,100052.01
2018-04-29T04:56:16.752Z,100048.45
2018-04-29T04:57:19.236Z,100050.23
2018-04-29T04:58:21.800Z,100042.53
2018-04-29T04:59:24.307Z,100050.77
2018-04-29T05:00:26.801Z,100048.59
2018-04-29T05:01:29.289Z,100044.88
2018-04-29T05:02:31.780Z,100047.63
2018-04-29T05:03:34.266Z,100043.91
2018-04-29T05:04:36.738Z,100048.19
2018-04-29T05:05:39.209Z,100045.04
2018-04-29T05:06:41.698Z,100046.41
2018-04-29T05:07:44.200Z,100048.99
2018-04-29T05:08:46.725Z,100055.05
2018-04-29T05:09:49.221Z,100048.36
2018-04-29T05:10:51.712Z,100046.98
2018-04-29T05:11:54.206Z,100051.50
2018-04-29T05:12:56.692Z,100052.06
2018-04-29T05:13:59.201Z,100053.84
2018-04-29T05:15:01.687Z,100054.65
2018-04-29T05:16:04.213Z,100053.28
2018-04-29T05:17:06.777Z,100057.56
2018-04-29T05:18:09.284Z,100054.25
2018-04-29T05:19:11.839Z,100054.41
2018-04-29T05:20:14.331Z,100056.19
2018-04-29T05:21:16.822Z,100053.61
2018-04-29T05:22:19.313Z,100053.61
2018-04-29T05:23:21.829Z,100057.16
2018-04-29T05:24:24.333Z,100051.67
2018-04-29T05:25:26.835Z,100051.43
2018-04-29T05:26:29.326Z,100046.51
2018-04-29T05:27:31.815Z,100049.25
2018-04-29T05:28:34.309Z,100056.52
2018-04-29T05:29:36.826Z,100049.25
2018-04-29T05:30:39.331Z,100049.82
2018-04-29T05:31:41.817Z,100049.82
2018-04-29T05:32:44.321Z,100049.42
2018-04-29T05:33:46.813Z,100053.70
2018-04-29T05:34:49.321Z,100057.25
2018-04-29T05:35:51.809Z,100055.88
2018-04-29T05:36:54.301Z,100059.02
2018-04-29T05:37:56.808Z,100063.30
2018-04-29T05:38:59.313Z,100060.16
2018-04-29T05:40:01.818Z,100068.39
2018-04-29T05:41:04.319Z,100061.94
2018-04-29T05:42:06.802Z,100062.50
2018-04-29T05:43:09.305Z,100058.95
2018-04-29T05:44:11.811Z,100055.23
2018-04-29T05:45:14.304Z,100049.34
2018-04-29T05:46:16.788Z,100040.30
2018-04-29T05:47:19.262Z,100039.73
2018-04-29T05:48:21.729Z,100028.36
2018-04-29T05:49:24.232Z,100022.06
2018-04-29T05:50:26.736Z,100014.63
2018-04-29T05:51:29.227Z,100003.25
2018-04-29T05:52:31.736Z,99998.33
2018-04-29T05:53:34.210Z,99991.87
2018-04-29T05:54:36.731Z,99996.55
2018-04-29T05:55:39.217Z,99993.24
2018-04-29T05:56:41.715Z,99991.06
2018-04-29T05:57:44.178Z,99995.75
2018-04-29T05:58:46.656Z,99988.72
2018-04-29T05:59:49.138Z,99987.52
2018-04-29T06:00:51.643Z,99995.75
2018-04-29T06:01:54.126Z,100003.02
2018-04-29T06:02:56.619Z,100003.02
2018-04-29T06:03:59.198Z,100002.05
2018-04-29T06:05:01.715Z,99997.92
2018-04-29T06:06:04.237Z,99987.52
2018-04-29T06:07:06.727Z,99982.43
2018-04-29T06:08:09.231Z,99980.66
2018-04-29T06:09:11.734Z,99972.98
2018-04-29T06:10:14.218Z,99967.90
2018-04-29T06:11:16.717Z,99961.04
2018-04-29T06:12:19.202Z,99961.20
2018-04-29T06:13:21.696Z,99959.83
2018-04-29T06:14:24.199Z,99959.43
2018-04-29T06:15:26.709Z,99956.12
2018-04-29T06:16:29.181Z,99954.75
2018-04-29T06:17:31.646Z,99953.54
2018-04-29T06:18:34.139Z,99953.14
2018-04-29T06:19:36.624Z,99953.94
2018-04-29T06:20:39.139Z,99943.36
2018-04-29T06:21:41.656Z,99937.88
2018-04-29T06:22:44.133Z,99939.02
2018-04-29T06:23:46.648Z,99945.88
2018-04-29T06:24:49.119Z,99948.85
2018-04-29T06:25:51.674Z,99949.02
2018-04-29T06:26:54.137Z,99949.98
2018-04-29T06:27:56.632Z,99959.20
2018-04-29T06:28:59.120Z,99962.34
2018-04-29T06:30:01.666Z,99962.34
2018-04-29T06:31:04.192Z,99968.80
2018-04-29T06:32:06.658Z,99969.20
2018-04-29T06:33:09.141Z,99970.98
2018-04-29T06:34:11.639Z,99966.86
2018-04-29T06:35:14.120Z,99970.17
2018-04-29T06:36:16.647Z,99971.95
2018-04-29T06:37:19.133Z,99971.55
2018-04-29T06:38:21.635Z,99981.55
2018-04-29T06:39:24.120Z,99978.41
2018-04-29T06:40:26.613Z,99976.63
2018-04-29T06:41:29.132Z,99970.74
2018-04-29T06:42:31.614Z,99959.36
2018-04-29T06:43:34.122Z,99946.04
2018-04-29T06:44:36.624Z,99935.46
2018-04-29T06:45:39.102Z,99934.49
2018-04-29T06:46:41.619Z,99950.16
2018-04-29T06:47:44.127Z,99948.38
2018-04-29T06:48:46.606Z,99961.54
2018-04-29T06:49:49.088Z,99952.91
2018-04-29T06:50:51.573Z,99963.08
2018-04-29T06:51:54.069Z,99962.67
2018-04-29T06:52:56.554Z,99972.28
2018-04-29T06:53:59.050Z,99971.71
2018-04-29T06:55:01.534Z,99979.14
2018-04-29T06:56:04.013Z,99987.38
2018-04-29T06:57:06.513Z,99992.86
2018-04-29T06:58:09.023Z,100005.62
2018-04-29T06:59:11.536Z,100016.59
2018-04-29T07:00:14.055Z,100025.23
2018-04-29T07:01:16.526Z,100030.32
2018-04-29T07:02:19.029Z,100029.92
2018-04-29T07:03:21.504Z,100030.72
2018-04-29T07:04:23.970Z,100019.91
2018-04-29T07:05:26.456Z,100021.85
2018-04-29T07:06:28.968Z,100025.40
2018-04-29T07:07:31.505Z,100028.14
2018-04-29T07:08:33.978Z,100026.38
2018-04-29T07:09:36.471Z,100029.28
2018-04-29T07:10:38.980Z,100029.28
2018-04-29T07:11:41.483Z,100034.77
2018-04-29T07:12:43.974Z,100040.66
2018-04-29T07:13:46.462Z,100047.13
2018-04-29T07:14:48.974Z,100053.98
2018-04-29T07:15:51.470Z,100051.64
2018-04-29T07:16:53.993Z,100052.20
2018-04-29T07:17:56.481Z,100056.33
2018-04-29T07:18:58.965Z,100055.52
2018-04-29T07:20:01.495Z,100051.41
2018-04-29T07:21:03.987Z,100058.27
2018-04-29T07:22:06.456Z,100057.86
2018-04-29T07:23:08.980Z,100052.38
2018-04-29T07:24:11.470Z,100048.42
2018-04-29T07:25:13.973Z,100034.70
2018-04-29T07:26:16.497Z,100018.23
2018-04-29T07:27:18.986Z,100015.32
2018-04-29T07:28:21.481Z,100004.51
2018-04-29T07:29:23.965Z,100005.48
2018-04-29T07:30:26.464Z,99996.81
2018-04-29T07:31:29.083Z,99984.89
2018-04-29T07:32:31.712Z,99983.92
2018-04-29T07:33:34.631Z,99993.53
2018-04-29T07:34:37.131Z,99998.05
2018-04-29T07:35:39.603Z,99998.28
2018-04-29T07:36:42.113Z,99992.80
2018-04-29T07:37:44.681Z,99990.86
2018-04-29T07:38:47.243Z,99981.08
2018-04-29T07:39:50.478Z,99973.25
2018-04-29T07:40:54.925Z,99968.56
2018-04-29T07:41:57.965Z,99963.48
2018-04-29T07:43:00.709Z,99960.16
2018-04-29T07:44:03.321Z,99959.59
2018-04-29T07:45:05.881Z,99963.72
2018-04-29T07:46:08.383Z,99975.50
2018-04-29T07:47:10.873Z,99978.24
2018-04-29T07:48:13.360Z,99978.64
2018-04-29T07:49:15.875Z,99976.88
2018-04-29T07:50:18.396Z,99968.63
2018-04-29T07:51:20.907Z,99964.92
2018-04-29T07:52:23.432Z,99963.95
2018-04-29T07:53:25.918Z,99952.73
2018-04-29T07:54:28.448Z,99954.11
2018-04-29T07:55:30.994Z,99947.01
2018-04-29T07:56:33.518Z,99953.88
2018-04-29T07:57:36.001Z,99948.78
2018-04-29T07:58:38.503Z,99949.75
2018-04-29T07:59:41.005Z,99952.09
2018-04-29T08:00:43.516Z,99955.81
2018-04-29T08:01:45.993Z,99951.70
2018-04-29T08:02:48.477Z,99950.89
2018-04-29T08:03:50.981Z,99946.77
2018-04-29T08:04:53.495Z,99943.23
2018-04-29T08:05:55.998Z,99922.64
2018-04-29T08:06:58.499Z,99916.75
2018-04-29T08:08:00.985Z,99915.38
2018-04-29T08:09:03.471Z,99919.89
2018-04-29T08:10:05.992Z,99929.50
2018-04-29T08:11:08.462Z,99930.64
2018-04-29T08:12:10.930Z,99930.64
2018-04-29T08:13:13.394Z,99944.36
2018-04-29T08:14:15.876Z,99946.14
2018-04-29T08:15:18.394Z,99948.88
2018-04-29T08:16:20.881Z,99949.28
2018-04-29T08:17:23.369Z,99950.25
2018-04-29T08:18:25.875Z,99954.38
2018-04-29T08:19:28.349Z,99955.58
2018-04-29T08:20:30.900Z,99963.98
2018-04-29T08:21:33.400Z,99963.98
2018-04-29T08:22:35.931Z,99958.48
2018-04-29T08:23:38.407Z,99960.27
2018-04-29T08:24:40.871Z,99964.95
2018-04-29T08:25:43.370Z,99970.03
2018-04-29T08:26:45.867Z,99973.34
2018-04-29T08:27:48.349Z,99970.84
2018-04-29T08:28:50.845Z,99967.29
2018-04-29T08:29:53.361Z,99972.38
2018-04-29T08:30:55.871Z,99964.71
2018-04-29T08:31:58.360Z,99953.73
2018-04-29T08:33:00.859Z,99950.98
2018-04-29T08:34:03.326Z,99948.24
2018-04-29T08:35:05.824Z,99944.66
2018-04-29T08:36:08.333Z,99951.96
2018-04-29T08:37:10.817Z,99954.27
2018-04-29T08:38:13.301Z,99955.51
2018-04-29T08:39:15.770Z,99955.91
2018-04-29T08:40:18.265Z,99950.82
2018-04-29T08:41:20.775Z,99950.82
2018-04-29T08:42:23.257Z,99947.75
2018-04-29T08:43:25.750Z,99947.34
2018-04-29T08:44:28.243Z,99940.48
2018-04-29T08:45:30.733Z,99933.85
2018-04-29T08:46:33.237Z,99944.27
2018-04-29T08:47:35.709Z,99951.70
2018-04-29T08:48:38.296Z,99958.55
2018-04-29T08:49:40.731Z,99952.09
2018-04-29T08:50:43.231Z,99947.98
2018-04-29T08:51:45.754Z,99952.91
2018-04-29T08:52:48.238Z,99949.75
2018-04-29T08:53:50.711Z,99952.91
2018-04-29T08:54:53.225Z,99940.15
2018-04-29T08:55:55.802Z,99927.39
2018-04-29T08:56:58.253Z,99922.31
2018-04-29T08:58:00.751Z,99928.77
2018-04-29T08:59:03.241Z,99928.20
2018-04-29T09:00:05.746Z,99922.48
2018-04-29T09:01:08.228Z,99921.91
2018-04-29T09:02:10.729Z,99909.89
2018-04-29T09:03:13.255Z,99916.58
2018-04-29T09:04:15.730Z,99918.92
2018-04-29T09:05:18.196Z,99920.87
2018-04-29T09:06:20.767Z,99913.03
2018-04-29T09:07:23.270Z,99917.16
2018-04-29T09:08:25.779Z,99920.87
2018-04-29T09:09:28.251Z,99924.98
2018-04-29T09:10:30.732Z,99930.88
2018-04-29T09:11:33.236Z,99917.95
2018-04-29T09:12:35.732Z,99922.64
2018-04-29T09:13:38.201Z,99919.09
2018-04-29T09:14:40.685Z,99915.95
2018-04-29T09:15:43.146Z,99914.17
2018-04-29T09:16:45.682Z,99911.66
2018-04-29T09:17:48.169Z,99902.63
2018-04-29T09:18:50.667Z,99892.22
2018-04-29T09:19:53.157Z,99885.19
2018-04-29T09:20:55.655Z,99879.87
2018-04-29T09:21:58.141Z,99884.95
2018-04-29T09:23:00.637Z,99882.21
2018-04-29T09:24:03.121Z,99886.33
2018-04-29T09:25:05.619Z,99890.84
2018-04-29T09:26:08.123Z,99879.63
2018-04-29T09:27:10.623Z,99877.92
2018-04-29T09:28:13.107Z,99876.95
2018-04-29T09:29:15.653Z,99872.27
2018-04-29T09:30:18.123Z,99876.39
2018-04-29T09:31:20.595Z,99886.23
2018-04-29T09:32:23.063Z,99884.45
2018-04-29T09:33:25.569Z,99885.66
2018-04-29T09:34:28.071Z,99886.46
2018-04-29T09:35:30.580Z,99896.70
2018-04-29T09:36:33.077Z,99889.67
2018-04-29T09:37:35.578Z,99891.84
2018-04-29T09:38:38.088Z,99883.05
2018-04-29T09:39:40.626Z,99881.74
2018-04-29T09:40:43.079Z,99879.40
2018-04-29T09:41:45.565Z,99880.03
2018-04-29T09:42:48.047Z,99884.22
2018-04-29T09:43:50.559Z,99882.28
2018-04-29T09:44:53.047Z,99883.88
2018-04-29T09:45:55.569Z,99883.17
2018-04-29T09:46:58.091Z,99883.41
2018-04-29T09:48:00.566Z,99877.19
2018-04-29T09:49:03.065Z,99871.30
2018-04-29T09:50:05.618Z,99876.21
2018-04-29T09:51:08.074Z,99870.55
2018-04-29T09:52:10.561Z,99869.58
2018-04-29T09:53:13.045Z,99871.76
2018-04-29T09:54:15.567Z,99868.44
2018-04-29T09:55:18.059Z,99869.25
2018-04-29T09:56:20.573Z,99873.36
2018-04-29T09:57:23.060Z,99873.20
2018-04-29T09:58:25.558Z,99870.69
2018-04-29T09:59:28.211Z,99863.42
2018-04-29T10:00:30.778Z,99855.98
2018-04-29T10:01:36.097Z,99851.70
2018-04-29T10:02:44.324Z,99848.95
2018-04-29T10:03:47.740Z,99844.84
2018-04-29T10:04:50.375Z,99845.81
2018-04-29T10:05:52.940Z,99848.38
2018-04-29T10:06:55.568Z,99841.52
2018-04-29T10:07:58.096Z,99838.20
2018-04-29T10:09:00.657Z,99833.52
2018-04-29T10:10:03.255Z,99831.17
2018-04-29T10:11:05.753Z,99823.73
2018-04-29T10:12:08.238Z,99818.08
2018-04-29T10:13:10.739Z,99813.96
2018-04-29T10:14:13.216Z,99821.62
2018-04-29T10:15:15.740Z,99821.29
2018-04-29T10:16:18.297Z,99818.95
2018-04-29T10:17:21.103Z,99818.95
2018-04-29T10:18:24.044Z,99812.48
2018-04-29T10:19:26.575Z,99818.37
2018-04-29T10:20:29.084Z,99811.68
2018-04-29T10:21:31.551Z,99807.16
2018-04-29T10:22:34.014Z,99805.39
2018-04-29T10:23:36.509Z,99806.36
2018-04-29T10:24:39.026Z,99802.64
2018-04-29T10:25:41.551Z,99798.69
2018-04-29T10:26:44.058Z,99792.23
2018-04-29T10:27:46.545Z,99801.03
2018-04-29T10:28:49.261Z,99789.66
2018-04-29T10:29:51.943Z,99795.14
2018-04-29T10:30:54.903Z,99787.30
2018-04-29T10:31:57.811Z,99781.59
2018-04-29T10:33:00.375Z,99782.95
2018-04-29T10:34:02.912Z,99781.59
2018-04-29T10:35:05.435Z,99777.63
2018-04-29T10:36:07.975Z,99768.59
2018-04-29T10:37:10.445Z,99774.09
2018-04-29T10:38:12.995Z,99773.12
2018-04-29T10:39:15.484Z,99765.45
2018-04-29T10:40:17.973Z,99757.78
2018-04-29T10:41:20.478Z,99750.52
2018-04-29T10:42:22.962Z,99746.57
2018-04-29T10:43:25.463Z,99740.85
2018-04-29T10:44:27.949Z,99742.80
2018-04-29T10:45:30.433Z,99739.48
2018-04-29T10:46:32.937Z,99728.84
2018-04-29T10:47:35.399Z,99725.29
2018-04-29T10:48:37.868Z,99714.31
2018-04-29T10:49:40.342Z,99715.68
2018-04-29T10:50:42.811Z,99717.05
2018-04-29T10:51:45.326Z,99714.48
2018-04-29T10:52:47.806Z,99723.11
2018-04-29T10:53:50.292Z,99720.94
2018-04-29T10:54:52.782Z,99725.86
2018-04-29T10:55:55.251Z,99723.69
2018-04-29T10:56:57.763Z,99727.80
2018-04-29T10:58:00.310Z,99723.69
2018-04-29T10:59:02.798Z,99727.80
2018-04-29T11:00:05.359Z,99736.03
2018-04-29T11:01:07.837Z,99737.98
2018-04-29T11:02:10.326Z,99741.36
2018-04-29T11:03:12.815Z,99746.84
2018-04-29T11:04:15.333Z,99742.73
2018-04-29T11:05:17.848Z,99740.55
2018-04-29T11:06:20.318Z,99741.76
2018-04-29T11:07:22.813Z,99740.79
2018-04-29T11:08:25.297Z,99741.19
2018-04-29T11:09:27.793Z,99741.59
2018-04-29T11:10:30.295Z,99735.70
2018-04-29T11:11:32.759Z,99733.36
2018-04-29T11:12:35.281Z,99734.73
2018-04-29T11:13:37.759Z,99742.80
2018-04-29T11:14:40.253Z,99741.02
2018-04-29T11:15:42.737Z,99737.30
2018-04-29T11:16:45.241Z,99741.82
2018-04-29T11:17:47.722Z,99734.16
2018-04-29T11:18:50.541Z,99738.67
2018-04-29T11:19:53.005Z,99727.30
2018-04-29T11:20:55.553Z,99717.52
2018-04-29T11:21:58.057Z,99717.69
2018-04-29T11:23:00.894Z,99724.38
2018-04-29T11:24:03.428Z,99716.31
2018-04-29T11:25:05.909Z,99718.25
2018-04-29T11:26:08.392Z,99718.25
2018-04-29T11:27:10.891Z,99721.41
2018-04-29T11:28:13.376Z,99726.09
2018-04-29T11:29:15.871Z,99734.09
2018-04-29T11:30:18.383Z,99732.72
2018-04-29T11:31:20.887Z,99746.05
2018-04-29T11:32:23.370Z,99749.36
2018-04-29T11:33:25.858Z,99748.96
2018-04-29T11:34:28.721Z,99747.19
2018-04-29T11:35:31.213Z,99745.58
2018-04-29T11:36:33.695Z,99748.33
2018-04-29T11:37:36.198Z,99756.56
2018-04-29T11:38:38.686Z,99754.39
2018-04-29T11:39:41.183Z,99739.86
2018-04-29T11:40:43.802Z,99727.28
2018-04-29T11:41:46.334Z,99713.95
2018-04-29T11:42:48.800Z,99703.95
2018-04-29T11:43:51.287Z,99696.66
2018-04-29T11:44:53.772Z,99684.47
2018-04-29T11:45:56.288Z,99683.90
2018-04-29T11:46:58.765Z,99679.38
2018-04-29T11:48:01.257Z,99668.97
2018-04-29T11:49:03.743Z,99671.31
2018-04-29T11:50:06.221Z,99667.20
2018-04-29T11:51:08.709Z,99669.77
2018-04-29T11:52:11.209Z,99671.31
2018-04-29T11:53:13.679Z,99675.27
2018-04-29T11:54:16.179Z,99677.20
2018-04-29T11:55:18.790Z,99669.20
2018-04-29T11:56:21.583Z,99663.08
2018-04-29T11:57:24.650Z,99668.80
2018-04-29T11:58:27.222Z,99671.95
2018-04-29T11:59:29.764Z,99672.92
2018-04-29T12:00:32.283Z,99675.13
2018-04-29T12:01:34.772Z,99670.58
2018-04-29T12:02:37.306Z,99674.69
2018-04-29T12:03:39.791Z,99673.31
2018-04-29T12:04:42.341Z,99671.41