createdAt,value
2022-09-03T07:48:10.463Z,102265.38
2022-09-03T07:53:13.692Z,102268.56
2022-09-03T07:58:17.689Z,102267.97
2022-09-03T08:03:26.370Z,102270.87
2022-09-03T08:08:31.310Z,102267.03
2022-09-03T08:13:40.803Z,102267.25
2022-09-03T08:18:48.863Z,102263.69
2022-09-03T08:23:54.692Z,102261.91
2022-09-03T08:28:57.648Z,102254.84
2022-09-03T08:44:50.043Z,102257.03
2022-09-03T08:49:57.858Z,102266.78
2022-09-03T08:55:17.938Z,102265.38
2022-09-03T09:05:53.597Z,102262.25
2022-09-03T09:11:09.047Z,102251.63
2022-09-03T09:16:18.825Z,102255.53
2022-09-03T09:21:31.251Z,102260.50
2022-09-03T09:26:34.726Z,102259.91
2022-09-03T09:31:39.911Z,102258.50
2022-09-03T09:53:01.248Z,102228.06
2022-09-03T09:58:10.957Z,102224.53
2022-09-03T10:03:17.198Z,102223.16
2022-09-03T10:08:25.624Z,102228.47
2022-09-03T10:13:44.037Z,102216.44
2022-09-03T10:18:54.559Z,102222.06
2022-09-03T10:24:20.734Z,102220.97
2022-09-03T10:29:27.650Z,102208.12
2022-09-03T10:34:39.870Z,102202.00
2022-09-03T10:45:38.568Z,102200.13
2022-09-03T10:50:49.082Z,102188.41
2022-09-03T10:56:01.136Z,102193.94
2022-09-03T11:01:18.176Z,102185.81
2022-09-03T11:06:26.350Z,102169.41
2022-09-03T11:11:34.705Z,102173.03
2022-09-03T11:16:49.686Z,102163.84
2022-09-03T11:27:25.395Z,102164.94
2022-09-03T11:38:00.488Z,102158.50
2022-09-03T11:43:22.288Z,102149.22
2022-09-03T11:59:36.595Z,102143.47
2022-09-03T12:10:21.755Z,102140.12
2022-09-03T12:15:50.363Z,102149.59
2022-09-03T12:21:12.979Z,102136.22
2022-09-03T12:31:49.672Z,102128.69
2022-09-03T12:36:55.337Z,102120.03
2022-09-03T12:42:03.824Z,102120.84
2022-09-03T13:03:29.940Z,102101.53
2022-09-03T13:08:40.180Z,102099.28
2022-09-03T13:13:54.891Z,102093.44
2022-09-03T13:19:13.611Z,102094.81
2022-09-03T13:24:29.694Z,102089.47
2022-09-03T13:29:42.268Z,102088.63
2022-09-03T13:40:20.900Z,102088.38
2022-09-03T13:45:31.644Z,102093.97
2022-09-03T13:56:08.911Z,102080.56
2022-09-03T14:01:19.184Z,102081.16
2022-09-03T14:06:40.588Z,102089.53
2022-09-03T14:17:21.256Z,102084.50
2022-09-03T14:27:44.640Z,102068.34
2022-09-03T14:32:55.804Z,102069.22
2022-09-03T14:38:39.591Z,102067.84
2022-09-03T14:44:20.913Z,102061.72
2022-09-03T14:49:59.732Z,102067.00
2022-09-03T14:55:22.906Z,102072.03
2022-09-03T15:11:33.809Z,102078.34
2022-09-03T15:16:48.726Z,102078.81
2022-09-03T15:22:07.107Z,102081.28
2022-09-03T15:27:49.068Z,102067.59
2022-09-03T15:33:04.413Z,102075.34
2022-09-03T15:38:14.789Z,102077.72
2022-09-03T15:43:29.468Z,102066.72
2022-09-03T15:48:39.684Z,102062.09
2022-09-03T15:53:51.274Z,102063.41
2022-09-03T15:59:04.726Z,102076.28
2022-09-03T16:04:23.560Z,102082.16
2022-09-03T16:09:37.186Z,102086.63
2022-09-03T16:14:56.190Z,102083.06
2022-09-03T16:25:34.087Z,102079.56
2022-09-03T16:36:34.266Z,102084.19
2022-09-03T16:52:40.067Z,102082.88
2022-09-03T16:57:58.098Z,102093.94
2022-09-03T17:03:26.170Z,102089.78
2022-09-03T17:08:46.878Z,102085.09
2022-09-03T17:14:03.935Z,102089.53
2022-09-03T17:19:16.719Z,102094.78
2022-09-03T17:35:38.094Z,102089.94
2022-09-03T17:40:55.302Z,102082.03
2022-09-03T17:57:15.246Z,102086.59
2022-09-03T18:02:31.414Z,102090.84
2022-09-03T18:07:44.596Z,102094.78
2022-09-03T18:13:03.878Z,102096.22
2022-09-03T18:18:13.125Z,102100.81
2022-09-03T18:39:33.769Z,102132.94
2022-09-03T18:45:06.333Z,102133.59
2022-09-03T18:50:21.450Z,102143.62
2022-09-03T18:55:40.935Z,102132.28
2022-09-03T19:00:57.515Z,102139.81
2022-09-03T19:06:09.424Z,102141.22
2022-09-03T19:11:29.216Z,102144.03
2022-09-03T19:16:44.884Z,102148.78
2022-09-03T19:27:45.951Z,102145.25
2022-09-03T19:38:30.913Z,102137.75
2022-09-03T19:43:49.856Z,102151.47
2022-09-03T20:10:31.352Z,102166.88
2022-09-03T20:15:46.690Z,102175.50
2022-09-03T20:20:57.468Z,102172.81
2022-09-03T20:26:21.299Z,102181.12
2022-09-03T20:36:56.841Z,102183.09
2022-09-03T20:48:06.794Z,102182.53
2022-09-03T20:53:23.970Z,102192.56
2022-09-03T21:04:05.786Z,102200.22
2022-09-03T21:14:50.768Z,102202.56
2022-09-03T21:20:07.972Z,102211.94
2022-09-03T21:25:16.732Z,102213.00
2022-09-03T21:35:45.755Z,102208.09
2022-09-03T21:40:55.743Z,102226.81
2022-09-03T21:46:07.013Z,102224.91
2022-09-03T21:57:18.882Z,102233.19
2022-09-03T22:02:31.650Z,102241.06
2022-09-03T22:07:58.295Z,102233.66
2022-09-03T22:13:16.340Z,102236.84
2022-09-03T22:18:29.368Z,102231.75
2022-09-03T22:23:41.484Z,102240.69
2022-09-03T22:28:54.977Z,102242.19
2022-09-03T22:34:15.207Z,102243.44
2022-09-03T22:45:02.010Z,102243.03
2022-09-03T22:50:13.979Z,102250.69
2022-09-03T22:55:21.843Z,102246.22
2022-09-03T23:00:35.311Z,102248.38
2022-09-03T23:05:45.049Z,102248.81
2022-09-03T23:32:33.858Z,102249.25
2022-09-03T23:37:50.858Z,102255.41
2022-09-03T23:43:12.002Z,102261.53
2022-09-03T23:48:39.949Z,102265.56
2022-09-03T23:54:02.508Z,102258.59
2022-09-03T23:59:20.375Z,102264.53
