createdAt,value
2019-06-20T00:00:08.266Z,986.59
2019-06-20T00:01:08.291Z,986.43
2019-06-20T00:02:08.122Z,986.46
2019-06-20T00:03:08.056Z,986.43
2019-06-20T00:04:07.979Z,986.52
2019-06-20T00:05:07.913Z,986.48
2019-06-20T00:06:07.893Z,986.48
2019-06-20T00:07:07.768Z,986.50
2019-06-20T00:08:07.693Z,986.59
2019-06-20T00:09:07.622Z,986.59
2019-06-20T00:10:07.548Z,986.67
2019-06-20T00:11:07.489Z,986.42
2019-06-20T00:12:07.424Z,986.18
2019-06-20T00:13:07.333Z,986.01
2019-06-20T00:14:07.262Z,986.14
2019-06-20T00:15:07.199Z,986.23
2019-06-20T00:16:07.118Z,986.02
2019-06-20T00:17:07.089Z,986.05
2019-06-20T00:18:06.970Z,985.93
2019-06-20T00:19:06.898Z,985.91
2019-06-20T00:20:06.825Z,985.90
2019-06-20T00:21:06.858Z,985.87
2019-06-20T00:22:06.678Z,985.92
2019-06-20T00:23:06.609Z,985.95
2019-06-20T00:24:06.530Z,985.91
2019-06-20T00:26:53.875Z,985.84
2019-06-20T00:27:53.803Z,985.74
2019-06-20T00:28:53.746Z,985.83
2019-06-20T00:29:53.656Z,985.82
2019-06-20T00:30:53.583Z,985.80
2019-06-20T00:31:53.521Z,985.75
2019-06-20T00:32:53.436Z,985.67
2019-06-20T00:33:53.362Z,985.64
2019-06-20T00:34:53.291Z,985.65
2019-06-20T00:35:53.217Z,985.56
2019-06-20T00:36:53.475Z,985.51
2019-06-20T00:37:53.070Z,985.48
2019-06-20T00:38:52.999Z,985.38
2019-06-20T00:39:52.923Z,985.30
2019-06-20T00:40:52.849Z,985.30
2019-06-20T00:41:53.999Z,985.16
2019-06-20T00:42:52.706Z,985.15
2019-06-20T00:43:52.630Z,985.02
2019-06-20T00:44:52.568Z,985.05
2019-06-20T00:45:52.492Z,985.10
2019-06-20T00:46:52.412Z,985.07
2019-06-20T00:47:52.340Z,984.99
2019-06-20T00:48:52.264Z,984.85
2019-06-20T00:49:52.191Z,984.77
2019-06-20T00:50:52.118Z,984.68
2019-06-20T00:51:52.044Z,984.69
2019-06-20T00:52:51.971Z,984.79
2019-06-20T00:53:51.898Z,984.82
2019-06-20T00:54:51.826Z,984.91
2019-06-20T00:55:51.752Z,984.88
2019-06-20T00:56:51.680Z,984.81
2019-06-20T00:57:51.607Z,984.78
2019-06-20T00:58:51.534Z,984.77
2019-06-20T00:59:51.662Z,984.51
2019-06-20T01:00:51.412Z,984.36
2019-06-20T01:01:51.314Z,984.31
2019-06-20T01:02:51.270Z,984.28
2019-06-20T01:03:51.195Z,984.05
2019-06-20T01:04:51.098Z,983.84
2019-06-20T01:05:51.229Z,983.88
2019-06-20T01:06:51.153Z,983.90
2019-06-20T01:07:50.879Z,983.82
2019-06-20T01:08:50.804Z,983.81
2019-06-20T01:09:50.731Z,983.77
2019-06-20T01:10:50.658Z,983.71
2019-06-20T01:11:50.586Z,983.64
2019-06-20T01:12:50.538Z,983.63
2019-06-20T01:13:52.788Z,983.67
2019-06-20T01:14:50.392Z,983.69
2019-06-20T01:15:50.319Z,983.63
2019-06-20T01:16:50.246Z,983.55
2019-06-20T01:17:50.350Z,983.65
2019-06-20T01:18:50.074Z,983.70
2019-06-20T01:19:50.001Z,983.78
2019-06-20T01:20:49.929Z,983.78
2019-06-20T01:21:49.885Z,983.87
2019-06-20T01:22:49.882Z,983.86
2019-06-20T01:23:49.716Z,983.87
2019-06-20T01:24:49.639Z,983.99
2019-06-20T01:25:49.564Z,984.58
2019-06-20T01:26:49.490Z,984.67
2019-06-20T01:27:49.422Z,984.59
2019-06-20T01:28:49.344Z,984.65
2019-06-20T01:29:49.279Z,984.83
2019-06-20T01:30:49.199Z,984.72
2019-06-20T01:31:49.127Z,984.74
2019-06-20T01:32:49.055Z,984.68
2019-06-20T01:33:48.980Z,984.75
2019-06-20T01:34:48.913Z,984.80
2019-06-20T01:35:48.833Z,984.86
2019-06-20T01:36:48.761Z,984.87
2019-06-20T01:37:48.689Z,984.84
2019-06-20T01:38:48.817Z,984.80
2019-06-20T01:39:48.542Z,984.87
2019-06-20T01:40:48.470Z,984.90
2019-06-20T01:41:48.733Z,984.92
2019-06-20T01:42:48.325Z,984.93
2019-06-20T01:43:51.053Z,984.93
2019-06-20T01:44:48.179Z,984.97
2019-06-20T01:45:48.106Z,984.88
2019-06-20T01:46:48.034Z,984.93
2019-06-20T01:47:48.016Z,984.94
2019-06-20T01:48:47.905Z,984.96
2019-06-20T01:49:47.820Z,984.99
2019-06-20T01:50:47.742Z,984.97
2019-06-20T01:51:47.668Z,985.01
2019-06-20T01:52:47.595Z,985.02
2019-06-20T01:53:47.675Z,984.95
2019-06-20T01:54:53.719Z,984.99
2019-06-20T01:55:47.378Z,985.03
2019-06-20T01:56:47.303Z,985.03
2019-06-20T01:57:47.262Z,985.04
2019-06-20T01:58:47.160Z,984.99
2019-06-20T01:59:47.093Z,985.06
2019-06-20T02:00:47.013Z,985.09
2019-06-20T02:01:46.941Z,985.11
2019-06-20T02:02:46.871Z,985.10
2019-06-20T02:03:46.823Z,985.10
2019-06-20T02:04:46.726Z,985.14
2019-06-20T02:05:47.054Z,985.11
2019-06-20T02:06:46.577Z,985.14
2019-06-20T02:07:46.504Z,985.09
2019-06-20T02:08:46.433Z,985.12
2019-06-20T02:09:46.357Z,985.12
2019-06-20T02:10:46.286Z,985.13
2019-06-20T02:11:46.220Z,985.08
2019-06-20T02:12:46.141Z,985.11
2019-06-20T02:13:46.168Z,985.13
2019-06-20T02:14:45.996Z,985.13
2019-06-20T02:15:45.948Z,985.10
2019-06-20T02:16:45.859Z,985.13
2019-06-20T02:17:45.778Z,985.08
2019-06-20T02:18:45.732Z,985.08
2019-06-20T02:19:45.633Z,985.08
2019-06-20T02:20:45.560Z,985.05
2019-06-20T02:21:45.484Z,985.09
2019-06-20T02:22:45.420Z,985.05
2019-06-20T02:23:45.338Z,985.01
2019-06-20T02:24:45.266Z,985.02
2019-06-20T02:25:45.201Z,985.06
2019-06-20T02:26:45.120Z,985.07
2019-06-20T02:27:45.076Z,985.09
2019-06-20T02:28:44.974Z,985.05
2019-06-20T02:29:44.901Z,985.09
2019-06-20T02:30:45.163Z,985.07
2019-06-20T02:31:44.756Z,985.10
2019-06-20T02:32:44.686Z,985.07
2019-06-20T02:33:44.711Z,985.13
2019-06-20T02:34:44.539Z,985.16
2019-06-20T02:35:44.474Z,985.21
2019-06-20T02:36:44.395Z,985.26
2019-06-20T02:37:44.328Z,985.29
2019-06-20T02:38:44.450Z,985.30
2019-06-20T02:39:44.175Z,985.34
2019-06-20T02:40:44.163Z,985.36
2019-06-20T02:41:44.030Z,985.35
2019-06-20T02:42:43.957Z,985.38
2019-06-20T02:43:43.882Z,985.36
2019-06-20T02:44:43.811Z,985.35
2019-06-20T02:45:43.737Z,985.36
2019-06-20T02:46:43.665Z,985.36
2019-06-20T02:47:43.638Z,985.39
2019-06-20T02:48:43.618Z,985.39
2019-06-20T02:49:43.446Z,985.40
2019-06-20T02:50:43.372Z,985.37
2019-06-20T02:51:43.299Z,985.39
2019-06-20T02:52:43.227Z,985.38
2019-06-20T02:53:43.155Z,985.49
2019-06-20T02:54:43.081Z,985.45
2019-06-20T02:55:43.013Z,985.44
2019-06-20T02:56:42.933Z,985.47
2019-06-20T02:57:42.885Z,985.41
2019-06-20T02:58:42.790Z,985.43
2019-06-20T02:59:42.714Z,985.40
2019-06-20T03:00:42.641Z,985.40
2019-06-20T03:01:42.569Z,985.48
2019-06-20T03:02:42.498Z,985.46
2019-06-20T03:03:42.423Z,985.47
2019-06-20T03:04:45.488Z,985.51
2019-06-20T03:05:42.480Z,985.48
2019-06-20T03:06:42.205Z,985.53
2019-06-20T03:07:42.131Z,985.51
2019-06-20T03:08:42.058Z,985.58
2019-06-20T03:09:41.987Z,985.58
2019-06-20T03:10:41.913Z,985.61
2019-06-20T03:11:41.839Z,985.62
2019-06-20T03:12:41.968Z,985.65
2019-06-20T03:13:41.697Z,985.70
2019-06-20T03:14:45.325Z,985.73
2019-06-20T03:15:41.650Z,985.74
2019-06-20T03:16:41.475Z,985.71
2019-06-20T03:17:41.436Z,985.76
2019-06-20T03:18:41.331Z,985.80
2019-06-20T03:19:41.274Z,985.79
2019-06-20T03:20:41.191Z,985.82
2019-06-20T03:21:41.111Z,985.84
2019-06-20T03:22:41.045Z,985.83
2019-06-20T03:23:40.965Z,985.85
2019-06-20T03:24:40.891Z,985.86
2019-06-20T03:25:40.818Z,985.88
2019-06-20T03:26:40.766Z,985.85
2019-06-20T03:27:40.673Z,985.86
2019-06-20T03:28:40.600Z,985.88
2019-06-20T03:29:40.528Z,985.89
2019-06-20T03:30:40.488Z,985.91
2019-06-20T03:31:40.512Z,985.93
2019-06-20T03:32:40.309Z,985.94
2019-06-20T03:33:40.236Z,985.94
2019-06-20T03:34:40.163Z,985.96
2019-06-20T03:35:40.090Z,985.91
2019-06-20T03:36:40.016Z,985.90
2019-06-20T03:37:39.945Z,985.91
2019-06-20T03:38:39.871Z,985.90
2019-06-20T03:39:39.798Z,985.93
2019-06-20T03:40:39.726Z,985.91
2019-06-20T03:41:39.700Z,985.93
2019-06-20T03:42:39.579Z,985.92
2019-06-20T03:43:39.530Z,985.94
2019-06-20T03:44:39.436Z,985.96
2019-06-20T03:45:39.394Z,985.96
2019-06-20T03:46:39.289Z,985.99
2019-06-20T03:47:39.242Z,985.98
2019-06-20T03:48:39.141Z,986.00
2019-06-20T03:49:39.068Z,986.02
2019-06-20T03:50:39.005Z,986.05
2019-06-20T03:51:38.922Z,986.02
2019-06-20T03:52:38.861Z,986.03
2019-06-20T03:53:38.777Z,986.01
2019-06-20T03:54:38.703Z,985.99
2019-06-20T03:55:38.629Z,985.99
2019-06-20T03:56:38.557Z,986.00
2019-06-20T03:57:38.484Z,985.98
2019-06-20T03:58:38.418Z,986.00
2019-06-20T03:59:38.365Z,985.95
2019-06-20T04:00:38.271Z,985.91
2019-06-20T04:01:38.225Z,985.94
2019-06-20T04:02:38.121Z,985.96
2019-06-20T04:03:38.060Z,985.95
2019-06-20T04:04:37.976Z,985.97
2019-06-20T04:05:37.913Z,985.98
2019-06-20T04:06:37.863Z,985.98
2019-06-20T04:07:37.774Z,985.97
2019-06-20T04:08:37.688Z,985.97
2019-06-20T04:09:37.610Z,985.99
2019-06-20T04:10:38.075Z,986.01
2019-06-20T04:11:37.466Z,986.03
2019-06-20T04:12:37.392Z,986.00
2019-06-20T04:13:37.323Z,986.02
2019-06-20T04:14:37.249Z,985.96
2019-06-20T04:15:37.175Z,985.99
2019-06-20T04:16:37.101Z,986.00
2019-06-20T04:17:37.033Z,986.02
2019-06-20T04:18:36.962Z,986.03
2019-06-20T04:19:36.883Z,986.02
2019-06-20T04:20:36.812Z,986.03
2019-06-20T04:21:36.738Z,986.06
2019-06-20T04:22:36.665Z,986.05
2019-06-20T04:23:36.693Z,986.04
2019-06-20T04:24:36.521Z,986.06
2019-06-20T04:25:36.460Z,986.09
2019-06-20T04:26:36.376Z,986.08
2019-06-20T04:27:36.303Z,986.12
2019-06-20T04:28:36.232Z,986.12
2019-06-20T04:29:36.157Z,986.11
2019-06-20T04:30:36.086Z,986.17
2019-06-20T04:31:36.013Z,986.13
2019-06-20T04:32:35.941Z,986.20
2019-06-20T04:33:35.869Z,986.13
2019-06-20T04:34:35.796Z,986.12
2019-06-20T04:35:35.727Z,986.11
2019-06-20T04:36:35.687Z,986.13
2019-06-20T04:37:35.581Z,986.07
2019-06-20T04:38:35.508Z,986.13
2019-06-20T04:39:35.434Z,986.12
2019-06-20T04:40:35.365Z,986.10
2019-06-20T04:41:35.320Z,986.09
2019-06-20T04:42:35.219Z,986.14
2019-06-20T04:43:35.147Z,986.09
2019-06-20T04:44:35.075Z,986.09
2019-06-20T04:45:35.855Z,986.09
2019-06-20T04:46:34.959Z,986.13
2019-06-20T04:47:34.856Z,986.12
2019-06-20T04:48:34.783Z,986.12
2019-06-20T04:49:34.711Z,986.13
2019-06-20T04:50:34.644Z,986.11
2019-06-20T04:51:34.567Z,986.14
2019-06-20T04:52:34.497Z,986.12
2019-06-20T04:53:34.423Z,986.12
2019-06-20T04:54:34.350Z,986.15
2019-06-20T04:55:34.279Z,986.16
2019-06-20T04:56:34.209Z,986.13
2019-06-20T04:57:34.134Z,986.15
2019-06-20T04:58:34.064Z,986.14
2019-06-20T04:59:33.990Z,986.13
2019-06-20T05:00:33.917Z,986.14
2019-06-20T05:01:33.849Z,986.12
2019-06-20T05:02:33.776Z,986.12
2019-06-20T05:03:33.931Z,986.13
2019-06-20T05:04:33.628Z,986.16
2019-06-20T05:05:33.558Z,986.14
2019-06-20T05:06:33.486Z,986.15
2019-06-20T05:07:33.422Z,986.18
2019-06-20T05:08:33.340Z,986.19
2019-06-20T05:09:33.269Z,986.21
2019-06-20T05:10:33.197Z,986.25
2019-06-20T05:11:33.124Z,986.24
2019-06-20T05:12:33.051Z,986.23
2019-06-20T05:13:32.981Z,986.28
2019-06-20T05:14:32.908Z,986.29
2019-06-20T05:15:32.836Z,986.25
2019-06-20T05:16:32.775Z,986.29
2019-06-20T05:17:32.692Z,986.25
2019-06-20T05:18:32.619Z,986.26
2019-06-20T05:19:32.551Z,986.27
2019-06-20T05:20:32.475Z,986.24
2019-06-20T05:21:32.405Z,986.27
2019-06-20T05:22:32.330Z,986.27
2019-06-20T05:23:32.258Z,986.27
2019-06-20T05:24:32.186Z,986.30
2019-06-20T05:25:32.114Z,986.28
2019-06-20T05:26:32.042Z,986.30
2019-06-20T05:27:31.970Z,986.29
2019-06-20T05:28:31.900Z,986.30
2019-06-20T05:29:31.826Z,986.34
2019-06-20T05:30:31.810Z,986.35
2019-06-20T05:31:31.683Z,986.38
2019-06-20T05:32:31.610Z,986.38
2019-06-20T05:33:31.540Z,986.37
2019-06-20T05:34:31.468Z,986.35
2019-06-20T05:35:31.402Z,986.39
2019-06-20T05:36:31.324Z,986.40
2019-06-20T05:37:31.252Z,986.37
2019-06-20T05:38:31.179Z,986.34
2019-06-20T05:39:31.112Z,986.38
2019-06-20T05:40:31.035Z,986.39
2019-06-20T05:41:30.962Z,986.36
2019-06-20T05:42:30.904Z,986.35
2019-06-20T05:43:30.819Z,986.37
2019-06-20T05:44:30.767Z,986.36
2019-06-20T05:45:30.676Z,986.37
2019-06-20T05:46:30.633Z,986.33
2019-06-20T05:47:31.483Z,986.35
2019-06-20T05:48:30.461Z,986.38
2019-06-20T05:49:30.407Z,986.38
2019-06-20T05:50:30.969Z,986.36
2019-06-20T05:51:30.245Z,986.38
2019-06-20T05:52:30.173Z,986.36
2019-06-20T05:53:30.106Z,986.37
2019-06-20T05:54:30.032Z,986.38
2019-06-20T05:55:29.961Z,986.42
2019-06-20T05:56:29.887Z,986.37
2019-06-20T05:57:29.825Z,986.41
2019-06-20T05:58:29.771Z,986.34
2019-06-20T05:59:29.673Z,986.38
2019-06-20T06:00:29.605Z,986.36
2019-06-20T06:01:29.532Z,986.34
2019-06-20T06:02:29.461Z,986.36
2019-06-20T06:03:29.389Z,986.37
2019-06-20T06:04:29.392Z,986.40
2019-06-20T06:05:29.246Z,986.38
2019-06-20T06:06:29.974Z,986.37
2019-06-20T06:07:29.106Z,986.34
2019-06-20T06:08:29.036Z,986.33
2019-06-20T06:09:28.965Z,986.33
2019-06-20T06:10:28.892Z,986.33
2019-06-20T06:11:28.828Z,986.37
2019-06-20T06:12:28.754Z,986.30
2019-06-20T06:13:28.680Z,986.35
2019-06-20T06:14:28.609Z,986.38
2019-06-20T06:15:28.539Z,986.35
2019-06-20T06:16:28.598Z,986.38
2019-06-20T06:17:28.404Z,986.41
2019-06-20T06:18:28.328Z,986.42
2019-06-20T06:19:28.255Z,986.41
2019-06-20T06:20:28.216Z,986.38
2019-06-20T06:21:28.114Z,986.36
2019-06-20T06:22:28.048Z,986.38
2019-06-20T06:23:27.972Z,986.36
2019-06-20T06:24:27.902Z,986.31
2019-06-20T06:25:27.842Z,986.35
2019-06-20T06:26:27.762Z,986.30
2019-06-20T06:27:27.691Z,986.28
2019-06-20T06:28:27.722Z,986.33
2019-06-20T06:29:27.549Z,986.32
2019-06-20T06:30:27.478Z,986.33
2019-06-20T06:31:27.441Z,986.29
2019-06-20T06:32:39.451Z,986.26
2019-06-20T06:33:27.267Z,986.28
2019-06-20T06:34:27.302Z,986.31
2019-06-20T06:35:27.135Z,986.30
2019-06-20T06:36:27.056Z,986.28
2019-06-20T06:37:26.985Z,986.29
2019-06-20T06:38:26.914Z,986.30
2019-06-20T06:39:26.843Z,986.34
2019-06-20T06:40:26.781Z,986.29
2019-06-20T06:41:26.702Z,986.32
2019-06-20T06:42:26.631Z,986.30
2019-06-20T06:43:26.561Z,986.30
2019-06-20T06:44:26.490Z,986.37
2019-06-20T06:45:26.435Z,986.29
2019-06-20T06:46:39.938Z,986.36
2019-06-20T06:47:26.280Z,986.34
2019-06-20T06:48:26.209Z,986.36
2019-06-20T06:49:26.138Z,986.33
2019-06-20T06:50:26.070Z,986.33
2019-06-20T06:51:25.999Z,986.37
2019-06-20T06:52:25.931Z,986.35
2019-06-20T06:53:25.860Z,986.40
2019-06-20T06:54:25.792Z,986.42
2019-06-20T06:55:27.711Z,986.45
2019-06-20T06:56:25.647Z,986.47
2019-06-20T06:57:25.577Z,986.48
2019-06-20T06:58:25.511Z,986.50
2019-06-20T06:59:25.437Z,986.47
2019-06-20T07:00:25.365Z,986.47
2019-06-20T07:01:25.297Z,986.46
2019-06-20T07:02:25.226Z,986.50
2019-06-20T07:03:25.154Z,986.51
2019-06-20T07:04:25.084Z,986.46
2019-06-20T07:05:25.020Z,986.54
2019-06-20T07:06:24.944Z,986.55
2019-06-20T07:07:24.873Z,986.53
2019-06-20T07:08:24.805Z,986.61
2019-06-20T07:09:24.733Z,986.60
2019-06-20T07:10:24.687Z,986.58
2019-06-20T07:11:24.594Z,986.62
2019-06-20T07:12:24.527Z,986.63
2019-06-20T07:13:24.453Z,986.61
2019-06-20T07:14:24.392Z,986.70
2019-06-20T07:15:24.314Z,986.73
2019-06-20T07:16:24.244Z,986.70
2019-06-20T07:17:24.174Z,986.72
2019-06-20T07:18:24.105Z,986.68
2019-06-20T07:19:24.035Z,986.68
2019-06-20T07:20:23.964Z,986.67
2019-06-20T07:21:23.895Z,986.64
2019-06-20T07:22:23.828Z,986.62
2019-06-20T07:23:23.760Z,986.66
2019-06-20T07:24:23.693Z,986.62
2019-06-20T07:25:23.617Z,986.61
2019-06-20T07:26:23.563Z,986.61
2019-06-20T07:27:23.477Z,986.63
2019-06-20T07:28:23.409Z,986.65
2019-06-20T07:29:23.342Z,986.65
2019-06-20T07:30:23.270Z,986.68
2019-06-20T07:31:23.199Z,986.67
2019-06-20T07:32:23.131Z,986.68
2019-06-20T07:33:23.062Z,986.65
2019-06-20T07:34:22.992Z,986.67
2019-06-20T07:35:22.922Z,986.66
2019-06-20T07:36:22.852Z,986.66
2019-06-20T07:37:22.806Z,986.65
2019-06-20T07:38:22.713Z,986.70
2019-06-20T07:39:22.642Z,986.70
2019-06-20T07:40:22.580Z,986.73
2019-06-20T07:41:22.503Z,986.75
2019-06-20T07:42:22.445Z,986.74
2019-06-20T07:43:22.364Z,986.72
2019-06-20T07:44:22.323Z,986.76
2019-06-20T07:45:22.227Z,986.73
2019-06-20T07:46:22.256Z,986.77
2019-06-20T07:47:22.090Z,986.74
2019-06-20T07:48:22.020Z,986.71
2019-06-20T07:49:21.949Z,986.73
2019-06-20T07:50:21.900Z,986.73
2019-06-20T07:51:21.811Z,986.76
2019-06-20T07:52:21.742Z,986.77
2019-06-20T07:53:21.673Z,986.76
2019-06-20T07:54:21.604Z,986.76
2019-06-20T07:55:21.533Z,986.74
2019-06-20T07:56:21.467Z,986.75
2019-06-20T07:57:21.396Z,986.77
2019-06-20T07:58:21.328Z,986.75
2019-06-20T07:59:21.260Z,986.75
2019-06-20T08:00:21.190Z,986.71
2019-06-20T08:01:21.120Z,986.70
2019-06-20T08:02:21.051Z,986.73
2019-06-20T08:03:21.002Z,986.72
2019-06-20T08:04:20.912Z,986.66
2019-06-20T08:05:20.847Z,986.64
2019-06-20T08:06:20.775Z,986.68
2019-06-20T08:07:20.705Z,986.65
2019-06-20T08:08:20.637Z,986.66
2019-06-20T08:09:22.158Z,986.67
2019-06-20T08:10:20.499Z,986.66
2019-06-20T08:11:20.434Z,986.61
2019-06-20T08:12:20.358Z,986.60
2019-06-20T08:13:20.298Z,986.63
2019-06-20T08:14:20.249Z,986.65
2019-06-20T08:15:20.269Z,986.64
2019-06-20T08:16:20.097Z,986.57
2019-06-20T08:17:34.482Z,986.58
2019-06-20T08:18:19.944Z,986.59
2019-06-20T08:19:19.904Z,986.53
2019-06-20T08:20:19.804Z,986.54
2019-06-20T08:21:19.739Z,986.58
2019-06-20T08:22:19.670Z,986.55
2019-06-20T08:23:19.595Z,986.55
2019-06-20T08:24:19.533Z,986.56
2019-06-20T08:25:19.457Z,986.53
2019-06-20T08:26:19.387Z,986.53
2019-06-20T08:27:19.315Z,986.51
2019-06-20T08:28:19.252Z,986.56
2019-06-20T08:29:21.060Z,986.59
2019-06-20T08:30:19.108Z,986.59
2019-06-20T08:31:19.038Z,986.61
2019-06-20T08:32:18.970Z,986.62
2019-06-20T08:33:18.911Z,986.59
2019-06-20T08:34:18.830Z,986.62
2019-06-20T08:35:18.760Z,986.57
2019-06-20T08:36:18.698Z,986.62
2019-06-20T08:37:18.631Z,986.60
2019-06-20T08:38:18.553Z,986.62
2019-06-20T08:39:18.480Z,986.61
2019-06-20T08:40:18.618Z,986.68
2019-06-20T08:41:18.365Z,986.67
2019-06-20T08:42:18.276Z,986.66
2019-06-20T08:43:18.206Z,986.67
2019-06-20T08:44:18.130Z,986.67
2019-06-20T08:45:18.062Z,986.65
2019-06-20T08:46:17.993Z,986.64
2019-06-20T08:47:17.921Z,986.63
2019-06-20T08:48:17.853Z,986.60
2019-06-20T08:49:17.790Z,986.61
2019-06-20T08:50:17.715Z,986.59
2019-06-20T08:51:17.644Z,986.57
2019-06-20T08:52:17.573Z,986.55
2019-06-20T08:53:17.618Z,986.61
2019-06-20T08:54:17.436Z,986.61
2019-06-20T08:55:17.365Z,986.58
2019-06-20T08:56:17.298Z,986.58
2019-06-20T08:57:17.227Z,986.57
2019-06-20T08:58:17.164Z,986.56
2019-06-20T08:59:24.370Z,986.61
2019-06-20T09:00:17.018Z,986.65
2019-06-20T09:01:16.952Z,986.62
2019-06-20T09:02:16.880Z,986.66
2019-06-20T09:03:16.911Z,986.65
2019-06-20T09:04:16.745Z,986.68
2019-06-20T09:05:16.681Z,986.67
2019-06-20T09:06:16.618Z,986.64
2019-06-20T09:07:16.533Z,986.71
2019-06-20T09:08:16.465Z,986.68
2019-06-20T09:09:16.393Z,986.77
2019-06-20T09:10:16.332Z,986.72
2019-06-20T09:11:16.255Z,986.76
2019-06-20T09:12:16.192Z,986.74
2019-06-20T09:13:16.128Z,986.72
2019-06-20T09:14:16.047Z,986.75
2019-06-20T09:15:15.976Z,986.70
2019-06-20T09:16:24.377Z,986.67
2019-06-20T09:17:15.840Z,986.74
2019-06-20T09:18:15.771Z,986.68
2019-06-20T09:19:15.701Z,986.71
2019-06-20T09:20:15.631Z,986.72
2019-06-20T09:21:15.563Z,986.71
2019-06-20T09:22:15.495Z,986.68
2019-06-20T09:23:15.451Z,986.69
2019-06-20T09:24:15.356Z,986.73
2019-06-20T09:25:15.412Z,986.72
2019-06-20T09:26:15.219Z,986.68
2019-06-20T09:27:15.150Z,986.72
2019-06-20T09:28:15.080Z,986.71
2019-06-20T09:29:15.011Z,986.72
2019-06-20T09:30:14.943Z,986.79
2019-06-20T09:31:14.883Z,986.77
2019-06-20T09:32:14.805Z,986.82
2019-06-20T09:33:14.737Z,986.79
2019-06-20T09:34:14.684Z,986.85
2019-06-20T09:35:14.596Z,986.79
2019-06-20T09:36:14.530Z,986.88
2019-06-20T09:37:14.460Z,986.86
2019-06-20T09:38:14.393Z,986.83
2019-06-20T09:39:14.323Z,986.83
2019-06-20T09:40:14.307Z,986.87
2019-06-20T09:41:14.187Z,986.87
2019-06-20T09:42:14.139Z,986.83
2019-06-20T09:43:26.758Z,986.87
2019-06-20T09:44:13.980Z,986.86
2019-06-20T09:45:13.911Z,986.85
2019-06-20T09:46:13.844Z,986.84
2019-06-20T09:47:13.775Z,986.88
2019-06-20T09:48:13.704Z,986.88
2019-06-20T09:49:13.637Z,986.93
2019-06-20T09:50:13.572Z,986.92
2019-06-20T09:51:13.499Z,986.91
2019-06-20T09:52:13.432Z,986.88
2019-06-20T09:53:13.366Z,986.90
2019-06-20T09:54:13.296Z,986.87
2019-06-20T09:55:13.226Z,986.86
2019-06-20T09:56:13.158Z,986.85
2019-06-20T09:57:13.090Z,986.87
2019-06-20T09:58:13.022Z,986.84
2019-06-20T09:59:26.897Z,986.88
2019-06-20T10:00:12.885Z,986.88
2019-06-20T10:01:12.919Z,986.92
2019-06-20T10:02:12.750Z,986.92
2019-06-20T10:03:12.725Z,986.95
2019-06-20T10:04:12.614Z,986.97
2019-06-20T10:05:12.548Z,986.98
2019-06-20T10:06:14.418Z,986.97
2019-06-20T10:07:12.409Z,986.96
2019-06-20T10:08:12.340Z,986.94
2019-06-20T10:09:12.272Z,986.91
2019-06-20T10:10:12.206Z,986.91
2019-06-20T10:11:12.137Z,986.96
2019-06-20T10:12:12.069Z,986.89
2019-06-20T10:13:12.001Z,986.84
2019-06-20T10:14:11.937Z,986.84
2019-06-20T10:15:11.866Z,986.83
2019-06-20T10:16:11.796Z,986.81
2019-06-20T10:17:11.728Z,986.81
2019-06-20T10:18:11.660Z,986.83
2019-06-20T10:19:13.368Z,986.80
2019-06-20T10:20:11.531Z,986.78
2019-06-20T10:21:11.455Z,986.77
2019-06-20T10:22:11.404Z,986.82
2019-06-20T10:23:11.319Z,986.77
2019-06-20T10:24:11.249Z,986.79
2019-06-20T10:25:11.185Z,986.85
2019-06-20T10:26:11.113Z,986.85
2019-06-20T10:27:11.044Z,986.83
2019-06-20T10:28:10.978Z,986.85
2019-06-20T10:29:10.909Z,986.81
2019-06-20T10:30:14.557Z,986.81
2019-06-20T10:31:10.770Z,986.85
2019-06-20T10:32:10.702Z,986.84
2019-06-20T10:33:11.043Z,986.81
2019-06-20T10:34:10.580Z,986.81
2019-06-20T10:36:50.645Z,986.77
2019-06-20T10:37:50.528Z,986.77
2019-06-20T10:38:50.449Z,986.72
2019-06-20T10:39:50.291Z,986.70
2019-06-20T10:40:50.223Z,986.72
2019-06-20T10:41:50.341Z,986.70
2019-06-20T10:42:50.310Z,986.71
2019-06-20T10:43:50.019Z,986.67
2019-06-20T10:44:49.952Z,986.64
2019-06-20T10:45:49.886Z,986.67
2019-06-20T10:46:49.817Z,986.72
2019-06-20T10:47:50.927Z,986.69
2019-06-20T10:48:50.068Z,986.76
2019-06-20T10:49:50.399Z,986.78
2019-06-20T10:50:49.855Z,986.84
2019-06-20T10:51:49.665Z,986.88
2019-06-20T10:52:50.119Z,986.87
2019-06-20T10:53:49.345Z,986.96
2019-06-20T10:54:49.350Z,986.93
2019-06-20T10:55:49.208Z,986.94
2019-06-20T10:56:49.141Z,986.92
2019-06-20T10:57:49.879Z,986.95
2019-06-20T10:58:49.019Z,986.98
2019-06-20T10:59:48.938Z,987.04
2019-06-20T11:00:50.306Z,987.05
2019-06-20T11:01:48.804Z,987.11
2019-06-20T11:02:49.095Z,987.14
2019-06-20T11:03:49.916Z,987.15
2019-06-20T11:04:49.747Z,987.13
2019-06-20T11:05:49.803Z,987.13
2019-06-20T11:06:49.533Z,987.03
2019-06-20T11:07:49.793Z,987.01
2019-06-20T11:08:49.410Z,987.05
2019-06-20T11:09:49.364Z,987.02
2019-06-20T11:10:49.273Z,987.03
2019-06-20T11:11:49.062Z,987.12
2019-06-20T11:12:53.791Z,987.13
2019-06-20T11:13:48.601Z,987.12
2019-06-20T11:14:48.469Z,987.16
2019-06-20T11:15:48.302Z,987.19
2019-06-20T11:16:49.201Z,987.25
2019-06-20T11:17:48.427Z,987.27
2019-06-20T11:18:48.775Z,987.32
2019-06-20T11:19:48.092Z,987.36
2019-06-20T11:20:48.724Z,987.36
2019-06-20T11:21:47.745Z,987.35
2019-06-20T11:22:47.947Z,987.32
2019-06-20T11:23:47.470Z,987.30
2019-06-20T11:24:47.459Z,987.28
2019-06-20T11:25:48.290Z,987.28
2019-06-20T11:26:47.981Z,987.27
2019-06-20T11:27:47.367Z,987.27
2019-06-20T11:28:46.947Z,987.26
2019-06-20T11:29:46.877Z,987.31
2019-06-20T11:30:59.279Z,987.28
2019-06-20T11:31:49.310Z,987.25
2019-06-20T11:32:48.619Z,987.31
2019-06-20T11:33:46.621Z,987.30
2019-06-20T11:34:47.571Z,987.32
2019-06-20T11:35:47.888Z,987.36
2019-06-20T11:36:46.813Z,987.40
2019-06-20T11:37:47.221Z,987.47
2019-06-20T11:38:46.902Z,987.49
2019-06-20T11:39:47.416Z,987.50
2019-06-20T11:40:46.115Z,987.46
2019-06-20T11:41:46.048Z,987.43
2019-06-20T11:42:46.912Z,987.45
2019-06-20T11:43:46.864Z,987.46
2019-06-20T11:44:45.843Z,987.38
2019-06-20T11:45:46.948Z,987.38
2019-06-20T11:46:47.079Z,987.32
2019-06-20T11:47:47.181Z,987.30
2019-06-20T11:48:47.047Z,987.30
2019-06-20T11:49:46.939Z,987.29
2019-06-20T11:50:46.530Z,987.28
2019-06-20T11:51:45.354Z,987.24
2019-06-20T11:52:45.877Z,987.21
2019-06-20T11:53:45.216Z,987.24
2019-06-20T11:54:45.146Z,987.25
2019-06-20T11:55:45.085Z,987.16
2019-06-20T11:56:45.010Z,987.16
2019-06-20T11:57:45.004Z,987.18
2019-06-20T11:58:44.871Z,987.20
2019-06-20T11:59:44.802Z,987.21
2019-06-20T12:01:02.221Z,987.24
2019-06-20T12:01:44.949Z,987.34
2019-06-20T12:02:46.024Z,987.27
2019-06-20T12:03:44.644Z,987.32
2019-06-20T12:04:44.938Z,987.27
2019-06-20T12:05:44.829Z,987.23
2019-06-20T12:06:44.961Z,987.16
2019-06-20T12:07:45.607Z,987.07
2019-06-20T12:08:45.260Z,987.08
2019-06-20T12:09:46.947Z,987.09
2019-06-20T12:10:45.160Z,987.10
2019-06-20T12:11:44.540Z,987.17
2019-06-20T12:12:44.740Z,987.09
2019-06-20T12:13:44.472Z,987.07
2019-06-20T12:14:44.280Z,987.13
2019-06-20T12:15:44.460Z,987.59
2019-06-20T12:16:44.376Z,987.65
2019-06-20T12:17:45.166Z,987.61
2019-06-20T12:19:56.079Z,987.55
2019-06-20T12:20:55.968Z,987.62
2019-06-20T12:21:55.902Z,987.55
2019-06-20T12:22:55.836Z,987.51
2019-06-20T12:23:55.774Z,987.59
2019-06-20T12:24:55.761Z,987.56
2019-06-20T12:25:55.645Z,987.54
2019-06-20T12:26:56.995Z,987.62
2019-06-20T12:27:56.937Z,987.74
2019-06-20T12:28:55.459Z,987.64
2019-06-20T12:30:38.421Z,987.69
2019-06-20T12:31:37.827Z,987.57
2019-06-20T12:32:39.138Z,987.58