createdAt,value
2018-06-19T00:01:02.950Z,6.70
2018-06-19T00:02:08.489Z,7.20
2018-06-19T00:03:14.026Z,7.23
2018-06-19T00:04:19.546Z,7.20
2018-06-19T00:05:29.348Z,7.50
2018-06-19T00:06:34.893Z,7.13
2018-06-19T00:07:40.566Z,7.17
2018-06-19T00:08:46.093Z,7.00
2018-06-19T00:09:51.874Z,7.53
2018-06-19T00:10:57.526Z,7.47
2018-06-19T00:12:03.325Z,7.13
2018-06-19T00:13:08.986Z,7.77
2018-06-19T00:14:14.529Z,6.90
2018-06-19T00:15:20.205Z,6.73
2018-06-19T00:16:25.775Z,7.17
2018-06-19T00:17:31.364Z,6.80
2018-06-19T00:18:44.049Z,6.90
2018-06-19T00:19:53.219Z,7.83
2018-06-19T00:21:18.821Z,8.93
2018-06-19T00:22:24.416Z,7.20
2018-06-19T00:23:30.234Z,7.50
2018-06-19T00:24:35.866Z,8.27
2018-06-19T00:25:41.484Z,7.20
2018-06-19T00:26:47.032Z,7.40
2018-06-19T00:27:52.674Z,7.80
2018-06-19T00:28:58.609Z,7.90
2018-06-19T00:30:04.298Z,7.40
2018-06-19T00:31:09.898Z,7.87
2018-06-19T00:32:15.397Z,7.70
2018-06-19T00:33:21.014Z,8.20
2018-06-19T00:34:26.550Z,8.93
2018-06-19T00:35:32.137Z,9.27
2018-06-19T00:36:37.670Z,8.20
2018-06-19T00:37:43.206Z,8.33
2018-06-19T00:38:48.616Z,7.67
2018-06-19T00:39:54.148Z,8.50
2018-06-19T00:40:59.769Z,9.27
2018-06-19T00:42:05.212Z,8.13
2018-06-19T00:43:10.628Z,7.70
2018-06-19T00:44:16.230Z,9.83
2018-06-19T00:45:21.653Z,8.53
2018-06-19T00:46:29.626Z,8.80
2018-06-19T00:47:35.125Z,8.67
2018-06-19T00:48:40.675Z,8.83
2018-06-19T00:49:46.134Z,9.03
2018-06-19T00:50:51.550Z,9.30
2018-06-19T00:51:57.366Z,9.30
2018-06-19T00:53:02.785Z,9.77
2018-06-19T00:54:08.196Z,10.00
2018-06-19T00:55:13.677Z,8.90
2018-06-19T00:56:36.284Z,9.30
2018-06-19T00:57:41.751Z,9.43
2018-06-19T00:58:47.163Z,9.00
2018-06-19T00:59:52.568Z,9.87
2018-06-19T01:00:58.069Z,10.30
2018-06-19T01:02:03.605Z,10.20
2018-06-19T01:03:09.124Z,10.10
2018-06-19T01:04:14.766Z,10.60
2018-06-19T01:05:20.198Z,10.80
2018-06-19T01:06:25.368Z,10.60
2018-06-19T01:07:30.928Z,10.33
2018-06-19T01:08:36.348Z,10.20
2018-06-19T01:09:41.847Z,10.30
2018-06-19T01:10:47.256Z,10.80
2018-06-19T01:11:52.673Z,10.47
2018-06-19T01:12:58.129Z,10.10
2018-06-19T01:14:03.564Z,12.17
2018-06-19T01:15:09.009Z,10.30
2018-06-19T01:16:14.454Z,11.07
2018-06-19T01:17:19.878Z,10.20
2018-06-19T01:18:25.313Z,9.90
2018-06-19T01:19:30.741Z,9.47
2018-06-19T01:20:36.579Z,10.50
2018-06-19T01:21:42.006Z,11.33
2018-06-19T01:22:47.181Z,9.40
2018-06-19T01:23:52.546Z,10.00
2018-06-19T01:24:57.973Z,11.00
2018-06-19T01:26:03.442Z,10.63
2018-06-19T01:27:08.879Z,11.10
2018-06-19T01:28:14.434Z,10.40
2018-06-19T01:29:19.862Z,10.30
2018-06-19T01:30:25.221Z,10.50
2018-06-19T01:31:30.537Z,9.50
2018-06-19T01:32:35.992Z,10.93
2018-06-19T01:33:41.094Z,11.53
2018-06-19T01:34:46.456Z,10.20
2018-06-19T01:35:51.861Z,10.20
2018-06-19T01:36:57.281Z,10.07
2018-06-19T01:38:02.783Z,10.17
2018-06-19T01:39:10.804Z,10.00
2018-06-19T01:40:16.582Z,9.50
2018-06-19T01:41:22.309Z,10.27
2018-06-19T01:42:27.738Z,10.03
2018-06-19T01:43:33.149Z,11.13
2018-06-19T01:44:38.555Z,9.50
2018-06-19T01:45:43.981Z,10.47
2018-06-19T01:46:49.397Z,10.63
2018-06-19T01:47:55.223Z,9.17
2018-06-19T01:49:00.642Z,9.60
2018-06-19T01:50:06.066Z,9.57
2018-06-19T01:51:11.495Z,9.13
2018-06-19T01:52:17.343Z,9.60
2018-06-19T01:53:22.772Z,8.80
2018-06-19T01:54:28.286Z,8.60
2018-06-19T01:55:33.708Z,9.03
2018-06-19T01:56:39.105Z,9.00
2018-06-19T01:57:44.737Z,9.43
2018-06-19T01:58:50.154Z,9.67
2018-06-19T01:59:55.581Z,9.57
2018-06-19T02:01:00.986Z,9.57
2018-06-19T02:02:06.465Z,8.23
2018-06-19T02:03:12.039Z,8.17
2018-06-19T02:04:17.492Z,9.20
2018-06-19T02:05:22.925Z,8.57
2018-06-19T02:06:28.341Z,8.30
2018-06-19T02:07:33.717Z,9.40
2018-06-19T02:08:39.349Z,8.97
2018-06-19T02:09:44.733Z,9.10
2018-06-19T02:10:50.224Z,8.90
2018-06-19T02:11:55.695Z,8.03
2018-06-19T02:13:01.121Z,9.40
2018-06-19T02:14:06.597Z,7.80
2018-06-19T02:15:12.097Z,8.57
2018-06-19T02:16:17.655Z,8.70
2018-06-19T02:17:23.100Z,8.90
2018-06-19T02:18:28.597Z,8.57
2018-06-19T02:19:33.984Z,8.57
2018-06-19T02:20:39.402Z,8.47
2018-06-19T02:21:44.840Z,8.73
2018-06-19T02:22:50.284Z,8.90
2018-06-19T02:23:55.690Z,9.07
2018-06-19T02:25:01.131Z,8.30
2018-06-19T02:26:06.605Z,8.63
2018-06-19T02:27:12.032Z,8.87
2018-06-19T02:28:17.633Z,9.00
2018-06-19T02:29:23.053Z,8.50
2018-06-19T02:30:28.484Z,8.63
2018-06-19T02:31:34.264Z,9.27
2018-06-19T02:32:39.898Z,9.43
2018-06-19T02:33:45.452Z,8.90
2018-06-19T02:34:50.997Z,9.93
2018-06-19T02:35:56.832Z,8.87
2018-06-19T02:37:02.282Z,8.47
2018-06-19T02:38:08.057Z,9.33
2018-06-19T02:39:13.525Z,8.30
2018-06-19T02:40:19.175Z,8.70
2018-06-19T02:41:24.581Z,8.57
2018-06-19T02:42:29.969Z,8.33
2018-06-19T02:43:35.667Z,8.30
2018-06-19T02:44:41.098Z,9.73
2018-06-19T02:45:46.494Z,8.87
2018-06-19T02:46:51.934Z,8.37
2018-06-19T02:47:57.333Z,8.93
2018-06-19T02:49:02.801Z,8.13
2018-06-19T02:50:08.261Z,8.63
2018-06-19T02:51:13.668Z,8.37
2018-06-19T02:52:19.073Z,7.93
2018-06-19T02:53:24.754Z,9.17
2018-06-19T02:54:30.368Z,8.90
2018-06-19T02:55:35.785Z,8.30
2018-06-19T02:56:41.203Z,7.80
2018-06-19T02:57:46.654Z,7.83
2018-06-19T02:58:52.115Z,8.23
2018-06-19T02:59:57.625Z,8.13
2018-06-19T03:01:03.167Z,8.97
2018-06-19T03:02:08.600Z,7.50
2018-06-19T03:03:14.032Z,7.93
2018-06-19T03:04:19.444Z,8.33
2018-06-19T03:05:24.901Z,8.30
2018-06-19T03:06:30.438Z,8.27
2018-06-19T03:07:35.956Z,7.50
2018-06-19T03:08:41.346Z,8.37
2018-06-19T03:09:46.773Z,8.00
2018-06-19T03:10:52.302Z,9.13
2018-06-19T03:11:57.725Z,8.20
2018-06-19T03:13:03.153Z,8.20
2018-06-19T03:14:08.563Z,8.30
2018-06-19T03:15:13.977Z,7.27
2018-06-19T03:16:19.423Z,7.50
2018-06-19T03:17:25.318Z,8.13
2018-06-19T03:18:30.726Z,8.57
2018-06-19T03:19:36.123Z,7.27
2018-06-19T03:20:41.621Z,7.83
2018-06-19T03:21:47.029Z,7.63
2018-06-19T03:22:52.718Z,7.90
2018-06-19T03:23:58.188Z,7.70
2018-06-19T03:25:03.659Z,7.67
2018-06-19T03:26:09.066Z,7.60
2018-06-19T03:27:14.601Z,7.50
2018-06-19T03:28:20.226Z,6.90
2018-06-19T03:29:25.628Z,7.70
2018-06-19T03:30:31.097Z,7.57
2018-06-19T03:31:36.485Z,6.93
2018-06-19T03:32:41.942Z,6.60
2018-06-19T03:33:47.776Z,8.17
2018-06-19T03:34:54.138Z,7.67
2018-06-19T03:35:59.663Z,7.67
2018-06-19T03:37:05.077Z,7.70
2018-06-19T03:38:10.479Z,7.20
2018-06-19T03:39:15.918Z,7.77
2018-06-19T03:40:21.370Z,7.13
2018-06-19T03:41:26.906Z,6.90
2018-06-19T03:42:32.526Z,7.77
2018-06-19T03:43:37.984Z,7.67
2018-06-19T03:44:43.429Z,6.40
2018-06-19T03:45:48.859Z,7.40
2018-06-19T03:46:54.313Z,6.87
2018-06-19T03:47:59.969Z,6.60
2018-06-19T03:49:05.766Z,7.90
2018-06-19T03:50:11.178Z,7.60
2018-06-19T03:51:16.599Z,7.17
2018-06-19T03:52:22.028Z,6.90
2018-06-19T03:53:27.785Z,5.70
2018-06-19T03:54:33.218Z,7.23
2018-06-19T03:55:38.648Z,6.40
2018-06-19T03:56:44.046Z,6.90
2018-06-19T03:57:54.024Z,7.17
2018-06-19T03:58:59.513Z,7.37
2018-06-19T04:00:05.018Z,7.27
2018-06-19T04:01:10.445Z,6.23
2018-06-19T04:02:16.131Z,6.10
2018-06-19T04:03:21.548Z,6.90
2018-06-19T04:04:26.993Z,6.30
2018-06-19T04:05:32.390Z,7.10
2018-06-19T04:06:37.800Z,6.53
2018-06-19T04:07:43.246Z,6.40
2018-06-19T04:08:48.698Z,6.30
2018-06-19T04:09:54.737Z,6.43
2018-06-19T04:11:00.139Z,6.27
2018-06-19T04:12:05.625Z,6.60
2018-06-19T04:13:11.060Z,6.40
2018-06-19T04:14:16.768Z,5.83
2018-06-19T04:15:22.222Z,5.10
2018-06-19T04:16:27.686Z,6.73
2018-06-19T04:17:33.095Z,6.40
2018-06-19T04:18:38.537Z,6.60
2018-06-19T04:19:44.172Z,5.53
2018-06-19T04:20:49.585Z,5.93
2018-06-19T04:21:54.992Z,6.20
2018-06-19T04:23:00.441Z,6.17
2018-06-19T04:24:06.076Z,6.10
2018-06-19T04:25:11.494Z,6.20
2018-06-19T04:26:16.978Z,6.43
2018-06-19T04:27:23.188Z,6.13
2018-06-19T04:28:28.672Z,5.90
2018-06-19T04:29:34.057Z,6.40
2018-06-19T04:30:39.453Z,6.63
2018-06-19T04:31:44.876Z,6.30
2018-06-19T04:32:50.273Z,5.73
2018-06-19T04:33:55.884Z,6.77
2018-06-19T04:35:01.297Z,5.90
2018-06-19T04:36:06.736Z,6.10
2018-06-19T04:37:12.261Z,5.93
2018-06-19T04:38:17.666Z,6.47
2018-06-19T04:39:23.109Z,6.47
2018-06-19T04:40:28.525Z,7.37
2018-06-19T04:41:33.928Z,6.20
2018-06-19T04:42:39.429Z,6.13
2018-06-19T04:43:44.900Z,5.40
2018-06-19T04:44:50.833Z,5.87
2018-06-19T04:45:56.242Z,5.83
2018-06-19T04:47:02.189Z,6.87
2018-06-19T04:48:07.594Z,6.23
2018-06-19T04:49:13.103Z,6.60
2018-06-19T04:50:18.530Z,5.60
2018-06-19T04:51:24.002Z,5.47
2018-06-19T04:52:29.454Z,6.07
2018-06-19T04:53:35.141Z,6.10
2018-06-19T04:54:40.573Z,5.93
2018-06-19T04:55:46.341Z,5.70
2018-06-19T04:56:51.810Z,6.50
2018-06-19T04:57:57.225Z,6.50
2018-06-19T04:59:02.618Z,7.80
2018-06-19T05:00:08.190Z,6.70
2018-06-19T05:01:13.817Z,6.53
2018-06-19T05:02:19.932Z,5.70
2018-06-19T05:03:25.384Z,6.43
2018-06-19T05:04:30.805Z,7.03
2018-06-19T05:05:36.270Z,5.37
2018-06-19T05:06:41.711Z,6.00
2018-06-19T05:07:47.104Z,6.30
2018-06-19T05:08:52.522Z,6.10
2018-06-19T05:09:57.976Z,6.17
2018-06-19T05:11:03.388Z,6.90
2018-06-19T05:12:08.853Z,6.57
2018-06-19T05:13:14.269Z,7.30
2018-06-19T05:14:19.668Z,6.30
2018-06-19T05:15:25.085Z,6.90
2018-06-19T05:16:30.509Z,6.33
2018-06-19T05:17:35.990Z,6.67
2018-06-19T05:18:41.413Z,6.13
2018-06-19T05:19:47.144Z,6.27
2018-06-19T05:20:52.620Z,6.17
2018-06-19T05:21:58.062Z,6.17
2018-06-19T05:23:03.485Z,6.87
2018-06-19T05:24:08.907Z,5.30
2018-06-19T05:25:14.596Z,6.47
2018-06-19T05:26:19.990Z,5.70
2018-06-19T05:27:25.673Z,6.53
2018-06-19T05:28:31.190Z,7.57
2018-06-19T05:29:36.609Z,6.40
2018-06-19T05:30:42.054Z,6.33
2018-06-19T05:31:48.011Z,6.90
2018-06-19T05:32:53.409Z,6.83
2018-06-19T05:33:58.821Z,6.67
2018-06-19T05:35:04.261Z,6.50
2018-06-19T05:36:09.725Z,6.00
2018-06-19T05:37:15.168Z,6.23
2018-06-19T05:38:20.602Z,7.20
2018-06-19T05:39:26.400Z,6.00
2018-06-19T05:40:31.812Z,6.80
2018-06-19T05:41:37.412Z,7.50
2018-06-19T05:42:42.843Z,6.30
2018-06-19T05:43:48.309Z,6.40
2018-06-19T05:44:53.769Z,7.23
2018-06-19T05:45:59.230Z,7.03
2018-06-19T05:47:04.677Z,6.70
2018-06-19T05:48:10.141Z,7.23
2018-06-19T05:49:15.550Z,6.63
2018-06-19T05:50:21.118Z,6.70
2018-06-19T05:51:26.517Z,6.80
2018-06-19T05:52:31.949Z,7.50
2018-06-19T05:53:37.352Z,6.60
2018-06-19T05:54:42.574Z,8.07
2018-06-19T05:55:47.945Z,7.40
2018-06-19T05:56:53.465Z,8.33
2018-06-19T05:57:59.001Z,8.03
2018-06-19T05:59:04.427Z,7.30
2018-06-19T06:00:09.837Z,7.70
2018-06-19T06:01:15.343Z,7.27
2018-06-19T06:02:21.019Z,7.80
2018-06-19T06:03:26.436Z,7.10
2018-06-19T06:04:31.863Z,6.20
2018-06-19T06:05:37.389Z,7.67
2018-06-19T06:06:43.266Z,8.47
2018-06-19T06:07:48.749Z,7.47
2018-06-19T06:08:54.204Z,7.90
2018-06-19T06:09:59.657Z,8.40
2018-06-19T06:11:05.137Z,8.80
2018-06-19T06:12:10.580Z,9.20
2018-06-19T06:13:15.982Z,8.47
2018-06-19T06:14:21.382Z,8.07
2018-06-19T06:15:26.953Z,8.47
2018-06-19T06:16:32.409Z,8.40
2018-06-19T06:17:38.136Z,8.40
2018-06-19T06:18:43.636Z,7.80
2018-06-19T06:19:49.065Z,9.10
2018-06-19T06:20:54.601Z,8.50
2018-06-19T06:22:00.039Z,8.30
2018-06-19T06:23:05.541Z,10.10
2018-06-19T06:24:10.969Z,9.13
2018-06-19T06:25:16.440Z,9.97
2018-06-19T06:26:21.868Z,8.60
2018-06-19T06:27:27.301Z,10.00
2018-06-19T06:28:32.719Z,8.97
2018-06-19T06:29:38.137Z,8.00
2018-06-19T06:30:43.548Z,9.50
2018-06-19T06:31:49.031Z,8.80
2018-06-19T06:32:54.450Z,10.00
2018-06-19T06:34:00.037Z,9.40
2018-06-19T06:35:05.578Z,8.87
2018-06-19T06:36:11.062Z,9.63
2018-06-19T06:37:16.437Z,9.80
2018-06-19T06:38:21.850Z,9.80
2018-06-19T06:39:27.262Z,9.37
2018-06-19T06:40:32.657Z,9.20
2018-06-19T06:41:38.466Z,10.20
2018-06-19T06:42:43.886Z,9.50
2018-06-19T06:43:49.340Z,9.30
2018-06-19T06:44:54.816Z,10.43
2018-06-19T06:46:00.493Z,9.87
2018-06-19T06:47:05.936Z,10.47
2018-06-19T06:48:11.361Z,9.77
2018-06-19T06:49:16.782Z,9.90
2018-06-19T06:50:22.243Z,8.93
2018-06-19T06:51:28.066Z,9.30
2018-06-19T06:52:33.710Z,9.70
2018-06-19T06:53:39.150Z,9.43
2018-06-19T06:54:44.557Z,9.60
2018-06-19T06:55:50.002Z,9.30
2018-06-19T06:56:59.018Z,9.93
2018-06-19T06:58:04.441Z,9.10
2018-06-19T06:59:09.961Z,9.03
2018-06-19T07:00:16.776Z,10.43
2018-06-19T07:01:22.272Z,9.33
2018-06-19T07:02:28.107Z,9.40
2018-06-19T07:03:33.544Z,9.97
2018-06-19T07:04:39.158Z,9.73
2018-06-19T07:05:46.748Z,9.70
2018-06-19T07:06:52.800Z,10.70
2018-06-19T07:07:58.549Z,10.97
2018-06-19T07:09:05.027Z,11.03
2018-06-19T07:10:10.526Z,11.17
2018-06-19T07:11:15.889Z,10.97
2018-06-19T07:12:21.628Z,10.27
2018-06-19T07:13:27.098Z,10.43
2018-06-19T07:14:32.512Z,11.40
2018-06-19T07:15:37.973Z,11.43
2018-06-19T07:16:43.365Z,10.37
2018-06-19T07:17:48.811Z,11.33
2018-06-19T07:18:54.442Z,10.43
2018-06-19T07:19:59.914Z,10.70
2018-06-19T07:21:05.358Z,11.23
2018-06-19T07:22:10.870Z,11.17
2018-06-19T07:23:16.024Z,10.03
2018-06-19T07:24:21.754Z,11.47
2018-06-19T07:25:27.285Z,12.23
2018-06-19T07:26:33.025Z,12.03
2018-06-19T07:27:38.193Z,12.13
2018-06-19T07:28:43.588Z,11.13
2018-06-19T07:29:49.456Z,11.70
2018-06-19T07:30:55.000Z,12.00
2018-06-19T07:32:00.504Z,12.40
2018-06-19T07:33:09.130Z,12.00
2018-06-19T07:34:25.017Z,13.97
2018-06-19T07:35:30.502Z,12.93
2018-06-19T07:36:37.112Z,14.37
2018-06-19T07:37:43.050Z,14.70
2018-06-19T07:38:48.484Z,14.50
2018-06-19T07:39:53.989Z,13.73
2018-06-19T07:40:59.458Z,13.03
2018-06-19T07:42:05.318Z,15.00
2018-06-19T07:43:10.707Z,14.37
2018-06-19T07:44:16.131Z,13.00
2018-06-19T07:45:21.782Z,14.33
2018-06-19T07:46:26.979Z,13.70
2018-06-19T07:47:33.134Z,14.33
2018-06-19T07:48:38.532Z,14.57
2018-06-19T07:49:44.002Z,14.53
2018-06-19T07:50:49.421Z,14.07
2018-06-19T07:51:54.865Z,15.80
2018-06-19T07:53:00.733Z,15.40
2018-06-19T07:54:06.213Z,14.87
2018-06-19T07:55:11.384Z,13.83
2018-06-19T07:56:16.687Z,14.60
2018-06-19T07:57:22.161Z,14.23
2018-06-19T07:58:27.606Z,14.97
2018-06-19T07:59:33.045Z,14.53
2018-06-19T08:00:38.455Z,14.53
2018-06-19T08:01:44.178Z,15.10
2018-06-19T08:02:49.580Z,14.17
2018-06-19T08:03:55.026Z,14.30
2018-06-19T08:05:00.445Z,14.30
2018-06-19T08:06:05.996Z,15.20
2018-06-19T08:07:11.422Z,13.90
2018-06-19T08:08:16.913Z,14.00
2018-06-19T08:09:22.653Z,14.47
2018-06-19T08:10:28.094Z,13.47
2018-06-19T08:11:33.493Z,15.67
2018-06-19T08:12:38.937Z,14.87
2018-06-19T08:13:44.361Z,15.43
2018-06-19T08:14:50.037Z,13.30
2018-06-19T08:15:55.543Z,15.70
2018-06-19T08:17:00.973Z,14.60
2018-06-19T08:18:06.538Z,14.33
2018-06-19T08:19:11.946Z,14.17
2018-06-19T08:20:17.525Z,15.10
2018-06-19T08:21:23.094Z,14.20
2018-06-19T08:22:28.506Z,15.63
2018-06-19T08:23:33.950Z,15.27
2018-06-19T08:24:39.448Z,14.40
2018-06-19T08:25:44.917Z,14.50
2018-06-19T08:26:50.420Z,14.93
2018-06-19T08:27:55.824Z,14.87
2018-06-19T08:29:01.445Z,15.30
2018-06-19T08:30:07.025Z,15.40
2018-06-19T08:31:12.666Z,15.90
2018-06-19T08:32:18.073Z,16.00
2018-06-19T08:33:23.473Z,15.50
2018-06-19T08:34:28.909Z,16.10
2018-06-19T08:35:34.339Z,15.77
2018-06-19T08:36:39.806Z,14.40
2018-06-19T08:37:45.231Z,16.73
2018-06-19T08:38:51.042Z,17.00
2018-06-19T08:39:56.445Z,16.13
2018-06-19T08:41:01.882Z,15.83
2018-06-19T08:42:07.285Z,17.80
2018-06-19T08:43:12.736Z,16.70
2018-06-19T08:44:18.254Z,18.10
2018-06-19T08:45:23.672Z,18.67
2018-06-19T08:46:29.065Z,17.63
2018-06-19T08:47:34.688Z,18.90
2018-06-19T08:48:40.136Z,18.13
2018-06-19T08:49:45.657Z,18.73
2018-06-19T08:50:51.133Z,17.67
2018-06-19T08:51:56.608Z,19.00
2018-06-19T08:53:02.067Z,19.13
2018-06-19T08:54:07.698Z,18.50
2018-06-19T08:55:13.118Z,18.67
2018-06-19T08:56:18.681Z,17.97
2018-06-19T08:57:24.094Z,18.73
2018-06-19T08:58:29.544Z,18.37
2018-06-19T08:59:35.019Z,19.00
2018-06-19T09:00:40.474Z,20.70
2018-06-19T09:01:45.908Z,19.33
2018-06-19T09:02:51.310Z,18.80
2018-06-19T09:03:56.808Z,20.27
2018-06-19T09:05:02.390Z,19.20
2018-06-19T09:06:07.831Z,20.60
2018-06-19T09:07:13.341Z,19.30
2018-06-19T09:08:18.844Z,19.30
2018-06-19T09:09:24.246Z,18.40
2018-06-19T09:10:29.791Z,19.07
2018-06-19T09:11:35.297Z,19.70
2018-06-19T09:12:40.732Z,19.53
2018-06-19T09:13:47.458Z,19.43
2018-06-19T09:14:53.058Z,18.80
2018-06-19T09:15:59.432Z,21.20
2018-06-19T09:17:05.596Z,19.93
2018-06-19T09:18:11.486Z,18.83
2018-06-19T09:19:19.190Z,21.33
2018-06-19T09:20:29.146Z,19.00
2018-06-19T09:21:34.538Z,21.20
2018-06-19T09:22:40.081Z,21.27
2018-06-19T09:23:45.814Z,20.47
2018-06-19T09:24:51.311Z,22.20
2018-06-19T09:25:56.832Z,20.23
2018-06-19T09:27:02.245Z,21.20
2018-06-19T09:28:07.844Z,20.70
2018-06-19T09:29:13.321Z,18.60
2018-06-19T09:30:18.800Z,20.13
2018-06-19T09:31:24.387Z,20.97
2018-06-19T09:32:29.855Z,20.13
2018-06-19T09:33:35.541Z,21.10
2018-06-19T09:34:41.053Z,22.10
2018-06-19T09:35:46.585Z,20.47
2018-06-19T09:36:52.098Z,19.07
2018-06-19T09:37:57.529Z,17.83
2018-06-19T09:39:03.025Z,20.07
2018-06-19T09:40:08.464Z,19.90
2018-06-19T09:41:14.126Z,17.80
2018-06-19T09:42:19.578Z,19.93
2018-06-19T09:43:24.776Z,18.77
2018-06-19T09:44:30.122Z,19.97
2018-06-19T09:45:35.601Z,18.13
2018-06-19T09:46:41.613Z,18.17
2018-06-19T09:47:47.043Z,18.27
2018-06-19T09:48:52.514Z,19.37
2018-06-19T09:49:57.941Z,19.13
2018-06-19T09:51:03.382Z,20.00
2018-06-19T09:52:09.117Z,19.90
2018-06-19T09:53:14.685Z,19.20
2018-06-19T09:54:20.210Z,21.20
2018-06-19T09:55:25.870Z,19.10
2018-06-19T09:56:31.289Z,18.00
2018-06-19T09:57:36.869Z,20.03
2018-06-19T09:58:42.398Z,19.37
2018-06-19T09:59:47.955Z,21.03
2018-06-19T10:00:54.053Z,18.30
2018-06-19T10:01:59.629Z,19.93
2018-06-19T10:03:05.532Z,20.60
2018-06-19T10:04:11.042Z,19.93
2018-06-19T10:05:16.576Z,20.63
2018-06-19T10:06:22.106Z,20.70
2018-06-19T10:07:27.465Z,19.43
2018-06-19T10:08:33.149Z,19.90
2018-06-19T10:09:38.606Z,20.03
2018-06-19T10:10:44.049Z,19.20
2018-06-19T10:11:49.595Z,21.20
2018-06-19T10:12:55.493Z,20.93
2018-06-19T10:14:01.148Z,20.60
2018-06-19T10:15:07.043Z,20.50
2018-06-19T10:16:12.489Z,20.60
2018-06-19T10:17:18.059Z,19.93
2018-06-19T10:18:23.494Z,20.40
2018-06-19T10:19:28.955Z,22.50
2018-06-19T10:20:34.428Z,19.90
2018-06-19T10:21:39.878Z,22.33
2018-06-19T10:22:45.470Z,21.10
2018-06-19T10:23:50.970Z,19.33
2018-06-19T10:24:56.612Z,19.80
2018-06-19T10:26:02.113Z,21.03
2018-06-19T10:27:07.645Z,20.13
2018-06-19T10:28:13.103Z,20.43
2018-06-19T10:29:18.573Z,21.87
2018-06-19T10:30:24.530Z,20.23
2018-06-19T10:31:30.238Z,18.43
2018-06-19T10:32:35.948Z,19.77
2018-06-19T10:33:41.411Z,18.23
2018-06-19T10:34:46.886Z,22.03
2018-06-19T10:35:52.369Z,20.83
2018-06-19T10:36:57.804Z,22.20
2018-06-19T10:38:03.261Z,20.80
2018-06-19T10:39:11.053Z,21.13
2018-06-19T10:40:17.229Z,19.03
2018-06-19T10:41:22.599Z,19.20
2018-06-19T10:42:28.045Z,19.30
2018-06-19T10:43:33.595Z,19.03
2018-06-19T10:44:39.027Z,19.97
2018-06-19T10:45:44.497Z,21.47
2018-06-19T10:46:49.947Z,18.43
2018-06-19T10:47:55.119Z,20.20
2018-06-19T10:49:00.510Z,19.10
2018-06-19T10:50:05.938Z,20.20
2018-06-19T10:51:11.461Z,19.93
2018-06-19T10:52:16.889Z,20.67
2018-06-19T10:53:22.369Z,20.80
2018-06-19T10:54:27.792Z,20.80
2018-06-19T10:55:33.274Z,23.50
2018-06-19T10:56:38.813Z,21.30
2018-06-19T10:57:44.368Z,22.17
2018-06-19T10:58:49.809Z,22.00
2018-06-19T10:59:55.265Z,21.67
2018-06-19T11:01:01.140Z,22.33
2018-06-19T11:02:06.610Z,21.17
2018-06-19T11:03:12.057Z,19.73
2018-06-19T11:04:17.476Z,19.07
2018-06-19T11:05:22.930Z,21.47
2018-06-19T11:06:28.245Z,20.00
2018-06-19T11:07:33.639Z,19.73
2018-06-19T11:08:39.108Z,21.20
2018-06-19T11:09:44.533Z,18.53
2018-06-19T11:10:49.978Z,18.73
2018-06-19T11:11:55.564Z,17.90
2018-06-19T11:13:00.987Z,20.20
2018-06-19T11:14:06.497Z,18.03
2018-06-19T11:15:11.890Z,17.90
2018-06-19T11:16:17.353Z,16.90
2018-06-19T11:17:22.965Z,18.33
2018-06-19T11:18:28.451Z,17.47
2018-06-19T11:19:33.868Z,18.43
2018-06-19T11:20:39.308Z,17.63
2018-06-19T11:21:44.701Z,16.03
2018-06-19T11:22:50.163Z,16.60
2018-06-19T11:23:55.823Z,17.20
2018-06-19T11:25:01.273Z,16.27
2018-06-19T11:26:08.494Z,16.87
2018-06-19T11:27:14.176Z,17.77
2018-06-19T11:28:19.662Z,16.73
2018-06-19T11:29:25.125Z,19.07
2018-06-19T11:30:30.568Z,18.40
2018-06-19T11:31:35.998Z,17.93
2018-06-19T11:32:41.457Z,21.10
2018-06-19T11:33:47.013Z,19.33
2018-06-19T11:34:52.561Z,20.50
2018-06-19T11:35:58.005Z,19.83
2018-06-19T11:37:03.474Z,20.83
2018-06-19T11:38:08.977Z,20.80
2018-06-19T11:39:15.033Z,20.40
2018-06-19T11:40:20.650Z,19.90
2018-06-19T11:41:26.197Z,20.10
2018-06-19T11:42:31.761Z,20.23
2018-06-19T11:43:37.374Z,21.40
2018-06-19T11:44:42.844Z,21.20
2018-06-19T11:45:48.417Z,21.40
2018-06-19T11:46:53.882Z,22.13
2018-06-19T11:47:59.339Z,19.93
2018-06-19T11:49:04.879Z,20.27
2018-06-19T11:50:10.319Z,21.80
2018-06-19T11:51:15.762Z,20.50
2018-06-19T11:52:21.397Z,23.33
2018-06-19T11:53:27.205Z,18.67
2018-06-19T11:54:32.614Z,15.40
2018-06-19T11:55:38.313Z,14.27
2018-06-19T11:56:43.823Z,13.50
2018-06-19T11:57:49.386Z,10.50
2018-06-19T11:58:54.846Z,9.73
2018-06-19T12:00:00.241Z,9.67
2018-06-19T12:01:05.831Z,9.10
2018-06-19T12:02:11.282Z,9.40
2018-06-19T12:03:16.716Z,7.87
2018-06-19T12:04:22.245Z,9.03
2018-06-19T12:05:27.660Z,8.27
2018-06-19T12:06:33.226Z,8.63
2018-06-19T12:07:40.773Z,8.10
2018-06-19T12:08:46.242Z,6.93
2018-06-19T12:09:52.014Z,7.80
2018-06-19T12:10:57.507Z,7.87
2018-06-19T12:12:03.029Z,5.90
2018-06-19T12:13:08.494Z,5.73
2018-06-19T12:14:13.916Z,6.20
2018-06-19T12:15:19.464Z,6.90
2018-06-19T12:16:24.912Z,4.80
2018-06-19T12:17:30.382Z,6.10
2018-06-19T12:18:35.808Z,6.40
2018-06-19T12:19:41.249Z,5.80
2018-06-19T12:20:46.750Z,6.03
2018-06-19T12:21:52.197Z,5.40
2018-06-19T12:22:57.624Z,5.83
2018-06-19T12:24:03.457Z,4.60
2018-06-19T12:25:08.954Z,5.27
2018-06-19T12:26:14.375Z,5.67
2018-06-19T12:27:19.809Z,5.33
2018-06-19T12:28:25.327Z,5.43
2018-06-19T12:29:30.810Z,5.53
2018-06-19T12:30:36.243Z,5.17
2018-06-19T12:31:41.754Z,5.07
2018-06-19T12:32:47.213Z,5.50
2018-06-19T12:33:52.293Z,5.40
2018-06-19T12:34:57.850Z,5.90
2018-06-19T12:36:03.317Z,5.70
2018-06-19T12:37:08.763Z,6.33
2018-06-19T12:38:14.201Z,5.37
2018-06-19T12:39:19.644Z,5.20
2018-06-19T12:40:25.390Z,5.57
2018-06-19T12:41:45.102Z,5.50
2018-06-19T12:42:50.596Z,4.97
2018-06-19T12:43:56.143Z,4.60
2018-06-19T12:45:01.562Z,4.60
2018-06-19T12:46:07.225Z,4.10
2018-06-19T12:47:12.618Z,4.40
2018-06-19T12:48:18.005Z,4.77
2018-06-19T12:49:38.921Z,4.23
2018-06-19T12:52:03.817Z,4.60
2018-06-19T12:53:26.130Z,3.53
2018-06-19T12:55:45.753Z,3.90
2018-06-19T12:56:51.200Z,3.40
2018-06-19T12:57:56.725Z,3.90
2018-06-19T12:59:02.137Z,3.50
2018-06-19T13:00:07.653Z,3.63
2018-06-19T13:01:13.074Z,3.03
2018-06-19T13:02:18.508Z,3.40
2018-06-19T13:03:40.844Z,3.17
2018-06-19T13:05:03.269Z,3.57
2018-06-19T13:06:25.645Z,3.67
2018-06-19T13:07:31.506Z,3.80
2018-06-19T13:08:36.957Z,3.77
2018-06-19T13:09:42.419Z,3.83
2018-06-19T13:10:47.921Z,3.73
2018-06-19T13:11:53.565Z,4.47
2018-06-19T13:13:41.023Z,3.77
2018-06-19T13:14:46.576Z,4.47
2018-06-19T13:15:53.177Z,3.83
2018-06-19T13:17:15.484Z,4.67
2018-06-19T13:18:39.169Z,3.87
2018-06-19T13:20:01.493Z,4.00
2018-06-19T13:21:06.968Z,4.83
2018-06-19T13:22:12.359Z,4.70
2018-06-19T13:23:17.841Z,4.43
2018-06-19T13:24:23.976Z,4.80
2018-06-19T13:25:29.459Z,4.50
2018-06-19T13:26:34.876Z,4.57
2018-06-19T13:27:40.269Z,4.40
2018-06-19T13:30:03.788Z,4.87
2018-06-19T13:31:54.637Z,5.10
2018-06-19T13:33:00.042Z,5.40
2018-06-19T13:34:05.475Z,4.30
2018-06-19T13:35:10.889Z,5.07
2018-06-19T13:36:16.669Z,4.67
2018-06-19T13:37:22.181Z,4.90
2018-06-19T13:38:27.600Z,5.70
2018-06-19T13:39:33.365Z,4.87
2018-06-19T13:41:22.256Z,5.03
2018-06-19T13:42:44.566Z,4.90
2018-06-19T13:44:12.546Z,5.40
2018-06-19T13:45:17.977Z,6.03
2018-06-19T13:46:23.552Z,5.80
2018-06-19T13:47:29.017Z,6.90
2018-06-19T13:48:34.522Z,5.27
2018-06-19T13:49:39.992Z,5.10
2018-06-19T13:50:45.385Z,4.80
2018-06-19T13:51:50.926Z,4.67
2018-06-19T13:52:56.455Z,4.70
2018-06-19T13:54:02.070Z,5.67
2018-06-19T13:57:37.473Z,4.80
2018-06-19T13:58:42.901Z,4.90
2018-06-19T13:59:48.376Z,5.10
2018-06-19T14:00:53.846Z,5.07
2018-06-19T14:01:59.353Z,5.17
2018-06-19T14:03:04.802Z,4.80
2018-06-19T14:04:10.247Z,5.00
2018-06-19T14:05:16.819Z,4.63
2018-06-19T14:06:22.243Z,4.47
2018-06-19T14:07:28.865Z,4.80
2018-06-19T14:10:28.125Z,4.70
2018-06-19T14:11:54.574Z,5.20
2018-06-19T14:13:01.159Z,4.70
2018-06-19T14:14:06.561Z,3.73
2018-06-19T14:15:11.984Z,4.03
2018-06-19T14:16:17.369Z,4.63
2018-06-19T14:17:23.349Z,4.40
2018-06-19T14:18:28.825Z,4.50
2018-06-19T14:19:34.255Z,4.27
2018-06-19T14:20:40.338Z,5.00
2018-06-19T14:21:45.770Z,5.10
2018-06-19T14:22:51.198Z,5.73
2018-06-19T14:23:56.678Z,6.13
2018-06-19T14:25:02.096Z,5.80
2018-06-19T14:26:07.486Z,5.90
2018-06-19T14:27:12.864Z,6.53
2018-06-19T14:28:18.369Z,5.83
2018-06-19T14:29:23.829Z,5.70
2018-06-19T14:30:29.369Z,5.80
2018-06-19T14:31:34.770Z,5.83
2018-06-19T14:32:41.025Z,6.40
2018-06-19T14:33:46.462Z,5.93
2018-06-19T14:34:51.853Z,5.60
2018-06-19T14:35:57.378Z,5.60
2018-06-19T14:37:02.833Z,5.23