createdAt,value
2018-09-03T00:01:24.177Z,4.50
2018-09-03T00:03:53.403Z,3.73
2018-09-03T00:06:22.675Z,4.67
2018-09-03T00:08:52.278Z,4.40
2018-09-03T00:11:26.536Z,3.70
2018-09-03T00:13:55.830Z,3.33
2018-09-03T00:16:25.090Z,6.17
2018-09-03T00:18:54.328Z,3.77
2018-09-03T00:21:23.761Z,3.20
2018-09-03T00:23:53.133Z,5.00
2018-09-03T00:26:22.505Z,4.17
2018-09-03T00:28:51.726Z,3.67
2018-09-03T00:31:31.359Z,4.90
2018-09-03T00:34:05.936Z,5.33
2018-09-03T00:36:40.512Z,6.63
2018-09-03T00:39:14.950Z,4.10
2018-09-03T00:41:49.401Z,5.87
2018-09-03T00:44:23.861Z,4.77
2018-09-03T00:46:56.158Z,4.53
2018-09-03T00:49:25.549Z,3.83
2018-09-03T00:51:54.859Z,6.27
2018-09-03T00:54:24.174Z,4.30
2018-09-03T00:56:53.452Z,5.13
2018-09-03T00:59:22.768Z,3.90
2018-09-03T01:01:52.115Z,4.17
2018-09-03T01:04:21.424Z,3.90
2018-09-03T01:06:50.762Z,4.20
2018-09-03T01:09:20.477Z,4.23
2018-09-03T01:11:49.820Z,4.97
2018-09-03T01:14:20.155Z,6.07
2018-09-03T01:16:49.431Z,5.80
2018-09-03T01:19:18.703Z,4.00
2018-09-03T01:21:47.931Z,5.47
2018-09-03T01:24:17.667Z,4.20
2018-09-03T01:26:46.922Z,4.07
2018-09-03T01:29:16.196Z,4.27
2018-09-03T01:31:49.651Z,4.83
2018-09-03T01:34:18.923Z,5.00
2018-09-03T01:36:48.219Z,4.27
2018-09-03T01:39:17.487Z,4.23
2018-09-03T01:41:46.751Z,5.53
2018-09-03T01:44:16.106Z,3.77
2018-09-03T01:46:45.402Z,6.93
2018-09-03T01:49:14.663Z,7.17
2018-09-03T01:51:43.958Z,4.67
2018-09-03T01:54:13.242Z,6.10
2018-09-03T01:56:42.981Z,4.33
2018-09-03T01:59:12.170Z,4.20
2018-09-03T02:01:42.585Z,4.70
2018-09-03T02:04:11.867Z,5.70
2018-09-03T02:06:41.488Z,5.57
2018-09-03T02:09:12.377Z,3.90
2018-09-03T02:11:42.107Z,5.00
2018-09-03T02:14:11.394Z,4.83
2018-09-03T02:16:40.624Z,4.60
2018-09-03T02:19:10.254Z,6.70
2018-09-03T02:21:39.524Z,4.00
2018-09-03T02:24:08.830Z,5.27
2018-09-03T02:26:38.155Z,6.17
2018-09-03T02:29:07.487Z,4.40
2018-09-03T02:31:36.791Z,5.30
2018-09-03T02:34:06.095Z,6.23
2018-09-03T02:36:35.397Z,5.37
2018-09-03T02:39:06.369Z,4.17
2018-09-03T02:41:35.679Z,5.43
2018-09-03T02:44:04.935Z,7.57
2018-09-03T02:46:34.266Z,6.43
2018-09-03T02:49:03.520Z,6.33
2018-09-03T02:51:32.779Z,4.10
2018-09-03T02:54:02.967Z,4.40
2018-09-03T02:56:32.210Z,4.40
2018-09-03T02:59:01.483Z,5.00
2018-09-03T03:01:30.798Z,4.73
2018-09-03T03:04:00.012Z,3.83
2018-09-03T03:06:29.304Z,5.33
2018-09-03T03:08:58.623Z,4.70
2018-09-03T03:11:27.861Z,4.90
2018-09-03T03:13:57.111Z,8.20
2018-09-03T03:16:26.686Z,4.70
2018-09-03T03:18:55.995Z,5.87
2018-09-03T03:21:25.420Z,5.50
2018-09-03T03:23:55.065Z,5.33
2018-09-03T03:26:24.330Z,5.63
2018-09-03T03:28:53.761Z,8.70
2018-09-03T03:31:23.373Z,6.47
2018-09-03T03:33:52.772Z,5.10
2018-09-03T03:36:22.127Z,4.97
2018-09-03T03:39:06.141Z,5.10
2018-09-03T03:41:35.407Z,5.73
2018-09-03T03:44:04.763Z,6.10
2018-09-03T03:46:34.180Z,6.50
2018-09-03T03:49:03.433Z,5.83
2018-09-03T03:51:32.671Z,5.50
2018-09-03T03:54:01.901Z,5.23
2018-09-03T03:56:31.226Z,5.63
2018-09-03T03:59:00.495Z,5.60
2018-09-03T04:01:29.735Z,6.13
2018-09-03T04:03:59.015Z,6.73
2018-09-03T04:06:28.525Z,5.93
2018-09-03T04:08:57.842Z,5.87
2018-09-03T04:11:27.184Z,6.60
2018-09-03T04:13:56.524Z,7.30
2018-09-03T04:16:25.947Z,7.97
2018-09-03T04:18:57.340Z,9.27
2018-09-03T04:21:26.906Z,8.13
2018-09-03T04:23:56.532Z,7.13
2018-09-03T04:26:25.820Z,7.60
2018-09-03T04:28:55.289Z,6.77
2018-09-03T04:31:24.598Z,8.90
2018-09-03T04:33:53.959Z,10.90
2018-09-03T04:36:23.312Z,19.30
2018-09-03T04:38:52.734Z,24.00
2018-09-03T04:41:21.956Z,27.13
2018-09-03T04:43:56.785Z,27.33
2018-09-03T04:46:26.157Z,22.63
2018-09-03T04:48:55.834Z,18.93
2018-09-03T04:51:25.131Z,16.80
2018-09-03T04:53:54.504Z,17.30
2018-09-03T04:56:23.716Z,15.77
2018-09-03T04:58:53.100Z,14.17
2018-09-03T05:01:22.515Z,11.17
2018-09-03T05:03:52.210Z,11.20
2018-09-03T05:06:21.611Z,10.33
2018-09-03T05:08:50.898Z,9.77
2018-09-03T05:11:20.257Z,8.93
2018-09-03T05:13:53.127Z,9.30
2018-09-03T05:16:22.399Z,9.30
2018-09-03T05:18:51.843Z,8.37
2018-09-03T05:21:21.132Z,8.67
2018-09-03T05:23:50.410Z,9.03
2018-09-03T05:26:19.782Z,9.00
2018-09-03T05:28:49.068Z,9.03
2018-09-03T05:31:20.318Z,8.93
2018-09-03T05:33:50.579Z,10.80
2018-09-03T05:36:20.100Z,9.40
2018-09-03T05:38:49.509Z,11.10
2018-09-03T05:41:18.902Z,9.27
2018-09-03T05:43:48.183Z,10.63
2018-09-03T05:46:17.563Z,8.73
2018-09-03T05:48:46.825Z,8.40
2018-09-03T05:51:16.075Z,9.20
2018-09-03T05:53:45.448Z,8.80
2018-09-03T05:56:14.662Z,8.97
2018-09-03T05:58:43.839Z,9.70
2018-09-03T06:01:13.067Z,9.20
2018-09-03T06:03:42.333Z,10.63
2018-09-03T06:06:11.602Z,8.77
2018-09-03T06:08:40.823Z,10.10
2018-09-03T06:11:10.176Z,10.93
2018-09-03T06:13:39.334Z,9.53
2018-09-03T06:16:08.597Z,8.57
2018-09-03T06:18:37.903Z,8.63
2018-09-03T06:21:13.199Z,9.70
2018-09-03T06:23:42.536Z,10.53
2018-09-03T06:26:12.069Z,9.60
2018-09-03T06:28:41.321Z,7.93
2018-09-03T06:31:10.606Z,8.77
2018-09-03T06:33:39.847Z,10.27
2018-09-03T06:36:09.085Z,9.67
2018-09-03T06:38:38.402Z,9.60
2018-09-03T06:41:07.675Z,7.97
2018-09-03T06:43:36.992Z,9.63
2018-09-03T06:46:06.231Z,8.47
2018-09-03T06:48:35.535Z,10.20
2018-09-03T06:51:04.843Z,10.07
2018-09-03T06:53:37.809Z,11.60
2018-09-03T06:56:07.119Z,8.33
2018-09-03T06:58:36.351Z,8.87
2018-09-03T07:01:05.807Z,9.53
2018-09-03T07:03:35.127Z,10.60
2018-09-03T07:06:04.499Z,7.80
2018-09-03T07:08:33.831Z,11.60
2018-09-03T07:11:03.214Z,10.47
2018-09-03T07:13:32.510Z,11.20
2018-09-03T07:16:01.839Z,9.40
2018-09-03T07:18:31.110Z,8.77
2018-09-03T07:21:00.596Z,8.63
2018-09-03T07:23:29.929Z,9.60
2018-09-03T07:25:59.234Z,8.97
2018-09-03T07:28:28.627Z,15.17
2018-09-03T07:30:58.327Z,9.70
2018-09-03T07:33:27.667Z,9.40
2018-09-03T07:35:57.075Z,9.73
2018-09-03T07:38:26.624Z,10.77
2018-09-03T07:40:55.911Z,10.50
2018-09-03T07:43:25.171Z,12.37
2018-09-03T07:45:54.553Z,15.47
2018-09-03T07:48:23.815Z,10.77
2018-09-03T07:50:53.048Z,11.33
2018-09-03T07:53:22.332Z,11.23
2018-09-03T07:55:51.582Z,11.13
2018-09-03T07:58:20.968Z,10.87
2018-09-03T08:00:50.245Z,11.07
2018-09-03T08:03:19.575Z,11.23
2018-09-03T08:05:48.819Z,10.30
2018-09-03T08:08:18.172Z,11.73
2018-09-03T08:10:47.456Z,11.13
2018-09-03T08:13:21.932Z,10.73
2018-09-03T08:15:51.181Z,11.37
2018-09-03T08:18:20.537Z,11.50
2018-09-03T08:20:49.799Z,10.83
2018-09-03T08:23:19.032Z,13.03
2018-09-03T08:25:48.303Z,11.70
2018-09-03T08:28:17.927Z,10.83
2018-09-03T08:30:47.540Z,10.10
2018-09-03T08:33:16.799Z,9.97
2018-09-03T08:35:46.069Z,10.33
2018-09-03T08:38:15.410Z,10.63
2018-09-03T08:40:44.689Z,10.97
2018-09-03T08:43:14.981Z,11.27
2018-09-03T08:45:44.240Z,10.63
2018-09-03T08:48:13.535Z,26.10
2018-09-03T08:50:42.794Z,10.23
2018-09-03T08:53:12.056Z,10.00
2018-09-03T08:55:41.313Z,10.07
2018-09-03T08:58:10.631Z,10.63
2018-09-03T09:00:39.963Z,11.30
2018-09-03T09:03:14.582Z,10.40
2018-09-03T09:05:43.901Z,10.87
2018-09-03T09:08:13.177Z,10.23
2018-09-03T09:10:42.431Z,10.60
2018-09-03T09:13:11.840Z,8.67
2018-09-03T09:15:41.647Z,15.97
2018-09-03T09:18:10.932Z,11.13
2018-09-03T09:20:40.586Z,9.87
2018-09-03T09:23:09.925Z,9.97
2018-09-03T09:25:39.143Z,9.77
2018-09-03T09:28:08.570Z,9.87
2018-09-03T09:30:37.815Z,8.73
2018-09-03T09:33:07.232Z,12.57
2018-09-03T09:35:36.599Z,9.43
2018-09-03T09:38:05.986Z,10.43
2018-09-03T09:40:35.317Z,11.13
2018-09-03T09:43:04.707Z,12.00
2018-09-03T09:45:33.956Z,12.80
2018-09-03T09:48:03.232Z,10.40
2018-09-03T09:50:32.575Z,12.53
2018-09-03T09:53:01.988Z,11.03
2018-09-03T09:55:31.264Z,10.20
2018-09-03T09:58:00.489Z,10.93
2018-09-03T10:00:34.780Z,11.80
2018-09-03T10:03:04.101Z,11.77
2018-09-03T10:05:33.374Z,12.63
2018-09-03T10:08:02.960Z,11.20
2018-09-03T10:10:32.139Z,12.20
2018-09-03T10:13:01.387Z,10.90
2018-09-03T10:15:30.689Z,11.47
2018-09-03T10:18:00.023Z,11.87
2018-09-03T10:20:29.319Z,12.30
2018-09-03T10:22:58.543Z,12.60
2018-09-03T10:25:27.740Z,11.33
2018-09-03T10:27:57.028Z,10.97
2018-09-03T10:30:26.367Z,12.47
2018-09-03T10:32:55.640Z,14.60
2018-09-03T10:35:24.879Z,13.03
2018-09-03T10:37:54.129Z,15.43
2018-09-03T10:40:23.453Z,14.00
2018-09-03T10:42:52.732Z,13.97
2018-09-03T10:45:22.117Z,15.93
2018-09-03T10:47:51.418Z,16.57
2018-09-03T10:50:20.703Z,15.37
2018-09-03T10:52:49.927Z,19.90
2018-09-03T10:55:19.228Z,18.13
2018-09-03T10:57:48.548Z,16.33
2018-09-03T11:00:17.869Z,14.20
2018-09-03T11:02:47.158Z,17.43
2018-09-03T11:05:16.566Z,15.73
2018-09-03T11:07:45.821Z,13.20
2018-09-03T11:10:15.118Z,15.10
2018-09-03T11:12:44.493Z,15.53
2018-09-03T11:15:13.760Z,15.83
2018-09-03T11:17:43.365Z,18.50
2018-09-03T11:20:16.276Z,17.87
2018-09-03T11:22:45.537Z,16.90
2018-09-03T11:25:14.838Z,16.10
2018-09-03T11:27:44.135Z,15.73
2018-09-03T11:30:13.477Z,15.57
2018-09-03T11:32:46.833Z,16.17
2018-09-03T11:35:16.147Z,15.10
2018-09-03T11:37:45.391Z,18.27
2018-09-03T11:40:14.661Z,13.50
2018-09-03T11:42:43.972Z,15.13
2018-09-03T11:45:13.248Z,14.77
2018-09-03T11:47:42.469Z,14.90
2018-09-03T11:50:11.817Z,13.47
2018-09-03T11:52:41.082Z,17.60
2018-09-03T11:55:10.531Z,12.73
2018-09-03T11:57:39.838Z,16.13
2018-09-03T12:00:12.713Z,16.13
2018-09-03T12:02:42.003Z,15.47
2018-09-03T12:05:11.261Z,14.77
2018-09-03T12:07:40.531Z,14.37
2018-09-03T12:10:09.783Z,19.47
2018-09-03T12:12:39.098Z,17.47
2018-09-03T12:15:12.942Z,16.37
2018-09-03T12:17:42.256Z,18.57
2018-09-03T12:20:11.551Z,18.27
2018-09-03T12:22:40.867Z,21.40
2018-09-03T12:25:10.218Z,20.13
2018-09-03T12:27:39.482Z,18.67
2018-09-03T12:30:08.965Z,18.47
2018-09-03T12:32:38.278Z,17.90
2018-09-03T12:35:07.755Z,17.60
2018-09-03T12:37:37.021Z,17.30
2018-09-03T12:40:06.431Z,16.00
2018-09-03T12:42:35.720Z,18.13
2018-09-03T12:45:05.192Z,16.93
2018-09-03T12:47:34.535Z,17.87
2018-09-03T12:50:03.979Z,17.73
2018-09-03T12:52:33.288Z,17.60
2018-09-03T12:55:02.511Z,16.30
2018-09-03T12:57:31.820Z,16.37
2018-09-03T13:00:05.147Z,18.50
2018-09-03T13:02:30.419Z,18.83
2018-09-03T13:04:59.719Z,17.43
2018-09-03T13:07:28.984Z,18.90
2018-09-03T13:09:58.307Z,18.80
2018-09-03T13:12:27.546Z,17.83
2018-09-03T13:14:56.840Z,19.70
2018-09-03T13:17:26.138Z,17.37
2018-09-03T13:19:55.468Z,18.13
2018-09-03T13:22:24.789Z,16.60
2018-09-03T13:24:54.124Z,16.73
2018-09-03T13:27:23.412Z,19.57
2018-09-03T13:29:52.669Z,20.20
2018-09-03T13:32:22.012Z,16.23
2018-09-03T13:34:51.266Z,16.27
2018-09-03T13:37:20.611Z,16.23
2018-09-03T13:39:49.974Z,15.70
2018-09-03T13:42:19.290Z,14.63
2018-09-03T13:44:48.552Z,16.67
2018-09-03T13:47:17.773Z,16.50
2018-09-03T13:49:47.055Z,16.43
2018-09-03T13:52:16.532Z,17.93
2018-09-03T13:54:46.094Z,14.80
2018-09-03T13:57:15.536Z,16.60
2018-09-03T13:59:44.795Z,17.47
2018-09-03T14:02:14.058Z,19.13
2018-09-03T14:04:43.305Z,16.60
2018-09-03T14:07:12.598Z,16.67
2018-09-03T14:09:41.948Z,19.03
2018-09-03T14:12:11.313Z,17.90
2018-09-03T14:14:40.579Z,17.67
2018-09-03T14:17:09.890Z,16.53
2018-09-03T14:19:39.220Z,17.07
2018-09-03T14:22:08.495Z,17.53
2018-09-03T14:24:37.891Z,16.07
2018-09-03T14:27:07.384Z,17.20
2018-09-03T14:29:36.618Z,16.73
2018-09-03T14:32:06.022Z,17.97
2018-09-03T14:34:35.279Z,17.83
2018-09-03T14:37:04.636Z,18.40
2018-09-03T14:39:33.951Z,18.53
2018-09-03T14:42:03.206Z,17.73
2018-09-03T14:44:32.453Z,17.47
2018-09-03T14:47:01.757Z,17.23
2018-09-03T14:49:31.134Z,17.17
2018-09-03T14:52:00.461Z,17.77
2018-09-03T14:54:29.724Z,16.53
2018-09-03T14:56:58.995Z,18.00
2018-09-03T14:59:28.365Z,16.30
2018-09-03T15:01:57.736Z,17.77
2018-09-03T15:04:27.086Z,16.87
2018-09-03T15:06:56.419Z,17.20
2018-09-03T15:09:25.693Z,17.53
2018-09-03T15:11:54.969Z,16.20
2018-09-03T15:14:24.282Z,16.53
2018-09-03T15:16:53.588Z,18.50
2018-09-03T15:19:22.819Z,17.10
2018-09-03T15:21:52.048Z,16.10
2018-09-03T15:24:21.344Z,21.00
2018-09-03T15:26:50.724Z,17.30
2018-09-03T15:29:20.042Z,19.63
2018-09-03T15:31:49.435Z,17.67
2018-09-03T15:34:18.694Z,17.57
2018-09-03T15:36:47.971Z,17.70
2018-09-03T15:39:17.279Z,17.57
2018-09-03T15:41:46.499Z,18.40
2018-09-03T15:44:15.779Z,17.70
2018-09-03T15:46:45.028Z,16.87
2018-09-03T15:49:14.397Z,16.60
2018-09-03T15:51:43.711Z,17.77
2018-09-03T15:54:12.954Z,17.27
2018-09-03T15:56:42.206Z,17.70
2018-09-03T15:59:14.929Z,20.23
2018-09-03T16:01:44.242Z,17.77
2018-09-03T16:04:13.509Z,16.63
2018-09-03T16:06:42.826Z,17.33
2018-09-03T16:09:12.157Z,16.93
2018-09-03T16:11:41.595Z,20.43
2018-09-03T16:14:10.910Z,18.13
2018-09-03T16:16:40.194Z,18.23
2018-09-03T16:19:09.543Z,17.60
2018-09-03T16:21:54.098Z,18.10
2018-09-03T16:24:30.174Z,19.90
2018-09-03T16:26:59.680Z,17.73
2018-09-03T16:29:29.055Z,18.10
2018-09-03T16:31:58.351Z,19.03
2018-09-03T16:34:27.755Z,18.20
2018-09-03T16:36:57.018Z,18.93
2018-09-03T16:39:26.304Z,18.93
2018-09-03T16:41:55.762Z,18.50
2018-09-03T16:44:25.000Z,17.57
2018-09-03T16:46:54.347Z,18.07
2018-09-03T16:49:23.690Z,18.53
2018-09-03T16:51:53.012Z,16.87
2018-09-03T16:54:22.460Z,18.57
2018-09-03T16:56:51.835Z,16.80
2018-09-03T16:59:21.825Z,17.27
2018-09-03T17:01:51.076Z,16.57
2018-09-03T17:04:20.378Z,17.37
2018-09-03T17:06:49.739Z,17.83
2018-09-03T17:09:19.601Z,19.93
2018-09-03T17:11:48.980Z,17.47
2018-09-03T17:14:20.305Z,19.03
2018-09-03T17:16:49.623Z,17.00
2018-09-03T17:19:18.861Z,18.17
2018-09-03T17:21:48.538Z,17.80
2018-09-03T17:24:17.841Z,19.73
2018-09-03T17:26:47.133Z,19.93
2018-09-03T17:29:16.420Z,18.13
2018-09-03T17:31:45.787Z,20.27
2018-09-03T17:34:15.059Z,18.10
2018-09-03T17:36:44.429Z,18.50
2018-09-03T17:39:14.784Z,17.30
2018-09-03T17:41:44.068Z,19.60
2018-09-03T17:44:13.358Z,18.23
2018-09-03T17:46:42.716Z,17.90
2018-09-03T17:49:12.434Z,18.07
2018-09-03T17:51:41.941Z,18.60
2018-09-03T17:54:11.230Z,18.63
2018-09-03T17:56:40.579Z,21.40
2018-09-03T17:59:09.882Z,19.47
2018-09-03T18:01:39.217Z,19.50
2018-09-03T18:04:09.275Z,19.60
2018-09-03T18:06:38.610Z,18.50
2018-09-03T18:09:08.248Z,19.80
2018-09-03T18:11:37.535Z,17.80
2018-09-03T18:14:06.910Z,19.13
2018-09-03T18:16:36.308Z,18.77
2018-09-03T18:19:05.688Z,18.93
2018-09-03T18:21:35.142Z,18.53
2018-09-03T18:24:06.435Z,21.70
2018-09-03T18:26:35.813Z,17.23
2018-09-03T18:29:05.172Z,17.80
2018-09-03T18:31:34.507Z,19.47
2018-09-03T18:34:03.971Z,17.83
2018-09-03T18:36:33.339Z,20.83
2018-09-03T18:39:02.783Z,20.73
2018-09-03T18:41:32.013Z,19.10
2018-09-03T18:44:01.352Z,20.27
2018-09-03T18:46:32.863Z,17.97
2018-09-03T18:49:02.448Z,20.77
2018-09-03T18:51:31.711Z,20.10
2018-09-03T18:54:01.143Z,23.00
2018-09-03T18:56:30.379Z,21.33
2018-09-03T18:58:59.763Z,23.43
2018-09-03T19:01:29.235Z,21.93
2018-09-03T19:03:58.556Z,20.53
2018-09-03T19:06:27.992Z,21.27
2018-09-03T19:08:57.267Z,20.87
2018-09-03T19:11:26.609Z,22.53
2018-09-03T19:13:55.855Z,19.33
2018-09-03T19:16:25.175Z,19.93
2018-09-03T19:18:54.452Z,20.80
2018-09-03T19:21:23.691Z,22.33
2018-09-03T19:23:53.071Z,22.77
2018-09-03T19:26:23.152Z,20.50
2018-09-03T19:28:52.801Z,28.80
2018-09-03T19:31:22.172Z,26.17
2018-09-03T19:33:51.485Z,20.83
2018-09-03T19:36:20.819Z,23.37
2018-09-03T19:38:50.137Z,20.77
2018-09-03T19:41:19.471Z,20.53
2018-09-03T19:43:49.780Z,20.87
2018-09-03T19:46:19.103Z,24.03
2018-09-03T19:48:48.431Z,21.13
2018-09-03T19:51:17.751Z,23.23
2018-09-03T19:53:47.124Z,25.57
2018-09-03T19:56:18.609Z,21.63
2018-09-03T19:58:49.992Z,20.27
2018-09-03T20:01:19.273Z,20.47
2018-09-03T20:03:48.543Z,23.33
2018-09-03T20:06:17.930Z,24.37
2018-09-03T20:08:48.280Z,24.10
2018-09-03T20:11:17.589Z,23.57
2018-09-03T20:13:46.803Z,25.27
2018-09-03T20:16:16.822Z,100.53
2018-09-03T20:18:46.110Z,30.73
2018-09-03T20:21:15.386Z,25.70
2018-09-03T20:23:45.036Z,27.80
2018-09-03T20:26:14.329Z,26.53
2018-09-03T20:28:43.579Z,27.57
2018-09-03T20:31:12.901Z,27.00
2018-09-03T20:33:42.199Z,27.37
2018-09-03T20:36:11.417Z,26.23
2018-09-03T20:38:40.753Z,24.20
2018-09-03T20:41:10.462Z,23.30
2018-09-03T20:43:39.735Z,27.33
2018-09-03T20:46:09.079Z,26.00
2018-09-03T20:48:38.476Z,25.87
2018-09-03T20:51:07.758Z,25.73
2018-09-03T20:53:37.158Z,25.20
2018-09-03T20:56:06.764Z,25.80
2018-09-03T20:58:36.087Z,28.60
2018-09-03T21:01:05.387Z,27.90
2018-09-03T21:03:34.691Z,26.50
2018-09-03T21:06:03.991Z,29.60
2018-09-03T21:08:33.329Z,27.83
2018-09-03T21:11:02.627Z,26.50
2018-09-03T21:13:32.256Z,26.47
2018-09-03T21:16:01.589Z,26.97
2018-09-03T21:18:30.859Z,25.83
2018-09-03T21:21:00.132Z,27.40
2018-09-03T21:23:29.455Z,26.60
2018-09-03T21:25:58.763Z,29.33
2018-09-03T21:28:29.191Z,28.37
2018-09-03T21:30:58.462Z,27.20
2018-09-03T21:33:27.769Z,29.10
2018-09-03T21:35:57.099Z,28.63
2018-09-03T21:38:26.371Z,26.97
2018-09-03T21:40:55.587Z,26.87
2018-09-03T21:43:24.823Z,28.93
2018-09-03T21:45:54.546Z,27.17
2018-09-03T21:48:23.812Z,29.30
2018-09-03T21:50:53.155Z,28.73
2018-09-03T21:53:22.482Z,29.67
2018-09-03T21:55:52.862Z,28.80
2018-09-03T21:58:22.115Z,28.43
2018-09-03T22:00:51.386Z,30.67
2018-09-03T22:03:20.636Z,28.80
2018-09-03T22:05:49.915Z,29.33
2018-09-03T22:08:19.211Z,28.80
2018-09-03T22:10:48.528Z,31.40
2018-09-03T22:13:20.119Z,29.63
2018-09-03T22:15:49.417Z,30.07
2018-09-03T22:18:18.720Z,34.10
2018-09-03T22:20:48.047Z,28.87
2018-09-03T22:23:17.320Z,28.13
2018-09-03T22:25:46.583Z,28.30
2018-09-03T22:28:15.862Z,27.40
2018-09-03T22:30:45.163Z,28.87
2018-09-03T22:33:14.443Z,28.53
2018-09-03T22:35:43.701Z,29.03
2018-09-03T22:38:12.958Z,29.37
2018-09-03T22:40:42.263Z,28.30
2018-09-03T22:43:11.514Z,30.07
2018-09-03T22:45:40.756Z,32.83
2018-09-03T22:48:11.193Z,32.23
2018-09-03T22:50:40.514Z,32.23
2018-09-03T22:53:09.776Z,32.63
2018-09-03T22:55:38.995Z,33.47
2018-09-03T22:58:08.263Z,33.93
2018-09-03T23:00:37.537Z,32.93
2018-09-03T23:03:12.702Z,32.57
2018-09-03T23:05:41.951Z,30.87
2018-09-03T23:08:11.271Z,30.30
2018-09-03T23:10:40.505Z,30.10
2018-09-03T23:13:09.695Z,29.90
2018-09-03T23:15:38.998Z,29.13
2018-09-03T23:18:08.239Z,29.43
2018-09-03T23:20:37.595Z,33.60
2018-09-03T23:23:06.838Z,27.93
2018-09-03T23:25:36.094Z,30.23
2018-09-03T23:28:05.411Z,27.33
2018-09-03T23:30:34.614Z,28.03
2018-09-03T23:33:03.876Z,27.83
2018-09-03T23:35:34.577Z,28.67
2018-09-03T23:38:03.859Z,32.73
2018-09-03T23:40:33.248Z,30.67
2018-09-03T23:43:02.535Z,30.67
2018-09-03T23:45:31.818Z,29.00
2018-09-03T23:48:01.131Z,28.80
2018-09-03T23:50:30.403Z,27.00
2018-09-03T23:52:59.679Z,27.37
2018-09-03T23:55:28.958Z,27.17
2018-09-03T23:57:58.214Z,27.10
