createdAt,value
2019-02-28T00:00:59.069Z,8.70
2019-02-28T00:01:59.060Z,8.40
2019-02-28T00:02:59.052Z,8.50
2019-02-28T00:03:59.179Z,8.20
2019-02-28T00:04:59.030Z,8.70
2019-02-28T00:05:59.020Z,7.80
2019-02-28T00:06:59.017Z,8.70
2019-02-28T00:07:59.013Z,8.40
2019-02-28T00:08:58.996Z,8.60
2019-02-28T00:09:58.987Z,8.40
2019-02-28T00:10:58.986Z,8.60
2019-02-28T00:11:58.975Z,8.40
2019-02-28T00:12:58.970Z,7.70
2019-02-28T00:13:58.962Z,9.10
2019-02-28T00:14:59.397Z,8.90
2019-02-28T00:16:00.216Z,8.70
2019-02-28T00:16:58.944Z,9.30
2019-02-28T00:17:58.924Z,8.10
2019-02-28T00:18:58.934Z,7.90
2019-02-28T00:19:58.913Z,9.00
2019-02-28T00:20:58.902Z,8.80
2019-02-28T00:21:58.894Z,8.80
2019-02-28T00:22:58.880Z,8.40
2019-02-28T00:23:58.872Z,8.30
2019-02-28T00:25:01.118Z,8.60
2019-02-28T00:25:58.862Z,8.60
2019-02-28T00:26:58.849Z,8.30
2019-02-28T00:27:58.839Z,8.40
2019-02-28T00:29:00.469Z,7.80
2019-02-28T00:29:58.826Z,8.00
2019-02-28T00:30:58.819Z,8.50
2019-02-28T00:31:58.812Z,8.30
2019-02-28T00:32:59.331Z,9.00
2019-02-28T00:33:58.795Z,9.20
2019-02-28T00:34:58.783Z,8.60
2019-02-28T00:35:58.775Z,8.60
2019-02-28T00:36:58.762Z,8.30
2019-02-28T00:37:58.754Z,9.00
2019-02-28T00:38:59.960Z,8.40
2019-02-28T00:39:58.743Z,8.60
2019-02-28T00:40:58.728Z,9.70
2019-02-28T00:41:58.722Z,9.70
2019-02-28T00:42:58.716Z,8.60
2019-02-28T00:43:58.713Z,9.00
2019-02-28T00:45:02.329Z,9.70
2019-02-28T00:45:58.694Z,10.50
2019-02-28T00:46:58.680Z,10.60
2019-02-28T00:47:58.671Z,11.60
2019-02-28T00:48:58.666Z,9.70
2019-02-28T00:49:58.654Z,11.10
2019-02-28T00:50:59.260Z,10.30
2019-02-28T00:52:01.519Z,10.00
2019-02-28T00:52:58.630Z,10.40
2019-02-28T00:53:58.622Z,9.80
2019-02-28T00:54:58.609Z,10.20
2019-02-28T00:55:58.599Z,9.50
2019-02-28T00:56:58.596Z,11.30
2019-02-28T00:57:58.590Z,10.00
2019-02-28T00:59:00.560Z,10.60
2019-02-28T00:59:58.566Z,10.10
2019-02-28T01:00:58.560Z,11.20
2019-02-28T01:01:58.550Z,10.10
2019-02-28T01:02:58.548Z,11.20
2019-02-28T01:03:59.069Z,10.20
2019-02-28T01:05:01.294Z,11.30
2019-02-28T01:05:58.523Z,11.90
2019-02-28T01:06:58.509Z,11.40
2019-02-28T01:07:58.498Z,10.60
2019-02-28T01:08:58.486Z,10.60
2019-02-28T01:10:01.333Z,10.40
2019-02-28T01:10:58.478Z,11.20
2019-02-28T01:11:58.477Z,11.10
2019-02-28T01:12:58.457Z,10.80
2019-02-28T01:14:01.630Z,10.70
2019-02-28T01:14:58.441Z,11.40
2019-02-28T01:15:58.430Z,11.80
2019-02-28T01:16:58.424Z,12.70
2019-02-28T01:18:00.401Z,11.20
2019-02-28T01:18:58.403Z,11.60
2019-02-28T01:19:58.397Z,12.90
2019-02-28T01:20:58.386Z,10.80
2019-02-28T01:21:58.377Z,10.90
2019-02-28T01:22:58.669Z,11.90
2019-02-28T01:24:00.561Z,11.20
2019-02-28T01:24:58.351Z,11.70
2019-02-28T01:25:58.344Z,11.90
2019-02-28T01:26:58.329Z,12.60
2019-02-28T01:27:58.322Z,12.50
2019-02-28T01:29:01.725Z,13.00
2019-02-28T01:29:58.309Z,12.70
2019-02-28T01:30:58.294Z,11.90
2019-02-28T01:31:58.285Z,12.20
2019-02-28T01:32:58.278Z,12.10
2019-02-28T01:33:58.762Z,13.30
2019-02-28T01:34:58.267Z,13.40
2019-02-28T01:35:58.257Z,13.20
2019-02-28T01:36:58.249Z,13.10
2019-02-28T01:37:58.241Z,13.20
2019-02-28T01:38:58.852Z,13.60
2019-02-28T01:39:58.219Z,13.90
2019-02-28T01:40:58.207Z,13.40
2019-02-28T01:41:58.197Z,12.60
2019-02-28T01:42:58.199Z,13.90
2019-02-28T01:43:58.185Z,14.50
2019-02-28T01:44:58.172Z,12.80
2019-02-28T01:45:58.162Z,14.70
2019-02-28T01:46:58.159Z,14.60
2019-02-28T01:47:58.149Z,15.80
2019-02-28T01:48:58.145Z,13.20
2019-02-28T01:49:58.827Z,12.50
2019-02-28T01:51:00.793Z,14.10
2019-02-28T01:51:58.111Z,14.70
2019-02-28T01:52:58.101Z,13.70
2019-02-28T01:53:58.093Z,15.60
2019-02-28T01:54:58.606Z,15.90
2019-02-28T01:56:02.194Z,15.00
2019-02-28T01:56:58.072Z,15.20
2019-02-28T01:57:58.065Z,14.00
2019-02-28T01:58:58.053Z,14.70
2019-02-28T01:59:58.057Z,14.40
2019-02-28T02:00:58.198Z,14.60
2019-02-28T02:01:58.030Z,15.10
2019-02-28T02:02:58.017Z,15.30
2019-02-28T02:03:58.007Z,14.10
2019-02-28T02:04:57.996Z,14.70
2019-02-28T02:05:57.987Z,14.70
2019-02-28T02:06:59.825Z,15.10
2019-02-28T02:07:57.973Z,16.20
2019-02-28T02:08:57.966Z,16.40
2019-02-28T02:09:57.955Z,15.80
2019-02-28T02:10:57.945Z,16.80
2019-02-28T02:11:58.897Z,17.60
2019-02-28T02:12:57.926Z,15.40
2019-02-28T02:13:57.963Z,16.70
2019-02-28T02:14:57.914Z,15.50
2019-02-28T02:15:57.905Z,16.10
2019-02-28T02:16:58.284Z,18.10
2019-02-28T02:17:57.883Z,16.80
2019-02-28T02:18:57.880Z,17.20
2019-02-28T02:19:57.869Z,18.10
2019-02-28T02:21:00.130Z,18.00
2019-02-28T02:21:57.854Z,17.20
2019-02-28T02:22:57.836Z,18.00
2019-02-28T02:23:57.827Z,18.00
2019-02-28T02:24:59.340Z,17.20
2019-02-28T02:25:57.811Z,18.40
2019-02-28T02:26:57.807Z,18.40
2019-02-28T02:27:57.797Z,18.10
2019-02-28T02:29:00.878Z,18.60
2019-02-28T02:29:57.782Z,18.80
2019-02-28T02:30:57.771Z,18.50
2019-02-28T02:32:01.069Z,19.50
2019-02-28T02:32:57.756Z,18.60
2019-02-28T02:33:57.748Z,18.80
2019-02-28T02:35:06.036Z,17.90
2019-02-28T02:35:57.733Z,18.30
2019-02-28T02:36:57.713Z,17.60
2019-02-28T02:37:57.706Z,17.50
2019-02-28T02:38:57.700Z,17.30
2019-02-28T02:39:57.692Z,18.30
2019-02-28T02:41:00.509Z,20.00
2019-02-28T02:41:57.677Z,19.80
2019-02-28T02:42:57.660Z,19.30
2019-02-28T02:43:57.654Z,19.60
2019-02-28T02:44:57.646Z,20.20
2019-02-28T02:45:57.636Z,19.00
2019-02-28T02:46:57.643Z,20.00
2019-02-28T02:47:57.623Z,20.30
2019-02-28T02:48:57.610Z,21.10
2019-02-28T02:49:57.796Z,19.10
2019-02-28T02:50:57.598Z,19.50
2019-02-28T02:51:57.588Z,18.50
2019-02-28T02:53:04.914Z,18.90
2019-02-28T02:53:57.571Z,19.40
2019-02-28T02:54:57.554Z,19.70
2019-02-28T02:56:03.514Z,18.80
2019-02-28T02:56:57.541Z,19.00
2019-02-28T02:57:57.538Z,19.00
2019-02-28T02:59:01.192Z,18.60
2019-02-28T02:59:57.516Z,20.30
2019-02-28T03:00:57.505Z,19.80
2019-02-28T03:01:57.499Z,20.70
2019-02-28T03:02:57.488Z,20.40
2019-02-28T03:03:57.474Z,20.30
2019-02-28T03:04:58.629Z,21.20
2019-02-28T03:05:57.460Z,21.10
2019-02-28T03:06:57.451Z,20.80
2019-02-28T03:07:59.861Z,20.80
2019-02-28T03:08:57.430Z,21.60
2019-02-28T03:09:57.422Z,21.90
2019-02-28T03:10:57.421Z,21.30
2019-02-28T03:11:57.984Z,20.60
2019-02-28T03:12:57.399Z,19.70
2019-02-28T03:13:57.392Z,20.50
2019-02-28T03:14:57.378Z,19.70
2019-02-28T03:15:59.178Z,19.50
2019-02-28T03:16:57.357Z,19.50
2019-02-28T03:17:57.354Z,20.00
2019-02-28T03:18:58.443Z,19.20
2019-02-28T03:19:57.334Z,19.90
2019-02-28T03:20:57.325Z,19.80
2019-02-28T03:21:57.311Z,18.10
2019-02-28T03:23:01.937Z,20.40
2019-02-28T03:23:57.299Z,19.90
2019-02-28T03:24:57.290Z,19.10
2019-02-28T03:26:05.314Z,17.80
2019-02-28T03:26:57.270Z,18.90
2019-02-28T03:27:57.258Z,18.70
2019-02-28T03:28:57.249Z,20.40
2019-02-28T03:29:57.242Z,19.90
2019-02-28T03:30:57.235Z,18.60
2019-02-28T03:31:59.593Z,18.60
2019-02-28T03:32:57.236Z,17.20
2019-02-28T03:34:10.317Z,19.40
2019-02-28T03:34:59.136Z,18.70
2019-02-28T03:35:57.179Z,19.40
2019-02-28T03:36:57.667Z,18.60
2019-02-28T03:37:57.169Z,18.70
2019-02-28T03:38:57.153Z,18.40
2019-02-28T03:40:02.706Z,17.80
2019-02-28T03:40:57.138Z,18.30
2019-02-28T03:41:57.128Z,20.30
2019-02-28T03:42:57.124Z,17.90
2019-02-28T03:43:57.112Z,19.10
2019-02-28T03:44:58.222Z,18.40
2019-02-28T03:45:57.095Z,19.20
2019-02-28T03:46:57.082Z,20.10
2019-02-28T03:47:58.933Z,19.60
2019-02-28T03:48:57.057Z,18.90
2019-02-28T03:49:57.049Z,20.30
2019-02-28T03:50:57.044Z,19.60
2019-02-28T03:51:57.037Z,18.90
2019-02-28T03:52:57.027Z,20.20
2019-02-28T03:53:57.012Z,19.90
2019-02-28T03:54:57.009Z,19.20
2019-02-28T03:55:56.998Z,18.20
2019-02-28T03:56:56.991Z,20.40
2019-02-28T03:58:04.366Z,20.40
2019-02-28T03:58:56.967Z,20.50
2019-02-28T03:59:57.189Z,20.70
2019-02-28T04:00:56.947Z,20.20
2019-02-28T04:01:56.938Z,20.70
2019-02-28T04:02:58.892Z,19.50
2019-02-28T04:03:56.921Z,20.90
2019-02-28T04:04:56.914Z,21.20
2019-02-28T04:06:03.320Z,20.70
2019-02-28T04:06:56.891Z,19.40
2019-02-28T04:07:56.885Z,21.50
2019-02-28T04:08:56.876Z,20.60
2019-02-28T04:09:56.868Z,20.00
2019-02-28T04:10:56.853Z,21.30
2019-02-28T04:11:56.846Z,19.80
2019-02-28T04:12:56.832Z,20.60
2019-02-28T04:13:56.970Z,22.40
2019-02-28T04:14:56.817Z,21.90
2019-02-28T04:16:08.389Z,23.40
2019-02-28T04:16:56.803Z,21.80
2019-02-28T04:17:56.805Z,22.10
2019-02-28T04:18:56.774Z,22.00
2019-02-28T04:20:00.149Z,21.40
2019-02-28T04:20:56.761Z,21.30
2019-02-28T04:21:56.749Z,21.50
2019-02-28T04:22:59.919Z,22.00
2019-02-28T04:23:56.735Z,22.70
2019-02-28T04:24:56.723Z,21.80
2019-02-28T04:25:57.817Z,22.00
2019-02-28T04:26:56.706Z,21.90
2019-02-28T04:27:56.695Z,21.30
2019-02-28T04:28:56.685Z,22.30
2019-02-28T04:29:56.676Z,20.40
2019-02-28T04:30:56.659Z,22.10
2019-02-28T04:31:58.086Z,22.70
2019-02-28T04:33:01.098Z,23.00
2019-02-28T04:33:56.633Z,24.40
2019-02-28T04:34:56.626Z,23.00
2019-02-28T04:35:56.843Z,22.70
2019-02-28T04:36:56.609Z,23.60
2019-02-28T04:37:56.601Z,21.90
2019-02-28T04:38:56.586Z,23.50
2019-02-28T04:39:56.576Z,24.20
2019-02-28T04:40:58.859Z,23.80
2019-02-28T04:41:56.562Z,23.90
2019-02-28T04:42:56.554Z,23.20
2019-02-28T04:43:56.542Z,23.30
2019-02-28T04:44:56.525Z,23.30
2019-02-28T04:45:57.622Z,21.90
2019-02-28T04:46:56.512Z,22.20
2019-02-28T04:47:56.501Z,23.90
2019-02-28T04:48:56.492Z,22.60
2019-02-28T04:49:57.027Z,25.60
2019-02-28T04:50:56.468Z,23.70
2019-02-28T04:51:56.458Z,24.60
2019-02-28T04:52:56.451Z,23.10
2019-02-28T04:53:56.443Z,22.90
2019-02-28T04:54:59.401Z,23.40
2019-02-28T04:55:56.428Z,21.80
2019-02-28T04:56:56.414Z,24.90
2019-02-28T04:57:56.404Z,23.30
2019-02-28T04:58:59.459Z,21.80
2019-02-28T04:59:56.388Z,24.70
2019-02-28T05:00:56.375Z,24.70
2019-02-28T05:01:56.368Z,24.20
2019-02-28T05:02:56.354Z,24.40
2019-02-28T05:03:59.232Z,25.30
2019-02-28T05:04:56.339Z,23.70
2019-02-28T05:05:56.333Z,23.80
2019-02-28T05:06:56.317Z,24.40
2019-02-28T05:07:56.306Z,24.40
2019-02-28T05:08:56.294Z,26.00
2019-02-28T05:09:56.285Z,25.10
2019-02-28T05:10:56.826Z,25.10
2019-02-28T05:11:56.269Z,26.40
2019-02-28T05:12:56.255Z,25.20
2019-02-28T05:13:56.245Z,26.90
2019-02-28T05:14:58.509Z,26.40
2019-02-28T05:15:56.231Z,26.00
2019-02-28T05:16:56.224Z,25.90
2019-02-28T05:17:56.862Z,26.10
2019-02-28T05:18:58.168Z,27.00
2019-02-28T05:19:56.191Z,27.70
2019-02-28T05:20:56.180Z,25.80
2019-02-28T05:21:56.172Z,26.60
2019-02-28T05:22:56.174Z,27.30
2019-02-28T05:23:56.170Z,27.50
2019-02-28T05:24:56.145Z,27.10
2019-02-28T05:25:56.135Z,25.40
2019-02-28T05:26:57.305Z,26.20
2019-02-28T05:27:56.113Z,26.00
2019-02-28T05:28:56.105Z,26.00
2019-02-28T05:29:56.096Z,26.00
2019-02-28T05:30:56.091Z,25.80
2019-02-28T05:31:58.166Z,26.40
2019-02-28T05:32:56.065Z,29.90
2019-02-28T05:33:56.054Z,25.90
2019-02-28T05:34:56.050Z,25.90
2019-02-28T05:35:57.219Z,28.00
2019-02-28T05:36:56.030Z,27.90
2019-02-28T05:37:56.020Z,30.80
2019-02-28T05:38:56.569Z,26.70
2019-02-28T05:39:55.998Z,26.60
2019-02-28T05:40:55.985Z,32.00
2019-02-28T05:41:55.973Z,27.70
2019-02-28T05:42:58.430Z,28.30
2019-02-28T05:43:55.959Z,30.90
2019-02-28T05:44:55.947Z,29.80
2019-02-28T05:45:55.936Z,28.40
2019-02-28T05:46:58.130Z,31.00
2019-02-28T05:47:55.922Z,31.70
2019-02-28T05:48:55.913Z,28.60
2019-02-28T05:49:55.906Z,30.20
2019-02-28T05:50:55.890Z,29.90
2019-02-28T05:51:58.822Z,30.30
2019-02-28T05:52:55.871Z,28.60
2019-02-28T05:53:55.860Z,32.80
2019-02-28T05:54:57.746Z,31.50
2019-02-28T05:55:59.009Z,31.60
2019-02-28T05:56:55.851Z,33.00
2019-02-28T05:57:55.824Z,32.70
2019-02-28T05:58:55.811Z,32.20
2019-02-28T06:00:01.395Z,31.80
2019-02-28T06:00:55.796Z,33.20
2019-02-28T06:01:55.784Z,33.90
2019-02-28T06:02:58.227Z,32.90
2019-02-28T06:03:55.760Z,34.00
2019-02-28T06:04:55.753Z,34.40
2019-02-28T06:05:55.745Z,34.80
2019-02-28T06:06:55.743Z,36.00
2019-02-28T06:07:55.728Z,35.10
2019-02-28T06:08:55.717Z,36.70
2019-02-28T06:09:55.706Z,36.30
2019-02-28T06:10:59.102Z,36.70
2019-02-28T06:11:55.682Z,37.40
2019-02-28T06:12:55.675Z,37.20
2019-02-28T06:13:55.666Z,38.10
2019-02-28T06:15:01.984Z,39.40
2019-02-28T06:15:55.650Z,38.90
2019-02-28T06:16:55.636Z,38.90
2019-02-28T06:17:55.751Z,38.00
2019-02-28T06:18:55.623Z,35.50
2019-02-28T06:19:55.611Z,37.60
2019-02-28T06:20:55.599Z,36.90
2019-02-28T06:21:56.382Z,36.70
2019-02-28T06:22:55.576Z,36.80
2019-02-28T06:23:55.565Z,36.90
2019-02-28T06:24:55.554Z,38.20
2019-02-28T06:25:55.859Z,34.60
2019-02-28T06:26:56.972Z,38.00
2019-02-28T06:27:55.530Z,37.90
2019-02-28T06:28:55.524Z,36.30
2019-02-28T06:29:55.513Z,36.00
2019-02-28T06:30:55.500Z,36.70
2019-02-28T06:31:55.490Z,36.80
2019-02-28T06:32:59.079Z,34.80
2019-02-28T06:33:55.476Z,33.60
2019-02-28T06:34:55.461Z,33.30
2019-02-28T06:35:55.452Z,35.80
2019-02-28T06:36:55.440Z,35.10
2019-02-28T06:37:55.429Z,36.30
2019-02-28T06:38:55.561Z,35.40
2019-02-28T06:39:58.603Z,36.30
2019-02-28T06:40:55.404Z,34.30
2019-02-28T06:41:55.396Z,34.30
2019-02-28T06:42:55.943Z,34.70
2019-02-28T06:43:55.372Z,35.10
2019-02-28T06:44:55.364Z,32.90
2019-02-28T06:45:55.360Z,34.70
2019-02-28T06:46:55.350Z,34.10
2019-02-28T06:47:55.340Z,35.00
2019-02-28T06:49:01.630Z,35.00
2019-02-28T06:49:55.317Z,33.80
2019-02-28T06:50:55.312Z,31.80
2019-02-28T06:51:55.317Z,32.50
2019-02-28T06:52:56.399Z,33.10
2019-02-28T06:53:55.281Z,32.80
2019-02-28T06:54:55.267Z,32.90
2019-02-28T06:55:55.258Z,32.90
2019-02-28T06:56:55.373Z,32.00
2019-02-28T06:57:55.239Z,33.20
2019-02-28T06:58:55.237Z,30.90
2019-02-28T06:59:55.226Z,32.60
2019-02-28T07:00:55.221Z,30.60
2019-02-28T07:01:57.478Z,32.30
2019-02-28T07:02:55.199Z,31.20
2019-02-28T07:03:55.190Z,30.10
2019-02-28T07:04:55.187Z,29.70
2019-02-28T07:05:57.683Z,31.60
2019-02-28T07:06:55.165Z,32.10
2019-02-28T07:07:55.155Z,31.70
2019-02-28T07:08:55.149Z,32.90
2019-02-28T07:09:55.155Z,31.60
2019-02-28T07:10:55.136Z,30.60
2019-02-28T07:11:55.737Z,30.10
2019-02-28T07:12:55.122Z,29.90
2019-02-28T07:13:55.120Z,31.20
2019-02-28T07:14:55.102Z,30.40
2019-02-28T07:15:55.484Z,29.50
2019-02-28T07:16:55.084Z,30.30
2019-02-28T07:17:55.077Z,31.20
2019-02-28T07:18:55.078Z,31.00
2019-02-28T07:19:55.070Z,29.20
2019-02-28T07:20:55.055Z,29.90
2019-02-28T07:21:55.058Z,30.40
2019-02-28T07:22:55.850Z,30.30
2019-02-28T07:23:55.041Z,30.50
2019-02-28T07:24:55.037Z,29.40
2019-02-28T07:25:55.030Z,29.20
2019-02-28T07:26:55.021Z,30.20
2019-02-28T07:27:55.014Z,28.70
2019-02-28T07:28:55.010Z,30.10
2019-02-28T07:29:55.020Z,30.50
2019-02-28T07:30:55.002Z,29.80
2019-02-28T07:31:59.777Z,29.40
2019-02-28T07:32:54.986Z,28.70
2019-02-28T07:33:54.986Z,28.70
2019-02-28T07:34:58.174Z,28.90
2019-02-28T07:35:54.977Z,30.20
2019-02-28T07:36:54.967Z,29.40
2019-02-28T07:37:54.962Z,30.70
2019-02-28T07:38:54.955Z,29.70
2019-02-28T07:39:54.949Z,30.10
2019-02-28T07:40:54.945Z,30.60
2019-02-28T07:41:54.942Z,30.20
2019-02-28T07:42:54.940Z,30.00
2019-02-28T07:43:54.937Z,29.60
2019-02-28T07:44:57.957Z,29.60
2019-02-28T07:45:54.928Z,29.80
2019-02-28T07:46:54.920Z,29.10
2019-02-28T07:47:54.916Z,28.90
2019-02-28T07:48:54.908Z,28.40
2019-02-28T07:49:54.907Z,30.10
2019-02-28T07:50:54.908Z,31.90
2019-02-28T07:51:56.939Z,30.20
2019-02-28T07:52:54.895Z,30.20
2019-02-28T07:53:54.891Z,29.60
2019-02-28T07:54:55.881Z,30.10
2019-02-28T07:55:54.890Z,30.10
2019-02-28T07:56:54.889Z,30.30
2019-02-28T07:57:56.586Z,29.30
2019-02-28T07:58:54.880Z,28.80
2019-02-28T07:59:54.877Z,29.00
2019-02-28T08:00:54.873Z,29.90
2019-02-28T08:01:54.873Z,28.20
2019-02-28T08:02:54.880Z,30.00
2019-02-28T08:03:54.871Z,28.90
2019-02-28T08:04:55.775Z,28.80
2019-02-28T08:05:54.866Z,29.40
2019-02-28T08:06:54.983Z,28.10
2019-02-28T08:07:54.861Z,28.30
2019-02-28T08:08:54.859Z,28.60
2019-02-28T08:09:54.863Z,31.50
2019-02-28T08:10:54.856Z,28.40
2019-02-28T08:11:56.448Z,29.10
2019-02-28T08:12:54.857Z,27.80
2019-02-28T08:13:55.567Z,30.00
2019-02-28T08:14:54.853Z,28.80
2019-02-28T08:15:56.403Z,29.70
2019-02-28T08:16:54.845Z,29.80
2019-02-28T08:17:54.846Z,28.00
2019-02-28T08:18:54.838Z,28.70
2019-02-28T08:19:54.838Z,29.40
2019-02-28T08:20:54.847Z,28.70
2019-02-28T08:21:54.839Z,29.20
2019-02-28T08:22:56.877Z,30.00
2019-02-28T08:23:54.842Z,29.50
2019-02-28T08:24:54.839Z,29.40
2019-02-28T08:25:54.837Z,28.70
2019-02-28T08:26:54.847Z,28.80
2019-02-28T08:27:59.109Z,28.60
2019-02-28T08:28:54.839Z,29.10
2019-02-28T08:29:54.842Z,30.50
2019-02-28T08:30:55.309Z,28.40
2019-02-28T08:31:54.835Z,29.40
2019-02-28T08:32:54.839Z,29.30
2019-02-28T08:33:54.838Z,28.80
2019-02-28T08:34:55.603Z,28.30
2019-02-28T08:35:54.845Z,30.00
2019-02-28T08:36:54.849Z,29.50
2019-02-28T08:37:57.128Z,30.50
2019-02-28T08:38:54.851Z,28.40
2019-02-28T08:39:54.852Z,31.10
2019-02-28T08:40:54.856Z,29.20
2019-02-28T08:42:02.848Z,30.00
2019-02-28T08:42:54.857Z,27.90
2019-02-28T08:43:54.857Z,28.80
2019-02-28T08:44:58.336Z,29.30
2019-02-28T08:45:54.861Z,28.10
2019-02-28T08:46:54.868Z,28.90
2019-02-28T08:47:56.802Z,29.80
2019-02-28T08:48:54.874Z,29.60
2019-02-28T08:49:54.883Z,28.50
2019-02-28T08:50:55.781Z,28.50
2019-02-28T08:51:54.880Z,28.70
2019-02-28T08:52:54.885Z,29.00
2019-02-28T08:53:54.890Z,29.40
2019-02-28T08:54:54.922Z,29.70
2019-02-28T08:55:54.902Z,28.00
2019-02-28T08:56:54.906Z,28.90
2019-02-28T08:57:58.112Z,29.60
2019-02-28T08:58:54.918Z,29.10
2019-02-28T08:59:56.251Z,29.30
2019-02-28T09:00:54.919Z,30.00
2019-02-28T09:01:54.926Z,29.70
2019-02-28T09:02:54.929Z,29.90
2019-02-28T09:03:54.929Z,29.60
2019-02-28T09:04:54.931Z,29.60
2019-02-28T09:05:54.936Z,30.90
2019-02-28T09:06:54.945Z,29.10
2019-02-28T09:07:54.949Z,30.00
2019-02-28T09:08:56.597Z,30.10
2019-02-28T09:09:54.959Z,28.00
2019-02-28T09:10:54.962Z,29.80
2019-02-28T09:11:58.113Z,30.20
2019-02-28T09:12:54.972Z,29.70
2019-02-28T09:13:54.978Z,29.70
2019-02-28T09:14:56.209Z,29.70
2019-02-28T09:15:54.997Z,30.10
2019-02-28T09:16:54.984Z,29.50
2019-02-28T09:17:58.209Z,30.50
2019-02-28T09:19:00.486Z,30.20
2019-02-28T09:19:55.000Z,28.90
2019-02-28T09:20:55.004Z,29.00
2019-02-28T09:21:55.010Z,29.60
2019-02-28T09:22:55.012Z,29.40
2019-02-28T09:23:55.021Z,29.90
2019-02-28T09:24:55.030Z,30.70
2019-02-28T09:25:56.740Z,29.90
2019-02-28T09:26:55.030Z,29.50
2019-02-28T09:27:55.034Z,29.40
2019-02-28T09:28:55.032Z,28.90
2019-02-28T09:29:55.613Z,30.40
2019-02-28T09:30:55.054Z,29.00
2019-02-28T09:31:56.232Z,30.10
2019-02-28T09:32:55.050Z,29.40
2019-02-28T09:33:55.496Z,30.80
2019-02-28T09:34:55.047Z,30.40
2019-02-28T09:35:55.047Z,31.00
2019-02-28T09:36:56.491Z,30.00
2019-02-28T09:37:55.055Z,30.00
2019-02-28T09:38:57.279Z,31.00
2019-02-28T09:39:55.061Z,30.50
2019-02-28T09:40:55.067Z,29.90
2019-02-28T09:41:55.072Z,30.70
2019-02-28T09:42:55.067Z,29.80
2019-02-28T09:43:56.824Z,30.20
2019-02-28T09:44:55.074Z,30.50
2019-02-28T09:45:55.077Z,30.70
2019-02-28T09:46:55.076Z,31.10
2019-02-28T09:47:55.077Z,30.40
2019-02-28T09:48:55.075Z,31.00
2019-02-28T09:49:55.078Z,28.40
2019-02-28T09:50:58.321Z,29.90
2019-02-28T09:51:55.089Z,29.70
2019-02-28T09:52:55.091Z,30.00
2019-02-28T09:53:55.092Z,30.00
2019-02-28T09:54:56.367Z,29.50
2019-02-28T09:55:55.093Z,29.60
2019-02-28T09:56:55.096Z,29.90
2019-02-28T09:57:55.168Z,29.60
2019-02-28T09:58:55.105Z,31.60
2019-02-28T09:59:55.106Z,30.30
2019-02-28T10:00:55.105Z,29.30
2019-02-28T10:02:01.295Z,30.80
2019-02-28T10:02:55.113Z,29.10
2019-02-28T10:03:56.131Z,30.40
2019-02-28T10:04:55.112Z,28.60
2019-02-28T10:05:55.126Z,29.30
2019-02-28T10:06:56.827Z,29.60
2019-02-28T10:07:55.114Z,30.50
2019-02-28T10:08:55.116Z,29.60
2019-02-28T10:09:55.120Z,29.10
2019-02-28T10:10:55.803Z,30.20
2019-02-28T10:11:55.132Z,30.70
2019-02-28T10:12:56.876Z,30.40
2019-02-28T10:13:55.141Z,29.80
2019-02-28T10:14:55.139Z,30.80
2019-02-28T10:15:55.142Z,30.00
2019-02-28T10:16:55.149Z,30.80
2019-02-28T10:17:55.157Z,30.50
2019-02-28T10:18:55.154Z,29.20
2019-02-28T10:19:55.159Z,32.60
2019-02-28T10:20:55.161Z,30.00
2019-02-28T10:21:55.165Z,31.20
2019-02-28T10:22:55.175Z,29.00
2019-02-28T10:23:57.071Z,30.40
2019-02-28T10:24:55.187Z,29.20
2019-02-28T10:25:55.193Z,28.90
2019-02-28T10:26:55.192Z,29.30
2019-02-28T10:27:55.202Z,28.90
2019-02-28T10:28:55.201Z,30.30
2019-02-28T10:29:55.205Z,28.50
2019-02-28T10:30:55.219Z,31.30
2019-02-28T10:31:55.222Z,29.30
2019-02-28T10:32:55.282Z,28.60
2019-02-28T10:33:55.226Z,30.10
2019-02-28T10:34:55.234Z,29.30
2019-02-28T10:35:55.242Z,29.10
2019-02-28T10:36:55.245Z,29.90
2019-02-28T10:37:58.440Z,28.50
2019-02-28T10:38:55.250Z,28.90
2019-02-28T10:39:55.252Z,28.60
2019-02-28T10:40:55.255Z,27.80
2019-02-28T10:41:55.259Z,29.50
2019-02-28T10:42:55.267Z,28.50
2019-02-28T10:43:56.022Z,27.10
2019-02-28T10:44:55.270Z,28.50
2019-02-28T10:45:55.274Z,28.70
2019-02-28T10:46:55.270Z,27.20
2019-02-28T10:47:55.276Z,27.90
2019-02-28T10:48:55.281Z,28.10
2019-02-28T10:49:55.396Z,26.60
2019-02-28T10:50:55.281Z,27.00
2019-02-28T10:51:55.280Z,26.90
2019-02-28T10:52:55.286Z,28.00
2019-02-28T10:53:55.288Z,26.90
2019-02-28T10:54:55.295Z,26.40
2019-02-28T10:55:58.010Z,27.10
2019-02-28T10:56:55.298Z,24.70
2019-02-28T10:57:55.297Z,25.80
2019-02-28T10:58:55.294Z,27.70
2019-02-28T10:59:58.230Z,27.30
2019-02-28T11:00:55.292Z,27.20
2019-02-28T11:01:55.295Z,24.90
2019-02-28T11:02:57.472Z,25.80
2019-02-28T11:03:55.302Z,26.00
2019-02-28T11:04:55.297Z,25.50
2019-02-28T11:05:55.297Z,26.30
2019-02-28T11:06:55.305Z,27.60
2019-02-28T11:07:55.302Z,25.80
2019-02-28T11:08:55.311Z,25.00
2019-02-28T11:09:55.627Z,27.00
2019-02-28T11:10:55.304Z,25.10
2019-02-28T11:11:55.308Z,26.70
2019-02-28T11:12:57.168Z,26.20
2019-02-28T11:13:55.307Z,25.90
2019-02-28T11:14:55.311Z,26.00
2019-02-28T11:15:55.313Z,26.00
2019-02-28T11:16:58.868Z,26.60
2019-02-28T11:17:55.312Z,25.80
2019-02-28T11:18:55.312Z,27.20
2019-02-28T11:19:55.313Z,26.50
2019-02-28T11:20:58.160Z,26.90
2019-02-28T11:21:55.316Z,26.60
2019-02-28T11:22:55.311Z,27.20
2019-02-28T11:23:55.312Z,28.60
2019-02-28T11:24:57.305Z,28.10
2019-02-28T11:25:55.318Z,27.70
2019-02-28T11:26:55.632Z,27.90
2019-02-28T11:27:55.330Z,27.30
2019-02-28T11:28:55.327Z,28.30
2019-02-28T11:29:55.328Z,29.90
2019-02-28T11:30:55.328Z,29.60
2019-02-28T11:31:55.328Z,29.70
2019-02-28T11:32:55.335Z,30.90
2019-02-28T11:33:55.340Z,29.60
2019-02-28T11:34:55.345Z,28.80
2019-02-28T11:35:59.090Z,30.60
2019-02-28T11:36:55.350Z,29.60
2019-02-28T11:37:55.352Z,30.70
2019-02-28T11:38:56.055Z,32.60
2019-02-28T11:39:55.363Z,31.30
2019-02-28T11:40:57.490Z,30.80
2019-02-28T11:41:55.369Z,32.00
2019-02-28T11:42:55.368Z,32.10
2019-02-28T11:43:55.372Z,33.70
2019-02-28T11:44:56.312Z,34.60
2019-02-28T11:45:56.506Z,34.40
2019-02-28T11:46:55.391Z,33.90
2019-02-28T11:47:55.392Z,33.30
2019-02-28T11:48:55.399Z,33.30
2019-02-28T11:49:55.401Z,32.60
2019-02-28T11:50:55.402Z,32.50
2019-02-28T11:51:55.403Z,33.10
2019-02-28T11:52:55.414Z,33.40
2019-02-28T11:53:55.413Z,34.50
2019-02-28T11:54:55.413Z,34.30
2019-02-28T11:55:55.418Z,33.70
2019-02-28T11:56:55.413Z,34.60
2019-02-28T11:57:55.416Z,33.60
2019-02-28T11:58:55.424Z,35.50
2019-02-28T12:00:00.044Z,35.20
2019-02-28T12:00:55.429Z,35.30
2019-02-28T12:01:55.431Z,34.40
2019-02-28T12:02:59.735Z,34.60
2019-02-28T12:03:55.429Z,35.70
2019-02-28T12:04:55.432Z,35.60
2019-02-28T12:05:55.434Z,37.20
2019-02-28T12:06:57.386Z,35.40
2019-02-28T12:07:55.459Z,36.40
2019-02-28T12:08:55.436Z,37.20
2019-02-28T12:09:55.706Z,36.40
2019-02-28T12:10:58.336Z,37.80
2019-02-28T12:11:55.445Z,37.90
2019-02-28T12:12:56.407Z,40.40
2019-02-28T12:13:56.088Z,38.00
2019-02-28T12:14:55.442Z,39.20
2019-02-28T12:15:55.441Z,39.30
2019-02-28T12:16:55.441Z,38.60
2019-02-28T12:17:55.443Z,38.80
2019-02-28T12:18:55.447Z,38.10
2019-02-28T12:19:55.449Z,40.80
2019-02-28T12:20:55.451Z,38.30
2019-02-28T12:21:55.452Z,39.90
2019-02-28T12:22:55.449Z,38.60
2019-02-28T12:23:57.478Z,40.70
2019-02-28T12:24:55.453Z,41.10
2019-02-28T12:25:55.453Z,42.00
2019-02-28T12:26:55.449Z,42.30
2019-02-28T12:27:55.446Z,41.40
2019-02-28T12:28:55.445Z,43.90
2019-02-28T12:29:55.451Z,42.30
2019-02-28T12:30:57.261Z,43.80
2019-02-28T12:31:55.450Z,42.90
2019-02-28T12:32:55.453Z,43.90
2019-02-28T12:33:56.807Z,44.60
2019-02-28T12:34:55.448Z,43.40
2019-02-28T12:35:55.446Z,42.00
2019-02-28T12:36:55.444Z,42.70
2019-02-28T12:37:55.445Z,43.70
2019-02-28T12:38:55.449Z,43.40
2019-02-28T12:39:55.449Z,42.50
2019-02-28T12:40:55.444Z,42.50
2019-02-28T12:41:56.472Z,41.30
2019-02-28T12:42:55.448Z,42.80
2019-02-28T12:43:55.446Z,41.40
2019-02-28T12:44:55.448Z,41.40
2019-02-28T12:45:56.855Z,39.90
2019-02-28T12:46:55.442Z,41.30
2019-02-28T12:47:55.441Z,41.10
2019-02-28T12:48:55.441Z,37.40
2019-02-28T12:49:57.266Z,36.50
2019-02-28T12:50:55.445Z,35.90
2019-02-28T12:51:55.445Z,35.10
2019-02-28T12:52:55.441Z,33.40
2019-02-28T12:53:56.276Z,34.60
2019-02-28T12:54:56.871Z,32.80