createdAt,value
2023-03-08T00:00:59.867Z,25.60
2023-03-08T00:04:05.063Z,28.48
2023-03-08T00:07:10.330Z,20.95
2023-03-08T00:10:15.618Z,26.17
2023-03-08T00:13:23.358Z,21.75
2023-03-08T00:16:28.663Z,26.27
2023-03-08T00:19:33.986Z,22.83
2023-03-08T00:22:39.257Z,24.15
2023-03-08T00:25:44.290Z,27.65
2023-03-08T00:28:53.274Z,27.77
2023-03-08T00:31:58.783Z,26.48
2023-03-08T00:35:03.818Z,34.45
2023-03-08T00:38:09.432Z,28.15
2023-03-08T00:41:16.350Z,27.00
2023-03-08T00:44:24.189Z,29.38
2023-03-08T00:47:29.621Z,30.67
2023-03-08T00:50:34.794Z,24.02
2023-03-08T00:53:39.940Z,27.52
2023-03-08T00:56:45.209Z,28.10
2023-03-08T00:59:53.313Z,24.48
2023-03-08T01:03:00.166Z,24.42
2023-03-08T01:06:09.304Z,22.00
2023-03-08T01:09:14.415Z,27.48
2023-03-08T01:12:22.822Z,26.90
2023-03-08T01:15:30.841Z,29.08
2023-03-08T01:18:35.860Z,26.65
2023-03-08T01:21:41.104Z,25.02
2023-03-08T01:24:47.444Z,28.85
2023-03-08T01:27:52.454Z,31.08
2023-03-08T01:31:03.773Z,31.83
2023-03-08T01:34:09.231Z,31.83
2023-03-08T01:37:14.502Z,28.02
2023-03-08T01:40:20.447Z,27.30
2023-03-08T01:43:26.294Z,26.27
2023-03-08T01:46:34.980Z,26.48
2023-03-08T01:50:10.958Z,28.30
2023-03-08T01:53:17.222Z,33.92
2023-03-08T01:56:22.529Z,27.85
2023-03-08T01:59:28.768Z,27.95
2023-03-08T02:02:39.125Z,26.50
2023-03-08T02:05:45.530Z,25.23
2023-03-08T02:08:57.692Z,27.23
2023-03-08T02:12:04.453Z,31.02
2023-03-08T02:15:12.994Z,25.50
2023-03-08T02:18:22.072Z,30.13
2023-03-08T02:21:27.790Z,26.35
2023-03-08T02:24:35.800Z,31.38
2023-03-08T02:27:40.924Z,26.65
2023-03-08T02:30:46.526Z,28.42
2023-03-08T02:33:53.127Z,26.50
2023-03-08T02:36:58.563Z,27.02
2023-03-08T02:40:06.680Z,27.67
2023-03-08T02:43:11.753Z,31.58
2023-03-08T02:46:18.444Z,32.33
2023-03-08T02:49:23.831Z,30.73
2023-03-08T02:52:30.295Z,29.38
2023-03-08T02:55:38.620Z,32.42
2023-03-08T02:58:47.703Z,29.73
2023-03-08T03:01:53.408Z,32.35
2023-03-08T03:04:59.824Z,24.13
2023-03-08T03:11:20.043Z,29.25
2023-03-08T03:14:27.118Z,35.72
2023-03-08T03:17:33.121Z,36.53
2023-03-08T03:20:38.334Z,27.27
2023-03-08T03:23:43.627Z,30.92
2023-03-08T03:26:55.876Z,32.13
2023-03-08T03:30:03.435Z,29.42
2023-03-08T03:33:09.431Z,33.50
2023-03-08T03:36:15.613Z,31.73
2023-03-08T03:39:21.509Z,29.80
2023-03-08T03:42:29.726Z,43.35
2023-03-08T03:45:46.470Z,45.80
2023-03-08T03:48:51.713Z,45.97
2023-03-08T03:51:59.109Z,46.87
2023-03-08T03:58:25.304Z,39.17
2023-03-08T04:01:31.758Z,42.85
2023-03-08T04:04:48.117Z,36.72
2023-03-08T04:07:54.251Z,36.17
2023-03-08T04:11:03.223Z,39.72
2023-03-08T04:14:11.643Z,44.25
2023-03-08T04:17:16.755Z,35.63
2023-03-08T04:20:27.903Z,40.05
2023-03-08T04:23:36.750Z,43.65
2023-03-08T04:26:44.207Z,43.03
2023-03-08T04:29:55.684Z,49.22
2023-03-08T04:33:01.585Z,43.45
2023-03-08T04:36:14.918Z,54.55
2023-03-08T04:39:20.534Z,54.08
2023-03-08T04:42:26.350Z,50.83
2023-03-08T04:45:35.539Z,52.60
2023-03-08T04:48:46.177Z,54.42
2023-03-08T04:51:53.797Z,50.30
2023-03-08T04:55:00.734Z,44.85
2023-03-08T04:58:08.031Z,55.20
2023-03-08T05:01:17.454Z,50.15
2023-03-08T05:04:22.843Z,52.95
2023-03-08T05:07:28.209Z,49.72
2023-03-08T05:10:35.452Z,60.13
2023-03-08T05:13:41.493Z,51.75
2023-03-08T05:16:50.521Z,56.85
2023-03-08T05:19:55.989Z,49.08
2023-03-08T05:23:09.232Z,53.25
2023-03-08T05:26:19.940Z,51.13
2023-03-08T05:29:26.092Z,57.53
2023-03-08T05:32:34.329Z,56.97
2023-03-08T05:35:39.742Z,61.90
2023-03-08T05:38:46.538Z,54.63
2023-03-08T05:41:52.137Z,61.47
2023-03-08T05:45:04.720Z,54.40
2023-03-08T05:48:16.670Z,60.88
2023-03-08T05:51:22.468Z,59.95
2023-03-08T05:54:28.142Z,52.92
2023-03-08T05:57:37.894Z,55.85
2023-03-08T06:00:43.736Z,58.78
2023-03-08T06:03:52.753Z,57.30
2023-03-08T06:06:59.201Z,52.67
2023-03-08T06:10:11.767Z,57.10
2023-03-08T06:13:17.582Z,55.83
2023-03-08T06:16:23.057Z,52.03
2023-03-08T06:19:30.946Z,59.47
2023-03-08T06:22:36.621Z,56.20
2023-03-08T06:25:42.454Z,52.83
2023-03-08T06:28:49.290Z,52.22
2023-03-08T06:31:54.757Z,58.40
2023-03-08T06:35:03.545Z,51.85
2023-03-08T06:38:10.240Z,54.13
2023-03-08T06:41:16.613Z,50.35
2023-03-08T06:44:23.703Z,49.45
2023-03-08T06:47:31.279Z,48.53
2023-03-08T06:53:45.470Z,29.08
2023-03-08T06:56:52.857Z,30.85
2023-03-08T06:59:58.202Z,26.20
2023-03-08T07:03:03.514Z,28.42
2023-03-08T07:06:10.132Z,22.73
2023-03-08T07:09:18.029Z,22.95
2023-03-08T07:12:23.453Z,25.20
2023-03-08T07:15:28.873Z,23.80
2023-03-08T07:18:34.218Z,25.98
2023-03-08T07:21:39.677Z,20.85
2023-03-08T07:24:50.176Z,17.42
2023-03-08T07:27:55.300Z,20.75
2023-03-08T07:31:00.539Z,21.95
2023-03-08T07:34:06.754Z,17.77
2023-03-08T07:37:14.406Z,18.77
2023-03-08T07:40:22.987Z,17.40
2023-03-08T07:43:28.598Z,16.17
2023-03-08T07:46:35.714Z,20.48
2023-03-08T07:49:41.204Z,20.05
2023-03-08T07:52:46.321Z,17.17
2023-03-08T07:55:54.103Z,21.67
2023-03-08T07:58:59.370Z,15.35
2023-03-08T08:02:04.629Z,13.27
2023-03-08T08:05:10.239Z,19.10
2023-03-08T08:08:15.393Z,12.02
2023-03-08T08:11:23.276Z,16.92
2023-03-08T08:14:28.379Z,16.17
2023-03-08T08:17:33.408Z,14.07
2023-03-08T08:20:38.684Z,15.13
2023-03-08T08:23:44.291Z,16.05
2023-03-08T08:26:52.244Z,15.27
2023-03-08T08:29:57.614Z,13.32
2023-03-08T08:33:03.755Z,12.35
2023-03-08T08:36:09.983Z,14.45
2023-03-08T08:39:15.016Z,13.82
2023-03-08T08:42:23.288Z,13.75
2023-03-08T08:45:28.412Z,13.95
2023-03-08T08:48:35.196Z,13.10
2023-03-08T08:51:40.947Z,12.55
2023-03-08T08:54:46.121Z,13.27
2023-03-08T08:57:53.960Z,17.35
2023-03-08T09:00:59.183Z,14.93
2023-03-08T09:04:04.805Z,13.20
2023-03-08T09:07:10.308Z,15.25
2023-03-08T09:10:15.726Z,15.32
2023-03-08T09:13:23.602Z,13.80
2023-03-08T09:16:30.095Z,11.85
2023-03-08T09:19:36.656Z,15.20
2023-03-08T09:22:42.558Z,13.95
2023-03-08T09:25:47.756Z,13.23
2023-03-08T09:28:55.671Z,12.88
2023-03-08T09:32:01.018Z,13.27
2023-03-08T09:35:07.709Z,13.48
2023-03-08T09:38:12.834Z,13.65
2023-03-08T09:41:32.958Z,14.02
2023-03-08T09:44:55.585Z,10.75
2023-03-08T09:48:08.866Z,14.80
2023-03-08T09:51:15.180Z,13.43
2023-03-08T09:54:23.504Z,12.38
2023-03-08T09:57:30.210Z,12.48
2023-03-08T10:00:36.693Z,12.73
2023-03-08T10:03:52.293Z,14.32
2023-03-08T10:07:03.148Z,14.63
2023-03-08T10:10:22.286Z,12.38
2023-03-08T10:13:33.944Z,15.02
2023-03-08T10:16:42.410Z,14.43
2023-03-08T10:19:55.714Z,14.98
2023-03-08T10:23:01.955Z,12.82
2023-03-08T10:26:09.066Z,17.77
2023-03-08T10:29:17.803Z,13.75
2023-03-08T10:32:23.309Z,17.33
2023-03-08T10:35:39.543Z,15.65
2023-03-08T10:38:45.048Z,14.80
2023-03-08T10:41:52.399Z,20.70
2023-03-08T10:44:58.744Z,21.92
2023-03-08T10:48:05.312Z,17.75
2023-03-08T10:51:18.983Z,16.58
2023-03-08T10:54:24.601Z,19.85
2023-03-08T10:57:30.984Z,21.08
2023-03-08T11:00:36.822Z,19.05
2023-03-08T11:03:42.132Z,18.48
2023-03-08T11:06:50.132Z,22.17
2023-03-08T11:09:55.418Z,20.33
2023-03-08T11:13:04.802Z,21.83
2023-03-08T11:16:25.540Z,21.45
2023-03-08T11:19:43.361Z,21.42
2023-03-08T11:23:01.416Z,21.08
2023-03-08T11:29:20.763Z,24.10
2023-03-08T11:32:34.266Z,24.15
2023-03-08T11:35:41.375Z,29.85
2023-03-08T11:38:51.475Z,22.55
2023-03-08T11:42:00.376Z,22.70
2023-03-08T11:45:11.751Z,25.63
2023-03-08T11:48:37.452Z,28.15
2023-03-08T11:51:47.408Z,26.50
2023-03-08T11:55:00.237Z,26.60
2023-03-08T11:58:07.059Z,28.17
2023-03-08T12:01:15.464Z,25.17
2023-03-08T12:04:21.706Z,28.35
2023-03-08T12:07:31.271Z,24.77
2023-03-08T12:10:41.459Z,21.20
2023-03-08T12:13:49.870Z,22.15
2023-03-08T12:20:01.112Z,26.10
2023-03-08T12:23:14.325Z,22.02
2023-03-08T12:26:25.465Z,22.50
2023-03-08T12:29:34.710Z,22.35
2023-03-08T12:32:40.805Z,23.15
2023-03-08T12:35:56.472Z,24.75
2023-03-08T12:39:08.681Z,25.33
2023-03-08T12:42:28.441Z,23.30
2023-03-08T12:45:33.865Z,25.83
2023-03-08T12:48:42.261Z,21.17
2023-03-08T12:51:48.036Z,26.47
2023-03-08T12:54:59.647Z,25.52
2023-03-08T12:58:07.752Z,32.55
2023-03-08T13:01:27.938Z,22.95
2023-03-08T13:04:40.916Z,24.20
2023-03-08T13:07:53.239Z,32.60
2023-03-08T13:11:09.392Z,21.63
2023-03-08T13:14:29.308Z,25.17
2023-03-08T13:17:39.613Z,26.83
2023-03-08T13:20:52.799Z,25.02
2023-03-08T13:24:00.117Z,26.45
2023-03-08T13:27:14.090Z,32.80
2023-03-08T13:30:22.624Z,26.98
2023-03-08T13:33:31.481Z,28.15
2023-03-08T13:36:36.670Z,28.08
2023-03-08T13:39:41.788Z,30.42
2023-03-08T13:42:56.146Z,30.85
2023-03-08T13:46:03.002Z,29.67
2023-03-08T13:49:15.372Z,30.25
2023-03-08T13:52:22.325Z,28.60
2023-03-08T13:55:31.235Z,29.42
2023-03-08T13:58:37.432Z,31.60
2023-03-08T14:01:49.612Z,28.73
2023-03-08T14:04:57.781Z,25.60
2023-03-08T14:08:03.816Z,25.50
2023-03-08T14:11:10.208Z,44.00
2023-03-08T14:14:20.264Z,29.77
2023-03-08T14:17:28.389Z,30.27
2023-03-08T14:20:36.403Z,27.70
2023-03-08T14:23:43.065Z,29.58
2023-03-08T14:26:56.320Z,33.15
2023-03-08T14:30:04.319Z,32.15
2023-03-08T14:33:28.327Z,26.38
2023-03-08T14:36:49.387Z,27.38
2023-03-08T14:39:56.065Z,31.08
2023-03-08T14:43:02.559Z,28.15
2023-03-08T14:46:09.900Z,30.50
2023-03-08T14:49:23.112Z,31.35
2023-03-08T14:52:31.374Z,25.75
2023-03-08T14:55:40.079Z,29.80
2023-03-08T14:58:47.267Z,31.48
2023-03-08T15:01:52.549Z,30.95
2023-03-08T15:04:57.864Z,31.65
2023-03-08T15:08:05.623Z,36.60
2023-03-08T15:11:11.496Z,34.05
2023-03-08T15:14:16.571Z,34.53
2023-03-08T15:17:23.134Z,33.45
2023-03-08T15:20:28.237Z,33.83
2023-03-08T15:23:38.465Z,30.95
2023-03-08T15:26:43.597Z,33.78
2023-03-08T15:29:48.758Z,43.55
2023-03-08T15:32:54.461Z,32.75
2023-03-08T15:35:59.619Z,36.35
2023-03-08T15:39:07.427Z,32.70
2023-03-08T15:42:12.923Z,32.42
2023-03-08T15:45:18.530Z,33.38
2023-03-08T15:48:23.685Z,34.00
2023-03-08T15:51:31.934Z,32.70
2023-03-08T15:54:40.565Z,34.17
2023-03-08T15:57:46.615Z,36.67
2023-03-08T16:00:52.415Z,33.30
2023-03-08T16:03:58.155Z,34.40
2023-03-08T16:07:03.567Z,41.65
2023-03-08T16:10:12.731Z,34.70
2023-03-08T16:13:18.924Z,35.20
2023-03-08T16:16:35.026Z,33.90
2023-03-08T16:19:47.562Z,34.08
2023-03-08T16:22:53.312Z,36.67
2023-03-08T16:26:15.173Z,39.70
2023-03-08T16:29:21.604Z,35.28
2023-03-08T16:32:26.828Z,38.20
2023-03-08T16:35:32.277Z,39.75
2023-03-08T16:38:37.498Z,33.05
2023-03-08T16:41:45.197Z,33.22
2023-03-08T16:44:51.894Z,35.85
2023-03-08T16:47:57.144Z,33.47
2023-03-08T16:51:02.996Z,35.35
2023-03-08T16:54:08.440Z,36.05
2023-03-08T16:57:19.673Z,35.78
2023-03-08T17:00:27.397Z,29.38
2023-03-08T17:03:32.690Z,33.35
2023-03-08T17:06:38.616Z,36.13
2023-03-08T17:09:43.829Z,32.90
2023-03-08T17:12:51.762Z,37.05
2023-03-08T17:15:57.097Z,32.10
2023-03-08T17:19:03.170Z,31.70
2023-03-08T17:22:08.424Z,30.60
2023-03-08T17:25:14.017Z,35.63
2023-03-08T17:28:21.793Z,32.33
2023-03-08T17:31:27.333Z,32.50
2023-03-08T17:34:32.648Z,33.38
2023-03-08T17:37:41.873Z,30.45
2023-03-08T17:40:47.025Z,28.60
2023-03-08T17:43:54.866Z,30.00
2023-03-08T17:46:59.882Z,33.42
2023-03-08T17:50:05.197Z,29.90
2023-03-08T17:53:12.859Z,26.02
2023-03-08T17:56:19.969Z,30.13
2023-03-08T17:59:27.736Z,30.65
2023-03-08T18:02:33.233Z,27.38
2023-03-08T18:05:38.284Z,27.20
2023-03-08T18:08:43.475Z,31.27
2023-03-08T18:11:50.302Z,25.60
2023-03-08T18:14:58.467Z,29.23
2023-03-08T18:18:03.404Z,27.00
2023-03-08T18:21:13.893Z,26.40
2023-03-08T18:24:19.282Z,26.08
2023-03-08T18:27:24.511Z,27.02
2023-03-08T18:30:32.341Z,26.00
2023-03-08T18:33:37.605Z,23.30
2023-03-08T18:36:42.776Z,23.20
2023-03-08T18:39:48.089Z,25.77
2023-03-08T18:42:53.411Z,21.98
2023-03-08T18:46:01.194Z,23.40
2023-03-08T18:49:07.794Z,24.88
2023-03-08T18:52:13.106Z,22.30
2023-03-08T18:55:18.699Z,20.92
2023-03-08T18:58:25.525Z,20.25
2023-03-08T19:01:33.634Z,17.55
2023-03-08T19:04:41.206Z,17.73
2023-03-08T19:07:46.964Z,22.65
2023-03-08T19:10:52.142Z,19.27
2023-03-08T19:13:57.353Z,16.77
2023-03-08T19:17:05.449Z,16.50
2023-03-08T19:20:11.145Z,15.77
2023-03-08T19:23:16.752Z,16.70
2023-03-08T19:26:41.282Z,16.60
2023-03-08T19:29:46.956Z,14.32
2023-03-08T19:32:54.846Z,15.23
2023-03-08T19:36:00.205Z,14.27
2023-03-08T19:39:05.521Z,14.30
2023-03-08T19:42:12.485Z,11.73
2023-03-08T19:45:17.488Z,17.33
2023-03-08T19:48:25.159Z,15.55
2023-03-08T19:51:30.661Z,11.63
2023-03-08T19:54:36.794Z,10.23
2023-03-08T19:57:42.530Z,11.60
2023-03-08T20:00:49.781Z,10.45
2023-03-08T20:03:57.730Z,9.38
2023-03-08T20:07:05.117Z,10.10
2023-03-08T20:10:16.292Z,9.23
2023-03-08T20:13:22.100Z,9.57
2023-03-08T20:16:27.533Z,18.00
2023-03-08T20:19:37.110Z,7.03
2023-03-08T20:22:42.518Z,9.48
2023-03-08T20:25:48.231Z,7.70
2023-03-08T20:28:53.884Z,8.73
2023-03-08T20:31:59.311Z,5.72
2023-03-08T20:35:08.111Z,4.55
2023-03-08T20:38:13.301Z,5.25
2023-03-08T20:41:19.700Z,9.60
2023-03-08T20:44:25.036Z,8.68
2023-03-08T20:47:30.161Z,4.13
2023-03-08T20:50:38.232Z,4.95
2023-03-08T20:53:43.580Z,6.28
2023-03-08T20:56:48.980Z,3.20
2023-03-08T20:59:54.304Z,5.03
2023-03-08T21:02:59.555Z,3.50
2023-03-08T21:06:12.630Z,3.90
2023-03-08T21:09:17.706Z,4.68
2023-03-08T21:12:23.197Z,4.30
2023-03-08T21:15:28.789Z,5.28
2023-03-08T21:18:33.940Z,4.78
2023-03-08T21:21:42.712Z,6.38
2023-03-08T21:27:52.698Z,5.13
2023-03-08T21:30:57.994Z,5.43
2023-03-08T21:34:04.655Z,6.28
2023-03-08T21:37:12.354Z,6.65
2023-03-08T21:40:17.653Z,4.53
2023-03-08T21:43:22.842Z,4.03
2023-03-08T21:46:28.557Z,3.70
2023-03-08T21:49:35.324Z,4.03
2023-03-08T21:52:43.018Z,3.65
2023-03-08T21:55:48.162Z,5.47
2023-03-08T21:58:53.511Z,5.13
2023-03-08T22:01:59.068Z,4.30
2023-03-08T22:05:05.764Z,4.88
2023-03-08T22:08:14.036Z,2.50
2023-03-08T22:11:20.225Z,3.00
2023-03-08T22:14:25.454Z,3.47
2023-03-08T22:17:30.623Z,4.75
2023-03-08T22:20:36.165Z,3.67
2023-03-08T22:23:44.561Z,4.07
2023-03-08T22:26:49.955Z,2.17
2023-03-08T22:29:55.103Z,4.35
2023-03-08T22:33:00.742Z,4.85
2023-03-08T22:36:07.229Z,4.22
2023-03-08T22:39:16.006Z,4.72
2023-03-08T22:42:21.135Z,2.40
2023-03-08T22:45:26.366Z,5.85
2023-03-08T22:48:31.482Z,5.28
2023-03-08T22:51:37.506Z,7.13
2023-03-08T22:54:45.321Z,4.45
2023-03-08T22:57:50.836Z,3.92
2023-03-08T23:00:56.064Z,3.97
2023-03-08T23:04:01.743Z,2.95
2023-03-08T23:07:07.808Z,4.22
2023-03-08T23:10:16.518Z,3.47
2023-03-08T23:13:33.106Z,3.00
2023-03-08T23:16:41.829Z,3.63
2023-03-08T23:19:47.016Z,3.80
2023-03-08T23:22:53.147Z,2.40
2023-03-08T23:26:01.609Z,3.58
2023-03-08T23:29:07.246Z,4.20
2023-03-08T23:32:12.659Z,3.33
2023-03-08T23:35:18.042Z,4.15
2023-03-08T23:38:23.427Z,4.80
2023-03-08T23:41:31.172Z,4.55
2023-03-08T23:44:36.238Z,5.70
2023-03-08T23:47:41.469Z,8.45
2023-03-08T23:50:46.605Z,3.90
2023-03-08T23:53:52.418Z,3.83
2023-03-08T23:57:00.304Z,5.22
