createdAt,value
2023-07-12T00:00:21.141Z,99.90
2023-07-12T00:03:10.522Z,99.90
2023-07-12T00:05:57.438Z,99.90
2023-07-12T00:08:44.171Z,99.90
2023-07-12T00:11:30.867Z,99.90
2023-07-12T00:14:17.285Z,99.90
2023-07-12T00:17:03.659Z,99.90
2023-07-12T00:19:49.719Z,99.90
2023-07-12T00:22:35.771Z,99.90
2023-07-12T00:25:24.874Z,99.90
2023-07-12T00:28:29.244Z,99.90
2023-07-12T00:31:15.318Z,99.90
2023-07-12T00:34:01.901Z,99.90
2023-07-12T00:36:48.290Z,99.90
2023-07-12T00:39:35.967Z,99.90
2023-07-12T00:42:35.233Z,99.90
2023-07-12T00:45:21.581Z,99.90
2023-07-12T00:48:11.564Z,99.90
2023-07-12T00:50:58.049Z,99.90
2023-07-12T00:53:44.146Z,99.90
2023-07-12T00:56:30.134Z,99.90
2023-07-12T00:59:22.515Z,99.90
2023-07-12T01:02:09.712Z,99.90
2023-07-12T01:05:00.610Z,99.90
2023-07-12T01:07:46.941Z,99.90
2023-07-12T01:10:33.233Z,99.90
2023-07-12T01:13:23.029Z,99.90
2023-07-12T01:16:10.422Z,99.90
2023-07-12T01:18:56.937Z,99.90
2023-07-12T01:21:46.023Z,99.90
2023-07-12T01:24:33.165Z,99.90
2023-07-12T01:27:27.155Z,99.90
2023-07-12T01:30:19.916Z,99.90
2023-07-12T01:33:06.657Z,99.90
2023-07-12T01:35:52.978Z,99.90
2023-07-12T01:38:39.107Z,99.90
2023-07-12T01:41:25.906Z,99.90
2023-07-12T01:44:11.847Z,99.90
2023-07-12T01:46:58.048Z,99.90
2023-07-12T01:49:45.640Z,99.90
2023-07-12T01:52:33.276Z,99.90
2023-07-12T01:55:19.504Z,99.90
2023-07-12T01:58:07.114Z,99.90
2023-07-12T02:00:54.944Z,99.90
2023-07-12T02:03:41.350Z,99.90
2023-07-12T02:06:27.774Z,99.90
2023-07-12T02:09:13.813Z,99.90
2023-07-12T02:12:01.217Z,99.90
2023-07-12T02:14:53.337Z,99.90
2023-07-12T02:17:39.655Z,99.90
2023-07-12T02:20:25.994Z,99.90
2023-07-12T02:23:12.322Z,99.90
2023-07-12T02:25:58.526Z,99.90
2023-07-12T02:28:44.888Z,99.90
2023-07-12T02:31:32.746Z,99.90
2023-07-12T02:34:19.025Z,99.90
2023-07-12T02:37:05.561Z,99.90
2023-07-12T02:39:51.882Z,99.90
2023-07-12T02:42:38.845Z,99.90
2023-07-12T02:45:25.816Z,99.90
2023-07-12T02:48:11.806Z,99.90
2023-07-12T02:50:58.051Z,99.90
2023-07-12T02:53:44.613Z,99.90
2023-07-12T02:56:30.555Z,99.90
2023-07-12T02:59:17.065Z,99.90
2023-07-12T03:02:04.299Z,99.90
2023-07-12T03:04:52.102Z,99.90
2023-07-12T03:07:39.776Z,99.90
2023-07-12T03:10:26.021Z,99.90
2023-07-12T03:13:11.949Z,99.90
2023-07-12T03:15:59.476Z,99.90
2023-07-12T03:18:45.551Z,99.90
2023-07-12T03:21:31.807Z,99.90
2023-07-12T03:24:18.483Z,99.90
2023-07-12T03:27:05.221Z,99.90
2023-07-12T03:29:51.293Z,99.90
2023-07-12T03:32:37.426Z,99.90
2023-07-12T03:35:24.462Z,99.90
2023-07-12T03:38:10.840Z,99.90
2023-07-12T03:40:58.782Z,99.90
2023-07-12T03:43:44.808Z,99.90
2023-07-12T03:46:30.821Z,99.90
2023-07-12T03:49:17.034Z,99.90
2023-07-12T03:52:03.763Z,99.90
2023-07-12T03:54:50.019Z,99.90
2023-07-12T03:57:42.463Z,99.90
2023-07-12T04:00:28.692Z,99.90
2023-07-12T04:03:15.690Z,99.90
2023-07-12T04:06:04.245Z,99.90
2023-07-12T04:08:50.540Z,99.90
2023-07-12T04:11:38.409Z,99.90
2023-07-12T04:14:24.277Z,99.90
2023-07-12T04:17:10.825Z,99.90
2023-07-12T04:19:57.413Z,99.90
2023-07-12T04:22:43.411Z,99.90
2023-07-12T04:25:29.506Z,99.90
2023-07-12T04:28:15.727Z,99.90
2023-07-12T04:31:06.175Z,99.90
2023-07-12T04:33:52.403Z,99.90
2023-07-12T04:36:38.732Z,99.90
2023-07-12T04:39:24.562Z,99.90
2023-07-12T04:42:10.494Z,99.90
2023-07-12T04:44:56.437Z,99.90
2023-07-12T04:47:42.976Z,99.90
2023-07-12T04:50:30.452Z,99.90
2023-07-12T04:53:16.626Z,99.90
2023-07-12T04:56:02.648Z,99.90
2023-07-12T04:58:49.008Z,99.90
2023-07-12T05:01:35.453Z,99.90
2023-07-12T05:04:21.577Z,99.90
2023-07-12T05:07:10.778Z,99.90
2023-07-12T05:09:56.920Z,99.90
2023-07-12T05:12:43.179Z,99.90
2023-07-12T05:15:29.358Z,99.90
2023-07-12T05:18:15.401Z,99.90
2023-07-12T05:21:01.844Z,99.90
2023-07-12T05:23:47.808Z,99.90
2023-07-12T05:26:34.656Z,99.90
2023-07-12T05:29:20.687Z,99.90
2023-07-12T05:32:07.860Z,99.90
2023-07-12T05:34:53.813Z,99.90
2023-07-12T05:37:39.751Z,99.90
2023-07-12T05:40:26.024Z,99.90
2023-07-12T05:43:14.290Z,99.90
2023-07-12T05:46:00.540Z,99.90
2023-07-12T05:48:46.699Z,99.90
2023-07-12T05:51:32.566Z,99.90
2023-07-12T05:54:18.916Z,99.90
2023-07-12T05:57:05.565Z,99.90
2023-07-12T05:59:52.441Z,99.90
2023-07-12T06:02:40.056Z,99.90
2023-07-12T06:05:27.190Z,99.90
2023-07-12T06:08:13.280Z,99.90
2023-07-12T06:10:59.210Z,99.90
2023-07-12T06:13:45.432Z,99.90
2023-07-12T06:16:31.629Z,99.90
2023-07-12T06:19:17.756Z,99.90
2023-07-12T06:22:04.188Z,99.90
2023-07-12T06:24:50.262Z,99.90
2023-07-12T06:27:36.255Z,99.90
2023-07-12T06:30:22.668Z,99.90
2023-07-12T06:33:08.889Z,99.90
2023-07-12T06:35:55.347Z,99.90
2023-07-12T06:38:41.357Z,99.90
2023-07-12T06:41:27.276Z,99.90
2023-07-12T06:44:13.286Z,99.90
2023-07-12T06:46:59.362Z,99.90
2023-07-12T06:49:45.528Z,99.90
2023-07-12T06:52:31.704Z,99.90
2023-07-12T06:55:17.763Z,99.90
2023-07-12T06:58:03.697Z,99.90
2023-07-12T07:00:49.687Z,99.90
2023-07-12T07:03:35.787Z,99.90
2023-07-12T07:06:22.983Z,99.90
2023-07-12T07:09:09.668Z,99.90
2023-07-12T07:11:55.954Z,99.90
2023-07-12T07:14:42.437Z,99.90
2023-07-12T07:17:28.397Z,99.90
2023-07-12T07:20:14.762Z,99.90
2023-07-12T07:23:01.279Z,99.90
2023-07-12T07:25:48.046Z,99.90
2023-07-12T07:28:34.263Z,99.90
2023-07-12T07:31:20.334Z,99.90
2023-07-12T07:34:06.885Z,99.90
2023-07-12T07:36:52.824Z,99.90
2023-07-12T07:39:39.118Z,99.90
2023-07-12T07:42:25.165Z,99.90
2023-07-12T07:45:12.287Z,99.90
2023-07-12T07:47:58.551Z,99.90
2023-07-12T07:50:44.732Z,99.90
2023-07-12T07:53:30.959Z,99.90
2023-07-12T07:56:16.769Z,99.90
2023-07-12T07:59:02.742Z,99.90
2023-07-12T08:01:48.778Z,99.90
2023-07-12T08:04:34.663Z,99.90
2023-07-12T08:07:21.191Z,99.90
2023-07-12T08:10:08.862Z,99.90
2023-07-12T08:12:56.316Z,99.90
2023-07-12T08:15:43.407Z,99.90
2023-07-12T08:18:29.604Z,99.90
2023-07-12T08:21:15.932Z,99.90
2023-07-12T08:24:01.976Z,99.80
2023-07-12T08:26:58.165Z,99.90
2023-07-12T08:29:52.482Z,99.60
2023-07-12T08:32:38.439Z,99.90
2023-07-12T08:35:34.091Z,99.00
2023-07-12T08:38:24.255Z,99.40
2023-07-12T08:41:15.795Z,99.70
2023-07-12T08:44:02.056Z,98.70
2023-07-12T08:46:54.726Z,98.20
2023-07-12T08:49:40.556Z,98.70
2023-07-12T08:52:34.070Z,98.50
2023-07-12T08:55:21.772Z,98.20
2023-07-12T08:58:23.022Z,98.20
2023-07-12T09:01:20.281Z,98.50
2023-07-12T09:04:28.851Z,97.60
2023-07-12T09:07:25.669Z,97.70
2023-07-12T09:10:11.920Z,96.90
2023-07-12T09:13:00.123Z,96.70
2023-07-12T09:15:50.818Z,96.40
2023-07-12T09:18:38.802Z,96.30
2023-07-12T09:21:33.575Z,95.10
2023-07-12T09:24:27.471Z,94.40
2023-07-12T09:27:25.741Z,94.10
2023-07-12T09:30:11.853Z,94.40
2023-07-12T09:32:59.183Z,94.00
2023-07-12T09:35:47.195Z,93.40
2023-07-12T09:38:37.699Z,93.10
2023-07-12T09:41:29.650Z,93.50
2023-07-12T09:44:16.313Z,93.50
2023-07-12T09:47:23.410Z,93.50
2023-07-12T09:50:20.787Z,94.00
2023-07-12T09:53:07.065Z,92.90
2023-07-12T09:56:17.651Z,91.70
2023-07-12T09:59:20.483Z,91.70
2023-07-12T10:02:28.465Z,90.40
2023-07-12T10:05:21.224Z,91.10
2023-07-12T10:08:14.947Z,90.80
2023-07-12T10:12:15.432Z,90.20
2023-07-12T10:15:01.897Z,90.20
2023-07-12T10:17:48.308Z,88.90
2023-07-12T10:20:35.305Z,89.10
2023-07-12T10:23:25.760Z,88.20
2023-07-12T10:26:15.358Z,86.80
2023-07-12T10:29:26.182Z,85.20
2023-07-12T10:32:27.063Z,84.40
2023-07-12T10:35:43.804Z,84.30
2023-07-12T10:38:30.063Z,84.40
2023-07-12T10:41:25.817Z,83.90
2023-07-12T10:44:19.743Z,83.10
2023-07-12T10:47:11.262Z,83.00
2023-07-12T10:50:03.772Z,82.50
2023-07-12T10:53:33.595Z,80.80
2023-07-12T10:56:39.128Z,81.10
2023-07-12T10:59:34.130Z,79.30
2023-07-12T11:02:29.941Z,76.30
2023-07-12T11:05:46.340Z,76.90
2023-07-12T11:08:32.540Z,75.40
2023-07-12T11:11:18.500Z,76.10
2023-07-12T11:14:25.533Z,73.60
2023-07-12T11:17:27.199Z,73.90
2023-07-12T11:20:26.539Z,74.30
2023-07-12T11:23:54.097Z,77.00
2023-07-12T11:26:53.513Z,74.40
2023-07-12T11:29:48.110Z,74.10
2023-07-12T11:32:38.779Z,73.10
2023-07-12T11:35:48.411Z,71.40
2023-07-12T11:38:36.514Z,72.60
2023-07-12T11:41:25.001Z,72.90
2023-07-12T11:44:16.465Z,71.30
2023-07-12T11:47:03.446Z,71.70
2023-07-12T11:49:56.896Z,71.00
2023-07-12T11:52:43.296Z,69.30
2023-07-12T11:55:31.370Z,70.90
2023-07-12T11:58:22.518Z,70.90
2023-07-12T12:01:16.266Z,72.10
2023-07-12T12:04:06.720Z,72.00
2023-07-12T12:07:00.835Z,73.10
2023-07-12T12:09:48.953Z,72.50
2023-07-12T12:12:35.362Z,73.10
2023-07-12T12:15:23.655Z,72.90
2023-07-12T12:18:18.502Z,74.00
2023-07-12T12:21:15.113Z,73.10
2023-07-12T12:24:15.952Z,72.00
2023-07-12T12:27:15.339Z,72.20
2023-07-12T12:30:23.427Z,73.90
2023-07-12T12:33:27.118Z,75.20
2023-07-12T12:36:24.424Z,74.10
2023-07-12T12:39:10.354Z,72.50
2023-07-12T12:42:03.623Z,74.20
2023-07-12T12:44:52.420Z,73.90
2023-07-12T12:47:39.152Z,72.40
2023-07-12T13:02:43.037Z,72.30
2023-07-12T13:05:00.997Z,73.00
2023-07-12T13:19:33.122Z,73.40
2023-07-12T13:22:22.610Z,72.70
2023-07-12T13:25:09.883Z,72.70
2023-07-12T13:27:56.900Z,72.50
2023-07-12T13:30:43.275Z,73.10
2023-07-12T13:33:29.368Z,74.90
2023-07-12T13:36:37.000Z,75.10
2023-07-12T13:42:42.650Z,71.50
2023-07-12T13:45:23.796Z,73.10
2023-07-12T13:48:16.199Z,74.90
2023-07-12T13:51:05.757Z,75.50
2023-07-12T13:53:53.026Z,75.30
2023-07-12T13:59:28.916Z,75.50
2023-07-12T14:10:51.382Z,73.20
2023-07-12T14:13:37.580Z,75.90
2023-07-12T14:16:25.480Z,79.30
2023-07-12T14:19:11.803Z,82.40
2023-07-12T14:21:58.214Z,84.00
2023-07-12T14:24:45.129Z,89.30
2023-07-12T14:27:36.484Z,85.10
2023-07-12T14:30:47.805Z,86.60
2023-07-12T14:33:36.285Z,85.20
2023-07-12T14:36:27.473Z,85.80
2023-07-12T14:39:14.559Z,87.80
2023-07-12T14:42:00.755Z,84.90
2023-07-12T14:44:47.142Z,86.20
2023-07-12T14:47:33.153Z,87.00
2023-07-12T14:50:21.588Z,84.80
2023-07-12T14:53:13.038Z,85.00
2023-07-12T14:55:59.201Z,83.80
2023-07-12T14:58:45.436Z,84.40
2023-07-12T15:01:32.487Z,83.40
2023-07-12T15:04:18.817Z,83.60
2023-07-12T15:07:05.928Z,84.60
2023-07-12T15:09:53.706Z,85.20
2023-07-12T15:13:03.506Z,83.30
2023-07-12T15:15:50.232Z,82.30
2023-07-12T15:18:36.490Z,81.80
2023-07-12T15:21:32.194Z,84.10
2023-07-12T15:24:18.163Z,84.10
2023-07-12T15:27:04.645Z,85.60
2023-07-12T15:29:53.194Z,87.40
2023-07-12T15:32:39.711Z,85.20
2023-07-12T15:35:30.075Z,86.60
2023-07-12T15:38:17.682Z,86.40
2023-07-12T15:41:06.734Z,87.00
2023-07-12T15:43:55.861Z,87.40
2023-07-12T15:46:42.712Z,87.80
2023-07-12T15:49:33.009Z,88.70
2023-07-12T15:52:27.252Z,88.20
2023-07-12T15:55:16.229Z,88.10
2023-07-12T15:58:02.831Z,90.80
2023-07-12T16:00:51.061Z,91.80
2023-07-12T16:03:38.568Z,91.60
2023-07-12T16:06:25.834Z,92.30
2023-07-12T16:09:12.739Z,91.40
2023-07-12T16:11:58.713Z,92.70
2023-07-12T16:14:45.204Z,93.10
2023-07-12T16:17:31.497Z,95.50
2023-07-12T16:20:17.559Z,96.80
2023-07-12T16:23:05.414Z,95.60
2023-07-12T16:25:51.860Z,97.10
2023-07-12T16:28:37.663Z,97.90
2023-07-12T16:31:42.154Z,98.90
2023-07-12T16:34:28.702Z,98.40
2023-07-12T16:37:18.685Z,98.90
2023-07-12T16:40:09.645Z,98.70
2023-07-12T16:42:57.681Z,99.10
2023-07-12T16:45:43.919Z,98.70
2023-07-12T16:48:30.630Z,98.50
2023-07-12T16:51:24.587Z,97.20
2023-07-12T16:54:10.821Z,97.10
2023-07-12T16:56:57.467Z,97.50
2023-07-12T16:59:43.300Z,96.80
2023-07-12T17:02:30.440Z,97.50
2023-07-12T17:05:19.873Z,98.40
2023-07-12T17:08:09.781Z,98.60
2023-07-12T17:10:58.174Z,98.80
2023-07-12T17:13:46.039Z,98.40
2023-07-12T17:16:32.291Z,98.50
2023-07-12T17:19:19.088Z,98.30
2023-07-12T17:22:05.205Z,98.70
2023-07-12T17:24:51.124Z,98.40
2023-07-12T17:27:37.059Z,98.90
2023-07-12T17:30:22.996Z,98.60
2023-07-12T17:33:10.689Z,97.70
2023-07-12T17:35:56.933Z,96.80
2023-07-12T17:38:43.424Z,96.60
2023-07-12T17:41:30.662Z,97.40
2023-07-12T17:44:19.233Z,96.80
2023-07-12T17:47:14.050Z,95.70
2023-07-12T17:50:00.240Z,95.10
2023-07-12T17:52:46.990Z,94.40
2023-07-12T17:55:33.430Z,94.40
2023-07-12T17:58:20.526Z,94.40
2023-07-12T18:01:24.606Z,94.90
2023-07-12T18:04:13.872Z,94.30
2023-07-12T18:07:00.124Z,94.50
2023-07-12T18:09:46.673Z,94.80
2023-07-12T18:12:32.832Z,94.70
2023-07-12T18:15:25.750Z,94.50
2023-07-12T18:18:12.428Z,94.60
2023-07-12T18:20:58.410Z,94.60
2023-07-12T18:23:44.713Z,94.50
2023-07-12T18:26:30.777Z,94.70
2023-07-12T18:29:17.085Z,95.10
2023-07-12T18:32:03.334Z,94.90
2023-07-12T18:34:52.637Z,95.00
2023-07-12T18:37:39.176Z,95.00
2023-07-12T18:40:27.465Z,94.90
2023-07-12T18:43:25.617Z,94.70
2023-07-12T18:46:12.788Z,94.50
2023-07-12T18:48:59.195Z,94.90
2023-07-12T18:51:45.760Z,95.00
2023-07-12T18:54:31.788Z,94.90
2023-07-12T18:57:20.000Z,94.50
2023-07-12T19:00:08.998Z,94.80
2023-07-12T19:02:55.582Z,95.00
2023-07-12T19:05:42.028Z,94.50
2023-07-12T19:08:28.439Z,94.80
2023-07-12T19:11:39.091Z,94.70
2023-07-12T19:14:27.424Z,94.50
2023-07-12T19:17:18.571Z,94.50
2023-07-12T19:20:07.225Z,94.70
2023-07-12T19:22:53.094Z,95.30
2023-07-12T19:25:39.775Z,95.60
2023-07-12T19:28:26.096Z,95.40
2023-07-12T19:31:27.268Z,95.30
2023-07-12T19:34:22.638Z,95.20
2023-07-12T19:37:11.610Z,96.70
2023-07-12T19:39:58.039Z,98.20
2023-07-12T19:42:44.890Z,99.70
2023-07-12T19:45:31.402Z,99.90
2023-07-12T19:48:17.922Z,99.90
2023-07-12T19:51:04.753Z,99.90
2023-07-12T19:53:53.594Z,99.90
2023-07-12T19:56:40.003Z,99.90
2023-07-12T19:59:26.074Z,99.90
2023-07-12T20:02:17.803Z,99.90
2023-07-12T20:05:05.595Z,99.90
2023-07-12T20:07:51.554Z,99.90
2023-07-12T20:10:37.557Z,99.90
2023-07-12T20:13:23.566Z,99.90
2023-07-12T20:16:10.823Z,99.90
2023-07-12T20:18:57.784Z,99.90
2023-07-12T20:21:43.899Z,99.90
2023-07-12T20:24:29.978Z,99.90
2023-07-12T20:27:16.664Z,99.90
2023-07-12T20:30:05.779Z,99.90
2023-07-12T20:32:52.514Z,99.90
2023-07-12T20:35:38.792Z,99.90
2023-07-12T20:38:25.148Z,99.90
2023-07-12T20:41:11.436Z,99.90
2023-07-12T20:43:58.306Z,99.90
2023-07-12T20:46:44.590Z,99.90
2023-07-12T20:49:32.365Z,99.90
2023-07-12T20:52:18.439Z,99.90
2023-07-12T20:55:04.882Z,99.90
2023-07-12T20:57:51.721Z,99.90
2023-07-12T21:00:49.989Z,99.90
2023-07-12T21:03:36.520Z,99.90
2023-07-12T21:06:25.463Z,99.90
2023-07-12T21:09:14.860Z,99.90
2023-07-12T21:12:01.099Z,99.90
2023-07-12T21:14:47.149Z,99.90
2023-07-12T21:17:34.874Z,99.90
2023-07-12T21:20:21.016Z,99.90
2023-07-12T21:23:08.103Z,99.90
2023-07-12T21:25:54.598Z,99.90
2023-07-12T21:28:41.027Z,99.90
2023-07-12T21:31:27.712Z,99.90
2023-07-12T21:34:14.595Z,99.90
2023-07-12T21:37:00.897Z,99.90
2023-07-12T21:39:47.187Z,99.90
2023-07-12T21:42:33.356Z,99.90
2023-07-12T21:45:19.339Z,99.90
2023-07-12T21:48:07.555Z,99.90
2023-07-12T21:50:55.411Z,99.90
2023-07-12T21:53:41.616Z,99.90
2023-07-12T21:56:27.640Z,99.90
2023-07-12T21:59:13.694Z,99.90
2023-07-12T22:01:59.892Z,99.90
2023-07-12T22:04:46.777Z,99.90
2023-07-12T22:07:32.861Z,99.90
2023-07-12T22:10:19.029Z,99.90
2023-07-12T22:13:05.374Z,99.90
2023-07-12T22:15:51.693Z,99.90
2023-07-12T22:18:47.522Z,99.90
2023-07-12T22:21:36.620Z,99.90
2023-07-12T22:24:23.830Z,99.90
2023-07-12T22:27:10.072Z,99.90
2023-07-12T22:29:57.273Z,99.90
2023-07-12T22:32:44.672Z,99.90
2023-07-12T22:35:31.730Z,99.90
2023-07-12T22:38:18.660Z,99.90
2023-07-12T22:41:05.653Z,99.90
2023-07-12T22:43:52.142Z,99.90
2023-07-12T22:46:38.922Z,99.90
2023-07-12T22:49:25.350Z,99.90
2023-07-12T22:52:11.542Z,99.90
2023-07-12T22:54:57.529Z,99.90
2023-07-12T22:57:44.357Z,99.90
2023-07-12T23:00:30.724Z,99.90
2023-07-12T23:03:17.186Z,99.90
2023-07-12T23:06:04.205Z,99.90
2023-07-12T23:08:53.668Z,99.90
2023-07-12T23:11:39.917Z,99.90
2023-07-12T23:14:28.243Z,99.90
2023-07-12T23:17:14.555Z,99.90
2023-07-12T23:20:00.823Z,99.90
2023-07-12T23:22:47.480Z,99.90
2023-07-12T23:25:34.193Z,99.90
2023-07-12T23:28:20.469Z,99.90
2023-07-12T23:31:08.304Z,99.90
2023-07-12T23:34:00.821Z,99.90
2023-07-12T23:36:47.246Z,99.90
2023-07-12T23:39:33.438Z,99.90
2023-07-12T23:42:19.949Z,99.90
2023-07-12T23:45:08.961Z,99.90
2023-07-12T23:47:54.823Z,99.90
2023-07-12T23:50:41.705Z,99.90
2023-07-12T23:53:28.002Z,99.90
2023-07-12T23:56:14.866Z,99.90
2023-07-12T23:59:02.811Z,99.90
