createdAt,value
2023-02-11T00:00:50.328Z,3.75
2023-02-11T00:03:17.770Z,2.33
2023-02-11T00:05:45.156Z,3.70
2023-02-11T00:08:16.983Z,4.20
2023-02-11T00:10:46.606Z,3.15
2023-02-11T00:13:14.076Z,3.25
2023-02-11T00:15:41.277Z,3.78
2023-02-11T00:18:15.631Z,3.15
2023-02-11T00:20:43.061Z,2.88
2023-02-11T00:23:10.588Z,2.53
2023-02-11T00:25:42.864Z,3.90
2023-02-11T00:28:10.858Z,2.85
2023-02-11T00:30:38.648Z,3.78
2023-02-11T00:33:05.857Z,3.83
2023-02-11T00:35:33.091Z,3.00
2023-02-11T00:38:01.384Z,3.13
2023-02-11T00:40:28.531Z,3.72
2023-02-11T00:42:55.833Z,3.55
2023-02-11T00:45:23.042Z,2.65
2023-02-11T00:47:50.253Z,4.18
2023-02-11T00:50:18.837Z,3.50
2023-02-11T00:52:47.035Z,3.92
2023-02-11T00:55:15.685Z,4.10
2023-02-11T00:57:42.815Z,3.35
2023-02-11T01:00:12.562Z,3.67
2023-02-11T01:02:39.711Z,3.75
2023-02-11T01:05:09.322Z,3.50
2023-02-11T01:07:36.606Z,4.63
2023-02-11T01:10:04.541Z,4.00
2023-02-11T01:12:36.417Z,3.80
2023-02-11T01:15:05.846Z,4.00
2023-02-11T01:17:38.221Z,4.00
2023-02-11T01:20:06.471Z,4.50
2023-02-11T01:22:34.461Z,4.88
2023-02-11T01:25:04.888Z,3.97
2023-02-11T01:27:32.250Z,4.40
2023-02-11T01:30:01.620Z,2.60
2023-02-11T01:32:28.764Z,4.80
2023-02-11T01:34:55.914Z,3.15
2023-02-11T01:37:23.179Z,4.93
2023-02-11T01:39:50.609Z,4.43
2023-02-11T01:42:24.950Z,4.45
2023-02-11T01:44:53.167Z,4.22
2023-02-11T01:47:21.282Z,3.55
2023-02-11T01:49:50.455Z,3.50
2023-02-11T01:52:23.219Z,4.93
2023-02-11T01:55:15.251Z,5.05
2023-02-11T01:57:43.948Z,3.72
2023-02-11T02:00:16.365Z,3.72
2023-02-11T02:02:50.884Z,5.00
2023-02-11T02:05:27.676Z,5.35
2023-02-11T02:08:07.432Z,5.78
2023-02-11T02:10:35.723Z,6.00
2023-02-11T02:13:03.114Z,3.20
2023-02-11T02:15:32.906Z,5.00
2023-02-11T02:18:00.267Z,6.43
2023-02-11T02:20:40.530Z,5.38
2023-02-11T02:23:17.690Z,5.78
2023-02-11T02:26:02.336Z,3.88
2023-02-11T02:28:59.200Z,5.72
2023-02-11T02:31:30.158Z,5.30
2023-02-11T02:34:03.515Z,5.50
2023-02-11T02:36:37.809Z,5.15
2023-02-11T02:39:09.741Z,5.80
2023-02-11T02:41:38.619Z,5.93
2023-02-11T02:44:06.051Z,6.45
2023-02-11T02:46:34.515Z,7.05
2023-02-11T02:49:01.721Z,6.82
2023-02-11T02:51:28.949Z,6.72
2023-02-11T02:53:56.308Z,7.65
2023-02-11T02:56:50.795Z,6.07
2023-02-11T02:59:39.448Z,6.75
2023-02-11T03:02:11.947Z,6.80
2023-02-11T03:04:51.328Z,6.22
2023-02-11T03:07:25.561Z,8.88
2023-02-11T03:09:59.114Z,7.88
2023-02-11T03:12:34.642Z,7.32
2023-02-11T03:15:06.525Z,5.10
2023-02-11T03:17:35.438Z,6.50
2023-02-11T03:20:04.287Z,7.43
2023-02-11T03:22:37.361Z,6.25
2023-02-11T03:25:05.827Z,8.18
2023-02-11T03:27:54.645Z,7.40
2023-02-11T03:30:27.019Z,7.05
2023-02-11T03:33:20.498Z,8.40
2023-02-11T03:36:17.688Z,3.88
2023-02-11T03:38:47.535Z,7.97
2023-02-11T03:41:16.254Z,7.55
2023-02-11T03:43:45.434Z,8.38
2023-02-11T03:46:15.442Z,5.85
2023-02-11T03:48:46.665Z,8.70
2023-02-11T03:51:14.576Z,8.57
2023-02-11T03:53:43.886Z,8.30
2023-02-11T03:56:13.481Z,7.55
2023-02-11T03:58:49.005Z,8.93
2023-02-11T04:01:16.758Z,8.20
2023-02-11T04:03:45.083Z,9.95
2023-02-11T04:06:12.516Z,8.20
2023-02-11T04:08:39.891Z,8.80
2023-02-11T04:11:07.228Z,9.18
2023-02-11T04:13:34.534Z,9.40
2023-02-11T04:16:02.019Z,9.68
2023-02-11T04:18:29.204Z,9.82
2023-02-11T04:20:58.490Z,10.98
2023-02-11T04:23:25.769Z,9.32
2023-02-11T04:25:53.340Z,9.50
2023-02-11T04:28:20.968Z,9.90
2023-02-11T04:30:49.862Z,7.88
2023-02-11T04:33:17.170Z,7.32
2023-02-11T04:35:44.484Z,9.50
2023-02-11T04:38:11.806Z,6.35
2023-02-11T04:40:39.208Z,5.85
2023-02-11T04:43:08.071Z,8.95
2023-02-11T04:45:35.652Z,8.60
2023-02-11T04:48:04.504Z,8.73
2023-02-11T04:50:31.664Z,8.98
2023-02-11T04:52:59.084Z,10.57
2023-02-11T04:55:28.517Z,9.50
2023-02-11T04:57:56.817Z,9.65
2023-02-11T05:00:25.091Z,4.78
2023-02-11T05:02:52.865Z,10.23
2023-02-11T05:05:22.269Z,9.43
2023-02-11T05:07:51.546Z,6.55
2023-02-11T05:10:20.927Z,10.45
2023-02-11T05:12:56.071Z,9.73
2023-02-11T05:15:23.430Z,6.07
2023-02-11T05:17:50.831Z,8.95
2023-02-11T05:20:19.213Z,10.20
2023-02-11T05:22:46.414Z,10.90
2023-02-11T05:25:15.360Z,9.95
2023-02-11T05:27:42.611Z,11.75
2023-02-11T05:30:10.217Z,11.38
2023-02-11T05:32:37.533Z,11.20
2023-02-11T05:35:04.767Z,10.75
2023-02-11T05:37:32.212Z,12.10
2023-02-11T05:39:59.340Z,11.30
2023-02-11T05:42:28.635Z,11.63
2023-02-11T05:44:55.691Z,11.00
2023-02-11T05:47:25.016Z,11.15
2023-02-11T05:49:53.609Z,12.65
2023-02-11T05:52:21.663Z,11.50
2023-02-11T05:54:48.820Z,12.70
2023-02-11T05:57:16.432Z,12.93
2023-02-11T05:59:43.654Z,11.48
2023-02-11T06:02:11.843Z,10.90
2023-02-11T06:04:39.279Z,12.75
2023-02-11T06:07:08.389Z,11.15
2023-02-11T06:09:35.521Z,12.88
2023-02-11T06:12:02.795Z,13.35
2023-02-11T06:14:29.958Z,11.30
2023-02-11T06:16:58.125Z,11.57
2023-02-11T06:19:25.228Z,10.77
2023-02-11T06:21:52.595Z,12.20
2023-02-11T06:24:38.420Z,14.25
2023-02-11T06:27:08.526Z,14.50
2023-02-11T06:29:35.966Z,15.13
2023-02-11T06:32:03.578Z,13.63
2023-02-11T06:34:30.993Z,14.65
2023-02-11T06:36:58.198Z,13.32
2023-02-11T06:39:25.411Z,19.67
2023-02-11T06:41:52.600Z,15.68
2023-02-11T06:44:19.729Z,14.77
2023-02-11T06:46:47.168Z,16.20
2023-02-11T06:49:14.743Z,16.15
2023-02-11T06:51:43.129Z,12.25
2023-02-11T06:54:11.778Z,17.48
2023-02-11T06:56:42.465Z,16.20
2023-02-11T06:59:09.570Z,14.15
2023-02-11T07:01:36.796Z,16.73
2023-02-11T07:04:03.944Z,16.52
2023-02-11T07:06:31.102Z,17.58
2023-02-11T07:08:58.218Z,16.65
2023-02-11T07:11:28.822Z,15.93
2023-02-11T07:13:57.597Z,18.08
2023-02-11T07:16:26.777Z,15.52
2023-02-11T07:18:54.272Z,18.17
2023-02-11T07:21:22.392Z,17.05
2023-02-11T07:23:49.586Z,17.13
2023-02-11T07:26:18.256Z,16.65
2023-02-11T07:28:46.008Z,17.40
2023-02-11T07:31:15.920Z,18.80
2023-02-11T07:33:43.975Z,16.77
2023-02-11T07:36:17.451Z,16.92
2023-02-11T07:38:44.832Z,18.38
2023-02-11T07:41:13.453Z,18.42
2023-02-11T07:43:41.201Z,16.15
2023-02-11T07:46:09.683Z,15.75
2023-02-11T07:48:38.099Z,18.88
2023-02-11T07:51:13.098Z,17.70
2023-02-11T07:53:40.543Z,17.08
2023-02-11T07:56:09.376Z,15.85
2023-02-11T07:58:36.805Z,16.25
2023-02-11T08:01:08.397Z,17.02
2023-02-11T08:03:36.762Z,18.08
2023-02-11T08:06:14.157Z,18.73
2023-02-11T08:08:41.652Z,16.55
2023-02-11T08:11:16.777Z,15.90
2023-02-11T08:13:44.197Z,18.35
2023-02-11T08:16:18.283Z,19.00
2023-02-11T08:18:46.759Z,20.35
2023-02-11T08:21:15.026Z,25.67
2023-02-11T08:23:43.308Z,22.83
2023-02-11T08:26:12.129Z,22.85
2023-02-11T08:28:40.770Z,23.75
2023-02-11T08:31:33.281Z,16.85
2023-02-11T08:34:02.282Z,20.25
2023-02-11T08:36:30.732Z,17.63
2023-02-11T08:39:17.350Z,17.33
2023-02-11T08:41:45.529Z,18.73
2023-02-11T08:44:14.677Z,20.67
2023-02-11T08:46:48.170Z,19.45
2023-02-11T08:49:15.909Z,18.05
2023-02-11T08:51:43.519Z,20.20
2023-02-11T08:54:11.023Z,14.88
2023-02-11T08:56:39.025Z,19.15
2023-02-11T08:59:07.604Z,15.57
2023-02-11T09:01:35.029Z,15.93
2023-02-11T09:04:02.524Z,20.58
2023-02-11T09:06:30.241Z,16.95
2023-02-11T09:08:58.402Z,14.55
2023-02-11T09:11:31.579Z,15.60
2023-02-11T09:13:59.082Z,13.82
2023-02-11T09:16:27.938Z,13.98
2023-02-11T09:18:57.274Z,13.07
2023-02-11T09:21:24.856Z,15.60
2023-02-11T09:23:54.526Z,12.95
2023-02-11T09:26:23.646Z,15.65
2023-02-11T09:28:51.946Z,16.80
2023-02-11T09:31:21.358Z,18.33
2023-02-11T09:33:50.639Z,14.82
2023-02-11T09:36:19.038Z,18.80
2023-02-11T09:38:46.679Z,15.70
2023-02-11T09:41:32.368Z,17.63
2023-02-11T09:44:02.837Z,15.65
2023-02-11T09:46:38.369Z,17.93
2023-02-11T09:49:06.161Z,18.42
2023-02-11T09:51:54.266Z,16.55
2023-02-11T09:54:26.415Z,17.95
2023-02-11T09:56:54.703Z,15.27
2023-02-11T09:59:22.602Z,17.58
2023-02-11T10:02:14.301Z,18.08
2023-02-11T10:04:46.655Z,15.52
2023-02-11T10:07:16.803Z,18.30
2023-02-11T10:10:01.779Z,16.48
2023-02-11T10:12:43.094Z,16.63
2023-02-11T10:15:16.270Z,12.65
2023-02-11T10:17:44.085Z,17.40
2023-02-11T10:20:32.791Z,19.35
2023-02-11T10:23:03.429Z,18.00
2023-02-11T10:25:39.002Z,15.10
2023-02-11T10:28:14.060Z,17.67
2023-02-11T10:30:45.839Z,17.02
2023-02-11T10:33:33.887Z,16.95
2023-02-11T10:36:04.836Z,16.98
2023-02-11T10:38:33.794Z,13.18
2023-02-11T10:41:01.121Z,17.73
2023-02-11T10:43:29.968Z,17.00
2023-02-11T10:45:57.641Z,12.25
2023-02-11T10:48:43.263Z,16.77
2023-02-11T10:51:26.704Z,14.38
2023-02-11T10:54:08.220Z,15.65
2023-02-11T10:56:37.117Z,16.17
2023-02-11T10:59:06.920Z,16.25
2023-02-11T11:01:51.630Z,10.15
2023-02-11T11:04:43.068Z,16.13
2023-02-11T11:07:18.811Z,15.27
2023-02-11T11:09:48.279Z,16.73
2023-02-11T11:12:35.139Z,16.00
2023-02-11T11:15:14.210Z,15.38
2023-02-11T11:17:50.339Z,15.23
2023-02-11T11:20:17.547Z,15.45
2023-02-11T11:22:45.519Z,9.07
2023-02-11T11:25:24.896Z,15.13
2023-02-11T11:27:55.037Z,11.90
2023-02-11T11:30:23.626Z,15.02
2023-02-11T11:32:50.886Z,16.35
2023-02-11T11:35:26.209Z,18.33
2023-02-11T11:37:54.692Z,15.98
2023-02-11T11:40:33.721Z,15.85
2023-02-11T11:43:17.072Z,14.82
2023-02-11T11:45:53.451Z,16.75
2023-02-11T11:48:23.545Z,14.95
2023-02-11T11:50:53.221Z,14.95
2023-02-11T11:53:38.697Z,16.60
2023-02-11T11:56:20.827Z,16.08
2023-02-11T11:58:48.429Z,16.30
2023-02-11T12:01:21.199Z,16.90
2023-02-11T12:04:13.944Z,14.15
2023-02-11T12:06:44.175Z,15.60
2023-02-11T12:09:21.096Z,14.68
2023-02-11T12:12:08.222Z,14.13
2023-02-11T12:14:50.411Z,13.90
2023-02-11T12:17:30.638Z,14.63
2023-02-11T12:20:09.059Z,14.20
2023-02-11T12:22:36.331Z,15.32
2023-02-11T12:25:19.192Z,21.83
2023-02-11T12:27:58.639Z,22.77
2023-02-11T12:30:44.439Z,16.60
2023-02-11T12:33:14.420Z,40.60
2023-02-11T12:35:55.158Z,16.95
2023-02-11T12:38:35.569Z,16.40
2023-02-11T12:41:03.114Z,13.80
2023-02-11T12:43:40.764Z,20.73
2023-02-11T12:46:15.717Z,23.98
2023-02-11T12:49:21.508Z,13.15
2023-02-11T12:51:57.867Z,12.55
2023-02-11T12:54:29.473Z,14.27
2023-02-11T12:56:56.612Z,14.15
2023-02-11T12:59:32.904Z,12.20
2023-02-11T13:02:02.051Z,13.88
2023-02-11T13:04:34.016Z,15.43
2023-02-11T13:07:05.510Z,14.95
2023-02-11T13:09:36.822Z,13.88
2023-02-11T13:14:52.860Z,13.20
2023-02-11T13:17:27.607Z,13.45
2023-02-11T13:20:00.424Z,14.02
2023-02-11T13:22:32.511Z,13.90
2023-02-11T13:25:19.491Z,10.23
2023-02-11T13:28:04.082Z,12.35
2023-02-11T13:30:35.096Z,10.43
2023-02-11T13:33:02.304Z,12.95
2023-02-11T13:35:33.550Z,9.48
2023-02-11T13:40:34.640Z,12.13
2023-02-11T13:43:03.078Z,13.57
2023-02-11T13:45:51.211Z,11.38
2023-02-11T13:48:22.949Z,12.32
2023-02-11T13:50:51.473Z,11.45
2023-02-11T13:53:19.117Z,10.98
2023-02-11T13:55:47.687Z,12.70
2023-02-11T13:58:15.051Z,10.80
2023-02-11T14:00:50.479Z,11.98
2023-02-11T14:03:39.646Z,10.70
2023-02-11T14:06:33.218Z,11.23
2023-02-11T14:09:09.712Z,11.43
2023-02-11T14:11:48.093Z,11.40
2023-02-11T14:14:18.496Z,10.70
2023-02-11T14:17:01.142Z,8.63
2023-02-11T14:19:35.742Z,11.07
2023-02-11T14:22:04.152Z,11.57
2023-02-11T14:24:34.882Z,10.55
2023-02-11T14:27:20.919Z,10.95
2023-02-11T14:30:03.638Z,10.32
2023-02-11T14:32:39.171Z,12.18
2023-02-11T14:35:15.260Z,11.85
2023-02-11T14:37:54.600Z,10.50
2023-02-11T14:40:24.554Z,10.93
2023-02-11T14:42:54.738Z,10.52
2023-02-11T14:45:25.292Z,11.45
2023-02-11T14:47:56.090Z,10.77
2023-02-11T14:50:26.360Z,10.45
2023-02-11T14:52:55.362Z,9.40
2023-02-11T14:55:25.324Z,8.25
2023-02-11T14:58:05.683Z,9.88
2023-02-11T15:00:35.463Z,11.18
2023-02-11T15:03:02.867Z,10.25
2023-02-11T15:05:30.199Z,10.45
2023-02-11T15:08:02.504Z,9.30
2023-02-11T15:10:37.508Z,9.88
2023-02-11T15:13:05.571Z,10.40
2023-02-11T15:15:33.405Z,9.95
2023-02-11T15:18:04.090Z,9.52
2023-02-11T15:20:33.455Z,8.85
2023-02-11T15:23:01.982Z,9.23
2023-02-11T15:25:30.729Z,9.63
2023-02-11T15:27:58.996Z,10.00
2023-02-11T15:30:29.057Z,8.02
2023-02-11T15:33:00.765Z,9.35
2023-02-11T15:35:30.028Z,8.32
2023-02-11T15:37:58.233Z,8.80
2023-02-11T15:40:27.925Z,8.73
2023-02-11T15:43:02.938Z,8.70
2023-02-11T15:45:35.267Z,8.52
2023-02-11T15:50:32.327Z,7.28
2023-02-11T15:53:03.648Z,7.60
2023-02-11T15:58:00.895Z,7.07
2023-02-11T16:00:51.732Z,8.15
2023-02-11T16:03:21.558Z,11.45
2023-02-11T16:05:50.557Z,6.88
2023-02-11T16:08:29.876Z,7.85
2023-02-11T16:10:59.186Z,8.70
2023-02-11T16:13:28.346Z,11.35
2023-02-11T16:16:00.959Z,9.43
2023-02-11T16:18:38.202Z,15.55
2023-02-11T16:21:07.249Z,10.82
2023-02-11T16:23:38.614Z,10.82
2023-02-11T16:28:37.182Z,9.30
2023-02-11T16:31:10.698Z,11.10
2023-02-11T16:33:38.003Z,9.02
2023-02-11T16:36:17.385Z,9.30
2023-02-11T16:38:49.427Z,9.27
2023-02-11T16:41:16.598Z,6.55
2023-02-11T16:43:43.909Z,8.82
2023-02-11T16:46:15.207Z,9.80
2023-02-11T16:48:46.340Z,9.32
2023-02-11T16:51:15.578Z,8.57
2023-02-11T16:53:47.865Z,8.77
2023-02-11T16:56:18.088Z,8.30
2023-02-11T16:58:46.618Z,8.07
2023-02-11T17:01:19.825Z,7.97
2023-02-11T17:03:47.142Z,7.35
2023-02-11T17:06:14.259Z,7.28
2023-02-11T17:08:43.134Z,7.00
2023-02-11T17:11:11.849Z,7.53
2023-02-11T17:13:41.097Z,7.25
2023-02-11T17:16:16.603Z,6.53
2023-02-11T17:18:43.864Z,7.05
2023-02-11T17:21:11.169Z,7.00
2023-02-11T17:23:38.675Z,8.23
2023-02-11T17:26:06.180Z,7.15
2023-02-11T17:28:34.913Z,7.03
2023-02-11T17:31:07.185Z,7.40
2023-02-11T17:33:36.200Z,7.00
2023-02-11T17:36:08.708Z,7.85
2023-02-11T17:38:36.790Z,6.50
2023-02-11T17:41:05.113Z,5.70
2023-02-11T17:43:32.777Z,5.57
2023-02-11T17:46:01.921Z,6.15
2023-02-11T17:48:29.348Z,6.18
2023-02-11T17:50:56.758Z,5.40
2023-02-11T17:53:24.258Z,5.75
2023-02-11T17:55:55.607Z,6.20
2023-02-11T18:00:52.122Z,6.32
2023-02-11T18:03:19.219Z,5.68
2023-02-11T18:05:47.633Z,5.55
2023-02-11T18:08:14.771Z,5.50
2023-02-11T18:10:43.122Z,5.40
2023-02-11T18:13:16.470Z,5.25
2023-02-11T18:15:47.007Z,5.72
2023-02-11T18:18:14.905Z,4.93
2023-02-11T18:20:44.355Z,5.30
2023-02-11T18:23:13.241Z,6.22
2023-02-11T18:25:45.038Z,5.90
2023-02-11T18:28:12.637Z,6.00
2023-02-11T18:30:39.921Z,5.80
2023-02-11T18:33:12.075Z,6.25
2023-02-11T18:35:40.014Z,5.93
2023-02-11T18:38:07.429Z,5.53
2023-02-11T18:40:35.946Z,6.47
2023-02-11T18:43:03.343Z,6.03
2023-02-11T18:45:31.311Z,6.55
2023-02-11T18:48:01.527Z,6.05
2023-02-11T18:50:28.733Z,5.90
2023-02-11T18:52:56.165Z,6.88
2023-02-11T18:55:25.918Z,6.53
2023-02-11T18:57:53.454Z,6.03
2023-02-11T19:00:22.086Z,5.93
2023-02-11T19:02:53.152Z,7.40
2023-02-11T19:05:21.712Z,6.38
2023-02-11T19:07:50.248Z,5.57
2023-02-11T19:10:17.493Z,6.30
2023-02-11T19:12:44.882Z,6.55
2023-02-11T19:15:14.826Z,5.75
2023-02-11T19:17:43.216Z,6.65
2023-02-11T19:20:12.511Z,6.25
2023-02-11T19:22:40.711Z,5.93
2023-02-11T19:25:07.953Z,6.00
2023-02-11T19:27:35.531Z,6.18
2023-02-11T19:30:04.296Z,6.18
2023-02-11T19:32:33.720Z,6.35
2023-02-11T19:35:01.984Z,8.30
2023-02-11T19:37:29.368Z,7.47
2023-02-11T19:39:56.631Z,5.95
2023-02-11T19:42:27.134Z,7.68
2023-02-11T19:44:54.778Z,9.02
2023-02-11T19:47:27.621Z,7.50
2023-02-11T19:49:57.707Z,9.50
2023-02-11T19:52:25.080Z,7.07
2023-02-11T19:54:52.352Z,6.57
2023-02-11T19:57:19.588Z,6.47
2023-02-11T19:59:46.938Z,7.80
2023-02-11T20:02:14.290Z,9.70
2023-02-11T20:04:46.263Z,9.52
2023-02-11T20:07:14.351Z,9.10
2023-02-11T20:09:42.541Z,9.55
2023-02-11T20:12:12.056Z,7.57
2023-02-11T20:14:40.331Z,8.65
2023-02-11T20:17:07.578Z,8.20
2023-02-11T20:19:34.974Z,7.60
2023-02-11T20:22:03.327Z,7.60
2023-02-11T20:24:31.748Z,7.25
2023-02-11T20:26:58.896Z,7.32
2023-02-11T20:29:31.129Z,6.60
2023-02-11T20:31:58.450Z,6.63
2023-02-11T20:34:26.159Z,6.43
2023-02-11T20:36:54.151Z,8.65
2023-02-11T20:39:22.388Z,7.53
2023-02-11T20:41:50.447Z,7.38
2023-02-11T20:44:19.408Z,8.13
2023-02-11T20:46:47.120Z,7.40
2023-02-11T20:49:22.023Z,13.18
2023-02-11T20:51:50.049Z,10.05
2023-02-11T20:54:18.712Z,7.47
2023-02-11T20:56:48.220Z,7.13
2023-02-11T20:59:16.848Z,7.88
2023-02-11T21:01:48.325Z,8.10
2023-02-11T21:04:19.587Z,8.48
2023-02-11T21:06:48.309Z,7.43
2023-02-11T21:09:19.604Z,7.38
2023-02-11T21:14:17.950Z,6.68
2023-02-11T21:16:45.220Z,6.95
2023-02-11T21:19:14.861Z,7.43
2023-02-11T21:21:42.515Z,8.15
2023-02-11T21:24:10.547Z,6.38
2023-02-11T21:26:38.313Z,6.68
2023-02-11T21:29:06.199Z,6.10
2023-02-11T21:31:34.515Z,6.72
2023-02-11T21:34:02.050Z,6.38
2023-02-11T21:36:30.303Z,6.63
2023-02-11T21:38:57.512Z,6.57
2023-02-11T21:41:25.018Z,6.15
2023-02-11T21:43:52.800Z,6.50
2023-02-11T21:46:20.792Z,6.13
2023-02-11T21:48:48.401Z,6.25
2023-02-11T21:51:17.921Z,7.20
2023-02-11T21:53:45.471Z,7.82
2023-02-11T21:56:14.089Z,7.10
2023-02-11T21:58:41.452Z,8.23
2023-02-11T22:01:18.985Z,7.30
2023-02-11T22:03:46.290Z,7.47
2023-02-11T22:06:14.509Z,7.65
2023-02-11T22:08:42.859Z,7.25
2023-02-11T22:11:11.308Z,7.47
2023-02-11T22:13:38.782Z,7.30
2023-02-11T22:16:07.901Z,6.82
2023-02-11T22:18:35.116Z,6.55
2023-02-11T22:21:03.482Z,9.52
2023-02-11T22:23:36.127Z,8.52
2023-02-11T22:26:07.544Z,7.22
2023-02-11T22:28:39.005Z,6.93
2023-02-11T22:31:12.642Z,6.55
2023-02-11T22:33:40.180Z,6.18
2023-02-11T22:36:08.949Z,6.28
2023-02-11T22:38:36.365Z,7.03
2023-02-11T22:41:07.363Z,6.55
2023-02-11T22:43:34.738Z,6.07
2023-02-11T22:46:02.663Z,6.80
2023-02-11T22:48:30.044Z,5.88
2023-02-11T22:50:57.498Z,11.70
2023-02-11T22:53:25.742Z,12.00
2023-02-11T22:55:54.313Z,9.18
2023-02-11T22:58:21.839Z,7.28
2023-02-11T23:00:49.003Z,6.65
2023-02-11T23:03:16.358Z,6.05
2023-02-11T23:05:43.790Z,6.75
2023-02-11T23:08:11.774Z,6.90
2023-02-11T23:10:41.080Z,6.95
2023-02-11T23:13:14.334Z,6.50
2023-02-11T23:15:41.906Z,6.13
2023-02-11T23:18:10.767Z,6.28
2023-02-11T23:20:41.145Z,6.30
2023-02-11T23:23:08.320Z,6.95
2023-02-11T23:25:35.763Z,6.28
2023-02-11T23:28:03.051Z,6.10
2023-02-11T23:30:30.377Z,6.50
2023-02-11T23:32:57.445Z,6.93
2023-02-11T23:35:25.841Z,6.82
2023-02-11T23:37:53.583Z,6.47
2023-02-11T23:40:27.632Z,6.47
2023-02-11T23:42:55.011Z,6.22
2023-02-11T23:45:22.810Z,6.63
2023-02-11T23:47:50.103Z,6.80
2023-02-11T23:50:17.381Z,6.30
2023-02-11T23:52:44.560Z,6.60
2023-02-11T23:55:11.970Z,6.43
2023-02-11T23:57:39.268Z,6.85
