createdAt,value
2018-04-15T00:00:19.758Z,5.4
2018-04-15T00:01:19.967Z,5.4
2018-04-15T00:02:20.220Z,5.4
2018-04-15T00:03:19.824Z,5.3
2018-04-15T00:04:20.346Z,5.3
2018-04-15T00:05:20.006Z,5.2
2018-04-15T00:06:20.343Z,5.2
2018-04-15T00:07:20.013Z,5.2
2018-04-15T00:08:19.828Z,5.1
2018-04-15T00:09:20.302Z,5.1
2018-04-15T00:10:19.828Z,4.9
2018-04-15T00:11:20.234Z,4.9
2018-04-15T00:12:20.275Z,4.9
2018-04-15T00:13:20.270Z,4.9
2018-04-15T00:14:20.007Z,4.9
2018-04-15T00:15:19.833Z,5.2
2018-04-15T00:16:19.812Z,5.2
2018-04-15T00:17:20.010Z,5.2
2018-04-15T00:18:20.235Z,5.2
2018-04-15T00:19:19.882Z,5.2
2018-04-15T00:20:20.238Z,5.2
2018-04-15T00:21:20.280Z,5.2
2018-04-15T00:22:20.029Z,5.2
2018-04-15T00:23:20.307Z,5.2
2018-04-15T00:24:19.993Z,5.2
2018-04-15T00:25:19.874Z,5.2
2018-04-15T00:26:20.323Z,5.1
2018-04-15T00:27:20.285Z,5.1
2018-04-15T00:28:20.063Z,4.9
2018-04-15T00:29:19.855Z,4.9
2018-04-15T00:30:20.066Z,4.9
2018-04-15T00:31:20.268Z,5.2
2018-04-15T00:32:20.086Z,5.2
2018-04-15T00:33:20.244Z,5.2
2018-04-15T00:34:20.291Z,5.2
2018-04-15T00:35:20.299Z,5.2
2018-04-15T00:36:20.292Z,5.2
2018-04-15T00:37:20.041Z,5.2
2018-04-15T00:38:20.264Z,5.1
2018-04-15T00:39:20.040Z,5.1
2018-04-15T00:40:20.329Z,5.1
2018-04-15T00:41:20.028Z,5.1
2018-04-15T00:42:19.828Z,5.1
2018-04-15T00:43:20.153Z,4.8
2018-04-15T00:44:20.309Z,4.8
2018-04-15T00:45:20.344Z,4.8
2018-04-15T00:46:20.266Z,4.7
2018-04-15T00:47:20.273Z,4.7
2018-04-15T00:48:19.917Z,4.7
2018-04-15T00:49:19.888Z,4.7
2018-04-15T00:50:20.270Z,4.7
2018-04-15T00:51:20.565Z,4.7
2018-04-15T00:52:19.908Z,4.7
2018-04-15T00:53:20.029Z,4.7
2018-04-15T00:54:19.929Z,4.7
2018-04-15T00:55:20.331Z,4.7
2018-04-15T00:56:20.313Z,4.9
2018-04-15T00:57:20.048Z,4.9
2018-04-15T00:58:20.357Z,4.9
2018-04-15T00:59:19.898Z,4.9
2018-04-15T01:00:21.291Z,4.9
2018-04-15T01:01:20.132Z,4.9
2018-04-15T01:02:20.354Z,4.9
2018-04-15T01:03:20.345Z,4.9
2018-04-15T01:04:19.955Z,4.8
2018-04-15T01:05:20.386Z,4.8
2018-04-15T01:06:19.911Z,4.6
2018-04-15T01:07:20.105Z,4.6
2018-04-15T01:08:20.334Z,4.6
2018-04-15T01:09:21.021Z,4.3
2018-04-15T01:10:20.128Z,4.3
2018-04-15T01:11:20.397Z,4.4
2018-04-15T01:12:20.392Z,4.4
2018-04-15T01:13:20.388Z,4.4
2018-04-15T01:14:19.913Z,4.4
2018-04-15T01:15:20.159Z,4.4
2018-04-15T01:16:20.374Z,4.5
2018-04-15T01:17:20.383Z,4.5
2018-04-15T01:18:20.366Z,4.5
2018-04-15T01:19:19.929Z,4.5
2018-04-15T01:20:20.451Z,4.5
2018-04-15T01:21:20.401Z,4.5
2018-04-15T01:22:20.405Z,4.5
2018-04-15T01:23:19.940Z,4.5
2018-04-15T01:24:20.391Z,4.5
2018-04-15T01:25:20.453Z,4.5
2018-04-15T01:26:20.149Z,4.5
2018-04-15T01:27:20.432Z,4.5
2018-04-15T01:28:19.958Z,4.5
2018-04-15T01:29:20.128Z,4.7
2018-04-15T01:30:20.492Z,4.7
2018-04-15T01:31:20.431Z,4.7
2018-04-15T01:32:19.963Z,4.7
2018-04-15T01:33:20.391Z,4.7
2018-04-15T01:34:20.412Z,4.7
2018-04-15T01:35:20.537Z,4.7
2018-04-15T01:36:20.404Z,4.7
2018-04-15T01:37:20.130Z,4.7
2018-04-15T01:38:19.984Z,4.7
2018-04-15T01:39:19.953Z,4.7
2018-04-15T01:40:20.455Z,4.7
2018-04-15T01:41:20.429Z,4.7
2018-04-15T01:42:20.481Z,4.5
2018-04-15T01:43:20.155Z,4.5
2018-04-15T01:44:20.463Z,4.4
2018-04-15T01:45:20.153Z,4.4
2018-04-15T01:46:20.473Z,4.4
2018-04-15T01:47:20.200Z,4.3
2018-04-15T01:48:20.187Z,4.3
2018-04-15T01:49:20.459Z,4.3
2018-04-15T01:50:20.463Z,4.2
2018-04-15T01:51:20.025Z,4.2
2018-04-15T01:52:20.467Z,4.1
2018-04-15T01:53:20.475Z,4.1
2018-04-15T01:54:20.029Z,4.1
2018-04-15T01:55:20.018Z,4.0
2018-04-15T01:56:20.423Z,4.0
2018-04-15T01:57:20.564Z,3.9
2018-04-15T01:58:20.482Z,3.9
2018-04-15T01:59:20.410Z,3.9
2018-04-15T02:00:20.459Z,4.0
2018-04-15T02:01:20.153Z,4.0
2018-04-15T02:02:20.352Z,4.0
2018-04-15T02:03:20.027Z,4.0
2018-04-15T02:04:20.246Z,4.0
2018-04-15T02:05:20.424Z,4.2
2018-04-15T02:06:20.051Z,4.2
2018-04-15T02:07:20.429Z,4.2
2018-04-15T02:08:20.148Z,4.2
2018-04-15T02:09:20.207Z,4.2
2018-04-15T02:10:20.217Z,4.2
2018-04-15T02:11:20.189Z,4.2
2018-04-15T02:12:20.478Z,4.1
2018-04-15T02:13:20.207Z,4.1
2018-04-15T02:14:20.509Z,4.1
2018-04-15T02:15:20.446Z,4.1
2018-04-15T02:16:20.441Z,4.1
2018-04-15T02:17:20.056Z,4.0
2018-04-15T02:18:20.477Z,4.0
2018-04-15T02:19:20.290Z,4.0
2018-04-15T02:20:20.441Z,3.9
2018-04-15T02:21:20.202Z,3.9
2018-04-15T02:22:20.226Z,3.9
2018-04-15T02:23:20.574Z,3.9
2018-04-15T02:24:20.221Z,3.9
2018-04-15T02:25:20.243Z,4.1
2018-04-15T02:26:20.502Z,4.1
2018-04-15T02:27:20.483Z,4.1
2018-04-15T02:28:20.466Z,4.2
2018-04-15T02:29:20.499Z,4.2
2018-04-15T02:30:20.048Z,4.2
2018-04-15T02:31:20.540Z,4.2
2018-04-15T02:32:20.225Z,4.2
2018-04-15T02:33:20.549Z,4.1
2018-04-15T02:34:20.661Z,4.1
2018-04-15T02:35:20.439Z,4.1
2018-04-15T02:36:20.595Z,4.1
2018-04-15T02:37:20.266Z,4.1
2018-04-15T02:38:20.488Z,4.0
2018-04-15T02:39:20.551Z,4.0
2018-04-15T02:40:20.148Z,4.0
2018-04-15T02:41:20.549Z,4.0
2018-04-15T02:42:20.550Z,4.0
2018-04-15T02:43:20.519Z,4.0
2018-04-15T02:44:20.270Z,4.0
2018-04-15T02:45:20.096Z,3.9
2018-04-15T02:46:20.568Z,3.9
2018-04-15T02:47:20.531Z,3.9
2018-04-15T02:48:20.110Z,3.8
2018-04-15T02:49:20.065Z,3.8
2018-04-15T02:50:20.254Z,3.8
2018-04-15T02:51:20.301Z,3.8
2018-04-15T02:52:20.569Z,3.8
2018-04-15T02:53:20.530Z,4.0
2018-04-15T02:54:20.587Z,4.0
2018-04-15T02:55:20.308Z,4.0
2018-04-15T02:56:20.271Z,4.1
2018-04-15T02:57:20.528Z,4.1
2018-04-15T02:58:20.516Z,4.0
2018-04-15T02:59:20.583Z,4.0
2018-04-15T03:00:20.322Z,4.0
2018-04-15T03:01:20.601Z,4.0
2018-04-15T03:02:20.135Z,4.0
2018-04-15T03:03:20.123Z,3.9
2018-04-15T03:04:20.154Z,3.9
2018-04-15T03:05:20.143Z,3.9
2018-04-15T03:06:20.599Z,3.9
2018-04-15T03:07:20.151Z,3.9
2018-04-15T03:08:20.560Z,3.8
2018-04-15T03:09:20.297Z,3.8
2018-04-15T03:10:20.176Z,3.8
2018-04-15T03:11:20.354Z,3.7
2018-04-15T03:12:20.479Z,3.7
2018-04-15T03:13:20.141Z,3.5
2018-04-15T03:14:20.279Z,3.5
2018-04-15T03:15:20.650Z,3.5
2018-04-15T03:16:20.173Z,3.5
2018-04-15T03:17:20.593Z,3.5
2018-04-15T03:18:20.643Z,3.5
2018-04-15T03:19:20.604Z,3.5
2018-04-15T03:20:21.158Z,3.5
2018-04-15T03:21:20.176Z,3.4
2018-04-15T03:22:20.327Z,3.4
2018-04-15T03:23:20.597Z,3.4
2018-04-15T03:24:20.589Z,3.4
2018-04-15T03:25:20.633Z,3.4
2018-04-15T03:26:20.317Z,3.3
2018-04-15T03:27:20.405Z,3.3
2018-04-15T03:28:20.341Z,3.3
2018-04-15T03:29:20.354Z,3.3
2018-04-15T03:30:20.393Z,3.3
2018-04-15T03:31:20.424Z,3.4
2018-04-15T03:32:20.397Z,3.4
2018-04-15T03:33:20.633Z,3.4
2018-04-15T03:34:20.139Z,3.4
2018-04-15T03:35:20.191Z,3.4
2018-04-15T03:36:20.400Z,3.3
2018-04-15T03:37:20.642Z,3.3
2018-04-15T03:38:20.636Z,3.3
2018-04-15T03:39:20.369Z,3.1
2018-04-15T03:40:20.227Z,3.1
2018-04-15T03:41:20.663Z,3.1
2018-04-15T03:42:20.356Z,3.1
2018-04-15T03:43:20.626Z,3.1
2018-04-15T03:44:20.623Z,3.1
2018-04-15T03:45:20.597Z,3.1
2018-04-15T03:46:20.224Z,3.1
2018-04-15T03:47:20.257Z,3.1
2018-04-15T03:48:20.340Z,3.1
2018-04-15T03:49:20.638Z,3.1
2018-04-15T03:50:20.203Z,3.1
2018-04-15T03:51:20.414Z,3.1
2018-04-15T03:52:20.257Z,3.0
2018-04-15T03:53:20.255Z,3.0
2018-04-15T03:54:20.665Z,3.0
2018-04-15T03:55:20.170Z,3.0
2018-04-15T03:56:20.705Z,3.0
2018-04-15T03:57:20.647Z,3.1
2018-04-15T03:58:20.623Z,3.1
2018-04-15T03:59:20.401Z,3.3
2018-04-15T04:00:20.242Z,3.3
2018-04-15T04:01:20.692Z,3.3
2018-04-15T04:02:20.251Z,3.5
2018-04-15T04:03:20.638Z,3.5
2018-04-15T04:04:20.666Z,3.5
2018-04-15T04:05:20.388Z,3.5
2018-04-15T04:06:20.407Z,3.5
2018-04-15T04:07:20.706Z,3.5
2018-04-15T04:08:20.231Z,3.5
2018-04-15T04:09:20.712Z,3.5
2018-04-15T04:10:20.650Z,3.5
2018-04-15T04:11:20.424Z,3.5
2018-04-15T04:12:20.433Z,3.4
2018-04-15T04:13:20.392Z,3.4
2018-04-15T04:14:20.613Z,3.3
2018-04-15T04:15:20.682Z,3.3
2018-04-15T04:16:20.492Z,3.3
2018-04-15T04:17:20.915Z,3.2
2018-04-15T04:18:20.423Z,3.2
2018-04-15T04:19:20.678Z,3.3
2018-04-15T04:20:20.459Z,3.3
2018-04-15T04:21:20.264Z,3.3
2018-04-15T04:22:20.724Z,3.4
2018-04-15T04:23:20.279Z,3.4
2018-04-15T04:24:20.447Z,3.4
2018-04-15T04:25:21.052Z,3.4
2018-04-15T04:26:20.767Z,3.4
2018-04-15T04:27:20.344Z,3.5
2018-04-15T04:28:20.262Z,3.5
2018-04-15T04:29:20.742Z,3.5
2018-04-15T04:30:20.308Z,3.5
2018-04-15T04:31:20.471Z,3.5
2018-04-15T04:32:20.801Z,3.4
2018-04-15T04:33:20.708Z,3.4
2018-04-15T04:34:20.313Z,3.4
2018-04-15T04:35:20.462Z,3.4
2018-04-15T04:36:20.460Z,3.4
2018-04-15T04:37:21.123Z,3.4
2018-04-15T04:38:20.716Z,3.4
2018-04-15T04:39:20.470Z,3.4
2018-04-15T04:40:20.305Z,3.1
2018-04-15T04:41:20.766Z,3.1
2018-04-15T04:42:20.532Z,3.1
2018-04-15T04:43:20.322Z,3.1
2018-04-15T04:44:20.774Z,3.1
2018-04-15T04:45:20.353Z,3.1
2018-04-15T04:46:20.495Z,3.1
2018-04-15T04:47:20.786Z,3.1
2018-04-15T04:48:20.888Z,3.1
2018-04-15T04:49:20.755Z,3.1
2018-04-15T04:50:20.321Z,3.1
2018-04-15T04:51:20.328Z,3.1
2018-04-15T04:52:20.518Z,3.1
2018-04-15T04:53:20.503Z,3.1
2018-04-15T04:54:20.488Z,3.1
2018-04-15T04:55:20.718Z,3.0
2018-04-15T04:56:20.841Z,3.0
2018-04-15T04:57:20.337Z,3.0
2018-04-15T04:58:20.803Z,3.0
2018-04-15T04:59:20.778Z,3.0
2018-04-15T05:00:20.505Z,3.1
2018-04-15T05:01:20.765Z,3.1
2018-04-15T05:02:20.891Z,3.1
2018-04-15T05:03:20.537Z,3.3
2018-04-15T05:04:20.810Z,3.3
2018-04-15T05:05:20.598Z,3.4
2018-04-15T05:06:20.797Z,3.4
2018-04-15T05:07:20.525Z,3.4
2018-04-15T05:08:20.327Z,3.5
2018-04-15T05:09:20.520Z,3.5
2018-04-15T05:10:20.771Z,3.6
2018-04-15T05:11:20.548Z,3.6
2018-04-15T05:12:20.557Z,3.6
2018-04-15T05:13:20.805Z,3.7
2018-04-15T05:14:20.867Z,3.7
2018-04-15T05:15:20.360Z,3.7
2018-04-15T05:16:20.397Z,3.7
2018-04-15T05:17:20.400Z,3.7
2018-04-15T05:18:20.425Z,3.8
2018-04-15T05:19:20.831Z,3.8
2018-04-15T05:20:20.572Z,3.7
2018-04-15T05:21:20.427Z,3.7
2018-04-15T05:22:20.790Z,3.7
2018-04-15T05:23:20.565Z,3.8
2018-04-15T05:24:20.879Z,3.8
2018-04-15T05:25:20.933Z,3.8
2018-04-15T05:26:20.868Z,3.8
2018-04-15T05:27:20.813Z,3.8
2018-04-15T05:28:20.823Z,3.8
2018-04-15T05:29:20.856Z,3.8
2018-04-15T05:30:20.548Z,3.8
2018-04-15T05:31:20.610Z,3.6
2018-04-15T05:32:20.452Z,3.6
2018-04-15T05:33:20.858Z,3.5
2018-04-15T05:34:20.415Z,3.5
2018-04-15T05:35:20.868Z,3.5
2018-04-15T05:36:20.450Z,3.6
2018-04-15T05:37:20.579Z,3.6
2018-04-15T05:38:20.847Z,3.7
2018-04-15T05:39:20.951Z,3.7
2018-04-15T05:40:20.830Z,3.7
2018-04-15T05:41:20.873Z,3.9
2018-04-15T05:42:20.435Z,3.9
2018-04-15T05:43:20.613Z,3.9
2018-04-15T05:44:20.603Z,3.9
2018-04-15T05:45:20.762Z,3.9
2018-04-15T05:46:20.423Z,4.2
2018-04-15T05:47:20.984Z,4.2
2018-04-15T05:48:20.838Z,4.3
2018-04-15T05:49:20.917Z,4.3
2018-04-15T05:50:20.875Z,4.3
2018-04-15T05:51:20.923Z,4.5
2018-04-15T05:52:21.003Z,4.5
2018-04-15T05:53:20.845Z,4.5
2018-04-15T05:54:20.889Z,4.6
2018-04-15T05:55:20.859Z,4.6
2018-04-15T05:56:20.486Z,4.6
2018-04-15T05:57:20.478Z,4.6
2018-04-15T05:58:20.919Z,4.6
2018-04-15T05:59:20.865Z,4.7
2018-04-15T06:00:20.890Z,4.7
2018-04-15T06:01:20.649Z,4.7
2018-04-15T06:02:20.476Z,4.7
2018-04-15T06:03:20.663Z,4.7
2018-04-15T06:04:20.891Z,4.8
2018-04-15T06:05:20.964Z,4.8
2018-04-15T06:06:20.887Z,4.8
2018-04-15T06:07:20.872Z,4.8
2018-04-15T06:08:20.411Z,4.8
2018-04-15T06:09:20.960Z,5.1
2018-04-15T06:10:20.839Z,5.1
2018-04-15T06:11:20.942Z,5.2
2018-04-15T06:12:20.655Z,5.2
2018-04-15T06:13:20.452Z,5.2
2018-04-15T06:14:20.955Z,5.4
2018-04-15T06:15:20.438Z,5.4
2018-04-15T06:16:20.760Z,5.6
2018-04-15T06:17:20.488Z,5.6
2018-04-15T06:18:20.846Z,5.6
2018-04-15T06:19:20.946Z,5.6
2018-04-15T06:20:20.891Z,5.6
2018-04-15T06:21:20.926Z,5.6
2018-04-15T06:22:20.638Z,5.6
2018-04-15T06:23:20.917Z,5.6
2018-04-15T06:24:20.990Z,5.7
2018-04-15T06:25:20.527Z,5.7
2018-04-15T06:26:21.058Z,5.7
2018-04-15T06:27:20.923Z,5.7
2018-04-15T06:28:20.959Z,5.7
2018-04-15T06:29:20.975Z,6.0
2018-04-15T06:30:20.916Z,6.0
2018-04-15T06:31:20.675Z,6.0
2018-04-15T06:32:20.483Z,6.0
2018-04-15T06:33:20.937Z,6.0
2018-04-15T06:34:20.737Z,6.2
2018-04-15T06:35:20.741Z,6.2
2018-04-15T06:36:20.701Z,6.2
2018-04-15T06:37:20.967Z,6.4
2018-04-15T06:38:21.027Z,6.4
2018-04-15T06:39:20.928Z,6.5
2018-04-15T06:40:21.007Z,6.5
2018-04-15T06:41:21.007Z,6.5
2018-04-15T06:42:21.048Z,6.6
2018-04-15T06:43:20.552Z,6.6
2018-04-15T06:44:20.968Z,6.9
2018-04-15T06:45:21.108Z,6.9
2018-04-15T06:46:20.973Z,6.9
2018-04-15T06:47:20.821Z,6.9
2018-04-15T06:48:21.006Z,6.9
2018-04-15T06:49:21.268Z,6.9
2018-04-15T06:50:21.021Z,6.9
2018-04-15T06:51:22.683Z,6.9
2018-04-15T06:52:20.589Z,7.2
2018-04-15T06:53:20.695Z,7.2
2018-04-15T06:54:20.540Z,7.2
2018-04-15T06:55:20.948Z,7.4
2018-04-15T06:56:20.958Z,7.4
2018-04-15T06:57:20.733Z,7.5
2018-04-15T06:58:21.020Z,7.5
2018-04-15T06:59:20.596Z,7.5
2018-04-15T07:00:20.620Z,7.5
2018-04-15T07:01:21.219Z,7.5
2018-04-15T07:02:21.044Z,7.5
2018-04-15T07:03:21.038Z,7.5
2018-04-15T07:04:20.615Z,7.5
2018-04-15T07:05:21.013Z,7.7
2018-04-15T07:06:20.997Z,7.7
2018-04-15T07:07:20.743Z,7.9
2018-04-15T07:08:20.753Z,7.9
2018-04-15T07:09:20.736Z,7.9
2018-04-15T07:10:20.765Z,8.2
2018-04-15T07:11:20.956Z,8.2
2018-04-15T07:12:21.110Z,8.7
2018-04-15T07:13:20.994Z,8.7
2018-04-15T07:14:20.596Z,8.7
2018-04-15T07:15:20.727Z,8.9
2018-04-15T07:16:20.750Z,8.9
2018-04-15T07:17:20.713Z,9.0
2018-04-15T07:18:20.701Z,9.0
2018-04-15T07:19:20.780Z,9.0
2018-04-15T07:20:20.989Z,8.9
2018-04-15T07:21:21.031Z,8.9
2018-04-15T07:22:20.801Z,9.0
2018-04-15T07:23:20.594Z,9.0
2018-04-15T07:24:20.627Z,9.0
2018-04-15T07:25:21.053Z,9.2
2018-04-15T07:26:21.095Z,9.2
2018-04-15T07:27:21.019Z,9.2
2018-04-15T07:28:21.022Z,9.2
2018-04-15T07:29:21.028Z,9.2
2018-04-15T07:30:20.740Z,10.0
2018-04-15T07:31:20.583Z,10.0
2018-04-15T07:32:21.040Z,10.0
2018-04-15T07:33:21.024Z,10.2
2018-04-15T07:34:20.801Z,10.2
2018-04-15T07:35:21.037Z,10.2
2018-04-15T07:36:20.676Z,10.2
2018-04-15T07:37:20.629Z,10.3
2018-04-15T07:38:21.111Z,10.4
2018-04-15T07:39:21.083Z,10.4
2018-04-15T07:40:21.046Z,10.5
2018-04-15T07:41:20.800Z,10.5
2018-04-15T07:42:20.641Z,10.5
2018-04-15T07:43:21.080Z,10.8
2018-04-15T07:44:20.810Z,10.8
2018-04-15T07:45:20.637Z,10.9
2018-04-15T07:46:20.811Z,10.9
2018-04-15T07:47:20.639Z,10.9
2018-04-15T07:48:20.683Z,11.0
2018-04-15T07:49:20.859Z,11.0
2018-04-15T07:50:21.101Z,11.4
2018-04-15T07:51:20.810Z,11.4
2018-04-15T07:52:20.836Z,11.4
2018-04-15T07:53:21.199Z,11.6
2018-04-15T07:54:20.786Z,11.6
2018-04-15T07:55:21.200Z,11.6
2018-04-15T07:56:21.127Z,12.0
2018-04-15T07:57:20.835Z,12.0
2018-04-15T07:58:21.100Z,12.5
2018-04-15T07:59:21.141Z,12.5
2018-04-15T08:00:20.844Z,12.5
2018-04-15T08:01:20.669Z,12.6
2018-04-15T08:02:20.737Z,12.6
2018-04-15T08:03:20.831Z,12.8
2018-04-15T08:04:20.644Z,12.8
2018-04-15T08:05:21.115Z,12.8
2018-04-15T08:06:21.096Z,13.2
2018-04-15T08:07:21.226Z,13.2
2018-04-15T08:08:21.130Z,13.2
2018-04-15T08:09:21.098Z,13.2
2018-04-15T08:10:21.766Z,13.2
2018-04-15T08:11:20.686Z,13.1
2018-04-15T08:12:21.158Z,13.1
2018-04-15T08:13:21.138Z,13.0
2018-04-15T08:14:21.105Z,13.0
2018-04-15T08:15:21.177Z,13.0
2018-04-15T08:16:20.724Z,13.0
2018-04-15T08:17:20.704Z,13.0
2018-04-15T08:18:21.180Z,13.0
2018-04-15T08:19:20.900Z,13.0
2018-04-15T08:20:21.184Z,13.0
2018-04-15T08:21:21.149Z,12.9
2018-04-15T08:22:20.906Z,12.9
2018-04-15T08:23:21.179Z,12.7
2018-04-15T08:24:20.710Z,12.7
2018-04-15T08:25:21.177Z,12.7
2018-04-15T08:26:21.152Z,13.0
2018-04-15T08:27:20.740Z,13.0
2018-04-15T08:28:20.937Z,13.0
2018-04-15T08:29:20.878Z,13.2
2018-04-15T08:30:21.189Z,13.2
2018-04-15T08:31:21.176Z,13.4
2018-04-15T08:32:21.135Z,13.4
2018-04-15T08:33:21.193Z,13.4
2018-04-15T08:34:21.227Z,13.6
2018-04-15T08:35:20.955Z,13.6
2018-04-15T08:36:20.735Z,13.6
2018-04-15T08:37:21.205Z,13.6
2018-04-15T08:38:21.256Z,13.6
2018-04-15T08:39:20.888Z,13.4
2018-04-15T08:40:20.716Z,13.4
2018-04-15T08:41:20.872Z,13.3
2018-04-15T08:42:20.734Z,13.3
2018-04-15T08:43:21.242Z,13.3
2018-04-15T08:44:20.879Z,13.3
2018-04-15T08:45:20.765Z,13.3
2018-04-15T08:46:20.965Z,13.3
2018-04-15T08:47:20.887Z,13.9
2018-04-15T08:48:21.150Z,13.9
2018-04-15T08:49:21.132Z,13.9
2018-04-15T08:50:20.872Z,13.9
2018-04-15T08:51:21.118Z,14.0
2018-04-15T08:52:20.980Z,14.0
2018-04-15T08:53:20.757Z,14.0
2018-04-15T08:54:21.221Z,14.0
2018-04-15T08:55:20.808Z,14.0
2018-04-15T08:56:20.781Z,14.0
2018-04-15T08:57:20.945Z,14.2
2018-04-15T08:58:21.277Z,14.2
2018-04-15T08:59:20.778Z,14.4
2018-04-15T09:00:20.811Z,14.4
2018-04-15T09:01:21.452Z,14.4
2018-04-15T09:02:20.982Z,14.4
2018-04-15T09:03:21.296Z,14.4
2018-04-15T09:04:20.974Z,14.5
2018-04-15T09:05:20.955Z,14.5
2018-04-15T09:06:20.901Z,14.5
2018-04-15T09:07:21.202Z,14.5
2018-04-15T09:08:20.828Z,14.5
2018-04-15T09:09:20.799Z,14.7
2018-04-15T09:10:21.295Z,14.7
2018-04-15T09:11:21.016Z,14.7
2018-04-15T09:12:20.839Z,15.0
2018-04-15T09:13:20.995Z,15.0
2018-04-15T09:14:20.878Z,15.4
2018-04-15T09:15:21.269Z,15.4
2018-04-15T09:16:21.282Z,15.4
2018-04-15T09:17:21.379Z,15.7
2018-04-15T09:18:20.964Z,15.7
2018-04-15T09:19:20.922Z,15.7
2018-04-15T09:20:21.076Z,15.7
2018-04-15T09:21:21.192Z,15.7
2018-04-15T09:22:20.914Z,15.6
2018-04-15T09:23:21.422Z,15.6
2018-04-15T09:24:21.321Z,15.7
2018-04-15T09:25:21.045Z,15.7
2018-04-15T09:26:21.111Z,15.7
2018-04-15T09:27:21.342Z,15.8
2018-04-15T09:28:21.311Z,15.8
2018-04-15T09:29:21.014Z,15.8
2018-04-15T09:30:20.994Z,15.8
2018-04-15T09:31:21.295Z,15.8
2018-04-15T09:32:20.863Z,15.9
2018-04-15T09:33:21.281Z,15.9
2018-04-15T09:34:21.090Z,15.9
2018-04-15T09:35:21.285Z,16.1
2018-04-15T09:36:20.879Z,16.1
2018-04-15T09:37:20.869Z,16.4
2018-04-15T09:38:21.356Z,16.4
2018-04-15T09:39:21.150Z,16.4
2018-04-15T09:40:21.657Z,16.2
2018-04-15T09:41:21.379Z,16.2
2018-04-15T09:42:21.369Z,16.6
2018-04-15T09:43:20.914Z,16.6
2018-04-15T09:44:21.131Z,16.6
2018-04-15T09:45:20.931Z,16.8
2018-04-15T09:46:21.362Z,16.8
2018-04-15T09:47:20.936Z,16.5
2018-04-15T09:48:21.053Z,16.5
2018-04-15T09:49:21.298Z,16.5
2018-04-15T09:50:20.987Z,16.9
2018-04-15T09:51:21.057Z,16.9
2018-04-15T09:52:21.319Z,17.9
2018-04-15T09:53:21.069Z,17.9
2018-04-15T09:54:21.288Z,17.9
2018-04-15T09:55:20.886Z,18.3
2018-04-15T09:56:21.061Z,18.3
2018-04-15T09:57:21.066Z,18.3
2018-04-15T09:58:20.948Z,18.0
2018-04-15T09:59:21.469Z,18.0
2018-04-15T10:00:21.248Z,16.8
2018-04-15T10:01:21.277Z,16.8
2018-04-15T10:02:21.291Z,16.8
2018-04-15T10:03:21.298Z,17.1
2018-04-15T10:04:21.056Z,17.1
2018-04-15T10:05:21.258Z,16.6
2018-04-15T10:06:21.080Z,16.6
2018-04-15T10:07:21.323Z,16.6
2018-04-15T10:08:20.905Z,17.0
2018-04-15T10:09:21.059Z,17.0
2018-04-15T10:10:21.333Z,17.0
2018-04-15T10:11:21.082Z,17.0
2018-04-15T10:12:21.334Z,17.0
2018-04-15T10:13:20.999Z,18.0
2018-04-15T10:14:21.300Z,18.0
2018-04-15T10:15:21.421Z,17.6
2018-04-15T10:16:20.899Z,17.6
2018-04-15T10:17:21.078Z,17.6
2018-04-15T10:18:20.908Z,18.3
2018-04-15T10:19:21.322Z,18.3
2018-04-15T10:20:20.926Z,17.6
2018-04-15T10:21:21.277Z,17.6
2018-04-15T10:22:21.307Z,17.6
2018-04-15T10:23:21.084Z,18.2
2018-04-15T10:24:21.368Z,18.2
2018-04-15T10:25:21.395Z,19.0
2018-04-15T10:26:21.065Z,19.0
2018-04-15T10:27:21.370Z,19.0
2018-04-15T10:28:21.348Z,19.2
2018-04-15T10:29:21.334Z,19.2
2018-04-15T10:30:21.107Z,19.2
2018-04-15T10:31:21.088Z,18.2
2018-04-15T10:32:21.349Z,18.2
2018-04-15T10:33:20.928Z,17.2
2018-04-15T10:34:20.902Z,17.2
2018-04-15T10:35:21.525Z,17.2
2018-04-15T10:36:21.371Z,17.4
2018-04-15T10:37:21.129Z,17.4
2018-04-15T10:38:20.928Z,17.7
2018-04-15T10:39:20.949Z,17.7
2018-04-15T10:40:21.926Z,17.7
2018-04-15T10:41:21.394Z,18.1
2018-04-15T10:42:21.443Z,18.1
2018-04-15T10:43:21.391Z,18.1
2018-04-15T10:44:21.226Z,18.1
2018-04-15T10:45:21.013Z,18.1
2018-04-15T10:46:20.986Z,17.6
2018-04-15T10:47:21.421Z,17.6
2018-04-15T10:48:21.010Z,17.9
2018-04-15T10:49:21.506Z,17.9
2018-04-15T10:50:21.451Z,17.9
2018-04-15T10:51:21.429Z,17.9
2018-04-15T10:52:20.989Z,17.9
2018-04-15T10:53:21.167Z,17.0
2018-04-15T10:54:21.437Z,17.0
2018-04-15T10:55:21.495Z,17.0
2018-04-15T10:56:21.170Z,17.5
2018-04-15T10:57:21.197Z,17.5
2018-04-15T10:58:21.470Z,17.5
2018-04-15T10:59:21.514Z,17.9
2018-04-15T11:00:21.029Z,17.9
2018-04-15T11:01:20.966Z,17.7
2018-04-15T11:02:20.981Z,17.7
2018-04-15T11:03:21.164Z,17.7
2018-04-15T11:04:21.473Z,17.9
2018-04-15T11:05:21.035Z,17.9
2018-04-15T11:06:21.180Z,18.1
2018-04-15T11:07:21.394Z,18.1
2018-04-15T11:08:21.048Z,18.1
2018-04-15T11:09:21.487Z,18.3
2018-04-15T11:10:21.488Z,18.3
2018-04-15T11:11:20.989Z,18.2
2018-04-15T11:12:21.274Z,18.2
2018-04-15T11:13:21.166Z,18.2
2018-04-15T11:14:21.442Z,18.8
2018-04-15T11:15:20.997Z,18.8
2018-04-15T11:16:21.200Z,18.5
2018-04-15T11:17:21.024Z,18.5
2018-04-15T11:18:21.465Z,18.5
2018-04-15T11:19:21.199Z,18.0
2018-04-15T11:20:21.184Z,18.0
2018-04-15T11:21:21.381Z,17.8
2018-04-15T11:22:21.476Z,17.8
2018-04-15T11:23:21.130Z,17.8
2018-04-15T11:24:21.046Z,17.7
2018-04-15T11:25:21.040Z,17.7
2018-04-15T11:26:21.248Z,17.8
2018-04-15T11:27:21.467Z,17.8
2018-04-15T11:28:21.060Z,17.8
2018-04-15T11:29:21.058Z,18.1
2018-04-15T11:30:21.057Z,18.1
2018-04-15T11:31:21.632Z,18.1
2018-04-15T11:32:21.486Z,18.1
2018-04-15T11:33:21.087Z,18.1
2018-04-15T11:34:21.099Z,18.0
2018-04-15T11:35:21.533Z,18.0
2018-04-15T11:36:21.540Z,18.0
2018-04-15T11:37:21.288Z,17.8
2018-04-15T11:38:21.110Z,17.8
2018-04-15T11:39:21.491Z,17.8
2018-04-15T11:40:21.231Z,17.8
2018-04-15T11:41:21.506Z,17.8
2018-04-15T11:42:21.539Z,18.0
2018-04-15T11:43:21.224Z,18.0
2018-04-15T11:44:21.513Z,18.1
2018-04-15T11:45:21.530Z,18.1
2018-04-15T11:46:21.517Z,18.1
2018-04-15T11:47:21.106Z,18.2
2018-04-15T11:48:21.578Z,18.2
2018-04-15T11:49:21.204Z,18.5
2018-04-15T11:50:21.068Z,18.5
2018-04-15T11:51:21.250Z,18.5
2018-04-15T11:52:21.103Z,18.6
2018-04-15T11:53:21.127Z,18.6
2018-04-15T11:54:21.095Z,18.6
2018-04-15T11:55:21.592Z,18.6
2018-04-15T11:56:21.299Z,18.6
2018-04-15T11:57:21.525Z,18.5
2018-04-15T11:58:21.534Z,18.5
2018-04-15T11:59:21.625Z,18.5
2018-04-15T12:00:21.671Z,18.7
2018-04-15T12:01:21.303Z,18.7
2018-04-15T12:02:21.784Z,18.4
2018-04-15T12:03:21.686Z,18.4
2018-04-15T12:04:21.654Z,18.4
2018-04-15T12:05:21.258Z,18.2
2018-04-15T12:06:21.613Z,18.2
2018-04-15T12:07:21.583Z,18.2
2018-04-15T12:08:21.501Z,18.2
2018-04-15T12:09:21.435Z,18.2
2018-04-15T12:10:21.443Z,18.2
2018-04-15T12:11:21.695Z,18.2
2018-04-15T12:12:21.174Z,18.2
2018-04-15T12:13:21.595Z,18.2
2018-04-15T12:14:21.583Z,18.2
2018-04-15T12:15:22.336Z,18.8
2018-04-15T12:16:21.143Z,18.8
2018-04-15T12:17:21.591Z,19.2
2018-04-15T12:18:21.570Z,19.2
2018-04-15T12:19:21.590Z,19.2
2018-04-15T12:20:21.623Z,19.3
2018-04-15T12:21:21.633Z,19.3
2018-04-15T12:22:21.560Z,19.1
2018-04-15T12:23:21.343Z,19.1
2018-04-15T12:24:21.606Z,19.1
2018-04-15T12:25:21.350Z,19.8
2018-04-15T12:26:21.810Z,19.8
2018-04-15T12:27:21.316Z,19.3
2018-04-15T12:28:21.582Z,19.3
2018-04-15T12:29:21.624Z,19.3
2018-04-15T12:30:21.400Z,19.1
2018-04-15T12:31:21.622Z,19.1
2018-04-15T12:32:21.606Z,19.1
2018-04-15T12:33:21.595Z,18.8
2018-04-15T12:34:21.634Z,18.8
2018-04-15T12:35:21.633Z,19.2
2018-04-15T12:36:21.193Z,19.2
2018-04-15T12:37:21.612Z,19.2
2018-04-15T12:38:21.372Z,19.2
2018-04-15T12:39:21.354Z,19.2
2018-04-15T12:40:21.357Z,19.2
2018-04-15T12:41:21.437Z,19.2
2018-04-15T12:42:21.624Z,19.2
2018-04-15T12:43:21.250Z,19.3
2018-04-15T12:44:21.689Z,19.3
2018-04-15T12:45:21.456Z,19.5
2018-04-15T12:46:21.476Z,19.5
2018-04-15T12:47:21.246Z,19.5
2018-04-15T12:48:21.356Z,19.3
2018-04-15T12:49:21.423Z,19.3
2018-04-15T12:50:21.649Z,19.1
2018-04-15T12:51:21.208Z,19.1
2018-04-15T12:52:21.637Z,19.1
2018-04-15T12:53:21.363Z,19.1
2018-04-15T12:54:21.593Z,19.1
2018-04-15T12:55:21.649Z,19.0
2018-04-15T12:56:21.424Z,19.0
2018-04-15T12:57:21.642Z,19.0
2018-04-15T12:58:21.670Z,19.0
2018-04-15T12:59:21.698Z,19.0
2018-04-15T13:00:21.655Z,19.0
2018-04-15T13:01:21.382Z,19.2
2018-04-15T13:02:21.380Z,19.2
2018-04-15T13:03:21.404Z,19.2
2018-04-15T13:04:21.476Z,19.2
2018-04-15T13:05:21.269Z,19.2
2018-04-15T13:06:21.495Z,19.2
2018-04-15T13:07:21.471Z,19.2
2018-04-15T13:08:21.810Z,19.3
2018-04-15T13:09:21.317Z,19.3
2018-04-15T13:10:24.942Z,19.3
2018-04-15T13:11:21.371Z,19.8
2018-04-15T13:12:21.299Z,19.8
2018-04-15T13:13:21.412Z,20.0
2018-04-15T13:14:21.403Z,20.0
2018-04-15T13:15:21.414Z,20.0
2018-04-15T13:16:21.453Z,19.7
2018-04-15T13:17:21.719Z,19.7
2018-04-15T13:18:21.655Z,19.3
2018-04-15T13:19:21.293Z,19.3
2018-04-15T13:20:21.431Z,19.3
2018-04-15T13:21:21.707Z,18.7
2018-04-15T13:22:21.279Z,18.7
2018-04-15T13:23:21.715Z,19.0
2018-04-15T13:24:21.694Z,19.0
2018-04-15T13:25:21.455Z,19.0
2018-04-15T13:26:21.326Z,19.3
2018-04-15T13:27:21.718Z,19.3
2018-04-15T13:28:21.448Z,18.9
2018-04-15T13:29:21.703Z,18.9
2018-04-15T13:30:21.492Z,18.9
2018-04-15T13:31:21.659Z,19.0
2018-04-15T13:32:25.697Z,19.0
2018-04-15T13:33:21.749Z,19.0