createdAt,value
2022-10-09T00:01:20.066Z,99325.91
2022-10-09T00:03:47.487Z,99323.88
2022-10-09T00:06:16.191Z,99318.28
2022-10-09T00:08:45.408Z,99318.03
2022-10-09T00:11:17.123Z,99320.47
2022-10-09T00:13:43.705Z,99323.94
2022-10-09T00:16:12.828Z,99316.19
2022-10-09T00:18:39.326Z,99316.44
2022-10-09T00:21:06.065Z,99312.66
2022-10-09T00:23:32.593Z,99315.06
2022-10-09T00:26:00.395Z,99324.13
2022-10-09T00:28:28.175Z,99317.19
2022-10-09T00:30:54.722Z,99319.53
2022-10-09T00:33:21.337Z,99322.47
2022-10-09T00:35:48.004Z,99320.84
2022-10-09T00:38:14.640Z,99318.09
2022-10-09T00:40:41.146Z,99323.44
2022-10-09T00:43:15.280Z,99327.44
2022-10-09T00:45:45.173Z,99320.72
2022-10-09T00:48:11.701Z,99325.50
2022-10-09T00:50:56.482Z,99318.56
2022-10-09T00:53:23.412Z,99323.31
2022-10-09T00:55:49.858Z,99321.97
2022-10-09T00:58:16.316Z,99326.50
2022-10-09T01:00:42.793Z,99325.13
2022-10-09T01:03:09.372Z,99335.56
2022-10-09T01:05:43.140Z,99333.41
2022-10-09T01:08:25.054Z,99333.88
2022-10-09T01:11:17.096Z,99329.84
2022-10-09T01:13:57.931Z,99330.91
2022-10-09T01:16:29.223Z,99327.44
2022-10-09T01:19:20.944Z,99330.31
2022-10-09T01:21:54.042Z,99323.34
2022-10-09T01:24:29.000Z,99320.38
2022-10-09T01:27:23.508Z,99332.94
2022-10-09T01:30:16.754Z,99330.47
2022-10-09T01:32:44.121Z,99327.25
2022-10-09T01:35:11.334Z,99325.06
2022-10-09T01:37:37.841Z,99325.88
2022-10-09T01:40:05.000Z,99330.94
2022-10-09T01:42:31.682Z,99323.16
2022-10-09T01:44:58.145Z,99319.91
2022-10-09T01:47:24.675Z,99322.53
2022-10-09T01:49:54.014Z,99319.06
2022-10-09T01:52:40.417Z,99317.66
2022-10-09T01:55:20.238Z,99319.22
2022-10-09T01:58:07.472Z,99320.81
2022-10-09T02:00:37.037Z,99318.16
2022-10-09T02:03:04.798Z,99321.31
2022-10-09T02:05:31.343Z,99318.66
2022-10-09T02:07:58.092Z,99322.38
2022-10-09T02:10:24.638Z,99314.84
2022-10-09T02:12:56.383Z,99309.50
2022-10-09T02:15:24.658Z,99311.59
2022-10-09T02:17:51.120Z,99312.13
2022-10-09T02:20:34.679Z,99310.50
2022-10-09T02:23:02.525Z,99317.69
2022-10-09T02:25:29.037Z,99324.06
2022-10-09T02:27:55.779Z,99323.53
2022-10-09T02:30:22.243Z,99326.19
2022-10-09T02:32:54.679Z,99324.00
2022-10-09T02:35:21.288Z,99319.97
2022-10-09T02:37:49.106Z,99331.47
2022-10-09T02:40:15.747Z,99321.25
2022-10-09T02:42:42.194Z,99316.72
2022-10-09T02:45:09.395Z,99316.41
2022-10-09T02:47:35.902Z,99313.19
2022-10-09T02:50:02.368Z,99312.38
2022-10-09T02:52:28.822Z,99314.72
2022-10-09T02:54:55.270Z,99313.91
2022-10-09T02:57:21.722Z,99316.81
2022-10-09T02:59:48.573Z,99320.56
2022-10-09T03:02:15.128Z,99309.56
2022-10-09T03:04:41.632Z,99314.09
2022-10-09T03:07:08.089Z,99315.09
2022-10-09T03:09:34.568Z,99317.22
2022-10-09T03:12:01.020Z,99312.34
2022-10-09T03:14:27.484Z,99318.25
2022-10-09T03:16:53.987Z,99316.06
2022-10-09T03:19:20.447Z,99318.16
2022-10-09T03:21:46.912Z,99316.53
2022-10-09T03:24:13.496Z,99317.25
2022-10-09T03:26:40.263Z,99324.53
2022-10-09T03:29:06.740Z,99327.44
2022-10-09T03:31:51.246Z,99318.09
2022-10-09T03:34:19.221Z,99323.44
2022-10-09T03:36:45.738Z,99308.69
2022-10-09T03:39:12.200Z,99315.91
2022-10-09T03:41:38.674Z,99320.44
2022-10-09T03:44:05.290Z,99316.28
2022-10-09T03:46:31.816Z,99321.16
2022-10-09T03:48:58.350Z,99320.34
2022-10-09T03:51:24.803Z,99330.69
2022-10-09T03:53:51.261Z,99329.88
2022-10-09T03:56:17.725Z,99326.63
2022-10-09T03:58:44.188Z,99323.16
2022-10-09T04:01:10.695Z,99326.31
2022-10-09T04:03:37.262Z,99327.34
2022-10-09T04:06:03.746Z,99323.88
2022-10-09T04:08:30.208Z,99331.31
2022-10-09T04:10:58.212Z,99325.16
2022-10-09T04:13:24.716Z,99324.38
2022-10-09T04:15:52.110Z,99330.75
2022-10-09T04:18:18.804Z,99330.16
2022-10-09T04:20:52.986Z,99333.09
2022-10-09T04:23:20.086Z,99320.47
2022-10-09T04:25:46.565Z,99327.75
2022-10-09T04:28:13.068Z,99320.81
2022-10-09T04:30:39.689Z,99321.63
2022-10-09T04:33:10.450Z,99324.50
2022-10-09T04:35:44.176Z,99326.38
2022-10-09T04:38:10.664Z,99321.03
2022-10-09T04:40:37.511Z,99324.75
2022-10-09T04:43:04.096Z,99322.34
2022-10-09T04:45:30.589Z,99320.69
2022-10-09T04:47:58.225Z,99324.41
2022-10-09T04:50:24.717Z,99329.19
2022-10-09T04:52:51.567Z,99331.25
2022-10-09T04:55:18.159Z,99321.66
2022-10-09T04:57:44.635Z,99330.72
2022-10-09T05:00:11.912Z,99324.81
2022-10-09T05:02:38.447Z,99324.22
2022-10-09T05:05:05.246Z,99332.47
2022-10-09T05:07:31.720Z,99329.81
2022-10-09T05:09:58.208Z,99331.09
2022-10-09T05:12:24.742Z,99328.41
2022-10-09T05:14:51.195Z,99322.53
2022-10-09T05:17:22.058Z,99326.25
2022-10-09T05:19:49.539Z,99329.94
2022-10-09T05:22:15.991Z,99326.72
2022-10-09T05:24:42.430Z,99326.72
2022-10-09T05:27:08.953Z,99322.19
2022-10-09T05:29:35.412Z,99327.19
2022-10-09T05:32:02.005Z,99326.13
2022-10-09T05:34:28.542Z,99325.09
2022-10-09T05:36:55.023Z,99326.72
2022-10-09T05:39:21.488Z,99320.19
2022-10-09T05:41:47.971Z,99329.00
2022-10-09T05:44:16.504Z,99324.47
2022-10-09T05:46:42.968Z,99330.63
2022-10-09T05:49:09.639Z,99332.47
2022-10-09T05:51:37.309Z,99332.22
2022-10-09T05:54:04.101Z,99328.19
2022-10-09T05:56:32.171Z,99327.16
2022-10-09T05:59:02.749Z,99335.13
2022-10-09T06:01:31.347Z,99333.28
2022-10-09T06:03:58.513Z,99339.41
2022-10-09T06:06:26.756Z,99335.47
2022-10-09T06:08:53.234Z,99340.31
2022-10-09T06:11:24.617Z,99338.16
2022-10-09T06:13:51.329Z,99339.50
2022-10-09T06:16:18.034Z,99335.78
2022-10-09T06:18:49.383Z,99329.09
2022-10-09T06:21:16.364Z,99331.84
2022-10-09T06:23:42.981Z,99341.47
2022-10-09T06:26:11.532Z,99335.66
2022-10-09T06:28:38.161Z,99338.34
2022-10-09T06:31:06.567Z,99338.34
2022-10-09T06:33:34.184Z,99338.41
2022-10-09T06:36:09.708Z,99346.63
2022-10-09T06:38:37.231Z,99346.97
2022-10-09T06:41:04.530Z,99345.19
2022-10-09T06:43:31.003Z,99341.72
2022-10-09T06:46:00.515Z,99338.13
2022-10-09T06:48:29.772Z,99345.28
2022-10-09T06:50:56.435Z,99345.41
2022-10-09T06:53:22.902Z,99344.56
2022-10-09T06:55:53.528Z,99343.53
2022-10-09T06:58:20.162Z,99343.75
2022-10-09T07:00:46.772Z,99351.53
2022-10-09T07:03:13.580Z,99353.31
2022-10-09T07:05:40.087Z,99352.88
2022-10-09T07:08:06.551Z,99353.91
2022-10-09T07:10:33.007Z,99364.19
2022-10-09T07:12:59.524Z,99359.75
2022-10-09T07:15:26.047Z,99357.63
2022-10-09T07:17:52.525Z,99361.13
2022-10-09T07:20:19.045Z,99364.84
2022-10-09T07:22:45.535Z,99366.22
2022-10-09T07:25:12.274Z,99372.63
2022-10-09T07:27:38.762Z,99363.25
2022-10-09T07:30:05.753Z,99361.94
2022-10-09T07:32:32.206Z,99357.16
2022-10-09T07:34:58.656Z,99366.81
2022-10-09T07:37:25.446Z,99366.88
2022-10-09T07:39:51.915Z,99362.44
2022-10-09T07:42:18.377Z,99371.91
2022-10-09T07:44:44.890Z,99369.53
2022-10-09T07:47:11.364Z,99372.06
2022-10-09T07:49:37.823Z,99374.78
2022-10-09T07:52:04.309Z,99380.47
2022-10-09T07:54:30.776Z,99380.75
2022-10-09T07:56:57.236Z,99379.47
2022-10-09T07:59:23.734Z,99379.00
2022-10-09T08:01:50.234Z,99379.28
2022-10-09T08:04:16.705Z,99374.53
2022-10-09T08:06:43.266Z,99372.88
2022-10-09T08:09:09.804Z,99375.69
2022-10-09T08:11:40.434Z,99375.44
2022-10-09T08:14:07.511Z,99379.72
2022-10-09T08:16:33.986Z,99374.00
2022-10-09T08:19:00.748Z,99381.41
2022-10-09T08:21:28.464Z,99381.66
2022-10-09T08:23:56.189Z,99377.28
2022-10-09T08:26:23.201Z,99374.84
2022-10-09T08:28:54.775Z,99374.56
2022-10-09T08:31:21.445Z,99373.91
2022-10-09T08:33:48.063Z,99382.09
2022-10-09T08:36:17.395Z,99375.16
2022-10-09T08:38:48.100Z,99368.91
2022-10-09T08:41:19.738Z,99378.13
2022-10-09T08:43:48.016Z,99363.72
2022-10-09T08:46:35.128Z,99370.25
2022-10-09T08:49:02.076Z,99370.25
2022-10-09T08:51:29.606Z,99360.97
2022-10-09T08:54:03.627Z,99373.25
2022-10-09T08:56:29.954Z,99364.38
2022-10-09T08:58:56.504Z,99361.31
2022-10-09T09:02:07.616Z,99365.25
2022-10-09T09:04:59.703Z,99356.75
2022-10-09T09:07:46.933Z,99349.88
2022-10-09T09:10:46.091Z,99353.38
2022-10-09T09:13:23.978Z,99352.38
2022-10-09T09:15:55.438Z,99348.19
2022-10-09T09:18:32.859Z,99354.25
2022-10-09T09:21:22.212Z,99357.00
2022-10-09T09:23:48.852Z,99355.97
2022-10-09T09:26:20.123Z,99352.56
2022-10-09T09:28:47.144Z,99349.88
2022-10-09T09:31:17.667Z,99351.25
2022-10-09T09:33:49.318Z,99350.69
2022-10-09T09:36:21.216Z,99347.50
2022-10-09T09:39:32.441Z,99348.03
2022-10-09T09:41:35.031Z,99340.50
2022-10-09T09:44:01.734Z,99337.34
2022-10-09T09:46:30.001Z,99341.88
2022-10-09T09:51:28.920Z,99333.88
2022-10-09T09:53:57.836Z,99326.59
2022-10-09T09:57:06.980Z,99312.13
2022-10-09T09:59:39.914Z,99323.59
2022-10-09T10:02:06.349Z,99315.84
2022-10-09T10:04:32.847Z,99314.19
2022-10-09T10:06:59.442Z,99310.97
2022-10-09T10:09:27.024Z,99307.59
2022-10-09T10:12:04.095Z,99307.09
2022-10-09T10:16:57.975Z,99305.31
2022-10-09T10:19:31.533Z,99308.31
2022-10-09T10:21:59.711Z,99305.38
2022-10-09T10:24:49.422Z,99307.97
2022-10-09T10:27:30.148Z,99305.44
2022-10-09T10:29:59.196Z,99296.22
2022-10-09T10:33:07.694Z,99293.75
2022-10-09T10:35:36.309Z,99298.78
2022-10-09T10:38:13.495Z,99287.00
2022-10-09T10:41:03.479Z,99288.09
2022-10-09T10:43:40.959Z,99289.44
2022-10-09T10:46:29.163Z,99283.53
2022-10-09T10:48:55.673Z,99278.50
2022-10-09T10:51:42.270Z,99277.25
2022-10-09T10:54:11.697Z,99273.38
2022-10-09T10:56:40.915Z,99269.50
2022-10-09T10:59:29.396Z,99266.16
2022-10-09T11:02:23.760Z,99265.19
2022-10-09T11:05:15.275Z,99263.66
2022-10-09T11:08:03.149Z,99261.91
2022-10-09T11:10:35.445Z,99251.91
2022-10-09T11:13:32.417Z,99251.91
2022-10-09T11:16:36.399Z,99244.16
2022-10-09T11:19:17.448Z,99246.66
2022-10-09T11:22:16.736Z,99245.41
2022-10-09T11:24:46.228Z,99239.28
2022-10-09T11:27:31.132Z,99237.06
2022-10-09T11:30:00.466Z,99229.13
2022-10-09T11:32:34.935Z,99223.66
2022-10-09T11:35:17.009Z,99217.75
2022-10-09T11:37:43.705Z,99219.94
2022-10-09T11:40:18.143Z,99220.31
2022-10-09T11:42:46.817Z,99219.44
2022-10-09T11:45:42.801Z,99214.84
2022-10-09T11:48:30.803Z,99208.94
2022-10-09T11:51:32.276Z,99200.38
2022-10-09T11:53:58.809Z,99190.47
2022-10-09T11:56:29.926Z,99188.66
2022-10-09T11:58:57.249Z,99193.44
2022-10-09T12:01:26.676Z,99194.69
2022-10-09T12:04:05.883Z,99179.25
2022-10-09T12:06:32.540Z,99186.28
2022-10-09T12:09:03.476Z,99172.38
2022-10-09T12:11:29.980Z,99167.84
2022-10-09T12:13:58.257Z,99169.25
2022-10-09T12:16:44.806Z,99164.69
2022-10-09T12:19:36.103Z,99157.25
2022-10-09T12:22:36.458Z,99154.31
2022-10-09T12:25:17.344Z,99158.59
2022-10-09T12:27:43.807Z,99153.81
2022-10-09T12:30:14.096Z,99149.28
2022-10-09T12:32:44.456Z,99143.66
2022-10-09T12:35:27.192Z,99141.53
2022-10-09T12:37:53.673Z,99140.72
2022-10-09T12:40:24.008Z,99128.41
2022-10-09T12:42:52.233Z,99135.09
2022-10-09T12:45:30.317Z,99131.84
2022-10-09T12:48:08.144Z,99121.97
2022-10-09T12:50:34.891Z,99119.28
2022-10-09T12:53:13.461Z,99126.00
2022-10-09T12:55:50.881Z,99121.19
2022-10-09T12:58:33.372Z,99119.06
2022-10-09T13:01:01.153Z,99112.38
2022-10-09T13:03:34.948Z,99108.59
2022-10-09T13:06:02.852Z,99097.88
2022-10-09T13:08:31.036Z,99105.38
2022-10-09T13:11:17.161Z,99101.34
2022-10-09T13:13:47.952Z,99095.47
2022-10-09T13:16:14.840Z,99091.09
2022-10-09T13:18:41.346Z,99083.63
2022-10-09T13:21:22.299Z,99081.50
2022-10-09T13:23:48.858Z,99083.06
2022-10-09T13:26:28.894Z,99078.53
2022-10-09T13:28:55.617Z,99076.16
2022-10-09T13:31:22.153Z,99078.25
2022-10-09T13:33:48.802Z,99081.13
2022-10-09T13:36:16.364Z,99073.69
2022-10-09T13:38:43.478Z,99077.22
2022-10-09T13:41:14.612Z,99061.47
2022-10-09T13:43:41.109Z,99055.25
2022-10-09T13:46:07.696Z,99069.34
2022-10-09T13:48:34.264Z,99062.88
2022-10-09T13:51:00.812Z,99054.22
2022-10-09T13:53:27.869Z,99054.19
2022-10-09T13:55:58.469Z,99053.22
2022-10-09T13:58:27.691Z,99048.56
2022-10-09T14:00:54.294Z,99047.00
2022-10-09T14:03:21.183Z,99040.50
2022-10-09T14:05:47.673Z,99039.38
2022-10-09T14:08:14.153Z,99037.25
2022-10-09T14:10:44.025Z,99034.16
2022-10-09T14:13:10.926Z,99029.25
2022-10-09T14:15:40.995Z,99021.41
2022-10-09T14:18:07.830Z,99027.88
2022-10-09T14:20:34.884Z,99014.25
2022-10-09T14:23:01.577Z,99010.28
2022-10-09T14:25:28.033Z,99003.47
2022-10-09T14:27:54.495Z,98997.06
2022-10-09T14:30:21.003Z,98989.22
2022-10-09T14:32:47.770Z,98995.50
2022-10-09T14:35:18.250Z,98980.94
2022-10-09T14:37:47.846Z,98977.53
2022-10-09T14:40:14.324Z,98970.81
2022-10-09T14:42:40.809Z,98971.88
2022-10-09T14:45:08.082Z,98964.94
2022-10-09T14:47:34.545Z,98960.88
2022-10-09T14:50:01.023Z,98958.00
2022-10-09T14:52:27.484Z,98950.47
2022-10-09T14:54:53.939Z,98947.25
2022-10-09T14:57:20.391Z,98948.34
2022-10-09T14:59:46.834Z,98950.81
2022-10-09T15:02:15.533Z,98944.69
2022-10-09T15:04:42.516Z,98947.09
2022-10-09T15:07:09.468Z,98945.34
2022-10-09T15:09:36.200Z,98941.03
2022-10-09T15:12:03.030Z,98933.09
2022-10-09T15:14:29.645Z,98927.28
2022-10-09T15:17:10.519Z,98927.88
2022-10-09T15:19:38.886Z,98932.72
2022-10-09T15:22:05.551Z,98921.25
2022-10-09T15:24:32.484Z,98915.66
2022-10-09T15:26:59.455Z,98909.84
2022-10-09T15:29:26.504Z,98907.19
2022-10-09T15:31:53.265Z,98909.84
2022-10-09T15:34:19.975Z,98901.09
2022-10-09T15:36:47.136Z,98904.03
2022-10-09T15:39:14.251Z,98896.09
2022-10-09T15:41:42.173Z,98899.00
2022-10-09T15:44:19.868Z,98899.06
2022-10-09T15:46:47.281Z,98898.34
2022-10-09T15:49:13.780Z,98890.94
2022-10-09T15:51:40.322Z,98893.91
2022-10-09T15:54:06.948Z,98890.97
2022-10-09T15:56:37.441Z,98886.47
2022-10-09T15:59:06.297Z,98877.91
2022-10-09T16:01:33.134Z,98885.34
2022-10-09T16:03:59.647Z,98881.88
2022-10-09T16:06:26.147Z,98878.97
2022-10-09T16:08:55.575Z,98875.44
2022-10-09T16:11:25.166Z,98874.88
2022-10-09T16:13:53.166Z,98871.97
2022-10-09T16:16:22.464Z,98870.34
2022-10-09T16:18:48.975Z,98867.75
2022-10-09T16:21:20.652Z,98862.72
2022-10-09T16:23:48.197Z,98867.56
2022-10-09T16:26:17.062Z,98871.13
2022-10-09T16:28:44.583Z,98870.38
2022-10-09T16:31:24.522Z,98864.25
2022-10-09T16:33:51.399Z,98866.09
2022-10-09T16:36:18.592Z,98866.66
2022-10-09T16:38:45.221Z,98865.03
2022-10-09T16:41:17.830Z,98856.72
2022-10-09T16:43:45.420Z,98858.91
2022-10-09T16:46:26.125Z,98858.91
2022-10-09T16:48:53.289Z,98856.78
2022-10-09T16:51:25.257Z,98855.66
2022-10-09T16:53:56.106Z,98860.47
2022-10-09T16:56:24.211Z,98862.56
2022-10-09T16:58:53.914Z,98855.72
2022-10-09T17:01:20.383Z,98855.72
2022-10-09T17:03:46.938Z,98854.97
2022-10-09T17:06:14.967Z,98849.63
2022-10-09T17:08:41.477Z,98853.09
2022-10-09T17:11:08.849Z,98842.44
2022-10-09T17:13:35.896Z,98853.66
2022-10-09T17:16:12.269Z,98842.19
2022-10-09T17:18:42.259Z,98848.34
2022-10-09T17:21:10.252Z,98840.03
2022-10-09T17:23:36.728Z,98841.88
2022-10-09T17:26:13.692Z,98841.63
2022-10-09T17:28:40.664Z,98833.88
2022-10-09T17:31:09.054Z,98836.00
2022-10-09T17:33:41.009Z,98838.97
2022-10-09T17:36:11.303Z,98840.03
2022-10-09T17:38:37.821Z,98841.88
2022-10-09T17:41:07.741Z,98844.56
2022-10-09T17:43:34.270Z,98843.75
2022-10-09T17:46:00.903Z,98841.63
2022-10-09T17:48:27.903Z,98832.03
2022-10-09T17:50:55.520Z,98843.25
2022-10-09T17:53:24.557Z,98833.09
2022-10-09T17:55:52.273Z,98838.41
2022-10-09T17:58:19.225Z,98833.13
2022-10-09T18:00:46.331Z,98837.84
2022-10-09T18:03:12.945Z,98823.44
2022-10-09T18:05:43.266Z,98821.56
2022-10-09T18:08:09.760Z,98818.28
2022-10-09T18:10:39.040Z,98814.22
2022-10-09T18:13:06.340Z,98816.53
2022-10-09T18:15:39.701Z,98815.84
2022-10-09T18:18:06.637Z,98818.50
2022-10-09T18:20:36.782Z,98812.38
2022-10-09T18:23:03.781Z,98821.78
2022-10-09T18:25:30.434Z,98812.50
2022-10-09T18:27:56.887Z,98806.09
2022-10-09T18:30:23.343Z,98808.00
2022-10-09T18:32:50.071Z,98802.09
2022-10-09T18:35:16.792Z,98800.00
2022-10-09T18:37:43.259Z,98792.78
2022-10-09T18:40:09.920Z,98794.16
2022-10-09T18:42:36.447Z,98796.56
2022-10-09T18:45:03.254Z,98790.41
2022-10-09T18:47:32.501Z,98789.91
2022-10-09T18:49:59.223Z,98775.47
2022-10-09T18:52:25.709Z,98778.94
2022-10-09T18:54:53.042Z,98774.13
2022-10-09T18:57:20.623Z,98771.47
2022-10-09T18:59:47.146Z,98776.84
2022-10-09T19:02:13.612Z,98765.59
2022-10-09T19:04:40.070Z,98762.94
2022-10-09T19:07:06.566Z,98770.97
2022-10-09T19:09:34.745Z,98766.16
2022-10-09T19:12:01.307Z,98758.38
2022-10-09T19:14:27.832Z,98753.31
2022-10-09T19:16:54.337Z,98756.56
2022-10-09T19:19:20.793Z,98746.66
2022-10-09T19:21:47.287Z,98743.69
2022-10-09T19:24:13.833Z,98741.03
2022-10-09T19:26:40.476Z,98735.94
2022-10-09T19:29:07.147Z,98738.34
2022-10-09T19:31:34.972Z,98728.72
2022-10-09T19:34:02.187Z,98729.78
2022-10-09T19:36:33.175Z,98719.09
2022-10-09T19:39:00.695Z,98729.25
2022-10-09T19:41:27.268Z,98723.13
2022-10-09T19:43:53.800Z,98718.03
2022-10-09T19:46:22.545Z,98728.72
2022-10-09T19:48:50.250Z,98720.72
2022-10-09T19:51:20.706Z,98721.25
2022-10-09T19:53:47.312Z,98721.50
2022-10-09T19:56:15.772Z,98720.72
2022-10-09T19:58:42.867Z,98716.69
2022-10-09T20:01:11.084Z,98724.72
2022-10-09T20:03:38.512Z,98719.63
2022-10-09T20:06:05.322Z,98718.56
2022-10-09T20:08:31.791Z,98711.34
2022-10-09T20:11:03.974Z,98715.88
2022-10-09T20:13:31.388Z,98704.13
2022-10-09T20:16:01.234Z,98704.41
2022-10-09T20:18:27.709Z,98703.84
2022-10-09T20:20:54.178Z,98712.13
2022-10-09T20:23:20.670Z,98710.53
2022-10-09T20:25:50.278Z,98714.28
2022-10-09T20:28:16.800Z,98701.16
2022-10-09T20:30:43.312Z,98700.13
2022-10-09T20:33:09.811Z,98696.63
2022-10-09T20:35:43.312Z,98696.91
2022-10-09T20:38:10.167Z,98692.34
2022-10-09T20:40:36.619Z,98692.34
2022-10-09T20:43:03.159Z,98698.00
2022-10-09T20:45:29.626Z,98686.41
2022-10-09T20:47:56.111Z,98692.53
2022-10-09T20:50:22.632Z,98683.94
2022-10-09T20:52:50.580Z,98684.16
2022-10-09T20:55:17.318Z,98689.00
2022-10-09T20:57:43.784Z,98686.31
2022-10-09T21:00:10.775Z,98681.47
2022-10-09T21:02:37.248Z,98680.66
2022-10-09T21:05:03.836Z,98682.28
2022-10-09T21:07:31.584Z,98680.66
2022-10-09T21:09:58.108Z,98679.59
2022-10-09T21:12:24.557Z,98676.66
2022-10-09T21:14:51.019Z,98677.72
2022-10-09T21:17:17.488Z,98681.47
2022-10-09T21:19:43.938Z,98680.13
2022-10-09T21:22:10.439Z,98679.31
2022-10-09T21:24:36.890Z,98676.66
2022-10-09T21:27:03.419Z,98683.09
2022-10-09T21:29:29.907Z,98678.78
2022-10-09T21:31:56.375Z,98666.22
2022-10-09T21:34:22.839Z,98669.13
2022-10-09T21:37:20.990Z,98662.97
2022-10-09T21:39:36.348Z,98662.69
2022-10-09T21:42:02.830Z,98659.50
2022-10-09T21:44:30.026Z,98664.03
2022-10-09T21:46:56.503Z,98657.91
2022-10-09T21:49:24.284Z,98656.28
2022-10-09T21:51:51.009Z,98654.13
2022-10-09T21:54:17.530Z,98657.59
2022-10-09T21:56:44.043Z,98652.81
2022-10-09T21:59:10.523Z,98649.13
2022-10-09T22:01:37.050Z,98647.50
2022-10-09T22:04:03.634Z,98642.41
2022-10-09T22:06:30.167Z,98638.16
2022-10-09T22:08:56.618Z,98637.59
2022-10-09T22:11:23.151Z,98637.88
2022-10-09T22:13:49.962Z,98630.94
2022-10-09T22:16:16.501Z,98625.59
2022-10-09T22:18:43.051Z,98626.91
2022-10-09T22:21:11.927Z,98621.84
2022-10-09T22:23:38.464Z,98622.13
2022-10-09T22:26:17.020Z,98613.31
2022-10-09T22:28:44.286Z,98618.13
2022-10-09T22:31:14.989Z,98617.59
2022-10-09T22:33:41.661Z,98615.19
2022-10-09T22:36:13.278Z,98610.41
2022-10-09T22:38:39.871Z,98602.38
2022-10-09T22:41:11.029Z,98603.97
2022-10-09T22:43:37.726Z,98599.41
2022-10-09T22:46:05.909Z,98604.50
2022-10-09T22:48:32.486Z,98600.25
2022-10-09T22:51:01.563Z,98595.19
2022-10-09T22:53:28.032Z,98602.16
2022-10-09T22:55:54.487Z,98587.44
2022-10-09T22:58:20.966Z,98593.84
2022-10-09T23:00:47.528Z,98582.38
2022-10-09T23:03:14.003Z,98578.66
2022-10-09T23:05:40.485Z,98582.94
2022-10-09T23:08:06.962Z,98573.31
2022-10-09T23:10:37.618Z,98578.13
2022-10-09T23:13:04.512Z,98569.31
2022-10-09T23:15:31.224Z,98568.78
2022-10-09T23:17:57.859Z,98570.41
2022-10-09T23:20:24.316Z,98566.94
2022-10-09T23:22:51.076Z,98567.19
2022-10-09T23:25:17.845Z,98566.69
2022-10-09T23:27:44.328Z,98566.69
2022-10-09T23:30:11.173Z,98559.19
2022-10-09T23:32:37.635Z,98563.22
2022-10-09T23:35:04.367Z,98556.28
2022-10-09T23:37:30.852Z,98555.44
2022-10-09T23:39:57.461Z,98551.72
2022-10-09T23:42:23.961Z,98546.91
2022-10-09T23:44:50.478Z,98553.06
2022-10-09T23:47:16.954Z,98546.66
2022-10-09T23:49:43.408Z,98542.09
2022-10-09T23:52:09.882Z,98543.47
2022-10-09T23:54:36.332Z,98543.72
2022-10-09T23:57:02.842Z,98538.38
2022-10-09T23:59:29.336Z,98533.56
