createdAt,value
2018-07-26T00:01:36.173Z,101263.23
2018-07-26T00:04:04.450Z,101263.00
2018-07-26T00:06:32.698Z,101261.77
2018-07-26T00:09:01.278Z,101261.73
2018-07-26T00:11:29.581Z,101266.12
2018-07-26T00:13:57.852Z,101262.66
2018-07-26T00:16:26.110Z,101265.42
2018-07-26T00:18:54.400Z,101265.81
2018-07-26T00:21:22.767Z,101266.88
2018-07-26T00:23:51.072Z,101267.47
2018-07-26T00:26:19.422Z,101267.49
2018-07-26T00:28:47.688Z,101271.35
2018-07-26T00:31:15.980Z,101264.22
2018-07-26T00:33:44.243Z,101262.34
2018-07-26T00:36:12.531Z,101262.62
2018-07-26T00:38:40.836Z,101262.57
2018-07-26T00:41:09.209Z,101265.20
2018-07-26T00:43:37.563Z,101260.83
2018-07-26T00:46:06.087Z,101267.89
2018-07-26T00:48:34.340Z,101268.84
2018-07-26T00:51:02.627Z,101262.25
2018-07-26T00:53:30.867Z,101260.92
2018-07-26T00:55:59.130Z,101262.42
2018-07-26T00:58:27.459Z,101253.08
2018-07-26T01:00:55.737Z,101257.30
2018-07-26T01:03:24.057Z,101261.33
2018-07-26T01:05:52.347Z,101261.88
2018-07-26T01:08:20.779Z,101262.03
2018-07-26T01:10:49.051Z,101263.04
2018-07-26T01:13:17.302Z,101258.83
2018-07-26T01:15:45.603Z,101258.39
2018-07-26T01:18:13.900Z,101254.52
2018-07-26T01:20:42.202Z,101255.52
2018-07-26T01:23:10.469Z,101251.34
2018-07-26T01:25:38.796Z,101245.75
2018-07-26T01:28:07.090Z,101244.42
2018-07-26T01:30:35.368Z,101244.12
2018-07-26T01:33:03.807Z,101247.79
2018-07-26T01:35:32.071Z,101249.05
2018-07-26T01:38:00.421Z,101245.84
2018-07-26T01:40:28.717Z,101248.36
2018-07-26T01:43:08.609Z,101247.77
2018-07-26T01:45:36.946Z,101249.84
2018-07-26T01:48:05.470Z,101251.91
2018-07-26T01:50:33.767Z,101247.95
2018-07-26T01:53:02.419Z,101248.09
2018-07-26T01:55:30.705Z,101248.68
2018-07-26T01:57:59.014Z,101240.95
2018-07-26T02:00:27.288Z,101244.27
2018-07-26T02:02:55.579Z,101238.67
2018-07-26T02:05:23.842Z,101240.91
2018-07-26T02:07:52.159Z,101241.50
2018-07-26T02:10:20.403Z,101242.92
2018-07-26T02:12:48.700Z,101246.53
2018-07-26T02:15:17.138Z,101239.88
2018-07-26T02:17:45.418Z,101241.56
2018-07-26T02:20:13.700Z,101241.56
2018-07-26T02:22:42.002Z,101238.41
2018-07-26T02:25:10.260Z,101236.84
2018-07-26T02:27:38.574Z,101237.01
2018-07-26T02:30:06.824Z,101237.44
2018-07-26T02:32:35.221Z,101227.40
2018-07-26T02:35:03.531Z,101235.45
2018-07-26T02:37:31.814Z,101236.33
2018-07-26T02:40:00.153Z,101230.73
2018-07-26T02:42:28.418Z,101236.66
2018-07-26T02:44:56.772Z,101237.77
2018-07-26T02:47:25.130Z,101244.45
2018-07-26T02:49:53.460Z,101242.80
2018-07-26T02:52:21.719Z,101241.89
2018-07-26T02:54:50.346Z,101232.83
2018-07-26T02:57:18.685Z,101237.95
2018-07-26T02:59:46.965Z,101240.57
2018-07-26T03:02:15.290Z,101237.13
2018-07-26T03:04:43.552Z,101239.67
2018-07-26T03:07:11.877Z,101240.27
2018-07-26T03:09:40.233Z,101236.38
2018-07-26T03:12:08.528Z,101234.47
2018-07-26T03:14:42.885Z,101238.28
2018-07-26T03:17:11.751Z,101236.84
2018-07-26T03:19:40.039Z,101229.47
2018-07-26T03:22:08.447Z,101227.28
2018-07-26T03:24:37.320Z,101231.56
2018-07-26T03:27:05.662Z,101233.19
2018-07-26T03:29:33.953Z,101231.27
2018-07-26T03:32:02.272Z,101231.52
2018-07-26T03:34:30.596Z,101220.85
2018-07-26T03:36:58.875Z,101223.08
2018-07-26T03:39:27.185Z,101225.60
2018-07-26T03:41:55.591Z,101236.64
2018-07-26T03:44:23.842Z,101236.62
2018-07-26T03:46:52.162Z,101232.27
2018-07-26T03:49:20.643Z,101234.45
2018-07-26T03:51:48.913Z,101231.86
2018-07-26T03:54:17.173Z,101240.17
2018-07-26T03:56:45.527Z,101232.66
2018-07-26T03:59:13.809Z,101224.16
2018-07-26T04:01:42.078Z,101231.39
2018-07-26T04:04:11.186Z,101230.51
2018-07-26T04:06:39.524Z,101228.26
2018-07-26T04:09:09.772Z,101232.43
2018-07-26T04:11:38.057Z,101229.96
2018-07-26T04:14:06.425Z,101230.14
2018-07-26T04:16:34.679Z,101232.95
2018-07-26T04:19:02.968Z,101227.44
2018-07-26T04:21:31.295Z,101228.53
2018-07-26T04:24:00.351Z,101224.95
2018-07-26T04:26:28.829Z,101222.73
2018-07-26T04:28:57.128Z,101228.48
2018-07-26T04:31:25.439Z,101224.22
2018-07-26T04:33:53.715Z,101226.08
2018-07-26T04:36:21.999Z,101230.19
2018-07-26T04:38:50.304Z,101232.31
2018-07-26T04:41:18.815Z,101235.31
2018-07-26T04:43:47.162Z,101233.42
2018-07-26T04:46:15.439Z,101233.77
2018-07-26T04:48:43.779Z,101236.77
2018-07-26T04:51:12.051Z,101236.77
2018-07-26T04:53:40.391Z,101234.81
2018-07-26T04:56:08.640Z,101235.39
2018-07-26T04:58:37.020Z,101233.08
2018-07-26T05:01:05.373Z,101241.51
2018-07-26T05:03:33.667Z,101235.97
2018-07-26T05:06:01.963Z,101244.88
2018-07-26T05:08:30.259Z,101242.84
2018-07-26T05:10:58.554Z,101247.81
2018-07-26T05:13:26.805Z,101248.80
2018-07-26T05:15:55.138Z,101247.27
2018-07-26T05:18:23.400Z,101241.78
2018-07-26T05:20:51.686Z,101249.48
2018-07-26T05:23:20.085Z,101245.91
2018-07-26T05:25:48.421Z,101241.05
2018-07-26T05:28:16.749Z,101242.61
2018-07-26T05:30:45.037Z,101240.75
2018-07-26T05:33:13.308Z,101237.88
2018-07-26T05:35:41.612Z,101246.69
2018-07-26T05:38:09.889Z,101243.59
2018-07-26T05:40:38.176Z,101247.17
2018-07-26T05:43:06.586Z,101242.66
2018-07-26T05:45:34.828Z,101242.54
2018-07-26T05:48:03.202Z,101242.53
2018-07-26T05:50:31.451Z,101254.45
2018-07-26T05:52:59.766Z,101257.05
2018-07-26T05:55:28.018Z,101255.31
2018-07-26T05:57:56.340Z,101257.57
2018-07-26T06:00:24.654Z,101257.20
2018-07-26T06:02:52.967Z,101256.78
2018-07-26T06:05:21.258Z,101256.08
2018-07-26T06:07:49.509Z,101261.70
2018-07-26T06:10:17.792Z,101259.14
2018-07-26T06:12:46.109Z,101264.26
2018-07-26T06:15:14.378Z,101261.51
2018-07-26T06:17:42.742Z,101264.81
2018-07-26T06:20:12.314Z,101265.17
2018-07-26T06:22:40.966Z,101264.67
2018-07-26T06:25:09.914Z,101260.17
2018-07-26T06:27:38.248Z,101260.50
2018-07-26T06:30:08.963Z,101261.78
2018-07-26T06:32:37.258Z,101259.77
2018-07-26T06:35:06.047Z,101250.98
2018-07-26T06:37:34.341Z,101247.75
2018-07-26T06:40:02.604Z,101252.03
2018-07-26T06:42:30.854Z,101249.52
2018-07-26T06:44:59.214Z,101249.19
2018-07-26T06:47:27.523Z,101243.09
2018-07-26T06:49:55.833Z,101247.45
2018-07-26T06:52:24.115Z,101242.03
2018-07-26T06:54:52.447Z,101253.80
2018-07-26T06:57:20.784Z,101243.10
2018-07-26T06:59:49.085Z,101250.37
2018-07-26T07:02:17.407Z,101245.14
2018-07-26T07:04:45.674Z,101248.86
2018-07-26T07:07:14.316Z,101250.27
2018-07-26T07:09:42.638Z,101246.92
2018-07-26T07:12:11.023Z,101245.94
2018-07-26T07:14:39.672Z,101245.03
2018-07-26T07:17:08.337Z,101243.56
2018-07-26T07:19:36.617Z,101245.85
2018-07-26T07:22:04.996Z,101241.60
2018-07-26T07:24:33.367Z,101248.15
2018-07-26T07:27:01.742Z,101247.31
2018-07-26T07:29:31.132Z,101245.27
2018-07-26T07:31:59.661Z,101244.60
2018-07-26T07:34:27.903Z,101242.23
2018-07-26T07:36:56.205Z,101243.80
2018-07-26T07:39:24.497Z,101241.87
2018-07-26T07:41:52.858Z,101231.24
2018-07-26T07:44:21.167Z,101239.80
2018-07-26T07:46:49.426Z,101246.47
2018-07-26T07:49:17.699Z,101248.27
2018-07-26T07:51:46.009Z,101248.02
2018-07-26T07:54:14.278Z,101252.83
2018-07-26T07:56:42.665Z,101244.50
2018-07-26T07:59:10.972Z,101245.50
2018-07-26T08:01:39.249Z,101245.80
2018-07-26T08:04:07.535Z,101245.77
2018-07-26T08:06:35.815Z,101248.28
2018-07-26T08:09:06.311Z,101242.63
2018-07-26T08:11:34.588Z,101242.30
2018-07-26T08:14:02.858Z,101240.52
2018-07-26T08:16:31.277Z,101245.06
2018-07-26T08:18:59.555Z,101238.86
2018-07-26T08:21:27.822Z,101245.92
2018-07-26T08:23:56.157Z,101240.33
2018-07-26T08:26:24.437Z,101243.70
2018-07-26T08:28:52.714Z,101247.80
2018-07-26T08:31:21.020Z,101247.58
2018-07-26T08:33:49.284Z,101236.80
2018-07-26T08:36:17.565Z,101241.52
2018-07-26T08:38:45.837Z,101239.77
2018-07-26T08:41:14.172Z,101243.72
2018-07-26T08:43:42.488Z,101250.70
2018-07-26T08:46:10.804Z,101243.50
2018-07-26T08:48:39.121Z,101240.48
2018-07-26T08:51:07.486Z,101243.06
2018-07-26T08:53:35.764Z,101244.33
2018-07-26T08:56:04.025Z,101237.21
2018-07-26T08:58:32.371Z,101240.30
2018-07-26T09:01:00.949Z,101244.27
2018-07-26T09:03:29.206Z,101247.52
2018-07-26T09:05:57.743Z,101246.59
2018-07-26T09:08:26.129Z,101238.98
2018-07-26T09:10:54.510Z,101235.31
2018-07-26T09:13:22.761Z,101237.98
2018-07-26T09:15:51.253Z,101232.63
2018-07-26T09:18:19.519Z,101232.63
2018-07-26T09:20:47.781Z,101229.95
2018-07-26T09:23:16.330Z,101225.78
2018-07-26T09:25:44.596Z,101232.65
2018-07-26T09:28:13.024Z,101223.14
2018-07-26T09:30:41.350Z,101227.53
2018-07-26T09:33:09.720Z,101219.00
2018-07-26T09:35:38.006Z,101225.59
2018-07-26T09:38:06.340Z,101217.58
2018-07-26T09:40:34.640Z,101223.27
2018-07-26T09:43:03.171Z,101219.72
2018-07-26T09:45:31.983Z,101220.81
2018-07-26T09:48:00.257Z,101216.14
2018-07-26T09:50:28.662Z,101220.42
2018-07-26T09:52:56.953Z,101215.89
2018-07-26T09:55:25.244Z,101218.95
2018-07-26T09:57:53.576Z,101209.71
2018-07-26T10:00:27.289Z,101203.80
2018-07-26T10:02:55.569Z,101203.37
2018-07-26T10:05:23.830Z,101196.92
2018-07-26T10:07:52.127Z,101199.02
2018-07-26T10:10:20.645Z,101202.28
2018-07-26T10:12:48.982Z,101202.50
2018-07-26T10:15:17.304Z,101196.38
2018-07-26T10:17:45.571Z,101196.88
2018-07-26T10:20:14.160Z,101190.05
2018-07-26T10:22:42.486Z,101192.39
2018-07-26T10:25:10.935Z,101191.27
2018-07-26T10:27:39.297Z,101194.93
2018-07-26T10:30:08.593Z,101201.42
2018-07-26T10:32:36.868Z,101201.16
2018-07-26T10:35:05.228Z,101193.23
2018-07-26T10:37:33.537Z,101184.17
2018-07-26T10:40:02.204Z,101188.63
2018-07-26T10:42:30.538Z,101181.73
2018-07-26T10:44:58.929Z,101178.84
2018-07-26T10:47:27.391Z,101175.33
2018-07-26T10:49:55.706Z,101170.69
2018-07-26T10:52:24.016Z,101174.14
2018-07-26T10:54:52.371Z,101172.37
2018-07-26T10:57:20.678Z,101170.45
2018-07-26T10:59:48.980Z,101178.59
2018-07-26T11:02:17.278Z,101177.34
2018-07-26T11:04:45.630Z,101175.41
2018-07-26T11:07:13.976Z,101173.97
2018-07-26T11:09:42.699Z,101174.45
2018-07-26T11:12:11.017Z,101172.02
2018-07-26T11:14:39.601Z,101169.56
2018-07-26T11:17:07.896Z,101164.00
2018-07-26T11:19:36.193Z,101167.16
2018-07-26T11:22:04.576Z,101161.72
2018-07-26T11:24:32.901Z,101166.64
2018-07-26T11:27:01.174Z,101162.09
2018-07-26T11:29:29.570Z,101168.86
2018-07-26T11:31:57.856Z,101164.50
2018-07-26T11:34:26.160Z,101151.77
2018-07-26T11:36:54.732Z,101158.52
2018-07-26T11:39:22.832Z,101155.95
2018-07-26T11:41:51.297Z,101151.48
2018-07-26T11:44:19.571Z,101151.27
2018-07-26T11:46:47.891Z,101154.88
2018-07-26T11:49:16.598Z,101149.61
2018-07-26T11:51:44.949Z,101157.08
2018-07-26T11:54:13.365Z,101151.13
2018-07-26T11:56:41.713Z,101147.81
2018-07-26T11:59:10.052Z,101143.41
2018-07-26T12:01:38.391Z,101138.17
2018-07-26T12:04:06.752Z,101149.28
2018-07-26T12:06:35.049Z,101139.44
2018-07-26T12:09:03.444Z,101140.45
2018-07-26T12:11:31.798Z,101146.28
2018-07-26T12:14:00.283Z,101132.55
2018-07-26T12:16:28.589Z,101136.80
2018-07-26T12:18:56.906Z,101138.63
2018-07-26T12:21:25.241Z,101127.72
2018-07-26T12:23:53.608Z,101129.93
2018-07-26T12:26:22.026Z,101121.02
2018-07-26T12:28:50.319Z,101120.25
2018-07-26T12:31:18.710Z,101122.72
2018-07-26T12:33:47.007Z,101116.77
2018-07-26T12:36:15.331Z,101113.48
2018-07-26T12:38:44.149Z,101115.52
2018-07-26T12:41:12.475Z,101112.34
2018-07-26T12:43:40.813Z,101117.84
2018-07-26T12:46:09.203Z,101112.92
2018-07-26T12:48:37.540Z,101114.89
2018-07-26T12:51:05.832Z,101101.66
2018-07-26T12:53:34.185Z,101102.33
2018-07-26T12:56:02.457Z,101098.98
2018-07-26T12:58:30.793Z,101101.92
2018-07-26T13:00:59.124Z,101098.34
2018-07-26T13:03:27.416Z,101098.64
2018-07-26T13:05:55.702Z,101099.33
2018-07-26T13:08:24.029Z,101088.45
2018-07-26T13:10:52.641Z,101083.09
2018-07-26T13:13:20.993Z,101086.83
2018-07-26T13:15:49.265Z,101081.39
2018-07-26T13:18:17.580Z,101099.29
2018-07-26T13:20:45.907Z,101087.03
2018-07-26T13:23:14.203Z,101089.64
2018-07-26T13:25:42.579Z,101086.73
2018-07-26T13:28:10.977Z,101076.41
2018-07-26T13:30:39.299Z,101088.98
2018-07-26T13:33:07.701Z,101084.91
2018-07-26T13:35:36.001Z,101091.34
2018-07-26T13:38:04.401Z,101082.20
2018-07-26T13:40:32.772Z,101081.94
2018-07-26T13:43:01.133Z,101083.55
2018-07-26T13:45:29.544Z,101082.73
2018-07-26T13:47:57.810Z,101075.41
2018-07-26T13:50:26.196Z,101077.25
2018-07-26T13:52:54.458Z,101073.42
2018-07-26T13:55:22.784Z,101071.49
2018-07-26T13:57:51.102Z,101067.25
2018-07-26T14:00:19.534Z,101062.73
2018-07-26T14:02:47.842Z,101065.59
2018-07-26T14:05:16.143Z,101064.13
2018-07-26T14:07:44.514Z,101060.45
2018-07-26T14:10:12.832Z,101064.95
2018-07-26T14:12:41.133Z,101065.58
2018-07-26T14:15:10.592Z,101061.83
2018-07-26T14:17:39.367Z,101048.18
2018-07-26T14:20:09.190Z,101057.02
2018-07-26T14:22:38.073Z,101062.13
2018-07-26T14:25:06.467Z,101053.36
2018-07-26T14:27:34.851Z,101043.70
2018-07-26T14:30:03.272Z,101045.17
2018-07-26T14:32:31.543Z,101044.15
2018-07-26T14:35:00.010Z,101043.16
2018-07-26T14:37:28.308Z,101049.09
2018-07-26T14:39:56.583Z,101040.47
2018-07-26T14:42:25.121Z,101042.23
2018-07-26T14:44:53.447Z,101039.81
2018-07-26T14:47:21.707Z,101036.21
2018-07-26T14:49:50.027Z,101036.20
2018-07-26T14:52:18.306Z,101034.28
2018-07-26T14:54:46.598Z,101034.39
2018-07-26T14:57:14.995Z,101024.54
2018-07-26T14:59:43.584Z,101024.94
2018-07-26T15:02:12.332Z,101027.52
2018-07-26T15:04:40.599Z,101017.53
2018-07-26T15:07:08.977Z,101026.23
2018-07-26T15:09:37.429Z,101023.63
2018-07-26T15:12:05.937Z,101029.92
2018-07-26T15:14:34.402Z,101022.46
2018-07-26T15:17:02.736Z,101025.94
2018-07-26T15:19:31.166Z,101025.77
2018-07-26T15:21:59.436Z,101018.66
2018-07-26T15:24:28.712Z,101020.19
2018-07-26T15:26:57.015Z,101021.61
2018-07-26T15:29:25.333Z,101024.59
2018-07-26T15:31:54.016Z,101025.55
2018-07-26T15:34:22.292Z,101027.32
2018-07-26T15:36:50.634Z,101019.32
2018-07-26T15:39:19.186Z,101018.59
2018-07-26T15:41:47.462Z,101016.88
2018-07-26T15:44:16.721Z,101016.48
2018-07-26T15:46:45.304Z,101017.39
2018-07-26T15:49:13.598Z,101016.66
2018-07-26T15:51:42.179Z,101008.41
2018-07-26T15:54:10.703Z,101002.57
2018-07-26T15:56:38.978Z,101006.42
2018-07-26T15:59:07.254Z,101005.58
2018-07-26T16:01:35.674Z,101006.03
2018-07-26T16:04:04.155Z,101010.95
2018-07-26T16:06:32.467Z,101000.79
2018-07-26T16:09:00.802Z,101000.92
2018-07-26T16:11:29.115Z,101004.79
2018-07-26T16:13:57.437Z,100999.14
2018-07-26T16:16:25.784Z,101001.67
2018-07-26T16:18:54.227Z,100998.13
2018-07-26T16:21:22.524Z,100994.83
2018-07-26T16:23:50.822Z,100998.31
2018-07-26T16:26:19.194Z,101005.23
2018-07-26T16:28:47.614Z,100998.55
2018-07-26T16:31:22.806Z,100997.92
2018-07-26T16:33:51.606Z,100992.94
2018-07-26T16:36:19.927Z,100994.21
2018-07-26T16:38:48.718Z,100986.47
2018-07-26T16:41:17.190Z,100987.31
2018-07-26T16:43:45.476Z,100983.69
2018-07-26T16:46:13.813Z,100983.64
2018-07-26T16:48:42.331Z,100979.33
2018-07-26T16:51:10.704Z,100973.73
2018-07-26T16:53:39.785Z,100970.19
2018-07-26T16:56:08.495Z,100981.72
2018-07-26T16:58:36.936Z,100978.06
2018-07-26T17:01:05.133Z,100969.20
2018-07-26T17:03:33.482Z,100977.06
2018-07-26T17:06:01.857Z,100974.72
2018-07-26T17:08:30.287Z,100977.73
2018-07-26T17:10:58.682Z,100976.55
2018-07-26T17:13:27.996Z,100971.12
2018-07-26T17:15:56.348Z,100979.36
2018-07-26T17:18:24.613Z,100980.34
2018-07-26T17:20:52.893Z,100977.03
2018-07-26T17:23:21.278Z,100990.72
2018-07-26T17:25:49.572Z,100983.47
2018-07-26T17:28:18.889Z,100985.96
2018-07-26T17:30:47.283Z,100984.14
2018-07-26T17:33:15.563Z,100984.49
2018-07-26T17:35:43.964Z,100977.92
2018-07-26T17:38:12.211Z,100986.70
2018-07-26T17:40:40.896Z,100982.61
2018-07-26T17:43:09.212Z,100984.69
2018-07-26T17:45:37.597Z,100979.34
2018-07-26T17:48:06.626Z,100973.36
2018-07-26T17:50:34.937Z,100981.92
2018-07-26T17:53:03.430Z,100978.70
2018-07-26T17:55:31.831Z,100975.05
2018-07-26T17:58:00.123Z,100978.31
2018-07-26T18:00:28.545Z,100980.20
2018-07-26T18:02:56.868Z,100978.48
2018-07-26T18:05:25.230Z,100979.70
2018-07-26T18:07:53.602Z,100980.72
2018-07-26T18:10:22.177Z,100981.56
2018-07-26T18:12:50.457Z,100987.71
2018-07-26T18:15:18.806Z,100985.61
2018-07-26T18:17:47.374Z,100989.52
2018-07-26T18:20:15.847Z,100992.22
2018-07-26T18:22:44.121Z,100986.28
2018-07-26T18:25:12.440Z,100992.31
2018-07-26T18:27:40.838Z,100987.39
2018-07-26T18:30:09.460Z,100994.02
2018-07-26T18:32:37.813Z,100991.44
2018-07-26T18:35:06.584Z,100996.44
2018-07-26T18:37:34.964Z,100996.63
2018-07-26T18:40:03.591Z,100989.42
2018-07-26T18:42:31.895Z,100990.84
2018-07-26T18:45:00.194Z,100997.69
2018-07-26T18:47:30.113Z,101004.98
2018-07-26T18:49:58.380Z,101010.25
2018-07-26T18:52:26.735Z,101016.59
2018-07-26T18:54:55.113Z,101012.53
2018-07-26T18:57:23.411Z,101015.16
2018-07-26T18:59:51.779Z,101017.23
2018-07-26T19:02:20.102Z,101024.06
2018-07-26T19:04:48.391Z,101025.11
2018-07-26T19:07:16.724Z,101030.36
2018-07-26T19:09:45.025Z,101028.19
2018-07-26T19:12:13.504Z,101039.64
2018-07-26T19:14:41.984Z,101026.98
2018-07-26T19:17:10.274Z,101042.24
2018-07-26T19:19:39.038Z,101041.91
2018-07-26T19:22:07.817Z,101046.71
2018-07-26T19:24:36.343Z,101048.83
2018-07-26T19:27:05.074Z,101049.80
2018-07-26T19:29:33.474Z,101054.36
2018-07-26T19:32:01.846Z,101057.78
2018-07-26T19:34:30.964Z,101062.92
2018-07-26T19:36:59.316Z,101065.84
2018-07-26T19:39:27.615Z,101057.61
2018-07-26T19:41:55.926Z,101062.89
2018-07-26T19:44:24.387Z,101057.81
2018-07-26T19:46:52.736Z,101063.27
2018-07-26T19:49:21.532Z,101065.69
2018-07-26T19:51:49.895Z,101065.34
2018-07-26T19:54:18.290Z,101073.19
2018-07-26T19:56:47.049Z,101075.84
2018-07-26T19:59:15.438Z,101074.88
2018-07-26T20:01:44.015Z,101078.08
2018-07-26T20:04:12.714Z,101074.54
2018-07-26T20:06:40.988Z,101080.17
2018-07-26T20:09:10.126Z,101082.67
2018-07-26T20:11:38.740Z,101084.52
2018-07-26T20:14:08.103Z,101087.25
2018-07-26T20:16:36.538Z,101082.75
2018-07-26T20:19:04.990Z,101075.04
2018-07-26T20:21:33.303Z,101079.81
2018-07-26T20:24:01.629Z,101078.16
2018-07-26T20:26:29.900Z,101075.73
2018-07-26T20:28:58.584Z,101079.11
2018-07-26T20:31:27.699Z,101086.16
2018-07-26T20:33:55.977Z,101081.48
2018-07-26T20:36:24.369Z,101080.59
2018-07-26T20:38:52.685Z,101075.11
2018-07-26T20:41:21.352Z,101076.06
2018-07-26T20:43:49.669Z,101077.33
2018-07-26T20:46:18.218Z,101081.09
2018-07-26T20:48:46.519Z,101084.15
2018-07-26T20:51:14.820Z,101087.07
2018-07-26T20:53:43.146Z,101086.05
2018-07-26T20:56:11.433Z,101087.45
2018-07-26T20:58:39.758Z,101082.53
2018-07-26T21:01:08.035Z,101085.36
2018-07-26T21:03:36.533Z,101088.57
2018-07-26T21:06:05.434Z,101086.96
2018-07-26T21:08:35.561Z,101091.59
2018-07-26T21:11:03.906Z,101085.64
2018-07-26T21:13:33.114Z,101090.42
2018-07-26T21:16:01.654Z,101093.31
2018-07-26T21:18:30.256Z,101091.81
2018-07-26T21:20:58.748Z,101092.37
2018-07-26T21:23:27.068Z,101091.33
2018-07-26T21:25:55.374Z,101090.23
2018-07-26T21:28:23.708Z,101092.81
2018-07-26T21:30:52.083Z,101094.90
2018-07-26T21:33:20.374Z,101100.34
2018-07-26T21:35:48.678Z,101101.47
2018-07-26T21:38:17.005Z,101098.20
2018-07-26T21:40:45.347Z,101105.04
2018-07-26T21:43:13.691Z,101109.80
2018-07-26T21:45:41.983Z,101106.98
2018-07-26T21:48:10.290Z,101107.36
2018-07-26T21:50:38.635Z,101114.83
2018-07-26T21:53:07.040Z,101114.83
2018-07-26T21:55:35.394Z,101113.08
2018-07-26T21:58:04.010Z,101114.06
2018-07-26T22:00:43.194Z,101121.20
2018-07-26T22:03:11.753Z,101117.23
2018-07-26T22:05:40.229Z,101116.28
2018-07-26T22:08:08.635Z,101115.70
2018-07-26T22:10:36.916Z,101116.49
2018-07-26T22:13:05.299Z,101119.84
2018-07-26T22:15:33.581Z,101122.16
2018-07-26T22:18:01.865Z,101121.59
2018-07-26T22:20:30.291Z,101127.26
2018-07-26T22:22:58.577Z,101125.83
2018-07-26T22:25:26.940Z,101127.16
2018-07-26T22:27:55.238Z,101127.61
2018-07-26T22:30:23.598Z,101132.46
2018-07-26T22:32:52.086Z,101137.06
2018-07-26T22:35:20.367Z,101132.75
2018-07-26T22:37:48.692Z,101130.93
2018-07-26T22:40:16.991Z,101131.56
2018-07-26T22:42:45.271Z,101127.50
2018-07-26T22:45:13.876Z,101130.30
2018-07-26T22:47:42.190Z,101131.98
2018-07-26T22:50:10.544Z,101130.30
2018-07-26T22:52:38.852Z,101130.06
2018-07-26T22:55:07.684Z,101132.87
2018-07-26T22:57:35.991Z,101133.34
2018-07-26T23:00:05.026Z,101132.06
2018-07-26T23:02:34.267Z,101130.12
2018-07-26T23:05:02.584Z,101133.64
2018-07-26T23:07:30.973Z,101131.43
2018-07-26T23:09:59.329Z,101129.28
2018-07-26T23:12:27.751Z,101129.58
2018-07-26T23:14:56.095Z,101129.64
2018-07-26T23:17:25.183Z,101127.29
2018-07-26T23:19:53.463Z,101123.37
2018-07-26T23:22:21.781Z,101125.73
2018-07-26T23:24:50.060Z,101130.33
2018-07-26T23:27:18.458Z,101126.03
2018-07-26T23:29:46.794Z,101132.97
2018-07-26T23:32:15.100Z,101132.30
2018-07-26T23:34:43.447Z,101126.74
2018-07-26T23:37:12.159Z,101122.23
2018-07-26T23:39:40.860Z,101130.24
2018-07-26T23:42:09.129Z,101133.41
2018-07-26T23:44:37.453Z,101128.59
2018-07-26T23:47:06.241Z,101134.61
2018-07-26T23:49:34.945Z,101126.06
2018-07-26T23:52:03.361Z,101127.04
2018-07-26T23:54:31.638Z,101130.59
2018-07-26T23:56:59.914Z,101126.08
2018-07-26T23:59:28.251Z,101127.63
