createdAt,value
2022-12-08T00:04:22.550Z,5.45
2022-12-08T00:09:22.466Z,5.35
2022-12-08T00:14:22.418Z,5.43
2022-12-08T00:19:22.402Z,5.56
2022-12-08T00:24:22.325Z,5.48
2022-12-08T00:29:22.296Z,5.51
2022-12-08T00:34:22.206Z,5.57
2022-12-08T00:39:22.154Z,5.49
2022-12-08T00:44:22.141Z,5.43
2022-12-08T00:49:22.069Z,5.78
2022-12-08T00:54:22.002Z,5.51
2022-12-08T00:59:21.911Z,5.53
2022-12-08T01:04:21.957Z,5.51
2022-12-08T01:09:21.859Z,5.39
2022-12-08T01:14:21.802Z,5.35
2022-12-08T01:19:21.698Z,5.45
2022-12-08T01:24:21.796Z,5.54
2022-12-08T01:29:21.608Z,5.38
2022-12-08T01:34:21.566Z,5.49
2022-12-08T01:39:30.374Z,5.63
2022-12-08T01:44:21.440Z,5.43
2022-12-08T01:49:21.419Z,5.33
2022-12-08T01:54:21.427Z,5.30
2022-12-08T01:59:21.307Z,5.24
2022-12-08T02:04:21.297Z,5.10
2022-12-08T02:09:21.221Z,5.39
2022-12-08T02:14:21.134Z,5.48
2022-12-08T02:19:36.341Z,5.30
2022-12-08T02:24:22.055Z,5.39
2022-12-08T02:29:20.963Z,5.48
2022-12-08T02:34:21.117Z,5.22
2022-12-08T02:39:21.075Z,5.24
2022-12-08T02:44:20.830Z,5.48
2022-12-08T02:49:20.827Z,5.51
2022-12-08T02:54:20.731Z,5.53
2022-12-08T02:59:20.645Z,5.24
2022-12-08T03:04:20.606Z,5.36
2022-12-08T03:09:20.557Z,5.56
2022-12-08T03:14:20.584Z,5.45
2022-12-08T03:19:20.466Z,5.54
2022-12-08T03:24:20.364Z,5.39
2022-12-08T03:29:20.341Z,5.49
2022-12-08T03:34:20.259Z,5.43
2022-12-08T03:39:20.181Z,5.60
2022-12-08T03:44:20.167Z,5.28
2022-12-08T03:49:20.096Z,5.51
2022-12-08T03:54:20.096Z,5.39
2022-12-08T03:59:20.026Z,5.46
2022-12-08T04:04:19.971Z,5.40
2022-12-08T04:09:19.953Z,5.48
2022-12-08T04:14:19.865Z,5.49
2022-12-08T04:19:19.930Z,5.33
2022-12-08T04:24:19.772Z,5.21
2022-12-08T04:29:19.742Z,5.49
2022-12-08T04:34:19.722Z,5.24
2022-12-08T04:39:19.966Z,5.38
2022-12-08T04:44:19.544Z,5.48
2022-12-08T04:49:19.511Z,5.25
2022-12-08T04:54:19.443Z,5.21
2022-12-08T04:59:19.498Z,5.30
2022-12-08T05:04:19.420Z,5.27
2022-12-08T05:09:19.221Z,5.13
2022-12-08T05:14:19.255Z,5.24
2022-12-08T05:19:19.161Z,5.28
2022-12-08T05:24:19.049Z,5.31
2022-12-08T05:29:19.046Z,5.38
2022-12-08T05:34:18.998Z,5.27
2022-12-08T05:39:18.947Z,5.13
2022-12-08T05:44:19.021Z,5.06
2022-12-08T05:49:18.996Z,5.06
2022-12-08T05:54:18.892Z,5.13
2022-12-08T05:59:18.933Z,5.07
2022-12-08T06:04:18.855Z,5.18
2022-12-08T06:09:18.713Z,5.25
2022-12-08T06:14:18.662Z,5.28
2022-12-08T06:19:18.687Z,5.36
2022-12-08T06:24:18.609Z,5.24
2022-12-08T06:29:18.396Z,5.10
2022-12-08T06:34:18.433Z,5.25
2022-12-08T06:39:18.398Z,5.25
2022-12-08T06:44:19.451Z,5.10
2022-12-08T06:49:19.332Z,5.35
2022-12-08T06:54:18.151Z,5.36
2022-12-08T06:59:18.088Z,5.33
2022-12-08T07:04:18.064Z,5.15
2022-12-08T07:09:17.993Z,5.13
2022-12-08T07:14:18.008Z,5.06
2022-12-08T07:19:17.956Z,5.00
2022-12-08T07:24:17.946Z,5.09
2022-12-08T07:29:21.729Z,4.99
2022-12-08T07:34:18.838Z,5.22
2022-12-08T07:39:17.758Z,5.02
2022-12-08T07:44:19.649Z,4.94
2022-12-08T07:49:17.795Z,5.03
2022-12-08T07:54:26.434Z,5.12
2022-12-08T07:59:18.523Z,4.94
2022-12-08T08:04:17.582Z,4.99
2022-12-08T08:09:17.464Z,5.03
2022-12-08T08:14:17.396Z,5.07
2022-12-08T08:19:18.256Z,4.86
2022-12-08T08:24:17.148Z,4.94
2022-12-08T08:29:17.082Z,4.82
2022-12-08T08:34:17.041Z,4.85
2022-12-08T08:39:17.067Z,4.82
2022-12-08T08:44:16.931Z,4.96
2022-12-08T08:49:16.859Z,4.96
2022-12-08T08:54:16.804Z,4.94
2022-12-08T08:59:16.769Z,4.91
2022-12-08T09:04:16.778Z,4.91
2022-12-08T09:09:16.651Z,5.10
2022-12-08T09:14:16.580Z,5.07
2022-12-08T09:19:16.733Z,4.96
2022-12-08T09:24:16.637Z,5.00
2022-12-08T09:29:16.597Z,4.85
2022-12-08T09:34:17.550Z,4.77
2022-12-08T09:39:16.354Z,4.94
2022-12-08T09:44:16.300Z,4.91
2022-12-08T09:49:16.201Z,4.99
2022-12-08T09:54:16.191Z,5.13
2022-12-08T09:59:16.102Z,5.09
2022-12-08T10:04:16.195Z,5.02
2022-12-08T10:09:21.141Z,4.80
2022-12-08T10:14:17.089Z,4.86
2022-12-08T10:19:18.043Z,4.77
2022-12-08T10:24:15.859Z,5.00
2022-12-08T10:29:15.900Z,4.86
2022-12-08T10:34:15.884Z,5.04
2022-12-08T10:39:15.870Z,5.00
2022-12-08T10:44:17.750Z,5.06
2022-12-08T10:49:15.531Z,4.91
2022-12-08T10:54:19.046Z,5.02
2022-12-08T10:59:16.475Z,5.02
2022-12-08T11:04:15.588Z,5.02
2022-12-08T11:09:15.358Z,4.92
2022-12-08T11:14:15.307Z,4.89
2022-12-08T11:19:15.245Z,4.78
2022-12-08T11:24:24.044Z,5.06
2022-12-08T11:29:15.321Z,5.04
2022-12-08T11:34:15.081Z,5.30
2022-12-08T11:39:15.010Z,5.22
2022-12-08T11:44:14.944Z,5.30
2022-12-08T11:49:14.933Z,5.22
2022-12-08T11:54:14.843Z,5.48
2022-12-08T11:59:14.969Z,5.45
2022-12-08T12:04:17.930Z,5.33
2022-12-08T12:09:14.705Z,5.28
2022-12-08T12:14:14.613Z,5.33
2022-12-08T12:19:14.593Z,5.48
2022-12-08T12:24:14.554Z,5.53
2022-12-08T12:29:14.456Z,5.51
2022-12-08T12:34:14.422Z,5.40
2022-12-08T12:39:14.362Z,5.65
2022-12-08T12:44:14.378Z,5.76
2022-12-08T12:49:14.284Z,5.68
2022-12-08T12:54:14.238Z,5.76
2022-12-08T12:59:14.237Z,5.82
2022-12-08T13:04:14.071Z,5.30
2022-12-08T13:09:14.173Z,5.24
2022-12-08T13:14:13.977Z,5.36
2022-12-08T13:19:13.941Z,5.40
2022-12-08T13:24:13.868Z,5.27
2022-12-08T13:29:13.810Z,5.18
2022-12-08T13:34:13.832Z,5.02
2022-12-08T13:39:13.752Z,4.51
2022-12-08T13:45:18.091Z,4.59
2022-12-08T13:55:01.890Z,4.59
2022-12-08T13:59:14.501Z,4.63
2022-12-08T14:04:37.520Z,4.77
2022-12-08T14:09:14.497Z,4.72
2022-12-08T14:14:14.444Z,4.85
2022-12-08T14:19:14.422Z,4.92
2022-12-08T14:24:13.316Z,4.88
2022-12-08T14:29:13.422Z,4.96
2022-12-08T14:34:13.120Z,4.92
2022-12-08T14:39:13.225Z,4.63
2022-12-08T14:44:13.080Z,4.58
2022-12-08T14:49:13.019Z,4.59
2022-12-08T14:54:12.971Z,4.59
2022-12-08T14:59:12.881Z,4.77
2022-12-08T15:04:14.897Z,4.70
2022-12-08T15:09:12.832Z,4.82
2022-12-08T15:14:12.707Z,4.88
2022-12-08T15:19:16.325Z,4.84
2022-12-08T15:24:12.638Z,4.77
2022-12-08T15:29:12.647Z,4.75
2022-12-08T15:34:12.608Z,4.77
2022-12-08T15:39:12.521Z,4.75
2022-12-08T15:44:12.600Z,4.70
2022-12-08T15:49:12.360Z,4.77
2022-12-08T15:54:12.289Z,4.72
2022-12-08T15:59:12.204Z,4.69
2022-12-08T16:04:59.692Z,4.66
2022-12-08T16:09:13.728Z,4.72
2022-12-08T16:14:54.733Z,4.73
2022-12-08T16:19:13.100Z,4.77
2022-12-08T16:24:12.084Z,4.86
2022-12-08T16:29:11.951Z,4.89
2022-12-08T16:34:12.025Z,4.92
2022-12-08T16:39:11.846Z,4.92
2022-12-08T16:44:11.811Z,5.00
2022-12-08T16:49:11.739Z,4.89
2022-12-08T16:54:11.821Z,4.91
2022-12-08T16:59:11.725Z,4.94
2022-12-08T17:04:30.941Z,4.94
2022-12-08T17:09:12.486Z,4.94
2022-12-08T17:14:12.527Z,5.04
2022-12-08T17:19:11.633Z,5.03
2022-12-08T17:24:12.327Z,5.06
2022-12-08T17:29:11.546Z,5.00
2022-12-08T17:34:12.055Z,4.99
2022-12-08T17:39:17.867Z,5.09
2022-12-08T17:44:13.835Z,5.17
2022-12-08T17:49:11.126Z,5.12
2022-12-08T17:54:11.421Z,4.94
2022-12-08T17:59:11.360Z,5.07
2022-12-08T18:04:10.873Z,5.07
2022-12-08T18:09:10.826Z,5.09
2022-12-08T18:14:11.168Z,5.13
2022-12-08T18:19:10.893Z,5.15
2022-12-08T18:24:10.875Z,5.20
2022-12-08T18:29:10.774Z,5.22
2022-12-08T18:34:10.573Z,5.21
2022-12-08T18:39:11.200Z,5.13
2022-12-08T18:44:10.489Z,5.00
2022-12-08T18:49:10.394Z,4.85
2022-12-08T18:54:10.566Z,4.69
2022-12-08T18:59:12.246Z,4.45
2022-12-08T19:04:27.975Z,4.36
2022-12-08T19:09:11.229Z,4.40
2022-12-08T19:14:10.165Z,4.29
2022-12-08T19:19:11.639Z,4.18
2022-12-08T19:24:10.326Z,4.15
2022-12-08T19:29:10.080Z,4.08
2022-12-08T19:34:10.210Z,4.06
2022-12-08T19:39:10.876Z,4.00
2022-12-08T19:44:09.968Z,3.96
2022-12-08T19:49:10.112Z,3.91
2022-12-08T19:54:09.835Z,3.76
2022-12-08T19:59:09.676Z,3.78
2022-12-08T20:04:09.620Z,3.83
2022-12-08T20:09:09.527Z,3.93
2022-12-08T20:14:09.578Z,3.97
2022-12-08T20:19:09.462Z,3.96
2022-12-08T20:24:09.486Z,3.97
2022-12-08T20:29:09.385Z,3.96
2022-12-08T20:34:12.714Z,3.97
2022-12-08T20:39:09.262Z,3.91
2022-12-08T20:44:09.204Z,3.93
2022-12-08T20:49:09.090Z,3.88
2022-12-08T20:54:09.109Z,3.86
2022-12-08T20:59:09.176Z,3.79
2022-12-08T21:04:09.129Z,3.79
2022-12-08T21:09:09.209Z,3.79
2022-12-08T21:14:09.127Z,3.76
2022-12-08T21:19:09.006Z,3.72
2022-12-08T21:24:09.012Z,3.76
2022-12-08T21:29:08.893Z,3.79
2022-12-08T21:34:08.635Z,3.80
2022-12-08T21:39:17.598Z,3.93
2022-12-08T21:44:08.629Z,3.88
2022-12-08T21:49:08.644Z,3.86
2022-12-08T21:54:12.024Z,3.87
2022-12-08T21:59:09.492Z,3.83
2022-12-08T22:04:08.392Z,3.88
2022-12-08T22:09:08.297Z,3.88
2022-12-08T22:14:13.853Z,3.91
2022-12-08T22:19:09.227Z,3.91
2022-12-08T22:24:08.282Z,3.96
2022-12-08T22:29:08.084Z,3.97
2022-12-08T22:34:07.989Z,3.96
2022-12-08T22:39:08.065Z,3.88
2022-12-08T22:44:07.972Z,3.73
2022-12-08T22:49:07.837Z,3.55
2022-12-08T22:54:07.989Z,3.40
2022-12-08T22:59:07.939Z,3.47
2022-12-08T23:04:12.653Z,3.51
2022-12-08T23:09:08.711Z,3.54
2022-12-08T23:14:07.580Z,3.68
2022-12-08T23:19:07.592Z,3.73
2022-12-08T23:24:07.491Z,3.70
2022-12-08T23:29:07.406Z,3.65
2022-12-08T23:34:07.383Z,3.69
2022-12-08T23:39:07.355Z,3.72
2022-12-08T23:44:07.244Z,3.68
2022-12-08T23:49:07.165Z,3.76
2022-12-08T23:54:07.521Z,3.79
2022-12-08T23:59:07.074Z,3.83
