createdAt,value
2019-04-23T00:02:53.541Z,99915.39
2019-04-23T00:07:51.762Z,99905.22
2019-04-23T00:12:44.123Z,99897.45
2019-04-23T00:17:37.124Z,99895.09
2019-04-23T00:22:36.603Z,99889.28
2019-04-23T00:27:40.324Z,99882.49
2019-04-23T00:37:25.958Z,99891.08
2019-04-23T00:42:23.957Z,99883.27
2019-04-23T00:47:09.001Z,99877.75
2019-04-23T00:52:19.525Z,99871.63
2019-04-23T00:57:09.024Z,99864.83
2019-04-23T01:02:02.748Z,99872.34
2019-04-23T01:06:58.030Z,99864.83
2019-04-23T01:11:52.202Z,99859.84
2019-04-23T01:16:45.946Z,99865.19
2019-04-23T01:21:24.434Z,99863.19
2019-04-23T01:26:46.077Z,99861.53
2019-04-23T01:31:43.307Z,99862.70
2019-04-23T01:36:51.598Z,99854.41
2019-04-23T01:41:33.326Z,99857.07
2019-04-23T01:51:31.118Z,99858.59
2019-04-23T01:56:36.912Z,99857.11
2019-04-23T02:01:21.484Z,99847.11
2019-04-23T02:06:15.116Z,99845.62
2019-04-23T02:11:10.625Z,99843.48
2019-04-23T02:16:03.239Z,99838.14
2019-04-23T02:21:07.527Z,99826.48
2019-04-23T02:26:02.970Z,99821.46
2019-04-23T02:41:04.585Z,99801.08
2019-04-23T02:46:01.910Z,99795.75
2019-04-23T02:50:48.886Z,99800.42
2019-04-23T03:01:00.287Z,99784.41
2019-04-23T03:10:43.084Z,99778.42
2019-04-23T03:21:00.406Z,99772.09
2019-04-23T03:25:35.745Z,99764.09
2019-04-23T03:40:37.321Z,99750.66
2019-04-23T03:50:35.348Z,99754.90
2019-04-23T03:55:37.347Z,99756.81
2019-04-23T04:00:39.680Z,99758.44
2019-04-23T04:10:15.769Z,99759.06
2019-04-23T04:15:31.229Z,99765.85
2019-04-23T04:20:17.830Z,99761.66
2019-04-23T04:25:08.774Z,99753.92
2019-04-23T04:30:25.373Z,99754.16
2019-04-23T04:40:05.156Z,99751.63
2019-04-23T04:45:00.051Z,99748.61
2019-04-23T04:50:01.966Z,99757.27
2019-04-23T04:54:35.075Z,99747.28
2019-04-23T04:59:46.222Z,99742.08
2019-04-23T05:04:48.184Z,99738.01
2019-04-23T05:09:40.742Z,99733.93
2019-04-23T05:24:30.665Z,99730.42
2019-04-23T05:29:19.990Z,99721.09
2019-04-23T05:34:17.484Z,99715.03
2019-04-23T05:39:21.502Z,99713.14
2019-04-23T05:44:15.842Z,99706.25
2019-04-23T05:54:06.521Z,99708.83
2019-04-23T06:04:05.314Z,99701.95
2019-04-23T06:08:52.848Z,99702.40
2019-04-23T06:13:52.507Z,99688.66
2019-04-23T06:18:49.726Z,99686.88
2019-04-23T06:23:43.528Z,99682.80
2019-04-23T06:28:35.143Z,99674.77
2019-04-23T06:33:36.934Z,99668.09
2019-04-23T06:43:49.979Z,99655.97
2019-04-23T06:48:44.941Z,99657.75
2019-04-23T06:53:28.632Z,99644.20
2019-04-23T06:58:33.912Z,99644.52
2019-04-23T07:03:35.905Z,99643.67
2019-04-23T07:08:34.470Z,99631.83
2019-04-23T07:13:21.237Z,99629.70
2019-04-23T07:18:18.119Z,99622.14
2019-04-23T07:23:14.109Z,99618.58
2019-04-23T07:28:16.698Z,99612.23
2019-04-23T07:33:05.634Z,99608.80
2019-04-23T07:38:16.350Z,99597.94
2019-04-23T07:43:03.302Z,99593.92
2019-04-23T07:53:14.711Z,99571.48
2019-04-23T07:58:18.622Z,99567.83
2019-04-23T08:03:08.717Z,99563.03
2019-04-23T08:07:58.892Z,99563.03
2019-04-23T08:12:53.934Z,99555.72
2019-04-23T08:17:41.285Z,99557.38
2019-04-23T08:22:45.493Z,99550.20
2019-04-23T08:27:43.900Z,99539.02
2019-04-23T08:32:37.014Z,99536.36
2019-04-23T08:37:46.713Z,99533.86
2019-04-23T08:47:37.804Z,99527.56
2019-04-23T08:52:32.073Z,99522.23
2019-04-23T08:57:26.950Z,99522.58
2019-04-23T09:02:35.306Z,99514.34
2019-04-23T09:14:07.103Z,99507.19
2019-04-23T09:19:16.204Z,99507.41
2019-04-23T09:24:07.298Z,99499.72
2019-04-23T09:29:05.961Z,99495.77
2019-04-23T09:34:19.277Z,99504.15
2019-04-23T09:39:34.764Z,99498.82
2019-04-23T09:49:33.312Z,99480.89
2019-04-23T09:54:33.895Z,99478.12
2019-04-23T10:04:06.062Z,99471.02
2019-04-23T10:08:54.038Z,99460.71
2019-04-23T10:13:45.212Z,99451.67
2019-04-23T10:18:39.439Z,99445.51
2019-04-23T10:23:33.612Z,99439.81
2019-04-23T10:28:35.917Z,99434.55
2019-04-23T10:33:31.678Z,99425.70
2019-04-23T10:38:26.703Z,99420.88
2019-04-23T10:43:22.645Z,99414.47
2019-04-23T10:54:15.788Z,99415.16
2019-04-23T10:58:54.618Z,99417.27
2019-04-23T11:04:12.011Z,99417.14
2019-04-23T11:09:23.753Z,99411.42
2019-04-23T11:14:10.999Z,99410.14
2019-04-23T11:19:04.345Z,99413.23
2019-04-23T11:24:02.069Z,99413.16
2019-04-23T11:28:44.956Z,99405.34
2019-04-23T11:33:52.330Z,99401.63
2019-04-23T11:38:52.336Z,99386.80
2019-04-23T11:43:37.647Z,99386.80
2019-04-23T11:48:52.291Z,99395.27
2019-04-23T11:53:39.137Z,99385.36
2019-04-23T11:58:32.054Z,99380.62
2019-04-23T12:03:19.417Z,99387.02
2019-04-23T12:08:33.547Z,99385.48
2019-04-23T12:13:27.951Z,99394.38
2019-04-23T12:18:20.003Z,99384.05
2019-04-23T12:23:31.674Z,99372.14
2019-04-23T12:28:06.677Z,99366.64
2019-04-23T12:38:01.235Z,99357.61
2019-04-23T12:52:54.161Z,99348.41
2019-04-23T12:57:46.791Z,99348.77
2019-04-23T13:02:44.217Z,99344.58
2019-04-23T13:12:42.915Z,99330.01
2019-04-23T13:17:48.995Z,99324.52
2019-04-23T13:27:41.603Z,99319.08
2019-04-23T13:32:27.604Z,99323.59
2019-04-23T13:37:32.565Z,99314.92
2019-04-23T13:42:29.507Z,99312.17
2019-04-23T13:47:21.966Z,99309.04
2019-04-23T14:02:03.242Z,99299.67
2019-04-23T14:11:54.982Z,99297.41
2019-04-23T14:17:18.052Z,99298.55
2019-04-23T14:21:47.173Z,99301.31
2019-04-23T14:26:41.677Z,99286.26
2019-04-23T14:36:39.326Z,99282.05
2019-04-23T14:41:26.212Z,99272.73
2019-04-23T14:51:30.834Z,99280.53
2019-04-23T15:06:20.458Z,99272.41
2019-04-23T15:11:20.307Z,99274.77
2019-04-23T15:21:23.870Z,99270.27
2019-04-23T15:26:57.084Z,99264.38
2019-04-23T15:31:00.731Z,99265.98
2019-04-23T15:36:04.186Z,99261.55
2019-04-23T15:40:53.987Z,99261.66
2019-04-23T15:45:44.759Z,99252.66
2019-04-23T15:50:38.521Z,99253.55
2019-04-23T15:55:33.797Z,99250.46
2019-04-23T16:00:30.804Z,99249.77
2019-04-23T16:05:07.464Z,99254.72
2019-04-23T16:10:29.486Z,99258.50
2019-04-23T16:15:28.100Z,99245.22
2019-04-23T16:30:19.191Z,99236.08
2019-04-23T16:35:34.694Z,99240.67
2019-04-23T16:40:34.962Z,99241.77
2019-04-23T16:45:24.990Z,99240.27
2019-04-23T16:50:18.275Z,99233.63
2019-04-23T17:05:15.814Z,99223.94
2019-04-23T17:10:11.277Z,99238.76
2019-04-23T17:15:03.350Z,99241.09
2019-04-23T17:20:02.668Z,99242.34
2019-04-23T17:25:01.072Z,99233.98
2019-04-23T17:29:56.264Z,99242.07
2019-04-23T17:34:48.414Z,99240.41
2019-04-23T17:40:06.916Z,99240.33
2019-04-23T17:45:14.992Z,99245.75
2019-04-23T17:50:00.947Z,99243.48
2019-04-23T17:54:50.172Z,99241.20
2019-04-23T18:00:08.354Z,99246.69
2019-04-23T18:09:49.519Z,99248.13
2019-04-23T18:14:32.643Z,99252.13
2019-04-23T18:19:34.218Z,99255.53
2019-04-23T18:24:50.526Z,99250.38
2019-04-23T18:30:01.022Z,99249.02
2019-04-23T18:39:54.706Z,99258.83
2019-04-23T18:44:48.491Z,99264.14
2019-04-23T18:54:42.199Z,99263.53
2019-04-23T18:59:47.390Z,99257.71
2019-04-23T19:04:54.784Z,99258.31
2019-04-23T19:09:47.793Z,99263.70
2019-04-23T19:19:35.100Z,99279.27
2019-04-23T19:29:34.922Z,99284.78
2019-04-23T19:34:34.061Z,99285.68
2019-04-23T19:39:29.436Z,99293.97
2019-04-23T19:59:05.069Z,99306.53
2019-04-23T20:03:56.155Z,99309.22
2019-04-23T20:29:11.965Z,99301.19
2019-04-23T20:34:02.871Z,99302.56
2019-04-23T20:38:53.277Z,99309.86
2019-04-23T20:43:54.599Z,99304.77
2019-04-23T20:53:43.042Z,99308.72
2019-04-23T20:58:39.462Z,99311.58
2019-04-23T21:09:03.885Z,99303.62
2019-04-23T21:18:33.070Z,99301.82
2019-04-23T21:28:27.169Z,99316.42
2019-04-23T21:38:33.302Z,99312.77
2019-04-23T21:48:18.858Z,99322.37
2019-04-23T21:53:11.753Z,99326.64
2019-04-23T21:58:07.242Z,99337.30
2019-04-23T22:03:34.452Z,99333.98
2019-04-23T22:13:02.648Z,99340.28
2019-04-23T22:22:57.149Z,99344.53
2019-04-23T22:27:44.084Z,99343.42
2019-04-23T22:37:29.960Z,99346.83
2019-04-23T22:43:01.176Z,99346.92
2019-04-23T22:47:25.949Z,99353.86
2019-04-23T22:52:21.697Z,99346.54
2019-04-23T22:57:09.021Z,99353.36
2019-04-23T23:02:26.988Z,99348.14
2019-04-23T23:07:20.166Z,99352.70
2019-04-23T23:12:14.392Z,99351.34
2019-04-23T23:22:11.875Z,99351.52
2019-04-23T23:26:57.497Z,99349.14
2019-04-23T23:32:02.199Z,99349.45
2019-04-23T23:41:55.085Z,99345.34
2019-04-23T23:56:38.738Z,99359.41
