createdAt,value
2019-03-23T00:00:34.983Z,260.95
2019-03-23T00:01:35.347Z,261.16
2019-03-23T00:02:35.698Z,261.69
2019-03-23T00:03:35.944Z,260.66
2019-03-23T00:04:36.292Z,261.99
2019-03-23T00:05:36.585Z,262.04
2019-03-23T00:06:36.937Z,261.59
2019-03-23T00:07:37.240Z,261.24
2019-03-23T00:08:37.573Z,261.27
2019-03-23T00:09:37.914Z,212.51
2019-03-23T00:10:38.239Z,212.49
2019-03-23T00:11:38.591Z,212.51
2019-03-23T00:12:38.873Z,212.48
2019-03-23T00:13:39.198Z,212.54
2019-03-23T00:14:39.536Z,212.49
2019-03-23T00:15:39.843Z,212.49
2019-03-23T00:16:40.155Z,212.48
2019-03-23T00:17:40.501Z,212.55
2019-03-23T00:18:41.399Z,212.51
2019-03-23T00:19:41.293Z,212.48
2019-03-23T00:20:41.479Z,212.51
2019-03-23T00:21:41.796Z,212.58
2019-03-23T00:22:42.135Z,212.51
2019-03-23T00:23:42.440Z,212.57
2019-03-23T00:24:42.777Z,212.60
2019-03-23T00:25:43.087Z,212.57
2019-03-23T00:26:43.419Z,212.57
2019-03-23T00:27:43.802Z,212.55
2019-03-23T00:28:44.038Z,212.61
2019-03-23T00:29:44.380Z,212.57
2019-03-23T00:30:44.684Z,212.60
2019-03-23T00:31:45.025Z,212.60
2019-03-23T00:32:45.334Z,212.57
2019-03-23T00:33:45.675Z,212.48
2019-03-23T00:34:46.006Z,212.51
2019-03-23T00:35:46.362Z,212.51
2019-03-23T00:36:46.612Z,212.58
2019-03-23T00:37:46.948Z,212.57
2019-03-23T00:38:47.268Z,212.60
2019-03-23T00:39:47.608Z,212.58
2019-03-23T00:40:48.594Z,212.61
2019-03-23T00:41:48.225Z,212.62
2019-03-23T00:42:48.564Z,212.64
2019-03-23T00:43:48.959Z,212.68
2019-03-23T00:44:49.214Z,212.69
2019-03-23T00:45:49.527Z,212.68
2019-03-23T00:46:49.842Z,212.75
2019-03-23T00:47:50.183Z,212.75
2019-03-23T00:48:50.498Z,212.76
2019-03-23T00:49:50.835Z,212.82
2019-03-23T00:50:51.115Z,212.79
2019-03-23T00:51:51.480Z,212.83
2019-03-23T00:52:51.910Z,212.79
2019-03-23T00:53:52.097Z,212.84
2019-03-23T00:54:52.419Z,212.85
2019-03-23T00:55:52.743Z,212.82
2019-03-23T00:56:53.093Z,212.87
2019-03-23T00:57:53.439Z,212.87
2019-03-23T00:58:53.722Z,212.82
2019-03-23T00:59:54.065Z,212.81
2019-03-23T01:00:54.462Z,212.83
2019-03-23T01:01:54.689Z,212.83
2019-03-23T01:02:55.024Z,212.78
2019-03-23T01:03:55.563Z,212.81
2019-03-23T01:04:55.670Z,212.76
2019-03-23T01:05:55.961Z,212.77
2019-03-23T01:06:56.292Z,212.79
2019-03-23T01:07:56.637Z,212.79
2019-03-23T01:08:57.029Z,212.81
2019-03-23T01:09:57.266Z,212.81
2019-03-23T01:10:57.577Z,212.87
2019-03-23T01:11:57.893Z,212.89
2019-03-23T01:12:58.235Z,212.89
2019-03-23T01:13:58.548Z,212.87
2019-03-23T01:14:58.878Z,212.88
2019-03-23T01:15:59.198Z,212.84
2019-03-23T01:16:59.570Z,212.88
2019-03-23T01:17:59.824Z,212.92
2019-03-23T01:19:00.154Z,212.89
2019-03-23T01:20:00.474Z,212.94
2019-03-23T01:21:00.824Z,212.84
2019-03-23T01:22:01.148Z,212.94
2019-03-23T01:23:01.485Z,212.83
2019-03-23T01:24:01.772Z,212.87
2019-03-23T01:25:02.138Z,212.83
2019-03-23T01:26:02.631Z,212.82
2019-03-23T01:27:02.770Z,212.82
2019-03-23T01:28:03.115Z,212.87
2019-03-23T01:29:03.396Z,212.89
2019-03-23T01:30:03.739Z,212.82
2019-03-23T01:31:04.079Z,212.91
2019-03-23T01:32:04.400Z,212.87
2019-03-23T01:33:04.738Z,212.84
2019-03-23T01:34:05.131Z,212.85
2019-03-23T01:35:05.363Z,212.81
2019-03-23T01:36:05.699Z,212.79
2019-03-23T01:37:06.014Z,212.79
2019-03-23T01:38:06.340Z,212.84
2019-03-23T01:39:06.645Z,212.85
2019-03-23T01:40:06.951Z,212.83
2019-03-23T01:41:07.301Z,212.84
2019-03-23T01:42:07.745Z,212.78
2019-03-23T01:43:07.942Z,212.79
2019-03-23T01:44:08.264Z,212.68
2019-03-23T01:45:08.556Z,212.75
2019-03-23T01:46:08.911Z,212.69
2019-03-23T01:47:09.226Z,212.71
2019-03-23T01:48:09.563Z,212.73
2019-03-23T01:49:09.853Z,212.74
2019-03-23T01:50:10.202Z,212.78
2019-03-23T01:51:10.486Z,212.79
2019-03-23T01:52:10.824Z,212.76
2019-03-23T01:53:11.162Z,212.78
2019-03-23T01:54:11.474Z,212.81
2019-03-23T01:55:11.780Z,212.88
2019-03-23T01:56:12.123Z,212.85
2019-03-23T01:57:12.416Z,212.84
2019-03-23T01:58:12.843Z,212.88
2019-03-23T01:59:13.065Z,212.85
2019-03-23T02:00:13.396Z,212.83
2019-03-23T02:01:13.735Z,212.84
2019-03-23T02:02:14.060Z,212.85
2019-03-23T02:03:14.366Z,212.85
2019-03-23T02:04:14.684Z,212.92
2019-03-23T02:05:15.073Z,212.89
2019-03-23T02:06:15.367Z,212.87
2019-03-23T02:07:15.774Z,212.85
2019-03-23T02:08:15.975Z,212.84
2019-03-23T02:09:16.297Z,212.84
2019-03-23T02:10:16.616Z,212.87
2019-03-23T02:11:16.958Z,212.85
2019-03-23T02:12:17.283Z,212.82
2019-03-23T02:13:17.600Z,212.77
2019-03-23T02:14:17.890Z,212.81
2019-03-23T02:15:18.318Z,212.82
2019-03-23T02:16:18.565Z,212.81
2019-03-23T02:17:18.864Z,212.78
2019-03-23T02:18:19.177Z,212.78
2019-03-23T02:19:19.509Z,212.85
2019-03-23T02:20:19.850Z,212.77
2019-03-23T02:21:20.180Z,212.79
2019-03-23T02:22:20.491Z,212.78
2019-03-23T02:23:20.895Z,212.79
2019-03-23T02:24:21.111Z,212.85
2019-03-23T02:25:21.468Z,212.79
2019-03-23T02:26:21.804Z,212.79
2019-03-23T02:27:22.119Z,212.74
2019-03-23T02:28:22.433Z,212.71
2019-03-23T02:29:22.772Z,212.71
2019-03-23T02:30:23.080Z,212.71
2019-03-23T02:31:23.490Z,212.65
2019-03-23T02:32:23.732Z,212.69
2019-03-23T02:33:24.068Z,212.67
2019-03-23T02:34:24.394Z,212.65
2019-03-23T02:35:24.679Z,212.65
2019-03-23T02:36:25.021Z,212.58
2019-03-23T02:37:28.104Z,212.58
2019-03-23T02:38:25.669Z,212.53
2019-03-23T02:39:26.042Z,212.54
2019-03-23T02:40:26.368Z,212.51
2019-03-23T02:41:26.631Z,212.58
2019-03-23T02:42:27.197Z,212.48
2019-03-23T02:43:27.535Z,212.58
2019-03-23T02:44:27.875Z,212.48
2019-03-23T02:45:30.213Z,212.48
2019-03-23T02:46:28.515Z,212.49
2019-03-23T02:47:28.831Z,212.54
2019-03-23T02:48:29.245Z,212.51
2019-03-23T02:49:29.475Z,212.49
2019-03-23T02:50:29.780Z,212.54
2019-03-23T02:51:30.121Z,212.44
2019-03-23T02:52:30.523Z,212.46
2019-03-23T02:53:30.749Z,212.43
2019-03-23T02:54:31.095Z,212.48
2019-03-23T02:55:31.402Z,212.45
2019-03-23T02:56:31.862Z,212.49
2019-03-23T02:57:32.052Z,212.54
2019-03-23T02:58:32.373Z,212.49
2019-03-23T02:59:32.716Z,212.48
2019-03-23T03:00:33.023Z,212.54
2019-03-23T03:01:33.367Z,212.44
2019-03-23T03:02:33.689Z,212.44
2019-03-23T03:03:33.970Z,212.46
2019-03-23T03:04:34.365Z,212.46
2019-03-23T03:05:35.420Z,212.51
2019-03-23T03:06:34.975Z,212.48
2019-03-23T03:07:42.120Z,212.48
2019-03-23T03:08:36.601Z,212.46
2019-03-23T03:09:35.935Z,212.43
2019-03-23T03:10:36.250Z,212.44
2019-03-23T03:11:36.612Z,212.40
2019-03-23T03:12:36.978Z,212.45
2019-03-23T03:13:37.215Z,212.45
2019-03-23T03:14:37.551Z,212.48
2019-03-23T03:15:37.849Z,212.46
2019-03-23T03:16:38.230Z,212.43
2019-03-23T03:17:38.508Z,212.41
2019-03-23T03:18:38.850Z,212.44
2019-03-23T03:19:39.179Z,212.48
2019-03-23T03:20:39.535Z,212.45
2019-03-23T03:21:39.830Z,212.44
2019-03-23T03:22:40.138Z,212.46
2019-03-23T03:23:40.455Z,212.44
2019-03-23T03:24:40.790Z,212.46
2019-03-23T03:25:41.090Z,212.48
2019-03-23T03:26:41.399Z,212.44
2019-03-23T03:27:41.756Z,212.44
2019-03-23T03:28:42.121Z,212.44
2019-03-23T03:29:42.575Z,212.48
2019-03-23T03:30:42.720Z,212.42
2019-03-23T03:31:43.067Z,212.46
2019-03-23T03:32:43.452Z,212.43
2019-03-23T03:33:43.731Z,212.42
2019-03-23T03:34:44.064Z,212.41
2019-03-23T03:35:44.360Z,212.45
2019-03-23T03:36:44.698Z,212.43
2019-03-23T03:37:55.837Z,212.42
2019-03-23T03:38:46.354Z,212.35
2019-03-23T03:39:45.661Z,212.41
2019-03-23T03:40:45.966Z,212.37
2019-03-23T03:41:46.292Z,212.43
2019-03-23T03:42:46.621Z,212.35
2019-03-23T03:43:46.971Z,212.40
2019-03-23T03:44:47.288Z,261.24
2019-03-23T03:45:47.641Z,260.98
2019-03-23T03:46:47.902Z,261.44
2019-03-23T03:47:48.250Z,261.45
2019-03-23T03:48:48.574Z,261.05
2019-03-23T03:49:48.898Z,260.02
2019-03-23T03:50:49.214Z,260.73
2019-03-23T03:51:49.529Z,260.17
2019-03-23T03:52:49.868Z,261.39
2019-03-23T03:53:50.291Z,260.08
2019-03-23T03:54:50.502Z,260.98
2019-03-23T03:55:50.842Z,260.06
2019-03-23T03:56:51.149Z,260.99
2019-03-23T03:57:51.502Z,261.15
2019-03-23T03:58:51.822Z,260.45
2019-03-23T03:59:52.135Z,260.84
2019-03-23T04:00:52.425Z,259.96
2019-03-23T04:01:52.773Z,259.75
2019-03-23T04:02:53.234Z,260.76
2019-03-23T04:03:53.443Z,259.46
2019-03-23T04:04:53.764Z,260.37
2019-03-23T04:05:54.044Z,260.62
2019-03-23T04:06:54.383Z,260.35
2019-03-23T04:07:54.739Z,261.21
2019-03-23T04:08:55.087Z,260.66
2019-03-23T04:09:55.388Z,260.48
2019-03-23T04:10:55.766Z,260.51
2019-03-23T04:11:55.993Z,259.82
2019-03-23T04:12:56.342Z,260.80
2019-03-23T04:13:56.670Z,259.98
2019-03-23T04:14:57.007Z,260.31
2019-03-23T04:15:57.276Z,260.26
2019-03-23T04:16:57.603Z,259.97
2019-03-23T04:17:57.977Z,259.74
2019-03-23T04:18:58.340Z,260.33
2019-03-23T04:19:58.810Z,260.85
2019-03-23T04:20:58.893Z,260.35
2019-03-23T04:21:59.202Z,260.98
2019-03-23T04:22:59.553Z,259.82
2019-03-23T04:23:59.923Z,260.26
2019-03-23T04:25:00.567Z,260.44
2019-03-23T04:26:00.508Z,260.24
2019-03-23T04:27:00.914Z,260.78
2019-03-23T04:28:01.140Z,260.18
2019-03-23T04:29:01.466Z,263.58
2019-03-23T04:30:01.799Z,261.33
2019-03-23T04:31:02.122Z,260.85
2019-03-23T04:32:02.453Z,261.04
2019-03-23T04:33:02.796Z,260.34
2019-03-23T04:34:03.085Z,260.87
2019-03-23T04:35:03.452Z,260.06
2019-03-23T04:36:03.847Z,260.72
2019-03-23T04:37:04.085Z,260.38
2019-03-23T04:38:04.422Z,259.74
2019-03-23T04:39:04.724Z,260.85
2019-03-23T04:40:05.041Z,260.41
2019-03-23T04:41:05.406Z,260.70
2019-03-23T04:42:05.697Z,260.89
2019-03-23T04:43:06.039Z,260.37
2019-03-23T04:44:06.642Z,260.98
2019-03-23T04:45:06.661Z,260.91
2019-03-23T04:46:07.002Z,261.21
2019-03-23T04:47:07.323Z,260.26
2019-03-23T04:48:07.662Z,261.03
2019-03-23T04:49:07.959Z,260.68
2019-03-23T04:50:08.442Z,260.58
2019-03-23T04:51:08.607Z,260.70
2019-03-23T04:52:13.802Z,259.98
2019-03-23T04:53:09.273Z,260.34
2019-03-23T04:54:09.585Z,261.32
2019-03-23T04:55:09.936Z,260.64
2019-03-23T04:56:10.242Z,260.74
2019-03-23T04:57:10.572Z,260.93
2019-03-23T04:58:10.905Z,260.58
2019-03-23T04:59:11.211Z,260.44
2019-03-23T05:00:11.606Z,261.13
2019-03-23T05:01:11.836Z,260.34
2019-03-23T05:02:12.182Z,260.49
2019-03-23T05:03:12.535Z,260.63
2019-03-23T05:04:12.840Z,260.63
2019-03-23T05:05:13.191Z,261.28
2019-03-23T05:06:13.500Z,260.15
2019-03-23T05:07:13.805Z,259.71
2019-03-23T05:08:14.181Z,260.84
2019-03-23T05:09:14.430Z,260.03
2019-03-23T05:10:14.773Z,260.17
2019-03-23T05:11:15.107Z,260.60
2019-03-23T05:12:15.402Z,260.40
2019-03-23T05:13:15.749Z,260.37
2019-03-23T05:14:16.031Z,260.31
2019-03-23T05:15:16.370Z,260.13
2019-03-23T05:16:16.744Z,259.92
2019-03-23T05:17:17.071Z,260.24
2019-03-23T05:18:17.352Z,260.49
2019-03-23T05:19:17.657Z,261.06
2019-03-23T05:20:17.992Z,259.83
2019-03-23T05:21:18.336Z,260.32
2019-03-23T05:22:18.635Z,260.36
2019-03-23T05:23:18.980Z,260.45
2019-03-23T05:24:19.294Z,260.27
2019-03-23T05:25:19.682Z,260.94
2019-03-23T05:26:19.942Z,260.93
2019-03-23T05:27:20.237Z,261.08
2019-03-23T05:28:20.577Z,260.82
2019-03-23T05:29:20.859Z,260.21
2019-03-23T05:30:21.182Z,260.81
2019-03-23T05:31:21.548Z,260.59
2019-03-23T05:32:21.858Z,260.40
2019-03-23T05:33:22.290Z,260.08
2019-03-23T05:34:22.463Z,260.62
2019-03-23T05:35:22.788Z,260.33
2019-03-23T05:36:23.150Z,260.50
2019-03-23T05:37:23.445Z,260.03
2019-03-23T05:38:23.786Z,259.70
2019-03-23T05:39:24.079Z,260.70
2019-03-23T05:40:24.411Z,260.63
2019-03-23T05:41:24.760Z,260.20
2019-03-23T05:42:25.034Z,259.75
2019-03-23T05:43:25.380Z,260.96
2019-03-23T05:44:25.683Z,260.95
2019-03-23T05:45:26.005Z,260.63
2019-03-23T05:46:26.358Z,260.15
2019-03-23T05:47:26.630Z,261.07
2019-03-23T05:48:26.986Z,260.10
2019-03-23T05:49:27.343Z,259.78
2019-03-23T05:50:27.600Z,260.47
2019-03-23T05:51:27.951Z,260.75
2019-03-23T05:52:28.238Z,260.46
2019-03-23T05:53:28.568Z,260.25
2019-03-23T05:54:28.912Z,260.40
2019-03-23T05:55:29.234Z,260.16
2019-03-23T05:56:29.779Z,260.02
2019-03-23T05:57:30.131Z,259.86
2019-03-23T05:58:30.291Z,260.20
2019-03-23T05:59:30.542Z,260.69
2019-03-23T06:00:30.863Z,260.12
2019-03-23T06:01:31.213Z,212.02
2019-03-23T06:02:31.509Z,212.02
2019-03-23T06:03:31.815Z,212.02
2019-03-23T06:04:32.151Z,260.09
2019-03-23T06:05:32.490Z,259.35
2019-03-23T06:06:32.954Z,260.31
2019-03-23T06:07:33.130Z,259.68
2019-03-23T06:08:33.443Z,259.69
2019-03-23T06:09:33.792Z,260.13
2019-03-23T06:10:34.102Z,259.22
2019-03-23T06:11:34.447Z,259.66
2019-03-23T06:12:34.743Z,259.42
2019-03-23T06:13:35.064Z,260.50
2019-03-23T06:14:35.433Z,259.70
2019-03-23T06:15:35.688Z,260.20
2019-03-23T06:16:36.045Z,260.44
2019-03-23T06:17:36.341Z,259.80
2019-03-23T06:18:36.661Z,260.46
2019-03-23T06:19:37.006Z,260.22
2019-03-23T06:20:37.290Z,259.41
2019-03-23T06:21:37.664Z,260.00
2019-03-23T06:22:37.999Z,260.88
2019-03-23T06:23:38.249Z,259.82
2019-03-23T06:24:38.593Z,260.10
2019-03-23T06:25:38.879Z,260.34
2019-03-23T06:26:39.250Z,259.85
2019-03-23T06:27:39.536Z,259.84
2019-03-23T06:28:39.864Z,259.26
2019-03-23T06:29:40.211Z,261.03
2019-03-23T06:30:40.533Z,259.83
2019-03-23T06:31:40.886Z,259.74
2019-03-23T06:32:41.159Z,259.61
2019-03-23T06:33:41.477Z,259.98
2019-03-23T06:34:41.817Z,211.74
2019-03-23T06:35:42.120Z,259.93
2019-03-23T06:36:42.480Z,259.74
2019-03-23T06:37:42.777Z,259.79
2019-03-23T06:38:43.084Z,259.73
2019-03-23T06:39:43.518Z,211.55
2019-03-23T06:40:43.718Z,211.56
2019-03-23T06:41:44.092Z,211.50
2019-03-23T06:42:44.353Z,211.48
2019-03-23T06:43:44.692Z,211.49
2019-03-23T06:44:45.022Z,211.48
2019-03-23T06:45:45.329Z,211.38
2019-03-23T06:46:45.700Z,211.33
2019-03-23T06:47:46.084Z,211.31
2019-03-23T06:48:46.298Z,211.31
2019-03-23T06:49:46.623Z,211.28
2019-03-23T06:50:46.937Z,211.22
2019-03-23T06:51:47.313Z,211.22
2019-03-23T06:52:47.566Z,211.28
2019-03-23T06:53:47.887Z,211.25
2019-03-23T06:54:48.243Z,211.19
2019-03-23T06:55:48.604Z,211.25
2019-03-23T06:56:48.894Z,211.22
2019-03-23T06:57:49.183Z,211.19
2019-03-23T06:58:49.484Z,211.21
2019-03-23T06:59:49.838Z,211.13
2019-03-23T07:00:50.161Z,211.16
2019-03-23T07:01:50.505Z,211.07
2019-03-23T07:02:50.805Z,211.07
2019-03-23T07:03:51.157Z,211.08
2019-03-23T07:04:51.427Z,211.00
2019-03-23T07:05:51.741Z,211.01
2019-03-23T07:06:52.285Z,210.94
2019-03-23T07:07:52.431Z,210.94
2019-03-23T07:08:52.748Z,210.89
2019-03-23T07:09:53.078Z,210.91
2019-03-23T07:10:53.389Z,210.94
2019-03-23T07:11:53.722Z,210.89
2019-03-23T07:12:54.123Z,210.92
2019-03-23T07:13:54.352Z,210.87
2019-03-23T07:14:54.700Z,210.81
2019-03-23T07:15:54.984Z,210.88
2019-03-23T07:16:55.348Z,210.84
2019-03-23T07:17:55.677Z,210.88
2019-03-23T07:18:55.978Z,210.91
2019-03-23T07:19:56.322Z,210.89
2019-03-23T07:20:56.716Z,210.92
2019-03-23T07:21:57.249Z,210.90
2019-03-23T07:22:57.282Z,210.80
2019-03-23T07:23:57.581Z,210.88
2019-03-23T07:24:57.920Z,210.89
2019-03-23T07:25:58.234Z,210.85
2019-03-23T07:26:58.583Z,210.85
2019-03-23T07:27:58.895Z,210.88
2019-03-23T07:28:59.302Z,210.86
2019-03-23T07:29:59.543Z,210.71
2019-03-23T07:30:59.852Z,210.75
2019-03-23T07:32:05.769Z,210.67
2019-03-23T07:33:01.501Z,210.62
2019-03-23T07:34:00.830Z,210.70
2019-03-23T07:35:01.170Z,210.64
2019-03-23T07:36:01.477Z,210.64
2019-03-23T07:37:02.118Z,210.61
2019-03-23T07:38:02.100Z,210.65
2019-03-23T07:39:02.416Z,258.39
2019-03-23T07:40:02.768Z,257.95
2019-03-23T07:41:03.075Z,258.01
2019-03-23T07:42:03.430Z,258.39
2019-03-23T07:43:03.728Z,258.11
2019-03-23T07:44:04.035Z,258.48
2019-03-23T07:45:04.435Z,258.23
2019-03-23T07:46:04.684Z,257.71
2019-03-23T07:47:05.025Z,258.24
2019-03-23T07:48:05.355Z,257.77
2019-03-23T07:49:05.654Z,258.72
2019-03-23T07:50:06.035Z,258.05
2019-03-23T07:51:06.299Z,258.11
2019-03-23T07:52:06.659Z,258.43
2019-03-23T07:53:06.990Z,258.43
2019-03-23T07:54:07.376Z,258.46
2019-03-23T07:55:07.614Z,257.34
2019-03-23T07:56:07.924Z,257.95
2019-03-23T07:57:08.284Z,258.96
2019-03-23T07:58:08.583Z,259.11
2019-03-23T07:59:08.886Z,258.03
2019-03-23T08:00:09.229Z,257.86
2019-03-23T08:01:09.514Z,258.23
2019-03-23T08:02:09.978Z,257.45
2019-03-23T08:03:10.209Z,257.95
2019-03-23T08:04:10.831Z,257.73
2019-03-23T08:05:11.817Z,257.52
2019-03-23T08:06:12.024Z,257.42
2019-03-23T08:07:11.495Z,258.11
2019-03-23T08:08:11.825Z,257.64
2019-03-23T08:09:20.135Z,257.74
2019-03-23T08:10:13.533Z,257.46
2019-03-23T08:11:12.782Z,257.27
2019-03-23T08:12:13.113Z,256.77
2019-03-23T08:13:13.444Z,257.72
2019-03-23T08:14:13.742Z,257.41
2019-03-23T08:15:14.065Z,257.32
2019-03-23T08:16:14.404Z,257.79
2019-03-23T08:17:14.758Z,256.40
2019-03-23T08:18:15.090Z,255.96
2019-03-23T08:19:15.355Z,257.09
2019-03-23T08:20:15.674Z,256.95
2019-03-23T08:21:16.014Z,257.27
2019-03-23T08:22:16.340Z,258.20
2019-03-23T08:23:16.664Z,256.69
2019-03-23T08:24:16.959Z,257.31
2019-03-23T08:25:17.296Z,256.68
2019-03-23T08:26:17.881Z,257.33
2019-03-23T08:27:17.974Z,256.59
2019-03-23T08:28:18.265Z,256.52
2019-03-23T08:29:18.566Z,256.71
2019-03-23T08:30:18.903Z,256.67
2019-03-23T08:31:19.254Z,256.11
2019-03-23T08:32:19.549Z,255.76
2019-03-23T08:33:19.893Z,257.09
2019-03-23T08:34:20.203Z,255.88
2019-03-23T08:35:20.623Z,256.31
2019-03-23T08:36:20.853Z,256.31
2019-03-23T08:37:21.160Z,256.59
2019-03-23T08:38:21.506Z,256.55
2019-03-23T08:39:21.829Z,256.42
2019-03-23T08:40:22.114Z,255.42
2019-03-23T08:41:22.466Z,256.14
2019-03-23T08:42:22.777Z,256.17
2019-03-23T08:43:23.259Z,256.68
2019-03-23T08:44:23.389Z,255.96
2019-03-23T08:45:23.735Z,255.34
2019-03-23T08:46:24.091Z,254.95
2019-03-23T08:47:24.394Z,255.65
2019-03-23T08:48:24.741Z,255.31
2019-03-23T08:49:25.044Z,255.88
2019-03-23T08:50:25.361Z,257.11
2019-03-23T08:51:25.725Z,257.72
2019-03-23T08:52:25.981Z,256.07
2019-03-23T08:53:26.343Z,256.78
2019-03-23T08:54:26.643Z,256.13
2019-03-23T08:55:26.961Z,255.82
2019-03-23T08:56:27.285Z,255.81
2019-03-23T08:57:27.591Z,255.51
2019-03-23T08:58:27.958Z,255.41
2019-03-23T08:59:28.293Z,255.55
2019-03-23T09:00:28.548Z,255.08
2019-03-23T09:01:28.888Z,256.65
2019-03-23T09:02:29.195Z,256.52
2019-03-23T09:03:29.571Z,255.04
2019-03-23T09:04:29.858Z,254.96
2019-03-23T09:05:30.180Z,256.08
2019-03-23T09:06:30.521Z,256.47
2019-03-23T09:07:30.854Z,257.03
2019-03-23T09:08:31.188Z,255.13
2019-03-23T09:09:31.467Z,256.13
2019-03-23T09:10:31.787Z,255.43
2019-03-23T09:11:32.130Z,255.02
2019-03-23T09:12:32.464Z,254.71
2019-03-23T09:13:40.176Z,254.73
2019-03-23T09:14:34.093Z,254.75
2019-03-23T09:15:33.438Z,254.86
2019-03-23T09:16:34.133Z,255.60
2019-03-23T09:17:34.102Z,255.29
2019-03-23T09:18:34.397Z,255.52
2019-03-23T09:19:34.724Z,255.20
2019-03-23T09:20:35.064Z,255.25
2019-03-23T09:21:35.404Z,255.36
2019-03-23T09:22:35.716Z,255.24
2019-03-23T09:23:36.089Z,254.34
2019-03-23T09:24:36.449Z,254.52
2019-03-23T09:25:36.673Z,254.17
2019-03-23T09:26:37.013Z,254.26
2019-03-23T09:27:37.318Z,253.79
2019-03-23T09:28:37.647Z,254.57
2019-03-23T09:29:37.972Z,253.18
2019-03-23T09:30:38.275Z,253.99
2019-03-23T09:31:38.625Z,254.20
2019-03-23T09:32:38.986Z,255.30
2019-03-23T09:33:39.235Z,254.67
2019-03-23T09:34:39.591Z,254.41
2019-03-23T09:35:39.871Z,254.01
2019-03-23T09:36:41.308Z,254.95
2019-03-23T09:37:40.547Z,254.41
2019-03-23T09:38:40.869Z,255.07
2019-03-23T09:39:41.205Z,253.98
2019-03-23T09:40:41.562Z,254.59
2019-03-23T09:41:41.826Z,253.82
2019-03-23T09:42:42.152Z,253.81
2019-03-23T09:43:42.480Z,253.13
2019-03-23T09:44:42.840Z,252.75
2019-03-23T09:45:43.125Z,253.70
2019-03-23T09:46:43.465Z,253.18
2019-03-23T09:47:43.736Z,253.88
2019-03-23T09:48:44.106Z,254.37
2019-03-23T09:49:44.565Z,254.23
2019-03-23T09:50:44.736Z,254.65
2019-03-23T09:51:45.072Z,254.96
2019-03-23T09:52:45.361Z,254.57
2019-03-23T09:53:45.703Z,254.40
2019-03-23T09:54:46.045Z,253.95
2019-03-23T09:55:46.344Z,205.62
2019-03-23T09:56:46.688Z,205.56
2019-03-23T09:57:47.091Z,205.49
2019-03-23T09:58:47.309Z,205.47
2019-03-23T09:59:47.938Z,205.49
2019-03-23T10:00:47.954Z,205.44
2019-03-23T10:01:48.292Z,205.39
2019-03-23T10:02:48.586Z,205.37
2019-03-23T10:03:48.915Z,205.41
2019-03-23T10:04:49.295Z,205.39
2019-03-23T10:05:49.639Z,205.39
2019-03-23T10:06:49.901Z,205.31
2019-03-23T10:07:50.202Z,205.42
2019-03-23T10:08:50.509Z,205.41
2019-03-23T10:09:50.889Z,205.37
2019-03-23T10:10:51.173Z,205.40
2019-03-23T10:11:51.510Z,205.26
2019-03-23T10:12:51.813Z,205.29
2019-03-23T10:13:52.173Z,205.22
2019-03-23T10:14:52.465Z,205.26
2019-03-23T10:15:52.770Z,205.29
2019-03-23T10:16:53.090Z,205.21
2019-03-23T10:17:53.410Z,205.26
2019-03-23T10:18:53.729Z,205.23
2019-03-23T10:19:54.106Z,205.22
2019-03-23T10:20:54.365Z,205.18
2019-03-23T10:21:54.734Z,205.13
2019-03-23T10:22:55.135Z,205.15
2019-03-23T10:23:55.400Z,205.13
2019-03-23T10:24:55.769Z,205.18
2019-03-23T10:25:56.031Z,205.20
2019-03-23T10:26:56.374Z,205.18
2019-03-23T10:27:56.718Z,205.13
2019-03-23T10:28:57.022Z,205.15
2019-03-23T10:29:57.402Z,205.13
2019-03-23T10:30:57.784Z,205.01
2019-03-23T10:31:57.992Z,204.99
2019-03-23T10:32:58.335Z,204.94
2019-03-23T10:33:58.633Z,204.96
2019-03-23T10:34:59.008Z,204.92
2019-03-23T10:35:59.279Z,204.87
2019-03-23T10:36:59.582Z,204.86
2019-03-23T10:37:59.933Z,204.77
2019-03-23T10:39:00.346Z,204.76
2019-03-23T10:40:00.613Z,204.70
2019-03-23T10:41:00.867Z,204.72
2019-03-23T10:42:01.196Z,204.74
2019-03-23T10:43:01.549Z,204.69
2019-03-23T10:44:01.859Z,204.66
2019-03-23T10:45:02.216Z,204.61
2019-03-23T10:46:02.509Z,204.66
2019-03-23T10:47:02.973Z,204.66
2019-03-23T10:48:03.151Z,204.64
2019-03-23T10:49:03.482Z,204.61
2019-03-23T10:50:03.811Z,204.61
2019-03-23T10:51:04.122Z,204.58
2019-03-23T10:52:04.445Z,204.58
2019-03-23T10:53:04.777Z,204.55
2019-03-23T10:54:05.068Z,204.52
2019-03-23T10:55:05.727Z,204.42
2019-03-23T10:56:05.752Z,204.35
2019-03-23T10:57:06.032Z,204.37
2019-03-23T10:58:06.373Z,204.42
2019-03-23T10:59:06.683Z,204.42
2019-03-23T11:00:24.570Z,204.34
2019-03-23T11:01:08.351Z,204.32
2019-03-23T11:02:07.655Z,204.24
2019-03-23T11:03:08.050Z,204.24
2019-03-23T11:04:08.439Z,204.24
2019-03-23T11:05:08.655Z,204.22
2019-03-23T11:06:08.980Z,204.22
2019-03-23T11:07:09.298Z,204.27
2019-03-23T11:08:09.626Z,204.25
2019-03-23T11:09:09.937Z,204.27
2019-03-23T11:10:10.277Z,204.27
2019-03-23T11:11:10.592Z,204.22
2019-03-23T11:12:11.035Z,204.24
2019-03-23T11:13:11.247Z,204.22
2019-03-23T11:14:11.549Z,204.29
2019-03-23T11:15:11.871Z,204.24
2019-03-23T11:16:12.181Z,204.29
2019-03-23T11:17:12.510Z,204.24
2019-03-23T11:18:12.851Z,204.20
2019-03-23T11:19:13.542Z,204.20
2019-03-23T11:20:13.556Z,204.20
2019-03-23T11:21:13.784Z,204.27
2019-03-23T11:22:14.119Z,204.25
2019-03-23T11:23:14.455Z,204.22
2019-03-23T11:24:14.761Z,204.25
2019-03-23T11:25:15.081Z,204.24
2019-03-23T11:26:15.436Z,204.29
2019-03-23T11:27:15.728Z,204.31
2019-03-23T11:28:16.166Z,204.33
2019-03-23T11:29:16.374Z,204.24
2019-03-23T11:30:16.699Z,204.27
2019-03-23T11:31:17.049Z,204.27
2019-03-23T11:32:17.361Z,204.20
2019-03-23T11:33:17.685Z,204.27
2019-03-23T11:34:18.288Z,204.27
2019-03-23T11:35:18.344Z,204.22
2019-03-23T11:36:19.015Z,204.27
2019-03-23T11:37:19.019Z,204.18
2019-03-23T11:38:19.294Z,204.24
2019-03-23T11:39:19.615Z,204.25
2019-03-23T11:40:19.949Z,204.25
2019-03-23T11:41:20.325Z,204.38
2019-03-23T11:42:20.595Z,204.38
2019-03-23T11:43:20.937Z,204.33
2019-03-23T11:44:21.244Z,204.27
2019-03-23T11:45:21.686Z,204.27
2019-03-23T11:46:21.957Z,204.24
2019-03-23T11:47:22.252Z,204.22
2019-03-23T11:48:22.600Z,204.20
2019-03-23T11:49:22.879Z,204.25
2019-03-23T11:50:23.223Z,204.24
2019-03-23T11:51:23.576Z,255.91
2019-03-23T11:52:23.881Z,254.59
2019-03-23T11:53:24.353Z,255.27
2019-03-23T11:54:24.510Z,253.62
2019-03-23T11:55:24.848Z,253.98
2019-03-23T11:56:25.219Z,254.33
2019-03-23T11:57:25.489Z,255.88
2019-03-23T11:58:25.833Z,254.92
2019-03-23T11:59:26.133Z,251.66
2019-03-23T12:00:26.442Z,254.62
2019-03-23T12:01:26.910Z,253.08
2019-03-23T12:02:27.096Z,255.48
2019-03-23T12:03:27.441Z,252.62
2019-03-23T12:04:27.740Z,254.66
2019-03-23T12:05:28.068Z,255.54
2019-03-23T12:06:28.397Z,255.68
2019-03-23T12:07:28.721Z,255.07
2019-03-23T12:08:29.055Z,253.91
2019-03-23T12:09:29.416Z,255.31
2019-03-23T12:10:29.660Z,256.27
2019-03-23T12:11:29.992Z,256.40
2019-03-23T12:12:30.509Z,255.30
2019-03-23T12:13:30.648Z,255.27
2019-03-23T12:14:30.954Z,253.48
2019-03-23T12:15:31.277Z,255.49
2019-03-23T12:16:31.621Z,255.71
2019-03-23T12:17:31.943Z,255.85
2019-03-23T12:18:32.324Z,255.77
2019-03-23T12:19:32.569Z,254.91
2019-03-23T12:20:32.891Z,255.30
2019-03-23T12:21:33.237Z,254.45
2019-03-23T12:22:33.544Z,254.04
2019-03-23T12:23:33.840Z,254.39
2019-03-23T12:24:34.179Z,255.90
2019-03-23T12:25:34.514Z,254.75
2019-03-23T12:26:34.983Z,251.95
2019-03-23T12:27:35.140Z,255.87
2019-03-23T12:28:35.471Z,253.53
2019-03-23T12:29:35.824Z,254.55
2019-03-23T12:30:36.148Z,256.17
2019-03-23T12:31:36.722Z,255.45
2019-03-23T12:32:36.842Z,256.07