createdAt,value
2018-03-26T00:00:28.460Z,30.35
2018-03-26T00:02:55.947Z,37.28
2018-03-26T00:05:23.428Z,34.65
2018-03-26T00:07:50.912Z,32.58
2018-03-26T00:10:19.158Z,34.88
2018-03-26T00:12:46.670Z,33.15
2018-03-26T00:15:14.198Z,36.05
2018-03-26T00:17:41.679Z,34.80
2018-03-26T00:20:09.163Z,45.25
2018-03-26T00:22:36.655Z,29.42
2018-03-26T00:25:04.216Z,31.92
2018-03-26T00:27:31.698Z,32.50
2018-03-26T00:29:59.212Z,37.28
2018-03-26T00:32:26.688Z,31.90
2018-03-26T00:34:54.192Z,29.83
2018-03-26T00:37:21.672Z,31.70
2018-03-26T00:39:49.194Z,34.80
2018-03-26T00:42:16.744Z,32.90
2018-03-26T00:44:44.222Z,30.48
2018-03-26T00:47:11.705Z,26.77
2018-03-26T00:49:39.186Z,30.15
2018-03-26T00:52:06.668Z,37.88
2018-03-26T00:54:34.907Z,34.78
2018-03-26T00:57:02.449Z,29.20
2018-03-26T00:59:30.635Z,38.60
2018-03-26T01:01:58.158Z,31.00
2018-03-26T01:04:25.659Z,28.80
2018-03-26T01:06:53.155Z,31.85
2018-03-26T01:09:20.668Z,25.17
2018-03-26T01:11:48.157Z,34.60
2018-03-26T01:14:16.423Z,29.73
2018-03-26T01:16:44.673Z,26.87
2018-03-26T01:19:12.155Z,32.20
2018-03-26T01:21:39.665Z,28.95
2018-03-26T01:24:07.167Z,30.20
2018-03-26T01:26:34.647Z,26.37
2018-03-26T01:29:02.171Z,32.47
2018-03-26T01:31:29.648Z,35.50
2018-03-26T01:33:57.920Z,37.15
2018-03-26T01:36:26.196Z,42.05
2018-03-26T01:38:54.475Z,36.67
2018-03-26T01:41:22.723Z,36.67
2018-03-26T01:43:50.203Z,34.47
2018-03-26T01:46:18.475Z,32.95
2018-03-26T01:48:45.984Z,32.53
2018-03-26T01:51:13.500Z,31.70
2018-03-26T01:53:41.011Z,33.20
2018-03-26T01:56:08.486Z,31.52
2018-03-26T01:58:35.990Z,35.47
2018-03-26T02:01:03.497Z,36.80
2018-03-26T02:03:31.005Z,30.95
2018-03-26T02:05:58.515Z,35.55
2018-03-26T02:08:26.027Z,29.55
2018-03-26T02:10:53.502Z,32.03
2018-03-26T02:13:20.982Z,28.33
2018-03-26T02:15:48.495Z,26.15
2018-03-26T02:18:15.976Z,29.58
2018-03-26T02:20:43.467Z,33.40
2018-03-26T02:23:10.976Z,31.50
2018-03-26T02:25:38.495Z,32.95
2018-03-26T02:28:05.967Z,28.75
2018-03-26T02:30:33.483Z,33.80
2018-03-26T02:33:01.006Z,28.33
2018-03-26T02:35:28.479Z,31.25
2018-03-26T02:37:56.396Z,31.05
2018-03-26T02:40:23.867Z,26.42
2018-03-26T02:42:51.358Z,30.80
2018-03-26T02:45:18.839Z,27.80
2018-03-26T02:47:46.349Z,26.77
2018-03-26T02:50:13.853Z,30.25
2018-03-26T02:52:41.368Z,32.72
2018-03-26T02:55:08.889Z,27.20
2018-03-26T02:57:36.376Z,25.17
2018-03-26T03:00:03.854Z,35.58
2018-03-26T03:02:31.502Z,29.58
2018-03-26T03:04:59.004Z,28.87
2018-03-26T03:07:26.492Z,27.45
2018-03-26T03:09:53.972Z,33.95
2018-03-26T03:12:21.487Z,28.85
2018-03-26T03:14:48.964Z,27.73
2018-03-26T03:17:16.590Z,34.22
2018-03-26T03:19:44.108Z,40.10
2018-03-26T03:22:11.632Z,28.20
2018-03-26T03:24:39.132Z,31.40
2018-03-26T03:27:06.653Z,32.92
2018-03-26T03:29:34.928Z,28.92
2018-03-26T03:32:03.194Z,32.40
2018-03-26T03:34:30.689Z,24.75
2018-03-26T03:36:58.194Z,30.58
2018-03-26T03:39:25.685Z,24.80
2018-03-26T03:41:53.408Z,33.83
2018-03-26T03:44:21.824Z,30.37
2018-03-26T03:46:49.349Z,28.38
2018-03-26T03:49:16.861Z,32.15
2018-03-26T03:51:44.371Z,26.27
2018-03-26T03:54:11.893Z,34.17
2018-03-26T03:56:39.446Z,26.08
2018-03-26T03:59:06.944Z,27.75
2018-03-26T04:01:34.462Z,22.67
2018-03-26T04:04:01.947Z,23.20
2018-03-26T04:06:29.426Z,27.00
2018-03-26T04:08:56.916Z,26.73
2018-03-26T04:11:24.422Z,28.75
2018-03-26T04:13:51.904Z,30.20
2018-03-26T04:16:19.383Z,27.45
2018-03-26T04:18:46.904Z,34.08
2018-03-26T04:21:14.386Z,47.40
2018-03-26T04:23:42.659Z,33.15
2018-03-26T04:26:10.942Z,31.65
2018-03-26T04:28:39.180Z,37.67
2018-03-26T04:31:06.662Z,31.48
2018-03-26T04:33:34.322Z,35.80
2018-03-26T04:36:01.833Z,35.10
2018-03-26T04:38:29.344Z,36.85
2018-03-26T04:40:56.840Z,36.33
2018-03-26T04:43:24.360Z,40.60
2018-03-26T04:45:52.636Z,39.15
2018-03-26T04:48:20.916Z,37.47
2018-03-26T04:50:49.168Z,44.45
2018-03-26T04:53:16.644Z,38.55
2018-03-26T04:55:44.957Z,44.30
2018-03-26T04:58:12.459Z,38.38
2018-03-26T05:00:39.979Z,44.05
2018-03-26T05:03:07.477Z,32.03
2018-03-26T05:05:34.984Z,27.70
2018-03-26T05:08:02.464Z,28.00
2018-03-26T05:10:29.967Z,27.60
2018-03-26T05:12:58.260Z,29.35
2018-03-26T05:15:25.773Z,31.73
2018-03-26T05:17:53.252Z,31.45
2018-03-26T05:20:20.754Z,28.17
2018-03-26T05:22:48.318Z,30.40
2018-03-26T05:25:17.235Z,24.37
2018-03-26T05:27:44.716Z,27.52
2018-03-26T05:30:12.995Z,29.58
2018-03-26T05:32:41.239Z,31.95
2018-03-26T05:35:08.813Z,31.55
2018-03-26T05:37:36.317Z,33.45
2018-03-26T05:40:03.827Z,33.53
2018-03-26T05:42:31.356Z,28.55
2018-03-26T05:44:58.869Z,33.63
2018-03-26T05:47:26.400Z,36.97
2018-03-26T05:49:53.912Z,37.08
2018-03-26T05:52:21.390Z,35.05
2018-03-26T05:54:48.896Z,31.50
2018-03-26T05:57:16.413Z,36.08
2018-03-26T05:59:43.919Z,37.15
2018-03-26T06:02:12.233Z,38.95
2018-03-26T06:04:39.743Z,31.67
2018-03-26T06:07:07.248Z,33.63
2018-03-26T06:09:34.739Z,41.47
2018-03-26T06:12:02.252Z,34.08
2018-03-26T06:14:29.730Z,26.33
2018-03-26T06:17:08.844Z,38.17
2018-03-26T06:19:37.316Z,32.88
2018-03-26T06:22:05.246Z,43.53
2018-03-26T06:24:32.726Z,34.13
2018-03-26T06:27:00.240Z,30.73
2018-03-26T06:29:27.799Z,36.60
2018-03-26T06:31:55.315Z,32.03
2018-03-26T06:34:22.982Z,31.62
2018-03-26T06:37:09.300Z,35.10
2018-03-26T06:39:36.817Z,35.95
2018-03-26T06:42:04.375Z,38.42
2018-03-26T06:44:31.895Z,38.65
2018-03-26T06:46:59.386Z,36.75
2018-03-26T06:49:27.635Z,40.35
2018-03-26T06:51:55.156Z,36.47
2018-03-26T06:54:22.666Z,36.75
2018-03-26T06:56:50.177Z,38.25
2018-03-26T06:59:17.685Z,35.65
2018-03-26T07:01:45.968Z,46.55
2018-03-26T07:04:14.247Z,58.08
2018-03-26T07:06:41.789Z,51.90
2018-03-26T07:09:09.255Z,45.08
2018-03-26T07:11:36.761Z,39.08
2018-03-26T07:14:04.240Z,41.15
2018-03-26T07:16:31.729Z,47.90
2018-03-26T07:18:59.997Z,49.65
2018-03-26T07:21:28.285Z,40.25
2018-03-26T07:23:55.781Z,41.28
2018-03-26T07:26:23.267Z,45.28
2018-03-26T07:28:50.791Z,40.40
2018-03-26T07:31:18.253Z,46.70
2018-03-26T07:33:45.780Z,43.63
2018-03-26T07:36:13.271Z,34.25
2018-03-26T07:38:40.780Z,44.05
2018-03-26T07:41:08.332Z,45.92
2018-03-26T07:43:36.612Z,39.75
2018-03-26T07:46:04.889Z,52.50
2018-03-26T07:48:33.164Z,44.58
2018-03-26T07:51:01.446Z,44.25
2018-03-26T07:53:29.700Z,41.40
2018-03-26T07:55:57.172Z,56.17
2018-03-26T07:58:25.461Z,53.72
2018-03-26T08:00:52.984Z,51.17
2018-03-26T08:03:20.495Z,55.47
2018-03-26T08:05:47.996Z,64.93
2018-03-26T08:08:15.484Z,59.97
2018-03-26T08:10:43.731Z,58.90
2018-03-26T08:13:11.217Z,62.53
2018-03-26T08:15:38.977Z,52.08
2018-03-26T08:18:06.468Z,60.03
2018-03-26T08:20:33.972Z,67.25
2018-03-26T08:23:01.510Z,60.60
2018-03-26T08:25:29.025Z,63.28
2018-03-26T08:27:56.544Z,50.55
2018-03-26T08:30:24.064Z,60.58
2018-03-26T08:32:52.375Z,58.80
2018-03-26T08:35:20.080Z,66.82
2018-03-26T08:37:47.588Z,61.45
2018-03-26T08:40:15.066Z,60.90
2018-03-26T08:42:43.320Z,76.32
2018-03-26T08:45:10.804Z,60.92
2018-03-26T08:47:39.065Z,69.22
2018-03-26T08:50:06.668Z,66.75
2018-03-26T08:52:34.137Z,72.05
2018-03-26T08:55:01.628Z,56.28
2018-03-26T08:57:29.132Z,69.32
2018-03-26T08:59:56.645Z,65.43
2018-03-26T09:02:24.130Z,55.83
2018-03-26T09:04:51.651Z,74.15
2018-03-26T09:07:19.142Z,73.43
2018-03-26T09:09:47.428Z,70.53
2018-03-26T09:12:15.699Z,67.90
2018-03-26T09:14:43.950Z,62.33
2018-03-26T09:17:11.460Z,74.70
2018-03-26T09:19:38.962Z,63.85
2018-03-26T09:22:06.441Z,77.72
2018-03-26T09:24:34.704Z,69.95
2018-03-26T09:27:02.949Z,81.05
2018-03-26T09:29:30.431Z,79.25
2018-03-26T09:31:57.912Z,75.62
2018-03-26T09:34:25.412Z,69.47
2018-03-26T09:36:52.907Z,72.75
2018-03-26T09:39:20.390Z,68.75
2018-03-26T09:41:48.640Z,64.28
2018-03-26T09:44:16.149Z,83.43
2018-03-26T09:46:43.636Z,74.05
2018-03-26T09:49:11.139Z,76.37
2018-03-26T09:51:38.634Z,78.93
2018-03-26T09:54:06.148Z,84.10
2018-03-26T09:56:33.687Z,85.07
2018-03-26T09:59:01.164Z,74.90
2018-03-26T10:01:32.627Z,85.85
2018-03-26T10:04:00.104Z,77.18
2018-03-26T10:06:27.594Z,77.85
2018-03-26T10:08:55.155Z,72.53
2018-03-26T10:11:22.726Z,80.28
2018-03-26T10:13:50.162Z,81.60
2018-03-26T10:16:17.689Z,74.82
2018-03-26T10:18:45.204Z,80.95
2018-03-26T10:21:12.720Z,69.80
2018-03-26T10:23:40.213Z,79.57
2018-03-26T10:26:08.458Z,76.80
2018-03-26T10:28:35.961Z,69.50
2018-03-26T10:31:03.462Z,70.78
2018-03-26T10:33:30.982Z,71.75
2018-03-26T10:35:59.252Z,74.35
2018-03-26T10:38:27.520Z,72.85
2018-03-26T10:40:55.815Z,70.32
2018-03-26T10:43:23.299Z,79.55
2018-03-26T10:45:50.814Z,80.25
2018-03-26T10:48:18.305Z,72.85
2018-03-26T10:50:45.823Z,74.70
2018-03-26T10:53:13.334Z,62.53
2018-03-26T10:55:40.813Z,67.15
2018-03-26T10:58:08.320Z,75.37
2018-03-26T11:00:35.831Z,70.65
2018-03-26T11:03:03.361Z,71.00
2018-03-26T11:05:30.885Z,65.65
2018-03-26T11:07:58.357Z,64.62
2018-03-26T11:10:25.863Z,67.95
2018-03-26T11:12:53.347Z,67.68
2018-03-26T11:15:21.602Z,63.20
2018-03-26T11:17:49.101Z,70.45
2018-03-26T11:20:16.630Z,76.32
2018-03-26T11:22:44.911Z,67.57
2018-03-26T11:25:12.429Z,66.05
2018-03-26T11:27:39.938Z,63.40
2018-03-26T11:30:08.212Z,59.05
2018-03-26T11:32:36.477Z,69.35
2018-03-26T11:35:03.987Z,60.63
2018-03-26T11:37:31.551Z,59.08
2018-03-26T11:39:59.072Z,58.47
2018-03-26T11:42:26.557Z,58.92
2018-03-26T11:44:54.104Z,52.70
2018-03-26T11:47:21.596Z,58.60
2018-03-26T11:49:49.174Z,58.83
2018-03-26T11:52:16.696Z,57.55
2018-03-26T11:54:44.191Z,55.65
2018-03-26T11:57:11.668Z,53.38
2018-03-26T11:59:39.920Z,55.55
2018-03-26T12:02:07.448Z,72.12
2018-03-26T12:04:34.932Z,54.53
2018-03-26T12:07:02.415Z,57.22
2018-03-26T12:09:29.916Z,68.70
2018-03-26T12:11:57.420Z,64.22
2018-03-26T12:14:24.928Z,54.80
2018-03-26T12:16:52.415Z,56.63
2018-03-26T12:19:19.899Z,59.80
2018-03-26T12:21:47.403Z,49.45
2018-03-26T12:24:26.788Z,58.25
2018-03-26T12:26:55.077Z,56.35
2018-03-26T12:29:35.079Z,58.55
2018-03-26T12:32:02.551Z,59.55
2018-03-26T12:34:42.041Z,61.42
2018-03-26T12:37:09.560Z,61.80
2018-03-26T12:39:37.079Z,52.72
2018-03-26T12:42:04.588Z,57.17
2018-03-26T12:44:44.778Z,63.85
2018-03-26T12:47:12.289Z,58.53
2018-03-26T12:49:39.812Z,57.22
2018-03-26T12:52:19.057Z,58.53
2018-03-26T12:54:46.559Z,64.53
2018-03-26T12:57:26.012Z,58.92
2018-03-26T12:59:53.507Z,61.22
2018-03-26T13:02:26.870Z,55.75
2018-03-26T13:04:54.380Z,54.90
2018-03-26T13:07:21.867Z,54.50
2018-03-26T13:09:49.390Z,55.85
2018-03-26T13:12:17.710Z,59.25
2018-03-26T13:14:45.238Z,65.18
2018-03-26T13:17:12.759Z,53.97
2018-03-26T13:19:41.288Z,66.05
2018-03-26T13:22:09.594Z,58.92
2018-03-26T13:24:37.102Z,65.85
2018-03-26T13:27:04.594Z,54.03
2018-03-26T13:29:32.106Z,60.28
2018-03-26T13:31:59.587Z,56.60
2018-03-26T13:34:27.836Z,65.70
2018-03-26T13:36:55.323Z,57.15
2018-03-26T13:39:23.587Z,63.50
2018-03-26T13:41:51.139Z,62.72
2018-03-26T13:44:18.648Z,53.17
2018-03-26T13:46:46.155Z,66.78
2018-03-26T13:49:13.655Z,58.60
2018-03-26T13:51:41.991Z,60.95
2018-03-26T13:54:09.476Z,67.90
2018-03-26T13:56:37.004Z,84.00
2018-03-26T13:59:04.488Z,56.75
2018-03-26T14:01:32.774Z,60.30
2018-03-26T14:04:00.296Z,60.55
2018-03-26T14:06:27.866Z,59.53
2018-03-26T14:09:07.249Z,56.15
2018-03-26T14:11:46.608Z,64.85
2018-03-26T14:14:25.858Z,61.80
2018-03-26T14:17:05.247Z,58.20
2018-03-26T14:19:32.742Z,53.08
2018-03-26T14:22:00.268Z,55.05
2018-03-26T14:24:27.780Z,61.22
2018-03-26T14:26:55.270Z,49.10
2018-03-26T14:29:22.781Z,59.10
2018-03-26T14:31:50.294Z,52.62
2018-03-26T14:34:17.818Z,56.35
2018-03-26T14:36:46.257Z,56.75
2018-03-26T14:39:13.747Z,52.75
2018-03-26T14:41:41.227Z,59.47
2018-03-26T14:44:09.488Z,51.20
2018-03-26T14:46:37.767Z,48.60
2018-03-26T14:49:06.014Z,53.53
2018-03-26T14:51:33.488Z,51.13
2018-03-26T14:54:00.971Z,50.15
2018-03-26T14:56:29.240Z,45.47
2018-03-26T14:58:57.483Z,48.72
2018-03-26T15:01:24.968Z,45.83
2018-03-26T15:03:59.701Z,47.13
2018-03-26T15:06:27.182Z,48.90
2018-03-26T15:08:54.668Z,46.47
2018-03-26T15:11:22.177Z,58.90
2018-03-26T15:13:49.692Z,54.90
2018-03-26T15:16:17.197Z,44.50
2018-03-26T15:18:44.715Z,44.60
2018-03-26T15:21:12.219Z,46.83
2018-03-26T15:23:39.753Z,45.35
2018-03-26T15:26:07.264Z,43.50
2018-03-26T15:28:34.770Z,48.90
2018-03-26T15:31:03.045Z,49.20
2018-03-26T15:33:31.311Z,54.53
2018-03-26T15:35:59.336Z,53.38
2018-03-26T15:38:26.850Z,47.35
2018-03-26T15:40:55.113Z,42.00
2018-03-26T15:43:22.612Z,55.10
2018-03-26T15:45:50.125Z,46.37
2018-03-26T15:48:17.666Z,48.78
2018-03-26T15:50:45.199Z,44.15
2018-03-26T15:53:12.716Z,45.83
2018-03-26T15:55:40.241Z,44.78
2018-03-26T15:58:07.740Z,45.78
2018-03-26T16:00:36.046Z,48.67
2018-03-26T16:03:09.186Z,47.35
2018-03-26T16:05:36.678Z,47.78
2018-03-26T16:08:04.207Z,44.85
2018-03-26T16:10:31.715Z,45.45
2018-03-26T16:12:59.241Z,44.65
2018-03-26T16:15:27.518Z,45.00
2018-03-26T16:17:55.815Z,44.92
2018-03-26T16:20:23.321Z,51.22
2018-03-26T16:22:51.667Z,47.70
2018-03-26T16:25:19.152Z,43.70
2018-03-26T16:27:46.632Z,49.38
2018-03-26T16:30:14.915Z,44.53
2018-03-26T16:32:43.166Z,41.00
2018-03-26T16:35:10.697Z,41.90
2018-03-26T16:37:38.231Z,47.45
2018-03-26T16:40:05.751Z,43.95
2018-03-26T16:42:43.950Z,52.13
2018-03-26T16:45:11.471Z,41.65
2018-03-26T16:47:38.958Z,47.80
2018-03-26T16:50:06.484Z,47.90
2018-03-26T16:52:34.010Z,47.05
2018-03-26T16:55:01.533Z,39.95
2018-03-26T16:57:29.047Z,48.08
2018-03-26T16:59:56.566Z,53.55
2018-03-26T17:02:24.091Z,59.85
2018-03-26T17:04:51.560Z,47.70
2018-03-26T17:07:19.039Z,48.45
2018-03-26T17:09:47.330Z,41.67
2018-03-26T17:12:14.875Z,46.10
2018-03-26T17:14:42.394Z,45.63
2018-03-26T17:17:09.891Z,42.65
2018-03-26T17:19:38.151Z,43.92
2018-03-26T17:22:05.685Z,47.72
2018-03-26T17:24:33.181Z,46.42
2018-03-26T17:27:00.697Z,45.17
2018-03-26T17:29:28.224Z,52.88
2018-03-26T17:31:55.762Z,58.78
2018-03-26T17:34:23.289Z,59.03
2018-03-26T17:36:50.766Z,63.65
2018-03-26T17:39:18.281Z,60.58
2018-03-26T17:41:45.781Z,53.20
2018-03-26T17:44:13.296Z,65.50
2018-03-26T17:46:40.786Z,68.85
2018-03-26T17:49:08.274Z,89.20
2018-03-26T17:51:35.795Z,67.55
2018-03-26T17:54:03.281Z,59.95
2018-03-26T17:56:30.818Z,52.45
2018-03-26T17:58:58.354Z,51.10
2018-03-26T18:01:25.835Z,49.55
2018-03-26T18:03:54.122Z,52.90
2018-03-26T18:06:21.650Z,43.22
2018-03-26T18:08:49.174Z,46.90
2018-03-26T18:11:16.667Z,46.92
2018-03-26T18:13:44.195Z,41.85
2018-03-26T18:16:11.719Z,54.35
2018-03-26T18:18:40.009Z,54.13
2018-03-26T18:21:07.715Z,48.00
2018-03-26T18:23:35.246Z,52.33
2018-03-26T18:26:03.659Z,43.22
2018-03-26T18:28:31.180Z,44.53
2018-03-26T18:30:58.811Z,47.85
2018-03-26T18:33:26.525Z,60.30
2018-03-26T18:35:54.062Z,42.50
2018-03-26T18:38:21.587Z,48.90
2018-03-26T18:40:49.088Z,47.50
2018-03-26T18:43:16.578Z,73.20
2018-03-26T18:45:44.104Z,64.62
2018-03-26T18:48:11.683Z,57.47
2018-03-26T18:50:39.214Z,56.75
2018-03-26T18:53:06.731Z,53.25
2018-03-26T18:55:34.238Z,55.72
2018-03-26T18:58:01.756Z,61.10
2018-03-26T19:00:29.297Z,54.95
2018-03-26T19:02:56.814Z,66.65
2018-03-26T19:05:24.350Z,64.05
2018-03-26T19:07:51.868Z,66.30
2018-03-26T19:10:19.372Z,57.60
2018-03-26T19:12:47.616Z,67.03
2018-03-26T19:15:15.148Z,57.10
2018-03-26T19:17:42.641Z,51.90
2018-03-26T19:20:10.152Z,57.47
2018-03-26T19:22:37.675Z,55.83
2018-03-26T19:25:05.197Z,53.53
2018-03-26T19:27:32.695Z,55.75
2018-03-26T19:30:00.948Z,52.25
2018-03-26T19:32:28.441Z,54.03
2018-03-26T19:34:55.977Z,58.50
2018-03-26T19:37:23.500Z,61.47
2018-03-26T19:39:50.991Z,72.87
2018-03-26T19:42:19.243Z,72.37
2018-03-26T19:44:46.766Z,67.35
2018-03-26T19:47:14.314Z,65.85
2018-03-26T19:49:41.820Z,60.35
2018-03-26T19:52:09.313Z,63.13
2018-03-26T19:54:37.596Z,62.22
2018-03-26T19:57:05.139Z,72.45
2018-03-26T19:59:32.682Z,59.03
2018-03-26T20:02:00.976Z,49.83
2018-03-26T20:04:29.254Z,55.58
2018-03-26T20:06:57.560Z,52.67
2018-03-26T20:09:25.072Z,55.63
2018-03-26T20:11:52.555Z,54.30
2018-03-26T20:14:20.045Z,57.17
2018-03-26T20:16:47.543Z,53.05
2018-03-26T20:19:15.826Z,58.08
2018-03-26T20:21:44.085Z,80.65
2018-03-26T20:24:11.597Z,75.10
2018-03-26T20:26:39.089Z,63.58
2018-03-26T20:29:08.146Z,72.65
2018-03-26T20:31:35.689Z,76.45
2018-03-26T20:34:03.191Z,58.67
2018-03-26T20:36:30.677Z,60.22
2018-03-26T20:38:58.196Z,56.00
2018-03-26T20:41:25.722Z,57.67
2018-03-26T20:43:53.232Z,59.33
2018-03-26T20:46:20.761Z,58.95
2018-03-26T20:48:48.276Z,56.67
2018-03-26T20:51:15.814Z,54.58
2018-03-26T20:56:17.279Z,54.28
2018-03-26T20:58:44.800Z,53.75
2018-03-26T21:01:12.308Z,57.78
2018-03-26T21:03:39.821Z,51.30
2018-03-26T21:06:07.392Z,58.38
2018-03-26T21:08:34.869Z,66.75
2018-03-26T21:11:02.357Z,58.55
2018-03-26T21:13:29.863Z,55.45
2018-03-26T21:15:57.380Z,67.05
2018-03-26T21:18:25.657Z,71.97
2018-03-26T21:20:53.151Z,65.45
2018-03-26T21:23:20.630Z,57.38
2018-03-26T21:25:48.145Z,66.12
2018-03-26T21:28:15.689Z,57.83
2018-03-26T21:30:43.173Z,51.13
2018-03-26T21:33:10.684Z,63.45
2018-03-26T21:35:38.184Z,68.25
2018-03-26T21:38:05.717Z,58.20
2018-03-26T21:40:33.208Z,56.95
2018-03-26T21:43:00.698Z,57.40
2018-03-26T21:45:28.181Z,68.40
2018-03-26T21:47:55.663Z,65.12
2018-03-26T21:50:23.166Z,61.10
2018-03-26T21:52:50.685Z,62.75
2018-03-26T21:55:18.178Z,56.53
2018-03-26T21:57:45.683Z,60.28
2018-03-26T22:00:21.083Z,61.85
2018-03-26T22:02:48.595Z,58.70
2018-03-26T22:05:16.081Z,69.85
2018-03-26T22:07:43.563Z,65.30
2018-03-26T22:10:11.087Z,64.68
2018-03-26T22:12:38.601Z,63.08
2018-03-26T22:15:06.249Z,60.60
2018-03-26T22:17:33.727Z,59.22
2018-03-26T22:20:01.211Z,66.90
2018-03-26T22:22:28.847Z,70.35
2018-03-26T22:24:56.333Z,62.90
2018-03-26T22:27:23.845Z,58.55
2018-03-26T22:29:52.090Z,69.40
2018-03-26T22:32:19.575Z,62.15
2018-03-26T22:34:47.111Z,68.43
2018-03-26T22:37:14.672Z,66.55
2018-03-26T22:39:42.234Z,72.80
2018-03-26T22:42:09.781Z,60.35
2018-03-26T22:44:37.325Z,62.22
2018-03-26T22:47:04.863Z,62.03
2018-03-26T22:49:32.422Z,66.80
2018-03-26T22:51:59.968Z,53.63
2018-03-26T22:54:27.511Z,59.38
2018-03-26T22:56:55.832Z,58.28
2018-03-26T22:59:23.374Z,64.68
2018-03-26T23:01:50.921Z,66.55
2018-03-26T23:04:18.476Z,70.45
2018-03-26T23:06:46.008Z,68.80
2018-03-26T23:09:13.561Z,66.37
2018-03-26T23:11:42.630Z,69.82
2018-03-26T23:14:10.174Z,70.03
2018-03-26T23:16:37.726Z,60.35
2018-03-26T23:19:05.261Z,61.35
2018-03-26T23:21:32.821Z,68.45
2018-03-26T23:24:00.363Z,55.53
2018-03-26T23:26:27.976Z,60.33
2018-03-26T23:28:55.514Z,67.25
2018-03-26T23:31:23.055Z,65.43
2018-03-26T23:33:50.589Z,62.92
2018-03-26T23:36:18.141Z,68.93
2018-03-26T23:38:46.481Z,60.75
2018-03-26T23:41:14.026Z,68.20
2018-03-26T23:43:41.569Z,61.90
2018-03-26T23:46:09.109Z,63.47
2018-03-26T23:48:36.647Z,59.45
2018-03-26T23:51:04.208Z,60.97
2018-03-26T23:53:31.742Z,56.22
2018-03-26T23:55:59.287Z,60.97
2018-03-26T23:58:26.829Z,61.15
