createdAt,value
2018-10-16T00:02:14.151Z,10.33
2018-10-16T00:04:42.596Z,10.17
2018-10-16T00:07:10.981Z,10.27
2018-10-16T00:09:43.543Z,10.27
2018-10-16T00:12:16.157Z,9.63
2018-10-16T00:14:48.634Z,10.63
2018-10-16T00:17:20.842Z,10.50
2018-10-16T00:19:49.336Z,10.50
2018-10-16T00:22:17.697Z,10.57
2018-10-16T00:24:46.101Z,11.00
2018-10-16T00:27:14.497Z,11.10
2018-10-16T00:29:42.844Z,10.50
2018-10-16T00:32:11.222Z,10.33
2018-10-16T00:34:39.596Z,11.37
2018-10-16T00:37:07.990Z,10.70
2018-10-16T00:39:36.397Z,11.00
2018-10-16T00:42:04.999Z,10.87
2018-10-16T00:44:33.436Z,10.60
2018-10-16T00:47:02.868Z,11.13
2018-10-16T00:49:31.231Z,10.47
2018-10-16T00:51:59.595Z,10.40
2018-10-16T00:54:27.959Z,10.57
2018-10-16T00:56:56.364Z,10.30
2018-10-16T00:59:24.705Z,10.20
2018-10-16T01:01:53.128Z,10.50
2018-10-16T01:04:21.527Z,10.47
2018-10-16T01:06:49.872Z,10.90
2018-10-16T01:09:18.255Z,10.40
2018-10-16T01:11:46.626Z,10.57
2018-10-16T01:14:16.028Z,10.50
2018-10-16T01:16:44.409Z,11.20
2018-10-16T01:19:12.796Z,11.60
2018-10-16T01:21:41.147Z,11.57
2018-10-16T01:24:09.579Z,11.10
2018-10-16T01:26:37.936Z,11.10
2018-10-16T01:29:06.307Z,11.67
2018-10-16T01:31:34.694Z,11.40
2018-10-16T01:34:03.242Z,10.87
2018-10-16T01:36:31.625Z,10.70
2018-10-16T01:39:00.046Z,11.17
2018-10-16T01:41:28.391Z,10.87
2018-10-16T01:43:56.781Z,11.50
2018-10-16T01:46:25.180Z,11.13
2018-10-16T01:48:53.514Z,11.73
2018-10-16T01:51:21.925Z,10.87
2018-10-16T01:53:50.286Z,10.53
2018-10-16T01:56:18.667Z,11.40
2018-10-16T01:58:47.219Z,10.63
2018-10-16T02:01:15.658Z,10.70
2018-10-16T02:03:44.047Z,10.73
2018-10-16T02:06:12.414Z,10.27
2018-10-16T02:08:40.787Z,10.77
2018-10-16T02:11:09.119Z,11.20
2018-10-16T02:13:37.544Z,11.47
2018-10-16T02:16:06.983Z,10.90
2018-10-16T02:18:35.405Z,11.10
2018-10-16T02:21:03.831Z,11.33
2018-10-16T02:23:33.216Z,11.33
2018-10-16T02:26:01.570Z,11.33
2018-10-16T02:28:29.944Z,11.73
2018-10-16T02:30:59.366Z,11.43
2018-10-16T02:33:28.757Z,11.23
2018-10-16T02:35:57.121Z,10.90
2018-10-16T02:38:25.524Z,10.83
2018-10-16T02:40:53.910Z,10.87
2018-10-16T02:43:22.295Z,11.37
2018-10-16T02:45:50.649Z,10.97
2018-10-16T02:48:19.011Z,10.43
2018-10-16T02:50:47.439Z,10.67
2018-10-16T02:53:15.771Z,11.30
2018-10-16T02:55:44.181Z,10.50
2018-10-16T02:58:12.529Z,10.83
2018-10-16T03:00:41.291Z,11.47
2018-10-16T03:03:09.817Z,11.30
2018-10-16T03:05:38.264Z,11.47
2018-10-16T03:08:06.888Z,11.67
2018-10-16T03:10:35.307Z,11.13
2018-10-16T03:13:03.726Z,12.10
2018-10-16T03:15:32.198Z,12.00
2018-10-16T03:18:02.355Z,12.27
2018-10-16T03:20:30.822Z,11.57
2018-10-16T03:22:59.246Z,11.23
2018-10-16T03:25:27.746Z,11.60
2018-10-16T03:27:56.215Z,11.23
2018-10-16T03:30:24.707Z,12.03
2018-10-16T03:32:53.174Z,11.43
2018-10-16T03:35:21.687Z,11.70
2018-10-16T03:37:50.114Z,11.90
2018-10-16T03:40:18.532Z,12.27
2018-10-16T03:42:47.282Z,12.30
2018-10-16T03:45:15.682Z,12.03
2018-10-16T03:47:44.144Z,11.63
2018-10-16T03:50:12.551Z,11.87
2018-10-16T03:52:40.947Z,11.00
2018-10-16T03:55:09.352Z,12.10
2018-10-16T03:57:38.038Z,11.87
2018-10-16T04:00:07.100Z,12.33
2018-10-16T04:02:35.464Z,12.50
2018-10-16T04:05:03.923Z,12.77
2018-10-16T04:07:32.256Z,11.77
2018-10-16T04:10:00.655Z,11.90
2018-10-16T04:12:29.014Z,12.30
2018-10-16T04:14:57.376Z,11.63
2018-10-16T04:17:25.774Z,11.47
2018-10-16T04:19:54.343Z,11.70
2018-10-16T04:22:22.776Z,11.17
2018-10-16T04:24:51.100Z,11.57
2018-10-16T04:27:19.534Z,11.90
2018-10-16T04:29:47.918Z,11.50
2018-10-16T04:32:16.238Z,11.37
2018-10-16T04:34:44.617Z,11.10
2018-10-16T04:37:13.008Z,12.03
2018-10-16T04:39:41.428Z,12.20
2018-10-16T04:42:09.800Z,12.47
2018-10-16T04:44:38.141Z,12.57
2018-10-16T04:47:06.535Z,12.17
2018-10-16T04:49:34.921Z,12.03
2018-10-16T04:52:03.309Z,12.20
2018-10-16T04:54:31.688Z,11.67
2018-10-16T04:57:00.034Z,11.70
2018-10-16T04:59:28.504Z,12.17
2018-10-16T05:01:56.905Z,12.13
2018-10-16T05:04:25.303Z,12.50
2018-10-16T05:06:53.684Z,12.47
2018-10-16T05:09:22.130Z,12.37
2018-10-16T05:11:54.165Z,15.53
2018-10-16T05:14:22.946Z,20.43
2018-10-16T05:16:51.418Z,21.83
2018-10-16T05:19:19.708Z,22.50
2018-10-16T05:21:48.244Z,22.20
2018-10-16T05:24:16.630Z,22.43
2018-10-16T05:26:45.001Z,23.33
2018-10-16T05:29:13.403Z,25.00
2018-10-16T05:31:41.772Z,24.33
2018-10-16T05:34:10.191Z,23.33
2018-10-16T05:36:38.806Z,24.83
2018-10-16T05:39:10.755Z,23.00
2018-10-16T05:41:51.245Z,19.00
2018-10-16T05:44:19.626Z,21.40
2018-10-16T05:46:47.996Z,19.67
2018-10-16T05:49:16.391Z,18.77
2018-10-16T05:51:44.764Z,18.70
2018-10-16T05:54:14.179Z,20.43
2018-10-16T05:56:43.559Z,18.87
2018-10-16T05:59:11.975Z,20.23
2018-10-16T06:01:40.322Z,20.13
2018-10-16T06:04:08.728Z,18.57
2018-10-16T06:06:37.095Z,18.60
2018-10-16T06:09:06.887Z,19.00
2018-10-16T06:11:36.345Z,18.17
2018-10-16T06:14:04.757Z,19.23
2018-10-16T06:16:33.132Z,18.33
2018-10-16T06:19:01.948Z,18.57
2018-10-16T06:21:30.343Z,16.67
2018-10-16T06:23:59.751Z,16.53
2018-10-16T06:26:28.155Z,16.07
2018-10-16T06:28:56.519Z,16.10
2018-10-16T06:31:24.988Z,16.90
2018-10-16T06:33:53.478Z,16.50
2018-10-16T06:36:21.918Z,17.53
2018-10-16T06:38:50.320Z,18.47
2018-10-16T06:41:18.953Z,18.27
2018-10-16T06:43:47.240Z,18.20
2018-10-16T06:46:15.575Z,18.20
2018-10-16T06:48:44.275Z,18.13
2018-10-16T06:51:12.354Z,16.90
2018-10-16T06:53:40.693Z,16.57
2018-10-16T06:56:09.082Z,14.97
2018-10-16T06:58:37.456Z,15.43
2018-10-16T07:01:06.652Z,15.67
2018-10-16T07:03:35.069Z,15.47
2018-10-16T07:06:03.463Z,14.97
2018-10-16T07:08:31.940Z,15.03
2018-10-16T07:11:00.419Z,15.30
2018-10-16T07:13:28.886Z,15.83
2018-10-16T07:15:57.252Z,14.43
2018-10-16T07:18:25.647Z,14.57
2018-10-16T07:20:54.220Z,14.93
2018-10-16T07:23:22.677Z,16.10
2018-10-16T07:25:50.978Z,16.70
2018-10-16T07:28:19.469Z,16.73
2018-10-16T07:30:47.856Z,17.50
2018-10-16T07:33:16.380Z,16.93
2018-10-16T07:35:44.797Z,16.97
2018-10-16T07:38:13.275Z,15.67
2018-10-16T07:40:41.708Z,16.53
2018-10-16T07:43:10.132Z,16.47
2018-10-16T07:45:38.565Z,16.47
2018-10-16T07:48:07.003Z,17.30
2018-10-16T07:50:35.371Z,17.30
2018-10-16T07:53:03.784Z,17.57
2018-10-16T07:55:32.247Z,18.23
2018-10-16T07:58:00.639Z,17.87
2018-10-16T08:00:29.005Z,17.97
2018-10-16T08:02:57.472Z,18.27
2018-10-16T08:05:26.168Z,17.63
2018-10-16T08:07:54.511Z,17.50
2018-10-16T08:10:22.929Z,17.30
2018-10-16T08:12:51.263Z,17.40
2018-10-16T08:15:19.713Z,16.90
2018-10-16T08:17:48.172Z,16.57
2018-10-16T08:20:16.541Z,16.57
2018-10-16T08:22:44.895Z,17.43
2018-10-16T08:25:13.347Z,17.50
2018-10-16T08:27:41.752Z,16.77
2018-10-16T08:30:10.885Z,18.13
2018-10-16T08:32:39.146Z,16.13
2018-10-16T08:35:07.524Z,16.93
2018-10-16T08:39:53.144Z,16.70
2018-10-16T08:43:40.950Z,17.03
2018-10-16T08:46:20.572Z,18.60
2018-10-16T08:49:01.012Z,18.07
2018-10-16T08:51:38.381Z,18.50
2018-10-16T08:54:07.137Z,17.93
2018-10-16T08:56:37.020Z,16.80
2018-10-16T08:59:05.524Z,16.10
2018-10-16T09:01:33.912Z,16.90
2018-10-16T09:04:02.992Z,17.00
2018-10-16T09:06:31.799Z,16.63
2018-10-16T09:09:00.273Z,16.47
2018-10-16T09:11:28.688Z,16.93
2018-10-16T09:13:57.197Z,17.13
2018-10-16T09:16:25.626Z,16.30
2018-10-16T09:18:53.990Z,15.30
2018-10-16T09:21:22.414Z,15.93
2018-10-16T09:23:51.193Z,17.00
2018-10-16T09:26:19.564Z,17.30
2018-10-16T09:28:47.896Z,16.23
2018-10-16T09:31:16.370Z,16.57
2018-10-16T09:33:44.813Z,15.93
2018-10-16T09:36:13.171Z,17.10
2018-10-16T09:38:41.556Z,15.20
2018-10-16T09:41:09.932Z,15.83
2018-10-16T09:43:38.312Z,15.43
2018-10-16T09:46:06.806Z,15.40
2018-10-16T09:48:35.147Z,16.07
2018-10-16T09:51:03.647Z,15.93
2018-10-16T09:53:32.031Z,16.40
2018-10-16T09:56:00.726Z,16.63
2018-10-16T09:58:29.071Z,15.40
2018-10-16T10:01:02.840Z,15.50
2018-10-16T10:03:31.268Z,15.37
2018-10-16T10:06:03.536Z,16.07
2018-10-16T10:08:31.941Z,15.03
2018-10-16T10:11:00.322Z,16.77
2018-10-16T10:13:28.697Z,15.87
2018-10-16T10:15:57.044Z,16.30
2018-10-16T10:18:25.468Z,16.37
2018-10-16T10:20:54.156Z,16.73
2018-10-16T10:23:22.565Z,16.17
2018-10-16T10:25:51.015Z,16.07
2018-10-16T10:28:19.405Z,16.00
2018-10-16T10:30:47.801Z,15.97
2018-10-16T10:33:16.255Z,15.53
2018-10-16T10:35:44.631Z,15.03
2018-10-16T10:38:13.032Z,16.47
2018-10-16T10:40:41.484Z,15.33
2018-10-16T10:43:09.864Z,16.30
2018-10-16T10:45:38.298Z,15.40
2018-10-16T10:48:06.783Z,15.73
2018-10-16T10:50:35.399Z,15.20
2018-10-16T10:53:03.804Z,15.23
2018-10-16T10:55:32.235Z,15.67
2018-10-16T10:58:00.985Z,14.20
2018-10-16T11:00:29.557Z,14.20
2018-10-16T11:02:58.023Z,15.83
2018-10-16T11:05:26.518Z,14.53
2018-10-16T11:07:54.960Z,14.10
2018-10-16T11:10:23.437Z,12.80
2018-10-16T11:12:51.900Z,12.50
2018-10-16T11:15:20.423Z,13.57
2018-10-16T11:17:48.845Z,11.73
2018-10-16T11:20:17.259Z,11.83
2018-10-16T11:22:46.399Z,12.70
2018-10-16T11:25:14.861Z,11.47
2018-10-16T11:27:43.233Z,11.47
2018-10-16T11:30:14.072Z,11.33
2018-10-16T11:32:42.746Z,11.40
2018-10-16T11:35:12.549Z,12.73
2018-10-16T11:37:41.004Z,13.07
2018-10-16T11:40:09.811Z,11.77
2018-10-16T11:42:38.519Z,12.23
2018-10-16T11:45:07.218Z,12.03
2018-10-16T11:47:36.092Z,11.70
2018-10-16T11:50:05.369Z,11.30
2018-10-16T11:52:33.804Z,11.13
2018-10-16T11:55:02.235Z,11.73
2018-10-16T11:57:30.648Z,11.97
2018-10-16T11:59:59.049Z,12.13
2018-10-16T12:02:27.469Z,11.93
2018-10-16T12:04:56.164Z,12.40
2018-10-16T12:07:24.608Z,11.80
2018-10-16T12:09:53.103Z,11.53
2018-10-16T12:12:21.663Z,11.10
2018-10-16T12:14:50.219Z,11.73
2018-10-16T12:17:32.394Z,11.67
2018-10-16T12:20:05.051Z,9.43
2018-10-16T12:22:33.348Z,9.57
2018-10-16T12:25:01.957Z,9.70
2018-10-16T12:27:30.236Z,9.13
2018-10-16T12:29:58.645Z,10.37
2018-10-16T12:32:27.041Z,9.80
2018-10-16T12:34:55.465Z,9.87
2018-10-16T12:37:23.847Z,9.90
2018-10-16T12:39:52.305Z,9.53
2018-10-16T12:42:20.612Z,9.70
2018-10-16T12:44:48.972Z,9.33
2018-10-16T12:47:17.438Z,9.00
2018-10-16T12:49:45.836Z,9.30
2018-10-16T12:52:14.213Z,8.80
2018-10-16T12:54:42.640Z,9.13
2018-10-16T12:57:11.027Z,9.13
2018-10-16T12:59:39.376Z,8.90
2018-10-16T13:02:07.744Z,7.97
2018-10-16T13:04:36.166Z,8.30
2018-10-16T13:07:36.683Z,9.30
2018-10-16T13:10:07.748Z,8.53
2018-10-16T13:12:36.164Z,8.47
2018-10-16T13:15:05.551Z,8.93
2018-10-16T13:17:33.955Z,8.27
2018-10-16T13:20:02.383Z,8.60
2018-10-16T13:22:30.725Z,8.43
2018-10-16T13:24:59.147Z,8.37
2018-10-16T13:27:27.774Z,8.30
2018-10-16T13:29:56.194Z,8.27
2018-10-16T13:32:24.533Z,8.00
2018-10-16T13:34:53.167Z,8.23
2018-10-16T13:37:21.641Z,7.53
2018-10-16T13:39:50.012Z,7.87
2018-10-16T13:42:18.429Z,7.50
2018-10-16T13:44:47.627Z,7.57
2018-10-16T13:47:16.049Z,8.07
2018-10-16T13:49:44.549Z,7.67
2018-10-16T13:52:13.038Z,7.80
2018-10-16T13:54:41.284Z,7.50
2018-10-16T13:57:09.656Z,7.40
2018-10-16T13:59:38.089Z,6.80
2018-10-16T14:02:06.580Z,7.30
2018-10-16T14:04:34.911Z,6.60
2018-10-16T14:07:03.379Z,6.77
2018-10-16T14:09:31.795Z,6.50
2018-10-16T14:12:00.151Z,6.63
2018-10-16T14:14:28.623Z,6.67
2018-10-16T14:16:57.100Z,6.40
2018-10-16T14:19:25.480Z,6.40
2018-10-16T14:21:54.067Z,6.50
2018-10-16T14:24:22.501Z,6.40
2018-10-16T14:26:50.999Z,6.33
2018-10-16T14:29:19.441Z,7.70
2018-10-16T14:31:47.820Z,7.37
2018-10-16T14:34:16.980Z,6.90
2018-10-16T14:36:46.145Z,6.70
2018-10-16T14:39:14.564Z,6.17
2018-10-16T14:41:42.973Z,5.83
2018-10-16T14:44:11.400Z,6.23
2018-10-16T14:46:39.832Z,6.37
2018-10-16T14:49:08.192Z,6.27
2018-10-16T14:51:36.580Z,6.27
2018-10-16T14:54:05.263Z,6.27
2018-10-16T14:56:34.313Z,6.43
2018-10-16T14:59:03.182Z,7.00
2018-10-16T15:01:31.677Z,6.70
2018-10-16T15:04:00.122Z,6.57
2018-10-16T15:06:28.654Z,7.57
2018-10-16T15:08:57.056Z,6.80
2018-10-16T15:11:25.469Z,6.63
2018-10-16T15:13:53.846Z,6.40
2018-10-16T15:16:22.545Z,6.63
2018-10-16T15:18:50.891Z,7.17
2018-10-16T15:21:19.667Z,6.83
2018-10-16T15:23:48.254Z,6.30
2018-10-16T15:26:16.584Z,7.40
2018-10-16T15:28:45.055Z,7.03
2018-10-16T15:31:13.497Z,6.07
2018-10-16T15:33:41.867Z,6.60
2018-10-16T15:36:10.307Z,6.40
2018-10-16T15:38:38.731Z,6.37
2018-10-16T15:41:07.886Z,6.40
2018-10-16T15:43:36.343Z,6.60
2018-10-16T15:46:04.999Z,6.53
2018-10-16T15:48:33.486Z,6.50
2018-10-16T15:51:01.857Z,6.37
2018-10-16T15:53:30.528Z,7.07
2018-10-16T15:55:58.979Z,6.90
2018-10-16T15:58:27.456Z,7.03
2018-10-16T16:00:55.916Z,6.87
2018-10-16T16:03:24.395Z,7.30
2018-10-16T16:05:53.220Z,7.23
2018-10-16T16:08:21.763Z,7.00
2018-10-16T16:10:50.252Z,6.80
2018-10-16T16:13:18.656Z,7.30
2018-10-16T16:15:47.168Z,9.53
2018-10-16T16:18:15.613Z,8.20
2018-10-16T16:20:43.953Z,7.80
2018-10-16T16:23:12.338Z,7.30
2018-10-16T16:25:40.775Z,7.53
2018-10-16T16:28:09.121Z,7.07
2018-10-16T16:30:37.540Z,9.20
2018-10-16T16:33:06.460Z,11.43
2018-10-16T16:35:34.889Z,9.70
2018-10-16T16:38:03.500Z,9.27
2018-10-16T16:40:31.845Z,9.20
2018-10-16T16:43:00.312Z,8.53
2018-10-16T16:45:28.677Z,7.97
2018-10-16T16:47:57.117Z,7.90
2018-10-16T16:50:25.594Z,7.87
2018-10-16T16:52:54.016Z,8.23
2018-10-16T16:55:22.332Z,9.07
2018-10-16T16:57:51.571Z,7.70
2018-10-16T17:00:20.336Z,11.73
2018-10-16T17:02:49.826Z,11.47
2018-10-16T17:05:19.176Z,11.13
2018-10-16T17:07:47.663Z,10.00
2018-10-16T17:10:16.165Z,9.20
2018-10-16T17:12:44.774Z,8.70
2018-10-16T17:15:15.454Z,8.00
2018-10-16T17:17:44.681Z,8.33
2018-10-16T17:20:13.113Z,8.37
2018-10-16T17:22:41.371Z,8.87
2018-10-16T17:25:11.766Z,9.03
2018-10-16T17:27:40.027Z,9.00
2018-10-16T17:30:11.456Z,8.83
2018-10-16T17:32:40.017Z,8.73
2018-10-16T17:35:09.444Z,8.90
2018-10-16T17:37:37.886Z,9.17
2018-10-16T17:40:07.940Z,8.40
2018-10-16T17:42:37.443Z,8.80
2018-10-16T17:45:06.785Z,8.80
2018-10-16T17:47:35.424Z,8.43
2018-10-16T17:50:05.382Z,8.27
2018-10-16T17:52:33.954Z,9.00
2018-10-16T17:55:02.343Z,9.57
2018-10-16T17:57:30.693Z,10.20
2018-10-16T17:59:59.163Z,10.70
2018-10-16T18:02:27.567Z,21.40
2018-10-16T18:04:56.007Z,13.57
2018-10-16T18:07:24.455Z,14.17
2018-10-16T18:09:52.916Z,12.27
2018-10-16T18:12:21.304Z,11.23
2018-10-16T18:14:49.783Z,10.27
2018-10-16T18:17:18.112Z,10.37
2018-10-16T18:19:46.508Z,10.00
2018-10-16T18:22:14.892Z,11.50
2018-10-16T18:24:43.365Z,12.97
2018-10-16T18:27:12.992Z,11.43
2018-10-16T18:29:41.302Z,10.50
2018-10-16T18:32:09.615Z,10.70
2018-10-16T18:34:37.987Z,12.30
2018-10-16T18:37:06.420Z,11.13
2018-10-16T18:39:35.861Z,11.00
2018-10-16T18:42:05.328Z,10.30
2018-10-16T18:44:34.120Z,11.03
2018-10-16T18:47:02.481Z,11.63
2018-10-16T18:49:30.864Z,11.17
2018-10-16T18:51:59.307Z,11.33
2018-10-16T18:54:27.941Z,11.87
2018-10-16T18:56:56.326Z,13.10
2018-10-16T18:59:24.657Z,11.60
2018-10-16T19:01:53.028Z,11.80
2018-10-16T19:04:21.474Z,11.60
2018-10-16T19:06:49.935Z,12.27
2018-10-16T19:09:18.396Z,12.87
2018-10-16T19:11:46.678Z,13.20
2018-10-16T19:14:15.041Z,12.93
2018-10-16T19:16:43.394Z,12.73
2018-10-16T19:19:11.777Z,12.33
2018-10-16T19:21:40.188Z,13.10
2018-10-16T19:24:08.533Z,12.47
2018-10-16T19:26:36.949Z,13.30
2018-10-16T19:29:05.757Z,13.23
2018-10-16T19:31:34.065Z,12.67
2018-10-16T19:34:02.443Z,13.43
2018-10-16T19:36:30.873Z,12.47
2018-10-16T19:38:59.308Z,13.00
2018-10-16T19:41:27.717Z,12.83
2018-10-16T19:43:56.054Z,13.87
2018-10-16T19:46:24.488Z,13.70
2018-10-16T19:48:52.844Z,13.07
2018-10-16T19:51:21.301Z,13.20
2018-10-16T19:53:49.729Z,12.90
2018-10-16T19:56:18.103Z,13.03
2018-10-16T19:58:46.849Z,12.87
2018-10-16T20:01:15.262Z,12.90
2018-10-16T20:03:43.620Z,12.73
2018-10-16T20:06:12.089Z,13.40
2018-10-16T20:08:40.477Z,11.97
2018-10-16T20:11:08.880Z,12.97
2018-10-16T20:13:37.238Z,13.70
2018-10-16T20:16:05.804Z,13.20
2018-10-16T20:18:34.243Z,13.40
2018-10-16T20:21:02.620Z,14.90
2018-10-16T20:23:30.944Z,15.17
2018-10-16T20:25:59.349Z,14.17
2018-10-16T20:28:27.746Z,14.97
2018-10-16T20:30:56.303Z,16.40
2018-10-16T20:33:24.631Z,16.53
2018-10-16T20:35:53.063Z,17.30
2018-10-16T20:38:21.631Z,17.13
2018-10-16T20:40:50.088Z,21.47
2018-10-16T20:43:18.408Z,17.30
2018-10-16T20:45:46.784Z,16.67
2018-10-16T20:48:15.250Z,18.40
2018-10-16T20:50:43.756Z,16.33
2018-10-16T20:53:12.241Z,14.43
2018-10-16T20:55:40.649Z,16.30
2018-10-16T20:58:08.960Z,16.07
2018-10-16T21:00:38.065Z,15.10
2018-10-16T21:03:06.507Z,14.77
2018-10-16T21:05:35.021Z,14.07
2018-10-16T21:08:03.222Z,13.50
2018-10-16T21:10:31.669Z,13.97
2018-10-16T21:13:00.133Z,13.20
2018-10-16T21:15:29.867Z,14.20
2018-10-16T21:17:58.358Z,14.00
2018-10-16T21:20:26.731Z,14.50
2018-10-16T21:22:55.190Z,13.70
2018-10-16T21:25:23.499Z,14.67
2018-10-16T21:27:51.895Z,13.53
2018-10-16T21:30:20.292Z,13.50
2018-10-16T21:32:49.244Z,14.43
2018-10-16T21:35:17.712Z,16.07
2018-10-16T21:37:46.273Z,15.00
2018-10-16T21:40:14.726Z,14.33
2018-10-16T21:42:43.105Z,13.70
2018-10-16T21:45:11.564Z,14.17
2018-10-16T21:47:39.930Z,15.30
2018-10-16T21:50:08.355Z,15.13
2018-10-16T21:52:36.709Z,13.90
2018-10-16T21:55:05.901Z,14.03
2018-10-16T21:57:34.223Z,14.20
2018-10-16T22:00:02.928Z,14.90
2018-10-16T22:02:36.672Z,14.77
2018-10-16T22:05:05.300Z,13.70
2018-10-16T22:07:33.725Z,13.50
2018-10-16T22:10:02.183Z,13.87
2018-10-16T22:12:30.672Z,13.30
2018-10-16T22:14:59.089Z,13.87
2018-10-16T22:17:27.430Z,13.60
2018-10-16T22:19:55.805Z,14.93
2018-10-16T22:22:24.205Z,14.20
2018-10-16T22:24:54.273Z,14.20
2018-10-16T22:27:22.726Z,14.37
2018-10-16T22:29:51.056Z,14.37
2018-10-16T22:32:19.369Z,14.00
2018-10-16T22:34:47.747Z,14.33
2018-10-16T22:37:16.180Z,13.73
2018-10-16T22:39:44.519Z,14.07
2018-10-16T22:42:12.873Z,14.23
2018-10-16T22:44:41.290Z,13.73
2018-10-16T22:47:09.679Z,15.07
2018-10-16T22:49:38.093Z,14.30
2018-10-16T22:52:06.548Z,13.87
2018-10-16T22:54:34.949Z,13.97
2018-10-16T22:57:03.310Z,13.83
2018-10-16T22:59:31.658Z,13.57
2018-10-16T23:02:00.009Z,13.77
2018-10-16T23:04:28.378Z,13.90
2018-10-16T23:06:56.853Z,14.40
2018-10-16T23:09:25.132Z,14.73
2018-10-16T23:11:53.584Z,13.93
2018-10-16T23:14:21.926Z,14.37
2018-10-16T23:16:50.290Z,14.17
2018-10-16T23:19:18.663Z,14.17
2018-10-16T23:21:47.164Z,14.53
2018-10-16T23:24:15.564Z,14.27
2018-10-16T23:26:43.892Z,15.73
2018-10-16T23:29:12.366Z,15.30
2018-10-16T23:31:40.639Z,14.73
2018-10-16T23:34:09.073Z,14.63
2018-10-16T23:36:37.455Z,14.47
2018-10-16T23:39:09.311Z,15.37
2018-10-16T23:41:38.172Z,14.83
2018-10-16T23:44:06.548Z,15.17
2018-10-16T23:46:34.956Z,15.43
2018-10-16T23:49:03.337Z,14.93
2018-10-16T23:51:31.657Z,14.50
2018-10-16T23:53:59.973Z,14.87
2018-10-16T23:56:28.332Z,14.03
2018-10-16T23:58:56.797Z,14.43
