createdAt,value
2017-08-19T00:00:39.560Z,13.14
2017-08-19T00:01:39.845Z,13.12
2017-08-19T00:02:39.816Z,13.13
2017-08-19T00:03:39.794Z,13.14
2017-08-19T00:04:39.788Z,13.14
2017-08-19T00:05:39.749Z,13.17
2017-08-19T00:06:39.436Z,13.16
2017-08-19T00:07:39.709Z,13.24
2017-08-19T00:08:39.747Z,13.09
2017-08-19T00:09:39.666Z,13.13
2017-08-19T00:10:39.649Z,13.12
2017-08-19T00:11:39.318Z,13.13
2017-08-19T00:12:39.606Z,13.17
2017-08-19T00:13:39.583Z,13.13
2017-08-19T00:14:39.559Z,13.12
2017-08-19T00:15:39.538Z,13.14
2017-08-19T00:16:39.517Z,13.12
2017-08-19T00:17:39.191Z,13.1
2017-08-19T00:18:39.468Z,13.1
2017-08-19T00:19:39.456Z,13.13
2017-08-19T00:20:39.433Z,13.04
2017-08-19T00:21:39.417Z,13.04
2017-08-19T00:22:39.435Z,13.14
2017-08-19T00:23:39.363Z,13.12
2017-08-19T00:24:39.367Z,12.98
2017-08-19T00:25:39.320Z,12.99
2017-08-19T00:26:39.290Z,13.06
2017-08-19T00:27:39.278Z,13.03
2017-08-19T00:28:39.300Z,13.04
2017-08-19T00:29:39.244Z,13.03
2017-08-19T00:30:39.218Z,13.03
2017-08-19T00:31:39.182Z,12.99
2017-08-19T00:32:39.167Z,13.01
2017-08-19T00:33:38.838Z,13.03
2017-08-19T00:34:39.122Z,13.07
2017-08-19T00:35:39.101Z,13.03
2017-08-19T00:36:38.774Z,12.99
2017-08-19T00:37:39.051Z,12.95
2017-08-19T00:38:38.729Z,13.04
2017-08-19T00:39:39.057Z,13.01
2017-08-19T00:40:38.984Z,13.01
2017-08-19T00:41:38.972Z,12.96
2017-08-19T00:42:38.938Z,13.06
2017-08-19T00:43:38.922Z,13.04
2017-08-19T00:44:38.895Z,12.98
2017-08-19T00:45:38.888Z,13.03
2017-08-19T00:46:38.604Z,12.94
2017-08-19T00:47:38.881Z,12.96
2017-08-19T00:48:38.819Z,12.89
2017-08-19T00:49:38.799Z,12.88
2017-08-19T00:50:38.790Z,12.87
2017-08-19T00:51:38.750Z,12.87
2017-08-19T00:52:38.717Z,12.88
2017-08-19T00:53:38.699Z,12.96
2017-08-19T00:54:38.674Z,12.88
2017-08-19T00:55:38.657Z,12.92
2017-08-19T00:56:38.636Z,12.92
2017-08-19T00:57:38.609Z,12.87
2017-08-19T00:58:38.588Z,12.89
2017-08-19T00:59:38.564Z,12.89
2017-08-19T01:00:38.555Z,12.87
2017-08-19T01:01:38.223Z,12.87
2017-08-19T01:02:38.204Z,12.92
2017-08-19T01:03:38.177Z,12.85
2017-08-19T01:04:38.452Z,12.84
2017-08-19T01:05:38.435Z,12.91
2017-08-19T01:06:38.414Z,12.95
2017-08-19T01:07:38.392Z,12.89
2017-08-19T01:08:38.071Z,12.89
2017-08-19T01:09:38.049Z,12.87
2017-08-19T01:10:38.339Z,12.88
2017-08-19T01:11:38.313Z,12.91
2017-08-19T01:12:38.282Z,12.89
2017-08-19T01:13:38.257Z,12.91
2017-08-19T01:14:38.235Z,12.88
2017-08-19T01:15:38.213Z,12.89
2017-08-19T01:16:37.895Z,12.73
2017-08-19T01:17:38.178Z,12.84
2017-08-19T01:18:38.141Z,12.89
2017-08-19T01:19:38.122Z,12.89
2017-08-19T01:20:38.114Z,12.88
2017-08-19T01:21:37.786Z,12.88
2017-08-19T01:22:38.058Z,12.89
2017-08-19T01:23:38.032Z,12.85
2017-08-19T01:24:38.018Z,12.87
2017-08-19T01:25:37.994Z,12.87
2017-08-19T01:26:37.973Z,12.84
2017-08-19T01:27:37.954Z,12.91
2017-08-19T01:28:37.934Z,12.92
2017-08-19T01:29:37.918Z,12.87
2017-08-19T01:30:37.890Z,12.88
2017-08-19T01:31:37.867Z,12.84
2017-08-19T01:32:37.835Z,12.89
2017-08-19T01:33:37.813Z,12.88
2017-08-19T01:34:37.798Z,12.92
2017-08-19T01:35:37.470Z,12.71
2017-08-19T01:36:37.750Z,12.88
2017-08-19T01:37:37.729Z,12.91
2017-08-19T01:38:37.713Z,12.92
2017-08-19T01:39:37.687Z,12.88
2017-08-19T01:40:37.669Z,12.88
2017-08-19T01:41:37.649Z,12.89
2017-08-19T01:42:37.625Z,12.87
2017-08-19T01:43:37.592Z,12.88
2017-08-19T01:44:37.589Z,12.92
2017-08-19T01:45:37.562Z,12.89
2017-08-19T01:46:37.534Z,12.92
2017-08-19T01:47:37.515Z,12.87
2017-08-19T01:48:37.484Z,12.88
2017-08-19T01:49:37.470Z,12.87
2017-08-19T01:50:37.446Z,12.91
2017-08-19T01:51:37.420Z,12.87
2017-08-19T01:52:37.457Z,12.91
2017-08-19T01:53:37.387Z,12.85
2017-08-19T01:54:37.352Z,12.85
2017-08-19T01:55:37.334Z,12.88
2017-08-19T01:56:37.313Z,12.85
2017-08-19T01:57:37.293Z,12.91
2017-08-19T01:58:37.264Z,12.89
2017-08-19T01:59:37.247Z,12.85
2017-08-19T02:00:37.232Z,12.74
2017-08-19T02:01:36.955Z,12.8
2017-08-19T02:02:37.189Z,12.8
2017-08-19T02:03:37.162Z,12.79
2017-08-19T02:04:37.137Z,12.77
2017-08-19T02:05:37.113Z,12.77
2017-08-19T02:06:36.790Z,12.76
2017-08-19T02:07:37.068Z,12.79
2017-08-19T02:08:37.041Z,12.8
2017-08-19T02:09:37.035Z,12.77
2017-08-19T02:10:37.007Z,12.77
2017-08-19T02:11:36.981Z,12.89
2017-08-19T02:12:36.948Z,12.77
2017-08-19T02:13:36.943Z,12.81
2017-08-19T02:14:36.925Z,12.85
2017-08-19T02:15:36.894Z,12.8
2017-08-19T02:16:36.867Z,12.76
2017-08-19T02:17:36.853Z,12.84
2017-08-19T02:18:36.831Z,12.84
2017-08-19T02:19:36.807Z,12.77
2017-08-19T02:20:36.783Z,12.77
2017-08-19T02:21:36.757Z,12.81
2017-08-19T02:22:36.731Z,12.79
2017-08-19T02:23:36.713Z,12.7
2017-08-19T02:24:36.692Z,12.71
2017-08-19T02:25:36.369Z,12.71
2017-08-19T02:26:36.643Z,12.74
2017-08-19T02:27:36.625Z,12.7
2017-08-19T02:28:36.604Z,12.73
2017-08-19T02:29:36.581Z,12.66
2017-08-19T02:30:36.570Z,12.7
2017-08-19T02:31:36.539Z,12.69
2017-08-19T02:32:36.513Z,12.74
2017-08-19T02:33:36.496Z,12.7
2017-08-19T02:34:36.468Z,12.73
2017-08-19T02:35:36.456Z,12.67
2017-08-19T02:36:36.421Z,12.69
2017-08-19T02:37:36.410Z,12.7
2017-08-19T02:38:36.381Z,12.66
2017-08-19T02:39:36.365Z,12.66
2017-08-19T02:40:36.037Z,12.69
2017-08-19T02:41:36.315Z,12.7
2017-08-19T02:42:36.339Z,12.69
2017-08-19T02:43:36.270Z,12.67
2017-08-19T02:44:36.248Z,12.67
2017-08-19T02:45:36.234Z,12.63
2017-08-19T02:46:36.203Z,12.61
2017-08-19T02:47:36.184Z,12.63
2017-08-19T02:48:35.864Z,12.63
2017-08-19T02:49:36.188Z,12.58
2017-08-19T02:50:36.114Z,12.63
2017-08-19T02:51:36.106Z,12.66
2017-08-19T02:52:36.071Z,12.71
2017-08-19T02:53:36.057Z,12.66
2017-08-19T02:54:36.026Z,12.63
2017-08-19T02:55:36.003Z,12.63
2017-08-19T02:56:36.007Z,12.62
2017-08-19T02:57:35.967Z,12.62
2017-08-19T02:58:35.939Z,12.58
2017-08-19T02:59:35.919Z,12.51
2017-08-19T03:00:35.889Z,12.56
2017-08-19T03:01:35.869Z,12.48
2017-08-19T03:02:35.857Z,12.54
2017-08-19T03:03:35.833Z,12.58
2017-08-19T03:04:35.811Z,12.59
2017-08-19T03:05:35.778Z,12.52
2017-08-19T03:06:35.763Z,12.48
2017-08-19T03:07:35.735Z,12.48
2017-08-19T03:08:35.719Z,12.51
2017-08-19T03:09:35.687Z,12.52
2017-08-19T03:10:35.688Z,12.52
2017-08-19T03:11:35.655Z,12.44
2017-08-19T03:12:35.635Z,12.55
2017-08-19T03:13:35.608Z,12.51
2017-08-19T03:14:35.595Z,12.58
2017-08-19T03:15:35.561Z,12.48
2017-08-19T03:16:35.544Z,12.44
2017-08-19T03:17:35.523Z,12.41
2017-08-19T03:18:35.502Z,12.44
2017-08-19T03:19:35.476Z,12.55
2017-08-19T03:20:35.453Z,12.46
2017-08-19T03:21:35.433Z,12.52
2017-08-19T03:22:35.411Z,12.46
2017-08-19T03:23:35.388Z,12.41
2017-08-19T03:24:35.366Z,12.43
2017-08-19T03:25:35.341Z,12.44
2017-08-19T03:26:35.016Z,12.41
2017-08-19T03:27:35.021Z,12.43
2017-08-19T03:28:35.283Z,12.43
2017-08-19T03:29:35.260Z,12.34
2017-08-19T03:30:35.238Z,12.33
2017-08-19T03:31:34.913Z,12.33
2017-08-19T03:32:35.288Z,12.36
2017-08-19T03:33:35.173Z,12.31
2017-08-19T03:34:35.140Z,12.37
2017-08-19T03:35:35.121Z,12.4
2017-08-19T03:36:35.101Z,12.36
2017-08-19T03:37:35.084Z,12.33
2017-08-19T03:38:35.055Z,12.41
2017-08-19T03:39:35.036Z,12.34
2017-08-19T03:40:35.019Z,12.33
2017-08-19T03:41:34.686Z,12.41
2017-08-19T03:42:34.667Z,12.37
2017-08-19T03:43:34.949Z,12.44
2017-08-19T03:44:34.920Z,12.4
2017-08-19T03:45:34.896Z,12.37
2017-08-19T03:46:34.887Z,12.34
2017-08-19T03:47:34.852Z,12.31
2017-08-19T03:48:34.833Z,12.41
2017-08-19T03:49:34.809Z,12.26
2017-08-19T03:50:34.786Z,12.29
2017-08-19T03:51:34.463Z,12.3
2017-08-19T03:52:34.742Z,12.33
2017-08-19T03:53:34.421Z,12.23
2017-08-19T03:54:34.706Z,12.3
2017-08-19T03:55:34.674Z,12.37
2017-08-19T03:56:34.661Z,12.36
2017-08-19T03:57:34.628Z,12.31
2017-08-19T03:58:34.611Z,12.25
2017-08-19T03:59:34.635Z,12.19
2017-08-19T04:00:34.564Z,12.3
2017-08-19T04:01:34.540Z,12.29
2017-08-19T04:02:34.522Z,12.18
2017-08-19T04:03:34.198Z,12.22
2017-08-19T04:04:34.496Z,12.26
2017-08-19T04:05:34.458Z,12.3
2017-08-19T04:06:34.438Z,12.36
2017-08-19T04:07:34.404Z,12.19
2017-08-19T04:08:34.399Z,12.31
2017-08-19T04:09:34.367Z,12.31
2017-08-19T04:10:34.340Z,12.38
2017-08-19T04:11:34.319Z,12.36
2017-08-19T04:12:34.300Z,12.26
2017-08-19T04:13:34.276Z,12.26
2017-08-19T04:14:33.950Z,12.31
2017-08-19T04:15:34.232Z,12.23
2017-08-19T04:16:33.913Z,12.21
2017-08-19T04:17:34.211Z,12.25
2017-08-19T04:18:34.212Z,12.19
2017-08-19T04:19:34.150Z,12.21
2017-08-19T04:20:34.120Z,12.23
2017-08-19T04:21:34.092Z,12.25
2017-08-19T04:22:34.286Z,12.26
2017-08-19T04:23:34.079Z,12.18
2017-08-19T04:24:34.030Z,12.23
2017-08-19T04:25:34.010Z,12.21
2017-08-19T04:26:33.986Z,12.23
2017-08-19T04:27:33.971Z,12.18
2017-08-19T04:28:33.944Z,12.25
2017-08-19T04:29:33.617Z,12.23
2017-08-19T04:30:33.898Z,12.21
2017-08-19T04:31:33.575Z,12.22
2017-08-19T04:32:33.851Z,12.25
2017-08-19T04:33:33.838Z,12.19
2017-08-19T04:34:33.805Z,12.22
2017-08-19T04:35:33.790Z,12.33
2017-08-19T04:36:33.763Z,12.29
2017-08-19T04:37:33.744Z,12.36
2017-08-19T04:38:33.418Z,12.33
2017-08-19T04:39:33.695Z,12.4
2017-08-19T04:40:33.672Z,12.31
2017-08-19T04:41:33.658Z,12.41
2017-08-19T04:42:33.629Z,12.44
2017-08-19T04:43:33.616Z,12.51
2017-08-19T04:44:33.592Z,12.49
2017-08-19T04:45:33.571Z,12.59
2017-08-19T04:46:33.292Z,12.66
2017-08-19T04:47:33.571Z,12.73
2017-08-19T04:48:33.502Z,12.7
2017-08-19T04:49:33.176Z,12.8
2017-08-19T04:50:33.508Z,12.87
2017-08-19T04:51:33.432Z,12.89
2017-08-19T04:52:33.416Z,12.88
2017-08-19T04:53:33.394Z,13.03
2017-08-19T04:54:33.366Z,13.07
2017-08-19T04:55:33.341Z,13.13
2017-08-19T04:56:33.330Z,13.17
2017-08-19T04:57:33.300Z,13.21
2017-08-19T04:58:33.275Z,13.27
2017-08-19T04:59:33.258Z,13.35
2017-08-19T05:00:32.937Z,13.39
2017-08-19T05:01:33.431Z,13.46
2017-08-19T05:02:33.194Z,13.47
2017-08-19T05:03:32.880Z,13.54
2017-08-19T05:04:33.170Z,13.66
2017-08-19T05:05:33.121Z,13.71
2017-08-19T05:06:33.104Z,13.69
2017-08-19T05:07:33.077Z,13.76
2017-08-19T05:08:33.083Z,13.86
2017-08-19T05:10:33.013Z,14.02
2017-08-19T05:11:32.994Z,14.11
2017-08-19T05:12:32.978Z,14.06
2017-08-19T05:13:32.962Z,14.26
2017-08-19T05:14:32.930Z,14.2
2017-08-19T05:15:32.909Z,14.35
2017-08-19T05:16:32.883Z,14.42
2017-08-19T05:17:32.869Z,14.53
2017-08-19T05:18:32.541Z,14.61
2017-08-19T05:19:32.826Z,14.67
2017-08-19T05:20:32.803Z,14.78
2017-08-19T05:21:32.811Z,14.79
2017-08-19T05:22:32.972Z,14.9
2017-08-19T05:23:32.739Z,14.97
2017-08-19T05:24:32.725Z,15.04
2017-08-19T05:25:32.698Z,15.11
2017-08-19T05:26:32.676Z,15.22
2017-08-19T05:27:32.668Z,15.33
2017-08-19T05:28:32.340Z,15.46
2017-08-19T05:29:32.610Z,15.48
2017-08-19T05:30:32.605Z,15.59
2017-08-19T05:31:32.574Z,15.73
2017-08-19T05:32:32.566Z,15.77
2017-08-19T05:33:32.535Z,15.92
2017-08-19T05:34:32.212Z,16.01
2017-08-19T05:35:32.191Z,15.96
2017-08-19T05:36:32.475Z,16.06
2017-08-19T05:37:32.465Z,16.23
2017-08-19T05:38:32.434Z,16.27
2017-08-19T05:39:32.409Z,16.34
2017-08-19T05:40:32.391Z,16.29
2017-08-19T05:41:32.377Z,16.52
2017-08-19T05:42:32.360Z,16.41
2017-08-19T05:43:32.336Z,16.67
2017-08-19T05:44:32.324Z,16.84
2017-08-19T05:45:31.998Z,16.88
2017-08-19T05:46:32.283Z,16.95
2017-08-19T05:47:31.952Z,17
2017-08-19T05:48:32.236Z,17.14
2017-08-19T05:49:32.216Z,17.24
2017-08-19T05:50:31.898Z,17.38
2017-08-19T05:51:32.199Z,17.38
2017-08-19T05:52:32.162Z,17.49
2017-08-19T05:53:32.130Z,17.63
2017-08-19T05:54:31.817Z,17.77
2017-08-19T05:55:32.106Z,17.94
2017-08-19T05:56:32.079Z,18.11
2017-08-19T05:57:31.775Z,18.11
2017-08-19T05:58:32.044Z,18.04
2017-08-19T05:59:32.024Z,18.02
2017-08-19T06:00:32.006Z,17.96
2017-08-19T06:01:32.010Z,18.05
2017-08-19T06:02:31.972Z,18.09
2017-08-19T06:03:31.951Z,18.07
2017-08-19T06:04:31.929Z,18.21
2017-08-19T06:05:31.617Z,18.34
2017-08-19T06:06:31.589Z,18.53
2017-08-19T06:07:31.883Z,18.5
2017-08-19T06:08:31.860Z,18.5
2017-08-19T06:09:31.838Z,18.57
2017-08-19T06:10:31.818Z,18.59
2017-08-19T06:11:31.801Z,18.72
2017-08-19T06:12:31.784Z,18.99
2017-08-19T06:13:31.764Z,19.07
2017-08-19T06:14:31.749Z,19.23
2017-08-19T06:15:31.728Z,19.24
2017-08-19T06:16:31.714Z,19.35
2017-08-19T06:17:31.749Z,19.62
2017-08-19T06:18:31.674Z,19.79
2017-08-19T06:19:31.711Z,19.79
2017-08-19T06:20:31.642Z,19.83
2017-08-19T06:21:31.642Z,19.79
2017-08-19T06:22:32.507Z,19.78
2017-08-19T06:23:32.759Z,19.86
2017-08-19T06:24:32.679Z,19.79
2017-08-19T06:25:32.726Z,19.78
2017-08-19T06:26:32.491Z,19.97
2017-08-19T06:27:32.547Z,20.08
2017-08-19T06:28:32.692Z,20.19
2017-08-19T06:29:32.585Z,20.3
2017-08-19T06:30:31.880Z,20.41
2017-08-19T06:31:31.521Z,20.6
2017-08-19T06:32:31.429Z,20.79
2017-08-19T06:33:31.419Z,20.91
2017-08-19T06:34:31.420Z,20.96
2017-08-19T06:35:31.375Z,21.08
2017-08-19T06:36:31.415Z,21.28
2017-08-19T06:37:31.355Z,21.34
2017-08-19T06:38:31.333Z,21.45
2017-08-19T06:39:31.332Z,21.45
2017-08-19T06:40:31.349Z,21.61
2017-08-19T06:41:31.310Z,21.75
2017-08-19T06:42:31.272Z,21.73
2017-08-19T06:43:31.252Z,21.55
2017-08-19T06:44:31.239Z,21.11
2017-08-19T06:45:31.223Z,20.9
2017-08-19T06:46:31.214Z,20.58
2017-08-19T06:47:31.203Z,20.2
2017-08-19T06:48:31.191Z,19.83
2017-08-19T06:49:31.157Z,19.6
2017-08-19T06:50:31.143Z,19.23
2017-08-19T06:51:31.122Z,18.94
2017-08-19T06:52:31.106Z,18.79
2017-08-19T06:53:31.139Z,18.59
2017-08-19T06:54:31.070Z,18.5
2017-08-19T06:55:31.057Z,18.59
2017-08-19T06:56:31.029Z,18.76
2017-08-19T06:57:31.016Z,19.12
2017-08-19T06:58:31.001Z,19.23
2017-08-19T06:59:30.989Z,19.07
2017-08-19T07:00:30.965Z,19.1
2017-08-19T07:01:30.950Z,18.97
2017-08-19T07:02:30.926Z,18.71
2017-08-19T07:03:30.916Z,18.65
2017-08-19T07:04:30.942Z,18.5
2017-08-19T07:05:30.876Z,18.41
2017-08-19T07:06:30.882Z,18.29
2017-08-19T07:07:30.839Z,18.04
2017-08-19T07:08:30.814Z,17.87
2017-08-19T07:09:30.860Z,18.01
2017-08-19T07:10:30.785Z,17.87
2017-08-19T07:11:45.376Z,17.71
2017-08-19T07:12:30.741Z,17.63
2017-08-19T07:13:30.733Z,17.42
2017-08-19T07:14:30.758Z,17.38
2017-08-19T07:15:30.694Z,17.28
2017-08-19T07:16:30.367Z,17.33
2017-08-19T07:17:30.352Z,17.46
2017-08-19T07:18:30.638Z,17.43
2017-08-19T07:19:30.615Z,17.35
2017-08-19T07:20:30.600Z,17.39
2017-08-19T07:21:30.633Z,17.57
2017-08-19T07:22:30.550Z,17.74
2017-08-19T07:23:30.541Z,17.91
2017-08-19T07:24:30.532Z,17.98
2017-08-19T07:25:30.511Z,17.87
2017-08-19T07:26:30.532Z,17.71
2017-08-19T07:27:30.169Z,17.51
2017-08-19T07:28:30.493Z,17.42
2017-08-19T07:29:30.422Z,17.3
2017-08-19T07:30:30.406Z,17.09
2017-08-19T07:31:30.081Z,17.12
2017-08-19T07:32:30.358Z,17.09
2017-08-19T07:33:30.353Z,17.02
2017-08-19T07:34:30.325Z,16.98
2017-08-19T07:35:30.308Z,16.96
2017-08-19T07:36:30.292Z,16.87
2017-08-19T07:37:30.316Z,16.85
2017-08-19T07:38:29.943Z,16.81
2017-08-19T07:39:30.224Z,16.69
2017-08-19T07:40:30.204Z,16.52
2017-08-19T07:41:30.187Z,16.5
2017-08-19T07:42:30.166Z,16.47
2017-08-19T07:43:30.146Z,16.32
2017-08-19T07:44:30.138Z,16.37
2017-08-19T07:45:30.113Z,16.33
2017-08-19T07:46:30.143Z,16.29
2017-08-19T07:47:30.067Z,16.27
2017-08-19T07:48:30.106Z,16.23
2017-08-19T07:49:30.028Z,16.23
2017-08-19T07:50:30.010Z,16.29
2017-08-19T07:51:30.039Z,16.22
2017-08-19T07:52:29.678Z,16.23
2017-08-19T07:53:29.647Z,16.33
2017-08-19T07:54:29.941Z,16.27
2017-08-19T07:55:29.911Z,16.27
2017-08-19T07:56:29.895Z,16.44
2017-08-19T07:57:29.877Z,16.57
2017-08-19T07:58:29.854Z,16.65
2017-08-19T07:59:29.840Z,16.7
2017-08-19T08:00:29.870Z,16.87
2017-08-19T08:01:29.489Z,16.99
2017-08-19T08:02:29.768Z,17.2
2017-08-19T08:03:29.747Z,17.33
2017-08-19T08:04:29.725Z,17.47
2017-08-19T08:05:29.706Z,17.55
2017-08-19T08:06:29.380Z,17.6
2017-08-19T08:07:29.364Z,17.63
2017-08-19T08:08:29.647Z,17.58
2017-08-19T08:09:29.629Z,17.53
2017-08-19T08:10:29.613Z,17.53
2017-08-19T08:11:29.290Z,17.45
2017-08-19T08:12:29.574Z,17.39
2017-08-19T08:13:29.552Z,17.53
2017-08-19T08:14:29.229Z,17.51
2017-08-19T08:15:29.506Z,17.6
2017-08-19T08:16:29.495Z,17.57
2017-08-19T08:17:29.474Z,17.62
2017-08-19T08:18:29.448Z,17.6
2017-08-19T08:19:29.431Z,17.68
2017-08-19T08:20:29.416Z,17.73
2017-08-19T08:21:29.089Z,17.84
2017-08-19T08:22:29.376Z,17.8
2017-08-19T08:23:29.354Z,17.74
2017-08-19T08:24:29.339Z,17.8
2017-08-19T08:25:29.316Z,17.8
2017-08-19T08:26:29.299Z,17.62
2017-08-19T08:27:29.284Z,17.54
2017-08-19T08:28:29.266Z,17.55
2017-08-19T08:29:29.245Z,17.46
2017-08-19T08:30:29.245Z,17.39
2017-08-19T08:31:29.214Z,17.36
2017-08-19T08:32:29.185Z,17.39
2017-08-19T08:33:29.160Z,17.3
2017-08-19T08:34:29.146Z,17.24
2017-08-19T08:35:28.874Z,17.15
2017-08-19T08:36:29.101Z,17.07
2017-08-19T08:37:29.081Z,17.03
2017-08-19T08:38:29.060Z,16.98
2017-08-19T08:39:28.735Z,17
2017-08-19T08:40:29.023Z,16.85
2017-08-19T08:41:29.002Z,16.87
2017-08-19T08:42:28.978Z,16.85
2017-08-19T08:43:28.966Z,16.78
2017-08-19T08:44:28.957Z,16.96
2017-08-19T08:45:28.952Z,16.84
2017-08-19T08:46:28.918Z,16.92
2017-08-19T08:47:28.896Z,16.99
2017-08-19T08:48:28.858Z,16.96
2017-08-19T08:49:28.845Z,17.02
2017-08-19T08:50:28.827Z,17
2017-08-19T08:51:28.800Z,16.99
2017-08-19T08:52:28.785Z,17.02
2017-08-19T08:53:28.770Z,16.9
2017-08-19T08:54:28.950Z,16.99
2017-08-19T08:55:28.773Z,16.96
2017-08-19T08:56:28.702Z,16.92
2017-08-19T08:57:28.684Z,16.87
2017-08-19T08:58:28.665Z,16.95
2017-08-19T08:59:28.652Z,16.96
2017-08-19T09:00:28.628Z,17.22
2017-08-19T09:01:28.620Z,17.47
2017-08-19T09:02:28.588Z,17.54
2017-08-19T09:03:28.568Z,18.05
2017-08-19T09:04:28.545Z,18.57
2017-08-19T09:05:28.590Z,19.27
2017-08-19T09:06:28.516Z,20.37
2017-08-19T09:07:28.755Z,21.16
2017-08-19T09:08:43.080Z,21.79
2017-08-19T09:09:28.495Z,21.85
2017-08-19T09:10:28.437Z,21.96
2017-08-19T09:11:28.415Z,22.08
2017-08-19T09:12:28.397Z,22.3
2017-08-19T09:13:28.390Z,22.7
2017-08-19T09:14:28.424Z,23.01
2017-08-19T09:15:28.350Z,23.18
2017-08-19T09:16:28.036Z,23.19
2017-08-19T09:17:28.321Z,23
2017-08-19T09:18:28.302Z,22.61
2017-08-19T09:19:28.296Z,22.51
2017-08-19T09:20:27.980Z,22.11
2017-08-19T09:21:28.262Z,21.73
2017-08-19T09:22:28.240Z,21.45
2017-08-19T09:23:28.266Z,21.08
2017-08-19T09:24:28.237Z,20.9
2017-08-19T09:25:28.199Z,20.61
2017-08-19T09:26:28.208Z,20.33
2017-08-19T09:27:28.162Z,20.08
2017-08-19T09:28:28.159Z,19.92
2017-08-19T09:29:28.150Z,19.76
2017-08-19T09:30:28.318Z,19.53
2017-08-19T09:31:28.120Z,19.43
2017-08-19T09:32:28.082Z,19.23
2017-08-19T09:33:28.064Z,19.12
2017-08-19T09:34:28.042Z,19.05
2017-08-19T09:35:28.032Z,18.75
2017-08-19T09:36:27.417Z,18.66
2017-08-19T09:37:27.994Z,18.54
2017-08-19T09:38:27.977Z,18.47
2017-08-19T09:39:27.954Z,18.35
2017-08-19T09:40:28.154Z,18.34
2017-08-19T09:41:27.913Z,18.35
2017-08-19T09:42:27.905Z,18.26
2017-08-19T09:43:27.886Z,18.21
2017-08-19T09:44:27.860Z,18.11
2017-08-19T09:45:27.848Z,18.13
2017-08-19T09:46:27.826Z,18.19
2017-08-19T09:47:27.510Z,18.26
2017-08-19T09:48:27.487Z,18.44
2017-08-19T09:49:27.771Z,18.53
2017-08-19T09:50:27.750Z,18.66
2017-08-19T09:51:27.736Z,18.68
2017-08-19T09:52:27.418Z,18.71
2017-08-19T09:53:27.701Z,18.79
2017-08-19T09:54:27.685Z,18.86
2017-08-19T09:55:27.667Z,18.89
2017-08-19T09:56:27.349Z,19.01
2017-08-19T09:57:27.632Z,19.06
2017-08-19T09:58:27.606Z,19.16
2017-08-19T09:59:27.586Z,19.17
2017-08-19T10:00:27.565Z,19.16
2017-08-19T10:01:27.545Z,19.31
2017-08-19T10:02:27.226Z,19.3
2017-08-19T10:03:27.514Z,19.31
2017-08-19T10:04:27.492Z,19.43
2017-08-19T10:05:27.498Z,19.45
2017-08-19T10:06:27.155Z,19.61
2017-08-19T10:07:27.450Z,19.82
2017-08-19T10:08:27.421Z,19.97
2017-08-19T10:09:27.406Z,20.12
2017-08-19T10:10:27.386Z,20.17
2017-08-19T10:11:27.363Z,20.23
2017-08-19T10:12:27.344Z,20.15
2017-08-19T10:13:27.327Z,20.22
2017-08-19T10:14:27.317Z,20.31
2017-08-19T10:15:27.304Z,20.27
2017-08-19T10:16:27.279Z,20.44
2017-08-19T10:17:27.262Z,20.98
2017-08-19T10:18:27.345Z,21.51
2017-08-19T10:19:27.277Z,21.68
2017-08-19T10:20:27.408Z,21.63
2017-08-19T10:21:26.893Z,21.37
2017-08-19T10:22:27.180Z,21.26
2017-08-19T10:23:27.366Z,21.01
2017-08-19T10:24:27.162Z,20.82
2017-08-19T10:25:27.128Z,20.85
2017-08-19T10:26:27.107Z,20.81
2017-08-19T10:27:27.115Z,20.66
2017-08-19T10:28:27.077Z,20.58
2017-08-19T10:29:27.059Z,20.64
2017-08-19T10:30:27.042Z,20.76
2017-08-19T10:31:27.023Z,20.93
2017-08-19T10:32:27.013Z,21.24
2017-08-19T10:33:26.988Z,21.51
2017-08-19T10:34:26.975Z,21.59
2017-08-19T10:35:26.964Z,21.59
2017-08-19T10:36:26.938Z,21.71
2017-08-19T10:37:26.937Z,21.7
2017-08-19T10:38:26.928Z,21.68
2017-08-19T10:39:26.601Z,21.63
2017-08-19T10:40:26.884Z,21.58
2017-08-19T10:41:26.572Z,21.49
2017-08-19T10:42:26.852Z,21.45
2017-08-19T10:43:27.082Z,21.3
2017-08-19T10:44:26.815Z,21.11
2017-08-19T10:45:26.804Z,20.96
2017-08-19T10:46:26.789Z,20.94
2017-08-19T10:47:26.777Z,20.83
2017-08-19T10:48:26.760Z,20.73
2017-08-19T10:49:26.744Z,20.51
2017-08-19T10:50:26.782Z,20.56
2017-08-19T10:51:26.706Z,20.37
2017-08-19T10:52:26.687Z,20.22
2017-08-19T10:53:26.374Z,20.13
2017-08-19T10:54:26.356Z,20.13
2017-08-19T10:55:26.351Z,20.2
2017-08-19T10:56:26.623Z,20.1
2017-08-19T10:57:26.807Z,20.23
2017-08-19T10:58:26.591Z,20.26
2017-08-19T10:59:26.597Z,20.2
2017-08-19T11:00:26.756Z,20.23
2017-08-19T11:01:26.537Z,20.19
2017-08-19T11:02:26.523Z,20.27
2017-08-19T11:03:26.553Z,20.38
2017-08-19T11:04:41.093Z,20.66
2017-08-19T11:05:26.462Z,20.63
2017-08-19T11:06:26.452Z,20.82
2017-08-19T11:07:26.429Z,20.81
2017-08-19T11:08:26.415Z,20.9
2017-08-19T11:09:26.401Z,20.76
2017-08-19T11:10:26.371Z,20.79
2017-08-19T11:11:26.362Z,20.79
2017-08-19T11:12:26.345Z,20.91
2017-08-19T11:13:26.073Z,20.98
2017-08-19T11:14:26.317Z,21.13
2017-08-19T11:15:26.299Z,21.12
2017-08-19T11:16:26.275Z,21.09
2017-08-19T11:17:25.954Z,21.12
2017-08-19T11:18:26.240Z,21.05
2017-08-19T11:19:26.227Z,21.13
2017-08-19T11:20:26.211Z,21.11
2017-08-19T11:21:26.182Z,21.05
2017-08-19T11:22:26.164Z,21.16
2017-08-19T11:23:26.363Z,21.13
2017-08-19T11:24:26.144Z,21.15
2017-08-19T11:25:26.368Z,21.15
2017-08-19T11:26:25.820Z,21.15
2017-08-19T11:27:26.078Z,21.12
2017-08-19T11:28:26.070Z,21.11
2017-08-19T11:29:26.047Z,21.09
2017-08-19T11:30:26.027Z,21.27
2017-08-19T11:31:25.713Z,21.16
2017-08-19T11:32:25.995Z,21.19
2017-08-19T11:33:25.975Z,21.05
2017-08-19T11:34:25.964Z,21.01
2017-08-19T11:35:25.995Z,20.93
2017-08-19T11:36:25.930Z,20.96
2017-08-19T11:37:25.910Z,20.91
2017-08-19T11:38:25.591Z,20.9
2017-08-19T11:39:25.874Z,20.97
2017-08-19T11:40:25.911Z,21.08
2017-08-19T11:41:25.893Z,21.13
2017-08-19T11:42:25.830Z,21.13
2017-08-19T11:43:25.505Z,21.18
2017-08-19T11:44:25.490Z,21.11
2017-08-19T11:45:25.832Z,21.21
2017-08-19T11:46:25.757Z,21.33
2017-08-19T11:47:25.437Z,21.27
2017-08-19T11:48:25.719Z,21.26
2017-08-19T11:49:25.714Z,21.37
2017-08-19T11:50:25.390Z,21.45
2017-08-19T11:51:25.671Z,21.48
2017-08-19T11:52:25.352Z,21.61
2017-08-19T11:53:25.635Z,21.58
2017-08-19T11:54:25.623Z,21.58
2017-08-19T11:55:25.308Z,21.46
2017-08-19T11:56:25.584Z,21.31
2017-08-19T11:57:25.564Z,21.27
2017-08-19T11:58:25.553Z,21.28
2017-08-19T11:59:25.537Z,21.24
2017-08-19T12:00:25.768Z,21.15
2017-08-19T12:01:25.500Z,21.15
2017-08-19T12:02:25.482Z,21.21
2017-08-19T12:03:25.465Z,21.18
2017-08-19T12:04:25.498Z,21.15
2017-08-19T12:05:25.431Z,21.09
2017-08-19T12:06:25.411Z,21
2017-08-19T12:07:25.420Z,21
2017-08-19T12:08:25.132Z,21
2017-08-19T12:09:25.417Z,20.97
2017-08-19T12:10:25.342Z,20.88
2017-08-19T12:11:25.318Z,20.9
2017-08-19T12:12:25.315Z,20.85
2017-08-19T12:13:25.286Z,20.79
2017-08-19T12:14:25.272Z,20.72
2017-08-19T12:15:25.262Z,20.72
2017-08-19T12:16:25.233Z,20.66
2017-08-19T12:17:25.227Z,20.64
2017-08-19T12:18:25.203Z,20.68
2017-08-19T12:19:25.177Z,20.64
2017-08-19T12:20:25.374Z,20.57
2017-08-19T12:21:25.143Z,20.46
2017-08-19T12:22:25.399Z,20.48
2017-08-19T12:23:25.110Z,20.6
2017-08-19T12:24:25.111Z,20.61
2017-08-19T12:25:25.078Z,20.64
2017-08-19T12:26:25.053Z,20.68
2017-08-19T12:27:25.102Z,20.63
2017-08-19T12:28:24.714Z,20.71
2017-08-19T12:29:24.999Z,20.71
2017-08-19T12:30:24.992Z,20.75
2017-08-19T12:31:24.970Z,20.83
2017-08-19T12:32:24.949Z,20.91
2017-08-19T12:33:24.925Z,20.94
2017-08-19T12:34:24.608Z,20.91
2017-08-19T12:35:24.897Z,20.98
2017-08-19T12:36:24.874Z,21.03
2017-08-19T12:37:24.859Z,21.08
2017-08-19T12:38:24.846Z,21.11
2017-08-19T12:39:24.817Z,21.01
2017-08-19T12:40:24.802Z,21.11
2017-08-19T12:41:24.846Z,21.34
2017-08-19T12:42:24.775Z,21.26
2017-08-19T12:43:24.804Z,21.36
2017-08-19T12:44:24.735Z,21.36
2017-08-19T12:45:24.717Z,21.34
2017-08-19T12:46:24.707Z,21.31
2017-08-19T12:47:24.681Z,21.19
2017-08-19T12:48:24.657Z,21.16
2017-08-19T12:49:24.698Z,21.13
2017-08-19T12:50:24.673Z,21.06
2017-08-19T12:51:24.660Z,21.01
2017-08-19T12:52:24.594Z,20.72
2017-08-19T12:53:24.277Z,20.69
2017-08-19T12:54:24.554Z,20.31
2017-08-19T12:55:24.231Z,20.07
2017-08-19T12:56:24.514Z,19.85