createdAt,value
2018-05-06T00:00:08.106Z,7.90
2018-05-06T00:02:35.639Z,7.80
2018-05-06T00:05:03.130Z,7.80
2018-05-06T00:07:31.454Z,7.60
2018-05-06T00:09:58.942Z,7.50
2018-05-06T00:12:26.426Z,7.50
2018-05-06T00:14:54.688Z,7.30
2018-05-06T00:17:22.254Z,7.30
2018-05-06T00:19:50.508Z,7.20
2018-05-06T00:22:17.995Z,7.20
2018-05-06T00:24:45.511Z,7.20
2018-05-06T00:27:13.002Z,7.30
2018-05-06T00:29:40.483Z,7.30
2018-05-06T00:32:08.770Z,7.30
2018-05-06T00:34:36.306Z,7.20
2018-05-06T00:37:03.752Z,7.20
2018-05-06T00:39:31.306Z,7.20
2018-05-06T00:41:58.792Z,7.20
2018-05-06T00:44:26.278Z,7.10
2018-05-06T00:46:53.798Z,7.10
2018-05-06T00:49:21.330Z,7.10
2018-05-06T00:51:48.814Z,7.10
2018-05-06T00:57:18.847Z,7.10
2018-05-06T00:59:46.398Z,7.20
2018-05-06T01:02:13.894Z,7.20
2018-05-06T01:04:41.387Z,7.20
2018-05-06T01:07:08.914Z,7.20
2018-05-06T01:09:37.174Z,7.20
2018-05-06T01:12:04.661Z,7.20
2018-05-06T01:14:32.220Z,7.20
2018-05-06T01:17:00.476Z,7.20
2018-05-06T01:19:27.974Z,7.20
2018-05-06T01:21:55.539Z,7.10
2018-05-06T01:24:23.033Z,7.00
2018-05-06T01:26:50.534Z,6.90
2018-05-06T01:29:18.060Z,6.90
2018-05-06T01:31:45.551Z,6.80
2018-05-06T01:34:13.048Z,6.70
2018-05-06T01:36:40.573Z,6.60
2018-05-06T01:39:08.832Z,6.60
2018-05-06T01:41:36.320Z,6.50
2018-05-06T01:44:03.906Z,6.50
2018-05-06T01:46:31.399Z,6.50
2018-05-06T01:48:58.893Z,6.50
2018-05-06T01:51:26.432Z,6.50
2018-05-06T01:53:53.918Z,6.50
2018-05-06T01:56:21.402Z,6.50
2018-05-06T01:58:48.914Z,6.60
2018-05-06T02:01:16.410Z,6.60
2018-05-06T02:03:44.670Z,6.70
2018-05-06T02:06:12.234Z,6.70
2018-05-06T02:08:40.511Z,6.70
2018-05-06T02:11:08.009Z,6.70
2018-05-06T02:13:35.596Z,6.70
2018-05-06T02:16:03.086Z,6.60
2018-05-06T02:18:30.574Z,6.60
2018-05-06T02:20:58.109Z,6.60
2018-05-06T02:23:25.599Z,6.50
2018-05-06T02:25:53.082Z,6.60
2018-05-06T02:28:20.594Z,6.60
2018-05-06T02:30:48.863Z,6.70
2018-05-06T02:33:16.351Z,6.60
2018-05-06T02:35:43.891Z,6.60
2018-05-06T02:38:11.388Z,6.70
2018-05-06T02:40:38.879Z,6.70
2018-05-06T02:43:06.400Z,6.60
2018-05-06T02:45:33.891Z,6.60
2018-05-06T02:48:01.375Z,6.60
2018-05-06T02:50:28.895Z,6.50
2018-05-06T02:52:59.652Z,6.50
2018-05-06T02:55:27.138Z,6.50
2018-05-06T02:57:54.694Z,6.40
2018-05-06T03:00:22.174Z,6.40
2018-05-06T03:02:50.434Z,6.30
2018-05-06T03:05:17.964Z,6.20
2018-05-06T03:07:45.446Z,6.20
2018-05-06T03:10:12.931Z,6.20
2018-05-06T03:12:41.210Z,6.10
2018-05-06T03:21:52.103Z,6.10
2018-05-06T03:24:19.602Z,6.10
2018-05-06T03:26:47.859Z,6.00
2018-05-06T03:29:15.386Z,6.00
2018-05-06T03:31:42.878Z,6.00
2018-05-06T03:34:10.367Z,6.00
2018-05-06T03:36:38.684Z,6.10
2018-05-06T03:39:06.158Z,6.10
2018-05-06T03:41:33.649Z,6.20
2018-05-06T03:44:01.965Z,6.20
2018-05-06T03:46:29.450Z,6.20
2018-05-06T03:48:56.944Z,6.20
2018-05-06T03:51:24.514Z,6.30
2018-05-06T03:53:52.766Z,6.40
2018-05-06T03:59:39.210Z,6.50
2018-05-06T04:05:13.775Z,6.50
2018-05-06T04:07:41.356Z,6.50
2018-05-06T04:10:08.841Z,6.50
2018-05-06T04:12:36.326Z,6.70
2018-05-06T04:15:03.870Z,6.60
2018-05-06T04:17:31.371Z,6.60
2018-05-06T04:19:58.857Z,6.60
2018-05-06T04:22:26.391Z,6.60
2018-05-06T04:24:54.654Z,6.70
2018-05-06T04:27:22.142Z,6.60
2018-05-06T04:29:49.718Z,6.70
2018-05-06T04:32:17.216Z,6.70
2018-05-06T04:34:44.706Z,6.80
2018-05-06T04:37:12.223Z,6.90
2018-05-06T04:39:39.711Z,7.00
2018-05-06T04:42:07.206Z,7.00
2018-05-06T04:44:35.506Z,7.20
2018-05-06T04:47:02.995Z,7.20
2018-05-06T04:49:30.479Z,7.40
2018-05-06T04:51:58.053Z,7.50
2018-05-06T04:54:26.310Z,7.80
2018-05-06T04:56:53.811Z,7.80
2018-05-06T04:59:21.346Z,7.90
2018-05-06T05:01:49.596Z,8.30
2018-05-06T05:04:17.087Z,8.30
2018-05-06T05:06:44.599Z,8.50
2018-05-06T05:09:12.085Z,8.60
2018-05-06T05:11:39.574Z,8.80
2018-05-06T05:14:07.859Z,9.10
2018-05-06T05:16:35.372Z,9.10
2018-05-06T05:19:02.866Z,9.30
2018-05-06T05:21:31.218Z,9.50
2018-05-06T05:23:58.740Z,9.50
2018-05-06T05:26:26.227Z,9.60
2018-05-06T05:28:53.770Z,9.80
2018-05-06T05:31:21.270Z,9.90
2018-05-06T05:33:48.762Z,10.00
2018-05-06T05:36:16.272Z,10.00
2018-05-06T05:38:43.761Z,10.10
2018-05-06T05:41:12.024Z,10.20
2018-05-06T05:43:39.591Z,10.20
2018-05-06T05:46:07.078Z,10.20
2018-05-06T05:48:35.326Z,10.40
2018-05-06T05:51:02.860Z,10.40
2018-05-06T05:53:30.350Z,10.40
2018-05-06T05:55:57.839Z,10.60
2018-05-06T05:58:25.354Z,10.70
2018-05-06T06:00:52.849Z,10.80
2018-05-06T06:03:20.348Z,11.00
2018-05-06T06:05:47.921Z,11.10
2018-05-06T06:08:15.414Z,11.30
2018-05-06T06:10:42.897Z,11.50
2018-05-06T06:13:11.183Z,11.90
2018-05-06T06:15:38.761Z,11.90
2018-05-06T06:18:06.175Z,12.10
2018-05-06T06:20:33.706Z,12.20
2018-05-06T06:23:01.188Z,12.30
2018-05-06T06:25:28.685Z,12.50
2018-05-06T06:27:57.086Z,12.70
2018-05-06T06:30:24.579Z,12.90
2018-05-06T06:32:52.109Z,13.00
2018-05-06T06:35:19.647Z,13.20
2018-05-06T06:37:47.912Z,13.40
2018-05-06T06:40:15.395Z,13.50
2018-05-06T06:42:42.910Z,13.70
2018-05-06T06:45:10.406Z,13.80
2018-05-06T06:47:37.899Z,13.90
2018-05-06T06:50:05.429Z,14.10
2018-05-06T06:52:32.919Z,14.20
2018-05-06T06:55:01.184Z,14.40
2018-05-06T06:57:28.730Z,14.30
2018-05-06T06:59:56.218Z,14.50
2018-05-06T07:02:24.474Z,14.70
2018-05-06T07:04:51.991Z,14.70
2018-05-06T07:07:19.482Z,14.80
2018-05-06T07:09:46.982Z,14.90
2018-05-06T07:12:15.308Z,15.10
2018-05-06T07:14:42.806Z,15.10
2018-05-06T07:17:10.294Z,15.20
2018-05-06T07:19:37.819Z,15.40
2018-05-06T07:22:05.319Z,15.50
2018-05-06T07:24:32.814Z,15.60
2018-05-06T07:27:00.335Z,15.70
2018-05-06T07:29:27.833Z,15.80
2018-05-06T07:31:55.334Z,15.90
2018-05-06T07:34:23.682Z,16.20
2018-05-06T07:36:51.830Z,16.10
2018-05-06T07:39:19.359Z,16.30
2018-05-06T07:41:46.931Z,16.40
2018-05-06T07:44:14.430Z,16.50
2018-05-06T07:46:41.931Z,16.60
2018-05-06T07:49:09.455Z,16.70
2018-05-06T07:51:36.942Z,16.80
2018-05-06T07:54:04.441Z,16.80
2018-05-06T07:56:31.966Z,16.90
2018-05-06T07:58:59.461Z,17.00
2018-05-06T08:01:26.943Z,17.10
2018-05-06T08:03:55.432Z,17.20
2018-05-06T08:06:22.935Z,17.30
2018-05-06T08:08:50.431Z,17.40
2018-05-06T08:11:17.980Z,17.40
2018-05-06T08:13:45.486Z,17.50
2018-05-06T08:16:13.066Z,17.50
2018-05-06T08:18:40.544Z,17.60
2018-05-06T08:21:08.040Z,17.60
2018-05-06T08:23:35.543Z,17.60
2018-05-06T08:26:03.058Z,17.70
2018-05-06T08:28:30.547Z,17.70
2018-05-06T08:30:58.072Z,17.80
2018-05-06T08:33:25.618Z,17.90
2018-05-06T08:35:53.301Z,17.90
2018-05-06T08:38:21.191Z,18.00
2018-05-06T08:40:48.746Z,18.10
2018-05-06T08:43:16.245Z,18.20
2018-05-06T08:45:43.754Z,18.20
2018-05-06T08:48:11.276Z,18.20
2018-05-06T08:50:38.784Z,18.30
2018-05-06T08:53:06.279Z,18.40
2018-05-06T08:55:33.827Z,18.50
2018-05-06T08:58:01.316Z,18.60
2018-05-06T09:00:29.577Z,18.70
2018-05-06T09:02:57.107Z,18.70
2018-05-06T09:05:25.366Z,18.90
2018-05-06T09:07:52.894Z,18.80
2018-05-06T09:10:21.205Z,18.90
2018-05-06T09:12:48.695Z,18.90
2018-05-06T09:15:16.195Z,19.00
2018-05-06T09:17:43.739Z,19.00
2018-05-06T09:20:11.234Z,19.00
2018-05-06T09:22:38.730Z,19.10
2018-05-06T09:25:06.310Z,19.10
2018-05-06T09:27:33.811Z,19.10
2018-05-06T09:30:01.307Z,19.10
2018-05-06T09:32:28.850Z,19.10
2018-05-06T09:34:56.350Z,19.10
2018-05-06T09:37:23.842Z,19.10
2018-05-06T09:39:51.376Z,19.20
2018-05-06T09:42:18.885Z,19.20
2018-05-06T09:44:46.404Z,19.20
2018-05-06T09:47:13.983Z,19.20
2018-05-06T09:49:41.487Z,19.20
2018-05-06T09:52:08.979Z,19.30
2018-05-06T09:54:36.526Z,19.30
2018-05-06T09:57:04.023Z,19.30
2018-05-06T09:59:32.302Z,19.30
2018-05-06T10:01:59.839Z,19.40
2018-05-06T10:04:27.339Z,19.40
2018-05-06T10:06:55.599Z,19.50
2018-05-06T10:09:23.127Z,19.50
2018-05-06T10:11:50.623Z,19.60
2018-05-06T10:14:18.883Z,19.70
2018-05-06T10:16:46.458Z,19.70
2018-05-06T10:19:14.714Z,19.70
2018-05-06T10:21:42.218Z,19.70
2018-05-06T10:24:09.750Z,19.80
2018-05-06T10:26:37.242Z,19.80
2018-05-06T10:29:04.751Z,19.80
2018-05-06T10:31:32.294Z,19.80
2018-05-06T10:33:59.799Z,19.90
2018-05-06T10:36:27.298Z,20.00
2018-05-06T10:38:54.814Z,20.00
2018-05-06T10:41:22.306Z,20.10
2018-05-06T10:43:49.807Z,20.10
2018-05-06T10:46:17.328Z,20.10
2018-05-06T10:48:44.827Z,20.20
2018-05-06T10:51:12.340Z,20.30
2018-05-06T10:53:39.903Z,20.20
2018-05-06T10:56:07.406Z,20.30
2018-05-06T10:58:34.902Z,20.40
2018-05-06T11:01:02.451Z,20.50
2018-05-06T11:03:29.951Z,20.60
2018-05-06T11:05:57.450Z,20.70
2018-05-06T11:08:24.979Z,20.80
2018-05-06T11:10:52.483Z,20.90
2018-05-06T11:13:19.979Z,21.00
2018-05-06T11:15:47.510Z,20.90
2018-05-06T11:18:15.003Z,21.00
2018-05-06T11:20:42.504Z,21.00
2018-05-06T11:23:10.047Z,21.10
2018-05-06T11:25:37.539Z,21.10
2018-05-06T11:28:05.031Z,21.10
2018-05-06T11:30:32.559Z,21.10
2018-05-06T11:33:00.050Z,21.10
2018-05-06T11:35:27.544Z,21.20
2018-05-06T11:37:55.058Z,21.20
2018-05-06T11:40:22.557Z,21.30
2018-05-06T11:42:50.043Z,21.30
2018-05-06T11:45:17.582Z,21.30
2018-05-06T11:47:45.075Z,21.40
2018-05-06T11:50:12.566Z,21.50
2018-05-06T11:52:40.095Z,21.40
2018-05-06T11:55:07.601Z,21.50
2018-05-06T11:57:35.862Z,21.50
2018-05-06T12:00:03.599Z,21.50
2018-05-06T12:02:31.094Z,21.50
2018-05-06T12:04:58.588Z,21.60
2018-05-06T12:07:26.139Z,21.60
2018-05-06T12:09:53.714Z,21.60
2018-05-06T12:12:21.211Z,21.50
2018-05-06T12:14:48.711Z,21.50
2018-05-06T12:17:16.207Z,21.40
2018-05-06T12:19:43.719Z,21.40
2018-05-06T12:22:12.062Z,21.50
2018-05-06T12:24:39.550Z,21.50
2018-05-06T12:27:07.041Z,21.60
2018-05-06T12:29:34.583Z,21.60
2018-05-06T12:32:02.857Z,21.60
2018-05-06T12:34:31.127Z,21.60
2018-05-06T12:36:58.650Z,21.60
2018-05-06T12:39:26.155Z,21.70
2018-05-06T12:41:54.425Z,21.70
2018-05-06T12:44:21.946Z,21.70
2018-05-06T12:46:49.438Z,21.70
2018-05-06T12:49:16.939Z,21.80
2018-05-06T12:51:44.486Z,21.90
2018-05-06T12:54:11.978Z,22.00
2018-05-06T12:56:39.475Z,22.00
2018-05-06T12:59:07.046Z,22.10
2018-05-06T13:01:34.549Z,22.10
2018-05-06T13:04:02.045Z,22.20
2018-05-06T13:06:29.568Z,22.20
2018-05-06T13:08:57.065Z,22.30
2018-05-06T13:11:24.630Z,22.30
2018-05-06T13:13:52.122Z,22.20
2018-05-06T13:16:20.379Z,22.20
2018-05-06T13:18:47.877Z,22.20
2018-05-06T13:21:15.442Z,22.10
2018-05-06T13:23:42.941Z,22.10
2018-05-06T13:26:10.442Z,22.20
2018-05-06T13:28:37.991Z,22.30
2018-05-06T13:31:05.486Z,22.30
2018-05-06T13:33:32.998Z,22.40
2018-05-06T13:36:00.594Z,22.50
2018-05-06T13:38:28.859Z,22.60
2018-05-06T13:40:57.126Z,22.60
2018-05-06T13:43:24.735Z,22.60
2018-05-06T13:45:52.230Z,22.70
2018-05-06T13:48:19.717Z,22.70
2018-05-06T13:50:47.383Z,22.70
2018-05-06T13:53:15.647Z,22.70
2018-05-06T13:55:43.138Z,22.70
2018-05-06T13:58:10.691Z,22.60
2018-05-06T14:00:38.946Z,22.50
2018-05-06T14:03:06.450Z,22.50
2018-05-06T14:05:33.962Z,22.50
2018-05-06T14:08:01.454Z,22.40
2018-05-06T14:10:29.706Z,22.30
2018-05-06T14:12:57.279Z,22.30
2018-05-06T14:15:25.547Z,22.20
2018-05-06T14:17:53.035Z,22.20
2018-05-06T14:20:20.587Z,22.30
2018-05-06T14:22:48.862Z,22.30
2018-05-06T14:25:16.635Z,22.30
2018-05-06T14:27:44.187Z,22.30
2018-05-06T14:30:11.774Z,22.40
2018-05-06T14:32:39.199Z,22.50
2018-05-06T14:35:06.727Z,22.50
2018-05-06T14:37:34.254Z,22.60
2018-05-06T14:40:01.758Z,22.60
2018-05-06T14:42:29.342Z,22.60
2018-05-06T14:44:56.848Z,22.60
2018-05-06T14:47:36.153Z,22.60
2018-05-06T14:50:04.411Z,22.70
2018-05-06T14:52:31.902Z,22.60
2018-05-06T14:54:59.431Z,22.70
2018-05-06T14:57:26.929Z,22.70
2018-05-06T14:59:54.427Z,22.70
2018-05-06T15:02:21.991Z,22.70
2018-05-06T15:04:49.486Z,22.70
2018-05-06T15:07:16.982Z,22.70
2018-05-06T15:09:44.522Z,22.70
2018-05-06T15:12:14.703Z,22.80
2018-05-06T15:14:42.206Z,22.70
2018-05-06T15:17:10.493Z,22.90
2018-05-06T15:19:38.009Z,22.90
2018-05-06T15:22:05.515Z,23.00
2018-05-06T15:24:33.331Z,23.10
2018-05-06T15:27:00.832Z,23.20
2018-05-06T15:29:28.334Z,23.30
2018-05-06T15:31:55.878Z,23.40
2018-05-06T15:34:23.372Z,23.60
2018-05-06T15:36:50.861Z,23.90
2018-05-06T15:39:19.155Z,24.70
2018-05-06T15:41:46.648Z,24.70
2018-05-06T15:44:14.143Z,25.10
2018-05-06T15:46:41.726Z,25.60
2018-05-06T15:49:09.223Z,26.10
2018-05-06T15:51:36.719Z,26.50
2018-05-06T15:54:04.266Z,26.90
2018-05-06T15:56:31.759Z,27.20
2018-05-06T15:59:00.041Z,27.60
2018-05-06T16:01:27.594Z,27.60
2018-05-06T16:04:06.799Z,27.60
2018-05-06T16:06:34.411Z,27.70
2018-05-06T16:09:01.846Z,27.80
2018-05-06T16:11:29.347Z,27.70
2018-05-06T16:13:56.925Z,27.60
2018-05-06T16:16:24.415Z,27.30
2018-05-06T16:18:51.912Z,27.20
2018-05-06T16:21:19.458Z,27.50
2018-05-06T16:23:46.957Z,27.70
2018-05-06T16:26:14.451Z,28.10
2018-05-06T16:28:41.977Z,28.50
