createdAt,value
2022-11-05T00:00:33.595Z,7.87
2022-11-05T00:03:19.225Z,6.73
2022-11-05T00:06:04.819Z,5.77
2022-11-05T00:08:49.948Z,7.90
2022-11-05T00:11:18.264Z,6.97
2022-11-05T00:14:03.614Z,6.63
2022-11-05T00:16:45.016Z,5.93
2022-11-05T00:19:11.495Z,6.13
2022-11-05T00:21:57.207Z,6.33
2022-11-05T00:24:42.705Z,5.87
2022-11-05T00:27:09.314Z,6.17
2022-11-05T00:29:35.837Z,6.87
2022-11-05T00:32:02.323Z,5.87
2022-11-05T00:34:28.826Z,5.30
2022-11-05T00:36:55.973Z,5.87
2022-11-05T00:39:22.482Z,5.77
2022-11-05T00:42:08.939Z,5.37
2022-11-05T00:45:10.619Z,5.57
2022-11-05T00:47:56.911Z,6.50
2022-11-05T00:50:23.436Z,7.87
2022-11-05T00:52:57.152Z,5.47
2022-11-05T00:55:43.372Z,5.30
2022-11-05T00:58:20.631Z,6.07
2022-11-05T01:00:54.147Z,5.97
2022-11-05T01:03:22.903Z,5.27
2022-11-05T01:05:56.308Z,6.33
2022-11-05T01:08:23.706Z,5.83
2022-11-05T01:10:52.660Z,5.33
2022-11-05T01:13:25.549Z,4.47
2022-11-05T01:15:52.240Z,5.27
2022-11-05T01:18:18.985Z,5.10
2022-11-05T01:20:45.542Z,5.73
2022-11-05T01:23:13.691Z,4.30
2022-11-05T01:25:43.934Z,5.20
2022-11-05T01:28:10.456Z,5.07
2022-11-05T01:30:37.085Z,5.27
2022-11-05T01:33:03.674Z,5.03
2022-11-05T01:35:30.140Z,5.87
2022-11-05T01:37:56.629Z,4.87
2022-11-05T01:40:23.349Z,4.70
2022-11-05T01:42:49.869Z,5.27
2022-11-05T01:45:26.662Z,5.67
2022-11-05T01:48:16.336Z,4.97
2022-11-05T01:50:47.272Z,6.00
2022-11-05T01:53:34.884Z,4.73
2022-11-05T01:56:03.603Z,4.40
2022-11-05T01:58:36.790Z,5.07
2022-11-05T02:01:03.381Z,4.30
2022-11-05T02:03:29.862Z,5.63
2022-11-05T02:05:56.934Z,5.77
2022-11-05T02:08:49.696Z,4.43
2022-11-05T02:11:17.382Z,5.63
2022-11-05T02:13:43.861Z,5.03
2022-11-05T02:16:31.531Z,4.27
2022-11-05T02:19:22.353Z,5.50
2022-11-05T02:22:07.551Z,4.77
2022-11-05T02:25:02.362Z,5.37
2022-11-05T02:27:37.756Z,5.03
2022-11-05T02:30:08.576Z,4.10
2022-11-05T02:32:40.870Z,4.40
2022-11-05T02:35:31.374Z,4.33
2022-11-05T02:38:38.031Z,4.90
2022-11-05T02:41:38.614Z,4.67
2022-11-05T02:44:22.968Z,5.00
2022-11-05T02:47:01.391Z,3.97
2022-11-05T02:49:55.701Z,3.83
2022-11-05T02:52:49.816Z,4.23
2022-11-05T02:55:33.348Z,3.93
2022-11-05T02:58:00.053Z,4.37
2022-11-05T03:00:41.895Z,4.17
2022-11-05T03:03:14.946Z,4.00
2022-11-05T03:05:56.312Z,5.13
2022-11-05T03:08:42.966Z,3.67
2022-11-05T03:11:19.857Z,3.50
2022-11-05T03:13:57.950Z,4.00
2022-11-05T03:16:27.375Z,3.93
2022-11-05T03:19:06.711Z,3.97
2022-11-05T03:21:44.570Z,3.97
2022-11-05T03:24:15.877Z,3.87
2022-11-05T03:26:54.483Z,4.77
2022-11-05T03:29:36.240Z,3.57
2022-11-05T03:32:02.994Z,4.10
2022-11-05T03:34:40.293Z,4.83
2022-11-05T03:37:06.770Z,3.80
2022-11-05T03:39:36.079Z,3.80
2022-11-05T03:42:03.365Z,4.07
2022-11-05T03:44:31.483Z,4.17
2022-11-05T03:47:02.485Z,4.00
2022-11-05T03:49:31.923Z,4.00
2022-11-05T03:51:59.216Z,4.00
2022-11-05T03:54:25.752Z,3.47
2022-11-05T03:57:03.415Z,3.53
2022-11-05T03:59:30.662Z,3.63
2022-11-05T04:01:57.302Z,4.17
2022-11-05T04:04:24.150Z,3.90
2022-11-05T04:07:09.218Z,3.73
2022-11-05T04:09:54.182Z,3.70
2022-11-05T04:12:38.975Z,4.20
2022-11-05T04:15:05.893Z,3.87
2022-11-05T04:17:32.527Z,3.73
2022-11-05T04:20:17.590Z,4.03
2022-11-05T04:23:02.217Z,3.57
2022-11-05T04:25:28.694Z,3.90
2022-11-05T04:27:58.645Z,4.00
2022-11-05T04:30:25.154Z,3.87
2022-11-05T04:33:02.667Z,3.30
2022-11-05T04:35:31.038Z,3.67
2022-11-05T04:37:57.581Z,3.87
2022-11-05T04:40:24.277Z,3.67
2022-11-05T04:42:50.760Z,3.90
2022-11-05T04:45:17.297Z,3.37
2022-11-05T04:47:43.821Z,4.30
2022-11-05T04:50:12.101Z,3.63
2022-11-05T04:52:39.326Z,3.50
2022-11-05T04:55:06.210Z,3.73
2022-11-05T04:57:32.688Z,3.73
2022-11-05T04:59:59.254Z,3.80
2022-11-05T05:02:25.734Z,3.50
2022-11-05T05:04:52.231Z,3.40
2022-11-05T05:07:18.771Z,3.30
2022-11-05T05:09:45.278Z,3.63
2022-11-05T05:12:11.783Z,3.40
2022-11-05T05:14:38.399Z,3.73
2022-11-05T05:17:04.966Z,3.97
2022-11-05T05:19:51.438Z,3.60
2022-11-05T05:22:17.975Z,3.43
2022-11-05T05:24:48.596Z,3.70
2022-11-05T05:27:18.038Z,3.57
2022-11-05T05:29:44.568Z,3.73
2022-11-05T05:32:11.057Z,3.67
2022-11-05T05:34:37.573Z,3.93
2022-11-05T05:37:04.321Z,3.70
2022-11-05T05:39:30.815Z,3.87
2022-11-05T05:41:57.298Z,3.90
2022-11-05T05:44:23.805Z,3.73
2022-11-05T05:46:50.280Z,3.63
2022-11-05T05:49:16.802Z,3.20
2022-11-05T05:51:43.316Z,3.10
2022-11-05T05:54:10.918Z,3.50
2022-11-05T05:56:37.443Z,3.73
2022-11-05T05:59:05.189Z,3.30
2022-11-05T06:01:31.849Z,3.10
2022-11-05T06:03:58.434Z,2.80
2022-11-05T06:06:24.992Z,3.17
2022-11-05T06:08:51.463Z,3.97
2022-11-05T06:11:17.939Z,2.97
2022-11-05T06:13:44.438Z,3.00
2022-11-05T06:16:10.925Z,2.97
2022-11-05T06:18:37.485Z,3.10
2022-11-05T06:21:09.252Z,4.47
2022-11-05T06:23:36.871Z,2.70
2022-11-05T06:26:04.758Z,3.20
2022-11-05T06:28:31.463Z,2.80
2022-11-05T06:30:57.958Z,2.50
2022-11-05T06:33:24.507Z,3.10
2022-11-05T06:35:51.119Z,2.97
2022-11-05T06:38:17.642Z,3.50
2022-11-05T06:40:44.106Z,2.97
2022-11-05T06:43:10.856Z,3.67
2022-11-05T06:45:37.529Z,2.53
2022-11-05T06:48:04.213Z,2.77
2022-11-05T06:50:30.717Z,2.90
2022-11-05T06:53:01.372Z,2.83
2022-11-05T06:55:29.297Z,2.70
2022-11-05T06:57:56.183Z,2.87
2022-11-05T07:00:22.953Z,2.93
2022-11-05T07:02:49.567Z,2.93
2022-11-05T07:05:16.125Z,2.57
2022-11-05T07:07:43.364Z,2.80
2022-11-05T07:10:15.269Z,2.63
2022-11-05T07:12:41.883Z,2.67
2022-11-05T07:15:09.084Z,2.63
2022-11-05T07:17:35.590Z,2.30
2022-11-05T07:20:02.137Z,2.77
2022-11-05T07:22:28.643Z,4.37
2022-11-05T07:24:55.120Z,4.37
2022-11-05T07:27:21.677Z,4.10
2022-11-05T07:29:48.171Z,4.77
2022-11-05T07:32:14.686Z,5.60
2022-11-05T07:34:41.196Z,5.33
2022-11-05T07:37:07.719Z,5.30
2022-11-05T07:39:34.190Z,6.30
2022-11-05T07:42:00.686Z,5.80
2022-11-05T07:44:27.186Z,5.77
2022-11-05T07:46:53.684Z,5.63
2022-11-05T07:49:20.156Z,5.80
2022-11-05T07:51:46.650Z,6.07
2022-11-05T07:54:13.112Z,6.03
2022-11-05T07:56:39.602Z,6.23
2022-11-05T07:59:06.169Z,10.83
2022-11-05T08:01:32.825Z,6.63
2022-11-05T08:03:59.477Z,10.67
2022-11-05T08:06:25.983Z,7.53
2022-11-05T08:08:52.453Z,6.23
2022-11-05T08:11:19.015Z,6.13
2022-11-05T08:13:45.772Z,8.17
2022-11-05T08:16:12.238Z,9.20
2022-11-05T08:18:39.429Z,6.27
2022-11-05T08:21:06.173Z,6.33
2022-11-05T08:23:32.888Z,6.03
2022-11-05T08:25:59.349Z,5.43
2022-11-05T08:28:26.109Z,7.87
2022-11-05T08:30:54.634Z,5.00
2022-11-05T08:33:21.523Z,6.07
2022-11-05T08:35:48.052Z,6.73
2022-11-05T08:38:15.524Z,5.50
2022-11-05T08:40:42.674Z,6.73
2022-11-05T08:43:10.782Z,8.43
2022-11-05T08:45:38.461Z,5.93
2022-11-05T08:48:06.915Z,6.30
2022-11-05T08:50:33.515Z,5.57
2022-11-05T08:53:00.051Z,4.40
2022-11-05T08:55:26.664Z,6.20
2022-11-05T08:58:00.271Z,5.03
2022-11-05T09:00:27.287Z,4.57
2022-11-05T09:02:53.839Z,4.00
2022-11-05T09:05:20.402Z,4.73
2022-11-05T09:07:46.898Z,4.00
2022-11-05T09:10:13.418Z,5.03
2022-11-05T09:12:39.919Z,5.80
2022-11-05T09:15:06.807Z,4.33
2022-11-05T09:17:33.312Z,4.20
2022-11-05T09:19:59.829Z,5.80
2022-11-05T09:22:26.413Z,6.60
2022-11-05T09:24:52.888Z,4.33
2022-11-05T09:27:19.386Z,4.00
2022-11-05T09:29:45.902Z,3.80
2022-11-05T09:32:12.406Z,5.10
2022-11-05T09:34:38.919Z,3.93
2022-11-05T09:37:05.402Z,4.13
2022-11-05T09:39:31.956Z,4.47
2022-11-05T09:42:02.124Z,3.97
2022-11-05T09:44:40.583Z,5.17
2022-11-05T09:47:10.929Z,5.90
2022-11-05T09:49:41.919Z,4.00
2022-11-05T09:52:34.676Z,4.67
2022-11-05T09:55:03.434Z,5.17
2022-11-05T09:57:32.938Z,4.57
2022-11-05T10:00:01.422Z,3.83
2022-11-05T10:02:30.220Z,3.90
2022-11-05T10:04:58.424Z,3.27
2022-11-05T10:07:26.545Z,4.00
2022-11-05T10:09:58.893Z,3.30
2022-11-05T10:12:45.655Z,3.60
2022-11-05T10:15:26.303Z,3.30
2022-11-05T10:17:58.573Z,4.70
2022-11-05T10:20:31.044Z,3.70
2022-11-05T10:23:00.719Z,3.37
2022-11-05T10:25:31.728Z,3.43
2022-11-05T10:27:58.340Z,3.80
2022-11-05T10:30:24.894Z,3.70
2022-11-05T10:32:56.541Z,3.40
2022-11-05T10:35:23.835Z,3.43
2022-11-05T10:37:50.542Z,2.97
2022-11-05T10:40:38.358Z,3.43
2022-11-05T10:43:14.964Z,3.77
2022-11-05T10:45:47.533Z,3.20
2022-11-05T10:48:26.146Z,2.97
2022-11-05T10:50:52.723Z,3.70
2022-11-05T10:53:25.871Z,3.67
2022-11-05T10:55:53.990Z,4.30
2022-11-05T10:58:23.002Z,3.27
2022-11-05T11:00:51.199Z,4.30
2022-11-05T11:03:37.736Z,2.80
2022-11-05T11:06:19.377Z,3.83
2022-11-05T11:08:46.614Z,3.40
2022-11-05T11:11:24.626Z,3.60
2022-11-05T11:13:57.787Z,3.00
2022-11-05T11:16:26.278Z,3.20
2022-11-05T11:19:03.218Z,3.60
2022-11-05T11:21:30.851Z,3.20
2022-11-05T11:23:58.989Z,4.10
2022-11-05T11:26:36.148Z,3.37
2022-11-05T11:29:21.474Z,3.17
2022-11-05T11:31:47.993Z,3.87
2022-11-05T11:34:18.647Z,3.27
2022-11-05T11:36:50.012Z,3.57
2022-11-05T11:39:25.331Z,2.77
2022-11-05T11:41:53.169Z,3.03
2022-11-05T11:44:21.126Z,3.50
2022-11-05T11:46:52.253Z,3.70
2022-11-05T11:49:49.778Z,3.63
2022-11-05T11:52:18.568Z,3.20
2022-11-05T11:54:45.101Z,3.37
2022-11-05T11:57:20.832Z,3.43
2022-11-05T12:00:07.705Z,3.50
2022-11-05T12:02:55.901Z,4.43
2022-11-05T12:05:28.025Z,3.07
2022-11-05T12:07:56.119Z,3.27
2022-11-05T12:10:28.952Z,2.83
2022-11-05T12:12:58.451Z,3.07
2022-11-05T12:15:32.238Z,3.47
2022-11-05T12:18:03.488Z,3.43
2022-11-05T12:20:39.767Z,3.37
2022-11-05T12:23:29.623Z,2.97
2022-11-05T12:26:11.319Z,4.30
2022-11-05T12:29:04.506Z,4.03
2022-11-05T12:31:31.537Z,3.73
2022-11-05T12:34:03.444Z,7.43
2022-11-05T12:36:55.872Z,7.97
2022-11-05T12:39:50.585Z,12.50
2022-11-05T12:42:26.260Z,8.93
2022-11-05T12:44:55.764Z,7.97
2022-11-05T12:47:29.118Z,9.37
2022-11-05T12:50:15.172Z,9.00
2022-11-05T12:52:44.277Z,7.63
2022-11-05T12:55:19.479Z,8.17
2022-11-05T12:57:48.909Z,10.97
2022-11-05T13:00:15.659Z,11.70
2022-11-05T13:03:06.388Z,9.00
2022-11-05T13:05:45.066Z,4.87
2022-11-05T13:08:42.887Z,5.50
2022-11-05T13:11:17.666Z,7.40
2022-11-05T13:13:48.584Z,8.40
2022-11-05T13:16:31.093Z,8.27
2022-11-05T13:19:12.851Z,7.97
2022-11-05T13:21:39.601Z,7.13
2022-11-05T13:24:26.547Z,6.50
2022-11-05T13:27:05.819Z,7.03
2022-11-05T13:29:33.343Z,5.67
2022-11-05T13:32:22.787Z,5.13
2022-11-05T13:34:49.286Z,6.27
2022-11-05T13:37:34.661Z,5.57
2022-11-05T13:40:03.325Z,5.73
2022-11-05T13:42:40.199Z,5.07
2022-11-05T13:45:28.515Z,5.00
2022-11-05T13:48:14.098Z,4.73
2022-11-05T13:51:11.516Z,5.57
2022-11-05T13:53:56.639Z,4.70
2022-11-05T13:56:46.739Z,5.80
2022-11-05T13:59:35.106Z,4.40
2022-11-05T14:02:12.055Z,3.63
2022-11-05T14:04:56.704Z,3.47
2022-11-05T14:07:29.929Z,4.00
2022-11-05T14:09:58.992Z,5.83
2022-11-05T14:12:30.951Z,5.13
2022-11-05T14:15:08.659Z,4.40
2022-11-05T14:17:54.855Z,4.67
2022-11-05T14:20:39.363Z,5.43
2022-11-05T14:23:21.043Z,4.10
2022-11-05T14:25:50.413Z,4.67
2022-11-05T14:28:35.280Z,3.77
2022-11-05T14:31:47.484Z,5.23
2022-11-05T14:34:15.549Z,3.97
2022-11-05T14:37:14.098Z,3.97
2022-11-05T14:39:40.619Z,3.80
2022-11-05T14:42:12.308Z,6.83
2022-11-05T14:45:02.237Z,3.37
2022-11-05T14:47:31.709Z,4.07
2022-11-05T14:50:18.295Z,4.27
2022-11-05T14:52:55.641Z,4.83
2022-11-05T14:55:31.898Z,5.10
2022-11-05T14:57:58.271Z,5.50
2022-11-05T15:00:40.451Z,4.07
2022-11-05T15:03:28.856Z,4.20
2022-11-05T15:06:05.542Z,3.00
2022-11-05T15:08:51.918Z,4.20
2022-11-05T15:11:56.613Z,3.20
2022-11-05T15:14:27.643Z,4.00
2022-11-05T15:16:55.557Z,3.23
2022-11-05T15:19:32.939Z,4.00
2022-11-05T15:22:01.185Z,3.97
2022-11-05T15:24:28.220Z,3.20
2022-11-05T15:27:12.570Z,3.13
2022-11-05T15:29:39.249Z,3.87
2022-11-05T15:32:05.746Z,3.33
2022-11-05T15:34:33.615Z,2.87
2022-11-05T15:37:13.290Z,5.50
2022-11-05T15:39:41.573Z,4.70
2022-11-05T15:42:22.835Z,5.03
2022-11-05T15:44:51.114Z,6.00
2022-11-05T15:47:19.360Z,6.47
2022-11-05T15:49:48.422Z,5.80
2022-11-05T15:52:16.118Z,6.27
2022-11-05T15:54:42.899Z,4.00
2022-11-05T15:57:18.039Z,5.03
2022-11-05T15:59:45.997Z,5.63
2022-11-05T16:02:31.101Z,3.10
2022-11-05T16:04:57.805Z,2.87
2022-11-05T16:07:24.407Z,4.57
2022-11-05T16:09:58.879Z,3.27
2022-11-05T16:12:34.499Z,2.90
2022-11-05T16:15:10.245Z,3.83
2022-11-05T16:17:57.631Z,4.17
2022-11-05T16:20:32.060Z,3.13
2022-11-05T16:23:03.260Z,8.03
2022-11-05T16:25:36.552Z,4.83
2022-11-05T16:28:03.305Z,5.07
2022-11-05T16:30:29.827Z,5.40
2022-11-05T16:33:03.257Z,9.17
2022-11-05T16:35:29.771Z,3.37
2022-11-05T16:37:56.271Z,5.37
2022-11-05T16:40:24.528Z,4.10
2022-11-05T16:42:51.991Z,4.33
2022-11-05T16:45:20.557Z,5.83
2022-11-05T16:47:47.111Z,3.37
2022-11-05T16:50:13.887Z,3.87
2022-11-05T16:52:40.357Z,5.27
2022-11-05T16:55:06.977Z,4.07
2022-11-05T16:57:33.477Z,3.90
2022-11-05T17:00:00.402Z,4.17
2022-11-05T17:02:27.105Z,4.27
2022-11-05T17:04:53.760Z,4.87
2022-11-05T17:07:20.299Z,5.57
2022-11-05T17:09:46.837Z,3.97
2022-11-05T17:12:13.613Z,3.10
2022-11-05T17:14:40.145Z,3.70
2022-11-05T17:17:06.699Z,3.83
2022-11-05T17:19:33.175Z,2.87
2022-11-05T17:21:59.691Z,4.97
2022-11-05T17:24:26.167Z,3.00
2022-11-05T17:26:52.669Z,2.87
2022-11-05T17:29:19.146Z,3.17
2022-11-05T17:31:45.657Z,3.70
2022-11-05T17:34:12.127Z,3.20
2022-11-05T17:36:38.689Z,2.67
2022-11-05T17:39:05.236Z,3.67
2022-11-05T17:41:31.721Z,3.10
2022-11-05T17:43:58.384Z,2.73
2022-11-05T17:46:24.922Z,2.97
2022-11-05T17:48:51.432Z,3.40
2022-11-05T17:51:18.653Z,2.60
2022-11-05T17:53:45.869Z,3.80
2022-11-05T17:56:13.175Z,3.13
2022-11-05T17:58:39.748Z,3.40
2022-11-05T18:01:06.975Z,2.97
2022-11-05T18:03:33.660Z,3.10
2022-11-05T18:06:04.042Z,3.43
2022-11-05T18:08:30.706Z,2.87
2022-11-05T18:10:57.206Z,5.50
2022-11-05T18:13:23.747Z,3.33
2022-11-05T18:15:53.423Z,2.93
2022-11-05T18:18:20.234Z,3.17
2022-11-05T18:20:46.783Z,3.43
2022-11-05T18:23:14.357Z,3.67
2022-11-05T18:25:41.554Z,3.10
2022-11-05T18:28:08.046Z,4.60
2022-11-05T18:30:34.585Z,2.60
2022-11-05T18:33:01.177Z,2.63
2022-11-05T18:35:27.718Z,2.57
2022-11-05T18:37:54.199Z,3.20
2022-11-05T18:40:20.704Z,2.60
2022-11-05T18:42:47.199Z,2.63
2022-11-05T18:45:13.720Z,2.93
2022-11-05T18:47:40.252Z,2.70
2022-11-05T18:50:07.253Z,2.80
2022-11-05T18:52:33.775Z,3.73
2022-11-05T18:55:00.294Z,2.70
2022-11-05T18:57:27.014Z,2.60
2022-11-05T18:59:53.507Z,2.40
2022-11-05T19:02:20.161Z,2.90
2022-11-05T19:05:13.809Z,2.63
2022-11-05T19:07:36.983Z,2.87
2022-11-05T19:10:03.752Z,2.80
2022-11-05T19:12:30.242Z,3.20
2022-11-05T19:15:01.922Z,2.93
2022-11-05T19:17:29.072Z,2.70
2022-11-05T19:19:55.622Z,2.47
2022-11-05T19:22:22.164Z,2.97
2022-11-05T19:24:48.670Z,2.93
2022-11-05T19:27:15.186Z,2.80
2022-11-05T19:29:41.674Z,2.40
2022-11-05T19:32:09.199Z,3.83
2022-11-05T19:34:35.681Z,2.60
2022-11-05T19:37:02.247Z,3.30
2022-11-05T19:39:28.731Z,3.03
2022-11-05T19:41:58.999Z,4.43
2022-11-05T19:44:29.576Z,2.50
2022-11-05T19:46:56.135Z,3.67
2022-11-05T19:49:22.674Z,2.80
2022-11-05T19:51:49.170Z,2.50
2022-11-05T19:54:15.677Z,2.43
2022-11-05T19:56:42.212Z,3.17
2022-11-05T19:59:08.751Z,2.70
2022-11-05T20:01:35.561Z,2.70
2022-11-05T20:04:02.495Z,2.70
2022-11-05T20:06:32.204Z,3.10
2022-11-05T20:09:21.065Z,3.70
2022-11-05T20:11:48.345Z,2.67
2022-11-05T20:14:14.866Z,3.53
2022-11-05T20:16:43.112Z,2.70
2022-11-05T20:19:11.826Z,2.53
2022-11-05T20:21:38.410Z,3.60
2022-11-05T20:24:04.981Z,3.60
2022-11-05T20:26:31.745Z,4.03
2022-11-05T20:28:58.229Z,2.70
2022-11-05T20:31:24.765Z,3.17
2022-11-05T20:33:51.380Z,2.60
2022-11-05T20:36:22.301Z,2.60
2022-11-05T20:38:49.784Z,2.20
2022-11-05T20:41:16.315Z,2.50
2022-11-05T20:43:42.856Z,2.83
2022-11-05T20:46:10.158Z,2.37
2022-11-05T20:48:36.664Z,2.63
2022-11-05T20:51:10.993Z,2.70
2022-11-05T20:53:37.653Z,3.03
2022-11-05T20:56:07.845Z,2.60
2022-11-05T20:58:34.908Z,2.57
2022-11-05T21:01:01.409Z,3.00
2022-11-05T21:03:27.965Z,2.70
2022-11-05T21:05:57.218Z,3.23
2022-11-05T21:08:24.047Z,2.83
2022-11-05T21:10:51.478Z,2.63
2022-11-05T21:13:18.386Z,2.63
2022-11-05T21:15:55.530Z,3.07
2022-11-05T21:18:24.697Z,2.60
2022-11-05T21:20:51.212Z,2.60
2022-11-05T21:23:17.781Z,2.40
2022-11-05T21:25:44.348Z,2.97
2022-11-05T21:28:11.664Z,3.20
2022-11-05T21:30:41.487Z,2.80
2022-11-05T21:33:08.635Z,2.67
2022-11-05T21:35:39.075Z,2.40
2022-11-05T21:38:05.545Z,2.77
2022-11-05T21:40:32.702Z,3.00
2022-11-05T21:42:59.257Z,3.10
2022-11-05T21:45:26.004Z,2.80
2022-11-05T21:47:52.502Z,3.20
2022-11-05T21:50:21.901Z,2.63
2022-11-05T21:53:07.008Z,2.87
2022-11-05T21:55:51.737Z,2.67
2022-11-05T21:58:36.539Z,2.57
2022-11-05T22:01:03.104Z,2.77
2022-11-05T22:03:29.605Z,2.60
2022-11-05T22:05:56.200Z,3.13
2022-11-05T22:08:22.760Z,3.83
2022-11-05T22:10:49.255Z,3.10
2022-11-05T22:13:15.761Z,2.87
2022-11-05T22:15:42.260Z,2.73
2022-11-05T22:18:08.734Z,2.87
2022-11-05T22:20:38.069Z,2.90
2022-11-05T22:23:07.425Z,2.87
2022-11-05T22:25:37.506Z,2.63
2022-11-05T22:28:04.139Z,3.00
2022-11-05T22:30:34.474Z,2.70
2022-11-05T22:33:01.185Z,3.13
2022-11-05T22:35:27.666Z,2.63
2022-11-05T22:37:54.169Z,3.20
2022-11-05T22:40:23.868Z,2.87
2022-11-05T22:42:50.719Z,2.60
2022-11-05T22:45:17.223Z,2.93
2022-11-05T22:47:43.724Z,2.73
2022-11-05T22:50:10.238Z,2.93
2022-11-05T22:52:36.762Z,3.00
2022-11-05T22:55:05.288Z,2.90
2022-11-05T22:57:32.031Z,3.17
2022-11-05T22:59:58.531Z,3.00
2022-11-05T23:02:25.156Z,2.87
2022-11-05T23:04:51.895Z,3.00
2022-11-05T23:07:37.223Z,2.83
2022-11-05T23:10:22.534Z,2.80
2022-11-05T23:12:49.048Z,2.90
2022-11-05T23:15:34.221Z,2.97
2022-11-05T23:18:19.025Z,4.00
2022-11-05T23:21:03.883Z,4.10
2022-11-05T23:23:48.683Z,3.20
2022-11-05T23:26:33.578Z,2.83
2022-11-05T23:29:00.138Z,2.60
2022-11-05T23:31:45.247Z,2.90
2022-11-05T23:34:11.709Z,3.00
2022-11-05T23:36:56.844Z,3.03
2022-11-05T23:39:23.604Z,2.87
2022-11-05T23:42:08.763Z,3.23
2022-11-05T23:44:53.586Z,2.97
2022-11-05T23:47:38.427Z,2.80
2022-11-05T23:50:05.326Z,3.33
2022-11-05T23:52:31.810Z,3.03
2022-11-05T23:54:58.442Z,2.90
2022-11-05T23:57:24.930Z,2.87
2022-11-05T23:59:51.421Z,3.00
