createdAt,value
2023-01-13T00:00:26.911Z,0.40
2023-01-13T00:01:26.856Z,0.10
2023-01-13T00:02:26.863Z,3.30
2023-01-13T00:03:26.830Z,0.60
2023-01-13T00:04:26.889Z,1.20
2023-01-13T00:05:26.816Z,0.90
2023-01-13T00:06:26.840Z,0.90
2023-01-13T00:07:26.804Z,0.30
2023-01-13T00:08:26.803Z,0.50
2023-01-13T00:09:26.813Z,0.50
2023-01-13T00:10:26.789Z,0.20
2023-01-13T00:11:26.777Z,0.60
2023-01-13T00:12:26.765Z,0.40
2023-01-13T00:13:26.811Z,0.70
2023-01-13T00:14:26.776Z,1.00
2023-01-13T00:15:26.739Z,0.20
2023-01-13T00:16:26.731Z,0.20
2023-01-13T00:17:26.720Z,0.50
2023-01-13T00:18:26.716Z,0.40
2023-01-13T00:19:26.733Z,0.60
2023-01-13T00:20:26.696Z,0.20
2023-01-13T00:21:26.698Z,0.60
2023-01-13T00:22:26.689Z,0.60
2023-01-13T00:23:26.681Z,0.30
2023-01-13T00:24:26.695Z,1.40
2023-01-13T00:25:26.664Z,0.20
2023-01-13T00:26:26.662Z,0.30
2023-01-13T00:27:26.647Z,0.50
2023-01-13T00:28:26.634Z,1.50
2023-01-13T00:29:26.676Z,0.60
2023-01-13T00:30:26.624Z,0.20
2023-01-13T00:31:26.662Z,0.20
2023-01-13T00:32:26.621Z,0.90
2023-01-13T00:33:26.596Z,0.20
2023-01-13T00:34:26.624Z,0.20
2023-01-13T00:35:26.704Z,0.60
2023-01-13T00:36:26.571Z,0.40
2023-01-13T00:37:26.564Z,0.40
2023-01-13T00:38:26.556Z,0.20
2023-01-13T00:39:26.574Z,0.50
2023-01-13T00:40:26.541Z,0.60
2023-01-13T00:41:26.547Z,0.80
2023-01-13T00:42:26.521Z,1.10
2023-01-13T00:43:26.521Z,0.20
2023-01-13T00:44:26.522Z,1.00
2023-01-13T00:45:26.497Z,0.20
2023-01-13T00:46:26.537Z,1.70
2023-01-13T00:47:26.487Z,0.50
2023-01-13T00:48:26.473Z,0.60
2023-01-13T00:49:26.494Z,0.10
2023-01-13T00:50:26.459Z,0.20
2023-01-13T00:51:26.459Z,0.20
2023-01-13T00:52:26.440Z,0.50
2023-01-13T00:53:26.437Z,0.20
2023-01-13T00:54:26.452Z,1.40
2023-01-13T00:55:26.417Z,0.40
2023-01-13T00:56:39.572Z,0.60
2023-01-13T00:57:28.406Z,1.00
2023-01-13T00:58:26.394Z,0.30
2023-01-13T00:59:26.422Z,0.50
2023-01-13T01:00:26.381Z,0.20
2023-01-13T01:01:26.493Z,0.30
2023-01-13T01:02:26.412Z,1.00
2023-01-13T01:03:26.354Z,1.60
2023-01-13T01:04:26.386Z,0.20
2023-01-13T01:05:26.372Z,0.70
2023-01-13T01:06:26.329Z,0.80
2023-01-13T01:07:26.324Z,1.00
2023-01-13T01:08:26.315Z,0.20
2023-01-13T01:09:26.334Z,0.30
2023-01-13T01:10:26.308Z,0.20
2023-01-13T01:11:26.301Z,0.30
2023-01-13T01:12:26.281Z,0.40
2023-01-13T01:13:26.274Z,0.30
2023-01-13T01:14:26.296Z,0.20
2023-01-13T01:15:26.258Z,0.10
2023-01-13T01:16:26.391Z,0.70
2023-01-13T01:17:26.250Z,0.10
2023-01-13T01:18:26.235Z,0.50
2023-01-13T01:19:26.253Z,0.50
2023-01-13T01:20:26.243Z,0.20
2023-01-13T01:21:26.208Z,1.00
2023-01-13T01:22:26.202Z,0.20
2023-01-13T01:23:26.203Z,0.20
2023-01-13T01:24:26.191Z,0.20
2023-01-13T01:25:26.208Z,0.30
2023-01-13T01:26:26.169Z,0.20
2023-01-13T01:27:26.167Z,1.40
2023-01-13T01:28:26.148Z,0.10
2023-01-13T01:29:26.162Z,0.80
2023-01-13T01:30:26.179Z,0.20
2023-01-13T01:31:26.229Z,1.10
2023-01-13T01:32:26.122Z,0.20
2023-01-13T01:33:26.114Z,0.80
2023-01-13T01:34:26.112Z,0.90
2023-01-13T01:35:26.130Z,0.40
2023-01-13T01:36:26.089Z,1.50
2023-01-13T01:37:26.083Z,0.60
2023-01-13T01:38:26.074Z,0.50
2023-01-13T01:39:26.085Z,0.60
2023-01-13T01:40:26.087Z,0.30
2023-01-13T01:41:26.053Z,0.40
2023-01-13T01:42:26.049Z,0.30
2023-01-13T01:43:26.041Z,2.40
2023-01-13T01:44:26.027Z,0.30
2023-01-13T01:45:26.041Z,0.20
2023-01-13T01:46:26.028Z,0.90
2023-01-13T01:47:26.009Z,0.30
2023-01-13T01:48:26.007Z,0.20
2023-01-13T01:49:26.001Z,0.50
2023-01-13T01:50:26.016Z,1.70
2023-01-13T01:51:25.979Z,1.40
2023-01-13T01:52:25.966Z,0.60
2023-01-13T01:53:25.959Z,0.20
2023-01-13T01:54:25.957Z,2.10
2023-01-13T01:55:25.967Z,0.30
2023-01-13T01:56:25.937Z,0.30
2023-01-13T01:57:25.929Z,0.70
2023-01-13T01:58:25.927Z,0.50
2023-01-13T01:59:25.919Z,0.30
2023-01-13T02:00:25.941Z,0.60
2023-01-13T02:01:26.026Z,0.50
2023-01-13T02:02:25.909Z,1.10
2023-01-13T02:03:25.882Z,1.70
2023-01-13T02:04:25.876Z,1.50
2023-01-13T02:05:25.905Z,1.90
2023-01-13T02:06:25.858Z,0.60
2023-01-13T02:07:25.850Z,0.40
2023-01-13T02:08:25.847Z,2.60
2023-01-13T02:09:25.844Z,0.50
2023-01-13T02:10:25.861Z,0.70
2023-01-13T02:11:25.820Z,0.20
2023-01-13T02:12:25.813Z,1.00
2023-01-13T02:13:25.799Z,1.00
2023-01-13T02:14:25.800Z,2.00
2023-01-13T02:15:25.816Z,1.10
2023-01-13T02:16:25.806Z,0.40
2023-01-13T02:17:25.793Z,2.10
2023-01-13T02:18:25.767Z,0.40
2023-01-13T02:19:25.753Z,1.40
2023-01-13T02:20:25.797Z,1.00
2023-01-13T02:21:25.745Z,1.00
2023-01-13T02:22:25.741Z,1.50
2023-01-13T02:23:25.727Z,1.00
2023-01-13T02:24:25.722Z,1.00
2023-01-13T02:25:25.745Z,0.60
2023-01-13T02:26:25.714Z,0.30
2023-01-13T02:27:25.689Z,0.50
2023-01-13T02:28:25.693Z,1.10
2023-01-13T02:29:25.676Z,0.80
2023-01-13T02:30:25.698Z,1.70
2023-01-13T02:31:25.671Z,0.40
2023-01-13T02:32:25.660Z,0.60
2023-01-13T02:33:25.658Z,0.70
2023-01-13T02:34:25.650Z,3.10
2023-01-13T02:35:25.655Z,1.30
2023-01-13T02:36:25.636Z,1.00
2023-01-13T02:37:25.614Z,1.70
2023-01-13T02:38:25.608Z,2.30
2023-01-13T02:39:25.599Z,0.90
2023-01-13T02:40:25.633Z,2.20
2023-01-13T02:41:25.586Z,0.60
2023-01-13T02:42:25.585Z,0.60
2023-01-13T02:43:25.565Z,0.60
2023-01-13T02:44:25.561Z,0.70
2023-01-13T02:45:25.622Z,1.30
2023-01-13T02:46:25.538Z,0.80
2023-01-13T02:47:25.532Z,1.30
2023-01-13T02:48:25.535Z,0.40
2023-01-13T02:49:25.527Z,1.30
2023-01-13T02:50:25.528Z,2.00
2023-01-13T02:51:25.527Z,0.20
2023-01-13T02:52:25.496Z,0.90
2023-01-13T02:53:25.490Z,0.80
2023-01-13T02:54:25.479Z,0.90
2023-01-13T02:55:25.480Z,1.20
2023-01-13T02:56:25.495Z,0.60
2023-01-13T02:57:25.462Z,0.60
2023-01-13T02:58:25.455Z,0.40
2023-01-13T02:59:25.383Z,1.10
2023-01-13T03:00:27.157Z,1.00
2023-01-13T03:01:25.475Z,1.70
2023-01-13T03:02:25.359Z,1.30
2023-01-13T03:03:25.309Z,1.40
2023-01-13T03:04:25.305Z,0.30
2023-01-13T03:05:25.294Z,0.70
2023-01-13T03:06:25.302Z,0.30
2023-01-13T03:07:26.286Z,0.40
2023-01-13T03:08:25.277Z,1.10
2023-01-13T03:09:25.267Z,1.70
2023-01-13T03:10:25.265Z,1.40
2023-01-13T03:11:25.274Z,0.30
2023-01-13T03:12:25.240Z,2.50
2023-01-13T03:13:25.231Z,1.00
2023-01-13T03:14:25.245Z,0.40
2023-01-13T03:15:25.210Z,0.40
2023-01-13T03:16:25.240Z,0.30
2023-01-13T03:17:25.200Z,2.10
2023-01-13T03:18:25.193Z,0.20
2023-01-13T03:19:25.186Z,0.40
2023-01-13T03:20:25.251Z,3.10
2023-01-13T03:21:25.187Z,0.60
2023-01-13T03:22:25.159Z,1.90
2023-01-13T03:23:25.151Z,1.00
2023-01-13T03:24:25.141Z,3.00
2023-01-13T03:25:25.147Z,3.90
2023-01-13T03:26:25.151Z,0.30
2023-01-13T03:27:25.119Z,0.80
2023-01-13T03:28:25.111Z,0.70
2023-01-13T03:29:25.113Z,0.70
2023-01-13T03:30:25.130Z,0.30
2023-01-13T03:31:25.112Z,0.40
2023-01-13T03:32:25.083Z,2.10
2023-01-13T03:33:25.072Z,0.50
2023-01-13T03:34:25.066Z,0.80
2023-01-13T03:35:25.063Z,1.40
2023-01-13T03:36:25.080Z,1.20
2023-01-13T03:37:25.039Z,0.30
2023-01-13T03:38:25.037Z,0.80
2023-01-13T03:39:25.025Z,2.10
2023-01-13T03:40:25.019Z,1.50
2023-01-13T03:41:25.040Z,0.50
2023-01-13T03:42:25.012Z,1.20
2023-01-13T03:43:24.996Z,0.60
2023-01-13T03:44:24.996Z,0.20
2023-01-13T03:45:24.981Z,0.20
2023-01-13T03:46:25.045Z,2.00
2023-01-13T03:47:24.964Z,0.30
2023-01-13T03:48:24.956Z,0.20
2023-01-13T03:49:24.949Z,1.10
2023-01-13T03:50:24.943Z,0.80
2023-01-13T03:51:24.936Z,0.30
2023-01-13T03:52:24.953Z,0.20
2023-01-13T03:53:24.919Z,1.00
2023-01-13T03:54:24.916Z,0.40
2023-01-13T03:55:24.907Z,0.20
2023-01-13T03:56:24.899Z,1.80
2023-01-13T03:57:24.922Z,0.60
2023-01-13T03:58:24.883Z,0.30
2023-01-13T03:59:24.872Z,0.30
2023-01-13T04:00:24.863Z,0.20
2023-01-13T04:01:25.917Z,0.50
2023-01-13T04:02:24.878Z,0.70
2023-01-13T04:03:24.871Z,1.00
2023-01-13T04:04:24.837Z,0.20
2023-01-13T04:05:24.835Z,0.90
2023-01-13T04:06:24.821Z,1.20
2023-01-13T04:07:24.843Z,0.40
2023-01-13T04:08:24.807Z,0.40
2023-01-13T04:09:24.802Z,0.60
2023-01-13T04:10:24.807Z,0.60
2023-01-13T04:11:24.790Z,1.00
2023-01-13T04:12:24.802Z,0.60
2023-01-13T04:13:24.771Z,0.30
2023-01-13T04:14:24.759Z,0.70
2023-01-13T04:15:24.771Z,1.10
2023-01-13T04:16:24.748Z,0.90
2023-01-13T04:17:24.782Z,1.20
2023-01-13T04:18:24.730Z,1.70
2023-01-13T04:19:24.719Z,2.10
2023-01-13T04:20:24.705Z,0.30
2023-01-13T04:21:25.710Z,0.80
2023-01-13T04:22:24.751Z,0.20
2023-01-13T04:23:24.699Z,0.90
2023-01-13T04:24:24.683Z,0.20
2023-01-13T04:25:24.680Z,1.00
2023-01-13T04:26:24.667Z,2.00
2023-01-13T04:27:24.656Z,3.80
2023-01-13T04:28:24.673Z,2.50
2023-01-13T04:29:24.640Z,1.60
2023-01-13T04:30:24.637Z,1.30
2023-01-13T04:31:24.689Z,1.80
2023-01-13T04:32:24.620Z,0.50
2023-01-13T04:33:24.633Z,0.40
2023-01-13T04:34:26.345Z,0.50
2023-01-13T04:35:24.601Z,0.60
2023-01-13T04:36:24.587Z,0.20
2023-01-13T04:37:24.592Z,0.90
2023-01-13T04:38:24.597Z,0.20
2023-01-13T04:39:24.570Z,0.80
2023-01-13T04:40:24.553Z,0.40
2023-01-13T04:41:24.551Z,0.90
2023-01-13T04:42:24.549Z,1.10
2023-01-13T04:43:24.562Z,0.70
2023-01-13T04:44:24.527Z,0.20
2023-01-13T04:45:24.524Z,1.10
2023-01-13T04:46:24.542Z,1.20
2023-01-13T04:47:24.516Z,0.30
2023-01-13T04:48:24.526Z,1.50
2023-01-13T04:49:24.492Z,0.70
2023-01-13T04:50:24.478Z,1.00
2023-01-13T04:51:24.476Z,1.40
2023-01-13T04:52:24.467Z,1.60
2023-01-13T04:53:24.481Z,1.50
2023-01-13T04:54:24.450Z,0.20
2023-01-13T04:55:24.453Z,0.70
2023-01-13T04:56:24.433Z,2.50
2023-01-13T04:57:24.423Z,0.30
2023-01-13T04:58:24.464Z,1.60
2023-01-13T04:59:24.415Z,0.90
2023-01-13T05:00:24.405Z,0.40
2023-01-13T05:01:24.507Z,0.10
2023-01-13T05:02:24.413Z,0.90
2023-01-13T05:03:24.416Z,0.80
2023-01-13T05:04:24.392Z,0.90
2023-01-13T05:05:24.359Z,0.60
2023-01-13T05:06:24.355Z,1.50
2023-01-13T05:07:24.348Z,1.40
2023-01-13T05:08:24.365Z,0.40
2023-01-13T05:09:24.335Z,0.40
2023-01-13T05:10:24.347Z,1.00
2023-01-13T05:11:24.313Z,1.50
2023-01-13T05:12:24.303Z,0.80
2023-01-13T05:13:24.323Z,0.70
2023-01-13T05:14:24.293Z,2.60
2023-01-13T05:15:24.281Z,1.40
2023-01-13T05:16:24.305Z,1.40
2023-01-13T05:17:24.299Z,2.50
2023-01-13T05:18:24.259Z,1.40
2023-01-13T05:19:24.276Z,0.70
2023-01-13T05:20:24.248Z,1.30
2023-01-13T05:21:24.233Z,0.90
2023-01-13T05:22:24.230Z,1.80
2023-01-13T05:23:24.224Z,1.40
2023-01-13T05:24:24.238Z,1.00
2023-01-13T05:25:24.211Z,1.80
2023-01-13T05:26:24.193Z,2.00
2023-01-13T05:27:24.200Z,1.50
2023-01-13T05:28:24.187Z,2.10
2023-01-13T05:29:24.207Z,2.80
2023-01-13T05:30:24.162Z,0.90
2023-01-13T05:31:24.179Z,0.50
2023-01-13T05:32:24.148Z,0.90
2023-01-13T05:33:24.149Z,1.80
2023-01-13T05:34:24.156Z,1.60
2023-01-13T05:35:24.121Z,0.60
2023-01-13T05:36:24.115Z,1.40
2023-01-13T05:37:24.102Z,1.30
2023-01-13T05:38:24.095Z,1.10
2023-01-13T05:39:24.122Z,1.60
2023-01-13T05:40:24.087Z,1.70
2023-01-13T05:41:24.070Z,1.30
2023-01-13T05:42:24.066Z,0.40
2023-01-13T05:43:24.055Z,1.50
2023-01-13T05:44:24.073Z,0.50
2023-01-13T05:45:24.041Z,0.50
2023-01-13T05:46:24.108Z,1.00
2023-01-13T05:47:24.021Z,0.80
2023-01-13T05:48:24.019Z,1.40
2023-01-13T05:49:24.036Z,1.10
2023-01-13T05:50:23.998Z,1.50
2023-01-13T05:51:23.991Z,1.30
2023-01-13T05:52:23.983Z,1.50
2023-01-13T05:53:23.983Z,1.30
2023-01-13T05:54:24.000Z,1.40
2023-01-13T05:55:23.964Z,0.90
2023-01-13T05:56:23.960Z,3.80
2023-01-13T05:57:23.957Z,2.20
2023-01-13T05:58:23.939Z,0.70
2023-01-13T05:59:23.931Z,1.60
2023-01-13T06:00:23.947Z,2.50
2023-01-13T06:01:23.936Z,1.60
2023-01-13T06:02:23.909Z,2.30
2023-01-13T06:03:23.899Z,0.60
2023-01-13T06:04:23.931Z,1.80
2023-01-13T06:05:23.911Z,2.80
2023-01-13T06:06:23.882Z,0.30
2023-01-13T06:07:23.866Z,2.50
2023-01-13T06:08:23.864Z,1.10
2023-01-13T06:09:23.860Z,1.40
2023-01-13T06:10:23.872Z,0.50
2023-01-13T06:11:23.836Z,1.60
2023-01-13T06:12:23.830Z,0.80
2023-01-13T06:13:23.823Z,2.00
2023-01-13T06:14:23.812Z,1.10
2023-01-13T06:15:23.828Z,1.10
2023-01-13T06:16:23.849Z,1.50
2023-01-13T06:17:23.796Z,5.70
2023-01-13T06:18:23.786Z,2.10
2023-01-13T06:19:23.772Z,1.80
2023-01-13T06:20:23.790Z,1.50
2023-01-13T06:21:23.754Z,0.40
2023-01-13T06:22:23.748Z,1.90
2023-01-13T06:23:23.756Z,2.30
2023-01-13T06:24:23.734Z,1.20
2023-01-13T06:25:23.755Z,3.20
2023-01-13T06:26:23.719Z,5.20
2023-01-13T06:27:23.709Z,1.20
2023-01-13T06:28:23.718Z,4.40
2023-01-13T06:29:23.699Z,2.20
2023-01-13T06:30:23.733Z,1.50
2023-01-13T06:31:23.719Z,4.10
2023-01-13T06:32:23.677Z,3.40
2023-01-13T06:33:23.669Z,2.60
2023-01-13T06:34:23.657Z,5.30
2023-01-13T06:35:23.677Z,4.80
2023-01-13T06:36:23.661Z,4.30
2023-01-13T06:37:23.645Z,2.60
2023-01-13T06:38:23.636Z,3.50
2023-01-13T06:39:23.641Z,3.10
2023-01-13T06:40:23.623Z,4.90
2023-01-13T06:41:23.640Z,2.60
2023-01-13T06:42:23.598Z,3.50
2023-01-13T06:43:23.598Z,3.20
2023-01-13T06:44:23.586Z,6.40
2023-01-13T06:45:23.586Z,3.60
2023-01-13T06:46:23.620Z,4.10
2023-01-13T06:47:23.565Z,3.60
2023-01-13T06:48:23.574Z,3.10
2023-01-13T06:49:23.554Z,3.60
2023-01-13T06:50:23.548Z,5.60
2023-01-13T06:51:23.560Z,4.70
2023-01-13T06:52:23.552Z,4.60
2023-01-13T06:53:23.524Z,3.70
2023-01-13T06:54:23.513Z,2.70
2023-01-13T06:55:23.506Z,3.10
2023-01-13T06:56:23.527Z,6.00
2023-01-13T06:57:23.496Z,3.00
2023-01-13T06:58:23.491Z,3.50
2023-01-13T06:59:23.474Z,3.80
2023-01-13T07:00:23.478Z,3.50
2023-01-13T07:01:23.581Z,3.60
2023-01-13T07:02:23.576Z,5.00
2023-01-13T07:03:23.442Z,1.90
2023-01-13T07:04:23.433Z,2.50
2023-01-13T07:05:23.423Z,3.00
2023-01-13T07:06:23.443Z,1.60
2023-01-13T07:07:23.417Z,5.50
2023-01-13T07:08:23.403Z,4.30
2023-01-13T07:09:23.406Z,6.60
2023-01-13T07:10:23.380Z,3.10
2023-01-13T07:11:23.420Z,3.90
2023-01-13T07:12:23.370Z,4.00
2023-01-13T07:13:23.361Z,4.00
2023-01-13T07:14:23.351Z,2.20
2023-01-13T07:15:24.350Z,6.80
2023-01-13T07:16:23.431Z,4.90
2023-01-13T07:17:23.330Z,3.20
2023-01-13T07:18:23.329Z,5.10
2023-01-13T07:19:23.344Z,4.20
2023-01-13T07:20:23.304Z,4.90
2023-01-13T07:21:23.375Z,5.10
2023-01-13T07:22:23.330Z,4.70
2023-01-13T07:23:23.287Z,3.70
2023-01-13T07:24:23.281Z,2.70
2023-01-13T07:25:23.277Z,2.60
2023-01-13T07:26:23.297Z,3.90
2023-01-13T07:27:23.249Z,7.10
2023-01-13T07:28:23.247Z,6.60
2023-01-13T07:29:23.245Z,3.60
2023-01-13T07:30:23.231Z,8.30
2023-01-13T07:31:23.319Z,6.80
2023-01-13T07:32:23.215Z,9.50
2023-01-13T07:33:23.206Z,8.20
2023-01-13T07:34:23.209Z,4.10
2023-01-13T07:35:23.191Z,6.30
2023-01-13T07:36:23.207Z,4.70
2023-01-13T07:37:23.175Z,3.50
2023-01-13T07:38:23.182Z,4.90
2023-01-13T07:39:23.164Z,4.90
2023-01-13T07:40:23.165Z,5.10
2023-01-13T07:41:23.196Z,4.30
2023-01-13T07:42:23.141Z,4.10
2023-01-13T07:43:23.133Z,3.50
2023-01-13T07:44:23.172Z,3.20
2023-01-13T07:45:23.115Z,6.60
2023-01-13T07:46:23.107Z,4.80
2023-01-13T07:47:23.140Z,2.20
2023-01-13T07:48:23.100Z,1.80
2023-01-13T07:49:23.081Z,3.10
2023-01-13T07:50:23.078Z,2.60
2023-01-13T07:51:23.068Z,2.50
2023-01-13T07:52:23.081Z,2.30
2023-01-13T07:53:23.051Z,7.40
2023-01-13T07:54:35.195Z,4.80
2023-01-13T07:55:25.032Z,3.30
2023-01-13T07:56:23.024Z,5.20
2023-01-13T07:57:23.050Z,1.90
2023-01-13T07:58:23.021Z,2.30
2023-01-13T07:59:23.005Z,4.30
2023-01-13T08:00:23.009Z,3.60
2023-01-13T08:01:23.092Z,7.10
2023-01-13T08:02:23.269Z,6.30
2023-01-13T08:03:23.004Z,8.60
2023-01-13T08:04:22.978Z,7.30
2023-01-13T08:05:22.960Z,11.10
2023-01-13T08:06:22.973Z,7.80
2023-01-13T08:07:22.974Z,7.10
2023-01-13T08:08:22.956Z,5.40
2023-01-13T08:09:22.944Z,9.90
2023-01-13T08:10:22.928Z,9.90
2023-01-13T08:11:23.746Z,7.40
2023-01-13T08:12:23.940Z,7.40
2023-01-13T08:13:22.903Z,5.70
2023-01-13T08:14:22.894Z,5.00
2023-01-13T08:15:22.890Z,8.00
2023-01-13T08:16:22.899Z,7.90
2023-01-13T08:17:22.911Z,7.60
2023-01-13T08:18:22.863Z,7.80
2023-01-13T08:19:22.855Z,4.60
2023-01-13T08:20:22.846Z,5.50
2023-01-13T08:21:22.840Z,8.20
2023-01-13T08:22:22.842Z,4.90
2023-01-13T08:23:22.852Z,2.30
2023-01-13T08:24:22.827Z,4.60
2023-01-13T08:25:22.818Z,3.90
2023-01-13T08:26:22.801Z,2.80
2023-01-13T08:27:22.793Z,2.20
2023-01-13T08:28:22.824Z,3.70
2023-01-13T08:29:22.790Z,4.90
2023-01-13T08:30:22.767Z,5.10
2023-01-13T08:31:22.824Z,2.20
2023-01-13T08:32:22.754Z,3.20
2023-01-13T08:33:22.769Z,2.60
2023-01-13T08:34:22.736Z,3.30
2023-01-13T08:35:22.732Z,1.80
2023-01-13T08:36:22.728Z,2.80
2023-01-13T08:37:22.720Z,2.40
2023-01-13T08:38:22.731Z,5.10
2023-01-13T08:39:22.696Z,5.00
2023-01-13T08:40:22.704Z,3.60
2023-01-13T08:41:22.694Z,3.60
2023-01-13T08:42:22.675Z,6.20
2023-01-13T08:43:22.707Z,7.80
2023-01-13T08:44:23.674Z,6.60
2023-01-13T08:45:22.655Z,6.20
2023-01-13T08:46:22.708Z,6.70
2023-01-13T08:47:22.635Z,5.80
2023-01-13T08:48:22.659Z,3.50
2023-01-13T08:49:22.631Z,3.60
2023-01-13T08:50:22.615Z,4.10
2023-01-13T08:51:22.611Z,6.10
2023-01-13T08:52:22.606Z,4.60
2023-01-13T08:53:22.621Z,5.00
2023-01-13T08:54:22.611Z,3.20
2023-01-13T08:55:22.591Z,3.20
2023-01-13T08:56:22.571Z,3.50
2023-01-13T08:57:22.601Z,4.10
2023-01-13T08:58:22.580Z,5.20
2023-01-13T08:59:22.550Z,4.70
2023-01-13T09:00:22.532Z,6.50
2023-01-13T09:01:22.660Z,5.10
2023-01-13T09:02:22.545Z,2.00
2023-01-13T09:03:22.531Z,2.20
2023-01-13T09:04:23.595Z,4.30
2023-01-13T09:05:22.499Z,4.80
2023-01-13T09:06:22.507Z,6.20
2023-01-13T09:07:22.484Z,5.70
2023-01-13T09:08:22.504Z,3.40
2023-01-13T09:09:22.470Z,5.40
2023-01-13T09:10:22.465Z,5.60
2023-01-13T09:11:22.459Z,3.60
2023-01-13T09:12:22.449Z,4.30
2023-01-13T09:13:22.466Z,2.90
2023-01-13T09:14:22.435Z,4.30
2023-01-13T09:15:22.439Z,3.60
2023-01-13T09:16:22.423Z,6.70
2023-01-13T09:17:22.409Z,6.60
2023-01-13T09:18:22.435Z,9.10
2023-01-13T09:19:22.432Z,3.90
2023-01-13T09:20:22.404Z,3.00
2023-01-13T09:21:22.388Z,1.70
2023-01-13T09:22:22.368Z,3.40
2023-01-13T09:23:22.396Z,2.80
2023-01-13T09:24:22.355Z,3.30
2023-01-13T09:25:22.355Z,2.30
2023-01-13T09:26:22.345Z,3.00
2023-01-13T09:27:22.331Z,1.90
2023-01-13T09:28:22.324Z,5.00
2023-01-13T09:29:22.342Z,2.00
2023-01-13T09:30:22.316Z,3.40
2023-01-13T09:31:22.322Z,4.10
2023-01-13T09:32:22.299Z,4.00
2023-01-13T09:33:22.298Z,3.10
2023-01-13T09:34:22.309Z,4.30
2023-01-13T09:35:22.297Z,2.20
2023-01-13T09:36:22.264Z,4.10
2023-01-13T09:37:22.251Z,2.80
2023-01-13T09:38:22.251Z,2.70
2023-01-13T09:39:22.263Z,4.00
2023-01-13T09:40:22.289Z,7.30
2023-01-13T09:41:22.241Z,2.40
2023-01-13T09:42:22.214Z,4.60
2023-01-13T09:43:22.213Z,3.70
2023-01-13T09:44:22.230Z,3.10
2023-01-13T09:45:22.209Z,2.50
2023-01-13T09:46:22.239Z,5.90
2023-01-13T09:47:22.171Z,3.10
2023-01-13T09:48:23.167Z,3.10
2023-01-13T09:49:22.228Z,3.70
2023-01-13T09:50:22.163Z,4.50
2023-01-13T09:51:22.239Z,6.00
2023-01-13T09:52:22.156Z,4.30
2023-01-13T09:53:22.130Z,3.60
2023-01-13T09:54:22.160Z,2.50
2023-01-13T09:55:22.127Z,6.00
2023-01-13T09:56:22.190Z,6.10
2023-01-13T09:57:22.107Z,5.70
2023-01-13T09:58:22.097Z,4.30
2023-01-13T09:59:22.112Z,5.40
2023-01-13T10:00:23.097Z,4.70
2023-01-13T10:01:22.156Z,6.20
2023-01-13T10:02:22.067Z,3.40
2023-01-13T10:03:22.142Z,3.30
2023-01-13T10:04:22.131Z,3.80
2023-01-13T10:05:22.052Z,3.90
2023-01-13T10:06:22.037Z,2.80
2023-01-13T10:07:24.801Z,3.20
2023-01-13T10:08:22.024Z,3.80
2023-01-13T10:09:22.044Z,5.50
2023-01-13T10:10:22.007Z,4.00
2023-01-13T10:11:21.990Z,3.90
2023-01-13T10:12:22.986Z,3.40
2023-01-13T10:13:21.982Z,3.90
2023-01-13T10:14:22.001Z,5.20
2023-01-13T10:15:21.969Z,5.30
2023-01-13T10:16:22.020Z,5.70
2023-01-13T10:17:21.953Z,5.20
2023-01-13T10:18:21.948Z,4.50
2023-01-13T10:19:21.936Z,4.00
2023-01-13T10:20:21.956Z,4.20
2023-01-13T10:21:21.924Z,4.70
2023-01-13T10:22:21.916Z,5.10
2023-01-13T10:23:21.920Z,5.40
2023-01-13T10:24:21.935Z,1.90
2023-01-13T10:25:21.911Z,4.60
2023-01-13T10:26:21.901Z,5.70
2023-01-13T10:27:21.881Z,4.60
2023-01-13T10:28:21.866Z,4.50
2023-01-13T10:29:21.870Z,2.70
2023-01-13T10:30:21.920Z,5.20
2023-01-13T10:31:21.892Z,5.20
2023-01-13T10:32:21.836Z,2.30
2023-01-13T10:33:21.832Z,3.20
2023-01-13T10:34:21.837Z,4.80
2023-01-13T10:35:21.836Z,4.90
2023-01-13T10:36:21.813Z,3.90
2023-01-13T10:37:21.801Z,4.90
2023-01-13T10:38:21.826Z,2.80
2023-01-13T10:39:21.793Z,4.30
2023-01-13T10:40:21.802Z,2.70
2023-01-13T10:41:21.764Z,5.80
2023-01-13T10:42:21.759Z,3.10
2023-01-13T10:43:21.759Z,4.90
2023-01-13T10:44:21.746Z,2.10
2023-01-13T10:45:21.777Z,3.30
2023-01-13T10:46:21.775Z,3.30
2023-01-13T10:47:21.724Z,2.80
2023-01-13T10:48:21.715Z,1.80
2023-01-13T10:49:21.706Z,3.10
2023-01-13T10:50:21.725Z,2.90
2023-01-13T10:51:21.694Z,3.90
2023-01-13T10:52:21.725Z,2.50
2023-01-13T10:53:21.678Z,2.20
2023-01-13T10:54:21.668Z,2.30
2023-01-13T10:55:21.686Z,2.30
2023-01-13T10:56:21.693Z,3.70
2023-01-13T10:57:21.647Z,2.60
2023-01-13T10:58:21.645Z,2.40
2023-01-13T10:59:21.628Z,2.30
2023-01-13T11:00:21.650Z,4.40
2023-01-13T11:01:21.754Z,2.40
2023-01-13T11:02:26.430Z,2.60
2023-01-13T11:03:23.606Z,1.40
2023-01-13T11:04:21.631Z,3.10
2023-01-13T11:05:21.619Z,3.10
2023-01-13T11:06:21.579Z,4.40
2023-01-13T11:07:21.578Z,3.60
2023-01-13T11:08:21.598Z,3.50
2023-01-13T11:09:21.556Z,3.20
2023-01-13T11:10:21.575Z,4.50
2023-01-13T11:11:21.536Z,3.40
2023-01-13T11:12:21.529Z,3.40
2023-01-13T11:13:21.528Z,3.30
2023-01-13T11:14:21.527Z,3.30
2023-01-13T11:15:21.549Z,2.80
2023-01-13T11:16:21.529Z,2.80
2023-01-13T11:17:21.497Z,2.80
2023-01-13T11:18:21.498Z,4.10
2023-01-13T11:19:21.480Z,2.70
2023-01-13T11:20:21.510Z,4.10
2023-01-13T11:21:21.461Z,5.20
2023-01-13T11:22:21.470Z,4.00
2023-01-13T11:23:21.445Z,6.50
2023-01-13T11:24:21.436Z,3.90
2023-01-13T11:25:21.436Z,5.60
2023-01-13T11:26:21.460Z,3.60
2023-01-13T11:27:21.426Z,3.60
2023-01-13T11:28:21.411Z,3.20
2023-01-13T11:29:21.399Z,5.60
2023-01-13T11:30:21.388Z,4.30
2023-01-13T11:31:21.440Z,2.90
2023-01-13T11:32:21.403Z,5.50
2023-01-13T11:33:21.380Z,3.60
2023-01-13T11:34:21.440Z,5.60
2023-01-13T11:35:21.353Z,4.70
2023-01-13T11:36:21.367Z,3.70
2023-01-13T11:37:21.355Z,5.90
2023-01-13T11:38:21.349Z,4.70
2023-01-13T11:39:21.349Z,3.60
2023-01-13T11:40:21.311Z,3.70
2023-01-13T11:41:21.340Z,3.60
2023-01-13T11:42:21.299Z,6.10
2023-01-13T11:43:21.296Z,4.90
2023-01-13T11:44:21.302Z,5.10
2023-01-13T11:45:21.273Z,5.60
2023-01-13T11:46:21.399Z,4.60
2023-01-13T11:47:21.257Z,5.10
2023-01-13T11:48:21.259Z,5.60
2023-01-13T11:49:22.374Z,3.00
2023-01-13T11:50:22.240Z,4.80
2023-01-13T11:51:21.257Z,5.50
2023-01-13T11:52:21.220Z,2.90
2023-01-13T11:53:21.220Z,4.70
2023-01-13T11:54:21.210Z,4.50
2023-01-13T11:55:22.611Z,6.40
2023-01-13T11:56:22.223Z,5.50
2023-01-13T11:57:21.189Z,5.50
2023-01-13T11:58:21.173Z,5.80
2023-01-13T11:59:21.171Z,4.30
2023-01-13T12:00:21.164Z,4.40
2023-01-13T12:01:23.275Z,6.00
2023-01-13T12:02:22.198Z,7.60
2023-01-13T12:03:21.256Z,5.80
2023-01-13T12:04:21.140Z,6.40
2023-01-13T12:05:21.121Z,5.20
2023-01-13T12:06:21.135Z,5.00
2023-01-13T12:07:23.195Z,6.80
2023-01-13T12:08:22.095Z,9.30
2023-01-13T12:09:21.096Z,6.20
2023-01-13T12:10:21.084Z,4.00
2023-01-13T12:11:21.101Z,8.00
2023-01-13T12:12:21.067Z,8.60
2023-01-13T12:13:21.058Z,5.80
2023-01-13T12:14:21.055Z,5.60
2023-01-13T12:15:21.036Z,3.10
2023-01-13T12:16:21.057Z,3.10
2023-01-13T12:17:21.043Z,5.40
2023-01-13T12:18:22.023Z,5.60
2023-01-13T12:19:21.023Z,5.90
2023-01-13T12:20:21.023Z,8.40
2023-01-13T12:21:20.993Z,6.50
2023-01-13T12:22:21.027Z,6.30
2023-01-13T12:23:20.978Z,8.30
2023-01-13T12:24:20.971Z,6.30
2023-01-13T12:25:20.964Z,6.50
2023-01-13T12:26:20.957Z,9.20
2023-01-13T12:27:20.987Z,7.50
2023-01-13T12:28:21.075Z,5.70
2023-01-13T12:29:20.939Z,7.70
2023-01-13T12:30:21.924Z,7.10
2023-01-13T12:31:21.035Z,6.90
2023-01-13T12:32:20.952Z,5.20
2023-01-13T12:33:20.928Z,8.70
2023-01-13T12:34:20.912Z,7.50
2023-01-13T12:35:20.892Z,6.90
2023-01-13T12:36:21.157Z,7.80
2023-01-13T12:37:20.912Z,6.00
2023-01-13T12:38:20.870Z,6.80
2023-01-13T12:39:20.876Z,6.60
2023-01-13T12:40:20.849Z,4.60
2023-01-13T12:41:20.840Z,6.40
2023-01-13T12:42:20.868Z,5.20
2023-01-13T12:43:20.838Z,7.50
2023-01-13T12:44:20.817Z,4.90
2023-01-13T12:45:20.819Z,8.10
2023-01-13T12:46:20.813Z,8.50
2023-01-13T12:47:20.823Z,5.80
2023-01-13T12:48:20.787Z,7.00
2023-01-13T12:49:20.780Z,7.60
2023-01-13T12:50:20.773Z,9.10
2023-01-13T12:51:20.763Z,7.70
2023-01-13T12:52:20.786Z,5.30
2023-01-13T12:53:20.751Z,8.00
2023-01-13T12:54:20.742Z,4.80
2023-01-13T12:55:20.740Z,5.90
2023-01-13T12:56:20.728Z,9.70
2023-01-13T12:57:20.723Z,6.30
2023-01-13T12:58:20.734Z,7.10
2023-01-13T12:59:20.702Z,9.30
2023-01-13T13:00:20.693Z,6.10
2023-01-13T13:01:20.792Z,6.50
2023-01-13T13:02:20.848Z,8.80
2023-01-13T13:03:20.712Z,7.70
2023-01-13T13:04:20.658Z,6.40
2023-01-13T13:05:20.655Z,8.70
2023-01-13T13:06:20.658Z,6.60
2023-01-13T13:07:20.637Z,8.20
2023-01-13T13:08:20.668Z,5.00
2023-01-13T13:09:20.626Z,7.30
2023-01-13T13:10:20.629Z,3.70
2023-01-13T13:11:20.611Z,8.00
2023-01-13T13:12:20.604Z,7.80
2023-01-13T13:13:20.627Z,4.90
2023-01-13T13:14:20.594Z,6.30
2023-01-13T13:15:20.603Z,6.50
2023-01-13T13:16:20.587Z,5.90
2023-01-13T13:17:20.566Z,9.00
2023-01-13T13:18:20.584Z,4.60