createdAt,value
2023-03-05T00:02:13.888Z,5.76
2023-03-05T00:04:42.661Z,5.67
2023-03-05T00:07:12.713Z,5.60
2023-03-05T00:09:41.584Z,5.52
2023-03-05T00:12:10.285Z,5.40
2023-03-05T00:14:38.838Z,5.31
2023-03-05T00:17:07.450Z,5.27
2023-03-05T00:19:36.060Z,5.31
2023-03-05T00:22:05.005Z,5.26
2023-03-05T00:24:33.917Z,5.19
2023-03-05T00:27:03.093Z,5.07
2023-03-05T00:29:31.912Z,4.97
2023-03-05T00:32:01.436Z,4.99
2023-03-05T00:34:30.348Z,5.01
2023-03-05T00:36:59.167Z,5.01
2023-03-05T00:39:28.043Z,4.90
2023-03-05T00:41:56.998Z,4.89
2023-03-05T00:44:25.885Z,4.80
2023-03-05T00:46:54.757Z,4.71
2023-03-05T00:49:23.950Z,4.69
2023-03-05T00:51:52.706Z,4.63
2023-03-05T00:54:22.442Z,4.63
2023-03-05T00:56:51.755Z,4.68
2023-03-05T00:59:20.970Z,4.79
2023-03-05T01:01:49.896Z,4.88
2023-03-05T01:04:18.554Z,4.94
2023-03-05T01:06:47.179Z,4.95
2023-03-05T01:09:15.908Z,4.91
2023-03-05T01:11:44.981Z,4.81
2023-03-05T01:14:14.674Z,4.83
2023-03-05T01:16:43.489Z,4.79
2023-03-05T01:19:13.563Z,4.74
2023-03-05T01:21:43.578Z,4.67
2023-03-05T01:24:12.572Z,4.60
2023-03-05T01:26:41.502Z,4.57
2023-03-05T01:29:10.260Z,4.56
2023-03-05T01:31:39.802Z,4.59
2023-03-05T01:34:08.649Z,4.64
2023-03-05T01:36:40.483Z,4.64
2023-03-05T01:39:09.478Z,4.62
2023-03-05T01:41:38.638Z,4.60
2023-03-05T01:44:07.719Z,4.55
2023-03-05T01:46:39.758Z,4.46
2023-03-05T01:49:11.656Z,4.40
2023-03-05T01:51:48.872Z,4.37
2023-03-05T01:54:21.452Z,4.36
2023-03-05T01:56:53.060Z,4.32
2023-03-05T01:59:24.140Z,4.16
2023-03-05T02:01:56.724Z,4.02
2023-03-05T02:04:33.196Z,3.88
2023-03-05T02:07:03.098Z,3.79
2023-03-05T02:09:32.006Z,3.82
2023-03-05T02:12:00.861Z,3.86
2023-03-05T02:14:30.123Z,3.87
2023-03-05T02:16:59.470Z,3.85
2023-03-05T02:19:28.973Z,3.92
2023-03-05T02:21:57.995Z,4.02
2023-03-05T02:24:37.012Z,4.11
2023-03-05T02:27:06.765Z,4.21
2023-03-05T02:29:39.887Z,4.22
2023-03-05T02:32:09.999Z,4.09
2023-03-05T02:34:39.003Z,4.11
2023-03-05T02:37:09.808Z,4.14
2023-03-05T02:39:40.071Z,3.99
2023-03-05T02:42:08.930Z,3.89
2023-03-05T02:44:40.107Z,3.79
2023-03-05T02:47:08.738Z,3.67
2023-03-05T02:49:37.751Z,3.68
2023-03-05T02:52:07.176Z,3.71
2023-03-05T02:54:35.933Z,3.73
2023-03-05T02:57:04.702Z,3.75
2023-03-05T02:59:33.630Z,3.68
2023-03-05T03:02:02.726Z,3.62
2023-03-05T03:04:31.731Z,3.60
2023-03-05T03:07:00.612Z,3.57
2023-03-05T03:09:29.827Z,3.52
2023-03-05T03:11:58.905Z,3.47
2023-03-05T03:14:28.176Z,3.45
2023-03-05T03:16:57.111Z,3.43
2023-03-05T03:19:26.058Z,3.41
2023-03-05T03:21:55.605Z,3.36
2023-03-05T03:24:24.523Z,3.34
2023-03-05T03:26:53.589Z,3.34
2023-03-05T03:29:22.632Z,3.33
2023-03-05T03:31:52.197Z,3.28
2023-03-05T03:34:21.866Z,3.24
2023-03-05T03:36:53.472Z,3.18
2023-03-05T03:39:24.002Z,3.16
2023-03-05T03:41:54.556Z,3.18
2023-03-05T03:44:23.369Z,3.15
2023-03-05T03:46:54.706Z,3.13
2023-03-05T03:49:26.213Z,3.06
2023-03-05T03:51:56.009Z,3.03
2023-03-05T03:54:25.232Z,3.05
2023-03-05T03:56:54.143Z,3.03
2023-03-05T03:59:23.060Z,3.01
2023-03-05T04:01:53.447Z,2.96
2023-03-05T04:04:22.642Z,2.95
2023-03-05T04:06:51.500Z,2.93
2023-03-05T04:09:20.539Z,2.92
2023-03-05T04:11:49.457Z,2.89
2023-03-05T04:14:18.421Z,2.85
2023-03-05T04:16:47.437Z,2.85
2023-03-05T04:19:16.308Z,2.89
2023-03-05T04:21:45.272Z,2.87
2023-03-05T04:24:14.296Z,2.79
2023-03-05T04:26:43.484Z,2.71
2023-03-05T04:29:12.313Z,2.73
2023-03-05T04:31:41.123Z,2.82
2023-03-05T04:34:10.100Z,2.78
2023-03-05T04:36:38.857Z,2.74
2023-03-05T04:39:08.089Z,2.70
2023-03-05T04:41:37.158Z,2.68
2023-03-05T04:44:06.651Z,2.70
2023-03-05T04:46:35.590Z,2.69
2023-03-05T04:49:04.700Z,2.66
2023-03-05T04:51:33.582Z,2.59
2023-03-05T04:54:02.526Z,2.64
2023-03-05T04:56:32.575Z,2.72
2023-03-05T04:59:01.979Z,2.74
2023-03-05T05:01:31.110Z,2.72
2023-03-05T05:04:00.876Z,2.57
2023-03-05T05:06:30.320Z,2.47
2023-03-05T05:08:59.223Z,2.46
2023-03-05T05:11:28.637Z,2.47
2023-03-05T05:13:57.666Z,2.43
2023-03-05T05:16:26.907Z,2.36
2023-03-05T05:18:55.953Z,2.23
2023-03-05T05:21:24.821Z,2.16
2023-03-05T05:23:53.836Z,2.20
2023-03-05T05:26:22.805Z,2.19
2023-03-05T05:28:52.275Z,2.15
2023-03-05T05:31:21.282Z,2.12
2023-03-05T05:33:50.363Z,2.12
2023-03-05T05:36:19.901Z,2.17
2023-03-05T05:38:49.540Z,2.26
2023-03-05T05:41:19.914Z,2.32
2023-03-05T05:43:49.190Z,2.31
2023-03-05T05:46:20.929Z,2.32
2023-03-05T05:48:50.020Z,2.28
2023-03-05T05:51:22.743Z,2.22
2023-03-05T05:53:52.441Z,2.21
2023-03-05T05:56:22.115Z,2.23
2023-03-05T05:58:51.359Z,2.27
2023-03-05T06:01:22.375Z,2.35
2023-03-05T06:03:52.585Z,2.38
2023-03-05T06:06:24.694Z,2.41
2023-03-05T06:08:55.166Z,2.45
2023-03-05T06:11:24.599Z,2.81
2023-03-05T06:13:53.928Z,3.47
2023-03-05T06:16:25.358Z,4.11
2023-03-05T06:18:54.643Z,4.65
2023-03-05T06:21:24.721Z,5.15
2023-03-05T06:23:53.810Z,5.61
2023-03-05T06:26:23.444Z,6.05
2023-03-05T06:28:53.065Z,6.49
2023-03-05T06:31:27.794Z,6.93
2023-03-05T06:34:01.485Z,7.45
2023-03-05T06:36:30.881Z,7.97
2023-03-05T06:38:59.849Z,8.42
2023-03-05T06:41:31.257Z,8.71
2023-03-05T06:44:02.752Z,9.08
2023-03-05T06:46:37.939Z,9.55
2023-03-05T06:49:09.024Z,9.98
2023-03-05T06:51:40.322Z,10.47
2023-03-05T06:54:13.365Z,10.91
2023-03-05T06:56:45.405Z,11.25
2023-03-05T06:59:16.598Z,11.57
2023-03-05T07:01:46.263Z,11.94
2023-03-05T07:04:16.689Z,12.38
2023-03-05T07:06:46.353Z,12.95
2023-03-05T07:09:16.962Z,13.34
2023-03-05T07:11:46.189Z,13.74
2023-03-05T07:14:15.377Z,14.25
2023-03-05T07:16:45.295Z,14.65
2023-03-05T07:19:15.163Z,15.08
2023-03-05T07:21:45.148Z,15.53
2023-03-05T07:24:14.893Z,15.73
2023-03-05T07:26:43.945Z,16.14
2023-03-05T07:29:18.971Z,16.52
2023-03-05T07:31:59.133Z,16.77
2023-03-05T07:34:31.347Z,17.06
2023-03-05T07:37:00.979Z,17.64
2023-03-05T07:39:30.744Z,18.24
2023-03-05T07:42:00.534Z,18.70
2023-03-05T07:44:32.132Z,19.06
2023-03-05T07:47:01.127Z,19.27
2023-03-05T07:49:30.161Z,19.86
2023-03-05T07:51:59.242Z,20.24
2023-03-05T07:54:28.122Z,20.59
2023-03-05T07:56:57.038Z,21.00
2023-03-05T07:59:26.008Z,21.35
2023-03-05T08:01:55.004Z,21.71
2023-03-05T08:04:24.880Z,22.10
2023-03-05T08:06:54.140Z,22.38
2023-03-05T08:09:23.181Z,22.71
2023-03-05T08:11:52.141Z,23.12
2023-03-05T08:14:21.495Z,23.32
2023-03-05T08:16:54.084Z,23.72
2023-03-05T08:19:23.922Z,24.06
2023-03-05T08:21:55.014Z,24.29
2023-03-05T08:24:29.986Z,24.54
2023-03-05T08:26:59.763Z,24.66
2023-03-05T08:29:29.116Z,25.14
2023-03-05T08:31:57.834Z,25.46
2023-03-05T08:34:27.217Z,25.74
2023-03-05T08:36:56.764Z,26.26
2023-03-05T08:39:26.145Z,26.46
2023-03-05T08:41:55.477Z,26.82
2023-03-05T08:44:25.494Z,27.10
2023-03-05T08:46:55.271Z,27.46
2023-03-05T08:49:24.294Z,27.58
2023-03-05T08:51:53.602Z,28.05
2023-03-05T08:54:22.898Z,28.36
2023-03-05T08:56:52.398Z,28.51
2023-03-05T08:59:21.608Z,28.75
2023-03-05T09:01:51.690Z,29.27
2023-03-05T09:04:21.639Z,29.55
2023-03-05T09:06:51.198Z,29.89
2023-03-05T09:09:23.847Z,30.18
2023-03-05T09:11:53.959Z,30.57
2023-03-05T09:14:23.811Z,30.77
2023-03-05T09:16:52.972Z,31.19
2023-03-05T09:19:22.579Z,31.45
2023-03-05T09:21:51.841Z,31.98
2023-03-05T09:24:21.296Z,32.32
2023-03-05T09:26:51.474Z,32.85
2023-03-05T09:29:22.031Z,32.83
2023-03-05T09:31:52.573Z,33.10
2023-03-05T09:34:22.975Z,33.35
2023-03-05T09:36:52.206Z,33.59
2023-03-05T09:39:22.124Z,33.99
2023-03-05T09:42:28.701Z,34.23
2023-03-05T09:45:11.279Z,34.06
2023-03-05T09:47:49.968Z,34.57
2023-03-05T09:50:24.040Z,34.94
2023-03-05T09:53:19.552Z,35.22
2023-03-05T09:56:14.853Z,35.44
2023-03-05T09:58:51.488Z,35.66
2023-03-05T10:01:40.697Z,35.84
2023-03-05T10:04:19.933Z,35.98
2023-03-05T10:07:07.860Z,36.26
2023-03-05T10:10:31.464Z,36.24
2023-03-05T10:13:06.333Z,36.45
2023-03-05T10:15:52.705Z,36.85
2023-03-05T10:18:42.827Z,36.75
2023-03-05T10:21:22.951Z,36.92
2023-03-05T10:24:04.130Z,36.95
2023-03-05T10:26:51.801Z,37.29
2023-03-05T10:29:38.535Z,37.48
2023-03-05T10:32:10.988Z,37.44
2023-03-05T10:34:49.804Z,37.76
2023-03-05T10:37:37.307Z,38.08
2023-03-05T10:40:30.252Z,38.19
2023-03-05T10:43:36.800Z,38.18
2023-03-05T10:46:07.550Z,38.29
2023-03-05T10:48:43.567Z,38.18
2023-03-05T10:51:34.766Z,38.43
2023-03-05T10:54:30.158Z,38.67
2023-03-05T10:57:05.342Z,38.83
2023-03-05T10:59:34.394Z,39.01
2023-03-05T11:02:09.414Z,39.20
2023-03-05T11:04:40.806Z,39.06
2023-03-05T11:07:16.153Z,39.17
2023-03-05T11:10:01.458Z,38.99
2023-03-05T11:12:37.299Z,38.54
2023-03-05T11:15:14.934Z,38.36
2023-03-05T11:17:45.406Z,37.73
2023-03-05T11:20:29.646Z,37.80
2023-03-05T11:23:11.203Z,37.55
2023-03-05T11:26:02.986Z,37.53
2023-03-05T11:28:36.976Z,37.94
2023-03-05T11:31:25.324Z,37.29
2023-03-05T11:33:56.737Z,37.07
2023-03-05T11:36:36.315Z,37.22
2023-03-05T11:39:09.136Z,37.58
2023-03-05T11:42:03.845Z,38.33
2023-03-05T11:44:42.428Z,38.36
2023-03-05T11:47:38.109Z,38.45
2023-03-05T11:50:24.690Z,38.32
2023-03-05T11:53:19.460Z,37.95
2023-03-05T11:56:13.172Z,37.50
2023-03-05T11:58:52.140Z,37.44
2023-03-05T12:01:25.532Z,37.35
2023-03-05T12:03:56.550Z,36.98
2023-03-05T12:06:43.712Z,36.30
2023-03-05T12:09:42.869Z,36.20
2023-03-05T12:12:24.899Z,36.12
2023-03-05T12:15:01.367Z,36.15
2023-03-05T12:18:08.045Z,35.58
2023-03-05T12:20:50.000Z,35.40
2023-03-05T12:23:22.236Z,35.35
2023-03-05T12:26:01.990Z,35.74
2023-03-05T12:28:37.816Z,36.01
2023-03-05T12:31:10.292Z,35.70
2023-03-05T12:33:44.697Z,35.54
2023-03-05T12:36:23.276Z,35.65
2023-03-05T12:38:54.441Z,36.04
2023-03-05T12:41:24.963Z,35.85
2023-03-05T12:44:08.395Z,35.99
2023-03-05T12:46:39.665Z,36.11
2023-03-05T12:49:39.645Z,35.93
2023-03-05T12:52:26.898Z,35.30
2023-03-05T12:55:20.762Z,35.20
2023-03-05T12:58:14.722Z,35.32
2023-03-05T13:01:08.559Z,33.48
2023-03-05T13:03:54.029Z,33.51
2023-03-05T13:06:27.003Z,33.21
2023-03-05T13:08:58.245Z,34.10
2023-03-05T13:11:31.848Z,34.40
2023-03-05T13:14:03.485Z,34.80
2023-03-05T13:16:40.145Z,34.48
2023-03-05T13:19:18.820Z,34.84
2023-03-05T13:22:01.338Z,34.72
2023-03-05T13:24:33.217Z,34.86
2023-03-05T13:27:02.683Z,35.06
2023-03-05T13:29:32.037Z,34.89
2023-03-05T13:32:04.970Z,34.81
2023-03-05T13:34:47.358Z,34.66
2023-03-05T13:37:25.180Z,34.15
2023-03-05T13:40:16.069Z,34.01
2023-03-05T13:42:45.743Z,33.67
2023-03-05T13:45:32.360Z,34.34
2023-03-05T13:48:04.812Z,34.17
2023-03-05T13:50:40.302Z,34.22
2023-03-05T13:53:28.773Z,33.71
2023-03-05T13:56:03.610Z,33.89
2023-03-05T13:58:48.296Z,34.49
2023-03-05T14:01:29.808Z,33.51
2023-03-05T14:04:16.537Z,33.05
2023-03-05T14:06:59.696Z,32.46
2023-03-05T14:09:43.650Z,32.56
2023-03-05T14:12:22.573Z,32.76
2023-03-05T14:14:52.157Z,32.37
2023-03-05T14:17:44.254Z,32.46
2023-03-05T14:20:14.238Z,31.25
2023-03-05T14:22:51.434Z,29.92
2023-03-05T14:25:34.947Z,28.44
2023-03-05T14:28:08.790Z,27.43
2023-03-05T14:30:38.530Z,27.92
2023-03-05T14:33:08.275Z,28.01
2023-03-05T14:35:39.045Z,27.46
2023-03-05T14:38:20.669Z,26.49
2023-03-05T14:40:50.777Z,25.48
2023-03-05T14:43:19.930Z,24.68
2023-03-05T14:45:49.090Z,24.02
2023-03-05T14:48:19.710Z,23.52
2023-03-05T14:50:57.344Z,23.00
2023-03-05T14:53:30.608Z,22.73
2023-03-05T14:55:59.988Z,23.02
2023-03-05T14:58:35.316Z,22.62
2023-03-05T15:01:04.703Z,22.32
2023-03-05T15:03:34.180Z,22.13
2023-03-05T15:06:04.169Z,22.16
2023-03-05T15:08:35.209Z,22.83
2023-03-05T15:11:04.789Z,23.21
2023-03-05T15:13:36.968Z,23.01
2023-03-05T15:16:08.708Z,22.58
2023-03-05T15:18:38.971Z,22.26
2023-03-05T15:21:12.132Z,22.06
2023-03-05T15:23:41.971Z,21.75
2023-03-05T15:26:15.448Z,21.32
2023-03-05T15:28:44.939Z,21.17
2023-03-05T15:31:18.876Z,20.92
2023-03-05T15:33:48.404Z,20.70
2023-03-05T15:36:18.225Z,20.53
2023-03-05T15:38:48.822Z,20.41
2023-03-05T15:41:19.772Z,20.42
2023-03-05T15:43:54.977Z,20.38
2023-03-05T15:46:25.974Z,20.35
2023-03-05T15:48:57.260Z,20.28
2023-03-05T15:51:28.591Z,19.98
2023-03-05T15:53:59.497Z,19.77
2023-03-05T15:56:29.644Z,19.77
2023-03-05T15:58:59.718Z,19.71
2023-03-05T16:01:29.972Z,19.49
2023-03-05T16:04:03.037Z,19.30
2023-03-05T16:06:35.190Z,19.17
2023-03-05T16:09:07.125Z,19.05
2023-03-05T16:11:41.726Z,18.96
2023-03-05T16:14:12.594Z,19.24
2023-03-05T16:16:43.958Z,19.45
2023-03-05T16:19:18.689Z,19.48
2023-03-05T16:21:49.484Z,19.16
2023-03-05T16:24:19.243Z,18.66
2023-03-05T16:26:48.916Z,18.51
2023-03-05T16:29:18.293Z,18.44
2023-03-05T16:31:48.488Z,18.41
2023-03-05T16:34:19.846Z,18.35
2023-03-05T16:36:53.650Z,18.30
2023-03-05T16:39:24.229Z,18.15
2023-03-05T16:41:55.479Z,17.96
2023-03-05T16:44:25.849Z,17.83
2023-03-05T16:46:58.127Z,17.71
2023-03-05T16:49:28.281Z,17.57
2023-03-05T16:52:01.373Z,17.43
2023-03-05T16:54:37.823Z,17.30
2023-03-05T16:57:09.747Z,17.17
2023-03-05T16:59:40.468Z,17.06
2023-03-05T17:02:10.753Z,16.97
2023-03-05T17:04:41.232Z,16.90
2023-03-05T17:07:12.551Z,16.84
2023-03-05T17:09:43.151Z,16.75
2023-03-05T17:12:13.338Z,16.69
2023-03-05T17:14:44.100Z,16.47
2023-03-05T17:17:14.023Z,16.28
2023-03-05T17:19:45.736Z,16.18
2023-03-05T17:22:17.781Z,16.12
2023-03-05T17:24:49.006Z,16.03
2023-03-05T17:27:23.492Z,15.91
2023-03-05T17:29:56.241Z,15.79
2023-03-05T17:32:27.773Z,15.70
2023-03-05T17:34:59.817Z,15.61
2023-03-05T17:37:31.003Z,15.55
2023-03-05T17:40:01.300Z,15.45
2023-03-05T17:42:31.433Z,15.24
2023-03-05T17:45:02.208Z,15.05
2023-03-05T17:47:33.981Z,14.87
2023-03-05T17:50:06.489Z,14.72
2023-03-05T17:52:40.107Z,14.63
2023-03-05T17:55:14.011Z,14.58
2023-03-05T17:57:44.926Z,14.56
2023-03-05T18:00:21.216Z,14.53
2023-03-05T18:02:53.064Z,14.55
2023-03-05T18:05:24.967Z,14.57
2023-03-05T18:07:56.325Z,14.59
2023-03-05T18:10:29.142Z,14.58
2023-03-05T18:13:00.690Z,14.52
2023-03-05T18:15:32.388Z,14.46
2023-03-05T18:18:03.541Z,14.43
2023-03-05T18:20:38.490Z,14.48
2023-03-05T18:23:08.712Z,14.43
2023-03-05T18:25:38.470Z,14.38
2023-03-05T18:28:11.277Z,14.34
2023-03-05T18:30:43.985Z,14.27
2023-03-05T18:33:26.072Z,14.24
2023-03-05T18:35:59.550Z,14.24
2023-03-05T18:38:32.158Z,14.23
2023-03-05T18:41:04.695Z,14.17
2023-03-05T18:43:37.697Z,14.07
2023-03-05T18:46:09.553Z,14.00
2023-03-05T18:48:39.523Z,13.89
2023-03-05T18:51:20.685Z,13.77
2023-03-05T18:53:55.490Z,13.62
2023-03-05T18:56:27.574Z,13.54
2023-03-05T18:58:58.936Z,13.41
2023-03-05T19:01:30.222Z,13.27
2023-03-05T19:04:02.665Z,13.14
2023-03-05T19:06:36.611Z,13.02
2023-03-05T19:09:40.689Z,12.96
2023-03-05T19:12:12.384Z,12.85
2023-03-05T19:14:43.410Z,12.85
2023-03-05T19:17:13.813Z,12.81
2023-03-05T19:19:45.300Z,12.82
2023-03-05T19:22:15.444Z,12.82
2023-03-05T19:24:47.477Z,12.79
2023-03-05T19:27:20.396Z,12.78
2023-03-05T19:29:51.405Z,12.81
2023-03-05T19:32:25.465Z,12.85
2023-03-05T19:34:58.872Z,12.87
2023-03-05T19:37:29.565Z,12.85
2023-03-05T19:39:59.960Z,12.84
2023-03-05T19:42:32.340Z,12.82
2023-03-05T19:45:04.765Z,12.74
2023-03-05T19:47:36.454Z,12.65
2023-03-05T19:50:09.249Z,12.59
2023-03-05T19:52:40.160Z,12.55
2023-03-05T19:55:11.589Z,12.50
2023-03-05T19:57:43.135Z,12.43
2023-03-05T20:00:14.244Z,12.40
2023-03-05T20:02:45.125Z,12.33
2023-03-05T20:05:15.052Z,12.27
2023-03-05T20:07:45.033Z,12.20
2023-03-05T20:10:14.553Z,12.12
2023-03-05T20:12:49.606Z,12.06
2023-03-05T20:15:24.195Z,11.95
2023-03-05T20:17:56.030Z,11.85
2023-03-05T20:20:26.157Z,11.83
2023-03-05T20:22:56.029Z,11.81
2023-03-05T20:25:26.120Z,11.83
2023-03-05T20:27:55.399Z,11.84
2023-03-05T20:30:25.353Z,11.83
2023-03-05T20:32:55.176Z,11.78
2023-03-05T20:35:25.654Z,11.71
2023-03-05T20:38:23.640Z,11.66
2023-03-05T20:40:56.773Z,11.51
2023-03-05T20:43:30.101Z,11.56
2023-03-05T20:46:01.907Z,11.62
2023-03-05T20:48:34.879Z,11.71
2023-03-05T20:51:20.331Z,11.80
2023-03-05T20:53:52.745Z,11.81
2023-03-05T20:56:26.465Z,11.82
2023-03-05T20:59:03.723Z,11.72
2023-03-05T21:01:39.701Z,11.62
2023-03-05T21:04:13.250Z,11.49
2023-03-05T21:06:45.786Z,11.31
2023-03-05T21:09:21.033Z,11.22
2023-03-05T21:11:59.504Z,11.10
2023-03-05T21:14:39.970Z,10.95
2023-03-05T21:17:13.123Z,10.74
2023-03-05T21:19:56.486Z,10.54
2023-03-05T21:22:34.207Z,10.36
2023-03-05T21:25:24.535Z,10.29
2023-03-05T21:28:09.583Z,10.24
2023-03-05T21:30:46.681Z,10.21
2023-03-05T21:33:32.982Z,10.22
2023-03-05T21:36:05.981Z,10.21
2023-03-05T21:38:36.629Z,10.17
2023-03-05T21:41:07.353Z,10.14
2023-03-05T21:43:39.556Z,10.18
2023-03-05T21:46:14.754Z,10.22
2023-03-05T21:48:44.970Z,10.27
2023-03-05T21:51:42.953Z,10.28
2023-03-05T21:54:15.524Z,10.07
2023-03-05T21:56:47.043Z,10.00
2023-03-05T21:59:17.868Z,9.99
2023-03-05T22:01:49.932Z,9.82
2023-03-05T22:04:22.264Z,9.65
2023-03-05T22:06:52.682Z,9.52
2023-03-05T22:09:22.378Z,9.41
2023-03-05T22:11:51.533Z,9.30
2023-03-05T22:14:21.875Z,9.29
2023-03-05T22:16:55.793Z,9.25
2023-03-05T22:19:24.950Z,9.17
2023-03-05T22:21:54.366Z,9.14
2023-03-05T22:24:28.833Z,9.14
2023-03-05T22:26:58.634Z,9.21
2023-03-05T22:29:29.336Z,9.29
2023-03-05T22:31:59.434Z,9.35
2023-03-05T22:34:29.653Z,9.38
2023-03-05T22:36:59.117Z,9.35
2023-03-05T22:39:28.464Z,9.31
2023-03-05T22:41:57.522Z,9.28
2023-03-05T22:44:26.652Z,9.26
2023-03-05T22:46:55.982Z,9.27
2023-03-05T22:49:26.036Z,9.27
2023-03-05T22:51:55.391Z,9.35
2023-03-05T22:54:24.762Z,9.47
2023-03-05T22:56:53.613Z,9.58
2023-03-05T22:59:22.841Z,9.60
2023-03-05T23:01:51.968Z,9.54
2023-03-05T23:04:53.779Z,9.38
2023-03-05T23:07:29.856Z,9.23
2023-03-05T23:10:12.784Z,9.23
2023-03-05T23:12:47.104Z,9.22
2023-03-05T23:15:23.164Z,9.17
2023-03-05T23:17:54.506Z,9.10
2023-03-05T23:20:28.241Z,9.09
2023-03-05T23:22:58.967Z,9.10
2023-03-05T23:25:31.422Z,9.06
2023-03-05T23:28:01.282Z,9.08
2023-03-05T23:30:37.828Z,9.10
2023-03-05T23:33:14.510Z,9.14
2023-03-05T23:35:53.117Z,9.18
2023-03-05T23:38:23.723Z,9.25
2023-03-05T23:40:56.053Z,9.33
2023-03-05T23:43:27.497Z,9.28
2023-03-05T23:45:58.121Z,9.20
2023-03-05T23:48:29.729Z,9.19
2023-03-05T23:50:59.016Z,9.22
2023-03-05T23:53:31.888Z,9.26
2023-03-05T23:56:01.557Z,9.27
2023-03-05T23:58:30.760Z,9.24
