createdAt,value
2019-03-20T00:00:42.283Z,84.47
2019-03-20T00:03:11.849Z,84.59
2019-03-20T00:05:41.272Z,84.57
2019-03-20T00:08:10.743Z,84.59
2019-03-20T00:10:40.165Z,85.07
2019-03-20T00:13:09.770Z,85.05
2019-03-20T00:15:39.213Z,85.02
2019-03-20T00:18:08.784Z,85.01
2019-03-20T00:20:38.288Z,85.08
2019-03-20T00:23:07.909Z,85.22
2019-03-20T00:25:37.744Z,85.30
2019-03-20T00:28:07.119Z,85.28
2019-03-20T00:30:36.584Z,85.13
2019-03-20T00:33:06.032Z,85.21
2019-03-20T00:35:35.495Z,85.33
2019-03-20T00:38:04.992Z,85.46
2019-03-20T00:40:34.429Z,85.65
2019-03-20T00:43:03.931Z,85.86
2019-03-20T00:45:33.370Z,86.04
2019-03-20T00:48:02.754Z,86.24
2019-03-20T00:50:32.238Z,86.30
2019-03-20T00:53:01.732Z,86.29
2019-03-20T00:55:31.136Z,86.41
2019-03-20T00:58:00.760Z,86.65
2019-03-20T01:00:30.183Z,86.86
2019-03-20T01:02:59.727Z,86.99
2019-03-20T01:05:29.283Z,87.10
2019-03-20T01:07:58.871Z,87.12
2019-03-20T01:10:28.356Z,87.26
2019-03-20T01:12:57.789Z,87.16
2019-03-20T01:15:27.396Z,87.24
2019-03-20T01:17:56.998Z,87.28
2019-03-20T01:20:26.721Z,87.57
2019-03-20T01:22:56.281Z,87.88
2019-03-20T01:25:25.823Z,87.97
2019-03-20T01:27:55.507Z,88.65
2019-03-20T01:30:33.353Z,90.28
2019-03-20T01:33:04.033Z,90.09
2019-03-20T01:35:33.426Z,90.97
2019-03-20T01:38:02.832Z,90.61
2019-03-20T01:40:32.302Z,90.98
2019-03-20T01:43:01.963Z,91.93
2019-03-20T01:45:31.584Z,91.61
2019-03-20T01:48:01.163Z,91.78
2019-03-20T01:50:30.611Z,91.21
2019-03-20T01:53:00.311Z,90.98
2019-03-20T01:55:29.769Z,90.58
2019-03-20T01:57:59.475Z,90.62
2019-03-20T02:00:29.147Z,90.65
2019-03-20T02:02:58.605Z,90.79
2019-03-20T02:05:35.977Z,90.92
2019-03-20T02:07:59.374Z,90.79
2019-03-20T02:10:28.740Z,90.69
2019-03-20T02:12:58.899Z,90.63
2019-03-20T02:15:38.140Z,90.65
2019-03-20T02:17:59.830Z,90.73
2019-03-20T02:20:29.328Z,90.81
2019-03-20T02:22:58.843Z,91.04
2019-03-20T02:25:28.243Z,91.81
2019-03-20T02:27:57.691Z,92.61
2019-03-20T02:30:27.325Z,92.81
2019-03-20T02:32:56.761Z,92.36
2019-03-20T02:35:26.130Z,92.08
2019-03-20T02:37:55.685Z,91.98
2019-03-20T02:40:25.101Z,92.25
2019-03-20T02:42:54.513Z,92.52
2019-03-20T02:45:23.880Z,92.23
2019-03-20T02:47:53.237Z,92.12
2019-03-20T02:50:22.754Z,93.54
2019-03-20T02:52:52.204Z,93.57
2019-03-20T02:55:21.623Z,92.82
2019-03-20T02:57:51.131Z,92.56
2019-03-20T03:00:20.723Z,92.80
2019-03-20T03:02:50.259Z,93.03
2019-03-20T03:05:20.097Z,94.12
2019-03-20T03:07:49.613Z,93.74
2019-03-20T03:10:19.377Z,93.46
2019-03-20T03:12:48.779Z,93.24
2019-03-20T03:15:18.264Z,93.19
2019-03-20T03:17:47.661Z,93.32
2019-03-20T03:20:17.105Z,93.24
2019-03-20T03:22:46.606Z,93.40
2019-03-20T03:25:16.214Z,93.50
2019-03-20T03:27:45.763Z,94.17
2019-03-20T03:30:15.235Z,94.70
2019-03-20T03:32:44.786Z,95.10
2019-03-20T03:35:18.013Z,95.15
2019-03-20T03:37:45.707Z,94.79
2019-03-20T03:40:15.415Z,94.55
2019-03-20T03:42:45.122Z,94.63
2019-03-20T03:45:14.638Z,95.34
2019-03-20T03:47:44.124Z,95.22
2019-03-20T03:50:13.952Z,94.83
2019-03-20T03:52:43.424Z,95.25
2019-03-20T03:55:12.930Z,95.00
2019-03-20T03:57:42.289Z,95.07
2019-03-20T04:00:13.441Z,95.16
2019-03-20T04:02:43.108Z,95.52
2019-03-20T04:05:12.646Z,95.37
2019-03-20T04:07:42.125Z,95.39
2019-03-20T04:10:12.239Z,95.22
2019-03-20T04:12:43.699Z,95.25
2019-03-20T04:15:14.052Z,95.10
2019-03-20T04:17:43.624Z,95.07
2019-03-20T04:20:13.723Z,95.23
2019-03-20T04:22:43.084Z,95.00
2019-03-20T04:25:12.913Z,94.97
2019-03-20T04:27:42.284Z,94.85
2019-03-20T04:30:18.349Z,94.92
2019-03-20T04:32:48.081Z,94.98
2019-03-20T04:35:17.622Z,95.13
2019-03-20T04:37:47.276Z,95.29
2019-03-20T04:40:16.903Z,95.38
2019-03-20T04:42:46.296Z,95.54
2019-03-20T04:45:15.948Z,95.85
2019-03-20T04:47:45.517Z,95.52
2019-03-20T04:50:14.954Z,95.90
2019-03-20T04:52:44.465Z,96.08
2019-03-20T04:55:14.074Z,96.16
2019-03-20T04:57:45.583Z,95.59
2019-03-20T05:00:15.644Z,95.54
2019-03-20T05:02:45.189Z,95.55
2019-03-20T05:05:14.663Z,95.53
2019-03-20T05:07:44.250Z,95.49
2019-03-20T05:10:14.000Z,95.50
2019-03-20T05:12:43.455Z,95.47
2019-03-20T05:15:12.960Z,95.39
2019-03-20T05:17:42.507Z,95.47
2019-03-20T05:20:12.863Z,95.62
2019-03-20T05:22:42.349Z,96.06
2019-03-20T05:25:11.940Z,96.72
2019-03-20T05:27:41.486Z,96.25
2019-03-20T05:30:12.330Z,95.95
2019-03-20T05:32:42.069Z,95.99
2019-03-20T05:35:11.649Z,95.93
2019-03-20T05:37:41.219Z,96.24
2019-03-20T05:40:11.892Z,96.29
2019-03-20T05:42:41.485Z,96.17
2019-03-20T05:45:13.067Z,96.15
2019-03-20T05:47:42.628Z,96.23
2019-03-20T05:50:13.003Z,96.21
2019-03-20T05:52:42.578Z,96.06
2019-03-20T05:55:12.190Z,95.99
2019-03-20T05:57:41.837Z,96.24
2019-03-20T06:00:13.401Z,96.40
2019-03-20T06:02:43.017Z,96.78
2019-03-20T06:05:12.664Z,96.80
2019-03-20T06:07:42.188Z,96.96
2019-03-20T06:10:12.967Z,96.93
2019-03-20T06:12:43.102Z,96.74
2019-03-20T06:15:12.617Z,96.56
2019-03-20T06:17:42.148Z,96.40
2019-03-20T06:20:11.583Z,96.26
2019-03-20T06:22:41.071Z,96.27
2019-03-20T06:25:10.604Z,96.29
2019-03-20T06:27:40.173Z,96.24
2019-03-20T06:30:12.516Z,96.12
2019-03-20T06:32:41.987Z,95.77
2019-03-20T06:35:11.519Z,95.22
2019-03-20T06:37:41.068Z,95.06
2019-03-20T06:40:11.009Z,94.99
2019-03-20T06:42:40.527Z,94.94
2019-03-20T06:45:10.810Z,94.32
2019-03-20T06:47:40.249Z,94.01
2019-03-20T06:50:12.476Z,94.09
2019-03-20T06:52:41.986Z,94.13
2019-03-20T06:55:11.598Z,94.18
2019-03-20T06:57:41.101Z,93.90
2019-03-20T07:00:48.058Z,93.39
2019-03-20T07:03:24.940Z,92.19
2019-03-20T07:06:12.070Z,91.73
2019-03-20T07:09:05.774Z,91.84
2019-03-20T07:11:39.200Z,91.69
2019-03-20T07:14:08.806Z,91.72
2019-03-20T07:16:38.206Z,92.05
2019-03-20T07:19:07.732Z,92.06
2019-03-20T07:21:37.194Z,90.27
2019-03-20T07:24:06.702Z,88.06
2019-03-20T07:26:36.258Z,87.25
2019-03-20T07:29:05.914Z,83.93
2019-03-20T07:31:35.407Z,80.34
2019-03-20T07:34:04.935Z,80.37
2019-03-20T07:36:34.628Z,79.69
2019-03-20T07:39:06.122Z,75.89
2019-03-20T07:41:35.663Z,75.37
2019-03-20T07:44:05.224Z,74.30
2019-03-20T07:46:34.703Z,74.26
2019-03-20T07:49:04.270Z,75.31
2019-03-20T07:51:33.785Z,75.65
2019-03-20T07:54:03.291Z,75.29
2019-03-20T07:56:32.732Z,75.03
2019-03-20T07:59:02.275Z,75.32
2019-03-20T08:01:31.762Z,73.41
2019-03-20T08:04:01.245Z,69.85
2019-03-20T08:06:30.763Z,70.46
2019-03-20T08:09:00.345Z,69.67
2019-03-20T08:11:29.914Z,66.47
2019-03-20T08:13:59.341Z,66.20
2019-03-20T08:16:28.769Z,67.27
2019-03-20T08:18:58.168Z,67.75
2019-03-20T08:21:27.689Z,67.40
2019-03-20T08:23:57.244Z,66.72
2019-03-20T08:26:26.780Z,66.40
2019-03-20T08:28:56.200Z,67.51
2019-03-20T08:31:25.707Z,67.32
2019-03-20T08:33:55.309Z,66.41
2019-03-20T08:36:24.694Z,67.31
2019-03-20T08:38:54.209Z,66.61
2019-03-20T08:41:23.597Z,66.95
2019-03-20T08:43:53.093Z,66.93
2019-03-20T08:46:22.503Z,65.51
2019-03-20T08:48:51.927Z,64.87
2019-03-20T08:51:21.527Z,64.42
2019-03-20T08:53:51.187Z,64.91
2019-03-20T08:56:20.738Z,65.35
2019-03-20T08:58:50.211Z,62.65
2019-03-20T09:01:28.086Z,63.58
2019-03-20T09:03:51.024Z,64.02
2019-03-20T09:06:20.451Z,64.43
2019-03-20T09:08:50.016Z,63.55
2019-03-20T09:11:19.416Z,63.25
2019-03-20T09:13:48.899Z,62.15
2019-03-20T09:16:18.384Z,62.70
2019-03-20T09:18:47.849Z,63.62
2019-03-20T09:21:17.288Z,62.53
2019-03-20T09:23:46.771Z,61.94
2019-03-20T09:26:16.305Z,60.36
2019-03-20T09:28:45.865Z,61.66
2019-03-20T09:31:15.368Z,62.00
2019-03-20T09:33:44.856Z,61.12
2019-03-20T09:36:14.288Z,59.17
2019-03-20T09:38:44.037Z,60.05
2019-03-20T09:41:13.537Z,60.75
2019-03-20T09:43:43.058Z,60.18
2019-03-20T09:46:12.545Z,61.04
2019-03-20T09:48:41.968Z,60.00
2019-03-20T09:51:11.434Z,60.56
2019-03-20T09:53:41.051Z,59.64
2019-03-20T09:56:10.611Z,59.90
2019-03-20T09:58:40.022Z,59.52
2019-03-20T10:01:09.514Z,58.76
2019-03-20T10:03:39.683Z,57.24
2019-03-20T10:06:09.091Z,57.56
2019-03-20T10:08:38.687Z,57.43
2019-03-20T10:11:08.094Z,57.09
2019-03-20T10:13:37.696Z,57.18
2019-03-20T10:16:07.162Z,58.16
2019-03-20T10:18:36.683Z,59.24
2019-03-20T10:21:06.142Z,58.09
2019-03-20T10:23:37.592Z,58.61
2019-03-20T10:26:07.022Z,56.66
2019-03-20T10:28:36.602Z,57.88
2019-03-20T10:31:06.159Z,59.19
2019-03-20T10:33:35.768Z,60.05
2019-03-20T10:36:05.497Z,60.44
2019-03-20T10:38:34.988Z,60.32
2019-03-20T10:41:04.426Z,60.41
2019-03-20T10:43:33.983Z,60.23
2019-03-20T10:46:03.508Z,59.84
2019-03-20T10:48:33.088Z,60.29
2019-03-20T10:51:02.680Z,58.46
2019-03-20T10:53:32.147Z,58.14
2019-03-20T10:56:01.649Z,55.57
2019-03-20T10:58:31.198Z,57.77
2019-03-20T11:01:00.912Z,58.57
2019-03-20T11:03:30.359Z,60.42
2019-03-20T11:05:59.818Z,59.04
2019-03-20T11:08:29.239Z,59.62
2019-03-20T11:10:58.763Z,59.57
2019-03-20T11:13:28.275Z,55.11
2019-03-20T11:15:57.727Z,54.65
2019-03-20T11:18:27.189Z,54.29
2019-03-20T11:20:56.605Z,53.62
2019-03-20T11:23:26.348Z,53.52
2019-03-20T11:25:55.848Z,53.61
2019-03-20T11:28:25.318Z,53.93
2019-03-20T11:30:54.807Z,52.05
2019-03-20T11:33:24.341Z,53.60
2019-03-20T11:35:53.792Z,54.30
2019-03-20T11:38:23.310Z,55.07
2019-03-20T11:40:52.864Z,54.99
2019-03-20T11:43:22.420Z,55.17
2019-03-20T11:45:51.892Z,55.88
2019-03-20T11:48:21.348Z,57.15
2019-03-20T11:50:50.813Z,57.48
2019-03-20T11:53:20.232Z,58.14
2019-03-20T11:55:49.669Z,59.11
2019-03-20T11:58:19.263Z,59.89
2019-03-20T12:00:48.809Z,60.04
2019-03-20T12:03:18.224Z,61.20
2019-03-20T12:05:47.707Z,61.18
2019-03-20T12:08:17.167Z,61.12
2019-03-20T12:10:46.721Z,61.58
2019-03-20T12:13:16.201Z,60.20
2019-03-20T12:15:45.738Z,60.45
2019-03-20T12:18:15.189Z,60.85
2019-03-20T12:20:44.708Z,59.95
2019-03-20T12:23:14.119Z,59.48
2019-03-20T12:25:43.662Z,59.98
2019-03-20T12:28:13.173Z,57.74
2019-03-20T12:30:42.729Z,57.28
2019-03-20T12:33:21.406Z,57.04
2019-03-20T12:35:50.918Z,57.12
2019-03-20T12:38:20.417Z,56.02
2019-03-20T12:40:49.893Z,56.44
2019-03-20T12:43:19.299Z,56.15
2019-03-20T12:45:48.788Z,56.27
2019-03-20T12:48:18.251Z,57.07
2019-03-20T12:50:47.783Z,56.01
2019-03-20T12:53:17.410Z,56.15
2019-03-20T12:55:46.832Z,57.53
2019-03-20T12:58:16.305Z,57.79
2019-03-20T13:05:43.651Z,60.19
2019-03-20T13:08:13.189Z,60.15
2019-03-20T13:10:42.719Z,60.56
2019-03-20T13:13:12.543Z,60.54
2019-03-20T13:15:42.011Z,61.94
2019-03-20T13:18:11.486Z,62.13
2019-03-20T13:20:40.999Z,61.43
2019-03-20T13:23:13.285Z,61.35
2019-03-20T13:25:42.821Z,62.03
2019-03-20T13:28:12.242Z,62.03
2019-03-20T13:30:44.888Z,62.09
2019-03-20T13:33:24.955Z,62.39
2019-03-20T13:35:45.547Z,62.70
2019-03-20T13:38:15.062Z,62.25
2019-03-20T13:40:44.602Z,62.35
2019-03-20T13:43:14.204Z,61.70
2019-03-20T13:45:44.002Z,61.94
2019-03-20T13:48:14.425Z,63.20
2019-03-20T13:50:43.757Z,62.95
2019-03-20T13:53:15.320Z,62.48
2019-03-20T13:55:44.617Z,61.89
2019-03-20T13:58:14.213Z,62.32
2019-03-20T14:00:43.794Z,63.42
2019-03-20T14:03:13.424Z,63.73
2019-03-20T14:05:42.934Z,63.99
2019-03-20T14:08:12.487Z,64.15
2019-03-20T14:10:50.081Z,63.08
2019-03-20T14:13:13.305Z,63.58
2019-03-20T14:15:42.722Z,64.33
2019-03-20T14:18:12.226Z,63.94
2019-03-20T14:20:41.763Z,64.39
2019-03-20T14:23:11.146Z,64.83
2019-03-20T14:25:40.533Z,64.76
2019-03-20T14:28:09.997Z,65.57
2019-03-20T14:30:39.478Z,66.35
2019-03-20T14:33:08.917Z,67.81
2019-03-20T14:35:38.521Z,69.00
2019-03-20T14:38:07.951Z,69.82
2019-03-20T14:40:37.992Z,69.72
2019-03-20T14:43:07.582Z,69.38
2019-03-20T14:45:37.080Z,69.41
2019-03-20T14:48:06.736Z,69.85
2019-03-20T14:50:36.705Z,67.61
2019-03-20T14:53:06.316Z,67.86
2019-03-20T14:55:35.774Z,66.57
2019-03-20T14:58:05.550Z,66.90
2019-03-20T15:00:35.243Z,65.77
2019-03-20T15:03:04.880Z,67.03
2019-03-20T15:05:34.369Z,67.80
2019-03-20T15:08:04.095Z,68.92
2019-03-20T15:10:33.532Z,69.53
2019-03-20T15:13:03.117Z,69.91
2019-03-20T15:15:38.749Z,66.92
2019-03-20T15:18:08.207Z,67.57
2019-03-20T15:20:37.665Z,68.36
2019-03-20T15:23:07.261Z,68.47
2019-03-20T15:25:36.981Z,69.15
2019-03-20T15:28:06.485Z,68.65
2019-03-20T15:30:36.042Z,68.80
2019-03-20T15:33:05.646Z,69.44
2019-03-20T15:35:35.206Z,69.23
2019-03-20T15:38:04.606Z,68.69
2019-03-20T15:40:34.067Z,69.39
2019-03-20T15:43:03.544Z,68.49
2019-03-20T15:45:33.043Z,68.48
2019-03-20T15:48:02.615Z,68.41
2019-03-20T15:50:32.024Z,68.15
2019-03-20T15:53:01.664Z,68.43
2019-03-20T15:55:31.779Z,68.84
2019-03-20T15:58:01.583Z,68.96
2019-03-20T16:00:31.308Z,68.94
2019-03-20T16:03:03.814Z,69.37
2019-03-20T16:05:33.535Z,69.57
2019-03-20T16:08:03.037Z,69.96
2019-03-20T16:10:32.862Z,69.94
2019-03-20T16:13:02.656Z,69.58
2019-03-20T16:15:32.981Z,69.32
2019-03-20T16:18:02.916Z,69.32
2019-03-20T16:20:32.627Z,70.15
2019-03-20T16:23:02.902Z,70.20
2019-03-20T16:25:32.682Z,70.00
2019-03-20T16:28:02.494Z,70.09
2019-03-20T16:30:32.618Z,70.58
2019-03-20T16:33:02.601Z,70.92
2019-03-20T16:35:32.571Z,71.11
2019-03-20T16:38:02.458Z,71.12
2019-03-20T16:40:32.263Z,71.60
2019-03-20T16:43:02.025Z,71.79
2019-03-20T16:45:31.994Z,71.97
2019-03-20T16:48:01.990Z,72.17
2019-03-20T16:50:33.119Z,72.64
2019-03-20T16:53:03.111Z,72.86
2019-03-20T16:55:32.918Z,73.61
2019-03-20T16:58:02.662Z,74.15
2019-03-20T17:00:32.480Z,74.54
2019-03-20T17:03:02.302Z,74.64
2019-03-20T17:05:32.248Z,74.95
2019-03-20T17:08:02.204Z,74.76
2019-03-20T17:10:37.986Z,74.81
2019-03-20T17:13:07.985Z,74.96
2019-03-20T17:15:37.967Z,75.05
2019-03-20T17:18:08.137Z,75.39
2019-03-20T17:20:38.173Z,75.33
2019-03-20T17:23:08.183Z,75.31
2019-03-20T17:25:38.212Z,75.62
2019-03-20T17:28:08.227Z,75.57
2019-03-20T17:30:38.366Z,76.17
2019-03-20T17:33:08.211Z,75.88
2019-03-20T17:35:38.239Z,76.87
2019-03-20T17:38:08.311Z,76.84
2019-03-20T17:40:38.311Z,77.04
2019-03-20T17:43:08.141Z,77.21
2019-03-20T17:45:40.143Z,77.79
2019-03-20T17:48:10.078Z,77.40
2019-03-20T17:50:39.784Z,77.51
2019-03-20T17:53:09.735Z,78.12
2019-03-20T17:55:39.702Z,78.45
2019-03-20T17:58:09.442Z,78.26
2019-03-20T18:00:41.796Z,78.93
2019-03-20T18:03:11.910Z,78.89
2019-03-20T18:05:41.866Z,79.14
2019-03-20T18:08:11.924Z,79.96
2019-03-20T18:10:44.664Z,79.71
2019-03-20T18:13:14.623Z,79.63
2019-03-20T18:15:45.657Z,79.64
2019-03-20T18:18:15.615Z,79.76
2019-03-20T18:20:45.581Z,79.78
2019-03-20T18:23:15.431Z,79.76
2019-03-20T18:25:45.363Z,79.83
2019-03-20T18:28:15.361Z,80.03
2019-03-20T18:30:45.284Z,80.10
2019-03-20T18:33:15.518Z,80.18
2019-03-20T18:35:45.458Z,80.23
2019-03-20T18:38:15.358Z,80.20
2019-03-20T18:40:45.409Z,80.39
2019-03-20T18:43:15.354Z,80.61
2019-03-20T18:45:45.322Z,81.14
2019-03-20T18:48:15.359Z,81.41
2019-03-20T18:50:45.414Z,81.87
2019-03-20T18:53:15.396Z,81.97
2019-03-20T18:55:45.468Z,82.02
2019-03-20T18:58:16.026Z,82.00
2019-03-20T19:00:47.291Z,82.08
2019-03-20T19:03:17.380Z,82.09
2019-03-20T19:05:59.792Z,82.13
2019-03-20T19:08:29.935Z,82.23
2019-03-20T19:10:59.832Z,82.34
2019-03-20T19:13:29.988Z,82.43
2019-03-20T19:16:00.024Z,82.42
2019-03-20T19:18:29.843Z,82.44
2019-03-20T19:20:59.878Z,82.47
2019-03-20T19:23:29.901Z,82.46
2019-03-20T19:25:59.766Z,82.51
2019-03-20T19:28:29.718Z,82.58
2019-03-20T19:30:59.776Z,82.60
2019-03-20T19:33:29.868Z,82.66
2019-03-20T19:35:59.925Z,82.70
2019-03-20T19:38:34.806Z,82.75
2019-03-20T19:41:01.622Z,82.82
2019-03-20T19:43:31.465Z,82.93
2019-03-20T19:46:02.455Z,83.03
2019-03-20T19:48:32.515Z,83.10
2019-03-20T19:51:02.590Z,83.11
2019-03-20T19:53:32.569Z,83.16
2019-03-20T19:56:02.906Z,83.23
2019-03-20T19:58:32.753Z,83.35
2019-03-20T20:01:02.823Z,83.33
2019-03-20T20:03:32.779Z,83.37
2019-03-20T20:06:02.537Z,83.45
2019-03-20T20:08:32.664Z,83.52
2019-03-20T20:11:02.642Z,83.63
2019-03-20T20:13:32.638Z,83.68
2019-03-20T20:16:02.410Z,83.77
2019-03-20T20:18:32.237Z,83.79
2019-03-20T20:21:02.062Z,83.84
2019-03-20T20:23:32.212Z,83.87
2019-03-20T20:26:02.248Z,83.96
2019-03-20T20:28:32.112Z,84.07
2019-03-20T20:31:01.944Z,83.94
2019-03-20T20:33:31.798Z,83.83
2019-03-20T20:36:01.859Z,83.98
2019-03-20T20:38:31.733Z,84.07
2019-03-20T20:41:02.218Z,84.18
2019-03-20T20:43:32.291Z,84.18
2019-03-20T20:46:02.373Z,84.21
2019-03-20T20:48:32.298Z,84.17
2019-03-20T20:51:02.211Z,84.16
2019-03-20T20:53:32.144Z,84.13
2019-03-20T20:56:02.056Z,84.12
2019-03-20T20:58:32.142Z,84.00
2019-03-20T21:01:02.382Z,83.85
2019-03-20T21:03:32.182Z,83.76
2019-03-20T21:06:01.931Z,83.62
2019-03-20T21:08:31.813Z,83.40
2019-03-20T21:11:01.616Z,83.31
2019-03-20T21:13:31.645Z,83.51
2019-03-20T21:16:03.499Z,83.57
2019-03-20T21:19:17.967Z,83.55
2019-03-20T21:22:21.588Z,83.54
2019-03-20T21:24:54.206Z,83.56
2019-03-20T21:28:02.638Z,83.67
2019-03-20T21:31:22.323Z,83.70
2019-03-20T21:34:28.589Z,83.73
2019-03-20T21:37:29.270Z,83.72
2019-03-20T21:39:59.532Z,83.79
2019-03-20T21:43:07.171Z,83.84
2019-03-20T21:46:09.105Z,83.97
2019-03-20T21:48:39.254Z,84.04
2019-03-20T21:51:16.270Z,84.13
2019-03-20T21:54:39.630Z,84.07
2019-03-20T21:57:21.816Z,84.07
2019-03-20T22:00:41.588Z,84.00
2019-03-20T22:03:11.690Z,83.99
2019-03-20T22:06:33.116Z,84.04
2019-03-20T22:09:37.145Z,84.04
2019-03-20T22:12:26.581Z,84.21
2019-03-20T22:15:01.968Z,84.37
2019-03-20T22:18:14.614Z,84.40
2019-03-20T22:21:06.349Z,84.46
2019-03-20T22:24:17.949Z,84.47
2019-03-20T22:27:22.720Z,84.58
2019-03-20T22:29:52.687Z,84.60
2019-03-20T22:33:30.625Z,84.58
2019-03-20T22:36:19.285Z,84.61
2019-03-20T22:39:40.232Z,84.74
2019-03-20T22:42:39.906Z,84.79
2019-03-20T22:45:35.157Z,84.98
2019-03-20T22:48:49.003Z,85.06
2019-03-20T22:51:52.268Z,85.14
2019-03-20T22:55:14.165Z,85.10
2019-03-20T22:58:23.287Z,85.17
2019-03-20T23:00:54.394Z,85.18
2019-03-20T23:03:37.597Z,85.18
2019-03-20T23:06:07.797Z,85.12
2019-03-20T23:08:37.781Z,85.14
2019-03-20T23:11:08.241Z,85.14
2019-03-20T23:13:41.811Z,85.18
2019-03-20T23:16:11.390Z,85.24
2019-03-20T23:18:41.435Z,85.26
2019-03-20T23:21:11.455Z,85.32
2019-03-20T23:23:42.262Z,85.37
2019-03-20T23:26:12.413Z,85.38
2019-03-20T23:28:42.653Z,85.51
2019-03-20T23:31:12.614Z,85.57
2019-03-20T23:33:42.578Z,85.65
2019-03-20T23:36:12.664Z,85.67
2019-03-20T23:38:42.587Z,85.71
2019-03-20T23:41:12.541Z,85.75
2019-03-20T23:43:52.395Z,85.81
2019-03-20T23:46:14.461Z,85.85
2019-03-20T23:49:03.375Z,85.86
2019-03-20T23:51:33.660Z,85.96
2019-03-20T23:54:03.858Z,86.09
2019-03-20T23:56:36.193Z,86.17
2019-03-20T23:59:07.550Z,86.20
