createdAt,value
2022-09-12T00:01:19.326Z,9.43
2022-09-12T00:03:46.829Z,13.53
2022-09-12T00:06:37.579Z,8.67
2022-09-12T00:09:14.196Z,7.17
2022-09-12T00:11:46.151Z,9.73
2022-09-12T00:14:18.385Z,7.20
2022-09-12T00:16:45.605Z,7.40
2022-09-12T00:19:13.252Z,9.87
2022-09-12T00:21:40.993Z,13.37
2022-09-12T00:24:09.358Z,11.27
2022-09-12T00:26:36.795Z,11.13
2022-09-12T00:29:03.772Z,12.07
2022-09-12T00:31:30.829Z,9.07
2022-09-12T00:34:00.867Z,11.63
2022-09-12T00:36:30.406Z,10.50
2022-09-12T00:38:57.674Z,6.77
2022-09-12T00:41:33.912Z,7.53
2022-09-12T00:44:23.293Z,6.07
2022-09-12T00:47:05.409Z,7.40
2022-09-12T00:50:09.601Z,5.57
2022-09-12T00:52:53.533Z,7.03
2022-09-12T00:55:27.818Z,7.23
2022-09-12T00:58:10.177Z,5.33
2022-09-12T01:00:37.470Z,4.60
2022-09-12T01:03:15.521Z,6.13
2022-09-12T01:06:09.369Z,8.60
2022-09-12T01:08:37.412Z,8.73
2022-09-12T01:11:06.706Z,7.30
2022-09-12T01:13:36.266Z,5.67
2022-09-12T01:16:08.392Z,13.03
2022-09-12T01:19:46.277Z,7.77
2022-09-12T01:23:37.826Z,6.63
2022-09-12T01:26:43.148Z,6.97
2022-09-12T01:29:41.047Z,4.57
2022-09-12T01:32:12.977Z,11.47
2022-09-12T01:34:56.711Z,11.90
2022-09-12T01:38:23.795Z,6.10
2022-09-12T01:41:31.368Z,7.13
2022-09-12T01:44:06.710Z,6.13
2022-09-12T01:47:10.144Z,4.83
2022-09-12T01:49:52.824Z,4.37
2022-09-12T01:52:58.968Z,4.43
2022-09-12T01:55:42.691Z,5.13
2022-09-12T01:58:29.615Z,7.80
2022-09-12T02:01:15.266Z,7.57
2022-09-12T02:03:56.046Z,3.83
2022-09-12T02:06:58.766Z,3.53
2022-09-12T02:09:42.999Z,6.47
2022-09-12T02:12:14.777Z,6.93
2022-09-12T02:14:50.058Z,5.10
2022-09-12T02:17:22.943Z,12.20
2022-09-12T02:20:06.995Z,7.57
2022-09-12T02:22:38.801Z,7.33
2022-09-12T02:25:11.519Z,7.57
2022-09-12T02:27:54.290Z,6.93
2022-09-12T02:30:22.700Z,8.33
2022-09-12T02:33:04.122Z,8.53
2022-09-12T02:36:02.001Z,7.70
2022-09-12T02:38:47.903Z,8.70
2022-09-12T02:41:20.627Z,8.23
2022-09-12T02:43:50.393Z,6.03
2022-09-12T02:46:33.023Z,7.50
2022-09-12T02:48:59.986Z,5.60
2022-09-12T02:51:27.350Z,7.67
2022-09-12T02:53:54.562Z,5.53
2022-09-12T02:56:30.384Z,9.50
2022-09-12T02:59:07.991Z,5.30
2022-09-12T03:02:00.309Z,7.00
2022-09-12T03:05:03.224Z,12.43
2022-09-12T03:08:14.722Z,17.20
2022-09-12T03:10:57.642Z,13.13
2022-09-12T03:14:05.006Z,13.90
2022-09-12T03:17:14.404Z,12.47
2022-09-12T03:20:51.285Z,12.63
2022-09-12T03:24:05.140Z,7.70
2022-09-12T03:27:09.590Z,6.80
2022-09-12T03:29:39.191Z,9.67
2022-09-12T03:32:07.436Z,13.70
2022-09-12T03:34:34.528Z,13.97
2022-09-12T03:37:01.562Z,10.97
2022-09-12T03:39:28.669Z,16.47
2022-09-12T03:41:56.359Z,15.60
2022-09-12T03:44:24.179Z,13.23
2022-09-12T03:46:51.426Z,11.50
2022-09-12T03:49:18.633Z,16.07
2022-09-12T03:51:45.662Z,11.90
2022-09-12T03:54:12.734Z,17.17
2022-09-12T03:56:41.191Z,13.80
2022-09-12T03:59:08.252Z,15.13
2022-09-12T04:01:35.439Z,15.07
2022-09-12T04:04:03.434Z,11.60
2022-09-12T04:06:31.204Z,12.77
2022-09-12T04:08:58.548Z,17.27
2022-09-12T04:11:25.818Z,13.60
2022-09-12T04:13:53.072Z,15.77
2022-09-12T04:16:20.338Z,16.00
2022-09-12T04:18:47.599Z,15.27
2022-09-12T04:21:19.895Z,15.50
2022-09-12T04:23:47.016Z,18.77
2022-09-12T04:26:15.538Z,16.33
2022-09-12T04:28:42.733Z,16.07
2022-09-12T04:31:21.298Z,14.50
2022-09-12T04:33:53.133Z,13.77
2022-09-12T04:36:27.674Z,15.83
2022-09-12T04:38:55.688Z,12.67
2022-09-12T04:41:30.706Z,11.93
2022-09-12T04:44:13.180Z,13.53
2022-09-12T04:46:45.554Z,10.77
2022-09-12T04:49:14.341Z,9.50
2022-09-12T04:51:42.860Z,4.83
2022-09-12T04:54:19.119Z,9.27
2022-09-12T04:56:49.994Z,10.87
2022-09-12T04:59:19.893Z,7.03
2022-09-12T05:01:47.158Z,8.13
2022-09-12T05:04:14.950Z,8.43
2022-09-12T05:06:42.642Z,6.13
2022-09-12T05:09:14.127Z,4.73
2022-09-12T05:14:33.015Z,12.70
2022-09-12T05:17:01.990Z,16.53
2022-09-12T05:19:31.249Z,17.30
2022-09-12T05:21:59.110Z,14.73
2022-09-12T05:24:26.801Z,12.20
2022-09-12T05:26:54.040Z,7.27
2022-09-12T05:29:21.263Z,10.23
2022-09-12T05:31:53.429Z,17.47
2022-09-12T05:34:21.434Z,13.83
2022-09-12T05:36:49.180Z,13.13
2022-09-12T05:39:16.698Z,10.07
2022-09-12T05:41:43.943Z,8.83
2022-09-12T05:44:14.845Z,12.07
2022-09-12T05:46:45.616Z,10.13
2022-09-12T05:49:14.613Z,12.10
2022-09-12T05:51:45.995Z,11.17
2022-09-12T05:54:20.335Z,12.17
2022-09-12T05:56:51.387Z,13.43
2022-09-12T05:59:22.018Z,9.80
2022-09-12T06:01:49.617Z,9.43
2022-09-12T06:04:17.580Z,14.03
2022-09-12T06:06:46.335Z,10.33
2022-09-12T06:09:16.276Z,10.53
2022-09-12T06:11:44.847Z,10.50
2022-09-12T06:14:15.544Z,13.80
2022-09-12T06:16:43.031Z,8.83
2022-09-12T06:19:23.752Z,11.73
2022-09-12T06:21:51.556Z,8.53
2022-09-12T06:24:20.926Z,10.10
2022-09-12T06:26:49.850Z,11.80
2022-09-12T06:29:17.236Z,15.37
2022-09-12T06:31:44.762Z,10.87
2022-09-12T06:34:15.789Z,10.50
2022-09-12T06:36:47.314Z,10.40
2022-09-12T06:39:18.474Z,8.20
2022-09-12T06:41:46.243Z,11.33
2022-09-12T06:44:20.912Z,13.27
2022-09-12T06:46:49.487Z,11.63
2022-09-12T06:49:17.742Z,9.63
2022-09-12T06:51:45.035Z,10.47
2022-09-12T06:54:17.167Z,9.00
2022-09-12T06:56:45.172Z,8.73
2022-09-12T06:59:12.547Z,10.40
2022-09-12T07:01:41.159Z,11.57
2022-09-12T07:04:08.722Z,11.10
2022-09-12T07:06:40.690Z,10.67
2022-09-12T07:09:16.468Z,11.57
2022-09-12T07:11:44.611Z,9.70
2022-09-12T07:14:14.488Z,9.23
2022-09-12T07:16:42.282Z,10.20
2022-09-12T07:19:10.218Z,10.13
2022-09-12T07:21:39.973Z,11.60
2022-09-12T07:24:10.182Z,9.37
2022-09-12T07:26:40.529Z,9.23
2022-09-12T07:29:35.438Z,10.30
2022-09-12T07:32:01.593Z,11.57
2022-09-12T07:34:28.631Z,8.93
2022-09-12T07:36:55.589Z,8.00
2022-09-12T07:39:22.527Z,6.80
2022-09-12T07:41:49.560Z,7.40
2022-09-12T07:44:16.773Z,6.67
2022-09-12T07:46:43.801Z,7.10
2022-09-12T07:49:13.227Z,5.80
2022-09-12T07:51:41.152Z,6.30
2022-09-12T07:54:09.596Z,4.80
2022-09-12T07:56:39.220Z,6.07
2022-09-12T07:59:08.210Z,5.20
2022-09-12T08:01:35.436Z,6.30
2022-09-12T08:04:04.881Z,4.13
2022-09-12T08:06:33.794Z,3.47
2022-09-12T08:09:01.876Z,3.87
2022-09-12T08:11:30.258Z,5.80
2022-09-12T08:13:58.542Z,4.73
2022-09-12T08:16:30.240Z,4.60
2022-09-12T08:18:59.817Z,3.37
2022-09-12T08:21:32.734Z,2.00
2022-09-12T08:24:06.137Z,2.73
2022-09-12T08:26:34.721Z,2.80
2022-09-12T08:29:03.788Z,2.80
2022-09-12T08:31:36.362Z,4.00
2022-09-12T08:34:07.119Z,1.73
2022-09-12T08:36:35.325Z,3.07
2022-09-12T08:39:07.092Z,8.80
2022-09-12T08:42:02.865Z,2.15
2022-09-12T08:45:15.882Z,4.23
2022-09-12T08:47:46.866Z,2.37
2022-09-12T08:50:22.265Z,2.43
2022-09-12T08:53:10.414Z,4.88
2022-09-12T08:55:46.666Z,3.05
2022-09-12T08:58:25.230Z,2.08
2022-09-12T09:01:29.998Z,5.40
2022-09-12T09:04:18.471Z,7.10
2022-09-12T09:07:43.709Z,4.45
2022-09-12T09:10:53.599Z,2.73
2022-09-12T09:13:56.577Z,6.55
2022-09-12T09:16:33.251Z,1.57
2022-09-12T09:19:12.768Z,2.28
2022-09-12T09:22:06.272Z,2.90
2022-09-12T09:24:48.173Z,1.00
2022-09-12T09:27:41.627Z,6.05
2022-09-12T09:30:21.305Z,1.88
2022-09-12T09:32:57.381Z,1.30
2022-09-12T09:35:48.788Z,2.05
2022-09-12T09:38:46.088Z,0.50
2022-09-12T09:41:40.868Z,1.30
2022-09-12T09:46:40.024Z,0.57
2022-09-12T09:49:12.146Z,1.30
2022-09-12T09:51:42.590Z,1.05
2022-09-12T09:54:34.055Z,2.05
2022-09-12T09:57:01.251Z,0.82
2022-09-12T09:59:33.708Z,0.55
2022-09-12T10:02:14.972Z,1.55
2022-09-12T10:04:56.248Z,0.90
2022-09-12T10:07:24.675Z,3.30
2022-09-12T10:10:25.266Z,2.20
2022-09-12T10:13:30.882Z,3.08
2022-09-12T10:16:05.321Z,1.92
2022-09-12T10:18:42.678Z,0.88
2022-09-12T10:21:38.018Z,0.60
2022-09-12T10:24:30.889Z,0.32
2022-09-12T10:27:35.681Z,3.25
2022-09-12T10:30:29.235Z,1.80
2022-09-12T10:33:11.082Z,0.55
2022-09-12T10:35:49.736Z,1.00
2022-09-12T10:38:33.027Z,1.10
2022-09-12T10:41:06.649Z,1.30
2022-09-12T10:43:33.523Z,1.55
2022-09-12T10:46:28.768Z,0.65
2022-09-12T10:49:38.200Z,0.30
2022-09-12T10:52:27.318Z,3.05
2022-09-12T10:54:55.036Z,1.15
2022-09-12T10:57:51.212Z,0.88
2022-09-12T11:00:27.481Z,0.68
2022-09-12T11:03:14.666Z,0.50
2022-09-12T11:05:53.343Z,0.77
2022-09-12T11:08:51.611Z,2.45
2022-09-12T11:11:58.980Z,1.00
2022-09-12T11:15:11.049Z,1.35
2022-09-12T11:18:37.739Z,1.15
2022-09-12T11:21:34.347Z,0.50
2022-09-12T11:24:40.655Z,3.92
2022-09-12T11:27:23.698Z,1.77
2022-09-12T11:30:10.723Z,0.70
2022-09-12T11:32:49.892Z,0.63
2022-09-12T11:35:33.711Z,5.00
2022-09-12T11:38:58.817Z,0.45
2022-09-12T11:41:39.838Z,2.67
2022-09-12T11:44:24.684Z,3.42
2022-09-12T11:46:52.337Z,3.85
2022-09-12T11:49:47.284Z,1.83
2022-09-12T11:52:33.357Z,15.70
2022-09-12T11:55:22.844Z,2.70
2022-09-12T11:58:01.658Z,0.88
2022-09-12T12:00:47.016Z,1.80
2022-09-12T12:03:41.259Z,1.42
2022-09-12T12:06:56.190Z,12.15
2022-09-12T12:09:23.580Z,4.28
2022-09-12T12:11:57.581Z,0.70
2022-09-12T12:14:46.095Z,2.28
2022-09-12T12:17:18.787Z,1.77
2022-09-12T12:19:56.436Z,1.95
2022-09-12T12:22:25.437Z,1.23
2022-09-12T12:25:38.722Z,1.35
2022-09-12T12:28:06.453Z,1.10
2022-09-12T12:30:34.131Z,2.08
2022-09-12T12:33:22.632Z,2.35
2022-09-12T12:36:01.664Z,0.50
2022-09-12T12:38:33.833Z,1.15
2022-09-12T12:41:19.194Z,5.50
2022-09-12T12:43:56.340Z,0.65
2022-09-12T12:46:27.094Z,1.38
2022-09-12T12:49:27.696Z,2.22
2022-09-12T12:51:54.487Z,1.83
2022-09-12T12:54:41.083Z,1.08
2022-09-12T12:57:46.100Z,1.08
2022-09-12T13:00:39.826Z,4.78
2022-09-12T13:03:07.117Z,0.63
2022-09-12T13:06:00.468Z,0.30
2022-09-12T13:08:36.467Z,3.22
2022-09-12T13:11:09.650Z,2.15
2022-09-12T13:14:46.894Z,1.73
2022-09-12T13:17:35.625Z,0.63
2022-09-12T13:20:27.884Z,1.35
2022-09-12T13:22:59.196Z,2.28
2022-09-12T13:25:35.279Z,2.42
2022-09-12T13:28:11.394Z,0.77
2022-09-12T13:30:44.183Z,5.57
2022-09-12T13:33:39.511Z,0.60
2022-09-12T13:36:23.540Z,0.82
2022-09-12T13:39:22.182Z,0.80
2022-09-12T13:42:49.277Z,3.17
2022-09-12T13:45:27.698Z,1.10
2022-09-12T13:48:02.022Z,0.57
2022-09-12T13:50:46.257Z,1.77
2022-09-12T13:53:25.871Z,5.70
2022-09-12T13:56:01.250Z,2.83
2022-09-12T13:58:36.819Z,1.13
2022-09-12T14:01:15.998Z,0.70
2022-09-12T14:04:12.569Z,0.80
2022-09-12T14:06:50.673Z,1.85
2022-09-12T14:09:38.544Z,3.78
2022-09-12T14:12:25.643Z,1.63
2022-09-12T14:14:53.591Z,2.92
2022-09-12T14:17:39.670Z,2.33
2022-09-12T14:20:18.507Z,1.83
2022-09-12T14:22:50.938Z,7.97
2022-09-12T14:25:29.979Z,1.23
2022-09-12T14:27:59.029Z,4.65
2022-09-12T14:30:36.703Z,4.13
2022-09-12T14:33:12.657Z,1.23
2022-09-12T14:36:32.661Z,1.30
2022-09-12T14:39:14.311Z,1.45
2022-09-12T14:41:43.037Z,3.10
2022-09-12T14:44:22.913Z,1.83
2022-09-12T14:46:50.363Z,1.10
2022-09-12T14:49:28.759Z,3.80
2022-09-12T14:52:00.850Z,1.90
2022-09-12T14:54:31.090Z,0.82
2022-09-12T14:57:19.220Z,1.75
2022-09-12T14:59:46.275Z,0.93
2022-09-12T15:02:26.087Z,0.90
2022-09-12T15:05:12.790Z,0.77
2022-09-12T15:07:47.097Z,2.83
2022-09-12T15:10:37.609Z,1.05
2022-09-12T15:13:11.076Z,1.60
2022-09-12T15:15:41.339Z,1.50
2022-09-12T15:18:10.647Z,2.35
2022-09-12T15:20:41.247Z,1.58
2022-09-12T15:23:51.140Z,1.33
2022-09-12T15:26:26.389Z,0.55
2022-09-12T15:28:53.958Z,4.22
2022-09-12T15:31:32.586Z,3.78
2022-09-12T15:34:02.521Z,2.08
2022-09-12T15:36:29.799Z,1.02
2022-09-12T15:38:57.504Z,1.10
2022-09-12T15:41:36.948Z,1.02
2022-09-12T15:44:13.250Z,2.63
2022-09-12T15:46:40.581Z,2.45
2022-09-12T15:49:07.747Z,0.75
2022-09-12T15:51:34.735Z,1.35
2022-09-12T15:54:04.375Z,3.50
2022-09-12T15:56:31.401Z,2.30
2022-09-12T15:59:00.052Z,2.25
2022-09-12T16:01:28.886Z,2.08
2022-09-12T16:03:58.522Z,5.07
2022-09-12T16:06:25.919Z,2.17
2022-09-12T16:08:52.945Z,2.05
2022-09-12T16:11:26.633Z,5.47
2022-09-12T16:13:55.971Z,1.23
2022-09-12T16:16:23.513Z,1.58
2022-09-12T16:18:50.658Z,1.58
2022-09-12T16:21:18.122Z,2.15
2022-09-12T16:23:47.082Z,0.60
2022-09-12T16:26:14.926Z,2.00
2022-09-12T16:28:42.096Z,2.75
2022-09-12T16:31:13.580Z,1.55
2022-09-12T16:33:40.893Z,1.60
2022-09-12T16:36:13.069Z,1.73
2022-09-12T16:38:53.683Z,1.17
2022-09-12T16:41:27.296Z,2.03
2022-09-12T16:43:55.171Z,0.45
2022-09-12T16:46:30.658Z,1.05
2022-09-12T16:48:59.013Z,1.33
2022-09-12T16:51:32.278Z,4.15
2022-09-12T16:53:59.350Z,1.00
2022-09-12T16:56:26.433Z,21.83
2022-09-12T16:58:53.969Z,6.32
2022-09-12T17:01:26.270Z,2.97
2022-09-12T17:03:58.369Z,1.35
2022-09-12T17:06:26.892Z,6.90
2022-09-12T17:09:00.718Z,1.10
2022-09-12T17:11:36.351Z,1.05
2022-09-12T17:14:07.616Z,3.50
2022-09-12T17:16:41.931Z,4.25
2022-09-12T17:19:30.171Z,1.38
2022-09-12T17:21:58.591Z,4.13
2022-09-12T17:24:25.806Z,1.63
2022-09-12T17:26:53.663Z,1.40
2022-09-12T17:29:21.025Z,4.05
2022-09-12T17:31:48.809Z,4.13
2022-09-12T17:34:16.337Z,0.90
2022-09-12T17:36:45.360Z,2.33
2022-09-12T17:39:13.843Z,3.85
2022-09-12T17:41:42.590Z,0.80
2022-09-12T17:44:13.825Z,1.38
2022-09-12T17:46:41.591Z,1.38
2022-09-12T17:49:15.458Z,4.32
2022-09-12T17:51:43.925Z,1.40
2022-09-12T17:54:18.255Z,2.20
2022-09-12T17:56:48.984Z,1.13
2022-09-12T17:59:23.950Z,2.22
2022-09-12T18:02:09.925Z,1.23
2022-09-12T18:04:37.401Z,1.27
2022-09-12T18:07:04.910Z,0.95
2022-09-12T18:09:32.107Z,1.23
2022-09-12T18:11:59.587Z,4.63
2022-09-12T18:14:28.236Z,1.17
2022-09-12T18:16:57.137Z,1.42
2022-09-12T18:19:24.723Z,2.90
2022-09-12T18:21:51.660Z,2.55
2022-09-12T18:24:18.766Z,4.55
2022-09-12T18:26:46.018Z,4.00
2022-09-12T18:29:16.864Z,4.15
2022-09-12T18:31:45.987Z,1.75
2022-09-12T18:34:14.036Z,3.63
2022-09-12T18:36:43.417Z,1.35
2022-09-12T18:39:11.437Z,2.40
2022-09-12T18:41:39.069Z,1.85
2022-09-12T18:44:07.599Z,5.72
2022-09-12T18:46:35.691Z,5.60
2022-09-12T18:49:03.545Z,3.60
2022-09-12T18:51:34.870Z,4.63
2022-09-12T18:54:11.357Z,3.10
2022-09-12T18:56:39.408Z,1.90
2022-09-12T18:59:07.640Z,5.13
2022-09-12T19:01:38.197Z,2.33
2022-09-12T19:04:08.010Z,3.47
2022-09-12T19:06:42.774Z,2.72
2022-09-12T19:09:12.924Z,4.53
2022-09-12T19:11:49.548Z,4.73
2022-09-12T19:14:23.240Z,4.60
2022-09-12T19:16:52.052Z,3.03
2022-09-12T19:19:21.182Z,4.07
2022-09-12T19:21:48.550Z,3.97
2022-09-12T19:24:16.980Z,1.27
2022-09-12T19:26:44.716Z,2.23
2022-09-12T19:29:13.757Z,3.60
2022-09-12T19:31:41.023Z,4.23
2022-09-12T19:34:08.293Z,3.80
2022-09-12T19:36:51.420Z,4.30
2022-09-12T19:39:19.842Z,3.17
2022-09-12T19:41:48.157Z,3.93
2022-09-12T19:44:15.233Z,3.53
2022-09-12T19:46:42.590Z,4.07
2022-09-12T19:49:12.747Z,5.37
2022-09-12T19:51:40.287Z,5.27
2022-09-12T19:54:07.802Z,2.90
2022-09-12T19:56:34.899Z,4.73
2022-09-12T19:59:01.882Z,4.33
2022-09-12T20:01:29.162Z,4.60
2022-09-12T20:03:58.340Z,2.67
2022-09-12T20:06:27.261Z,2.33
2022-09-12T20:08:55.318Z,4.30
2022-09-12T20:11:24.012Z,5.60
2022-09-12T20:13:51.646Z,2.70
2022-09-12T20:16:26.453Z,4.33
2022-09-12T20:19:03.767Z,2.40
2022-09-12T20:21:34.081Z,5.90
2022-09-12T20:24:15.724Z,5.00
2022-09-12T20:26:42.924Z,6.17
2022-09-12T20:29:10.779Z,3.73
2022-09-12T20:31:41.765Z,3.20
2022-09-12T20:34:17.729Z,7.67
2022-09-12T20:36:45.879Z,9.70
2022-09-12T20:39:22.533Z,2.77
2022-09-12T20:41:50.019Z,3.73
2022-09-12T20:44:17.205Z,3.27
2022-09-12T20:46:44.289Z,4.47
2022-09-12T20:49:11.431Z,3.17
2022-09-12T20:51:38.931Z,8.57
2022-09-12T20:54:07.304Z,6.27
2022-09-12T20:56:37.137Z,4.57
2022-09-12T20:59:05.101Z,5.53
2022-09-12T21:01:32.675Z,2.83
2022-09-12T21:04:01.093Z,3.43
2022-09-12T21:06:28.395Z,4.50
2022-09-12T21:09:00.599Z,5.07
2022-09-12T21:11:29.003Z,3.77
2022-09-12T21:13:56.315Z,3.60
2022-09-12T21:16:23.973Z,5.17
2022-09-12T21:18:58.055Z,7.10
2022-09-12T21:21:26.063Z,3.20
2022-09-12T21:23:55.193Z,4.73
2022-09-12T21:26:22.134Z,3.50
2022-09-12T21:28:49.097Z,6.80
2022-09-12T21:31:16.300Z,4.20
2022-09-12T21:33:43.314Z,5.77
2022-09-12T21:36:10.569Z,4.43
2022-09-12T21:38:37.570Z,4.90
2022-09-12T21:41:16.299Z,12.17
2022-09-12T21:43:43.943Z,4.87
2022-09-12T21:46:11.900Z,4.17
2022-09-12T21:48:38.947Z,3.30
2022-09-12T21:51:06.864Z,5.30
2022-09-12T21:53:35.415Z,3.70
2022-09-12T21:56:07.147Z,5.30
2022-09-12T21:58:35.150Z,2.77
2022-09-12T22:01:04.528Z,4.17
2022-09-12T22:03:32.018Z,6.93
2022-09-12T22:06:01.874Z,3.83
2022-09-12T22:08:32.528Z,5.03
2022-09-12T22:11:03.457Z,4.93
2022-09-12T22:13:32.019Z,4.57
2022-09-12T22:16:03.134Z,3.00
2022-09-12T22:18:34.564Z,4.20
2022-09-12T22:21:14.145Z,8.07
2022-09-12T22:24:00.430Z,8.77
2022-09-12T22:26:28.105Z,3.37
2022-09-12T22:28:55.443Z,4.40
2022-09-12T22:31:23.100Z,3.10
2022-09-12T22:33:51.418Z,3.87
2022-09-12T22:36:18.370Z,3.00
2022-09-12T22:38:45.399Z,5.77
2022-09-12T22:41:13.120Z,3.40
2022-09-12T22:43:40.315Z,2.70
2022-09-12T22:46:14.786Z,2.97
2022-09-12T22:48:42.728Z,2.90
2022-09-12T22:51:10.718Z,2.57
2022-09-12T22:53:38.175Z,2.90
2022-09-12T22:56:07.015Z,2.57
2022-09-12T22:58:39.147Z,4.53
2022-09-12T23:01:07.197Z,2.57
2022-09-12T23:03:34.557Z,2.43
2022-09-12T23:06:01.925Z,5.10
2022-09-12T23:08:29.616Z,2.33
2022-09-12T23:11:19.627Z,4.63
2022-09-12T23:13:49.595Z,4.40
2022-09-12T23:16:21.585Z,2.40
2022-09-12T23:18:49.301Z,2.50
2022-09-12T23:21:21.187Z,3.63
2022-09-12T23:23:48.496Z,2.93
2022-09-12T23:26:28.130Z,3.57
2022-09-12T23:28:59.034Z,3.77
2022-09-12T23:31:30.266Z,2.97
2022-09-12T23:34:02.110Z,3.33
2022-09-12T23:36:29.680Z,4.37
2022-09-12T23:38:58.133Z,4.53
2022-09-12T23:41:25.467Z,4.97
2022-09-12T23:43:52.638Z,5.83
2022-09-12T23:46:20.785Z,4.00
2022-09-12T23:48:48.312Z,3.30
2022-09-12T23:51:15.941Z,4.77
2022-09-12T23:53:42.951Z,5.17
2022-09-12T23:56:10.023Z,2.37
2022-09-12T23:58:37.126Z,3.70
