createdAt,value
2018-05-16T00:01:15.014Z,5.10
2018-05-16T00:04:20.229Z,4.90
2018-05-16T00:07:25.970Z,5.30
2018-05-16T00:10:31.177Z,5.30
2018-05-16T00:13:37.659Z,5.97
2018-05-16T00:16:43.789Z,5.63
2018-05-16T00:19:49.413Z,5.60
2018-05-16T00:22:54.638Z,6.00
2018-05-16T00:26:01.736Z,5.40
2018-05-16T00:29:06.932Z,6.93
2018-05-16T00:32:12.586Z,5.67
2018-05-16T00:35:18.598Z,5.73
2018-05-16T00:38:25.371Z,6.30
2018-05-16T00:41:31.106Z,6.03
2018-05-16T00:44:36.329Z,6.47
2018-05-16T00:47:41.978Z,5.83
2018-05-16T00:50:59.001Z,5.50
2018-05-16T00:54:03.925Z,6.03
2018-05-16T00:57:09.140Z,5.73
2018-05-16T01:00:14.346Z,5.40
2018-05-16T01:03:20.487Z,5.10
2018-05-16T01:06:26.250Z,5.60
2018-05-16T01:09:31.998Z,6.03
2018-05-16T01:12:38.113Z,5.80
2018-05-16T01:15:44.167Z,5.83
2018-05-16T01:18:50.088Z,5.40
2018-05-16T01:21:56.129Z,5.67
2018-05-16T01:25:02.275Z,5.37
2018-05-16T01:28:08.655Z,6.87
2018-05-16T01:31:14.716Z,5.70
2018-05-16T01:34:20.790Z,5.60
2018-05-16T01:37:27.661Z,5.63
2018-05-16T01:40:33.063Z,5.80
2018-05-16T01:43:38.205Z,5.73
2018-05-16T01:46:43.974Z,5.83
2018-05-16T01:49:49.728Z,5.30
2018-05-16T01:52:55.793Z,5.00
2018-05-16T01:56:01.013Z,6.00
2018-05-16T01:59:06.945Z,5.00
2018-05-16T02:02:12.670Z,4.87
2018-05-16T02:05:17.624Z,4.53
2018-05-16T02:08:24.577Z,4.93
2018-05-16T02:11:30.997Z,5.20
2018-05-16T02:14:36.821Z,5.03
2018-05-16T02:17:42.054Z,5.00
2018-05-16T02:20:47.254Z,4.63
2018-05-16T02:23:53.285Z,4.87
2018-05-16T02:26:59.628Z,4.40
2018-05-16T02:30:05.756Z,4.83
2018-05-16T02:33:10.974Z,6.00
2018-05-16T02:36:16.490Z,5.93
2018-05-16T02:39:21.807Z,5.40
2018-05-16T02:42:26.787Z,4.97
2018-05-16T02:45:32.003Z,5.13
2018-05-16T02:48:37.655Z,4.90
2018-05-16T02:51:42.850Z,4.70
2018-05-16T02:54:48.064Z,4.73
2018-05-16T02:57:53.809Z,4.40
2018-05-16T03:01:00.878Z,5.23
2018-05-16T03:04:06.535Z,5.17
2018-05-16T03:07:11.962Z,3.93
2018-05-16T03:10:18.088Z,5.20
2018-05-16T03:13:23.292Z,4.67
2018-05-16T03:16:28.506Z,4.73
2018-05-16T03:19:35.501Z,4.10
2018-05-16T03:22:41.161Z,4.90
2018-05-16T03:25:47.199Z,5.23
2018-05-16T03:28:53.317Z,4.23
2018-05-16T03:31:59.447Z,4.23
2018-05-16T03:35:05.286Z,4.20
2018-05-16T03:38:11.227Z,4.20
2018-05-16T03:41:17.353Z,4.70
2018-05-16T03:44:23.701Z,4.83
2018-05-16T03:47:29.050Z,5.27
2018-05-16T03:50:35.997Z,4.67
2018-05-16T03:53:41.868Z,4.50
2018-05-16T03:56:47.181Z,4.33
2018-05-16T04:00:03.037Z,5.07
2018-05-16T04:03:19.099Z,4.90
2018-05-16T04:06:25.457Z,4.23
2018-05-16T04:09:30.658Z,4.70
2018-05-16T04:12:36.524Z,4.20
2018-05-16T04:15:41.810Z,4.67
2018-05-16T04:18:47.012Z,5.33
2018-05-16T04:21:52.835Z,4.30
2018-05-16T04:24:58.053Z,4.97
2018-05-16T04:28:03.263Z,5.03
2018-05-16T04:31:08.525Z,5.17
2018-05-16T04:34:14.557Z,5.07
2018-05-16T04:37:20.769Z,5.07
2018-05-16T04:40:26.595Z,4.80
2018-05-16T04:43:31.801Z,5.23
2018-05-16T04:46:37.748Z,5.17
2018-05-16T04:49:43.902Z,4.80
2018-05-16T04:52:49.908Z,5.07
2018-05-16T04:55:56.110Z,5.57
2018-05-16T04:59:02.160Z,4.70
2018-05-16T05:02:09.219Z,5.10
2018-05-16T05:05:14.438Z,5.10
2018-05-16T05:08:19.654Z,4.50
2018-05-16T05:11:24.881Z,5.20
2018-05-16T05:14:30.108Z,5.10
2018-05-16T05:17:35.301Z,5.10
2018-05-16T05:20:40.513Z,4.67
2018-05-16T05:23:47.469Z,4.90
2018-05-16T05:26:53.293Z,4.40
2018-05-16T05:29:59.073Z,4.57
2018-05-16T05:33:04.058Z,4.57
2018-05-16T05:36:09.267Z,5.10
2018-05-16T05:39:14.479Z,5.17
2018-05-16T05:42:20.603Z,5.23
2018-05-16T05:45:26.239Z,4.50
2018-05-16T05:48:32.176Z,5.70
2018-05-16T05:51:38.051Z,5.00
2018-05-16T05:54:43.878Z,5.40
2018-05-16T05:57:49.501Z,4.97
2018-05-16T06:00:55.677Z,5.10
2018-05-16T06:04:00.915Z,6.00
2018-05-16T06:07:06.101Z,5.47
2018-05-16T06:10:11.299Z,5.97
2018-05-16T06:13:16.235Z,5.33
2018-05-16T06:16:21.645Z,5.77
2018-05-16T06:19:26.923Z,5.33
2018-05-16T06:22:34.164Z,5.70
2018-05-16T06:25:39.777Z,5.70
2018-05-16T06:28:45.387Z,5.60
2018-05-16T06:31:51.146Z,5.60
2018-05-16T06:34:57.294Z,4.90
2018-05-16T06:38:02.728Z,5.50
2018-05-16T06:41:08.550Z,5.23
2018-05-16T06:44:13.326Z,5.30
2018-05-16T06:47:19.390Z,4.87
2018-05-16T06:50:25.646Z,6.30
2018-05-16T06:53:31.478Z,6.33
2018-05-16T06:56:38.067Z,6.60
2018-05-16T06:59:43.693Z,5.83
2018-05-16T07:02:48.909Z,5.60
2018-05-16T07:05:54.138Z,6.40
2018-05-16T07:08:59.345Z,5.90
2018-05-16T07:12:06.095Z,6.53
2018-05-16T07:15:11.756Z,5.60
2018-05-16T07:18:17.742Z,5.70
2018-05-16T07:21:23.882Z,6.17
2018-05-16T07:24:29.899Z,5.47
2018-05-16T07:27:36.025Z,5.17
2018-05-16T07:30:42.066Z,5.70
2018-05-16T07:33:48.263Z,5.43
2018-05-16T07:36:53.475Z,5.00
2018-05-16T07:39:58.694Z,5.23
2018-05-16T07:43:04.835Z,5.47
2018-05-16T07:46:10.766Z,5.30
2018-05-16T07:49:15.963Z,5.70
2018-05-16T07:52:21.989Z,5.93
2018-05-16T07:55:27.956Z,5.70
2018-05-16T07:58:33.899Z,4.80
2018-05-16T08:01:39.836Z,4.47
2018-05-16T08:04:45.057Z,5.23
2018-05-16T08:07:50.278Z,5.40
2018-05-16T08:10:55.697Z,4.97
2018-05-16T08:14:01.422Z,4.13
2018-05-16T08:17:06.640Z,3.90
2018-05-16T08:20:11.886Z,4.10
2018-05-16T08:23:17.090Z,4.40
2018-05-16T08:26:23.213Z,4.73
2018-05-16T08:29:28.429Z,4.20
2018-05-16T08:32:34.657Z,4.00
2018-05-16T08:35:40.473Z,3.70
2018-05-16T08:38:45.679Z,4.23
2018-05-16T08:41:51.499Z,4.57
2018-05-16T08:44:57.629Z,4.87
2018-05-16T08:48:03.654Z,4.80
2018-05-16T08:51:08.866Z,4.47
2018-05-16T08:54:14.798Z,4.97
2018-05-16T08:57:20.421Z,5.53
2018-05-16T09:00:27.384Z,5.20
2018-05-16T09:03:32.577Z,5.23
2018-05-16T09:06:37.923Z,5.60
2018-05-16T09:09:44.237Z,4.93
2018-05-16T09:12:50.246Z,5.07
2018-05-16T09:15:57.389Z,5.30
2018-05-16T09:19:03.209Z,5.67
2018-05-16T09:22:09.356Z,5.47
2018-05-16T09:25:15.426Z,4.90
2018-05-16T09:28:21.753Z,5.03
2018-05-16T09:31:27.699Z,5.57
2018-05-16T09:34:33.914Z,5.67
2018-05-16T09:37:39.161Z,6.00
2018-05-16T09:40:45.294Z,6.10
2018-05-16T09:43:50.515Z,5.87
2018-05-16T09:46:55.939Z,5.97
2018-05-16T09:50:01.173Z,6.00
2018-05-16T09:53:07.242Z,4.90
2018-05-16T09:56:13.371Z,5.37
2018-05-16T09:59:18.586Z,4.97
2018-05-16T10:02:23.791Z,4.30
2018-05-16T10:05:29.019Z,4.50
2018-05-16T10:08:34.230Z,4.70
2018-05-16T10:11:39.162Z,4.00
2018-05-16T10:14:45.314Z,4.07
2018-05-16T10:17:51.533Z,4.30
2018-05-16T10:20:57.364Z,4.30
2018-05-16T10:24:02.575Z,4.13
2018-05-16T10:27:07.796Z,3.83
2018-05-16T10:30:14.835Z,4.50
2018-05-16T10:33:20.461Z,4.50
2018-05-16T10:36:25.440Z,4.23
2018-05-16T10:39:31.530Z,4.63
2018-05-16T10:42:37.676Z,4.37
2018-05-16T10:45:43.730Z,4.33
2018-05-16T10:48:49.844Z,4.20
2018-05-16T10:51:55.064Z,4.70
2018-05-16T10:55:00.774Z,4.90
2018-05-16T10:58:06.831Z,3.70
2018-05-16T11:01:13.163Z,4.50
2018-05-16T11:04:18.372Z,3.43
2018-05-16T11:07:24.003Z,3.73
2018-05-16T11:10:29.477Z,4.63
2018-05-16T11:13:34.870Z,5.17
2018-05-16T11:16:40.997Z,4.27
2018-05-16T11:19:47.047Z,4.50
2018-05-16T11:22:52.281Z,4.03
2018-05-16T11:25:58.310Z,4.33
2018-05-16T11:29:04.151Z,4.57
2018-05-16T11:32:10.175Z,4.50
2018-05-16T11:35:16.231Z,4.77
2018-05-16T11:38:22.262Z,4.50
2018-05-16T11:41:28.187Z,4.43
2018-05-16T11:44:33.573Z,3.97
2018-05-16T11:47:40.116Z,4.90
2018-05-16T11:50:45.743Z,3.90
2018-05-16T11:53:51.871Z,4.43
2018-05-16T11:56:57.503Z,4.97
2018-05-16T12:00:03.645Z,4.50
2018-05-16T12:03:08.851Z,4.83
2018-05-16T12:06:13.735Z,4.10
2018-05-16T12:09:19.946Z,3.90
2018-05-16T12:12:26.154Z,3.50
2018-05-16T12:15:31.985Z,3.93
2018-05-16T12:18:38.127Z,3.87
2018-05-16T12:21:44.294Z,3.73
2018-05-16T12:24:49.677Z,3.60
2018-05-16T12:27:54.898Z,3.50
2018-05-16T12:31:00.119Z,3.43
2018-05-16T12:34:05.342Z,3.73
2018-05-16T12:37:11.486Z,3.63
2018-05-16T12:40:17.618Z,3.43
2018-05-16T12:43:37.862Z,3.10
2018-05-16T12:46:43.043Z,3.60
2018-05-16T12:49:48.421Z,3.00
2018-05-16T12:52:54.053Z,2.97
2018-05-16T12:55:59.283Z,3.37
2018-05-16T12:59:04.528Z,3.00
2018-05-16T13:02:10.245Z,3.67
2018-05-16T13:05:15.466Z,3.40
2018-05-16T13:08:21.577Z,3.67
2018-05-16T13:11:26.801Z,3.57
2018-05-16T13:14:32.542Z,3.70
2018-05-16T13:17:38.501Z,3.20
2018-05-16T13:20:44.804Z,3.40
2018-05-16T13:23:50.043Z,3.80
2018-05-16T13:26:55.355Z,3.90
2018-05-16T13:30:01.681Z,4.00
2018-05-16T13:33:07.314Z,3.60
2018-05-16T13:36:12.619Z,3.57
2018-05-16T13:39:18.896Z,3.43
2018-05-16T13:42:24.341Z,4.00
2018-05-16T13:45:29.998Z,4.00
2018-05-16T13:48:35.369Z,3.43
2018-05-16T13:51:40.577Z,4.17
2018-05-16T13:54:45.789Z,3.80
2018-05-16T13:57:51.014Z,3.97
2018-05-16T14:00:56.867Z,3.13
2018-05-16T14:04:02.208Z,3.80
2018-05-16T14:07:08.305Z,3.63
2018-05-16T14:10:13.522Z,4.50
2018-05-16T14:13:19.169Z,4.33
2018-05-16T14:16:24.891Z,4.27
2018-05-16T14:19:30.114Z,3.70
2018-05-16T14:22:35.344Z,3.60
2018-05-16T14:25:41.081Z,3.80
2018-05-16T14:28:46.921Z,3.90
2018-05-16T14:31:52.665Z,3.63
2018-05-16T14:34:58.786Z,3.50
2018-05-16T14:38:03.754Z,4.00
2018-05-16T14:41:09.373Z,4.20
2018-05-16T14:44:14.586Z,4.07
2018-05-16T14:47:19.809Z,4.17
2018-05-16T14:50:25.541Z,3.60
2018-05-16T14:53:30.747Z,4.43
2018-05-16T14:56:36.955Z,4.23
2018-05-16T14:59:42.805Z,4.90
2018-05-16T15:02:48.007Z,4.10
2018-05-16T15:05:53.229Z,4.20
2018-05-16T15:08:59.376Z,3.70
2018-05-16T15:12:04.602Z,4.47
2018-05-16T15:15:09.992Z,3.97
2018-05-16T15:18:16.940Z,3.80
2018-05-16T15:21:22.594Z,4.00
2018-05-16T15:24:28.905Z,4.13
2018-05-16T15:27:35.576Z,3.77
2018-05-16T15:30:40.814Z,4.27
2018-05-16T15:33:46.628Z,3.67
2018-05-16T15:36:52.773Z,4.17
2018-05-16T15:39:58.074Z,3.80
2018-05-16T15:43:03.483Z,4.13
2018-05-16T15:46:08.702Z,5.23
2018-05-16T15:49:14.843Z,4.60
2018-05-16T15:52:20.879Z,4.67
2018-05-16T15:55:27.081Z,4.43
2018-05-16T15:58:33.842Z,3.97
2018-05-16T16:01:39.710Z,4.47
2018-05-16T16:04:45.537Z,4.13
2018-05-16T16:07:51.298Z,3.50
2018-05-16T16:10:56.551Z,4.10
2018-05-16T16:14:02.482Z,4.00
2018-05-16T16:17:08.613Z,4.23
2018-05-16T16:20:14.787Z,4.33
2018-05-16T16:23:20.009Z,4.27
2018-05-16T16:26:26.990Z,4.20
2018-05-16T16:29:32.341Z,3.60
2018-05-16T16:32:37.964Z,4.27
2018-05-16T16:35:43.203Z,4.60
2018-05-16T16:38:50.180Z,4.10
2018-05-16T16:41:55.521Z,4.30
2018-05-16T16:45:01.285Z,4.10
2018-05-16T16:48:06.485Z,4.43
2018-05-16T16:51:12.503Z,3.63
2018-05-16T16:54:18.639Z,3.43
2018-05-16T16:57:24.315Z,3.90
2018-05-16T17:00:29.552Z,4.60
2018-05-16T17:03:35.701Z,3.40
2018-05-16T17:06:42.377Z,4.10
2018-05-16T17:09:48.209Z,3.57
2018-05-16T17:12:53.417Z,3.67
2018-05-16T17:16:00.237Z,3.77
2018-05-16T17:19:06.066Z,2.80
2018-05-16T17:22:12.193Z,3.77
2018-05-16T17:25:19.225Z,3.90
2018-05-16T17:28:25.142Z,3.83
2018-05-16T17:31:33.874Z,4.03
2018-05-16T17:34:40.065Z,3.83
2018-05-16T17:37:45.093Z,4.23
2018-05-16T17:40:50.345Z,4.00
2018-05-16T17:43:57.133Z,3.83
2018-05-16T17:47:03.317Z,3.50
2018-05-16T17:50:10.238Z,3.70
2018-05-16T17:53:15.473Z,4.27
2018-05-16T17:56:21.433Z,3.70
2018-05-16T17:59:26.641Z,3.43
2018-05-16T18:02:32.535Z,3.50
2018-05-16T18:05:37.767Z,3.77
2018-05-16T18:08:43.677Z,3.13
2018-05-16T18:11:49.594Z,3.90
2018-05-16T18:15:12.670Z,3.60
2018-05-16T18:18:18.129Z,3.50
2018-05-16T18:21:24.070Z,3.40
2018-05-16T18:24:29.768Z,3.40
2018-05-16T18:27:36.447Z,3.37
2018-05-16T18:30:42.584Z,3.47
2018-05-16T18:33:47.813Z,3.73
2018-05-16T18:36:53.894Z,3.87
2018-05-16T18:39:59.322Z,3.13
2018-05-16T18:43:04.539Z,3.40
2018-05-16T18:46:10.732Z,3.53
2018-05-16T18:49:16.002Z,3.60
2018-05-16T18:52:21.363Z,3.53
2018-05-16T18:55:27.105Z,3.50
2018-05-16T18:58:32.814Z,3.40
2018-05-16T19:01:38.474Z,3.50
2018-05-16T19:04:43.821Z,3.37
2018-05-16T19:07:49.050Z,4.13
2018-05-16T19:10:54.482Z,3.83
2018-05-16T19:14:00.156Z,3.47
2018-05-16T19:17:06.126Z,3.43
2018-05-16T19:20:11.589Z,3.90
2018-05-16T19:23:16.912Z,4.10
2018-05-16T19:26:21.993Z,3.90
2018-05-16T19:29:28.120Z,3.77
2018-05-16T19:32:33.793Z,3.60
2018-05-16T19:35:39.609Z,4.13
2018-05-16T19:38:46.738Z,3.83
2018-05-16T19:41:53.535Z,3.90
2018-05-16T19:44:58.166Z,3.90
2018-05-16T19:48:03.412Z,4.47
2018-05-16T19:51:09.456Z,4.63
2018-05-16T19:54:15.668Z,3.73
2018-05-16T19:57:21.542Z,4.30
2018-05-16T20:00:26.778Z,4.70
2018-05-16T20:03:32.026Z,3.67
2018-05-16T20:06:37.246Z,3.40
2018-05-16T20:09:42.473Z,3.80
2018-05-16T20:12:49.489Z,3.00
2018-05-16T20:15:55.176Z,4.03
2018-05-16T20:19:01.702Z,3.43
2018-05-16T20:22:07.373Z,3.93
2018-05-16T20:25:12.611Z,3.33
2018-05-16T20:28:18.659Z,3.50
2018-05-16T20:31:23.537Z,4.17
2018-05-16T20:34:30.322Z,2.83
2018-05-16T20:37:35.998Z,3.33
2018-05-16T20:40:41.224Z,3.50
2018-05-16T20:43:48.301Z,3.30
2018-05-16T20:46:53.522Z,3.20
2018-05-16T20:49:58.760Z,2.90
2018-05-16T20:53:04.892Z,3.50
2018-05-16T20:56:10.649Z,3.20
2018-05-16T20:59:17.245Z,3.00
2018-05-16T21:02:22.513Z,3.57
2018-05-16T21:05:29.121Z,3.10
2018-05-16T21:08:34.482Z,3.97
2018-05-16T21:11:41.204Z,4.17
2018-05-16T21:14:47.348Z,3.00
2018-05-16T21:17:53.462Z,3.40
2018-05-16T21:20:59.098Z,3.37
2018-05-16T21:24:05.036Z,3.43
2018-05-16T21:27:09.995Z,2.83
2018-05-16T21:30:15.237Z,3.23
2018-05-16T21:33:20.994Z,3.07
2018-05-16T21:36:26.950Z,3.20
2018-05-16T21:39:32.187Z,3.10
2018-05-16T21:42:38.302Z,3.53
2018-05-16T21:45:43.966Z,3.07
2018-05-16T21:48:49.188Z,3.90
2018-05-16T21:51:55.264Z,3.03
2018-05-16T21:55:01.584Z,3.23
2018-05-16T21:58:06.809Z,2.83
2018-05-16T22:01:12.842Z,3.10
2018-05-16T22:04:18.737Z,4.07
2018-05-16T22:07:24.338Z,3.57
2018-05-16T22:10:30.314Z,3.13
2018-05-16T22:13:35.764Z,3.97
2018-05-16T22:16:41.009Z,3.10
2018-05-16T22:19:46.221Z,3.37
2018-05-16T22:22:52.153Z,3.13
2018-05-16T22:25:59.069Z,3.47
2018-05-16T22:29:05.175Z,3.37
2018-05-16T22:32:16.386Z,3.33
2018-05-16T22:35:28.288Z,3.57
2018-05-16T22:38:39.752Z,3.97
2018-05-16T22:41:51.249Z,3.30
2018-05-16T22:44:57.201Z,2.83
2018-05-16T22:48:03.242Z,3.73
2018-05-16T22:51:09.183Z,3.23
2018-05-16T22:54:14.404Z,2.97
2018-05-16T22:57:19.617Z,2.87
2018-05-16T23:00:24.910Z,3.73
2018-05-16T23:03:31.693Z,3.07
2018-05-16T23:06:38.366Z,3.37
2018-05-16T23:09:43.601Z,3.10
2018-05-16T23:12:49.745Z,4.00
2018-05-16T23:15:56.407Z,3.83
2018-05-16T23:19:02.086Z,3.07
2018-05-16T23:22:07.327Z,3.40
2018-05-16T23:25:12.262Z,3.90
2018-05-16T23:28:18.298Z,3.23
2018-05-16T23:31:24.218Z,3.37
2018-05-16T23:34:30.173Z,2.63
2018-05-16T23:37:36.126Z,3.30
2018-05-16T23:40:41.057Z,2.33
2018-05-16T23:43:47.337Z,3.07
2018-05-16T23:46:52.974Z,4.50
2018-05-16T23:49:59.098Z,2.47
2018-05-16T23:53:04.735Z,3.03
2018-05-16T23:56:10.983Z,3.33
2018-05-16T23:59:17.021Z,3.33
