createdAt,value
2023-08-12T00:00:27.572Z,99034.50
2023-08-12T00:01:29.553Z,99030.19
2023-08-12T00:02:32.572Z,99034.50
2023-08-12T00:03:34.462Z,99037.13
2023-08-12T00:04:37.328Z,99032.81
2023-08-12T00:05:41.087Z,99032.13
2023-08-12T00:06:43.953Z,99035.88
2023-08-12T00:07:45.906Z,99033.50
2023-08-12T00:08:48.788Z,99032.81
2023-08-12T00:09:50.805Z,99032.25
2023-08-12T00:10:53.838Z,99032.63
2023-08-12T00:11:55.659Z,99033.84
2023-08-12T00:12:58.466Z,99034.81
2023-08-12T00:14:00.374Z,99030.41
2023-08-12T00:15:05.485Z,99030.41
2023-08-12T00:16:07.428Z,99034.13
2023-08-12T00:17:10.528Z,99032.44
2023-08-12T00:18:12.717Z,99029.16
2023-08-12T00:19:15.664Z,99025.56
2023-08-12T00:20:17.757Z,99033.41
2023-08-12T00:21:21.165Z,99024.75
2023-08-12T00:22:23.235Z,99025.72
2023-08-12T00:23:26.180Z,99029.16
2023-08-12T00:24:28.036Z,99018.81
2023-08-12T00:25:30.854Z,99022.41
2023-08-12T00:26:32.777Z,99019.91
2023-08-12T00:27:36.005Z,99020.88
2023-08-12T00:28:38.034Z,99021.13
2023-08-12T00:29:41.058Z,99024.59
2023-08-12T00:30:44.216Z,99018.50
2023-08-12T00:31:47.073Z,99026.34
2023-08-12T00:32:50.686Z,99031.72
2023-08-12T00:33:53.565Z,99024.84
2023-08-12T00:34:55.389Z,99024.16
2023-08-12T00:35:58.291Z,99026.88
2023-08-12T00:37:00.309Z,99022.59
2023-08-12T00:38:03.215Z,99028.94
2023-08-12T00:39:05.538Z,99021.22
2023-08-12T00:40:09.466Z,99011.97
2023-08-12T00:41:11.369Z,99016.50
2023-08-12T00:42:14.257Z,99015.09
2023-08-12T00:43:16.134Z,99014.50
2023-08-12T00:44:18.989Z,99010.63
2023-08-12T00:45:20.918Z,99016.94
2023-08-12T00:46:25.402Z,99016.34
2023-08-12T00:47:29.466Z,99016.63
2023-08-12T00:48:32.306Z,99016.75
2023-08-12T00:49:35.019Z,99021.97
2023-08-12T00:50:38.432Z,99013.56
2023-08-12T00:51:42.287Z,99012.75
2023-08-12T00:52:45.207Z,99011.22
2023-08-12T00:53:49.148Z,99018.22
2023-08-12T00:54:52.057Z,99008.88
2023-08-12T00:55:53.962Z,99013.28
2023-08-12T00:56:57.326Z,99005.53
2023-08-12T00:57:59.318Z,99009.94
2023-08-12T00:59:02.508Z,99010.06
2023-08-12T01:00:05.550Z,99004.03
2023-08-12T01:01:08.671Z,99010.06
2023-08-12T01:02:12.146Z,99004.03
2023-08-12T01:03:15.347Z,99005.91
2023-08-12T01:04:17.272Z,99006.06
2023-08-12T01:05:22.075Z,99008.81
2023-08-12T01:06:24.521Z,99000.38
2023-08-12T01:07:27.847Z,98998.72
2023-08-12T01:08:31.689Z,99000.50
2023-08-12T01:09:34.776Z,99006.69
2023-08-12T01:10:38.216Z,99005.03
2023-08-12T01:11:44.659Z,99005.28
2023-08-12T01:12:51.642Z,99006.25
2023-08-12T01:13:59.651Z,99006.50
2023-08-12T01:15:06.105Z,99009.25
2023-08-12T01:16:10.358Z,99010.44
2023-08-12T01:17:15.501Z,99012.25
2023-08-12T01:18:18.948Z,99013.19
2023-08-12T01:19:28.041Z,99014.97
2023-08-12T01:20:31.845Z,99015.81
2023-08-12T01:21:34.860Z,99008.78
2023-08-12T01:22:40.616Z,99011.41
2023-08-12T01:23:44.169Z,99018.53
2023-08-12T01:24:47.269Z,99017.72
2023-08-12T01:25:49.289Z,99017.84
2023-08-12T01:26:56.652Z,99011.91
2023-08-12T01:27:58.535Z,99015.47
2023-08-12T01:29:01.480Z,99012.03
2023-08-12T01:30:06.626Z,99021.66
2023-08-12T01:32:53.454Z,99020.50
2023-08-12T01:33:59.805Z,99019.78
2023-08-12T01:35:07.318Z,99022.53
2023-08-12T01:36:11.141Z,99014.00
2023-08-12T01:37:19.898Z,99015.06
2023-08-12T01:38:22.476Z,99019.47
2023-08-12T01:39:27.337Z,99023.03
2023-08-12T01:40:30.744Z,99019.59
2023-08-12T01:41:33.968Z,99018.03
2023-08-12T01:42:37.721Z,99021.75
2023-08-12T01:43:40.750Z,99018.56
2023-08-12T01:44:42.673Z,99027.34
2023-08-12T01:45:46.052Z,99022.25
2023-08-12T01:46:48.047Z,99021.28
2023-08-12T01:47:52.058Z,99015.94
2023-08-12T01:48:54.014Z,99018.41
2023-08-12T01:49:57.649Z,99014.00
2023-08-12T01:50:59.765Z,99020.09
2023-08-12T01:52:02.692Z,99015.69
2023-08-12T01:53:05.589Z,99013.91
2023-08-12T01:54:08.583Z,99016.75
2023-08-12T01:55:11.799Z,99023.19
2023-08-12T01:56:14.747Z,99017.25
2023-08-12T01:57:16.727Z,99021.78
2023-08-12T01:58:18.751Z,99013.97
2023-08-12T01:59:21.854Z,99022.63
2023-08-12T02:00:23.840Z,99018.47
2023-08-12T02:01:26.755Z,99022.84
2023-08-12T02:02:28.996Z,99016.81
2023-08-12T02:03:32.016Z,99024.50
2023-08-12T02:04:34.942Z,99022.84
2023-08-12T02:05:38.822Z,99019.41
2023-08-12T02:06:40.849Z,99023.81
2023-08-12T02:07:42.947Z,99023.81
2023-08-12T02:08:46.228Z,99029.03
2023-08-12T02:09:48.391Z,99030.81
2023-08-12T02:10:52.689Z,99026.56
2023-08-12T02:11:54.614Z,99028.34
2023-08-12T02:12:57.542Z,99028.44
2023-08-12T02:13:59.444Z,99036.41
2023-08-12T02:15:02.334Z,99030.50
2023-08-12T02:16:04.756Z,99028.13
2023-08-12T02:17:09.115Z,99037.88
2023-08-12T02:18:11.478Z,99036.09
2023-08-12T02:19:14.355Z,99027.66
2023-08-12T02:20:16.552Z,99026.81
2023-08-12T02:21:19.479Z,99032.19
2023-08-12T02:22:22.647Z,99038.47
2023-08-12T02:23:25.526Z,99032.41
2023-08-12T02:24:28.231Z,99035.97
2023-08-12T02:25:31.155Z,99034.19
2023-08-12T02:26:36.518Z,99030.84
2023-08-12T02:27:39.469Z,99032.53
2023-08-12T02:28:41.712Z,99033.47
2023-08-12T02:29:44.579Z,99035.38
2023-08-12T02:30:47.782Z,99036.34
2023-08-12T02:31:50.701Z,99031.25
2023-08-12T02:32:55.852Z,99034.78
2023-08-12T02:33:58.858Z,99032.44
2023-08-12T02:35:00.795Z,99042.28
2023-08-12T02:36:03.778Z,99037.31
2023-08-12T02:37:05.735Z,99042.78
2023-08-12T02:38:08.583Z,99037.78
2023-08-12T02:39:10.549Z,99033.63
2023-08-12T02:40:13.956Z,99042.44
2023-08-12T02:41:15.813Z,99041.59
2023-08-12T02:42:20.037Z,99045.97
2023-08-12T02:43:22.641Z,99041.59
2023-08-12T02:44:25.530Z,99042.53
2023-08-12T02:45:27.455Z,99040.88
2023-08-12T02:46:30.350Z,99046.34
2023-08-12T02:47:32.281Z,99043.09
2023-08-12T02:48:35.184Z,99037.06
2023-08-12T02:49:37.144Z,99038.00
2023-08-12T02:50:40.067Z,99046.78
2023-08-12T02:51:41.994Z,99043.47
2023-08-12T02:52:48.176Z,99044.63
2023-08-12T02:53:50.183Z,99051.03
2023-08-12T02:54:53.214Z,99045.25
2023-08-12T02:55:55.158Z,99047.03
2023-08-12T02:56:57.960Z,99042.50
2023-08-12T02:58:01.469Z,99046.66
2023-08-12T02:59:04.431Z,99038.00
2023-08-12T03:00:08.906Z,99045.72
2023-08-12T03:01:10.825Z,99040.50
2023-08-12T03:02:13.999Z,99039.53
2023-08-12T03:03:15.973Z,99039.53
2023-08-12T03:04:18.917Z,99043.81
2023-08-12T03:05:21.111Z,99043.69
2023-08-12T03:06:24.216Z,99038.47
2023-08-12T03:07:27.528Z,99044.50
2023-08-12T03:08:30.479Z,99041.91
2023-08-12T03:09:32.603Z,99034.94
2023-08-12T03:10:35.027Z,99032.31
2023-08-12T03:11:38.017Z,99033.16
2023-08-12T03:12:43.176Z,99035.75
2023-08-12T03:13:46.439Z,99029.59
2023-08-12T03:14:49.341Z,99035.63
2023-08-12T03:15:51.676Z,99035.75
2023-08-12T03:16:54.596Z,99031.47
2023-08-12T03:17:57.071Z,99034.06
2023-08-12T03:19:00.306Z,99032.41
2023-08-12T03:20:02.444Z,99032.41
2023-08-12T03:21:08.354Z,99038.47
2023-08-12T03:22:10.217Z,99035.84
2023-08-12T03:23:16.184Z,99030.75
2023-08-12T03:24:19.147Z,99032.53
2023-08-12T03:25:21.973Z,99029.94
2023-08-12T03:26:24.226Z,99032.53
2023-08-12T03:27:29.771Z,99032.53
2023-08-12T03:28:31.652Z,99029.09
2023-08-12T03:29:36.388Z,99031.84
2023-08-12T03:30:38.282Z,99029.47
2023-08-12T03:31:41.229Z,99021.75
2023-08-12T03:32:43.198Z,99024.38
2023-08-12T03:33:46.553Z,99027.06
2023-08-12T03:34:49.789Z,99025.31
2023-08-12T03:35:53.786Z,99023.53
2023-08-12T03:36:55.746Z,99026.16
2023-08-12T03:37:59.026Z,99019.16
2023-08-12T03:39:01.019Z,99026.97
2023-08-12T03:40:07.750Z,99028.63
2023-08-12T03:41:10.796Z,99030.41
2023-08-12T03:42:13.802Z,99029.59
2023-08-12T03:43:15.739Z,99027.81
2023-08-12T03:44:20.588Z,99029.47
2023-08-12T03:45:24.211Z,99019.16
2023-08-12T03:46:27.343Z,99020.81
2023-08-12T03:47:29.892Z,99017.13
2023-08-12T03:48:33.492Z,99019.63
2023-08-12T03:49:36.081Z,99025.69
2023-08-12T03:50:39.786Z,99020.31
2023-08-12T03:51:41.788Z,99026.63
2023-08-12T03:52:44.653Z,99026.72
2023-08-12T03:53:46.513Z,99030.91
2023-08-12T03:54:49.360Z,99029.81
2023-08-12T03:55:51.272Z,99032.88
2023-08-12T03:56:55.141Z,99028.28
2023-08-12T03:57:58.612Z,99026.28
2023-08-12T03:59:01.436Z,99033.88
2023-08-12T04:00:05.101Z,99038.88
2023-08-12T04:01:18.826Z,99033.38
2023-08-12T04:02:20.833Z,99030.41
2023-08-12T04:03:23.820Z,99037.66
2023-08-12T04:04:25.759Z,99036.81
2023-08-12T04:05:28.588Z,99034.03
2023-08-12T04:06:30.478Z,99041.75
2023-08-12T04:07:33.992Z,99037.28
2023-08-12T04:08:39.199Z,99042.09
2023-08-12T04:09:42.052Z,99030.63
2023-08-12T04:10:46.167Z,99038.09
2023-08-12T04:11:49.231Z,99035.25
2023-08-12T04:12:51.108Z,99032.34
2023-08-12T04:13:54.567Z,99035.69
2023-08-12T04:14:56.483Z,99030.41
2023-08-12T04:15:59.304Z,99038.06
2023-08-12T04:17:02.759Z,99044.72
2023-08-12T04:18:06.588Z,99039.28
2023-08-12T04:19:08.953Z,99045.38
2023-08-12T04:20:12.613Z,99044.59
2023-08-12T04:21:14.565Z,99045.16
2023-08-12T04:22:17.924Z,99038.00
2023-08-12T04:23:20.212Z,99048.38
2023-08-12T04:24:23.386Z,99041.22
2023-08-12T04:25:25.429Z,99031.56
2023-08-12T04:26:28.853Z,99032.41
2023-08-12T04:27:31.336Z,99027.19
2023-08-12T04:28:35.581Z,99027.31
2023-08-12T04:29:37.467Z,99033.78
2023-08-12T04:30:43.230Z,99027.28
2023-08-12T04:31:45.635Z,99034.50
2023-08-12T04:32:49.946Z,99031.47
2023-08-12T04:33:54.006Z,99032.84
2023-08-12T04:34:58.647Z,99035.88
2023-08-12T04:36:01.282Z,99030.03
2023-08-12T04:37:04.174Z,99031.16
2023-08-12T04:38:07.700Z,99033.06
2023-08-12T04:39:11.236Z,99027.28
2023-08-12T04:40:13.225Z,99031.97
2023-08-12T04:41:17.049Z,99039.28
2023-08-12T04:42:19.632Z,99031.81
2023-08-12T04:43:23.316Z,99033.78
2023-08-12T04:44:25.234Z,99039.16
2023-08-12T04:45:28.998Z,99035.56
2023-08-12T04:46:32.071Z,99035.41
2023-08-12T04:47:35.172Z,99038.72
2023-08-12T04:48:38.448Z,99038.47
2023-08-12T04:49:41.438Z,99041.66
2023-08-12T04:50:43.431Z,99044.94
2023-08-12T04:51:46.301Z,99042.88
2023-08-12T04:52:48.315Z,99040.94
2023-08-12T04:53:52.209Z,99031.16
2023-08-12T04:54:54.453Z,99034.47
2023-08-12T04:55:59.026Z,99031.59
2023-08-12T04:57:02.139Z,99040.97
2023-08-12T04:58:05.563Z,99027.44
2023-08-12T04:59:09.386Z,99030.63
2023-08-12T05:00:14.148Z,99030.06
2023-08-12T05:01:16.063Z,99035.72
2023-08-12T05:02:19.743Z,99037.94
2023-08-12T05:03:22.278Z,99034.75
2023-08-12T05:04:28.041Z,99039.41
2023-08-12T05:05:30.033Z,99035.41
2023-08-12T05:06:32.974Z,99042.03
2023-08-12T05:07:35.044Z,99038.00
2023-08-12T05:08:38.690Z,99046.28
2023-08-12T05:09:40.623Z,99044.88
2023-08-12T05:10:42.909Z,99044.19
2023-08-12T05:11:46.694Z,99041.81
2023-08-12T05:12:50.010Z,99052.56
2023-08-12T05:13:53.011Z,99047.69
2023-08-12T05:14:55.333Z,99050.56
2023-08-12T05:15:58.254Z,99043.91
2023-08-12T05:17:00.202Z,99048.72
2023-08-12T05:18:03.129Z,99050.78
2023-08-12T05:19:05.172Z,99045.06
2023-08-12T05:20:10.640Z,99047.19
2023-08-12T05:21:12.533Z,99043.13
2023-08-12T05:22:15.468Z,99041.56
2023-08-12T05:23:17.280Z,99044.41
2023-08-12T05:24:20.181Z,99045.63
2023-08-12T05:25:21.997Z,99039.81
2023-08-12T05:26:24.810Z,99042.66
2023-08-12T05:27:26.771Z,99037.63
2023-08-12T05:28:29.587Z,99051.97
2023-08-12T05:29:31.440Z,99042.81
2023-08-12T05:30:33.321Z,99049.28
2023-08-12T05:31:36.149Z,99044.38
2023-08-12T05:32:38.144Z,99047.94
2023-08-12T05:33:41.086Z,99040.91
2023-08-12T05:34:42.924Z,99045.63
2023-08-12T05:35:49.334Z,99035.78
2023-08-12T05:36:51.242Z,99043.16
2023-08-12T05:37:54.320Z,99043.47
2023-08-12T05:38:56.234Z,99044.56
2023-08-12T05:39:59.077Z,99045.47
2023-08-12T05:41:00.909Z,99042.13
2023-08-12T05:42:03.704Z,99047.28
2023-08-12T05:43:05.674Z,99040.69
2023-08-12T05:44:08.565Z,99030.94
2023-08-12T05:45:10.667Z,99037.88
2023-08-12T05:46:13.663Z,99039.63
2023-08-12T05:47:15.707Z,99035.59
2023-08-12T05:48:18.564Z,99042.13
2023-08-12T05:49:20.538Z,99046.19
2023-08-12T05:50:23.508Z,99030.88
2023-08-12T05:51:30.190Z,99043.38
2023-08-12T05:52:33.568Z,99039.78
2023-08-12T05:53:35.450Z,99041.94
2023-08-12T05:54:38.251Z,99039.97
2023-08-12T05:55:40.119Z,99043.31
2023-08-12T05:56:43.015Z,99038.03
2023-08-12T05:57:44.885Z,99041.34
2023-08-12T05:58:47.806Z,99036.22
2023-08-12T05:59:49.645Z,99041.16
2023-08-12T06:00:52.458Z,99038.50
2023-08-12T06:01:55.039Z,99041.97
2023-08-12T06:02:57.854Z,99036.81
2023-08-12T06:03:59.883Z,99038.97
2023-08-12T06:05:03.806Z,99038.69
2023-08-12T06:06:05.668Z,99034.44
2023-08-12T06:07:09.839Z,99040.44
2023-08-12T06:08:11.735Z,99031.97
2023-08-12T06:09:14.562Z,99037.63
2023-08-12T06:10:16.409Z,99033.44
2023-08-12T06:11:19.249Z,99034.72
2023-08-12T06:12:21.076Z,99034.16
2023-08-12T06:13:22.897Z,99035.22
2023-08-12T06:14:25.831Z,99031.16
2023-08-12T06:15:27.702Z,99034.88
2023-08-12T06:16:30.506Z,99035.13
2023-08-12T06:17:32.457Z,99035.00
2023-08-12T06:18:35.344Z,99036.03
2023-08-12T06:19:37.194Z,99035.47
2023-08-12T06:20:40.047Z,99037.09
2023-08-12T06:21:41.896Z,99035.88
2023-08-12T06:22:46.028Z,99037.50
2023-08-12T06:23:47.957Z,99036.78
2023-08-12T06:24:50.794Z,99040.50
2023-08-12T06:25:52.616Z,99038.28
2023-08-12T06:26:57.189Z,99039.75
2023-08-12T06:27:59.714Z,99038.56
2023-08-12T06:29:05.669Z,99037.75
2023-08-12T06:30:09.472Z,99036.34
2023-08-12T06:31:12.283Z,99037.22
2023-08-12T06:32:15.712Z,99045.22
2023-08-12T06:33:18.589Z,99044.03
2023-08-12T06:34:20.413Z,99040.56
2023-08-12T06:35:23.230Z,99039.34
2023-08-12T06:36:25.105Z,99047.78
2023-08-12T06:37:27.943Z,99036.50
2023-08-12T06:38:31.140Z,99046.34
2023-08-12T06:39:34.003Z,99045.75
2023-08-12T06:40:35.955Z,99039.41
2023-08-12T06:41:38.783Z,99043.69
2023-08-12T06:42:40.691Z,99037.53
2023-08-12T06:43:43.524Z,99033.88
2023-08-12T06:44:46.103Z,99033.69
2023-08-12T06:45:49.227Z,99033.69
2023-08-12T06:46:51.099Z,99037.19
2023-08-12T06:47:53.909Z,99036.34
2023-08-12T06:48:55.812Z,99039.41
2023-08-12T06:49:58.693Z,99035.38
2023-08-12T06:51:00.647Z,99035.34
2023-08-12T06:52:03.538Z,99036.38
2023-08-12T06:53:05.449Z,99034.72
2023-08-12T06:54:09.607Z,99037.19
2023-08-12T06:55:11.473Z,99027.72
2023-08-12T06:56:14.312Z,99030.31
2023-08-12T06:57:16.210Z,99033.00
2023-08-12T06:58:19.069Z,99032.94
2023-08-12T06:59:20.937Z,99033.28
2023-08-12T07:00:23.749Z,99036.97
2023-08-12T07:01:25.994Z,99028.25
2023-08-12T07:02:28.857Z,99029.00
2023-08-12T07:03:30.781Z,99036.31
2023-08-12T07:04:34.731Z,99032.69
2023-08-12T07:05:36.587Z,99033.59
2023-08-12T07:06:39.434Z,99032.69
2023-08-12T07:07:41.496Z,99028.84
2023-08-12T07:08:44.331Z,99023.41
2023-08-12T07:09:47.513Z,99026.53
2023-08-12T07:10:50.396Z,99021.94
2023-08-12T07:11:52.388Z,99029.22
2023-08-12T07:12:55.201Z,99026.78
2023-08-12T07:13:57.144Z,99028.50
2023-08-12T07:15:00.474Z,99031.22
2023-08-12T07:16:02.527Z,99036.84
2023-08-12T07:17:05.636Z,99033.44
2023-08-12T07:18:07.532Z,99036.28
2023-08-12T07:19:10.444Z,99036.91
2023-08-12T07:20:12.354Z,99039.97
2023-08-12T07:21:15.184Z,99034.53
2023-08-12T07:22:20.421Z,99031.19
2023-08-12T07:23:23.343Z,99029.81
2023-08-12T07:24:25.186Z,99032.97
2023-08-12T07:25:29.444Z,99039.84
2023-08-12T07:26:31.761Z,99033.53
2023-08-12T07:27:34.653Z,99030.13
2023-08-12T07:28:36.462Z,99034.78
2023-08-12T07:29:39.344Z,99033.97
2023-08-12T07:30:41.167Z,99029.28
2023-08-12T07:31:44.816Z,99036.06
2023-08-12T07:32:46.764Z,99033.22
2023-08-12T07:33:49.607Z,99033.31
2023-08-12T07:34:51.495Z,99031.53
2023-08-12T07:35:54.383Z,99031.38
2023-08-12T07:36:56.217Z,99038.28
2023-08-12T07:37:59.099Z,99038.81
2023-08-12T07:39:01.027Z,99037.03
2023-08-12T07:40:04.465Z,99028.81
2023-08-12T07:41:07.641Z,99032.25
2023-08-12T07:42:10.694Z,99027.69
2023-08-12T07:43:12.838Z,99030.53
2023-08-12T07:44:15.641Z,99022.56
2023-08-12T07:45:17.596Z,99022.81
2023-08-12T07:46:20.579Z,99014.75
2023-08-12T07:47:22.428Z,99021.88
2023-08-12T07:48:25.576Z,99022.50
2023-08-12T07:49:27.451Z,99009.94
2023-08-12T07:50:30.246Z,99023.16
2023-08-12T07:51:32.112Z,99017.25
2023-08-12T07:52:34.968Z,99017.44
2023-08-12T07:53:36.836Z,99015.13
2023-08-12T07:54:43.112Z,99010.28
2023-08-12T07:55:45.066Z,99010.34
2023-08-12T07:56:49.209Z,99011.22
2023-08-12T07:57:51.069Z,99014.78
2023-08-12T07:58:53.949Z,99009.28
2023-08-12T07:59:55.758Z,99009.19
2023-08-12T08:00:58.577Z,99018.56
2023-08-12T08:02:00.408Z,99017.00
2023-08-12T08:03:03.266Z,99010.63
2023-08-12T08:04:06.113Z,99012.06
2023-08-12T08:05:09.635Z,99018.13
2023-08-12T08:06:11.514Z,99016.25
2023-08-12T08:07:14.373Z,99006.84
2023-08-12T08:08:16.226Z,99010.13
2023-08-12T08:09:19.098Z,99006.47
2023-08-12T08:10:20.994Z,99002.97
2023-08-12T08:11:23.790Z,98998.69
2023-08-12T08:12:27.036Z,99004.44
2023-08-12T08:13:29.879Z,98999.88
2023-08-12T08:14:31.784Z,99002.03
2023-08-12T08:15:34.620Z,99009.59
2023-08-12T08:16:36.581Z,99004.81
2023-08-12T08:17:39.656Z,99000.50
2023-08-12T08:18:41.598Z,99008.03
2023-08-12T08:19:44.552Z,99001.50
2023-08-12T08:20:46.564Z,99010.44
2023-08-12T08:21:49.445Z,99007.19
2023-08-12T08:22:51.322Z,99010.69
2023-08-12T08:23:54.160Z,99009.31
2023-08-12T08:24:55.997Z,99014.50
2023-08-12T08:25:58.889Z,99008.06
2023-08-12T08:27:00.856Z,99018.66
2023-08-12T08:28:06.378Z,99019.25
2023-08-12T08:29:08.318Z,99015.72
2023-08-12T08:30:12.342Z,99015.78
2023-08-12T08:31:14.729Z,99009.88
2023-08-12T08:32:17.800Z,99013.66
2023-08-12T08:33:19.603Z,99012.28
2023-08-12T08:34:21.436Z,99018.78
2023-08-12T08:35:24.296Z,99012.03
2023-08-12T08:36:26.150Z,99012.84
2023-08-12T08:37:28.935Z,99009.38
2023-08-12T08:38:30.811Z,99005.59
2023-08-12T08:39:33.604Z,99010.75
2023-08-12T08:40:35.535Z,99014.28
2023-08-12T08:41:40.619Z,99013.25
2023-08-12T08:42:44.337Z,99012.16
2023-08-12T08:43:49.989Z,99013.25
2023-08-12T08:44:53.745Z,99013.25
2023-08-12T08:45:56.913Z,99009.75
2023-08-12T08:46:59.218Z,99014.38
2023-08-12T08:48:02.712Z,99008.97
2023-08-12T08:49:05.809Z,99014.66
2023-08-12T08:50:09.258Z,99014.34
2023-08-12T08:51:12.164Z,99011.09
2023-08-12T08:52:15.162Z,99011.94
2023-08-12T08:53:17.380Z,99011.34
2023-08-12T08:54:21.312Z,99012.97
2023-08-12T08:55:23.310Z,99013.56
2023-08-12T08:56:25.297Z,99015.47
2023-08-12T08:58:40.679Z,99009.47
2023-08-12T08:59:45.282Z,99016.53
2023-08-12T09:00:47.365Z,99007.84
2023-08-12T09:01:52.284Z,99008.66
2023-08-12T09:02:54.729Z,99011.94
2023-08-12T09:03:58.296Z,99007.34
2023-08-12T09:05:00.789Z,99016.53
2023-08-12T09:06:04.396Z,99011.94
2023-08-12T09:07:06.811Z,99016.53
2023-08-12T09:08:11.976Z,99000.28
2023-08-12T09:09:16.111Z,99002.44
2023-08-12T09:10:18.760Z,99006.53
2023-08-12T09:11:21.730Z,99004.06
2023-08-12T09:12:24.335Z,99009.22
2023-08-12T09:13:27.268Z,99011.13
2023-08-12T09:14:29.753Z,99004.63
2023-08-12T09:15:33.999Z,99005.16
2023-08-12T09:16:35.969Z,99004.06
2023-08-12T09:17:39.631Z,99005.72
2023-08-12T09:18:41.902Z,99004.06
2023-08-12T09:19:45.170Z,99002.75
2023-08-12T09:20:46.990Z,99002.72
2023-08-12T09:21:53.793Z,98994.88
2023-08-12T09:22:59.049Z,98989.72
2023-08-12T09:24:05.220Z,98987.00
2023-08-12T09:25:08.267Z,98986.78
2023-08-12T09:26:15.803Z,98984.88
2023-08-12T09:27:18.582Z,98981.88
2023-08-12T09:28:21.498Z,98983.25
2023-08-12T09:29:23.960Z,98984.59
2023-08-12T09:30:28.002Z,98982.41
2023-08-12T09:31:33.504Z,98977.84
2023-08-12T09:32:36.643Z,98980.78
2023-08-12T09:33:40.620Z,98974.28
2023-08-12T09:34:49.502Z,98980.50
2023-08-12T09:35:51.399Z,98975.38
2023-08-12T09:36:54.182Z,98988.13
2023-08-12T09:37:56.010Z,98968.84
2023-08-12T09:38:59.359Z,98971.03
2023-08-12T09:40:02.215Z,98979.69
2023-08-12T09:41:04.247Z,98973.75
2023-08-12T09:42:09.584Z,98972.97
2023-08-12T09:43:12.815Z,98972.94
2023-08-12T09:44:16.576Z,98970.22
2023-08-12T09:45:21.624Z,98969.44
2023-08-12T09:46:25.463Z,98965.06
2023-08-12T09:47:28.782Z,98960.44
2023-08-12T09:48:31.700Z,98961.22
2023-08-12T09:49:33.642Z,98966.03
2023-08-12T09:50:37.997Z,98958.41
2023-08-12T09:51:42.947Z,98959.69
2023-08-12T09:52:45.843Z,98956.44
2023-08-12T09:53:49.124Z,98954.28
2023-08-12T09:54:54.793Z,98957.03
2023-08-12T09:55:57.584Z,98950.06
2023-08-12T09:57:01.936Z,98956.34
2023-08-12T09:58:06.407Z,98954.78
2023-08-12T09:59:10.150Z,98958.59
2023-08-12T10:00:16.819Z,98954.00
2023-08-12T10:01:22.014Z,98955.34
2023-08-12T10:02:24.232Z,98954.84
2023-08-12T10:03:28.872Z,98951.81
2023-08-12T10:04:36.738Z,98945.50
2023-08-12T10:05:39.701Z,98943.75
2023-08-12T10:06:41.827Z,98956.69
2023-08-12T10:07:46.873Z,98952.28
2023-08-12T10:08:49.586Z,98951.09
2023-08-12T10:09:52.412Z,98946.44
2023-08-12T10:11:07.246Z,98950.56
2023-08-12T10:12:17.696Z,98949.06
2023-08-12T10:13:22.235Z,98944.53
2023-08-12T10:14:29.182Z,98945.91
2023-08-12T10:15:31.400Z,98945.63
2023-08-12T10:16:35.584Z,98937.19
2023-08-12T10:17:43.375Z,98940.41
2023-08-12T10:18:48.630Z,98937.19
2023-08-12T10:19:56.071Z,98933.69
2023-08-12T10:21:00.188Z,98929.88
2023-08-12T10:22:04.768Z,98940.16
2023-08-12T10:23:08.393Z,98936.53
2023-08-12T10:24:13.046Z,98935.84
2023-08-12T10:25:16.542Z,98938.63
2023-08-12T10:26:18.676Z,98932.13
2023-08-12T10:27:21.750Z,98929.63
2023-08-12T10:28:23.638Z,98926.97
2023-08-12T10:29:26.489Z,98928.91
2023-08-12T10:30:30.253Z,98932.22
2023-08-12T10:31:33.196Z,98932.50
2023-08-12T10:32:35.539Z,98922.16
2023-08-12T10:33:39.394Z,98927.59
2023-08-12T10:34:42.623Z,98927.06
2023-08-12T10:35:46.699Z,98927.88
2023-08-12T10:37:00.306Z,98924.91
2023-08-12T10:38:07.520Z,98918.16
2023-08-12T10:39:11.269Z,98918.16
2023-08-12T10:40:21.632Z,98926.28
2023-08-12T10:41:25.866Z,98923.84
2023-08-12T10:42:44.000Z,98925.44
2023-08-12T10:43:57.169Z,98918.63
2023-08-12T10:44:59.350Z,98922.16
2023-08-12T10:46:02.138Z,98920.25
2023-08-12T10:47:09.338Z,98914.47
2023-08-12T10:48:19.169Z,98919.94
2023-08-12T10:49:22.313Z,98922.47
2023-08-12T10:50:27.977Z,98923.91
2023-08-12T10:51:43.754Z,98915.09
2023-08-12T10:52:46.748Z,98922.50
2023-08-12T10:53:50.213Z,98916.53
2023-08-12T10:54:54.737Z,98913.56
2023-08-12T10:55:58.378Z,98919.31
2023-08-12T10:57:13.192Z,98917.44
2023-08-12T10:58:25.946Z,98917.78
2023-08-12T10:59:53.018Z,98910.47
2023-08-12T11:00:55.782Z,98901.56
2023-08-12T11:02:08.724Z,98909.38
2023-08-12T11:03:11.577Z,98915.84
2023-08-12T11:04:19.031Z,98909.59
2023-08-12T11:05:22.484Z,98906.91
2023-08-12T11:06:29.101Z,98905.81
2023-08-12T11:07:37.108Z,98903.91
2023-08-12T11:08:47.549Z,98907.94
2023-08-12T11:09:54.436Z,98906.63
2023-08-12T11:10:58.994Z,98908.25
2023-08-12T11:12:01.624Z,98905.28
2023-08-12T11:13:05.587Z,98897.75
2023-08-12T11:14:14.901Z,98899.44
2023-08-12T11:15:17.718Z,98899.97
2023-08-12T11:16:19.604Z,98909.28
2023-08-12T11:17:31.974Z,98896.34
2023-08-12T11:18:35.242Z,98901.75
2023-08-12T11:19:37.142Z,98893.34
2023-08-12T11:20:40.517Z,98888.44
2023-08-12T11:21:44.162Z,98884.91
2023-08-12T11:22:46.152Z,98882.19
2023-08-12T11:23:49.151Z,98886.81
2023-08-12T11:24:50.999Z,98883.25
2023-08-12T11:25:54.440Z,98884.56
2023-08-12T11:26:56.433Z,98885.59
2023-08-12T11:27:59.889Z,98888.00
2023-08-12T11:29:01.787Z,98889.06
2023-08-12T11:30:04.170Z,98888.00
2023-08-12T11:31:07.089Z,98883.88
2023-08-12T11:32:09.410Z,98878.91
2023-08-12T11:33:12.498Z,98891.88
2023-08-12T11:34:14.388Z,98882.63
2023-08-12T11:35:17.687Z,98884.94
2023-08-12T11:36:20.518Z,98881.00
2023-08-12T11:37:23.713Z,98881.09
2023-08-12T11:38:26.551Z,98880.91
2023-08-12T11:39:28.471Z,98883.28
2023-08-12T11:40:32.004Z,98886.53
2023-08-12T11:41:34.994Z,98879.38
2023-08-12T11:42:38.084Z,98885.78
2023-08-12T11:43:39.938Z,98884.44
2023-08-12T11:44:43.162Z,98870.78
2023-08-12T11:45:45.390Z,98874.69
2023-08-12T11:46:48.197Z,98867.22
2023-08-12T11:47:53.876Z,98875.59
2023-08-12T11:48:57.535Z,98877.22
2023-08-12T11:49:59.455Z,98874.78
2023-08-12T11:51:02.355Z,98870.66
2023-08-12T11:52:04.684Z,98868.38
2023-08-12T11:53:09.036Z,98871.38
2023-08-12T11:54:11.031Z,98864.84
2023-08-12T11:55:14.145Z,98870.22
2023-08-12T11:56:16.126Z,98864.31
2023-08-12T11:57:19.205Z,98870.97
2023-08-12T11:58:21.793Z,98864.72
2023-08-12T11:59:24.772Z,98858.88
2023-08-12T12:00:27.120Z,98862.88
2023-08-12T12:01:30.514Z,98860.59
2023-08-12T12:02:32.391Z,98862.66
2023-08-12T12:03:35.192Z,98858.91
2023-08-12T12:04:37.191Z,98856.78
2023-08-12T12:05:40.015Z,98855.00
2023-08-12T12:06:42.370Z,98849.78
2023-08-12T12:07:45.941Z,98854.34
2023-08-12T12:08:49.228Z,98854.03
2023-08-12T12:09:53.315Z,98856.66
2023-08-12T12:10:56.012Z,98850.03
2023-08-12T12:11:58.791Z,98851.47
2023-08-12T12:13:01.739Z,98843.97
2023-08-12T12:14:05.166Z,98844.97
2023-08-12T12:15:07.951Z,98841.34
2023-08-12T12:16:12.371Z,98842.44
2023-08-12T12:17:16.260Z,98836.09
2023-08-12T12:18:19.083Z,98843.53
2023-08-12T12:19:22.509Z,98836.47
2023-08-12T12:20:26.588Z,98840.22
2023-08-12T12:21:28.414Z,98838.22
2023-08-12T12:22:33.138Z,98833.88
2023-08-12T12:23:38.229Z,98827.81
2023-08-12T12:24:49.387Z,98827.22
2023-08-12T12:25:58.336Z,98825.38
2023-08-12T12:27:01.192Z,98827.31