createdAt,value
2019-01-05T00:00:59.184Z,6.98
2019-01-05T00:01:59.204Z,7.00
2019-01-05T00:02:59.230Z,6.94
2019-01-05T00:03:59.257Z,6.95
2019-01-05T00:04:59.275Z,6.97
2019-01-05T00:05:59.301Z,6.94
2019-01-05T00:06:59.324Z,6.97
2019-01-05T00:07:59.346Z,6.93
2019-01-05T00:08:59.369Z,6.94
2019-01-05T00:09:59.393Z,6.95
2019-01-05T00:10:59.418Z,6.97
2019-01-05T00:11:59.443Z,6.94
2019-01-05T00:12:59.465Z,6.94
2019-01-05T00:13:59.489Z,6.94
2019-01-05T00:14:59.509Z,6.94
2019-01-05T00:15:59.533Z,6.95
2019-01-05T00:16:59.558Z,6.94
2019-01-05T00:17:59.583Z,6.97
2019-01-05T00:18:59.606Z,6.93
2019-01-05T00:19:59.629Z,7.00
2019-01-05T00:20:59.653Z,6.94
2019-01-05T00:21:59.674Z,6.98
2019-01-05T00:22:59.699Z,6.95
2019-01-05T00:23:59.726Z,6.94
2019-01-05T00:24:59.744Z,6.91
2019-01-05T00:25:59.770Z,6.88
2019-01-05T00:26:59.791Z,6.93
2019-01-05T00:27:59.817Z,6.95
2019-01-05T00:28:59.839Z,6.94
2019-01-05T00:29:59.866Z,6.91
2019-01-05T00:30:59.887Z,7.00
2019-01-05T00:31:59.911Z,6.93
2019-01-05T00:32:59.934Z,6.97
2019-01-05T00:33:59.958Z,7.01
2019-01-05T00:34:59.978Z,6.90
2019-01-05T00:36:00.002Z,6.97
2019-01-05T00:37:00.026Z,6.98
2019-01-05T00:38:00.050Z,6.97
2019-01-05T00:39:00.073Z,6.82
2019-01-05T00:40:00.169Z,6.97
2019-01-05T00:41:00.120Z,6.93
2019-01-05T00:42:00.143Z,6.98
2019-01-05T00:43:00.169Z,6.90
2019-01-05T00:44:00.192Z,6.88
2019-01-05T00:45:00.227Z,6.94
2019-01-05T00:46:00.237Z,6.82
2019-01-05T00:47:00.260Z,6.88
2019-01-05T00:48:00.282Z,6.98
2019-01-05T00:49:00.309Z,6.94
2019-01-05T00:50:00.333Z,7.00
2019-01-05T00:51:00.354Z,6.90
2019-01-05T00:52:00.379Z,6.88
2019-01-05T00:53:00.401Z,6.95
2019-01-05T00:54:00.424Z,6.97
2019-01-05T00:55:00.450Z,7.01
2019-01-05T00:56:00.479Z,7.01
2019-01-05T00:57:00.498Z,6.98
2019-01-05T00:58:00.520Z,6.97
2019-01-05T00:59:00.543Z,6.93
2019-01-05T01:00:00.565Z,7.05
2019-01-05T01:01:00.591Z,6.97
2019-01-05T01:02:00.612Z,6.90
2019-01-05T01:03:00.634Z,7.01
2019-01-05T01:04:00.658Z,7.01
2019-01-05T01:05:00.684Z,7.00
2019-01-05T01:06:00.708Z,6.90
2019-01-05T01:07:00.731Z,6.93
2019-01-05T01:08:00.754Z,6.91
2019-01-05T01:09:00.780Z,6.91
2019-01-05T01:10:00.853Z,6.95
2019-01-05T01:11:00.821Z,6.94
2019-01-05T01:12:00.848Z,6.98
2019-01-05T01:13:00.870Z,6.98
2019-01-05T01:14:00.896Z,7.00
2019-01-05T01:15:00.918Z,7.01
2019-01-05T01:16:00.941Z,7.01
2019-01-05T01:17:00.966Z,7.09
2019-01-05T01:18:00.995Z,6.95
2019-01-05T01:19:01.010Z,7.01
2019-01-05T01:20:01.124Z,7.01
2019-01-05T01:21:01.062Z,7.04
2019-01-05T01:22:01.081Z,6.90
2019-01-05T01:23:01.106Z,6.97
2019-01-05T01:24:01.130Z,7.00
2019-01-05T01:25:01.149Z,7.01
2019-01-05T01:26:01.174Z,7.01
2019-01-05T01:27:01.203Z,7.04
2019-01-05T01:28:01.221Z,7.03
2019-01-05T01:29:01.244Z,6.94
2019-01-05T01:30:01.283Z,6.98
2019-01-05T01:31:01.294Z,7.08
2019-01-05T01:32:01.317Z,7.05
2019-01-05T01:33:01.348Z,6.98
2019-01-05T01:34:01.362Z,6.98
2019-01-05T01:35:01.385Z,7.01
2019-01-05T01:36:01.411Z,7.04
2019-01-05T01:37:01.432Z,7.03
2019-01-05T01:38:01.458Z,7.01
2019-01-05T01:39:01.487Z,6.95
2019-01-05T01:40:01.502Z,7.01
2019-01-05T01:41:01.528Z,7.01
2019-01-05T01:42:01.548Z,7.04
2019-01-05T01:43:01.573Z,7.09
2019-01-05T01:44:01.596Z,7.05
2019-01-05T01:45:01.620Z,7.04
2019-01-05T01:46:01.645Z,7.09
2019-01-05T01:47:01.668Z,7.09
2019-01-05T01:48:01.696Z,7.09
2019-01-05T01:49:01.712Z,7.13
2019-01-05T01:50:01.741Z,7.08
2019-01-05T01:51:01.760Z,7.13
2019-01-05T01:52:01.785Z,7.15
2019-01-05T01:53:01.808Z,7.09
2019-01-05T01:54:01.830Z,7.13
2019-01-05T01:55:01.858Z,7.12
2019-01-05T01:56:01.881Z,7.15
2019-01-05T01:57:01.905Z,7.19
2019-01-05T01:58:01.923Z,7.16
2019-01-05T01:59:01.949Z,7.11
2019-01-05T02:00:01.983Z,7.11
2019-01-05T02:01:02.003Z,7.15
2019-01-05T02:02:02.017Z,7.16
2019-01-05T02:03:05.862Z,7.11
2019-01-05T02:04:02.070Z,7.19
2019-01-05T02:05:02.093Z,7.19
2019-01-05T02:06:02.117Z,7.19
2019-01-05T02:07:02.135Z,7.13
2019-01-05T02:08:02.158Z,7.21
2019-01-05T02:09:02.184Z,7.18
2019-01-05T02:10:02.207Z,7.23
2019-01-05T02:11:02.237Z,7.18
2019-01-05T02:12:02.253Z,7.26
2019-01-05T02:13:02.276Z,7.23
2019-01-05T02:14:02.301Z,7.15
2019-01-05T02:15:02.323Z,7.08
2019-01-05T02:16:02.359Z,7.18
2019-01-05T02:17:02.372Z,7.13
2019-01-05T02:18:02.397Z,7.18
2019-01-05T02:19:02.419Z,7.16
2019-01-05T02:20:02.443Z,7.19
2019-01-05T02:21:02.463Z,7.11
2019-01-05T02:22:02.488Z,7.12
2019-01-05T02:23:02.513Z,7.16
2019-01-05T02:24:02.534Z,7.18
2019-01-05T02:25:02.558Z,7.18
2019-01-05T02:26:02.581Z,7.19
2019-01-05T02:27:02.611Z,7.11
2019-01-05T02:28:02.632Z,7.26
2019-01-05T02:29:02.652Z,7.16
2019-01-05T02:30:02.680Z,7.21
2019-01-05T02:31:02.699Z,7.22
2019-01-05T02:32:02.729Z,7.18
2019-01-05T02:33:02.753Z,7.23
2019-01-05T02:34:02.772Z,7.19
2019-01-05T02:35:02.795Z,7.19
2019-01-05T02:36:02.820Z,7.22
2019-01-05T02:37:02.842Z,7.26
2019-01-05T02:38:02.879Z,7.16
2019-01-05T02:39:02.889Z,7.26
2019-01-05T02:40:02.924Z,7.21
2019-01-05T02:41:02.936Z,7.16
2019-01-05T02:42:02.960Z,7.21
2019-01-05T02:43:02.990Z,7.27
2019-01-05T02:44:03.006Z,7.26
2019-01-05T02:45:03.027Z,7.29
2019-01-05T02:46:03.056Z,7.21
2019-01-05T02:47:03.074Z,7.23
2019-01-05T02:48:03.096Z,7.23
2019-01-05T02:49:03.128Z,7.26
2019-01-05T02:50:03.153Z,7.22
2019-01-05T02:51:03.169Z,7.23
2019-01-05T02:52:03.192Z,7.30
2019-01-05T02:53:03.216Z,7.30
2019-01-05T02:54:03.248Z,7.31
2019-01-05T02:55:03.309Z,7.27
2019-01-05T02:56:03.290Z,7.27
2019-01-05T02:57:03.315Z,7.33
2019-01-05T02:58:03.336Z,7.30
2019-01-05T02:59:03.360Z,7.29
2019-01-05T03:00:03.383Z,7.29
2019-01-05T03:01:03.410Z,7.31
2019-01-05T03:02:03.430Z,7.29
2019-01-05T03:03:03.450Z,7.33
2019-01-05T03:04:03.478Z,7.30
2019-01-05T03:05:03.499Z,7.26
2019-01-05T03:06:03.524Z,7.31
2019-01-05T03:07:03.585Z,7.30
2019-01-05T03:08:03.571Z,7.37
2019-01-05T03:09:03.595Z,7.45
2019-01-05T03:10:03.618Z,7.40
2019-01-05T03:11:03.651Z,7.29
2019-01-05T03:12:03.664Z,7.41
2019-01-05T03:13:03.691Z,7.44
2019-01-05T03:14:03.714Z,7.41
2019-01-05T03:15:03.750Z,7.44
2019-01-05T03:16:03.756Z,7.41
2019-01-05T03:17:03.784Z,7.49
2019-01-05T03:18:03.804Z,7.41
2019-01-05T03:19:03.831Z,7.45
2019-01-05T03:20:03.860Z,7.45
2019-01-05T03:21:03.876Z,7.36
2019-01-05T03:22:03.900Z,7.44
2019-01-05T03:23:03.925Z,7.39
2019-01-05T03:24:03.955Z,7.49
2019-01-05T03:25:03.974Z,7.52
2019-01-05T03:26:04.010Z,7.52
2019-01-05T03:27:04.035Z,7.49
2019-01-05T03:28:04.043Z,7.34
2019-01-05T03:29:04.068Z,7.48
2019-01-05T03:30:04.090Z,7.47
2019-01-05T03:31:04.115Z,7.48
2019-01-05T03:32:04.137Z,7.47
2019-01-05T03:33:04.163Z,7.47
2019-01-05T03:34:04.186Z,7.48
2019-01-05T03:35:04.208Z,7.52
2019-01-05T03:36:04.246Z,7.54
2019-01-05T03:37:04.254Z,7.56
2019-01-05T03:38:04.280Z,7.59
2019-01-05T03:39:04.305Z,7.54
2019-01-05T03:40:04.330Z,7.54
2019-01-05T03:41:04.349Z,7.63
2019-01-05T03:42:04.376Z,7.61
2019-01-05T03:43:04.394Z,7.55
2019-01-05T03:44:04.421Z,7.56
2019-01-05T03:45:04.443Z,7.64
2019-01-05T03:46:04.470Z,7.59
2019-01-05T03:47:04.490Z,7.71
2019-01-05T03:48:04.522Z,7.63
2019-01-05T03:49:04.538Z,7.68
2019-01-05T03:50:04.570Z,7.63
2019-01-05T03:51:04.584Z,7.67
2019-01-05T03:52:04.613Z,7.67
2019-01-05T03:53:04.634Z,7.63
2019-01-05T03:54:04.663Z,7.71
2019-01-05T03:55:04.682Z,7.71
2019-01-05T03:56:04.704Z,7.71
2019-01-05T03:57:04.727Z,7.68
2019-01-05T03:58:04.751Z,7.78
2019-01-05T03:59:04.776Z,7.63
2019-01-05T04:00:04.821Z,7.64
2019-01-05T04:01:04.834Z,7.68
2019-01-05T04:02:04.850Z,7.77
2019-01-05T04:03:04.871Z,7.77
2019-01-05T04:04:04.901Z,7.80
2019-01-05T04:05:04.919Z,7.73
2019-01-05T04:06:04.945Z,7.73
2019-01-05T04:07:04.968Z,7.80
2019-01-05T04:08:04.989Z,7.75
2019-01-05T04:09:05.018Z,7.83
2019-01-05T04:10:05.041Z,7.78
2019-01-05T04:11:05.069Z,7.82
2019-01-05T04:12:05.088Z,7.88
2019-01-05T04:13:05.107Z,7.88
2019-01-05T04:14:05.134Z,7.88
2019-01-05T04:15:05.154Z,7.80
2019-01-05T04:16:05.179Z,7.75
2019-01-05T04:17:05.204Z,7.85
2019-01-05T04:18:05.229Z,7.83
2019-01-05T04:19:05.250Z,7.88
2019-01-05T04:20:05.276Z,7.89
2019-01-05T04:21:05.301Z,7.86
2019-01-05T04:22:05.323Z,7.88
2019-01-05T04:23:05.348Z,7.86
2019-01-05T04:24:05.370Z,7.95
2019-01-05T04:25:05.398Z,8.01
2019-01-05T04:26:05.418Z,7.96
2019-01-05T04:27:05.440Z,7.95
2019-01-05T04:28:05.468Z,7.96
2019-01-05T04:29:05.495Z,8.04
2019-01-05T04:30:05.512Z,7.96
2019-01-05T04:31:05.536Z,8.04
2019-01-05T04:32:05.558Z,7.98
2019-01-05T04:33:05.590Z,7.96
2019-01-05T04:34:05.610Z,7.96
2019-01-05T04:35:05.629Z,7.99
2019-01-05T04:36:05.655Z,8.01
2019-01-05T04:37:05.685Z,8.03
2019-01-05T04:38:05.703Z,8.06
2019-01-05T04:39:05.725Z,8.11
2019-01-05T04:40:05.750Z,8.03
2019-01-05T04:41:05.774Z,8.06
2019-01-05T04:42:05.800Z,8.14
2019-01-05T04:43:05.823Z,8.16
2019-01-05T04:44:05.846Z,8.14
2019-01-05T04:45:05.871Z,8.14
2019-01-05T04:46:05.894Z,8.09
2019-01-05T04:47:05.915Z,8.21
2019-01-05T04:48:05.943Z,8.24
2019-01-05T04:49:05.965Z,8.19
2019-01-05T04:50:05.989Z,8.09
2019-01-05T04:51:06.017Z,8.24
2019-01-05T04:52:06.038Z,8.21
2019-01-05T04:53:06.061Z,8.19
2019-01-05T04:54:06.085Z,8.19
2019-01-05T04:55:06.106Z,8.17
2019-01-05T04:56:06.132Z,8.21
2019-01-05T04:57:06.162Z,8.10
2019-01-05T04:58:06.182Z,8.14
2019-01-05T04:59:06.203Z,8.22
2019-01-05T05:00:06.229Z,8.16
2019-01-05T05:01:06.252Z,8.21
2019-01-05T05:02:06.276Z,8.19
2019-01-05T05:03:06.299Z,8.25
2019-01-05T05:04:06.326Z,8.22
2019-01-05T05:05:06.346Z,8.13
2019-01-05T05:06:06.371Z,8.25
2019-01-05T05:07:06.398Z,8.22
2019-01-05T05:08:06.422Z,8.26
2019-01-05T05:09:06.444Z,8.25
2019-01-05T05:10:06.471Z,8.22
2019-01-05T05:11:06.499Z,8.25
2019-01-05T05:12:06.517Z,8.22
2019-01-05T05:13:06.541Z,8.25
2019-01-05T05:14:06.562Z,8.26
2019-01-05T05:15:06.589Z,8.25
2019-01-05T05:16:06.617Z,8.26
2019-01-05T05:17:06.637Z,8.24
2019-01-05T05:18:06.661Z,8.24
2019-01-05T05:19:06.693Z,8.25
2019-01-05T05:20:06.709Z,8.29
2019-01-05T05:21:06.732Z,8.24
2019-01-05T05:22:06.753Z,8.25
2019-01-05T05:23:06.778Z,8.26
2019-01-05T05:24:06.808Z,8.21
2019-01-05T05:25:06.832Z,8.26
2019-01-05T05:26:06.854Z,8.25
2019-01-05T05:27:06.876Z,8.26
2019-01-05T05:28:06.900Z,8.25
2019-01-05T05:29:06.922Z,8.24
2019-01-05T05:30:06.948Z,8.25
2019-01-05T05:31:06.972Z,8.28
2019-01-05T05:32:06.994Z,8.26
2019-01-05T05:33:07.026Z,8.21
2019-01-05T05:34:07.049Z,8.26
2019-01-05T05:35:07.073Z,8.25
2019-01-05T05:36:07.093Z,8.28
2019-01-05T05:37:07.116Z,8.24
2019-01-05T05:38:07.138Z,8.26
2019-01-05T05:39:07.161Z,8.21
2019-01-05T05:40:07.188Z,8.26
2019-01-05T05:41:07.214Z,8.25
2019-01-05T05:42:07.248Z,8.25
2019-01-05T05:43:07.259Z,8.28
2019-01-05T05:44:07.363Z,8.25
2019-01-05T05:45:07.304Z,8.26
2019-01-05T05:46:07.329Z,8.29
2019-01-05T05:47:07.362Z,8.29
2019-01-05T05:48:07.379Z,8.13
2019-01-05T05:49:07.403Z,8.14
2019-01-05T05:50:07.425Z,8.21
2019-01-05T05:51:07.448Z,8.21
2019-01-05T05:52:07.472Z,8.17
2019-01-05T05:53:07.496Z,8.22
2019-01-05T05:54:07.522Z,8.25
2019-01-05T05:55:07.557Z,8.17
2019-01-05T05:56:07.570Z,8.19
2019-01-05T05:57:07.592Z,8.17
2019-01-05T05:58:07.624Z,8.19
2019-01-05T05:59:07.647Z,8.28
2019-01-05T06:00:07.666Z,8.26
2019-01-05T06:01:07.690Z,8.21
2019-01-05T06:02:07.711Z,8.24
2019-01-05T06:03:07.735Z,8.25
2019-01-05T06:04:07.762Z,8.22
2019-01-05T06:05:07.784Z,8.17
2019-01-05T06:06:07.807Z,8.17
2019-01-05T06:07:07.831Z,8.14
2019-01-05T06:08:07.855Z,8.13
2019-01-05T06:09:07.882Z,8.24
2019-01-05T06:10:07.903Z,8.19
2019-01-05T06:11:07.928Z,8.14
2019-01-05T06:12:07.952Z,8.17
2019-01-05T06:13:07.978Z,8.21
2019-01-05T06:14:08.001Z,8.22
2019-01-05T06:15:08.026Z,8.13
2019-01-05T06:16:08.048Z,8.24
2019-01-05T06:17:08.070Z,8.24
2019-01-05T06:18:08.094Z,8.16
2019-01-05T06:19:08.118Z,8.19
2019-01-05T06:20:08.142Z,8.13
2019-01-05T06:21:08.171Z,8.21
2019-01-05T06:22:08.190Z,8.17
2019-01-05T06:23:08.213Z,8.16
2019-01-05T06:24:08.241Z,8.17
2019-01-05T06:25:08.264Z,8.16
2019-01-05T06:26:08.287Z,8.24
2019-01-05T06:27:08.312Z,8.22
2019-01-05T06:28:08.336Z,8.24
2019-01-05T06:29:08.360Z,8.11
2019-01-05T06:30:08.382Z,8.26
2019-01-05T06:31:08.406Z,8.19
2019-01-05T06:32:08.431Z,8.22
2019-01-05T06:33:08.454Z,8.16
2019-01-05T06:34:08.477Z,8.13
2019-01-05T06:35:08.507Z,8.16
2019-01-05T06:36:08.528Z,8.13
2019-01-05T06:37:08.550Z,8.16
2019-01-05T06:38:08.573Z,8.19
2019-01-05T06:39:08.596Z,8.14
2019-01-05T06:40:08.624Z,8.17
2019-01-05T06:41:08.648Z,8.16
2019-01-05T06:42:08.669Z,8.24
2019-01-05T06:43:08.694Z,8.25
2019-01-05T06:44:08.718Z,8.22
2019-01-05T06:45:08.740Z,8.21
2019-01-05T06:46:08.767Z,8.16
2019-01-05T06:47:08.791Z,8.25
2019-01-05T06:48:08.812Z,8.14
2019-01-05T06:49:08.836Z,8.17
2019-01-05T06:50:08.864Z,8.17
2019-01-05T06:51:08.885Z,8.13
2019-01-05T06:52:08.907Z,8.21
2019-01-05T06:53:08.931Z,8.25
2019-01-05T06:54:08.955Z,8.21
2019-01-05T06:55:08.981Z,8.13
2019-01-05T06:56:09.003Z,8.21
2019-01-05T06:57:09.029Z,8.21
2019-01-05T06:58:09.053Z,8.17
2019-01-05T06:59:09.074Z,8.11
2019-01-05T07:00:09.098Z,8.24
2019-01-05T07:01:09.125Z,8.19
2019-01-05T07:02:09.149Z,8.14
2019-01-05T07:03:09.168Z,8.17
2019-01-05T07:04:09.193Z,8.16
2019-01-05T07:05:09.219Z,8.13
2019-01-05T07:06:09.242Z,8.19
2019-01-05T07:07:09.268Z,8.24
2019-01-05T07:08:09.289Z,8.14
2019-01-05T07:09:09.317Z,8.24
2019-01-05T07:10:09.340Z,8.21
2019-01-05T07:11:09.361Z,8.28
2019-01-05T07:12:09.387Z,8.19
2019-01-05T07:13:09.411Z,8.22
2019-01-05T07:14:09.437Z,8.22
2019-01-05T07:15:09.458Z,8.22
2019-01-05T07:16:09.484Z,8.21
2019-01-05T07:17:09.504Z,8.24
2019-01-05T07:18:09.528Z,8.28
2019-01-05T07:19:09.553Z,8.25
2019-01-05T07:20:09.578Z,8.26
2019-01-05T07:21:09.603Z,8.34
2019-01-05T07:22:09.623Z,8.29
2019-01-05T07:23:09.646Z,8.28
2019-01-05T07:24:09.672Z,8.25
2019-01-05T07:25:09.697Z,8.25
2019-01-05T07:26:09.722Z,8.24
2019-01-05T07:27:09.742Z,8.26
2019-01-05T07:28:09.768Z,8.28
2019-01-05T07:29:09.794Z,8.26
2019-01-05T07:30:09.816Z,8.25
2019-01-05T07:31:09.840Z,8.31
2019-01-05T07:32:09.862Z,8.31
2019-01-05T07:33:09.889Z,8.25
2019-01-05T07:34:09.910Z,8.21
2019-01-05T07:35:09.934Z,8.24
2019-01-05T07:36:09.958Z,8.31
2019-01-05T07:37:09.984Z,8.26
2019-01-05T07:38:10.008Z,8.28
2019-01-05T07:39:10.030Z,8.28
2019-01-05T07:40:10.056Z,8.26
2019-01-05T07:41:10.080Z,8.24
2019-01-05T07:42:10.102Z,8.22
2019-01-05T07:43:10.127Z,8.29
2019-01-05T07:44:10.150Z,8.28
2019-01-05T07:45:10.175Z,8.25
2019-01-05T07:46:10.201Z,8.26
2019-01-05T07:47:10.222Z,8.24
2019-01-05T07:48:10.246Z,8.29
2019-01-05T07:49:10.271Z,8.24
2019-01-05T07:50:10.295Z,8.24
2019-01-05T07:51:10.321Z,8.26
2019-01-05T07:52:10.340Z,8.21
2019-01-05T07:53:10.367Z,8.29
2019-01-05T07:54:10.391Z,8.26
2019-01-05T07:55:10.414Z,8.31
2019-01-05T07:56:10.436Z,8.39
2019-01-05T07:57:10.461Z,8.25
2019-01-05T07:58:10.489Z,8.29
2019-01-05T07:59:10.509Z,8.31
2019-01-05T08:00:10.533Z,8.29
2019-01-05T08:01:10.556Z,8.35
2019-01-05T08:02:10.580Z,8.35
2019-01-05T08:03:10.603Z,8.28
2019-01-05T08:04:10.631Z,8.35
2019-01-05T08:05:10.654Z,8.34
2019-01-05T08:06:10.677Z,8.34
2019-01-05T08:07:10.701Z,8.35
2019-01-05T08:08:10.725Z,8.34
2019-01-05T08:09:10.749Z,8.31
2019-01-05T08:10:10.774Z,8.32
2019-01-05T08:11:10.796Z,8.29
2019-01-05T08:12:10.819Z,8.34
2019-01-05T08:13:10.844Z,8.29
2019-01-05T08:14:10.870Z,8.26
2019-01-05T08:15:10.894Z,8.28
2019-01-05T08:16:10.914Z,8.32
2019-01-05T08:17:10.940Z,8.39
2019-01-05T08:18:10.964Z,8.34
2019-01-05T08:19:10.987Z,8.39
2019-01-05T08:20:11.012Z,8.32
2019-01-05T08:21:11.034Z,8.29
2019-01-05T08:22:11.059Z,8.39
2019-01-05T08:23:11.083Z,8.32
2019-01-05T08:24:11.107Z,8.29
2019-01-05T08:25:11.129Z,8.39
2019-01-05T08:26:11.154Z,8.32
2019-01-05T08:27:11.178Z,8.35
2019-01-05T08:28:11.202Z,8.31
2019-01-05T08:29:11.227Z,8.35
2019-01-05T08:30:11.253Z,8.31
2019-01-05T08:31:11.272Z,8.36
2019-01-05T08:32:11.306Z,8.32
2019-01-05T08:33:11.322Z,8.34
2019-01-05T08:34:11.348Z,8.35
2019-01-05T08:35:11.372Z,8.35
2019-01-05T08:36:11.392Z,8.40
2019-01-05T08:37:11.416Z,8.36
2019-01-05T08:38:11.439Z,8.36
2019-01-05T08:39:11.466Z,8.52
2019-01-05T08:40:11.486Z,8.44
2019-01-05T08:41:11.511Z,8.44
2019-01-05T08:42:11.536Z,8.52
2019-01-05T08:43:11.561Z,8.46
2019-01-05T08:44:11.583Z,8.53
2019-01-05T08:45:11.608Z,8.46
2019-01-05T08:46:11.631Z,8.46
2019-01-05T08:47:11.659Z,8.42
2019-01-05T08:48:11.679Z,8.49
2019-01-05T08:49:11.704Z,8.49
2019-01-05T08:50:11.730Z,8.42
2019-01-05T08:51:11.750Z,8.47
2019-01-05T08:52:11.777Z,8.43
2019-01-05T08:53:11.800Z,8.43
2019-01-05T08:54:11.824Z,8.50
2019-01-05T08:55:11.850Z,8.44
2019-01-05T08:56:11.873Z,8.47
2019-01-05T08:57:11.897Z,8.46
2019-01-05T08:58:11.919Z,8.42
2019-01-05T08:59:11.946Z,8.44
2019-01-05T09:00:11.967Z,8.44
2019-01-05T09:01:11.992Z,8.47
2019-01-05T09:02:12.049Z,8.47
2019-01-05T09:03:12.042Z,8.44
2019-01-05T09:04:12.064Z,8.44
2019-01-05T09:05:12.091Z,8.49
2019-01-05T09:06:12.115Z,8.46
2019-01-05T09:07:12.141Z,8.49
2019-01-05T09:08:12.160Z,8.52
2019-01-05T09:09:12.184Z,8.47
2019-01-05T09:10:12.209Z,8.52
2019-01-05T09:11:12.233Z,8.44
2019-01-05T09:12:12.256Z,8.42
2019-01-05T09:13:12.280Z,8.43
2019-01-05T09:14:12.305Z,8.47
2019-01-05T09:15:12.331Z,8.52
2019-01-05T09:16:12.354Z,8.47
2019-01-05T09:17:12.380Z,8.36
2019-01-05T09:18:12.403Z,8.42
2019-01-05T09:19:12.424Z,8.52
2019-01-05T09:20:12.451Z,8.40
2019-01-05T09:21:12.473Z,8.49
2019-01-05T09:22:12.496Z,8.46
2019-01-05T09:23:12.521Z,8.44
2019-01-05T09:24:12.545Z,8.44
2019-01-05T09:25:12.569Z,8.46
2019-01-05T09:26:12.596Z,8.50
2019-01-05T09:27:12.620Z,8.54
2019-01-05T09:28:12.643Z,8.52
2019-01-05T09:29:12.671Z,8.52
2019-01-05T09:30:12.692Z,8.49
2019-01-05T09:31:12.718Z,8.49
2019-01-05T09:32:12.742Z,8.54
2019-01-05T09:33:12.763Z,8.53
2019-01-05T09:34:12.788Z,8.46
2019-01-05T09:35:12.812Z,8.53
2019-01-05T09:36:12.836Z,8.44
2019-01-05T09:37:12.860Z,8.50
2019-01-05T09:38:12.885Z,8.47
2019-01-05T09:39:12.908Z,8.49
2019-01-05T09:40:12.932Z,8.49
2019-01-05T09:41:12.956Z,8.54
2019-01-05T09:42:12.983Z,8.67
2019-01-05T09:43:13.003Z,8.67
2019-01-05T09:44:13.027Z,8.64
2019-01-05T09:45:13.054Z,8.65
2019-01-05T09:46:13.075Z,8.62
2019-01-05T09:47:13.101Z,8.67
2019-01-05T09:48:13.123Z,8.61
2019-01-05T09:49:13.146Z,8.61
2019-01-05T09:50:13.173Z,8.65
2019-01-05T09:51:13.197Z,8.60
2019-01-05T09:52:13.219Z,8.58
2019-01-05T09:53:13.243Z,8.67
2019-01-05T09:54:13.268Z,8.65
2019-01-05T09:55:13.292Z,8.61
2019-01-05T09:56:13.318Z,8.67
2019-01-05T09:57:13.340Z,8.46
2019-01-05T09:58:13.366Z,8.52
2019-01-05T09:59:13.390Z,8.58
2019-01-05T10:00:13.415Z,8.54
2019-01-05T10:01:13.439Z,8.53
2019-01-05T10:02:13.463Z,8.46
2019-01-05T10:03:13.485Z,8.53
2019-01-05T10:04:13.511Z,8.58
2019-01-05T10:05:13.533Z,8.60
2019-01-05T10:06:13.560Z,8.61
2019-01-05T10:07:13.581Z,8.67
2019-01-05T10:08:13.609Z,8.58
2019-01-05T10:09:13.630Z,8.68
2019-01-05T10:10:13.655Z,8.64
2019-01-05T10:11:13.678Z,8.65
2019-01-05T10:12:13.705Z,8.68
2019-01-05T10:13:13.731Z,8.60
2019-01-05T10:14:13.752Z,8.69
2019-01-05T10:15:13.777Z,8.67
2019-01-05T10:16:13.801Z,8.58
2019-01-05T10:17:13.826Z,8.62
2019-01-05T10:18:13.848Z,8.61
2019-01-05T10:19:13.873Z,8.61
2019-01-05T10:20:13.898Z,8.67
2019-01-05T10:21:13.926Z,8.65
2019-01-05T10:22:13.947Z,8.64
2019-01-05T10:23:13.969Z,8.65
2019-01-05T10:24:13.995Z,8.68
2019-01-05T10:25:14.019Z,8.68
2019-01-05T10:26:14.042Z,8.65
2019-01-05T10:27:14.065Z,8.52
2019-01-05T10:28:14.093Z,8.69
2019-01-05T10:29:14.116Z,8.65
2019-01-05T10:30:14.145Z,8.72
2019-01-05T10:31:14.162Z,8.61
2019-01-05T10:32:14.189Z,8.67
2019-01-05T10:33:14.212Z,8.74
2019-01-05T10:34:14.238Z,8.67
2019-01-05T10:35:14.261Z,8.69
2019-01-05T10:36:14.287Z,8.64
2019-01-05T10:37:14.309Z,8.67
2019-01-05T10:38:14.334Z,8.69
2019-01-05T10:39:14.357Z,8.62
2019-01-05T10:40:14.385Z,8.67
2019-01-05T10:41:14.406Z,8.57
2019-01-05T10:42:14.432Z,8.64
2019-01-05T10:43:14.456Z,8.69
2019-01-05T10:44:14.478Z,8.69
2019-01-05T10:45:14.504Z,8.61
2019-01-05T10:46:14.527Z,8.64
2019-01-05T10:47:14.557Z,8.69
2019-01-05T10:48:14.575Z,8.62
2019-01-05T10:49:14.600Z,8.79
2019-01-05T10:50:14.625Z,8.64
2019-01-05T10:51:14.648Z,8.68
2019-01-05T10:52:14.672Z,8.67
2019-01-05T10:53:14.697Z,8.71
2019-01-05T10:54:14.723Z,8.80
2019-01-05T10:55:14.747Z,8.74
2019-01-05T10:56:14.771Z,8.67
2019-01-05T10:57:14.794Z,8.69
2019-01-05T10:58:14.822Z,8.65
2019-01-05T10:59:14.844Z,8.68
2019-01-05T11:00:14.867Z,8.80
2019-01-05T11:01:14.896Z,8.74
2019-01-05T11:02:14.920Z,8.72
2019-01-05T11:03:14.944Z,8.80
2019-01-05T11:04:14.967Z,8.69
2019-01-05T11:05:16.332Z,8.72
2019-01-05T11:06:15.014Z,8.67
2019-01-05T11:07:15.040Z,8.72
2019-01-05T11:08:15.062Z,8.65
2019-01-05T11:09:15.087Z,8.71
2019-01-05T11:10:15.113Z,8.77
2019-01-05T11:11:15.135Z,8.86
2019-01-05T11:12:15.160Z,8.82
2019-01-05T11:13:15.186Z,8.90
2019-01-05T11:14:15.209Z,8.89
2019-01-05T11:15:15.235Z,8.90
2019-01-05T11:16:15.259Z,8.94
2019-01-05T11:17:15.282Z,8.94
2019-01-05T11:18:15.309Z,8.94
2019-01-05T11:19:15.333Z,8.94
2019-01-05T11:20:15.357Z,8.89
2019-01-05T11:21:15.382Z,8.87
2019-01-05T11:22:15.406Z,8.79
2019-01-05T11:23:15.430Z,8.80
2019-01-05T11:24:16.248Z,8.83
2019-01-05T11:25:15.478Z,8.82
2019-01-05T11:26:15.551Z,8.76
2019-01-05T11:27:15.526Z,8.77
2019-01-05T11:28:15.555Z,8.69
2019-01-05T11:29:15.578Z,8.72
2019-01-05T11:30:16.831Z,8.68
2019-01-05T11:31:15.725Z,8.61
2019-01-05T11:32:15.655Z,8.72
2019-01-05T11:33:15.674Z,8.72
2019-01-05T11:34:15.700Z,8.82
2019-01-05T11:35:15.724Z,8.68
2019-01-05T11:36:15.749Z,8.67
2019-01-05T11:37:15.774Z,8.58
2019-01-05T11:38:15.796Z,8.64
2019-01-05T11:39:15.823Z,8.74
2019-01-05T11:40:15.847Z,8.62
2019-01-05T11:41:15.871Z,8.76
2019-01-05T11:42:15.895Z,8.65
2019-01-05T11:43:15.917Z,8.71
2019-01-05T11:44:15.942Z,8.65
2019-01-05T11:45:15.967Z,8.65
2019-01-05T11:46:15.991Z,8.71
2019-01-05T11:47:16.020Z,8.69
2019-01-05T11:48:16.048Z,8.64
2019-01-05T11:49:16.073Z,8.72
2019-01-05T11:50:16.091Z,8.65
2019-01-05T11:51:16.114Z,8.68
2019-01-05T11:52:16.151Z,8.72
2019-01-05T11:53:16.162Z,8.61
2019-01-05T11:54:16.189Z,8.72
2019-01-05T11:55:16.226Z,8.71
2019-01-05T11:56:16.236Z,8.72
2019-01-05T11:57:16.258Z,8.71
2019-01-05T11:58:16.285Z,8.68
2019-01-05T11:59:16.322Z,8.72
2019-01-05T12:00:16.342Z,8.76
2019-01-05T12:01:16.356Z,8.72
2019-01-05T12:02:19.611Z,8.68
2019-01-05T12:03:16.406Z,8.68
2019-01-05T12:04:16.428Z,8.72
2019-01-05T12:05:16.459Z,8.65
2019-01-05T12:06:16.493Z,8.74
2019-01-05T12:07:16.521Z,8.69
2019-01-05T12:08:16.547Z,8.76
2019-01-05T12:09:16.552Z,8.80
2019-01-05T12:10:16.577Z,8.77
2019-01-05T12:11:16.600Z,8.80
2019-01-05T12:12:16.623Z,8.76
2019-01-05T12:13:16.648Z,8.79
2019-01-05T12:14:16.672Z,8.77
2019-01-05T12:15:16.698Z,8.77
2019-01-05T12:16:16.720Z,8.74
2019-01-05T12:17:16.748Z,8.80
2019-01-05T12:18:16.771Z,8.86
2019-01-05T12:19:16.793Z,8.79
2019-01-05T12:20:16.817Z,8.89
2019-01-05T12:21:16.842Z,8.80
2019-01-05T12:22:16.868Z,8.74
2019-01-05T12:23:16.898Z,8.80
2019-01-05T12:24:16.916Z,8.82
2019-01-05T12:25:16.939Z,8.76
2019-01-05T12:26:16.967Z,8.76
2019-01-05T12:27:16.989Z,8.79
2019-01-05T12:28:17.011Z,8.85
2019-01-05T12:29:17.037Z,8.80
2019-01-05T12:30:17.062Z,8.86
2019-01-05T12:31:17.085Z,8.79
2019-01-05T12:32:17.110Z,8.83
2019-01-05T12:33:17.135Z,8.86
2019-01-05T12:34:17.160Z,8.77
2019-01-05T12:35:17.181Z,8.79
2019-01-05T12:36:17.208Z,8.82
2019-01-05T12:37:17.232Z,8.80
2019-01-05T12:38:17.257Z,8.80
2019-01-05T12:39:17.278Z,8.76
2019-01-05T12:40:17.303Z,8.77
2019-01-05T12:41:17.329Z,8.76
2019-01-05T12:42:17.355Z,8.85
2019-01-05T12:43:17.378Z,8.89
2019-01-05T12:44:17.400Z,8.86
2019-01-05T12:45:17.427Z,8.79
2019-01-05T12:46:17.452Z,8.77
2019-01-05T12:47:17.472Z,8.80
2019-01-05T12:48:17.499Z,8.77
2019-01-05T12:49:17.522Z,8.82
2019-01-05T12:50:17.548Z,8.76
2019-01-05T12:51:17.572Z,8.79
2019-01-05T12:52:17.594Z,8.77
2019-01-05T12:53:17.619Z,8.77
2019-01-05T12:54:17.673Z,8.77
2019-01-05T12:55:17.667Z,8.76
2019-01-05T12:56:17.691Z,8.69
2019-01-05T12:57:17.716Z,8.77
2019-01-05T12:58:17.747Z,8.72
2019-01-05T12:59:17.767Z,8.74
2019-01-05T13:00:17.791Z,8.79
2019-01-05T13:01:17.816Z,8.72
2019-01-05T13:02:17.839Z,8.72
2019-01-05T13:03:17.864Z,8.69
2019-01-05T13:04:17.886Z,8.72
2019-01-05T13:05:17.910Z,8.74
2019-01-05T13:06:17.935Z,8.77
2019-01-05T13:07:17.960Z,8.69
2019-01-05T13:08:17.986Z,8.65
2019-01-05T13:09:18.010Z,8.68
2019-01-05T13:10:18.032Z,8.67
2019-01-05T13:11:18.056Z,8.69
2019-01-05T13:12:18.081Z,8.79
2019-01-05T13:13:18.107Z,8.65
2019-01-05T13:14:18.131Z,8.69
2019-01-05T13:15:18.152Z,8.67
2019-01-05T13:16:18.177Z,8.61
2019-01-05T13:17:18.204Z,8.57
2019-01-05T13:18:18.229Z,8.69
2019-01-05T13:19:18.252Z,8.64