createdAt,value
2023-10-20T00:00:51.294Z,0.19
2023-10-20T00:03:18.490Z,0.20
2023-10-20T00:05:45.532Z,0.20
2023-10-20T00:08:12.470Z,0.22
2023-10-20T00:10:40.815Z,0.19
2023-10-20T00:13:07.881Z,-0.60
2023-10-20T00:15:35.836Z,-0.41
2023-10-20T00:18:05.919Z,0.43
2023-10-20T00:20:32.839Z,0.11
2023-10-20T00:22:59.730Z,0.20
2023-10-20T00:25:26.489Z,0.56
2023-10-20T00:27:53.438Z,0.73
2023-10-20T00:30:20.221Z,0.12
2023-10-20T00:32:47.115Z,0.45
2023-10-20T00:35:15.240Z,0.61
2023-10-20T00:37:42.510Z,0.74
2023-10-20T00:40:11.956Z,0.88
2023-10-20T00:42:39.188Z,0.76
2023-10-20T00:45:08.289Z,0.53
2023-10-20T00:47:38.574Z,0.82
2023-10-20T00:50:07.696Z,0.72
2023-10-20T00:52:37.249Z,0.80
2023-10-20T00:55:05.066Z,0.52
2023-10-20T00:57:33.570Z,0.51
2023-10-20T01:00:00.393Z,0.33
2023-10-20T01:02:31.174Z,0.38
2023-10-20T01:05:01.366Z,0.38
2023-10-20T01:07:28.320Z,0.23
2023-10-20T01:10:00.840Z,0.63
2023-10-20T01:12:28.077Z,0.57
2023-10-20T01:14:54.928Z,0.05
2023-10-20T01:17:21.826Z,0.27
2023-10-20T01:19:48.772Z,0.11
2023-10-20T01:22:15.542Z,0.32
2023-10-20T01:24:42.578Z,0.28
2023-10-20T01:27:09.833Z,0.42
2023-10-20T01:29:36.735Z,0.29
2023-10-20T01:32:04.792Z,0.10
2023-10-20T01:34:32.723Z,0.08
2023-10-20T01:37:00.600Z,0.22
2023-10-20T01:39:27.298Z,0.57
2023-10-20T01:41:54.109Z,0.41
2023-10-20T01:44:20.859Z,0.25
2023-10-20T01:46:50.955Z,0.50
2023-10-20T01:49:19.357Z,0.86
2023-10-20T01:51:46.134Z,0.43
2023-10-20T01:54:13.335Z,0.51
2023-10-20T01:56:40.146Z,0.72
2023-10-20T01:59:07.260Z,0.21
2023-10-20T02:01:34.935Z,0.56
2023-10-20T02:04:01.869Z,0.64
2023-10-20T02:06:29.086Z,0.72
2023-10-20T02:08:56.052Z,0.73
2023-10-20T02:11:22.894Z,1.04
2023-10-20T02:13:49.692Z,1.46
2023-10-20T02:16:16.900Z,1.17
2023-10-20T02:18:44.994Z,0.77
2023-10-20T02:21:11.926Z,0.96
2023-10-20T02:23:41.943Z,1.14
2023-10-20T02:26:10.211Z,1.04
2023-10-20T02:28:38.011Z,0.92
2023-10-20T02:31:18.896Z,1.07
2023-10-20T02:33:46.050Z,1.03
2023-10-20T02:36:17.928Z,0.92
2023-10-20T02:38:44.902Z,0.86
2023-10-20T02:41:11.736Z,0.75
2023-10-20T02:43:38.516Z,0.57
2023-10-20T02:46:05.362Z,0.53
2023-10-20T02:48:32.334Z,0.35
2023-10-20T02:50:59.291Z,0.61
2023-10-20T02:53:26.199Z,0.81
2023-10-20T02:55:53.008Z,0.38
2023-10-20T02:58:19.973Z,0.56
2023-10-20T03:00:48.134Z,0.74
2023-10-20T03:03:15.310Z,0.94
2023-10-20T03:05:46.889Z,1.03
2023-10-20T03:08:14.234Z,0.99
2023-10-20T03:10:41.459Z,0.59
2023-10-20T03:13:08.276Z,0.80
2023-10-20T03:15:35.211Z,0.79
2023-10-20T03:18:02.070Z,0.96
2023-10-20T03:20:34.222Z,0.68
2023-10-20T03:23:02.464Z,0.53
2023-10-20T03:25:32.499Z,0.53
2023-10-20T03:27:59.263Z,0.69
2023-10-20T03:30:26.018Z,0.41
2023-10-20T03:32:52.803Z,0.45
2023-10-20T03:35:19.691Z,0.14
2023-10-20T03:37:46.547Z,0.32
2023-10-20T03:40:17.762Z,0.64
2023-10-20T03:42:45.077Z,0.18
2023-10-20T03:45:15.248Z,0.45
2023-10-20T03:47:45.080Z,0.61
2023-10-20T03:50:17.317Z,0.80
2023-10-20T03:52:48.484Z,0.92
2023-10-20T03:55:16.025Z,1.08
2023-10-20T03:57:44.079Z,0.48
2023-10-20T04:00:19.314Z,0.95
2023-10-20T04:02:48.037Z,0.66
2023-10-20T04:05:16.581Z,0.74
2023-10-20T04:07:44.087Z,0.65
2023-10-20T04:10:11.133Z,0.83
2023-10-20T04:12:40.246Z,0.34
2023-10-20T04:15:16.419Z,1.21
2023-10-20T04:17:57.355Z,0.98
2023-10-20T04:20:25.159Z,0.71
2023-10-20T04:22:52.112Z,0.66
2023-10-20T04:25:24.236Z,0.76
2023-10-20T04:27:51.947Z,0.76
2023-10-20T04:30:38.420Z,0.36
2023-10-20T04:33:24.869Z,0.26
2023-10-20T04:36:11.080Z,0.16
2023-10-20T04:38:56.761Z,0.76
2023-10-20T04:41:42.966Z,0.87
2023-10-20T04:44:15.764Z,0.73
2023-10-20T04:46:55.442Z,1.16
2023-10-20T04:49:42.808Z,1.19
2023-10-20T04:52:28.923Z,1.18
2023-10-20T04:55:01.638Z,1.21
2023-10-20T04:57:47.279Z,1.04
2023-10-20T05:00:14.388Z,0.79
2023-10-20T05:02:52.262Z,0.85
2023-10-20T05:05:41.176Z,1.03
2023-10-20T05:08:14.005Z,0.89
2023-10-20T05:10:43.254Z,1.43
2023-10-20T05:13:10.885Z,1.08
2023-10-20T05:15:41.580Z,1.18
2023-10-20T05:18:16.382Z,1.23
2023-10-20T05:20:44.376Z,0.89
2023-10-20T05:23:17.434Z,1.26
2023-10-20T05:25:50.778Z,1.06
2023-10-20T05:28:18.270Z,1.12
2023-10-20T05:30:46.379Z,0.78
2023-10-20T05:33:13.992Z,1.03
2023-10-20T05:35:41.904Z,1.34
2023-10-20T05:38:09.162Z,0.91
2023-10-20T05:40:36.947Z,1.21
2023-10-20T05:43:06.554Z,1.26
2023-10-20T05:45:41.263Z,0.81
2023-10-20T05:48:09.884Z,0.91
2023-10-20T05:50:39.337Z,0.88
2023-10-20T05:53:07.018Z,0.95
2023-10-20T05:55:34.389Z,0.73
2023-10-20T05:58:02.221Z,0.68
2023-10-20T06:00:29.172Z,0.70
2023-10-20T06:02:56.530Z,1.03
2023-10-20T06:05:23.643Z,1.07
2023-10-20T06:07:50.769Z,0.73
2023-10-20T06:10:23.660Z,0.27
2023-10-20T06:12:54.674Z,0.84
2023-10-20T06:15:22.104Z,0.81
2023-10-20T06:17:50.967Z,0.65
2023-10-20T06:20:19.951Z,0.86
2023-10-20T06:22:47.296Z,1.01
2023-10-20T06:25:14.611Z,0.99
2023-10-20T06:27:45.265Z,0.76
2023-10-20T06:30:16.040Z,0.88
2023-10-20T06:32:44.278Z,0.81
2023-10-20T06:35:11.627Z,0.54
2023-10-20T06:37:44.150Z,1.03
2023-10-20T06:40:16.749Z,1.04
2023-10-20T06:42:46.719Z,1.05
2023-10-20T06:45:13.520Z,1.10
2023-10-20T06:47:44.005Z,1.37
2023-10-20T06:50:12.251Z,1.42
2023-10-20T06:52:39.326Z,1.30
2023-10-20T06:57:36.953Z,1.41
2023-10-20T07:00:05.039Z,1.73
2023-10-20T07:02:32.030Z,1.26
2023-10-20T07:04:59.024Z,1.78
2023-10-20T07:07:25.970Z,1.72
2023-10-20T07:09:52.770Z,1.35
2023-10-20T07:12:19.568Z,1.74
2023-10-20T07:14:46.530Z,2.38
2023-10-20T07:17:13.362Z,2.77
2023-10-20T07:19:40.419Z,2.49
2023-10-20T07:22:07.375Z,2.31
2023-10-20T07:24:35.114Z,2.28
2023-10-20T07:27:03.251Z,2.94
2023-10-20T07:29:30.231Z,2.92
2023-10-20T07:31:57.238Z,3.35
2023-10-20T07:34:24.170Z,3.22
2023-10-20T07:36:50.955Z,3.21
2023-10-20T07:39:17.912Z,3.60
2023-10-20T07:41:45.542Z,3.08
2023-10-20T07:44:17.272Z,3.22
2023-10-20T07:46:44.623Z,3.49
2023-10-20T07:49:14.434Z,3.29
2023-10-20T07:51:41.294Z,3.46
2023-10-20T07:54:10.182Z,3.23
2023-10-20T07:56:37.516Z,3.31
2023-10-20T07:59:05.265Z,3.79
2023-10-20T08:01:32.196Z,3.82
2023-10-20T08:03:59.182Z,4.14
2023-10-20T08:06:26.981Z,4.04
2023-10-20T08:08:54.003Z,4.19
2023-10-20T08:11:20.951Z,4.33
2023-10-20T08:13:51.932Z,4.11
2023-10-20T08:16:21.766Z,3.57
2023-10-20T08:18:49.927Z,3.68
2023-10-20T08:21:17.316Z,3.83
2023-10-20T08:23:44.757Z,4.13
2023-10-20T08:26:17.015Z,4.37
2023-10-20T08:28:44.111Z,4.59
2023-10-20T08:31:15.635Z,4.40
2023-10-20T08:33:42.545Z,4.49
2023-10-20T08:36:13.945Z,4.18
2023-10-20T08:38:42.708Z,4.45
2023-10-20T08:41:15.189Z,4.11
2023-10-20T08:43:43.588Z,4.82
2023-10-20T08:46:12.090Z,4.88
2023-10-20T08:48:42.409Z,4.88
2023-10-20T08:51:11.313Z,5.42
2023-10-20T08:53:39.134Z,5.14
2023-10-20T08:56:08.380Z,4.93
2023-10-20T08:58:36.299Z,4.89
2023-10-20T09:01:04.469Z,4.74
2023-10-20T09:03:42.703Z,5.00
2023-10-20T09:06:13.496Z,4.94
2023-10-20T09:08:41.355Z,5.06
2023-10-20T09:11:13.211Z,3.65
2023-10-20T09:13:41.872Z,4.02
2023-10-20T09:16:10.699Z,4.56
2023-10-20T09:18:50.801Z,4.27
2023-10-20T09:21:20.021Z,4.34
2023-10-20T09:23:57.781Z,4.61
2023-10-20T09:26:26.289Z,4.93
2023-10-20T09:28:57.489Z,4.23
2023-10-20T09:31:26.654Z,4.19
2023-10-20T09:33:53.650Z,4.54
2023-10-20T09:36:21.426Z,4.56
2023-10-20T09:38:56.332Z,5.23
2023-10-20T09:41:25.016Z,5.24
2023-10-20T09:43:54.127Z,5.47
2023-10-20T09:46:21.231Z,5.45
2023-10-20T09:48:52.435Z,5.50
2023-10-20T09:51:21.421Z,5.50
2023-10-20T09:53:50.130Z,5.93
2023-10-20T09:56:18.845Z,6.49
2023-10-20T09:58:45.921Z,7.32
2023-10-20T10:01:16.941Z,8.24
2023-10-20T10:04:00.249Z,8.93
2023-10-20T10:06:27.166Z,10.32
2023-10-20T10:08:54.511Z,10.06
2023-10-20T10:11:27.396Z,9.58
2023-10-20T10:14:02.698Z,9.47
2023-10-20T10:16:30.004Z,9.22
2023-10-20T10:19:07.988Z,9.49
2023-10-20T10:21:39.945Z,9.80
2023-10-20T10:24:18.548Z,9.09
2023-10-20T10:26:52.411Z,8.63
2023-10-20T10:29:49.610Z,9.34
2023-10-20T10:32:22.111Z,9.11
2023-10-20T10:34:57.959Z,9.55
2023-10-20T10:37:36.741Z,10.39
2023-10-20T10:40:11.086Z,10.19
2023-10-20T10:42:39.968Z,9.96
2023-10-20T10:45:35.639Z,9.49
2023-10-20T10:48:12.932Z,9.96
2023-10-20T10:50:49.001Z,9.91
2023-10-20T10:53:16.498Z,9.58
2023-10-20T10:55:43.715Z,9.88
2023-10-20T10:58:13.812Z,10.12
2023-10-20T11:00:41.903Z,10.92
2023-10-20T11:03:10.669Z,10.82
2023-10-20T11:05:38.846Z,10.55
2023-10-20T11:08:07.656Z,10.30
2023-10-20T11:10:37.406Z,9.99
2023-10-20T11:13:09.900Z,10.15
2023-10-20T11:15:37.037Z,9.52
2023-10-20T11:18:06.350Z,9.95
2023-10-20T11:20:42.783Z,10.67
2023-10-20T11:23:10.902Z,12.80
2023-10-20T11:25:38.532Z,14.87
2023-10-20T11:28:05.849Z,13.46
2023-10-20T11:30:36.345Z,13.65
2023-10-20T11:33:04.934Z,13.97
2023-10-20T11:35:32.072Z,13.72
2023-10-20T11:37:59.985Z,14.36
2023-10-20T11:40:29.578Z,13.39
2023-10-20T11:42:57.311Z,12.81
2023-10-20T11:45:24.672Z,12.12
2023-10-20T11:47:52.590Z,11.92
2023-10-20T11:50:24.802Z,11.13
2023-10-20T11:52:51.876Z,11.63
2023-10-20T11:55:19.597Z,12.53
2023-10-20T11:57:46.591Z,12.12
2023-10-20T12:00:15.245Z,12.88
2023-10-20T12:02:42.855Z,11.37
2023-10-20T12:05:10.600Z,11.53
2023-10-20T12:07:38.913Z,10.73
2023-10-20T12:10:06.974Z,11.22
2023-10-20T12:12:35.156Z,11.66
2023-10-20T12:15:02.414Z,13.49
2023-10-20T12:17:29.891Z,14.06
2023-10-20T12:19:56.812Z,13.69
2023-10-20T12:22:24.596Z,11.69
2023-10-20T12:24:51.624Z,10.55
2023-10-20T12:27:18.880Z,9.97
2023-10-20T12:29:45.790Z,10.50
2023-10-20T12:32:14.469Z,10.91
2023-10-20T12:34:41.918Z,11.20
2023-10-20T12:37:09.107Z,10.97
2023-10-20T12:39:36.069Z,10.64
2023-10-20T12:42:06.512Z,12.21
2023-10-20T12:44:37.371Z,11.86
2023-10-20T12:47:04.801Z,12.22
2023-10-20T12:49:34.404Z,11.82
2023-10-20T12:52:01.405Z,11.96
2023-10-20T12:54:28.180Z,11.29
2023-10-20T12:56:55.308Z,10.84
2023-10-20T12:59:22.283Z,11.39
2023-10-20T13:01:49.214Z,10.46
2023-10-20T13:04:16.261Z,10.43
2023-10-20T13:06:58.282Z,10.70
2023-10-20T13:09:27.123Z,10.60
2023-10-20T13:11:54.071Z,10.48
2023-10-20T13:14:21.050Z,10.16
2023-10-20T13:16:48.035Z,9.76
2023-10-20T13:19:15.574Z,10.14
2023-10-20T13:21:43.117Z,9.74
2023-10-20T13:24:10.438Z,10.87
2023-10-20T13:26:37.630Z,10.74
2023-10-20T13:29:05.798Z,10.77
2023-10-20T13:31:35.099Z,10.45
2023-10-20T13:34:03.527Z,10.45
2023-10-20T13:36:30.412Z,9.57
2023-10-20T13:38:57.234Z,10.84
2023-10-20T13:41:25.069Z,10.63
2023-10-20T13:43:52.832Z,11.05
2023-10-20T13:46:20.154Z,10.18
2023-10-20T13:48:48.162Z,8.96
2023-10-20T13:51:15.042Z,9.30
2023-10-20T13:53:42.114Z,9.65
2023-10-20T13:56:09.002Z,9.29
2023-10-20T13:58:35.865Z,9.54
2023-10-20T14:01:03.949Z,9.57
2023-10-20T14:03:31.292Z,10.83
2023-10-20T14:05:58.486Z,9.30
2023-10-20T14:08:26.015Z,8.18
2023-10-20T14:10:55.287Z,7.72
2023-10-20T14:13:22.211Z,7.60
2023-10-20T14:15:50.848Z,7.87
2023-10-20T14:18:18.912Z,8.37
2023-10-20T14:20:46.156Z,7.98
2023-10-20T14:23:18.956Z,7.75
2023-10-20T14:25:46.568Z,7.78
2023-10-20T14:28:13.513Z,7.94
2023-10-20T14:30:40.331Z,7.22
2023-10-20T14:33:07.207Z,7.41
2023-10-20T14:35:37.240Z,7.19
2023-10-20T14:38:04.246Z,7.49
2023-10-20T14:40:31.033Z,7.12
2023-10-20T14:42:57.785Z,7.77
2023-10-20T14:45:24.669Z,7.18
2023-10-20T14:47:51.515Z,7.80
2023-10-20T14:50:18.326Z,7.90
2023-10-20T14:52:45.172Z,8.01
2023-10-20T14:55:12.651Z,7.56
2023-10-20T14:57:39.542Z,7.60
2023-10-20T15:00:17.130Z,7.26
2023-10-20T15:02:44.556Z,7.13
2023-10-20T15:05:11.377Z,7.28
2023-10-20T15:07:38.181Z,7.78
2023-10-20T15:10:05.549Z,6.89
2023-10-20T15:12:32.627Z,6.78
2023-10-20T15:15:00.740Z,6.38
2023-10-20T15:17:28.052Z,6.35
2023-10-20T15:19:55.288Z,6.68
2023-10-20T15:22:22.136Z,6.57
2023-10-20T15:24:49.796Z,6.23
2023-10-20T15:27:19.488Z,6.54
2023-10-20T15:29:47.709Z,6.23
2023-10-20T15:32:16.652Z,6.39
2023-10-20T15:34:43.631Z,6.17
2023-10-20T15:37:10.440Z,6.38
2023-10-20T15:39:47.831Z,6.19
2023-10-20T15:42:17.849Z,6.25
2023-10-20T15:44:44.882Z,5.94
2023-10-20T15:47:11.903Z,5.71
2023-10-20T15:49:38.901Z,6.10
2023-10-20T15:52:05.795Z,6.22
2023-10-20T15:54:35.007Z,5.67
2023-10-20T15:57:02.054Z,5.67
2023-10-20T15:59:29.355Z,5.36
2023-10-20T16:01:56.187Z,5.40
2023-10-20T16:04:23.700Z,5.17
2023-10-20T16:06:50.817Z,5.17
2023-10-20T16:09:19.707Z,4.84
2023-10-20T16:11:46.961Z,5.45
2023-10-20T16:14:13.859Z,4.91
2023-10-20T16:16:40.655Z,5.63
2023-10-20T16:19:07.524Z,5.27
2023-10-20T16:21:34.350Z,4.84
2023-10-20T16:24:01.101Z,5.12
2023-10-20T16:26:28.033Z,5.12
2023-10-20T16:28:54.851Z,5.05
2023-10-20T16:31:21.731Z,5.12
2023-10-20T16:33:48.579Z,5.25
2023-10-20T16:36:15.368Z,4.86
2023-10-20T16:38:42.205Z,4.99
2023-10-20T16:41:09.044Z,4.95
2023-10-20T16:43:35.814Z,4.82
2023-10-20T16:46:05.725Z,4.81
2023-10-20T16:48:33.249Z,4.90
2023-10-20T16:51:01.579Z,5.13
2023-10-20T16:53:28.827Z,4.90
2023-10-20T16:56:00.397Z,4.63
2023-10-20T16:58:30.269Z,4.80
2023-10-20T17:01:07.083Z,4.59
2023-10-20T17:03:35.606Z,4.31
2023-10-20T17:06:06.762Z,4.84
2023-10-20T17:08:34.239Z,4.69
2023-10-20T17:11:05.410Z,4.83
2023-10-20T17:13:33.237Z,4.80
2023-10-20T17:16:07.148Z,4.86
2023-10-20T17:18:34.668Z,4.66
2023-10-20T17:21:05.592Z,4.68
2023-10-20T17:23:32.807Z,4.59
2023-10-20T17:26:00.221Z,4.79
2023-10-20T17:28:27.092Z,4.68
2023-10-20T17:30:58.856Z,4.48
2023-10-20T17:33:29.076Z,4.74
2023-10-20T17:36:04.164Z,4.46
2023-10-20T17:38:31.305Z,4.42
2023-10-20T17:41:05.220Z,4.34
2023-10-20T17:43:32.975Z,4.85
2023-10-20T17:46:11.697Z,4.53
2023-10-20T17:48:38.728Z,4.51
2023-10-20T17:51:06.028Z,4.14
2023-10-20T17:53:33.903Z,4.29
2023-10-20T17:56:05.075Z,4.56
2023-10-20T17:58:31.984Z,4.59
2023-10-20T18:01:09.972Z,4.40
2023-10-20T18:03:38.613Z,4.57
2023-10-20T18:06:09.995Z,4.41
2023-10-20T18:08:38.779Z,4.56
2023-10-20T18:11:10.158Z,4.67
2023-10-20T18:13:44.366Z,4.63
2023-10-20T18:16:16.137Z,4.41
2023-10-20T18:18:46.080Z,4.34
2023-10-20T18:21:13.367Z,4.70
2023-10-20T18:23:43.214Z,4.71
2023-10-20T18:26:10.011Z,4.89
2023-10-20T18:28:37.174Z,3.82
2023-10-20T18:31:12.738Z,4.17
2023-10-20T18:33:39.978Z,4.34
2023-10-20T18:36:07.307Z,4.19
2023-10-20T18:38:34.239Z,4.24
2023-10-20T18:41:02.793Z,4.67
2023-10-20T18:43:30.099Z,4.45
2023-10-20T18:46:00.897Z,4.01
2023-10-20T18:48:28.674Z,4.20
2023-10-20T18:51:05.014Z,3.58
2023-10-20T18:53:31.985Z,3.86
2023-10-20T18:55:58.754Z,3.96
2023-10-20T18:58:25.828Z,3.90
2023-10-20T19:00:55.567Z,4.12
2023-10-20T19:03:22.533Z,3.71
2023-10-20T19:05:50.988Z,4.16
2023-10-20T19:08:17.884Z,4.22
2023-10-20T19:10:45.045Z,4.06
2023-10-20T19:13:12.155Z,4.35
2023-10-20T19:15:39.040Z,4.15
2023-10-20T19:35:44.605Z,3.49
2023-10-20T19:38:13.203Z,3.68
2023-10-20T19:40:39.901Z,3.86
2023-10-20T19:43:06.726Z,3.82
2023-10-20T19:45:33.495Z,3.77
2023-10-20T19:48:00.335Z,3.67
2023-10-20T19:50:27.440Z,3.38
2023-10-20T19:52:54.215Z,3.62
2023-10-20T19:55:20.956Z,3.48
2023-10-20T19:57:48.536Z,3.77
2023-10-20T20:00:19.882Z,3.68
2023-10-20T20:02:46.789Z,3.38
2023-10-20T20:05:13.974Z,3.41
2023-10-20T20:07:41.016Z,3.38
2023-10-20T20:10:09.516Z,3.32
2023-10-20T20:12:36.497Z,3.42
2023-10-20T20:15:03.665Z,3.32
2023-10-20T20:17:30.430Z,3.24
2023-10-20T20:19:57.409Z,3.39
2023-10-20T20:22:24.334Z,3.58
2023-10-20T20:24:51.682Z,3.36
2023-10-20T20:27:20.126Z,3.14
2023-10-20T20:29:46.854Z,3.02
2023-10-20T20:32:13.636Z,2.66
2023-10-20T20:34:40.601Z,2.76
2023-10-20T20:37:07.348Z,2.82
2023-10-20T20:39:34.326Z,2.78
2023-10-20T20:42:02.547Z,2.98
2023-10-20T20:44:31.891Z,2.60
2023-10-20T20:46:58.736Z,1.94
2023-10-20T20:49:25.470Z,2.23
2023-10-20T20:51:52.400Z,2.05
2023-10-20T20:54:19.168Z,1.87
2023-10-20T20:56:45.941Z,1.88
2023-10-20T20:59:12.760Z,1.94
2023-10-20T21:01:40.068Z,1.75
2023-10-20T21:04:07.154Z,2.00
2023-10-20T21:06:37.621Z,1.93
2023-10-20T21:09:06.186Z,2.10
2023-10-20T21:11:33.151Z,2.22
2023-10-20T21:14:00.027Z,2.22
2023-10-20T21:16:26.870Z,2.04
2023-10-20T21:18:54.500Z,2.00
2023-10-20T21:21:23.750Z,2.15
2023-10-20T21:23:50.745Z,1.97
2023-10-20T21:26:17.571Z,1.82
2023-10-20T21:28:44.422Z,1.25
2023-10-20T21:31:11.230Z,1.63
2023-10-20T21:33:38.153Z,1.48
2023-10-20T21:36:05.294Z,1.32
2023-10-20T21:38:32.185Z,1.46
2023-10-20T21:40:59.315Z,1.42
2023-10-20T21:43:26.313Z,1.32
2023-10-20T21:45:57.234Z,1.84
2023-10-20T21:48:24.923Z,1.99
2023-10-20T21:50:59.635Z,1.83
2023-10-20T21:53:26.944Z,1.76
2023-10-20T21:56:04.231Z,1.85
2023-10-20T21:58:32.451Z,2.09
2023-10-20T22:01:00.147Z,1.91
2023-10-20T22:03:28.474Z,1.88
2023-10-20T22:05:55.716Z,1.47
2023-10-20T22:08:23.000Z,1.70
2023-10-20T22:10:50.415Z,1.70
2023-10-20T22:13:17.789Z,1.34
2023-10-20T22:15:44.739Z,1.49
2023-10-20T22:18:12.113Z,1.45
2023-10-20T22:20:39.472Z,1.53
2023-10-20T22:23:06.954Z,1.66
2023-10-20T22:25:34.010Z,1.72
2023-10-20T22:28:00.822Z,1.68
2023-10-20T22:30:27.709Z,1.10
2023-10-20T22:32:54.652Z,1.49
2023-10-20T22:35:21.472Z,1.23
2023-10-20T22:37:49.667Z,0.81
2023-10-20T22:40:17.390Z,0.67
2023-10-20T22:42:44.121Z,0.64
2023-10-20T22:45:11.048Z,0.71
2023-10-20T22:47:38.821Z,0.81
2023-10-20T22:50:08.721Z,0.73
2023-10-20T22:52:36.002Z,0.84
2023-10-20T22:55:05.071Z,0.61
2023-10-20T22:57:33.013Z,0.75
2023-10-20T23:00:00.531Z,0.51
2023-10-20T23:02:27.624Z,0.77
2023-10-20T23:04:54.594Z,1.18
2023-10-20T23:07:21.372Z,0.68
2023-10-20T23:09:48.224Z,0.49
2023-10-20T23:12:16.789Z,0.46
2023-10-20T23:14:43.928Z,0.54
2023-10-20T23:17:10.823Z,0.36
2023-10-20T23:19:37.775Z,0.28
2023-10-20T23:22:05.613Z,0.27
2023-10-20T23:24:32.442Z,-0.11
2023-10-20T23:26:59.634Z,0.18
2023-10-20T23:29:26.749Z,0.45
2023-10-20T23:31:53.641Z,0.44
2023-10-20T23:34:20.462Z,-0.04
2023-10-20T23:36:47.235Z,-0.17
2023-10-20T23:39:14.030Z,-0.26
2023-10-20T23:41:40.988Z,-0.58
2023-10-20T23:44:07.766Z,-0.29
2023-10-20T23:46:34.503Z,-0.40
2023-10-20T23:49:01.329Z,-0.41
2023-10-20T23:51:28.073Z,-0.55
2023-10-20T23:53:54.863Z,-0.31
2023-10-20T23:56:21.684Z,-0.23
2023-10-20T23:58:48.490Z,0.16
