createdAt,value
2016-11-26T00:00:24.959Z,0
2016-11-26T00:01:24.393Z,0
2016-11-26T00:02:24.155Z,0
2016-11-26T00:03:24.140Z,0
2016-11-26T00:04:24.141Z,0
2016-11-26T00:05:23.975Z,0
2016-11-26T00:06:25.505Z,0
2016-11-26T00:07:25.830Z,0
2016-11-26T00:08:24.076Z,0
2016-11-26T00:09:24.890Z,0
2016-11-26T00:10:24.086Z,0
2016-11-26T00:11:25.402Z,0
2016-11-26T00:12:24.977Z,0
2016-11-26T00:13:23.931Z,0
2016-11-26T00:14:25.034Z,0
2016-11-26T00:15:24.263Z,0
2016-11-26T00:16:24.957Z,0
2016-11-26T00:17:24.012Z,0
2016-11-26T00:18:24.796Z,0
2016-11-26T00:19:24.000Z,0
2016-11-26T00:20:23.960Z,0
2016-11-26T00:21:24.032Z,0
2016-11-26T00:22:24.006Z,0
2016-11-26T00:23:24.472Z,0
2016-11-26T00:24:24.111Z,0
2016-11-26T00:25:24.933Z,0
2016-11-26T00:26:24.363Z,0
2016-11-26T00:27:24.459Z,0
2016-11-26T00:28:24.674Z,0
2016-11-26T00:29:23.598Z,0
2016-11-26T00:30:24.604Z,0
2016-11-26T00:31:24.304Z,0
2016-11-26T00:32:24.228Z,0
2016-11-26T00:33:24.227Z,0
2016-11-26T00:34:24.382Z,0
2016-11-26T00:35:24.201Z,0
2016-11-26T00:36:23.719Z,0
2016-11-26T00:37:24.253Z,0
2016-11-26T00:38:23.784Z,0
2016-11-26T00:39:23.950Z,0
2016-11-26T00:40:25.020Z,0
2016-11-26T00:41:24.155Z,0
2016-11-26T00:42:24.630Z,0
2016-11-26T00:43:25.241Z,0
2016-11-26T00:44:24.115Z,0
2016-11-26T00:45:24.285Z,0
2016-11-26T00:46:24.220Z,0
2016-11-26T00:47:25.108Z,0
2016-11-26T00:48:24.263Z,0
2016-11-26T00:49:24.468Z,0
2016-11-26T00:50:24.590Z,0
2016-11-26T00:51:24.341Z,0
2016-11-26T00:52:23.724Z,0
2016-11-26T00:53:24.847Z,0
2016-11-26T00:54:24.103Z,0
2016-11-26T00:55:25.569Z,0
2016-11-26T00:56:24.896Z,0
2016-11-26T00:57:23.986Z,0
2016-11-26T00:58:24.483Z,0
2016-11-26T00:59:23.929Z,0
2016-11-26T01:00:24.758Z,0
2016-11-26T01:01:25.111Z,0
2016-11-26T01:02:24.067Z,0
2016-11-26T01:03:24.960Z,0
2016-11-26T01:04:24.434Z,0
2016-11-26T01:05:24.191Z,0
2016-11-26T01:06:25.687Z,0
2016-11-26T01:07:24.157Z,0
2016-11-26T01:08:24.354Z,0
2016-11-26T01:09:25.115Z,0
2016-11-26T01:10:25.052Z,0
2016-11-26T01:11:24.415Z,0
2016-11-26T01:12:24.972Z,0
2016-11-26T01:13:25.634Z,0
2016-11-26T01:14:24.219Z,0
2016-11-26T01:15:24.963Z,0
2016-11-26T01:16:23.983Z,0
2016-11-26T01:17:24.587Z,0
2016-11-26T01:18:24.747Z,0
2016-11-26T01:19:24.666Z,0
2016-11-26T01:20:24.499Z,0
2016-11-26T01:21:25.098Z,0
2016-11-26T01:22:24.886Z,0
2016-11-26T01:23:25.705Z,0
2016-11-26T01:24:24.875Z,0
2016-11-26T01:25:24.768Z,0
2016-11-26T01:26:25.109Z,0
2016-11-26T01:27:24.786Z,0
2016-11-26T01:28:25.624Z,0
2016-11-26T01:29:25.375Z,0
2016-11-26T01:30:24.849Z,0
2016-11-26T01:31:24.631Z,0
2016-11-26T01:32:24.835Z,0
2016-11-26T01:33:25.592Z,0
2016-11-26T01:34:25.215Z,0
2016-11-26T01:35:24.727Z,0
2016-11-26T01:36:25.999Z,0
2016-11-26T01:37:25.515Z,0
2016-11-26T01:38:25.768Z,0
2016-11-26T01:39:24.721Z,0
2016-11-26T01:40:24.962Z,0
2016-11-26T01:41:25.311Z,0
2016-11-26T01:42:25.420Z,0
2016-11-26T01:43:24.603Z,0
2016-11-26T01:44:25.104Z,0
2016-11-26T01:45:25.236Z,0
2016-11-26T01:46:25.063Z,0
2016-11-26T01:47:24.555Z,0
2016-11-26T01:48:25.634Z,0
2016-11-26T01:49:24.642Z,0
2016-11-26T01:50:25.115Z,0
2016-11-26T01:51:24.965Z,0
2016-11-26T01:52:24.540Z,0
2016-11-26T01:53:24.815Z,0
2016-11-26T01:54:26.609Z,0
2016-11-26T01:55:26.254Z,0
2016-11-26T01:56:25.266Z,0
2016-11-26T01:57:24.865Z,0
2016-11-26T01:58:24.869Z,0
2016-11-26T01:59:25.010Z,0
2016-11-26T02:00:24.863Z,0
2016-11-26T02:01:24.824Z,0
2016-11-26T02:02:25.928Z,0
2016-11-26T02:03:24.994Z,0
2016-11-26T02:04:25.487Z,0
2016-11-26T02:05:25.851Z,0
2016-11-26T02:06:25.079Z,0
2016-11-26T02:07:25.230Z,0
2016-11-26T02:08:25.510Z,0
2016-11-26T02:09:24.937Z,0
2016-11-26T02:10:24.806Z,0
2016-11-26T02:11:25.446Z,0
2016-11-26T02:12:25.228Z,0
2016-11-26T02:13:25.718Z,0
2016-11-26T02:14:25.200Z,0
2016-11-26T02:15:26.006Z,0
2016-11-26T02:16:25.570Z,0
2016-11-26T02:17:25.316Z,0
2016-11-26T02:18:25.828Z,0
2016-11-26T02:19:25.647Z,0
2016-11-26T02:20:26.026Z,0
2016-11-26T02:21:25.505Z,0
2016-11-26T02:22:25.128Z,0
2016-11-26T02:23:27.280Z,0
2016-11-26T02:24:25.084Z,0
2016-11-26T02:25:25.398Z,0
2016-11-26T02:26:26.780Z,0
2016-11-26T02:27:26.032Z,0
2016-11-26T02:28:25.129Z,0
2016-11-26T02:29:25.334Z,0
2016-11-26T02:30:25.955Z,0
2016-11-26T02:31:26.731Z,0
2016-11-26T02:32:25.166Z,0
2016-11-26T02:33:25.357Z,0
2016-11-26T02:34:25.674Z,0
2016-11-26T02:35:26.692Z,0
2016-11-26T02:36:25.882Z,0
2016-11-26T02:37:25.797Z,0
2016-11-26T02:38:26.073Z,0
2016-11-26T02:39:25.307Z,0
2016-11-26T02:40:25.065Z,0
2016-11-26T02:41:25.711Z,0
2016-11-26T02:42:26.022Z,0
2016-11-26T02:43:26.782Z,0
2016-11-26T02:44:25.017Z,0
2016-11-26T02:45:25.611Z,0
2016-11-26T02:46:26.992Z,0
2016-11-26T02:47:26.315Z,0
2016-11-26T02:48:25.559Z,0
2016-11-26T02:49:25.496Z,0
2016-11-26T02:50:25.393Z,0
2016-11-26T02:51:25.607Z,0
2016-11-26T02:52:25.557Z,0
2016-11-26T02:53:26.394Z,0
2016-11-26T02:54:25.848Z,0
2016-11-26T02:55:25.483Z,0
2016-11-26T02:56:26.040Z,0
2016-11-26T02:57:26.051Z,0
2016-11-26T02:58:27.272Z,0
2016-11-26T02:59:25.636Z,0
2016-11-26T03:00:25.590Z,0
2016-11-26T03:01:26.599Z,0
2016-11-26T03:02:26.277Z,0
2016-11-26T03:03:26.670Z,0
2016-11-26T03:04:26.473Z,0
2016-11-26T03:05:25.508Z,0
2016-11-26T03:06:27.498Z,0
2016-11-26T03:07:26.705Z,0
2016-11-26T03:08:26.416Z,0
2016-11-26T03:09:26.362Z,0
2016-11-26T03:10:26.708Z,0
2016-11-26T03:11:25.694Z,0
2016-11-26T03:12:26.088Z,0
2016-11-26T03:13:26.649Z,0
2016-11-26T03:14:25.598Z,0
2016-11-26T03:15:26.128Z,0
2016-11-26T03:16:26.977Z,0
2016-11-26T03:17:26.325Z,0
2016-11-26T03:18:25.963Z,0
2016-11-26T03:19:25.682Z,0
2016-11-26T03:20:26.277Z,0
2016-11-26T03:21:25.970Z,0
2016-11-26T03:22:26.509Z,0
2016-11-26T03:23:26.140Z,0
2016-11-26T03:24:26.840Z,0
2016-11-26T03:25:26.040Z,0
2016-11-26T03:26:25.942Z,0
2016-11-26T03:27:25.593Z,0
2016-11-26T03:28:26.583Z,0
2016-11-26T03:29:25.999Z,0
2016-11-26T03:30:27.136Z,0
2016-11-26T03:31:26.314Z,0
2016-11-26T03:32:25.823Z,0
2016-11-26T03:33:26.807Z,0
2016-11-26T03:34:26.884Z,0
2016-11-26T03:35:27.034Z,0
2016-11-26T03:36:27.321Z,0
2016-11-26T03:37:27.431Z,0
2016-11-26T03:38:26.678Z,0
2016-11-26T03:39:28.230Z,0
2016-11-26T03:40:25.971Z,0
2016-11-26T03:41:27.336Z,0
2016-11-26T03:42:26.263Z,0
2016-11-26T03:43:26.699Z,0
2016-11-26T03:44:26.398Z,0
2016-11-26T03:45:25.926Z,0
2016-11-26T03:46:26.719Z,0
2016-11-26T03:47:26.939Z,0
2016-11-26T03:48:27.013Z,0
2016-11-26T03:49:27.044Z,0
2016-11-26T03:50:26.600Z,0
2016-11-26T03:51:26.293Z,0
2016-11-26T03:52:26.112Z,0
2016-11-26T03:53:26.627Z,0
2016-11-26T03:54:26.508Z,0
2016-11-26T03:55:26.813Z,0
2016-11-26T03:56:26.374Z,0
2016-11-26T03:57:26.462Z,0
2016-11-26T03:58:27.063Z,0
2016-11-26T03:59:26.020Z,0
2016-11-26T04:00:26.812Z,0
2016-11-26T04:01:26.824Z,0
2016-11-26T04:02:26.744Z,0
2016-11-26T04:03:26.722Z,0
2016-11-26T04:04:26.764Z,0
2016-11-26T04:05:27.107Z,0
2016-11-26T04:06:26.710Z,0
2016-11-26T04:07:27.416Z,0
2016-11-26T04:08:26.659Z,0
2016-11-26T04:09:26.764Z,0
2016-11-26T04:10:26.312Z,0
2016-11-26T04:11:26.736Z,0
2016-11-26T04:12:27.101Z,0
2016-11-26T04:13:27.886Z,0
2016-11-26T04:14:26.618Z,0
2016-11-26T04:15:26.530Z,0
2016-11-26T04:16:27.675Z,0
2016-11-26T04:17:27.401Z,0
2016-11-26T04:18:26.817Z,0
2016-11-26T04:19:27.188Z,0
2016-11-26T04:20:26.760Z,0
2016-11-26T04:21:26.601Z,0
2016-11-26T04:22:26.555Z,0
2016-11-26T04:23:27.334Z,0
2016-11-26T04:24:26.605Z,0
2016-11-26T04:25:26.562Z,0
2016-11-26T04:26:26.551Z,0
2016-11-26T04:27:27.783Z,0
2016-11-26T04:28:27.297Z,0
2016-11-26T04:29:26.737Z,0
2016-11-26T04:30:27.477Z,0
2016-11-26T04:31:26.694Z,0
2016-11-26T04:32:27.134Z,0
2016-11-26T04:33:26.677Z,0
2016-11-26T04:34:27.201Z,0
2016-11-26T04:35:27.422Z,0
2016-11-26T04:36:27.431Z,0
2016-11-26T04:37:27.066Z,0
2016-11-26T04:38:27.036Z,0
2016-11-26T04:39:27.435Z,0
2016-11-26T04:40:26.642Z,0
2016-11-26T04:41:26.609Z,0
2016-11-26T04:42:27.093Z,0
2016-11-26T04:43:28.524Z,0
2016-11-26T04:44:27.157Z,0
2016-11-26T04:45:27.183Z,0
2016-11-26T04:46:26.980Z,0
2016-11-26T04:47:27.096Z,0
2016-11-26T04:48:27.024Z,0
2016-11-26T04:49:26.812Z,0
2016-11-26T04:50:27.086Z,0
2016-11-26T04:51:26.761Z,0
2016-11-26T04:52:28.373Z,0
2016-11-26T04:53:27.924Z,0
2016-11-26T04:54:27.541Z,0
2016-11-26T04:55:27.467Z,0
2016-11-26T04:56:26.710Z,0
2016-11-26T04:57:26.692Z,0
2016-11-26T04:58:27.440Z,0
2016-11-26T04:59:28.984Z,0
2016-11-26T05:00:26.729Z,0
2016-11-26T05:01:27.154Z,0
2016-11-26T05:02:27.960Z,0
2016-11-26T05:03:27.875Z,0
2016-11-26T05:04:27.912Z,0
2016-11-26T05:05:28.208Z,0
2016-11-26T05:06:28.886Z,0
2016-11-26T05:07:26.947Z,0
2016-11-26T05:08:27.399Z,0
2016-11-26T05:09:27.712Z,0
2016-11-26T05:10:27.075Z,0
2016-11-26T05:11:28.108Z,0
2016-11-26T05:12:28.847Z,0
2016-11-26T05:13:27.857Z,0
2016-11-26T05:14:27.456Z,0
2016-11-26T05:15:27.499Z,0
2016-11-26T05:16:27.452Z,0
2016-11-26T05:17:28.407Z,0
2016-11-26T05:18:27.415Z,0
2016-11-26T05:19:28.534Z,0
2016-11-26T05:20:29.516Z,0
2016-11-26T05:21:28.299Z,0
2016-11-26T05:22:29.492Z,0
2016-11-26T05:23:28.466Z,0
2016-11-26T05:24:27.943Z,0
2016-11-26T05:25:28.135Z,0
2016-11-26T05:26:28.705Z,0
2016-11-26T05:27:28.022Z,0
2016-11-26T05:28:27.124Z,0
2016-11-26T05:29:27.310Z,0
2016-11-26T05:30:28.517Z,0
2016-11-26T05:31:28.283Z,0
2016-11-26T05:32:28.215Z,0
2016-11-26T05:33:27.815Z,0
2016-11-26T05:34:27.602Z,0
2016-11-26T05:35:27.116Z,0
2016-11-26T05:36:28.314Z,0
2016-11-26T05:37:27.762Z,0
2016-11-26T05:38:27.874Z,0
2016-11-26T05:39:27.677Z,0
2016-11-26T05:40:28.544Z,0
2016-11-26T05:41:28.328Z,0
2016-11-26T05:42:28.077Z,0
2016-11-26T05:43:28.711Z,0
2016-11-26T05:44:27.614Z,0
2016-11-26T05:45:26.828Z,0
2016-11-26T05:46:28.571Z,0
2016-11-26T05:47:29.265Z,0
2016-11-26T05:48:27.516Z,0
2016-11-26T05:49:28.097Z,0
2016-11-26T05:50:28.448Z,0
2016-11-26T05:51:28.573Z,0
2016-11-26T05:52:27.578Z,0
2016-11-26T05:53:27.813Z,0
2016-11-26T05:54:28.782Z,0
2016-11-26T05:55:28.912Z,0
2016-11-26T05:56:29.543Z,0
2016-11-26T05:57:29.898Z,0
2016-11-26T05:58:28.952Z,0
2016-11-26T05:59:29.786Z,0
2016-11-26T06:00:28.836Z,0
2016-11-26T06:01:29.647Z,0
2016-11-26T06:02:28.199Z,0
2016-11-26T06:03:29.491Z,0
2016-11-26T06:04:29.780Z,0
2016-11-26T06:05:29.677Z,0
2016-11-26T06:06:29.214Z,0
2016-11-26T06:07:30.083Z,0
2016-11-26T06:08:30.358Z,0
2016-11-26T06:09:28.557Z,0
2016-11-26T06:10:29.836Z,0
2016-11-26T06:11:28.640Z,0
2016-11-26T06:12:28.699Z,0
2016-11-26T06:13:28.205Z,0
2016-11-26T06:14:29.396Z,0
2016-11-26T06:15:28.816Z,0
2016-11-26T06:16:29.376Z,0
2016-11-26T06:17:29.337Z,0
2016-11-26T06:18:28.457Z,0
2016-11-26T06:19:29.663Z,0
2016-11-26T06:20:29.926Z,0
2016-11-26T06:21:28.150Z,0
2016-11-26T06:22:28.831Z,0
2016-11-26T06:23:28.821Z,0
2016-11-26T06:24:30.046Z,0
2016-11-26T06:25:29.280Z,4
2016-11-26T06:26:28.694Z,4
2016-11-26T06:27:29.676Z,0
2016-11-26T06:28:29.871Z,4
2016-11-26T06:29:29.695Z,4
2016-11-26T06:30:30.034Z,4
2016-11-26T06:31:29.443Z,4
2016-11-26T06:32:29.640Z,4
2016-11-26T06:33:28.879Z,4
2016-11-26T06:34:30.612Z,4
2016-11-26T06:35:28.916Z,8
2016-11-26T06:36:28.463Z,8
2016-11-26T06:37:29.441Z,12
2016-11-26T06:38:29.261Z,12
2016-11-26T06:39:29.631Z,16
2016-11-26T06:40:28.630Z,16
2016-11-26T06:41:30.444Z,16
2016-11-26T06:42:28.390Z,20
2016-11-26T06:43:28.927Z,24
2016-11-26T06:44:29.517Z,28
2016-11-26T06:45:29.527Z,36
2016-11-26T06:46:29.951Z,40
2016-11-26T06:47:28.462Z,48
2016-11-26T06:48:29.054Z,52
2016-11-26T06:49:29.147Z,56
2016-11-26T06:50:29.556Z,68
2016-11-26T06:51:29.566Z,72
2016-11-26T06:52:29.430Z,80
2016-11-26T06:53:28.326Z,88
2016-11-26T06:54:29.510Z,96
2016-11-26T06:55:29.554Z,104
2016-11-26T06:56:29.250Z,112
2016-11-26T06:57:28.982Z,124
2016-11-26T06:58:29.277Z,132
2016-11-26T06:59:29.019Z,140
2016-11-26T07:00:28.257Z,148
2016-11-26T07:01:29.196Z,168
2016-11-26T07:02:28.201Z,184
2016-11-26T07:03:28.953Z,196
2016-11-26T07:04:29.034Z,204
2016-11-26T07:05:28.400Z,220
2016-11-26T07:06:28.576Z,240
2016-11-26T07:07:29.380Z,260
2016-11-26T07:08:29.232Z,272
2016-11-26T07:09:28.489Z,292
2016-11-26T07:10:29.360Z,304
2016-11-26T07:11:28.787Z,324
2016-11-26T07:12:30.268Z,344
2016-11-26T07:13:29.747Z,364
2016-11-26T07:14:29.268Z,376
2016-11-26T07:15:29.481Z,396
2016-11-26T07:16:29.524Z,416
2016-11-26T07:17:29.262Z,440
2016-11-26T07:18:29.710Z,456
2016-11-26T07:19:29.039Z,476
2016-11-26T07:20:29.071Z,500
2016-11-26T07:21:29.680Z,532
2016-11-26T07:22:29.155Z,572
2016-11-26T07:23:29.176Z,608
2016-11-26T07:24:28.675Z,640
2016-11-26T07:25:29.665Z,676
2016-11-26T07:26:28.795Z,696
2016-11-26T07:27:29.504Z,716
2016-11-26T07:28:28.645Z,740
2016-11-26T07:29:28.945Z,772
2016-11-26T07:30:29.204Z,796
2016-11-26T07:31:28.949Z,832
2016-11-26T07:32:28.849Z,864
2016-11-26T07:33:29.793Z,872
2016-11-26T07:34:29.587Z,928
2016-11-26T07:35:29.372Z,976
2016-11-26T07:36:30.138Z,992
2016-11-26T07:37:29.042Z,1008
2016-11-26T07:38:29.953Z,1020
2016-11-26T07:39:28.724Z,1044
2016-11-26T07:40:29.835Z,1044
2016-11-26T07:41:28.900Z,1052
2016-11-26T07:42:29.440Z,1060
2016-11-26T07:43:29.338Z,1072
2016-11-26T07:44:29.414Z,1060
2016-11-26T07:45:30.837Z,1076
2016-11-26T07:46:28.537Z,1124
2016-11-26T07:47:28.928Z,1176
2016-11-26T07:48:29.357Z,1276
2016-11-26T07:49:29.818Z,1360
2016-11-26T07:50:29.740Z,1400
2016-11-26T07:51:29.495Z,1428
2016-11-26T07:52:29.509Z,1480
2016-11-26T07:53:29.743Z,1528
2016-11-26T07:54:29.487Z,1584
2016-11-26T07:55:29.697Z,1612
2016-11-26T07:56:29.544Z,1644
2016-11-26T07:57:29.056Z,1700
2016-11-26T07:58:29.167Z,1768
2016-11-26T07:59:30.209Z,1800
2016-11-26T08:00:29.317Z,1824
2016-11-26T08:01:29.983Z,1832
2016-11-26T08:02:28.941Z,1812
2016-11-26T08:03:29.656Z,1784
2016-11-26T08:04:28.700Z,1788
2016-11-26T08:05:29.668Z,1828
2016-11-26T08:06:29.412Z,1884
2016-11-26T08:07:29.719Z,1952
2016-11-26T08:08:29.323Z,1976
2016-11-26T08:09:29.752Z,1984
2016-11-26T08:10:30.463Z,2008
2016-11-26T08:11:29.721Z,2008
2016-11-26T08:12:29.718Z,2008
2016-11-26T08:13:29.492Z,2056
2016-11-26T08:14:29.412Z,2116
2016-11-26T08:15:29.929Z,2148
2016-11-26T08:16:30.088Z,2160
2016-11-26T08:17:30.032Z,2212
2016-11-26T08:18:30.187Z,2140
2016-11-26T08:19:29.437Z,2084
2016-11-26T08:20:30.239Z,2140
2016-11-26T08:21:29.769Z,2184
2016-11-26T08:22:30.231Z,2272
2016-11-26T08:23:30.363Z,2304
2016-11-26T08:24:30.397Z,2284
2016-11-26T08:25:30.373Z,2268
2016-11-26T08:26:30.130Z,2240
2016-11-26T08:27:30.078Z,2268
2016-11-26T08:28:29.862Z,2320
2016-11-26T08:29:30.320Z,2388
2016-11-26T08:30:30.148Z,2380
2016-11-26T08:31:29.807Z,2320
2016-11-26T08:32:30.510Z,2272
2016-11-26T08:33:31.042Z,2224
2016-11-26T08:34:30.262Z,2124
2016-11-26T08:35:29.503Z,2024
2016-11-26T08:36:30.252Z,1972
2016-11-26T08:37:29.793Z,1984
2016-11-26T08:38:31.072Z,1940
2016-11-26T08:39:29.752Z,1908
2016-11-26T08:40:30.543Z,1872
2016-11-26T08:41:30.175Z,1796
2016-11-26T08:42:30.083Z,1736
2016-11-26T08:43:29.827Z,1888
2016-11-26T08:44:29.914Z,2108
2016-11-26T08:45:29.903Z,2312
2016-11-26T08:46:30.374Z,2480
2016-11-26T08:47:30.938Z,2460
2016-11-26T08:48:30.890Z,2292
2016-11-26T08:49:29.630Z,2240
2016-11-26T08:50:31.318Z,2292
2016-11-26T08:51:30.141Z,2316
2016-11-26T08:52:29.798Z,2268
2016-11-26T08:53:30.243Z,2204
2016-11-26T08:54:30.118Z,2164
2016-11-26T08:55:29.607Z,2124
2016-11-26T08:56:30.884Z,2116
2016-11-26T08:57:30.098Z,2144
2016-11-26T08:58:30.034Z,2136
2016-11-26T08:59:30.429Z,2172
2016-11-26T09:00:30.142Z,2184
2016-11-26T09:01:30.135Z,2212
2016-11-26T09:02:29.995Z,2316
2016-11-26T09:03:30.536Z,2424
2016-11-26T09:04:30.713Z,2532
2016-11-26T09:05:30.330Z,2612
2016-11-26T09:06:30.842Z,2804
2016-11-26T09:07:30.025Z,3032
2016-11-26T09:08:30.770Z,3220
2016-11-26T09:09:30.747Z,3264
2016-11-26T09:10:30.108Z,3256
2016-11-26T09:11:30.086Z,3296
2016-11-26T09:12:30.330Z,3272
2016-11-26T09:13:30.180Z,3312
2016-11-26T09:14:30.375Z,3452
2016-11-26T09:15:30.683Z,3496
2016-11-26T09:16:30.626Z,3452
2016-11-26T09:17:30.707Z,3364
2016-11-26T09:18:30.601Z,3368
2016-11-26T09:19:30.026Z,3400
2016-11-26T09:20:30.850Z,3400
2016-11-26T09:21:30.170Z,3380
2016-11-26T09:22:30.382Z,3376
2016-11-26T09:23:30.658Z,3364
2016-11-26T09:24:30.787Z,3304
2016-11-26T09:25:29.978Z,3264
2016-11-26T09:26:30.361Z,3144
2016-11-26T09:27:30.904Z,2992
2016-11-26T09:28:30.900Z,2932
2016-11-26T09:29:30.552Z,2968
2016-11-26T09:30:30.677Z,3028
2016-11-26T09:31:31.672Z,3096
2016-11-26T09:32:30.267Z,3124
2016-11-26T09:33:30.282Z,3164
2016-11-26T09:34:30.701Z,3272
2016-11-26T09:35:30.283Z,3364
2016-11-26T09:36:30.461Z,3468
2016-11-26T09:37:31.299Z,3596
2016-11-26T09:38:30.312Z,3780
2016-11-26T09:39:31.626Z,4036
2016-11-26T09:40:31.335Z,4276
2016-11-26T09:41:31.816Z,4460
2016-11-26T09:42:31.237Z,4616
2016-11-26T09:43:31.311Z,4836
2016-11-26T09:44:30.737Z,5072
2016-11-26T09:45:30.953Z,5236
2016-11-26T09:46:30.926Z,5416
2016-11-26T09:47:30.843Z,5820
2016-11-26T09:48:31.121Z,6096
2016-11-26T09:49:31.069Z,6392
2016-11-26T09:50:30.882Z,6552
2016-11-26T09:51:30.557Z,6660
2016-11-26T09:52:30.686Z,6784
2016-11-26T09:53:30.502Z,6680
2016-11-26T09:54:30.661Z,6612
2016-11-26T09:55:31.536Z,6580
2016-11-26T09:56:31.236Z,6628
2016-11-26T09:57:30.513Z,6692
2016-11-26T09:58:30.424Z,6748
2016-11-26T09:59:30.518Z,6684
2016-11-26T10:00:31.370Z,6536
2016-11-26T10:01:30.410Z,6348
2016-11-26T10:02:31.148Z,6272
2016-11-26T10:03:30.889Z,6280
2016-11-26T10:04:31.302Z,6212
2016-11-26T10:05:30.842Z,5872
2016-11-26T10:06:31.706Z,5336
2016-11-26T10:07:30.681Z,5068
2016-11-26T10:08:30.389Z,5020
2016-11-26T10:09:31.891Z,5220
2016-11-26T10:10:30.415Z,5528
2016-11-26T10:11:30.853Z,5652
2016-11-26T10:12:30.480Z,5584
2016-11-26T10:13:31.408Z,5376
2016-11-26T10:14:30.869Z,5256
2016-11-26T10:15:31.548Z,5324
2016-11-26T10:16:30.795Z,5396
2016-11-26T10:17:31.760Z,5452
2016-11-26T10:18:32.017Z,5580
2016-11-26T10:19:31.534Z,5756
2016-11-26T10:20:30.711Z,5976
2016-11-26T10:21:31.308Z,6188
2016-11-26T10:22:32.248Z,6220
2016-11-26T10:23:31.940Z,6228
2016-11-26T10:24:31.080Z,6296
2016-11-26T10:25:30.715Z,6476
2016-11-26T10:26:31.311Z,6692
2016-11-26T10:27:31.036Z,6872
2016-11-26T10:28:31.536Z,6972
2016-11-26T10:29:30.903Z,7156
2016-11-26T10:30:32.328Z,7416
2016-11-26T10:31:31.986Z,7612
2016-11-26T10:32:31.358Z,7748
2016-11-26T10:33:31.740Z,7736
2016-11-26T10:34:32.827Z,7728
2016-11-26T10:35:31.765Z,8028
2016-11-26T10:36:31.419Z,8416
2016-11-26T10:37:31.907Z,8772
2016-11-26T10:38:30.726Z,8852
2016-11-26T10:39:32.644Z,8724
2016-11-26T10:40:32.351Z,8424
2016-11-26T10:41:31.717Z,8080
2016-11-26T10:42:31.162Z,7840
2016-11-26T10:43:30.922Z,7584
2016-11-26T10:44:31.612Z,7436
2016-11-26T10:45:31.515Z,7496
2016-11-26T10:46:31.665Z,7580
2016-11-26T10:47:31.561Z,7816
2016-11-26T10:48:32.796Z,8168
2016-11-26T10:49:32.233Z,8684
2016-11-26T10:50:32.119Z,9028
2016-11-26T10:51:31.902Z,9192
2016-11-26T10:52:32.561Z,8800
2016-11-26T10:53:31.964Z,8840
2016-11-26T10:54:32.451Z,9160
2016-11-26T10:55:31.856Z,9232
2016-11-26T10:56:32.602Z,9264
2016-11-26T10:57:31.300Z,8992
2016-11-26T10:58:31.570Z,8968
2016-11-26T10:59:31.519Z,8700
2016-11-26T11:00:33.172Z,8812
2016-11-26T11:01:31.424Z,9048
2016-11-26T11:02:31.740Z,8800
2016-11-26T11:03:31.532Z,8540
2016-11-26T11:04:31.347Z,8652
2016-11-26T11:05:32.017Z,8656
2016-11-26T11:06:32.934Z,8196
2016-11-26T11:07:31.542Z,8068
2016-11-26T11:08:32.286Z,8100
2016-11-26T11:09:32.609Z,8284
2016-11-26T11:10:31.809Z,8348
2016-11-26T11:11:31.563Z,7888
2016-11-26T11:12:33.076Z,7340
2016-11-26T11:13:31.643Z,7208
2016-11-26T11:14:32.210Z,7256
2016-11-26T11:15:32.640Z,7312
2016-11-26T11:16:32.114Z,7100
2016-11-26T11:17:32.092Z,6972
2016-11-26T11:18:32.472Z,6644
2016-11-26T11:19:33.728Z,6668
2016-11-26T11:20:31.490Z,7016
2016-11-26T11:21:32.298Z,6772
2016-11-26T11:22:32.971Z,6560
2016-11-26T11:23:33.266Z,6244
2016-11-26T11:24:32.519Z,6420
2016-11-26T11:25:32.182Z,6316
2016-11-26T11:26:31.451Z,6120
2016-11-26T11:27:32.321Z,6024
2016-11-26T11:28:32.037Z,5876
2016-11-26T11:29:31.652Z,5856
2016-11-26T11:30:32.587Z,5720
2016-11-26T11:31:31.782Z,5784
2016-11-26T11:32:33.813Z,5804
2016-11-26T11:33:31.555Z,5684
2016-11-26T11:34:33.613Z,5652
2016-11-26T11:35:31.897Z,5692
2016-11-26T11:36:32.659Z,5680
2016-11-26T11:37:33.044Z,5836
2016-11-26T11:38:33.268Z,6068
2016-11-26T11:39:32.448Z,6316
2016-11-26T11:40:32.654Z,6424
2016-11-26T11:41:32.208Z,6488
2016-11-26T11:42:33.705Z,6620
2016-11-26T11:43:33.050Z,6528
2016-11-26T11:44:32.227Z,6560
2016-11-26T11:45:32.978Z,6596
2016-11-26T11:46:32.089Z,6488
2016-11-26T11:47:32.071Z,6396
2016-11-26T11:48:33.081Z,6392
2016-11-26T11:49:32.630Z,6592
2016-11-26T11:50:32.823Z,6856
2016-11-26T11:51:32.800Z,7104
2016-11-26T11:52:33.451Z,7140
2016-11-26T11:53:32.764Z,7064
2016-11-26T11:54:32.564Z,6788
2016-11-26T11:55:32.125Z,6472
2016-11-26T11:56:32.559Z,6380
2016-11-26T11:57:32.081Z,6504
2016-11-26T11:58:32.923Z,6760
2016-11-26T11:59:32.745Z,6972
2016-11-26T12:00:33.094Z,7180
2016-11-26T12:01:32.725Z,7244
2016-11-26T12:02:32.413Z,7480
2016-11-26T12:03:33.410Z,7680
2016-11-26T12:04:32.961Z,7804
2016-11-26T12:05:33.283Z,7788
2016-11-26T12:06:32.856Z,7852
2016-11-26T12:07:32.580Z,7744
2016-11-26T12:08:32.909Z,7800
2016-11-26T12:09:33.109Z,7940
2016-11-26T12:10:32.420Z,8068
2016-11-26T12:11:33.064Z,7944
2016-11-26T12:12:33.713Z,7636
2016-11-26T12:13:32.950Z,7420
2016-11-26T12:14:32.980Z,7044
2016-11-26T12:15:33.899Z,6788
2016-11-26T12:16:32.673Z,6720
2016-11-26T12:17:32.959Z,6500
2016-11-26T12:18:32.839Z,6508
2016-11-26T12:19:32.641Z,6444
2016-11-26T12:20:32.515Z,6232
2016-11-26T12:21:33.375Z,6064
2016-11-26T12:22:34.306Z,5868
2016-11-26T12:23:33.428Z,5776
2016-11-26T12:24:32.831Z,5704
2016-11-26T12:25:32.447Z,5648
2016-11-26T12:26:32.477Z,5480
2016-11-26T12:27:32.828Z,5324
2016-11-26T12:28:32.970Z,5156
2016-11-26T12:29:33.362Z,5100
2016-11-26T12:30:32.978Z,4996
2016-11-26T12:31:32.291Z,4956
2016-11-26T12:32:34.065Z,4900
2016-11-26T12:33:33.184Z,4812
2016-11-26T12:34:33.118Z,4888
2016-11-26T12:35:33.304Z,4944
2016-11-26T12:36:32.344Z,5004
2016-11-26T12:37:33.485Z,5040
2016-11-26T12:38:33.580Z,4960
2016-11-26T12:39:33.262Z,4732
2016-11-26T12:40:32.680Z,4268
2016-11-26T12:41:32.841Z,4008
2016-11-26T12:42:33.194Z,4076
2016-11-26T12:43:34.531Z,4012
2016-11-26T12:44:34.660Z,3836
2016-11-26T12:45:35.452Z,3732
2016-11-26T12:46:33.039Z,3720
2016-11-26T12:47:33.733Z,3792
2016-11-26T12:48:33.466Z,3816
2016-11-26T12:49:33.178Z,3760
2016-11-26T12:50:33.589Z,3696
2016-11-26T12:51:33.279Z,3696
2016-11-26T12:52:32.889Z,3732
2016-11-26T12:53:33.407Z,3764
2016-11-26T12:54:33.136Z,3688
2016-11-26T12:55:34.144Z,3512
2016-11-26T12:56:33.418Z,3384
2016-11-26T12:57:33.483Z,3292
2016-11-26T12:58:33.393Z,3312
2016-11-26T12:59:34.184Z,3496
2016-11-26T13:00:33.399Z,3692
2016-11-26T13:01:33.539Z,3928
2016-11-26T13:02:33.639Z,4236
2016-11-26T13:03:33.411Z,4588
2016-11-26T13:04:33.318Z,4728
2016-11-26T13:05:34.688Z,4748
2016-11-26T13:06:33.760Z,4656
2016-11-26T13:07:34.298Z,4700
2016-11-26T13:08:34.033Z,4744
2016-11-26T13:09:33.272Z,4700
2016-11-26T13:10:34.519Z,4472
2016-11-26T13:11:32.770Z,4300
2016-11-26T13:12:35.040Z,4236
2016-11-26T13:13:34.319Z,4276
2016-11-26T13:14:33.864Z,4280
2016-11-26T13:15:33.187Z,4220
2016-11-26T13:16:33.683Z,4188
2016-11-26T13:17:34.184Z,4076
2016-11-26T13:18:33.196Z,3868
2016-11-26T13:19:34.577Z,3648
2016-11-26T13:20:34.452Z,3524
2016-11-26T13:21:33.644Z,3492
2016-11-26T13:22:34.975Z,3420
2016-11-26T13:23:33.360Z,3308
2016-11-26T13:24:34.480Z,3224
2016-11-26T13:25:34.318Z,3228
2016-11-26T13:26:35.000Z,3184
2016-11-26T13:27:34.883Z,2996
2016-11-26T13:28:34.403Z,2804
2016-11-26T13:29:33.567Z,2648
2016-11-26T13:30:34.332Z,2564
2016-11-26T13:31:33.904Z,2564
2016-11-26T13:32:33.375Z,2548
2016-11-26T13:33:34.713Z,2536
2016-11-26T13:34:34.538Z,2484
2016-11-26T13:35:33.859Z,2404
2016-11-26T13:36:33.791Z,2320
2016-11-26T13:37:32.972Z,2244
2016-11-26T13:38:33.482Z,2156
2016-11-26T13:39:34.748Z,2080
2016-11-26T13:40:33.829Z,2076
2016-11-26T13:41:34.215Z,2104
2016-11-26T13:42:33.869Z,2096
2016-11-26T13:43:34.044Z,2088
2016-11-26T13:44:34.792Z,2148
2016-11-26T13:45:36.659Z,2220
2016-11-26T13:46:33.763Z,2240
2016-11-26T13:47:34.846Z,2276
2016-11-26T13:48:34.430Z,2272
2016-11-26T13:49:34.356Z,2248
2016-11-26T13:50:34.245Z,2228
2016-11-26T13:51:34.719Z,2212
2016-11-26T13:52:33.517Z,2212
2016-11-26T13:53:33.506Z,2208
2016-11-26T13:54:34.229Z,2116
2016-11-26T13:55:33.902Z,2004
2016-11-26T13:56:34.259Z,1916
2016-11-26T13:57:35.149Z,1844
2016-11-26T13:58:34.999Z,1712
2016-11-26T13:59:34.790Z,1584
2016-11-26T14:00:33.706Z,1508