createdAt,value
2019-05-03T00:00:11.326Z,2.10
2019-05-03T00:01:12.876Z,2.10
2019-05-03T00:02:12.304Z,2.20
2019-05-03T00:03:12.081Z,2.20
2019-05-03T00:04:12.021Z,2.00
2019-05-03T00:05:12.494Z,2.00
2019-05-03T00:06:12.061Z,2.10
2019-05-03T00:07:11.811Z,2.20
2019-05-03T00:08:12.665Z,2.30
2019-05-03T00:09:11.914Z,2.10
2019-05-03T00:10:12.863Z,2.20
2019-05-03T00:11:12.522Z,2.00
2019-05-03T00:12:12.681Z,1.90
2019-05-03T00:13:12.513Z,1.90
2019-05-03T00:14:12.452Z,1.90
2019-05-03T00:15:12.052Z,1.80
2019-05-03T00:16:12.239Z,2.00
2019-05-03T00:17:11.744Z,1.80
2019-05-03T00:18:11.745Z,1.90
2019-05-03T00:19:12.697Z,1.90
2019-05-03T00:20:11.645Z,2.20
2019-05-03T00:21:11.963Z,1.90
2019-05-03T00:22:12.412Z,1.90
2019-05-03T00:23:12.107Z,1.80
2019-05-03T00:24:11.892Z,2.00
2019-05-03T00:25:12.871Z,1.90
2019-05-03T00:26:11.993Z,2.00
2019-05-03T00:27:12.479Z,1.80
2019-05-03T00:28:13.189Z,2.00
2019-05-03T00:29:12.751Z,1.80
2019-05-03T00:30:11.976Z,1.80
2019-05-03T00:31:12.463Z,1.50
2019-05-03T00:32:12.516Z,1.70
2019-05-03T00:33:11.745Z,1.60
2019-05-03T00:34:12.491Z,1.70
2019-05-03T00:35:12.029Z,1.70
2019-05-03T00:36:11.681Z,1.50
2019-05-03T00:37:12.591Z,1.80
2019-05-03T00:38:12.301Z,1.50
2019-05-03T00:39:12.210Z,1.60
2019-05-03T00:40:12.255Z,1.90
2019-05-03T00:41:12.206Z,1.80
2019-05-03T00:42:11.957Z,1.40
2019-05-03T00:43:11.555Z,1.50
2019-05-03T00:44:11.544Z,1.50
2019-05-03T00:45:12.547Z,1.50
2019-05-03T00:46:12.604Z,1.70
2019-05-03T00:47:12.589Z,1.40
2019-05-03T00:48:12.407Z,1.40
2019-05-03T00:49:12.016Z,1.60
2019-05-03T00:50:12.036Z,1.80
2019-05-03T00:51:11.746Z,1.40
2019-05-03T00:52:11.692Z,1.50
2019-05-03T00:53:11.701Z,1.60
2019-05-03T00:54:12.635Z,1.70
2019-05-03T00:55:17.087Z,1.40
2019-05-03T00:56:12.270Z,1.60
2019-05-03T00:57:12.103Z,1.60
2019-05-03T00:58:11.771Z,1.40
2019-05-03T00:59:12.626Z,1.50
2019-05-03T01:00:12.355Z,1.50
2019-05-03T01:01:11.832Z,1.60
2019-05-03T01:02:11.831Z,1.50
2019-05-03T01:03:12.428Z,1.50
2019-05-03T01:04:11.847Z,1.40
2019-05-03T01:05:11.974Z,1.50
2019-05-03T01:06:11.573Z,1.30
2019-05-03T01:07:11.727Z,1.50
2019-05-03T01:08:12.506Z,1.50
2019-05-03T01:09:11.828Z,1.50
2019-05-03T01:10:11.848Z,1.50
2019-05-03T01:11:12.571Z,1.60
2019-05-03T01:12:12.473Z,1.50
2019-05-03T01:13:12.372Z,1.30
2019-05-03T01:14:11.965Z,1.60
2019-05-03T01:15:12.332Z,1.40
2019-05-03T01:16:11.775Z,1.30
2019-05-03T01:17:11.791Z,1.40
2019-05-03T01:18:12.317Z,1.70
2019-05-03T01:19:12.064Z,1.30
2019-05-03T01:20:11.977Z,1.40
2019-05-03T01:21:11.701Z,1.40
2019-05-03T01:22:11.905Z,1.20
2019-05-03T01:23:12.353Z,1.40
2019-05-03T01:24:12.243Z,1.40
2019-05-03T01:25:12.066Z,1.30
2019-05-03T01:26:11.869Z,1.40
2019-05-03T01:27:12.343Z,1.40
2019-05-03T01:28:12.185Z,1.20
2019-05-03T01:29:12.165Z,1.30
2019-05-03T01:30:11.926Z,1.30
2019-05-03T01:31:11.994Z,1.40
2019-05-03T01:32:11.582Z,1.40
2019-05-03T01:33:12.146Z,1.60
2019-05-03T01:34:12.389Z,1.50
2019-05-03T01:35:12.168Z,1.20
2019-05-03T01:36:12.032Z,1.40
2019-05-03T01:37:11.904Z,1.20
2019-05-03T01:38:11.738Z,1.30
2019-05-03T01:39:10.338Z,1.10
2019-05-03T01:40:12.411Z,1.30
2019-05-03T01:41:12.184Z,1.20
2019-05-03T01:42:11.966Z,1.10
2019-05-03T01:43:11.724Z,1.30
2019-05-03T01:44:12.391Z,1.40
2019-05-03T01:45:11.951Z,1.10
2019-05-03T01:46:12.016Z,1.10
2019-05-03T01:47:11.584Z,1.40
2019-05-03T01:48:10.240Z,1.50
2019-05-03T01:49:12.156Z,1.00
2019-05-03T01:50:12.086Z,1.30
2019-05-03T01:51:11.792Z,1.50
2019-05-03T01:52:10.195Z,1.40
2019-05-03T01:53:10.179Z,1.20
2019-05-03T01:54:12.185Z,1.20
2019-05-03T01:55:13.933Z,1.40
2019-05-03T01:56:11.803Z,1.20
2019-05-03T01:57:11.629Z,1.30
2019-05-03T01:58:10.123Z,1.30
2019-05-03T01:59:10.112Z,1.10
2019-05-03T02:00:11.779Z,1.10
2019-05-03T02:01:10.149Z,1.20
2019-05-03T02:02:10.083Z,0.90
2019-05-03T02:03:10.066Z,1.10
2019-05-03T02:04:12.103Z,1.10
2019-05-03T02:05:11.884Z,1.10
2019-05-03T02:06:11.811Z,1.00
2019-05-03T02:07:11.741Z,1.10
2019-05-03T02:08:10.018Z,1.00
2019-05-03T02:09:12.099Z,0.90
2019-05-03T02:10:11.775Z,1.20
2019-05-03T02:11:11.645Z,1.10
2019-05-03T02:12:09.982Z,1.00
2019-05-03T02:13:10.022Z,1.10
2019-05-03T02:14:09.950Z,1.10
2019-05-03T02:15:11.687Z,1.00
2019-05-03T02:16:11.560Z,1.00
2019-05-03T02:17:09.923Z,0.80
2019-05-03T02:18:14.319Z,1.00
2019-05-03T02:19:12.631Z,1.00
2019-05-03T02:20:09.882Z,1.10
2019-05-03T02:21:09.873Z,1.10
2019-05-03T02:22:11.883Z,1.00
2019-05-03T02:23:11.748Z,1.20
2019-05-03T02:24:11.656Z,1.00
2019-05-03T02:25:09.862Z,0.90
2019-05-03T02:26:11.651Z,1.00
2019-05-03T02:27:09.809Z,1.10
2019-05-03T02:28:09.801Z,1.10
2019-05-03T02:29:09.786Z,1.00
2019-05-03T02:30:09.759Z,0.90
2019-05-03T02:31:09.804Z,0.80
2019-05-03T02:32:09.754Z,1.00
2019-05-03T02:33:09.743Z,1.00
2019-05-03T02:34:12.331Z,1.00
2019-05-03T02:35:09.725Z,1.00
2019-05-03T02:36:09.729Z,0.90
2019-05-03T02:37:09.730Z,0.80
2019-05-03T02:38:09.678Z,1.00
2019-05-03T02:39:09.676Z,0.90
2019-05-03T02:40:09.647Z,1.20
2019-05-03T02:41:09.669Z,0.70
2019-05-03T02:42:11.689Z,0.80
2019-05-03T02:43:09.635Z,1.10
2019-05-03T02:44:09.622Z,1.00
2019-05-03T02:45:09.608Z,0.70
2019-05-03T02:46:09.589Z,1.00
2019-05-03T02:47:09.581Z,0.80
2019-05-03T02:48:09.611Z,1.10
2019-05-03T02:49:09.569Z,0.90
2019-05-03T02:50:09.558Z,0.90
2019-05-03T02:51:09.541Z,0.90
2019-05-03T02:52:09.553Z,0.90
2019-05-03T02:53:09.518Z,1.10
2019-05-03T02:54:09.571Z,0.90
2019-05-03T02:55:09.505Z,0.90
2019-05-03T02:56:21.045Z,1.00
2019-05-03T02:57:10.490Z,1.10
2019-05-03T02:58:09.459Z,1.10
2019-05-03T02:59:09.469Z,1.00
2019-05-03T03:00:09.480Z,1.10
2019-05-03T03:01:09.436Z,1.30
2019-05-03T03:02:09.320Z,1.20
2019-05-03T03:03:09.413Z,1.00
2019-05-03T03:04:09.311Z,1.10
2019-05-03T03:05:09.286Z,1.10
2019-05-03T03:06:09.328Z,1.10
2019-05-03T03:07:09.398Z,1.10
2019-05-03T03:08:09.370Z,1.30
2019-05-03T03:09:09.341Z,1.20
2019-05-03T03:10:09.345Z,1.40
2019-05-03T03:11:09.317Z,1.30
2019-05-03T03:12:09.307Z,1.20
2019-05-03T03:13:09.332Z,1.00
2019-05-03T03:14:09.291Z,1.30
2019-05-03T03:15:09.284Z,1.30
2019-05-03T03:16:09.266Z,1.40
2019-05-03T03:17:09.260Z,1.70
2019-05-03T03:18:09.251Z,1.30
2019-05-03T03:19:09.267Z,1.40
2019-05-03T03:20:09.229Z,1.30
2019-05-03T03:21:09.219Z,1.30
2019-05-03T03:22:09.197Z,1.40
2019-05-03T03:23:09.195Z,1.30
2019-05-03T03:24:09.179Z,1.30
2019-05-03T03:25:09.200Z,1.30
2019-05-03T03:26:09.085Z,1.20
2019-05-03T03:27:09.185Z,1.20
2019-05-03T03:28:09.140Z,1.30
2019-05-03T03:29:09.125Z,1.30
2019-05-03T03:30:09.031Z,1.40
2019-05-03T03:31:09.120Z,1.40
2019-05-03T03:32:10.041Z,1.30
2019-05-03T03:33:09.389Z,1.50
2019-05-03T03:34:09.099Z,1.30
2019-05-03T03:35:12.446Z,1.20
2019-05-03T03:36:37.972Z,1.20
2019-05-03T03:37:10.787Z,1.40
2019-05-03T03:38:09.041Z,1.40
2019-05-03T03:39:09.010Z,1.60
2019-05-03T03:40:09.008Z,1.40
2019-05-03T03:41:08.991Z,1.30
2019-05-03T03:42:08.980Z,1.40
2019-05-03T03:43:09.011Z,1.30
2019-05-03T03:44:08.965Z,1.40
2019-05-03T03:45:08.948Z,1.10
2019-05-03T03:46:08.938Z,1.20
2019-05-03T03:47:08.924Z,1.30
2019-05-03T03:48:08.917Z,1.40
2019-05-03T03:49:08.934Z,1.30
2019-05-03T03:50:08.893Z,1.20
2019-05-03T03:51:08.875Z,1.40
2019-05-03T03:52:08.873Z,1.30
2019-05-03T03:53:08.849Z,1.20
2019-05-03T03:54:08.842Z,1.00
2019-05-03T03:55:11.324Z,1.20
2019-05-03T03:56:08.826Z,1.30
2019-05-03T03:57:08.817Z,1.50
2019-05-03T03:58:08.841Z,1.30
2019-05-03T03:59:08.800Z,1.30
2019-05-03T04:00:08.789Z,1.20
2019-05-03T04:01:08.771Z,1.30
2019-05-03T04:02:08.767Z,1.10
2019-05-03T04:03:08.745Z,1.30
2019-05-03T04:04:08.785Z,1.40
2019-05-03T04:05:08.728Z,1.30
2019-05-03T04:06:08.706Z,1.10
2019-05-03T04:07:08.710Z,1.50
2019-05-03T04:08:08.696Z,1.30
2019-05-03T04:09:08.681Z,1.20
2019-05-03T04:10:08.727Z,1.40
2019-05-03T04:11:09.662Z,1.20
2019-05-03T04:12:08.659Z,1.10
2019-05-03T04:13:08.636Z,1.00
2019-05-03T04:14:08.626Z,1.00
2019-05-03T04:15:08.660Z,1.20
2019-05-03T04:16:08.607Z,1.00
2019-05-03T04:17:08.606Z,1.30
2019-05-03T04:18:08.586Z,0.90
2019-05-03T04:19:08.580Z,1.20
2019-05-03T04:20:08.588Z,0.80
2019-05-03T04:21:08.578Z,0.80
2019-05-03T04:22:08.541Z,1.00
2019-05-03T04:23:08.530Z,1.30
2019-05-03T04:24:08.527Z,1.10
2019-05-03T04:25:08.516Z,0.90
2019-05-03T04:26:09.511Z,1.00
2019-05-03T04:27:18.678Z,1.10
2019-05-03T04:28:09.471Z,0.70
2019-05-03T04:29:08.464Z,1.00
2019-05-03T04:30:08.465Z,1.10
2019-05-03T04:31:08.448Z,0.90
2019-05-03T04:32:08.459Z,1.00
2019-05-03T04:33:08.460Z,0.90
2019-05-03T04:34:08.403Z,1.00
2019-05-03T04:35:08.402Z,0.90
2019-05-03T04:36:08.385Z,0.90
2019-05-03T04:37:08.372Z,1.00
2019-05-03T04:38:08.363Z,1.10
2019-05-03T04:39:08.396Z,1.10
2019-05-03T04:40:08.341Z,1.00
2019-05-03T04:41:08.343Z,0.90
2019-05-03T04:42:08.320Z,1.10
2019-05-03T04:43:08.320Z,1.30
2019-05-03T04:44:08.295Z,1.10
2019-05-03T04:45:08.315Z,0.90
2019-05-03T04:46:08.274Z,1.00
2019-05-03T04:47:08.265Z,1.00
2019-05-03T04:48:08.257Z,0.90
2019-05-03T04:49:08.242Z,1.00
2019-05-03T04:50:08.238Z,1.00
2019-05-03T04:51:08.281Z,0.90
2019-05-03T04:52:08.201Z,1.20
2019-05-03T04:53:08.196Z,1.10
2019-05-03T04:54:08.203Z,0.80
2019-05-03T04:55:08.189Z,0.80
2019-05-03T04:56:08.166Z,1.00
2019-05-03T04:57:08.195Z,1.00
2019-05-03T04:58:08.148Z,0.80
2019-05-03T04:59:08.130Z,1.10
2019-05-03T05:00:11.282Z,0.90
2019-05-03T05:01:08.115Z,1.10
2019-05-03T05:02:08.107Z,0.80
2019-05-03T05:03:08.131Z,0.90
2019-05-03T05:04:08.073Z,1.00
2019-05-03T05:05:08.067Z,1.00
2019-05-03T05:06:07.962Z,0.90
2019-05-03T05:07:08.046Z,0.90
2019-05-03T05:08:08.053Z,0.90
2019-05-03T05:09:08.057Z,0.90
2019-05-03T05:10:07.905Z,0.80
2019-05-03T05:11:10.427Z,0.80
2019-05-03T05:12:07.998Z,0.90
2019-05-03T05:13:07.987Z,0.80
2019-05-03T05:14:07.973Z,0.90
2019-05-03T05:15:07.990Z,1.00
2019-05-03T05:16:07.843Z,0.80
2019-05-03T05:17:07.937Z,0.80
2019-05-03T05:18:07.931Z,1.10
2019-05-03T05:19:07.924Z,0.80
2019-05-03T05:20:07.915Z,1.10
2019-05-03T05:21:07.929Z,0.80
2019-05-03T05:22:07.878Z,0.70
2019-05-03T05:23:07.871Z,0.80
2019-05-03T05:24:07.856Z,0.90
2019-05-03T05:25:07.842Z,0.90
2019-05-03T05:26:07.836Z,0.80
2019-05-03T05:27:07.871Z,0.80
2019-05-03T05:28:07.854Z,0.90
2019-05-03T05:29:07.790Z,0.80
2019-05-03T05:30:07.780Z,0.80
2019-05-03T05:31:07.777Z,0.80
2019-05-03T05:32:07.776Z,0.80
2019-05-03T05:33:07.715Z,1.00
2019-05-03T05:34:08.890Z,1.00
2019-05-03T05:35:07.633Z,1.30
2019-05-03T05:36:08.063Z,1.30
2019-05-03T05:37:07.610Z,0.90
2019-05-03T05:38:07.601Z,1.10
2019-05-03T05:39:07.615Z,1.10
2019-05-03T05:40:07.597Z,0.90
2019-05-03T05:41:07.561Z,1.00
2019-05-03T05:42:07.562Z,1.10
2019-05-03T05:43:07.542Z,1.00
2019-05-03T05:44:07.644Z,0.90
2019-05-03T05:45:07.541Z,1.10
2019-05-03T05:46:07.545Z,1.00
2019-05-03T05:47:07.508Z,1.00
2019-05-03T05:48:07.510Z,1.10
2019-05-03T05:49:07.520Z,1.40
2019-05-03T05:50:07.473Z,1.00
2019-05-03T05:51:07.442Z,1.30
2019-05-03T05:52:07.477Z,0.90
2019-05-03T05:53:07.474Z,0.70
2019-05-03T05:54:07.515Z,0.80
2019-05-03T05:55:07.419Z,1.00
2019-05-03T05:56:07.409Z,1.00
2019-05-03T05:57:08.494Z,0.90
2019-05-03T05:58:08.333Z,1.00
2019-05-03T05:59:07.401Z,1.00
2019-05-03T06:00:07.363Z,1.00
2019-05-03T06:01:07.342Z,0.90
2019-05-03T06:02:07.333Z,1.20
2019-05-03T06:03:07.327Z,0.90
2019-05-03T06:04:09.946Z,1.00
2019-05-03T06:05:07.318Z,0.80
2019-05-03T06:06:07.323Z,0.80
2019-05-03T06:07:07.378Z,1.00
2019-05-03T06:08:07.378Z,0.90
2019-05-03T06:09:07.363Z,1.00
2019-05-03T06:10:07.242Z,1.10
2019-05-03T06:11:07.339Z,0.90
2019-05-03T06:12:07.365Z,1.10
2019-05-03T06:13:07.211Z,1.00
2019-05-03T06:14:07.303Z,1.00
2019-05-03T06:15:07.290Z,1.10
2019-05-03T06:16:07.278Z,1.10
2019-05-03T06:17:07.267Z,0.80
2019-05-03T06:18:07.180Z,0.90
2019-05-03T06:19:07.156Z,0.90
2019-05-03T06:20:07.157Z,0.80
2019-05-03T06:21:07.128Z,0.80
2019-05-03T06:22:07.104Z,1.10
2019-05-03T06:23:07.108Z,1.10
2019-05-03T06:24:07.138Z,1.30
2019-05-03T06:25:07.187Z,1.20
2019-05-03T06:26:07.070Z,1.20
2019-05-03T06:27:07.159Z,1.50
2019-05-03T06:28:17.721Z,1.30
2019-05-03T06:29:08.051Z,1.10
2019-05-03T06:30:07.060Z,1.40
2019-05-03T06:31:07.060Z,1.60
2019-05-03T06:32:07.010Z,1.50
2019-05-03T06:33:07.018Z,1.30
2019-05-03T06:34:06.979Z,1.10
2019-05-03T06:35:06.991Z,1.10
2019-05-03T06:36:06.945Z,0.90
2019-05-03T06:37:06.940Z,1.20
2019-05-03T06:38:06.945Z,1.20
2019-05-03T06:39:08.417Z,0.90
2019-05-03T06:40:07.026Z,1.10
2019-05-03T06:41:06.887Z,1.10
2019-05-03T06:42:09.898Z,1.10
2019-05-03T06:43:09.842Z,1.00
2019-05-03T06:44:07.007Z,1.10
2019-05-03T06:45:10.501Z,1.00
2019-05-03T06:46:06.856Z,0.90
2019-05-03T06:47:10.437Z,1.10
2019-05-03T06:48:06.845Z,1.10
2019-05-03T06:49:10.065Z,1.20
2019-05-03T06:50:06.908Z,1.00
2019-05-03T06:51:11.010Z,1.20
2019-05-03T06:52:07.802Z,1.10
2019-05-03T06:53:12.650Z,1.20
2019-05-03T06:54:07.764Z,1.10
2019-05-03T06:55:10.622Z,1.30
2019-05-03T06:56:06.749Z,1.10
2019-05-03T06:57:09.459Z,0.90
2019-05-03T06:58:06.766Z,1.20
2019-05-03T06:59:06.701Z,1.10
2019-05-03T07:00:06.713Z,1.10
2019-05-03T07:01:06.688Z,1.20
2019-05-03T07:02:06.787Z,1.00
2019-05-03T07:03:06.760Z,1.00
2019-05-03T07:04:06.780Z,1.00
2019-05-03T07:05:06.640Z,1.10
2019-05-03T07:06:06.633Z,1.10
2019-05-03T07:07:06.615Z,1.00
2019-05-03T07:08:07.538Z,1.00
2019-05-03T07:09:06.693Z,1.00
2019-05-03T07:10:06.736Z,1.20
2019-05-03T07:11:06.680Z,1.30
2019-05-03T07:12:06.658Z,1.10
2019-05-03T07:13:08.939Z,1.10
2019-05-03T07:14:06.648Z,1.00
2019-05-03T07:15:06.627Z,1.30
2019-05-03T07:16:06.565Z,1.50
2019-05-03T07:17:06.517Z,1.30
2019-05-03T07:18:06.481Z,1.20
2019-05-03T07:19:06.606Z,1.50
2019-05-03T07:20:06.474Z,1.40
2019-05-03T07:21:06.460Z,1.30
2019-05-03T07:22:06.464Z,2.00
2019-05-03T07:23:06.448Z,1.90
2019-05-03T07:24:06.484Z,1.80
2019-05-03T07:25:06.429Z,2.00
2019-05-03T07:26:06.404Z,1.40
2019-05-03T07:27:06.417Z,1.40
2019-05-03T07:28:06.383Z,1.90
2019-05-03T07:29:06.384Z,1.50
2019-05-03T07:30:06.396Z,1.70
2019-05-03T07:31:06.397Z,1.50
2019-05-03T07:32:06.351Z,1.30
2019-05-03T07:33:06.355Z,1.50
2019-05-03T07:34:06.330Z,1.50
2019-05-03T07:35:06.318Z,1.30
2019-05-03T07:36:06.301Z,1.40
2019-05-03T07:37:06.333Z,1.10
2019-05-03T07:38:06.297Z,1.50
2019-05-03T07:39:06.271Z,1.20
2019-05-03T07:40:06.351Z,1.60
2019-05-03T07:41:06.343Z,1.70
2019-05-03T07:42:06.333Z,1.60
2019-05-03T07:43:06.359Z,1.40
2019-05-03T07:44:06.299Z,1.60
2019-05-03T07:45:06.318Z,1.60
2019-05-03T07:46:06.305Z,1.40
2019-05-03T07:47:06.175Z,1.50
2019-05-03T07:48:06.164Z,1.40
2019-05-03T07:49:06.316Z,1.40
2019-05-03T07:50:06.262Z,1.40
2019-05-03T07:51:06.272Z,1.70
2019-05-03T07:52:06.134Z,1.60
2019-05-03T07:53:06.125Z,1.30
2019-05-03T07:54:06.191Z,1.30
2019-05-03T07:55:06.226Z,1.90
2019-05-03T07:56:06.552Z,1.50
2019-05-03T07:57:06.165Z,1.60
2019-05-03T07:58:06.063Z,1.80
2019-05-03T07:59:06.487Z,1.70
2019-05-03T08:00:06.167Z,1.60
2019-05-03T08:01:09.813Z,1.40
2019-05-03T08:02:06.148Z,1.60
2019-05-03T08:03:06.102Z,1.80
2019-05-03T08:04:06.105Z,1.40
2019-05-03T08:05:06.077Z,1.40
2019-05-03T08:06:06.075Z,1.40
2019-05-03T08:07:19.315Z,1.50
2019-05-03T08:08:07.008Z,1.30
2019-05-03T08:09:06.040Z,1.80
2019-05-03T08:10:05.923Z,1.40
2019-05-03T08:11:06.011Z,1.30
2019-05-03T08:12:05.902Z,1.60
2019-05-03T08:13:05.892Z,1.20
2019-05-03T08:14:06.018Z,1.80
2019-05-03T08:15:05.875Z,1.40
2019-05-03T08:16:06.152Z,1.20
2019-05-03T08:17:05.951Z,1.30
2019-05-03T08:18:05.833Z,1.20
2019-05-03T08:19:05.834Z,1.40
2019-05-03T08:20:05.859Z,1.20
2019-05-03T08:21:06.028Z,1.30
2019-05-03T08:22:05.804Z,1.30
2019-05-03T08:23:05.778Z,1.40
2019-05-03T08:24:05.912Z,1.60
2019-05-03T08:25:05.752Z,1.20
2019-05-03T08:26:06.227Z,1.40
2019-05-03T08:27:05.750Z,1.20
2019-05-03T08:28:05.723Z,1.40
2019-05-03T08:29:15.604Z,1.40
2019-05-03T08:30:06.702Z,1.50
2019-05-03T08:31:05.702Z,1.50
2019-05-03T08:32:05.727Z,1.40
2019-05-03T08:33:05.783Z,1.40
2019-05-03T08:34:05.759Z,1.30
2019-05-03T08:35:05.646Z,1.20
2019-05-03T08:36:05.657Z,1.60
2019-05-03T08:37:05.632Z,1.30
2019-05-03T08:38:05.761Z,1.60
2019-05-03T08:39:05.760Z,1.30
2019-05-03T08:40:05.696Z,1.30
2019-05-03T08:41:05.698Z,1.80
2019-05-03T08:42:05.676Z,1.30
2019-05-03T08:43:05.676Z,1.40
2019-05-03T08:44:05.657Z,1.40
2019-05-03T08:45:08.018Z,1.50
2019-05-03T08:46:05.619Z,1.60
2019-05-03T08:47:05.623Z,1.10
2019-05-03T08:48:05.679Z,1.30
2019-05-03T08:49:05.593Z,1.40
2019-05-03T08:50:05.667Z,1.30
2019-05-03T08:51:05.606Z,1.20
2019-05-03T08:52:05.686Z,1.30
2019-05-03T08:53:05.469Z,1.30
2019-05-03T08:54:05.445Z,1.50
2019-05-03T08:55:05.430Z,1.20
2019-05-03T08:56:05.471Z,1.50
2019-05-03T08:57:06.253Z,1.40
2019-05-03T08:58:05.444Z,1.40
2019-05-03T08:59:05.389Z,1.50
2019-05-03T09:00:05.468Z,1.10
2019-05-03T09:01:05.744Z,1.50
2019-05-03T09:02:13.971Z,1.40
2019-05-03T09:03:06.345Z,1.20
2019-05-03T09:04:05.346Z,1.30
2019-05-03T09:05:05.469Z,1.40
2019-05-03T09:06:05.300Z,1.40
2019-05-03T09:07:05.594Z,1.40
2019-05-03T09:08:05.793Z,1.40
2019-05-03T09:09:05.276Z,1.40
2019-05-03T09:10:05.545Z,1.40
2019-05-03T09:11:05.264Z,1.30
2019-05-03T09:12:05.357Z,1.40
2019-05-03T09:13:06.448Z,1.30
2019-05-03T09:14:05.269Z,1.50
2019-05-03T09:15:05.195Z,1.30
2019-05-03T09:16:05.563Z,1.40
2019-05-03T09:17:05.276Z,1.20
2019-05-03T09:18:05.275Z,1.50
2019-05-03T09:19:05.642Z,1.40
2019-05-03T09:20:05.305Z,1.10
2019-05-03T09:21:05.297Z,1.40
2019-05-03T09:22:06.120Z,1.50
2019-05-03T09:23:05.513Z,1.40
2019-05-03T09:24:05.098Z,1.70
2019-05-03T09:25:05.106Z,1.60
2019-05-03T09:26:05.243Z,1.50
2019-05-03T09:27:05.545Z,1.60
2019-05-03T09:28:05.068Z,1.40
2019-05-03T09:29:05.536Z,1.50
2019-05-03T09:30:05.126Z,1.70
2019-05-03T09:31:05.036Z,1.70
2019-05-03T09:32:05.296Z,1.40
2019-05-03T09:33:08.658Z,1.40
2019-05-03T09:34:08.066Z,1.40
2019-05-03T09:35:05.540Z,1.50
2019-05-03T09:36:05.418Z,1.40
2019-05-03T09:37:04.980Z,1.60
2019-05-03T09:38:05.731Z,1.70
2019-05-03T09:39:05.108Z,1.50
2019-05-03T09:40:04.946Z,1.30
2019-05-03T09:41:05.282Z,1.30
2019-05-03T09:42:05.038Z,1.30
2019-05-03T09:43:05.001Z,1.60
2019-05-03T09:44:04.938Z,1.10
2019-05-03T09:45:05.024Z,1.40
2019-05-03T09:46:05.189Z,1.50
2019-05-03T09:47:05.573Z,1.20
2019-05-03T09:48:05.765Z,1.20
2019-05-03T09:49:13.163Z,1.40
2019-05-03T09:50:05.857Z,1.30
2019-05-03T09:51:05.153Z,1.40
2019-05-03T09:52:08.112Z,1.30
2019-05-03T09:53:05.438Z,1.20
2019-05-03T09:54:05.371Z,1.50
2019-05-03T09:55:05.298Z,1.40
2019-05-03T09:56:05.148Z,1.80
2019-05-03T09:57:05.857Z,1.70
2019-05-03T09:58:05.530Z,1.40
2019-05-03T09:59:05.415Z,1.30
2019-05-03T10:00:05.051Z,1.40
2019-05-03T10:01:06.208Z,1.40
2019-05-03T10:02:05.107Z,1.20
2019-05-03T10:03:05.564Z,1.20
2019-05-03T10:04:05.531Z,1.40
2019-05-03T10:05:04.759Z,1.60
2019-05-03T10:06:04.759Z,1.30
2019-05-03T10:07:04.644Z,1.30
2019-05-03T10:08:05.292Z,1.40
2019-05-03T10:09:05.342Z,1.40
2019-05-03T10:10:05.708Z,1.50
2019-05-03T10:11:05.519Z,1.40
2019-05-03T10:12:05.489Z,1.30
2019-05-03T10:13:13.023Z,1.50
2019-05-03T10:14:05.690Z,1.50
2019-05-03T10:15:06.497Z,1.70
2019-05-03T10:16:06.017Z,1.60
2019-05-03T10:17:05.412Z,1.40
2019-05-03T10:18:10.659Z,1.50
2019-05-03T10:19:05.497Z,1.50
2019-05-03T10:20:04.528Z,1.30
2019-05-03T10:21:05.362Z,1.50
2019-05-03T10:22:05.722Z,1.60
2019-05-03T10:23:05.308Z,1.70
2019-05-03T10:24:05.712Z,1.50
2019-05-03T10:25:05.013Z,1.50
2019-05-03T10:26:05.138Z,1.30
2019-05-03T10:27:05.604Z,1.30
2019-05-03T10:28:05.736Z,1.80
2019-05-03T10:29:05.455Z,1.30
2019-05-03T10:30:12.933Z,1.70
2019-05-03T10:31:07.846Z,1.40
2019-05-03T10:32:04.456Z,1.50
2019-05-03T10:33:05.974Z,1.10
2019-05-03T10:34:05.821Z,1.70
2019-05-03T10:35:05.729Z,1.70
2019-05-03T10:36:05.466Z,1.60
2019-05-03T10:37:05.194Z,1.50
2019-05-03T10:38:05.827Z,1.30
2019-05-03T10:39:04.835Z,1.60
2019-05-03T10:40:07.724Z,1.60
2019-05-03T10:41:05.836Z,1.50
2019-05-03T10:42:04.848Z,1.40
2019-05-03T10:43:04.857Z,1.80
2019-05-03T10:44:06.027Z,1.60
2019-05-03T10:45:04.729Z,1.40
2019-05-03T10:46:05.157Z,1.40
2019-05-03T10:47:05.468Z,1.90
2019-05-03T10:48:04.826Z,1.60
2019-05-03T10:49:05.763Z,1.60
2019-05-03T10:50:04.672Z,1.50
2019-05-03T10:51:04.682Z,1.50
2019-05-03T10:52:05.676Z,1.40
2019-05-03T10:53:05.206Z,1.80
2019-05-03T10:54:05.210Z,1.60
2019-05-03T10:55:05.373Z,1.70
2019-05-03T10:56:05.108Z,1.60
2019-05-03T10:57:05.246Z,1.50
2019-05-03T10:58:05.340Z,1.50
2019-05-03T10:59:06.022Z,1.40
2019-05-03T11:00:05.072Z,1.50
2019-05-03T11:01:04.975Z,1.60
2019-05-03T11:02:04.039Z,1.40
2019-05-03T11:03:05.312Z,1.50
2019-05-03T11:04:05.305Z,1.40
2019-05-03T11:05:05.213Z,1.70
2019-05-03T11:06:05.475Z,1.60
2019-05-03T11:07:05.444Z,1.50
2019-05-03T11:08:05.021Z,1.80
2019-05-03T11:09:05.625Z,1.30
2019-05-03T11:10:05.302Z,1.20
2019-05-03T11:11:05.914Z,1.60
2019-05-03T11:12:05.333Z,1.30
2019-05-03T11:13:05.848Z,1.40
2019-05-03T11:14:05.548Z,1.50
2019-05-03T11:15:03.887Z,1.60
2019-05-03T11:16:05.582Z,3.00
2019-05-03T11:17:05.686Z,3.60
2019-05-03T11:18:05.601Z,4.40
2019-05-03T11:19:05.407Z,4.60
2019-05-03T11:20:05.285Z,4.00
2019-05-03T11:21:05.206Z,4.60
2019-05-03T11:22:05.448Z,4.60
2019-05-03T11:23:05.971Z,4.90
2019-05-03T11:24:03.782Z,5.00
2019-05-03T11:25:05.162Z,5.70
2019-05-03T11:26:03.762Z,5.70
2019-05-03T11:27:03.761Z,5.50
2019-05-03T11:28:04.873Z,6.30
2019-05-03T11:29:05.187Z,5.90
2019-05-03T11:30:04.914Z,5.80
2019-05-03T11:31:05.023Z,5.80
2019-05-03T11:32:09.142Z,5.70
2019-05-03T11:33:04.696Z,6.00
2019-05-03T11:34:03.697Z,5.60
2019-05-03T11:35:04.557Z,5.30
2019-05-03T11:36:04.430Z,5.40
2019-05-03T11:37:04.956Z,5.00
2019-05-03T11:38:05.458Z,4.80
2019-05-03T11:39:04.954Z,4.70
2019-05-03T11:40:05.118Z,4.30
2019-05-03T11:41:04.871Z,4.10
2019-05-03T11:42:04.699Z,4.10
2019-05-03T11:43:04.635Z,3.90
2019-05-03T11:44:03.555Z,4.10
2019-05-03T11:45:03.554Z,3.70
2019-05-03T11:46:03.556Z,4.10
2019-05-03T11:47:05.625Z,3.70
2019-05-03T11:48:03.510Z,3.60
