createdAt,value
2023-04-28T00:00:05.707Z,101668.91
2023-04-28T00:02:32.716Z,101650.00
2023-04-28T00:04:59.775Z,101666.13
2023-04-28T00:07:26.864Z,101667.03
2023-04-28T00:09:53.512Z,101673.28
2023-04-28T00:12:20.437Z,101616.25
2023-04-28T00:14:47.075Z,101658.41
2023-04-28T00:17:13.690Z,101662.38
2023-04-28T00:19:40.691Z,101650.13
2023-04-28T00:22:07.320Z,101641.75
2023-04-28T00:24:33.928Z,101601.72
2023-04-28T00:27:01.677Z,101631.66
2023-04-28T00:29:29.041Z,101575.00
2023-04-28T00:31:56.064Z,101610.34
2023-04-28T00:34:22.784Z,101632.22
2023-04-28T00:36:49.488Z,101629.16
2023-04-28T00:39:18.455Z,101621.16
2023-04-28T00:41:45.227Z,101609.09
2023-04-28T00:44:11.815Z,101576.59
2023-04-28T00:46:38.605Z,101610.25
2023-04-28T00:49:06.046Z,101608.56
2023-04-28T00:51:33.804Z,101600.09
2023-04-28T00:54:00.763Z,101591.41
2023-04-28T01:06:03.341Z,101568.84
2023-04-28T01:08:31.079Z,101567.31
2023-04-28T01:10:57.718Z,101564.59
2023-04-28T01:13:24.433Z,101570.72
2023-04-28T01:15:51.521Z,101559.25
2023-04-28T01:18:18.353Z,101556.97
2023-04-28T01:20:45.103Z,101571.19
2023-04-28T01:23:16.502Z,101560.00
2023-04-28T01:25:43.731Z,101553.22
2023-04-28T01:28:12.451Z,101560.66
2023-04-28T01:30:39.316Z,101533.84
2023-04-28T01:33:05.992Z,101549.25
2023-04-28T01:35:32.619Z,101550.13
2023-04-28T01:37:59.449Z,101553.59
2023-04-28T01:40:26.115Z,101547.56
2023-04-28T01:42:52.786Z,101543.44
2023-04-28T01:45:19.473Z,101525.16
2023-04-28T01:47:46.121Z,101518.03
2023-04-28T01:50:12.799Z,101505.41
2023-04-28T01:52:39.554Z,101523.13
2023-04-28T01:55:06.902Z,101454.66
2023-04-28T01:57:35.586Z,101498.56
2023-04-28T02:00:03.421Z,101509.38
2023-04-28T02:02:30.237Z,101485.56
2023-04-28T02:04:58.296Z,101487.66
2023-04-28T02:07:25.278Z,101475.31
2023-04-28T02:09:51.834Z,101493.75
2023-04-28T02:12:18.424Z,101476.03
2023-04-28T02:14:45.073Z,101470.91
2023-04-28T02:17:11.673Z,101473.41
2023-04-28T02:19:38.759Z,101452.94
2023-04-28T02:22:05.719Z,101469.09
2023-04-28T02:24:36.174Z,101458.66
2023-04-28T02:27:04.183Z,101461.00
2023-04-28T02:29:31.938Z,101443.88
2023-04-28T02:31:58.579Z,101445.38
2023-04-28T02:34:25.386Z,101424.78
2023-04-28T02:36:52.042Z,101448.78
2023-04-28T02:39:18.621Z,101427.31
2023-04-28T02:41:45.324Z,101434.75
2023-04-28T02:44:12.001Z,101423.19
2023-04-28T02:46:38.602Z,101407.03
2023-04-28T02:49:05.262Z,101395.72
2023-04-28T02:51:32.001Z,101403.84
2023-04-28T02:53:58.546Z,101426.88
2023-04-28T02:56:25.208Z,101411.91
2023-04-28T02:58:51.981Z,101421.03
2023-04-28T03:01:18.761Z,101407.97
2023-04-28T03:03:45.622Z,101408.25
2023-04-28T03:06:12.569Z,101403.06
2023-04-28T03:08:39.165Z,101410.69
2023-04-28T03:11:06.027Z,101390.94
2023-04-28T03:13:32.886Z,101408.72
2023-04-28T03:15:59.517Z,101383.88
2023-04-28T03:18:26.460Z,101400.81
2023-04-28T03:20:53.108Z,101331.91
2023-04-28T03:23:19.689Z,101373.56
2023-04-28T03:25:46.288Z,101381.06
2023-04-28T03:28:12.967Z,101364.50
2023-04-28T03:30:39.579Z,101367.16
2023-04-28T03:33:06.151Z,101371.47
2023-04-28T03:35:32.815Z,101366.19
2023-04-28T03:37:59.378Z,101282.47
2023-04-28T03:40:26.126Z,101362.16
2023-04-28T03:42:52.789Z,101351.63
2023-04-28T03:45:19.446Z,101345.91
2023-04-28T03:47:46.603Z,101345.69
2023-04-28T03:50:13.272Z,101344.00
2023-04-28T03:52:39.884Z,101337.81
2023-04-28T03:55:07.102Z,101338.19
2023-04-28T03:57:33.698Z,101343.06
2023-04-28T04:00:00.268Z,101310.09
2023-04-28T04:02:27.049Z,101344.00
2023-04-28T04:04:53.938Z,101328.81
2023-04-28T04:07:22.421Z,101334.81
2023-04-28T04:09:49.280Z,101311.88
2023-04-28T04:12:16.022Z,101315.81
2023-04-28T04:14:43.392Z,101340.44
2023-04-28T04:17:10.124Z,101331.59
2023-04-28T04:19:36.820Z,101313.56
2023-04-28T04:22:03.457Z,101303.97
2023-04-28T04:24:30.221Z,101321.28
2023-04-28T04:26:56.847Z,101309.22
2023-04-28T04:29:23.585Z,101299.25
2023-04-28T04:31:50.427Z,101328.03
2023-04-28T04:34:17.321Z,101327.19
2023-04-28T04:36:44.305Z,101302.66
2023-04-28T04:39:10.892Z,101305.00
2023-04-28T04:41:37.627Z,101283.00
2023-04-28T04:44:04.609Z,101292.50
2023-04-28T04:46:32.131Z,101294.28
2023-04-28T04:48:58.837Z,101296.75
2023-04-28T04:51:25.456Z,101290.41
2023-04-28T04:53:52.211Z,101262.22
2023-04-28T04:56:18.861Z,101283.66
2023-04-28T04:58:45.582Z,101283.94
2023-04-28T05:01:12.411Z,101269.75
2023-04-28T05:03:39.344Z,101266.38
2023-04-28T05:06:06.484Z,101271.91
2023-04-28T05:08:33.136Z,101284.88
2023-04-28T05:10:59.725Z,101251.03
2023-04-28T05:13:26.353Z,101280.25
2023-04-28T05:15:53.114Z,101259.97
2023-04-28T05:18:19.728Z,101276.66
2023-04-28T05:20:46.434Z,101268.00
2023-04-28T05:23:13.067Z,101272.91
2023-04-28T05:25:39.857Z,101268.81
2023-04-28T05:28:09.629Z,101270.72
2023-04-28T05:30:36.476Z,101255.28
2023-04-28T05:33:03.261Z,101263.56
2023-04-28T05:35:31.516Z,101258.50
2023-04-28T05:37:59.365Z,101254.44
2023-04-28T05:40:26.933Z,101270.69
2023-04-28T05:42:53.606Z,101254.03
2023-04-28T05:45:20.812Z,101238.72
2023-04-28T05:47:47.667Z,101242.06
2023-04-28T05:50:14.280Z,101253.38
2023-04-28T05:52:40.981Z,101231.63
2023-04-28T05:55:08.287Z,101244.72
2023-04-28T05:57:45.741Z,101253.38
2023-04-28T06:00:16.791Z,101264.97
2023-04-28T06:02:43.593Z,101268.44
2023-04-28T06:05:10.944Z,101245.03
2023-04-28T06:07:37.826Z,101262.00
2023-04-28T06:10:05.854Z,101266.34
2023-04-28T06:12:32.549Z,101253.16
2023-04-28T06:14:59.735Z,101263.00
2023-04-28T06:17:26.366Z,101243.78
2023-04-28T06:19:54.580Z,101269.13
2023-04-28T06:22:21.316Z,101187.44
2023-04-28T06:24:47.972Z,101236.00
2023-04-28T06:27:14.701Z,101242.78
2023-04-28T06:29:41.621Z,101227.16
2023-04-28T06:32:08.466Z,101227.16
2023-04-28T06:34:35.843Z,101196.53
2023-04-28T06:37:02.728Z,101230.13
2023-04-28T06:39:29.481Z,101207.56
2023-04-28T06:41:56.208Z,101210.72
2023-04-28T06:44:23.214Z,101225.31
2023-04-28T06:46:49.896Z,101203.47
2023-04-28T06:49:16.517Z,101205.06
2023-04-28T06:51:44.140Z,101203.47
2023-04-28T06:54:11.629Z,101208.84
2023-04-28T06:56:38.287Z,101208.66
2023-04-28T06:59:05.301Z,101144.81
2023-04-28T07:01:32.128Z,101207.97
2023-04-28T07:03:59.152Z,101203.00
2023-04-28T07:06:27.626Z,101190.75
2023-04-28T07:08:54.306Z,101175.66
2023-04-28T07:11:23.386Z,101198.03
2023-04-28T07:13:51.713Z,101195.78
2023-04-28T07:16:19.258Z,101205.25
2023-04-28T07:18:46.301Z,101197.50
2023-04-28T07:21:13.171Z,101175.66
2023-04-28T07:23:40.950Z,101197.88
2023-04-28T07:26:08.216Z,101186.66
2023-04-28T07:28:35.552Z,101124.25
2023-04-28T07:31:02.240Z,101161.16
2023-04-28T07:33:28.886Z,101190.44
2023-04-28T07:35:55.922Z,101205.72
2023-04-28T07:38:22.660Z,101194.41
2023-04-28T07:40:49.605Z,101177.34
2023-04-28T07:43:16.456Z,101165.59
2023-04-28T07:45:45.675Z,101189.97
2023-04-28T07:48:12.761Z,101187.31
2023-04-28T07:50:39.955Z,101146.41
2023-04-28T07:53:06.987Z,101185.88
2023-04-28T07:55:34.648Z,101155.38
2023-04-28T07:58:02.102Z,101161.88
2023-04-28T08:00:28.769Z,101164.31
2023-04-28T08:02:56.954Z,101163.13
2023-04-28T08:05:24.694Z,101138.59
2023-04-28T08:07:51.525Z,101162.41
2023-04-28T08:10:18.688Z,101147.75
2023-04-28T08:12:45.594Z,101139.09
2023-04-28T08:15:12.707Z,101121.53
2023-04-28T08:17:39.644Z,101153.88
2023-04-28T08:20:07.581Z,101160.97
2023-04-28T08:22:34.289Z,101177.09
2023-04-28T08:25:00.965Z,101187.44
2023-04-28T08:27:27.982Z,101196.84
2023-04-28T08:29:54.694Z,101185.53
2023-04-28T08:32:21.296Z,101198.78
2023-04-28T08:34:48.759Z,101178.66
2023-04-28T08:37:15.917Z,101192.25
2023-04-28T08:39:42.766Z,101154.44
2023-04-28T08:42:09.862Z,101170.69
2023-04-28T08:44:40.051Z,101167.94
2023-04-28T08:47:14.570Z,101161.72
2023-04-28T08:49:41.685Z,101183.84
2023-04-28T08:52:13.530Z,101183.13
2023-04-28T08:54:41.743Z,101172.53
2023-04-28T08:57:11.557Z,101173.94
2023-04-28T08:59:42.065Z,101176.34
2023-04-28T09:02:10.346Z,101175.41
2023-04-28T09:04:37.346Z,101147.56
2023-04-28T09:07:04.541Z,101146.41
2023-04-28T09:09:33.970Z,101166.56
2023-04-28T09:12:04.752Z,101175.91
2023-04-28T09:14:34.039Z,101139.75
2023-04-28T09:17:01.755Z,101159.34
2023-04-28T09:19:38.985Z,101165.06
2023-04-28T09:22:21.888Z,101135.44
2023-04-28T09:24:54.161Z,101119.94
2023-04-28T09:27:28.079Z,101144.13
2023-04-28T09:29:54.924Z,101153.22
2023-04-28T09:32:23.073Z,101122.41
2023-04-28T09:34:57.000Z,101139.59
2023-04-28T09:37:27.542Z,101142.16
2023-04-28T09:39:55.236Z,101127.38
2023-04-28T09:42:45.177Z,101124.63
2023-04-28T09:45:13.704Z,101124.91
2023-04-28T09:47:47.011Z,101110.91
2023-04-28T09:50:17.321Z,101080.97
2023-04-28T09:52:46.857Z,101088.00
2023-04-28T09:55:13.762Z,101066.19
2023-04-28T09:57:40.694Z,101052.59
2023-04-28T10:00:09.551Z,101062.53
2023-04-28T10:05:10.051Z,101057.22
2023-04-28T10:07:37.935Z,101062.22
2023-04-28T10:10:06.874Z,101079.03
2023-04-28T10:12:34.108Z,101076.50
2023-04-28T10:15:01.996Z,101083.47
2023-04-28T10:17:29.881Z,101069.63
2023-04-28T10:19:57.822Z,101056.16
2023-04-28T10:22:33.669Z,101063.13
2023-04-28T10:25:24.003Z,101051.31
2023-04-28T10:27:51.188Z,101059.16
2023-04-28T10:30:27.527Z,101049.75
2023-04-28T10:33:14.023Z,101057.81
2023-04-28T10:35:47.850Z,101051.97
2023-04-28T10:38:16.294Z,101058.50
2023-04-28T10:40:50.880Z,101030.34
2023-04-28T10:43:30.828Z,101061.25
2023-04-28T10:46:00.607Z,101052.56
2023-04-28T10:48:27.233Z,101050.59
2023-04-28T10:51:06.624Z,101059.00
2023-04-28T10:53:46.073Z,101062.22
2023-04-28T10:56:27.711Z,101021.84
2023-04-28T10:58:56.035Z,101047.88
2023-04-28T11:01:24.368Z,101049.31
2023-04-28T11:03:54.582Z,101055.03
2023-04-28T11:06:40.709Z,101049.41
2023-04-28T11:09:17.615Z,101045.34
2023-04-28T11:12:06.925Z,101034.84
2023-04-28T11:14:38.143Z,101039.03
2023-04-28T11:17:13.528Z,101023.59
2023-04-28T11:19:48.799Z,101002.66
2023-04-28T11:22:18.673Z,101016.44
2023-04-28T11:24:59.466Z,100984.59
2023-04-28T11:27:31.363Z,101022.53
2023-04-28T11:29:58.417Z,101011.97
2023-04-28T11:32:29.922Z,101031.09
2023-04-28T11:34:57.027Z,101011.75
2023-04-28T11:37:24.002Z,100995.00
2023-04-28T11:39:50.843Z,101018.44
2023-04-28T11:42:17.623Z,101020.81
2023-04-28T11:44:52.906Z,101016.84
2023-04-28T11:47:33.682Z,100984.63
2023-04-28T11:50:02.155Z,100969.63
2023-04-28T11:52:28.883Z,100978.69
2023-04-28T11:54:57.724Z,100996.00
2023-04-28T11:57:25.693Z,100958.59
2023-04-28T11:59:52.480Z,100955.47
2023-04-28T12:02:30.286Z,100981.97
2023-04-28T12:05:05.542Z,100979.16
2023-04-28T12:07:43.040Z,100987.97
2023-04-28T12:10:17.068Z,100973.63
2023-04-28T12:12:51.872Z,100992.16
2023-04-28T12:15:20.740Z,100993.16
2023-04-28T12:17:48.798Z,100968.84
2023-04-28T12:20:38.486Z,100987.81
2023-04-28T12:23:06.281Z,100979.28
2023-04-28T12:25:35.074Z,100984.47
2023-04-28T12:28:07.899Z,100966.84
2023-04-28T12:30:39.220Z,100960.63
2023-04-28T12:33:06.084Z,100982.34
2023-04-28T12:35:34.369Z,100980.94
2023-04-28T12:38:01.096Z,100966.19
2023-04-28T12:40:27.890Z,100987.53
2023-04-28T12:42:54.925Z,100949.00
2023-04-28T12:45:21.636Z,100987.81
2023-04-28T12:47:48.444Z,100979.22
2023-04-28T12:50:15.493Z,100980.69
2023-04-28T12:52:42.530Z,100993.41
2023-04-28T12:55:09.634Z,100955.78
2023-04-28T12:57:39.758Z,100915.44
2023-04-28T13:00:08.345Z,100951.66
2023-04-28T13:02:35.452Z,100942.00
2023-04-28T13:05:03.260Z,100877.09
2023-04-28T13:07:30.682Z,100934.53
2023-04-28T13:09:58.315Z,100934.06
2023-04-28T13:12:26.205Z,100942.47
2023-04-28T13:14:52.917Z,100940.78
2023-04-28T13:17:19.641Z,100942.13
2023-04-28T13:19:46.582Z,100946.19
2023-04-28T13:22:13.372Z,100935.47
2023-04-28T13:24:40.061Z,100951.13
2023-04-28T13:27:09.996Z,100933.00
2023-04-28T13:29:37.404Z,100956.44
2023-04-28T13:32:05.509Z,100958.13
2023-04-28T13:34:33.239Z,100955.94
2023-04-28T13:37:00.146Z,100929.44
2023-04-28T13:39:26.798Z,100956.63
2023-04-28T13:41:53.668Z,100959.44
2023-04-28T13:44:21.165Z,100928.75
2023-04-28T13:46:47.949Z,100943.44
2023-04-28T13:49:14.782Z,100876.06
2023-04-28T13:51:41.563Z,100922.38
2023-04-28T13:54:09.006Z,100934.38
2023-04-28T13:56:36.766Z,100933.03
2023-04-28T13:59:04.022Z,100925.56
2023-04-28T14:01:31.010Z,100918.19
2023-04-28T14:03:58.213Z,100940.09
2023-04-28T14:06:25.224Z,100925.84
2023-04-28T14:08:52.029Z,100929.50
2023-04-28T14:11:18.732Z,100928.38
2023-04-28T14:13:45.507Z,100942.28
2023-04-28T14:16:12.345Z,100914.91
2023-04-28T14:18:39.376Z,100919.91
2023-04-28T14:21:08.424Z,100922.00
2023-04-28T14:23:37.909Z,100908.13
2023-04-28T14:26:04.781Z,100893.28
2023-04-28T14:28:31.633Z,100904.00
2023-04-28T14:30:58.318Z,100910.97
2023-04-28T14:33:25.201Z,100917.50
2023-04-28T14:35:51.932Z,100898.78
2023-04-28T14:38:18.626Z,100905.16
2023-04-28T14:40:45.366Z,100898.16
2023-04-28T14:43:13.915Z,100885.31
2023-04-28T14:45:40.971Z,100905.09
2023-04-28T14:48:10.632Z,100905.94
2023-04-28T14:50:37.831Z,100914.44
2023-04-28T14:53:07.580Z,100897.56
2023-04-28T14:55:34.816Z,100889.19
2023-04-28T14:58:02.945Z,100887.69
2023-04-28T15:00:30.127Z,100879.13
2023-04-28T15:02:57.657Z,100869.03
2023-04-28T15:05:24.538Z,100877.69
2023-04-28T15:07:51.232Z,100887.06
2023-04-28T15:10:18.074Z,100845.06
2023-04-28T15:12:44.869Z,100884.91
2023-04-28T15:15:11.932Z,100879.59
2023-04-28T15:17:39.098Z,100872.28
2023-04-28T15:20:07.355Z,100879.97
2023-04-28T15:22:34.160Z,100853.41
2023-04-28T15:25:01.231Z,100885.38
2023-04-28T15:27:27.966Z,100854.63
2023-04-28T15:29:54.635Z,100858.34
2023-04-28T15:32:21.671Z,100829.75
2023-04-28T15:34:49.038Z,100865.56
2023-04-28T15:37:38.663Z,100836.66
2023-04-28T15:40:06.182Z,100864.06
2023-04-28T15:42:33.065Z,100859.72
2023-04-28T15:44:59.826Z,100867.38
2023-04-28T15:47:26.661Z,100858.72
2023-04-28T15:49:53.323Z,100874.81
2023-04-28T15:52:20.107Z,100859.09
2023-04-28T15:54:47.243Z,100871.16
2023-04-28T15:57:13.989Z,100874.81
2023-04-28T15:59:41.243Z,100874.50
2023-04-28T16:02:08.462Z,100876.88
2023-04-28T16:04:35.471Z,100876.81
2023-04-28T16:07:02.738Z,100875.97
2023-04-28T16:09:29.881Z,100879.78
2023-04-28T16:11:59.537Z,100844.66
2023-04-28T16:14:27.145Z,100874.75
2023-04-28T16:16:54.074Z,100894.78
2023-04-28T16:19:21.805Z,100895.78
2023-04-28T16:21:48.655Z,100869.47
2023-04-28T16:24:15.354Z,100878.44
2023-04-28T16:26:42.164Z,100884.53
2023-04-28T16:29:09.010Z,100911.78
2023-04-28T16:31:36.327Z,100907.91
2023-04-28T16:34:03.768Z,100892.81
2023-04-28T16:36:33.129Z,100898.47
2023-04-28T16:38:59.864Z,100907.16
2023-04-28T16:41:26.550Z,100882.06
2023-04-28T16:43:53.340Z,100904.09
2023-04-28T16:46:20.552Z,100902.41
2023-04-28T16:48:47.219Z,100880.16
2023-04-28T16:51:13.920Z,100896.88
2023-04-28T16:53:40.910Z,100896.72
2023-04-28T16:56:10.203Z,100891.31
2023-04-28T16:58:37.517Z,100899.66
2023-04-28T17:01:04.545Z,100900.28
2023-04-28T17:03:31.835Z,100914.53
2023-04-28T17:05:59.988Z,100895.09
2023-04-28T17:08:26.914Z,100898.94
2023-04-28T17:10:53.614Z,100872.66
2023-04-28T17:13:20.325Z,100892.31
2023-04-28T17:15:54.222Z,100909.88
2023-04-28T17:18:21.511Z,100891.06
2023-04-28T17:20:48.323Z,100918.31
2023-04-28T17:23:15.581Z,100918.75
2023-04-28T17:25:42.452Z,100913.59
2023-04-28T17:28:09.227Z,100927.44
2023-04-28T17:30:36.817Z,100916.41
2023-04-28T17:33:04.197Z,100901.88
2023-04-28T17:35:31.195Z,100903.00
2023-04-28T17:37:57.925Z,100925.06
2023-04-28T17:40:24.734Z,100919.34
2023-04-28T17:42:52.060Z,100945.78
2023-04-28T17:45:19.187Z,100904.41
2023-04-28T17:47:46.886Z,100938.47
2023-04-28T17:50:13.680Z,100921.31
2023-04-28T17:52:43.846Z,100940.47
2023-04-28T17:55:10.982Z,100945.78
2023-04-28T17:57:38.024Z,100934.34
2023-04-28T18:00:05.288Z,100937.69
2023-04-28T18:02:32.700Z,100946.75
2023-04-28T18:04:59.636Z,100905.81
2023-04-28T18:07:27.015Z,100938.13
2023-04-28T18:09:54.815Z,100923.88
2023-04-28T18:12:22.359Z,100944.28
2023-04-28T18:14:50.426Z,100945.00
2023-04-28T18:17:17.344Z,100950.31
2023-04-28T18:19:44.020Z,100926.28
2023-04-28T18:22:10.667Z,100939.16
2023-04-28T18:24:37.501Z,100959.84
2023-04-28T18:27:04.128Z,100951.47
2023-04-28T18:29:30.805Z,100964.91
2023-04-28T18:31:57.581Z,100960.97
2023-04-28T18:34:24.545Z,100963.81
2023-04-28T18:36:51.295Z,100971.09
2023-04-28T18:39:18.583Z,100950.44
2023-04-28T18:41:45.338Z,100960.94
2023-04-28T18:44:12.062Z,100966.91
2023-04-28T18:46:39.775Z,100969.06
2023-04-28T18:49:06.801Z,100997.72
2023-04-28T18:51:33.709Z,100961.69
2023-04-28T18:54:00.479Z,100975.97
2023-04-28T18:56:27.259Z,100998.78
2023-04-28T18:58:53.915Z,101008.59
2023-04-28T19:01:20.934Z,100998.66
2023-04-28T19:03:48.723Z,101006.66
2023-04-28T19:06:16.204Z,101002.88
2023-04-28T19:08:43.074Z,100997.59
2023-04-28T19:11:10.051Z,101004.19
2023-04-28T19:13:37.695Z,101029.06
2023-04-28T19:16:05.710Z,101005.44
2023-04-28T19:18:33.222Z,101023.63
2023-04-28T19:21:04.161Z,101047.13
2023-04-28T19:23:32.414Z,101037.94
2023-04-28T19:26:00.064Z,101050.50
2023-04-28T19:28:28.820Z,101043.47
2023-04-28T19:30:57.067Z,101064.47
2023-04-28T19:33:27.084Z,101072.88
2023-04-28T19:35:54.911Z,101067.09
2023-04-28T19:38:23.376Z,101083.47
2023-04-28T19:40:51.610Z,101071.00
2023-04-28T19:43:18.300Z,101069.00
2023-04-28T19:45:46.908Z,101091.56
2023-04-28T19:48:14.533Z,101085.84
2023-04-28T19:50:42.343Z,101095.63
2023-04-28T19:53:09.512Z,101098.69
2023-04-28T19:55:37.013Z,101104.72
2023-04-28T19:58:05.963Z,101100.63
2023-04-28T20:00:32.890Z,101087.66
2023-04-28T20:03:00.402Z,101087.91
2023-04-28T20:05:27.491Z,101104.72
2023-04-28T20:07:56.163Z,101093.09
2023-04-28T20:10:23.766Z,101118.28
2023-04-28T20:12:50.475Z,101117.03
2023-04-28T20:15:18.359Z,101123.31
2023-04-28T20:17:46.298Z,101135.19
2023-04-28T20:20:13.565Z,101124.28
2023-04-28T20:22:44.048Z,101101.91
2023-04-28T20:25:10.917Z,101113.91
2023-04-28T20:27:37.898Z,101130.44
2023-04-28T20:30:05.356Z,101115.94
2023-04-28T20:32:32.069Z,101122.31
2023-04-28T20:34:58.967Z,101134.28
2023-04-28T20:37:26.515Z,101127.53
2023-04-28T20:39:53.276Z,101118.97
2023-04-28T20:42:20.001Z,101133.13
2023-04-28T20:44:46.909Z,101130.31
2023-04-28T20:47:14.006Z,101147.09
2023-04-28T20:49:40.693Z,101117.41
2023-04-28T20:52:07.605Z,101143.66
2023-04-28T20:54:36.152Z,101149.88
2023-04-28T20:57:05.847Z,101114.81
2023-04-28T20:59:33.162Z,101155.44
2023-04-28T21:02:00.025Z,101138.75
2023-04-28T21:04:28.238Z,101143.94
2023-04-28T21:06:55.694Z,101162.72
2023-04-28T21:09:25.368Z,101163.53
2023-04-28T21:11:52.413Z,101169.94
2023-04-28T21:14:19.909Z,101147.56
2023-04-28T21:16:46.541Z,101144.13
2023-04-28T21:19:13.361Z,101148.94
2023-04-28T21:21:40.167Z,101141.88
2023-04-28T21:24:08.201Z,101174.09
2023-04-28T21:26:35.875Z,101048.19
2023-04-28T21:29:02.919Z,101185.25
2023-04-28T21:31:30.682Z,101180.19
2023-04-28T21:33:57.571Z,101169.06
2023-04-28T21:36:24.594Z,101178.13
2023-04-28T21:38:51.673Z,101187.09
2023-04-28T21:41:18.276Z,101190.56
2023-04-28T21:43:45.051Z,101170.06
2023-04-28T21:46:13.463Z,101189.53
2023-04-28T21:48:40.195Z,101206.63
2023-04-28T21:51:07.265Z,101208.81
2023-04-28T21:53:33.931Z,101217.72
2023-04-28T21:56:00.783Z,101206.22
2023-04-28T21:58:27.791Z,101200.31
2023-04-28T22:00:55.064Z,101223.19
2023-04-28T22:03:22.163Z,101201.69
2023-04-28T22:05:49.270Z,101204.78
2023-04-28T22:08:16.991Z,101231.78
2023-04-28T22:10:45.508Z,101228.28
2023-04-28T22:13:13.221Z,101188.28
2023-04-28T22:15:40.322Z,101206.03
2023-04-28T22:18:08.272Z,101244.78
2023-04-28T22:20:35.451Z,101228.44
2023-04-28T22:23:02.108Z,101239.53
2023-04-28T22:25:28.816Z,101253.38
2023-04-28T22:27:55.700Z,101245.53
2023-04-28T22:30:24.332Z,101259.91
2023-04-28T22:32:52.441Z,101228.88
2023-04-28T22:35:19.220Z,101264.75
2023-04-28T22:37:45.964Z,101280.06
2023-04-28T22:40:13.095Z,101277.19
2023-04-28T22:42:41.195Z,101291.91
2023-04-28T22:45:10.136Z,101281.53
2023-04-28T22:47:38.609Z,101283.00
2023-04-28T22:50:06.228Z,101288.53
2023-04-28T22:52:33.862Z,101267.72
2023-04-28T22:55:00.889Z,101293.59
2023-04-28T22:57:27.904Z,101282.31
2023-04-28T22:59:55.005Z,101287.84
2023-04-28T23:02:22.836Z,101278.69
2023-04-28T23:04:50.228Z,101262.72
2023-04-28T23:07:17.588Z,101277.72
2023-04-28T23:09:44.207Z,101286.88
2023-04-28T23:12:10.952Z,101273.16
2023-04-28T23:14:38.122Z,101281.56
2023-04-28T23:17:05.097Z,101292.41
2023-04-28T23:19:32.090Z,101266.16
2023-04-28T23:21:58.731Z,101276.28
2023-04-28T23:24:26.649Z,101283.03
2023-04-28T23:26:53.439Z,101288.34
2023-04-28T23:29:20.029Z,101286.88
2023-04-28T23:31:52.434Z,101224.50
2023-04-28T23:34:19.392Z,101280.66
2023-04-28T23:36:46.217Z,101303.50
2023-04-28T23:39:13.550Z,101289.56
2023-04-28T23:41:40.289Z,101296.78
2023-04-28T23:44:07.142Z,101315.78
2023-04-28T23:46:33.810Z,101301.34
2023-04-28T23:49:00.502Z,101312.09
2023-04-28T23:51:27.269Z,101292.66
2023-04-28T23:53:53.869Z,101300.88
2023-04-28T23:56:20.776Z,101272.19
2023-04-28T23:58:47.407Z,101314.59
