createdAt,value
2023-05-20T00:00:28.802Z,10.45
2023-05-20T00:02:00.608Z,11.50
2023-05-20T00:03:32.485Z,13.63
2023-05-20T00:05:04.645Z,8.98
2023-05-20T00:06:36.827Z,10.55
2023-05-20T00:08:09.727Z,9.40
2023-05-20T00:09:41.545Z,10.98
2023-05-20T00:11:13.391Z,11.35
2023-05-20T00:12:45.207Z,11.45
2023-05-20T00:14:17.033Z,10.40
2023-05-20T00:15:48.834Z,11.27
2023-05-20T00:17:20.689Z,12.57
2023-05-20T00:18:52.513Z,10.38
2023-05-20T00:20:24.754Z,10.65
2023-05-20T00:21:58.183Z,9.85
2023-05-20T00:23:30.217Z,10.18
2023-05-20T00:25:02.266Z,12.70
2023-05-20T00:26:34.147Z,10.25
2023-05-20T00:28:06.685Z,12.63
2023-05-20T00:29:39.403Z,10.35
2023-05-20T00:31:11.312Z,13.45
2023-05-20T00:32:43.225Z,11.35
2023-05-20T00:34:15.508Z,12.20
2023-05-20T00:35:47.356Z,11.80
2023-05-20T00:37:19.184Z,12.68
2023-05-20T00:38:51.548Z,13.98
2023-05-20T00:40:24.979Z,12.73
2023-05-20T00:42:00.637Z,13.65
2023-05-20T00:43:32.439Z,12.63
2023-05-20T00:45:04.663Z,12.80
2023-05-20T00:46:37.109Z,11.55
2023-05-20T00:48:09.938Z,13.13
2023-05-20T00:49:42.561Z,12.88
2023-05-20T00:51:14.832Z,11.45
2023-05-20T00:52:48.450Z,11.88
2023-05-20T00:54:21.189Z,11.02
2023-05-20T00:55:53.017Z,13.32
2023-05-20T00:57:25.234Z,12.07
2023-05-20T00:58:58.051Z,11.27
2023-05-20T01:00:29.861Z,11.00
2023-05-20T01:02:06.033Z,11.52
2023-05-20T01:03:38.322Z,13.18
2023-05-20T01:05:10.383Z,14.05
2023-05-20T01:06:42.262Z,13.32
2023-05-20T01:08:14.294Z,12.20
2023-05-20T01:09:46.410Z,12.00
2023-05-20T01:11:26.356Z,10.90
2023-05-20T01:13:01.911Z,11.38
2023-05-20T01:14:39.726Z,10.82
2023-05-20T01:16:12.149Z,12.75
2023-05-20T01:17:47.269Z,11.90
2023-05-20T01:19:36.529Z,13.10
2023-05-20T01:21:12.201Z,12.23
2023-05-20T01:22:53.882Z,12.15
2023-05-20T01:24:25.797Z,12.82
2023-05-20T01:25:57.725Z,12.23
2023-05-20T01:27:30.519Z,12.43
2023-05-20T01:29:04.717Z,12.45
2023-05-20T01:30:44.585Z,12.77
2023-05-20T01:32:23.307Z,12.13
2023-05-20T01:33:58.675Z,10.52
2023-05-20T01:35:30.655Z,13.10
2023-05-20T01:37:04.765Z,12.00
2023-05-20T01:38:38.250Z,12.40
2023-05-20T01:40:14.284Z,9.95
2023-05-20T01:41:47.769Z,11.30
2023-05-20T01:43:21.080Z,13.57
2023-05-20T01:44:52.900Z,13.77
2023-05-20T01:46:24.796Z,11.40
2023-05-20T01:47:57.645Z,11.32
2023-05-20T01:49:30.095Z,14.32
2023-05-20T01:51:02.005Z,14.23
2023-05-20T01:52:33.960Z,13.15
2023-05-20T01:54:05.940Z,12.57
2023-05-20T01:55:37.947Z,11.38
2023-05-20T01:57:10.069Z,12.48
2023-05-20T01:58:41.982Z,10.82
2023-05-20T02:00:14.264Z,12.70
2023-05-20T02:01:46.419Z,11.40
2023-05-20T02:03:20.887Z,10.82
2023-05-20T02:04:54.450Z,12.45
2023-05-20T02:06:26.317Z,13.73
2023-05-20T02:07:59.912Z,14.93
2023-05-20T02:09:31.718Z,13.57
2023-05-20T02:11:03.530Z,13.05
2023-05-20T02:12:35.360Z,13.18
2023-05-20T02:14:07.286Z,13.43
2023-05-20T02:15:42.456Z,12.85
2023-05-20T02:17:16.739Z,12.02
2023-05-20T02:18:48.981Z,11.88
2023-05-20T02:20:22.472Z,13.90
2023-05-20T02:21:54.278Z,12.07
2023-05-20T02:23:26.340Z,12.57
2023-05-20T02:24:58.134Z,11.68
2023-05-20T02:26:30.194Z,12.05
2023-05-20T02:28:05.819Z,12.45
2023-05-20T02:29:37.695Z,12.70
2023-05-20T02:31:09.516Z,11.40
2023-05-20T02:32:41.698Z,11.45
2023-05-20T02:34:14.298Z,11.73
2023-05-20T02:35:46.288Z,13.07
2023-05-20T02:37:19.452Z,13.93
2023-05-20T02:38:51.434Z,14.27
2023-05-20T02:40:23.233Z,14.13
2023-05-20T02:41:55.028Z,11.85
2023-05-20T02:43:26.861Z,14.05
2023-05-20T02:44:59.086Z,12.77
2023-05-20T02:46:31.617Z,12.23
2023-05-20T02:48:04.907Z,14.18
2023-05-20T02:49:37.317Z,10.88
2023-05-20T02:51:09.186Z,11.43
2023-05-20T02:52:42.791Z,12.68
2023-05-20T02:54:14.854Z,12.43
2023-05-20T02:55:50.117Z,12.00
2023-05-20T02:57:22.868Z,11.73
2023-05-20T02:58:54.953Z,11.82
2023-05-20T03:00:28.882Z,11.38
2023-05-20T03:02:00.761Z,10.45
2023-05-20T03:03:33.635Z,11.50
2023-05-20T03:05:05.841Z,11.45
2023-05-20T03:06:38.381Z,11.65
2023-05-20T03:08:11.076Z,13.55
2023-05-20T03:09:42.982Z,12.65
2023-05-20T03:11:14.823Z,11.57
2023-05-20T03:12:46.868Z,13.20
2023-05-20T03:14:18.671Z,10.82
2023-05-20T03:15:50.703Z,10.68
2023-05-20T03:17:22.984Z,10.55
2023-05-20T03:18:55.044Z,10.50
2023-05-20T03:20:29.278Z,12.13
2023-05-20T03:22:01.639Z,11.60
2023-05-20T03:23:33.478Z,13.07
2023-05-20T03:25:06.349Z,10.00
2023-05-20T03:26:43.259Z,11.80
2023-05-20T03:28:15.228Z,10.90
2023-05-20T03:29:48.483Z,11.55
2023-05-20T03:31:21.260Z,11.32
2023-05-20T03:32:57.951Z,10.70
2023-05-20T03:34:30.533Z,10.75
2023-05-20T03:36:02.615Z,10.77
2023-05-20T03:37:34.474Z,9.82
2023-05-20T03:39:06.323Z,10.95
2023-05-20T03:40:38.700Z,12.35
2023-05-20T03:42:11.004Z,11.75
2023-05-20T03:43:42.903Z,9.70
2023-05-20T03:45:15.718Z,11.75
2023-05-20T03:46:57.118Z,9.65
2023-05-20T03:48:29.085Z,9.23
2023-05-20T03:50:00.969Z,9.95
2023-05-20T03:51:34.617Z,10.90
2023-05-20T03:53:11.784Z,10.68
2023-05-20T03:54:46.037Z,10.13
2023-05-20T03:56:17.866Z,10.00
2023-05-20T03:57:49.777Z,11.23
2023-05-20T03:59:22.583Z,10.68
2023-05-20T04:00:54.420Z,9.85
2023-05-20T04:02:26.397Z,10.68
2023-05-20T04:03:58.419Z,9.32
2023-05-20T04:05:30.316Z,11.82
2023-05-20T04:07:05.152Z,9.90
2023-05-20T04:08:37.038Z,8.30
2023-05-20T04:10:09.633Z,8.73
2023-05-20T04:11:41.479Z,8.85
2023-05-20T04:13:13.403Z,10.25
2023-05-20T04:14:46.540Z,8.55
2023-05-20T04:16:18.503Z,10.18
2023-05-20T04:17:50.707Z,10.27
2023-05-20T04:19:24.461Z,9.23
2023-05-20T04:20:56.756Z,9.23
2023-05-20T04:22:28.744Z,9.25
2023-05-20T04:24:00.789Z,8.85
2023-05-20T04:25:33.470Z,9.25
2023-05-20T04:27:06.224Z,10.27
2023-05-20T04:28:39.156Z,9.85
2023-05-20T04:30:12.053Z,9.35
2023-05-20T04:31:47.280Z,8.30
2023-05-20T04:33:19.226Z,10.13
2023-05-20T04:34:51.284Z,9.85
2023-05-20T04:36:28.947Z,9.00
2023-05-20T04:38:02.297Z,10.48
2023-05-20T04:39:34.178Z,8.13
2023-05-20T04:41:07.331Z,9.82
2023-05-20T04:42:39.889Z,7.90
2023-05-20T04:44:11.728Z,10.65
2023-05-20T04:45:43.755Z,9.88
2023-05-20T04:47:17.407Z,9.40
2023-05-20T04:48:49.247Z,10.18
2023-05-20T04:50:22.086Z,10.18
2023-05-20T04:51:55.626Z,12.00
2023-05-20T04:53:27.472Z,11.13
2023-05-20T04:55:02.051Z,12.25
2023-05-20T04:56:34.003Z,10.82
2023-05-20T04:58:06.042Z,11.18
2023-05-20T04:59:38.015Z,10.80
2023-05-20T05:01:09.907Z,11.02
2023-05-20T05:02:42.330Z,12.63
2023-05-20T05:04:14.519Z,10.70
2023-05-20T05:05:46.432Z,12.23
2023-05-20T05:07:18.280Z,13.02
2023-05-20T05:08:50.132Z,11.32
2023-05-20T05:10:23.562Z,13.00
2023-05-20T05:11:55.664Z,11.25
2023-05-20T05:13:28.069Z,12.15
2023-05-20T05:15:00.499Z,12.77
2023-05-20T05:16:34.129Z,14.18
2023-05-20T05:18:06.115Z,13.07
2023-05-20T05:19:39.444Z,12.70
2023-05-20T05:21:11.840Z,11.68
2023-05-20T05:22:44.509Z,16.85
2023-05-20T05:24:16.549Z,15.25
2023-05-20T05:25:52.390Z,13.40
2023-05-20T05:27:24.332Z,14.60
2023-05-20T05:28:56.278Z,13.48
2023-05-20T05:30:28.399Z,14.43
2023-05-20T05:32:00.313Z,14.15
2023-05-20T05:33:32.303Z,12.82
2023-05-20T05:35:06.725Z,13.60
2023-05-20T05:36:41.398Z,13.85
2023-05-20T05:38:13.285Z,13.60
2023-05-20T05:39:45.151Z,17.98
2023-05-20T05:41:17.058Z,14.90
2023-05-20T05:42:48.952Z,13.25
2023-05-20T05:44:20.860Z,14.43
2023-05-20T05:45:52.902Z,13.63
2023-05-20T05:47:29.882Z,12.90
2023-05-20T05:49:01.795Z,15.27
2023-05-20T05:50:33.671Z,15.32
2023-05-20T05:52:05.829Z,13.90
2023-05-20T05:53:37.953Z,15.45
2023-05-20T05:55:11.050Z,14.18
2023-05-20T05:56:43.079Z,14.88
2023-05-20T05:58:15.038Z,14.25
2023-05-20T05:59:47.124Z,14.38
2023-05-20T06:01:19.447Z,15.40
2023-05-20T06:02:51.608Z,13.38
2023-05-20T06:04:35.915Z,14.50
2023-05-20T06:06:08.021Z,13.63
2023-05-20T06:07:40.218Z,14.68
2023-05-20T06:09:12.078Z,14.38
2023-05-20T06:10:49.273Z,14.85
2023-05-20T06:12:33.603Z,16.45
2023-05-20T06:14:05.448Z,15.70
2023-05-20T06:15:37.389Z,16.63
2023-05-20T06:17:09.284Z,15.38
2023-05-20T06:18:41.265Z,14.68
2023-05-20T06:20:13.801Z,14.05
2023-05-20T06:21:45.643Z,14.30
2023-05-20T06:23:17.534Z,14.25
2023-05-20T06:25:02.665Z,17.40
2023-05-20T06:26:35.823Z,13.77
2023-05-20T06:28:08.540Z,14.82
2023-05-20T06:29:43.093Z,15.35
2023-05-20T06:31:15.954Z,16.00
2023-05-20T06:32:48.489Z,16.83
2023-05-20T06:34:20.992Z,19.90
2023-05-20T06:35:53.692Z,16.20
2023-05-20T06:37:28.501Z,16.27
2023-05-20T06:39:00.640Z,16.10
2023-05-20T06:40:32.528Z,15.73
2023-05-20T06:42:04.656Z,16.80
2023-05-20T06:43:40.942Z,16.88
2023-05-20T06:45:35.422Z,15.80
2023-05-20T06:47:24.542Z,13.65
2023-05-20T06:48:57.384Z,15.90
2023-05-20T06:50:29.454Z,17.25
2023-05-20T06:52:01.333Z,16.58
2023-05-20T06:53:34.046Z,15.52
2023-05-20T06:55:06.422Z,14.52
2023-05-20T06:56:39.908Z,15.18
2023-05-20T06:58:12.017Z,15.43
2023-05-20T06:59:49.973Z,13.85
2023-05-20T07:01:26.095Z,13.85
2023-05-20T07:02:58.194Z,17.25
2023-05-20T07:04:30.358Z,16.00
2023-05-20T07:06:02.941Z,14.63
2023-05-20T07:07:35.017Z,14.55
2023-05-20T07:09:07.298Z,18.63
2023-05-20T07:10:39.236Z,17.88
2023-05-20T07:12:11.526Z,15.50
2023-05-20T07:13:43.396Z,17.65
2023-05-20T07:15:15.327Z,16.23
2023-05-20T07:16:48.487Z,15.43
2023-05-20T07:18:21.771Z,17.00
2023-05-20T07:19:57.997Z,19.92
2023-05-20T07:21:29.979Z,17.20
2023-05-20T07:23:10.625Z,14.98
2023-05-20T07:24:47.091Z,16.38
2023-05-20T07:26:18.988Z,14.23
2023-05-20T07:27:50.911Z,15.07
2023-05-20T07:29:22.807Z,16.48
2023-05-20T07:30:56.226Z,16.98
2023-05-20T07:32:33.317Z,16.45
2023-05-20T07:34:05.320Z,18.65
2023-05-20T07:35:37.338Z,15.77
2023-05-20T07:37:10.285Z,16.17
2023-05-20T07:38:53.226Z,14.25
2023-05-20T07:40:37.015Z,17.73
2023-05-20T07:42:09.074Z,17.65
2023-05-20T07:43:42.950Z,16.05
2023-05-20T07:45:14.842Z,18.40
2023-05-20T07:46:46.688Z,16.20
2023-05-20T07:48:18.654Z,16.92
2023-05-20T07:49:50.668Z,16.65
2023-05-20T07:51:22.554Z,14.20
2023-05-20T07:52:56.311Z,16.67
2023-05-20T07:54:30.878Z,14.23
2023-05-20T07:56:02.964Z,17.42
2023-05-20T07:57:35.120Z,15.80
2023-05-20T07:59:07.087Z,17.70
2023-05-20T08:00:45.282Z,17.92
2023-05-20T08:02:17.979Z,14.40
2023-05-20T08:03:50.363Z,16.33
2023-05-20T08:05:25.694Z,17.90
2023-05-20T08:06:57.626Z,16.67
2023-05-20T08:08:44.180Z,16.75
2023-05-20T08:10:23.612Z,14.27
2023-05-20T08:11:55.958Z,16.38
2023-05-20T08:13:28.070Z,19.35
2023-05-20T08:15:00.001Z,15.43
2023-05-20T08:16:32.082Z,14.18
2023-05-20T08:18:04.626Z,14.95
2023-05-20T08:19:36.641Z,15.25
2023-05-20T08:21:08.584Z,15.68
2023-05-20T08:22:41.085Z,16.65
2023-05-20T08:24:12.917Z,15.00
2023-05-20T08:25:47.066Z,14.05
2023-05-20T08:27:19.472Z,15.60
2023-05-20T08:28:51.411Z,13.93
2023-05-20T08:30:24.542Z,15.95
2023-05-20T08:31:56.434Z,15.18
2023-05-20T08:33:29.690Z,16.67
2023-05-20T08:35:05.525Z,16.05
2023-05-20T08:36:37.408Z,13.93
2023-05-20T08:38:09.745Z,15.90
2023-05-20T08:39:41.622Z,15.35
2023-05-20T08:41:13.774Z,17.23
2023-05-20T08:42:49.508Z,14.50
2023-05-20T08:44:24.674Z,13.02
2023-05-20T08:45:56.750Z,13.57
2023-05-20T08:47:31.046Z,15.00
2023-05-20T08:49:03.054Z,16.63
2023-05-20T08:50:34.940Z,15.88
2023-05-20T08:52:06.929Z,14.80
2023-05-20T08:53:39.899Z,13.70
2023-05-20T08:55:16.676Z,14.98
2023-05-20T08:56:48.543Z,12.57
2023-05-20T08:58:21.126Z,13.35
2023-05-20T08:59:53.033Z,12.80
2023-05-20T09:01:28.475Z,13.52
2023-05-20T09:03:01.237Z,16.30
2023-05-20T09:04:33.540Z,13.52
2023-05-20T09:06:08.157Z,12.70
2023-05-20T09:07:40.680Z,15.35
2023-05-20T09:09:16.042Z,15.82
2023-05-20T09:10:48.128Z,13.50
2023-05-20T09:12:21.552Z,13.23
2023-05-20T09:13:53.681Z,13.35
2023-05-20T09:15:25.505Z,13.82
2023-05-20T09:16:57.564Z,11.95
2023-05-20T09:18:30.277Z,12.18
2023-05-20T09:20:02.383Z,13.98
2023-05-20T09:21:35.757Z,13.50
2023-05-20T09:23:10.929Z,12.90
2023-05-20T09:24:43.062Z,14.15
2023-05-20T09:26:15.090Z,13.40
2023-05-20T09:27:46.938Z,13.68
2023-05-20T09:29:21.902Z,12.80
2023-05-20T09:31:00.336Z,13.13
2023-05-20T09:32:32.375Z,12.60
2023-05-20T09:34:04.855Z,12.80
2023-05-20T09:35:38.063Z,12.45
2023-05-20T09:37:10.329Z,13.32
2023-05-20T09:38:42.975Z,13.73
2023-05-20T09:40:15.794Z,14.68
2023-05-20T09:42:04.030Z,15.13
2023-05-20T09:43:36.720Z,13.70
2023-05-20T09:45:12.049Z,14.77
2023-05-20T09:46:46.136Z,14.93
2023-05-20T09:48:18.321Z,13.93
2023-05-20T09:49:50.680Z,13.48
2023-05-20T09:51:24.266Z,13.68
2023-05-20T09:52:56.414Z,12.40
2023-05-20T09:54:30.096Z,13.02
2023-05-20T09:56:02.412Z,15.20
2023-05-20T09:57:35.259Z,11.50
2023-05-20T09:59:08.068Z,14.48
2023-05-20T10:00:39.990Z,13.80
2023-05-20T10:02:12.215Z,14.27
2023-05-20T10:03:45.530Z,15.25
2023-05-20T10:05:24.338Z,13.25
2023-05-20T10:07:41.688Z,14.90
2023-05-20T10:09:32.642Z,13.90
2023-05-20T10:11:28.381Z,14.32
2023-05-20T10:13:21.941Z,13.05
2023-05-20T10:15:17.996Z,13.27
2023-05-20T10:17:13.090Z,13.30
2023-05-20T10:18:44.935Z,12.30
2023-05-20T10:20:17.010Z,14.65
2023-05-20T10:22:06.302Z,18.80
2023-05-20T10:23:38.263Z,14.98
2023-05-20T10:25:23.825Z,14.88
2023-05-20T10:26:55.882Z,12.27
2023-05-20T10:28:33.218Z,12.63
2023-05-20T10:30:16.808Z,12.85
2023-05-20T10:31:50.747Z,13.02
2023-05-20T10:33:22.965Z,13.52
2023-05-20T10:35:05.545Z,13.88
2023-05-20T10:36:38.168Z,13.55
2023-05-20T10:38:12.231Z,14.02
2023-05-20T10:39:44.613Z,11.98
2023-05-20T10:41:21.795Z,11.10
2023-05-20T10:42:53.902Z,12.30
2023-05-20T10:44:25.839Z,11.65
2023-05-20T10:45:59.559Z,12.27
2023-05-20T10:47:32.383Z,13.80
2023-05-20T10:49:05.237Z,13.88
2023-05-20T10:50:38.919Z,14.50
2023-05-20T10:52:11.600Z,12.52
2023-05-20T10:53:46.965Z,12.40
2023-05-20T10:55:19.779Z,11.40
2023-05-20T10:56:53.870Z,12.93
2023-05-20T10:58:25.885Z,12.13
2023-05-20T10:59:58.233Z,11.35
2023-05-20T11:01:30.346Z,13.07
2023-05-20T11:03:02.852Z,14.23
2023-05-20T11:04:35.281Z,11.80
2023-05-20T11:06:16.049Z,11.57
2023-05-20T11:07:49.405Z,13.10
2023-05-20T11:09:21.407Z,11.90
2023-05-20T11:10:53.280Z,11.82
2023-05-20T11:12:27.673Z,11.02
2023-05-20T11:14:00.870Z,11.65
2023-05-20T11:15:33.727Z,12.23
2023-05-20T11:17:08.074Z,11.27
2023-05-20T11:18:40.074Z,11.02
2023-05-20T11:20:14.836Z,12.00
2023-05-20T11:21:47.657Z,13.95
2023-05-20T11:23:19.528Z,11.85
2023-05-20T11:24:51.454Z,12.52
2023-05-20T11:26:23.553Z,12.10
2023-05-20T11:27:55.464Z,12.98
2023-05-20T11:29:29.281Z,11.35
2023-05-20T11:31:01.438Z,11.20
2023-05-20T11:32:33.347Z,11.90
2023-05-20T11:34:05.325Z,12.63
2023-05-20T11:35:37.185Z,11.10
2023-05-20T11:37:10.518Z,10.77
2023-05-20T11:38:43.109Z,11.85
2023-05-20T11:40:15.432Z,11.38
2023-05-20T11:41:47.471Z,11.55
2023-05-20T11:43:20.458Z,12.60
2023-05-20T11:44:52.304Z,12.48
2023-05-20T11:46:24.492Z,10.88
2023-05-20T11:48:06.224Z,12.23
2023-05-20T11:49:41.315Z,11.45
2023-05-20T11:51:13.575Z,13.45
2023-05-20T11:52:45.435Z,12.05
2023-05-20T11:54:17.267Z,10.68
2023-05-20T11:55:51.413Z,12.20
2023-05-20T11:57:23.626Z,12.50
2023-05-20T11:59:00.557Z,11.48
2023-05-20T12:00:49.346Z,11.90
2023-05-20T12:02:22.332Z,11.50
2023-05-20T12:03:54.588Z,10.48
2023-05-20T12:05:26.492Z,10.45
2023-05-20T12:06:58.349Z,10.57
2023-05-20T12:08:30.402Z,10.55
2023-05-20T12:10:03.671Z,10.85
2023-05-20T12:11:37.094Z,11.98
2023-05-20T12:13:09.236Z,11.27
2023-05-20T12:14:41.129Z,11.95
2023-05-20T12:16:13.053Z,12.18
2023-05-20T12:17:50.395Z,10.98
2023-05-20T12:19:22.437Z,10.10
2023-05-20T12:20:54.469Z,11.48
2023-05-20T12:22:26.306Z,10.05
2023-05-20T12:23:59.967Z,10.27
2023-05-20T12:25:32.270Z,10.70
2023-05-20T12:27:04.364Z,9.50
2023-05-20T12:28:36.453Z,11.45
2023-05-20T12:30:10.108Z,9.82
2023-05-20T12:31:42.031Z,10.15
2023-05-20T12:33:13.906Z,9.55
2023-05-20T12:34:45.826Z,11.55
2023-05-20T12:36:17.781Z,9.68
2023-05-20T12:37:49.605Z,9.43
2023-05-20T12:39:21.498Z,9.18
2023-05-20T12:40:53.378Z,10.05
2023-05-20T12:42:25.270Z,9.55
2023-05-20T12:43:57.117Z,8.68
2023-05-20T12:45:29.031Z,9.57
2023-05-20T12:47:01.219Z,9.35
2023-05-20T12:48:33.164Z,9.10
2023-05-20T12:50:05.450Z,10.65
2023-05-20T12:51:38.040Z,9.77
2023-05-20T12:53:09.916Z,10.88
2023-05-20T12:54:41.763Z,9.45
2023-05-20T12:56:13.645Z,9.85
2023-05-20T12:57:46.623Z,11.07
2023-05-20T12:59:18.478Z,10.02
2023-05-20T13:00:50.415Z,10.40
2023-05-20T13:02:22.339Z,9.88
2023-05-20T13:03:55.650Z,8.95
2023-05-20T13:05:27.845Z,8.98
2023-05-20T13:06:59.802Z,9.52
2023-05-20T13:08:31.698Z,8.40
2023-05-20T13:10:03.982Z,9.30
2023-05-20T13:11:35.868Z,10.05
2023-05-20T13:13:07.756Z,10.10
2023-05-20T13:14:39.560Z,9.90
2023-05-20T13:16:12.185Z,10.43
2023-05-20T13:17:44.205Z,9.30
2023-05-20T13:19:16.192Z,9.82
2023-05-20T13:20:48.073Z,10.65
2023-05-20T13:22:19.934Z,9.23
2023-05-20T13:23:51.781Z,11.02
2023-05-20T13:25:23.709Z,10.20
2023-05-20T13:26:56.201Z,11.05
2023-05-20T13:28:28.400Z,8.73
2023-05-20T13:30:02.017Z,8.23
2023-05-20T13:31:34.554Z,9.43
2023-05-20T13:33:06.834Z,9.75
2023-05-20T13:34:39.188Z,9.88
2023-05-20T13:36:11.327Z,9.40
2023-05-20T13:37:43.244Z,12.63
2023-05-20T13:39:16.247Z,9.68
2023-05-20T13:40:49.777Z,9.65
2023-05-20T13:42:21.730Z,11.10
2023-05-20T13:43:53.828Z,10.00
2023-05-20T13:45:25.864Z,9.18
2023-05-20T13:46:57.767Z,8.65
2023-05-20T13:48:29.711Z,9.20
2023-05-20T13:50:03.122Z,10.48
2023-05-20T13:51:35.450Z,9.35
2023-05-20T13:53:12.562Z,16.70
2023-05-20T13:54:46.918Z,8.70
2023-05-20T13:56:18.970Z,8.13
2023-05-20T13:57:53.443Z,10.35
2023-05-20T13:59:25.295Z,9.05
2023-05-20T14:00:57.371Z,9.02
2023-05-20T14:02:29.300Z,8.60
2023-05-20T14:04:01.328Z,8.52
2023-05-20T14:05:33.762Z,8.45
2023-05-20T14:07:08.576Z,8.45
2023-05-20T14:08:41.579Z,8.98
2023-05-20T14:10:13.473Z,8.38
2023-05-20T14:11:45.370Z,8.85
2023-05-20T14:13:17.236Z,9.27
2023-05-20T14:14:49.069Z,8.98
2023-05-20T14:16:20.994Z,8.45
2023-05-20T14:17:52.972Z,9.30
2023-05-20T14:19:24.905Z,10.45
2023-05-20T14:20:56.901Z,10.07
2023-05-20T14:22:28.755Z,9.15
2023-05-20T14:24:01.542Z,9.18
2023-05-20T14:25:33.510Z,9.18
2023-05-20T14:27:05.674Z,8.95
2023-05-20T14:28:37.622Z,8.55
2023-05-20T14:30:10.010Z,8.70
2023-05-20T14:31:41.927Z,9.90
2023-05-20T14:33:13.874Z,8.85
2023-05-20T14:34:45.748Z,8.10
2023-05-20T14:36:17.771Z,10.35
2023-05-20T14:37:49.642Z,8.30
2023-05-20T14:39:21.567Z,8.48
2023-05-20T14:40:53.440Z,8.48
2023-05-20T14:42:25.357Z,8.80
2023-05-20T14:43:57.204Z,7.57
2023-05-20T14:45:29.080Z,9.20
2023-05-20T14:47:01.081Z,8.63
2023-05-20T14:48:32.966Z,8.88
2023-05-20T14:50:05.049Z,10.05
2023-05-20T14:51:36.897Z,8.73
2023-05-20T14:53:08.898Z,10.63
2023-05-20T14:54:40.767Z,8.75
2023-05-20T14:56:12.673Z,10.15
2023-05-20T14:57:44.560Z,9.20
2023-05-20T14:59:16.381Z,8.98
2023-05-20T15:00:48.335Z,8.60
2023-05-20T15:02:20.536Z,9.35
2023-05-20T15:03:52.477Z,9.00
2023-05-20T15:05:24.697Z,7.85
2023-05-20T15:06:56.706Z,8.48
2023-05-20T15:08:28.642Z,8.68
2023-05-20T15:10:00.588Z,8.68
2023-05-20T15:11:32.432Z,8.10
2023-05-20T15:13:04.347Z,8.98
2023-05-20T15:14:36.297Z,8.90
2023-05-20T15:16:08.245Z,8.75
2023-05-20T15:17:40.154Z,8.02
2023-05-20T15:19:15.300Z,9.68
2023-05-20T15:20:47.252Z,11.68
2023-05-20T15:22:19.111Z,21.48
2023-05-20T15:23:51.000Z,11.80
2023-05-20T15:25:22.888Z,13.65
2023-05-20T15:26:55.276Z,8.35
2023-05-20T15:28:27.135Z,8.57
2023-05-20T15:29:58.971Z,8.40
2023-05-20T15:31:30.968Z,8.75
2023-05-20T15:33:03.439Z,8.68
2023-05-20T15:34:35.823Z,8.75
2023-05-20T15:36:08.013Z,8.90
2023-05-20T15:37:39.854Z,9.85
2023-05-20T15:39:12.188Z,9.05
2023-05-20T15:40:44.009Z,9.60
2023-05-20T15:42:18.663Z,8.35
2023-05-20T15:43:51.427Z,8.25
2023-05-20T15:45:23.324Z,8.45
2023-05-20T15:46:55.312Z,8.65
2023-05-20T15:48:27.181Z,8.32
2023-05-20T15:49:59.367Z,8.68
2023-05-20T15:51:31.547Z,8.75
2023-05-20T15:53:06.820Z,8.85
2023-05-20T15:54:38.665Z,8.32
2023-05-20T15:56:12.616Z,9.15
2023-05-20T15:57:44.513Z,9.07
2023-05-20T15:59:16.488Z,8.98
2023-05-20T16:00:49.915Z,9.35
2023-05-20T16:02:21.852Z,9.25
2023-05-20T16:03:56.904Z,7.70
2023-05-20T16:05:29.711Z,8.23
2023-05-20T16:07:01.627Z,9.98
2023-05-20T16:08:36.110Z,9.00
2023-05-20T16:10:08.729Z,11.52
2023-05-20T16:11:40.566Z,8.05
2023-05-20T16:13:12.442Z,11.35
2023-05-20T16:14:44.939Z,8.90
2023-05-20T16:16:17.079Z,9.75
2023-05-20T16:17:48.993Z,10.20
2023-05-20T16:19:20.903Z,9.75
2023-05-20T16:20:52.810Z,9.35
2023-05-20T16:22:24.670Z,10.10
2023-05-20T16:23:56.522Z,12.45
2023-05-20T16:25:28.385Z,9.55
2023-05-20T16:27:00.256Z,9.27
2023-05-20T16:28:32.105Z,9.45
2023-05-20T16:30:07.570Z,9.02
2023-05-20T16:31:39.535Z,11.15
2023-05-20T16:33:13.402Z,10.70
2023-05-20T16:34:45.493Z,8.98
2023-05-20T16:36:17.581Z,10.57
2023-05-20T16:37:49.447Z,9.20
2023-05-20T16:39:21.304Z,8.75
2023-05-20T16:40:53.175Z,9.35
2023-05-20T16:42:25.020Z,9.40
2023-05-20T16:43:56.890Z,8.68
2023-05-20T16:45:28.804Z,8.98
2023-05-20T16:47:00.924Z,10.10
2023-05-20T16:48:33.321Z,9.73
2023-05-20T16:50:05.731Z,9.95
2023-05-20T16:51:37.587Z,9.90
2023-05-20T16:53:09.660Z,10.50
2023-05-20T16:54:41.544Z,8.93
2023-05-20T16:56:13.391Z,9.25
2023-05-20T16:57:45.535Z,9.32
2023-05-20T16:59:18.875Z,10.13
2023-05-20T17:00:50.753Z,10.68
2023-05-20T17:02:22.629Z,10.93
2023-05-20T17:03:54.888Z,9.23
2023-05-20T17:05:26.833Z,8.60
2023-05-20T17:06:58.691Z,8.88
2023-05-20T17:08:30.974Z,9.07
2023-05-20T17:10:02.847Z,8.68
2023-05-20T17:11:34.735Z,9.70
2023-05-20T17:13:06.755Z,8.93
2023-05-20T17:14:38.622Z,9.40
2023-05-20T17:16:12.250Z,9.70
2023-05-20T17:17:44.247Z,10.73
2023-05-20T17:19:16.327Z,9.35
2023-05-20T17:20:48.210Z,8.52
2023-05-20T17:22:20.054Z,9.05
2023-05-20T17:23:52.054Z,9.32
2023-05-20T17:25:23.944Z,9.05
2023-05-20T17:26:56.415Z,9.02
2023-05-20T17:28:28.247Z,7.55
2023-05-20T17:30:00.149Z,9.50
2023-05-20T17:31:32.102Z,10.30
2023-05-20T17:33:04.006Z,10.45
2023-05-20T17:34:35.965Z,9.50
2023-05-20T17:36:08.020Z,9.13
2023-05-20T17:37:40.136Z,9.45
2023-05-20T17:39:12.649Z,8.80
2023-05-20T17:40:44.531Z,7.88
2023-05-20T17:42:16.411Z,8.52
2023-05-20T17:43:48.245Z,8.43
2023-05-20T17:45:20.189Z,8.68
2023-05-20T17:46:52.069Z,8.05
2023-05-20T17:48:23.927Z,8.13
2023-05-20T17:49:56.117Z,8.75
2023-05-20T17:51:27.963Z,7.93
2023-05-20T17:52:59.817Z,8.10
2023-05-20T17:54:31.760Z,7.97
2023-05-20T17:56:03.785Z,6.90
2023-05-20T17:57:35.743Z,7.78
2023-05-20T17:59:07.632Z,6.82
2023-05-20T18:00:42.471Z,7.38
2023-05-20T18:02:14.606Z,8.50
2023-05-20T18:03:46.847Z,6.93
2023-05-20T18:05:18.848Z,7.38
2023-05-20T18:06:50.705Z,7.30
2023-05-20T18:08:23.573Z,8.45
2023-05-20T18:09:55.491Z,8.20
2023-05-20T18:11:28.774Z,6.65
2023-05-20T18:13:01.446Z,7.97
2023-05-20T18:14:33.474Z,7.22
2023-05-20T18:16:05.913Z,7.38
2023-05-20T18:17:39.526Z,8.15
2023-05-20T18:19:12.315Z,7.95
2023-05-20T18:20:44.247Z,7.95
2023-05-20T18:22:16.389Z,8.00
2023-05-20T18:23:48.877Z,7.35
2023-05-20T18:25:20.784Z,7.80
2023-05-20T18:26:52.632Z,8.38
2023-05-20T18:28:24.493Z,8.68
2023-05-20T18:29:56.364Z,7.18
2023-05-20T18:31:28.253Z,7.97
2023-05-20T18:33:00.201Z,8.35
2023-05-20T18:34:33.360Z,8.60
2023-05-20T18:36:06.252Z,7.32
2023-05-20T18:37:38.170Z,7.88
2023-05-20T18:39:10.791Z,7.50
2023-05-20T18:40:42.618Z,7.40
2023-05-20T18:42:14.629Z,8.50
2023-05-20T18:43:46.462Z,8.63
2023-05-20T18:45:18.347Z,7.90
2023-05-20T18:46:50.488Z,7.97
2023-05-20T18:48:26.526Z,8.02
2023-05-20T18:49:59.253Z,10.88
2023-05-20T18:51:33.470Z,8.65
2023-05-20T18:53:05.292Z,8.63
2023-05-20T18:54:37.241Z,8.30
2023-05-20T18:56:09.285Z,8.25
2023-05-20T18:57:41.134Z,8.20
2023-05-20T18:59:13.335Z,10.10
2023-05-20T19:00:45.230Z,8.50
2023-05-20T19:02:17.503Z,8.25
2023-05-20T19:03:49.636Z,8.18
2023-05-20T19:05:21.598Z,8.30
2023-05-20T19:06:53.566Z,8.70
2023-05-20T19:08:27.506Z,7.95
2023-05-20T19:09:59.562Z,8.02
2023-05-20T19:11:31.724Z,9.23
2023-05-20T19:13:03.540Z,9.55
2023-05-20T19:14:35.337Z,8.35
2023-05-20T19:16:07.929Z,8.85
2023-05-20T19:17:39.840Z,8.10
2023-05-20T19:19:11.705Z,11.10
2023-05-20T19:20:43.674Z,8.15
2023-05-20T19:22:15.886Z,8.75
2023-05-20T19:23:48.947Z,9.23
2023-05-20T19:25:21.369Z,8.88
2023-05-20T19:26:53.236Z,8.52
2023-05-20T19:28:25.065Z,8.93
2023-05-20T19:29:56.936Z,9.00
2023-05-20T19:31:28.779Z,9.93
2023-05-20T19:33:03.030Z,9.30
2023-05-20T19:34:35.214Z,9.40
2023-05-20T19:36:07.623Z,7.97
2023-05-20T19:37:39.479Z,8.90
2023-05-20T19:39:11.547Z,8.82
2023-05-20T19:40:47.927Z,8.90
2023-05-20T19:42:19.754Z,8.95
2023-05-20T19:43:51.934Z,8.85
2023-05-20T19:45:23.917Z,10.57
2023-05-20T19:46:56.309Z,8.52
2023-05-20T19:48:28.164Z,8.93
2023-05-20T19:50:00.150Z,8.35
2023-05-20T19:51:32.413Z,8.55
2023-05-20T19:53:06.637Z,9.32
2023-05-20T19:54:39.445Z,8.65
2023-05-20T19:56:12.737Z,9.55
2023-05-20T19:57:46.825Z,9.82
2023-05-20T19:59:18.698Z,9.90
2023-05-20T20:00:50.573Z,9.02
2023-05-20T20:02:22.746Z,10.27
2023-05-20T20:03:54.657Z,11.00
2023-05-20T20:05:26.890Z,9.70
2023-05-20T20:06:58.994Z,8.82
2023-05-20T20:08:30.843Z,9.52
2023-05-20T20:10:02.685Z,8.82
2023-05-20T20:11:34.531Z,10.20
2023-05-20T20:13:06.479Z,10.02