createdAt,value
2023-08-24T00:00:29.871Z,997.53
2023-08-24T00:01:00.345Z,997.63
2023-08-24T00:01:32.071Z,997.63
2023-08-24T00:02:03.978Z,997.63
2023-08-24T00:02:35.967Z,997.63
2023-08-24T00:03:07.983Z,997.53
2023-08-24T00:03:37.952Z,997.53
2023-08-24T00:03:56.258Z,997.53
2023-08-24T00:04:28.107Z,997.53
2023-08-24T00:05:00.148Z,997.53
2023-08-24T00:05:32.592Z,997.53
2023-08-24T00:06:04.019Z,997.43
2023-08-24T00:06:36.603Z,997.43
2023-08-24T00:07:08.000Z,997.53
2023-08-24T00:07:37.898Z,997.63
2023-08-24T00:07:55.999Z,997.63
2023-08-24T00:08:29.227Z,997.63
2023-08-24T00:09:00.082Z,997.53
2023-08-24T00:09:32.004Z,997.53
2023-08-24T00:10:05.852Z,997.73
2023-08-24T00:10:37.807Z,997.73
2023-08-24T00:11:09.900Z,997.53
2023-08-24T00:11:38.726Z,997.63
2023-08-24T00:11:56.512Z,997.63
2023-08-24T00:12:28.584Z,997.63
2023-08-24T00:13:00.041Z,997.53
2023-08-24T00:13:31.967Z,997.53
2023-08-24T00:14:03.896Z,997.53
2023-08-24T00:14:36.245Z,997.53
2023-08-24T00:15:09.222Z,997.53
2023-08-24T00:15:37.597Z,997.63
2023-08-24T00:15:56.705Z,997.63
2023-08-24T00:16:28.481Z,997.63
2023-08-24T00:17:00.062Z,997.53
2023-08-24T00:17:32.477Z,997.53
2023-08-24T00:18:04.248Z,997.43
2023-08-24T00:18:36.279Z,997.43
2023-08-24T00:19:07.940Z,997.43
2023-08-24T00:19:38.288Z,997.63
2023-08-24T00:19:56.033Z,997.63
2023-08-24T00:20:28.863Z,997.63
2023-08-24T00:21:00.057Z,997.53
2023-08-24T00:21:32.154Z,997.53
2023-08-24T00:22:03.969Z,997.43
2023-08-24T00:22:37.035Z,997.43
2023-08-24T00:23:08.082Z,997.53
2023-08-24T00:23:38.115Z,997.43
2023-08-24T00:23:56.036Z,997.43
2023-08-24T00:24:28.224Z,997.43
2023-08-24T00:25:00.198Z,997.43
2023-08-24T00:25:32.680Z,997.43
2023-08-24T00:26:03.873Z,997.53
2023-08-24T00:26:37.635Z,997.53
2023-08-24T00:27:07.898Z,997.32
2023-08-24T00:27:38.315Z,997.53
2023-08-24T00:27:56.378Z,997.53
2023-08-24T00:28:28.060Z,997.53
2023-08-24T00:29:00.451Z,997.43
2023-08-24T00:29:32.041Z,997.43
2023-08-24T00:30:06.950Z,997.53
2023-08-24T00:30:36.375Z,997.53
2023-08-24T00:31:08.170Z,997.32
2023-08-24T00:31:38.455Z,997.53
2023-08-24T00:31:55.995Z,997.53
2023-08-24T00:32:28.203Z,997.53
2023-08-24T00:33:00.222Z,997.32
2023-08-24T00:33:32.140Z,997.32
2023-08-24T00:34:03.981Z,997.53
2023-08-24T00:34:36.558Z,997.53
2023-08-24T00:35:08.939Z,997.12
2023-08-24T00:35:37.914Z,997.63
2023-08-24T00:35:56.617Z,997.63
2023-08-24T00:36:28.770Z,997.63
2023-08-24T00:37:00.842Z,997.22
2023-08-24T00:37:32.239Z,997.22
2023-08-24T00:38:04.056Z,997.32
2023-08-24T00:38:36.402Z,997.32
2023-08-24T00:39:07.994Z,997.53
2023-08-24T00:39:37.811Z,997.32
2023-08-24T00:39:55.979Z,997.32
2023-08-24T00:40:28.880Z,997.32
2023-08-24T00:41:00.167Z,997.12
2023-08-24T00:41:32.154Z,997.12
2023-08-24T00:42:03.850Z,997.32
2023-08-24T00:42:36.389Z,997.32
2023-08-24T00:43:07.939Z,997.43
2023-08-24T00:43:37.502Z,997.22
2023-08-24T00:43:56.079Z,997.22
2023-08-24T00:44:28.179Z,997.22
2023-08-24T00:45:01.791Z,997.32
2023-08-24T00:45:32.344Z,997.32
2023-08-24T00:46:04.004Z,997.43
2023-08-24T00:46:36.066Z,997.43
2023-08-24T00:47:07.903Z,997.53
2023-08-24T00:47:37.728Z,997.22
2023-08-24T00:47:56.159Z,997.22
2023-08-24T00:48:28.050Z,997.22
2023-08-24T00:49:00.192Z,997.43
2023-08-24T00:49:32.101Z,997.43
2023-08-24T00:50:05.759Z,997.32
2023-08-24T00:50:36.081Z,997.32
2023-08-24T00:51:07.911Z,997.63
2023-08-24T00:51:37.780Z,997.73
2023-08-24T00:51:56.016Z,997.73
2023-08-24T00:52:28.175Z,997.73
2023-08-24T00:53:00.439Z,997.53
2023-08-24T00:53:31.981Z,997.53
2023-08-24T00:54:04.003Z,997.32
2023-08-24T00:54:36.765Z,997.32
2023-08-24T00:55:08.979Z,997.43
2023-08-24T00:55:37.713Z,997.63
2023-08-24T00:55:57.224Z,997.63
2023-08-24T00:56:28.247Z,997.63
2023-08-24T00:57:00.414Z,997.63
2023-08-24T00:57:32.111Z,997.63
2023-08-24T00:58:04.019Z,997.43
2023-08-24T00:58:36.671Z,997.43
2023-08-24T00:59:07.933Z,997.53
2023-08-24T00:59:37.567Z,997.53
2023-08-24T00:59:56.461Z,997.53
2023-08-24T01:00:29.320Z,997.53
2023-08-24T01:01:00.367Z,997.43
2023-08-24T01:01:32.078Z,997.43
2023-08-24T01:02:04.041Z,997.43
2023-08-24T01:02:36.452Z,997.43
2023-08-24T01:03:07.964Z,997.53
2023-08-24T01:03:37.908Z,997.43
2023-08-24T01:03:56.174Z,997.43
2023-08-24T01:04:28.168Z,997.43
2023-08-24T01:05:01.834Z,997.53
2023-08-24T01:05:32.480Z,997.53
2023-08-24T01:06:03.986Z,997.43
2023-08-24T01:06:36.782Z,997.43
2023-08-24T01:07:08.010Z,997.53
2023-08-24T01:07:37.643Z,997.43
2023-08-24T01:07:56.203Z,997.43
2023-08-24T01:08:28.137Z,997.43
2023-08-24T01:09:02.089Z,997.53
2023-08-24T01:09:32.028Z,997.53
2023-08-24T01:10:06.384Z,997.53
2023-08-24T01:10:37.836Z,997.53
2023-08-24T01:11:08.220Z,997.63
2023-08-24T01:11:37.577Z,997.53
2023-08-24T01:11:56.019Z,997.53
2023-08-24T01:12:28.162Z,997.53
2023-08-24T01:13:00.268Z,997.53
2023-08-24T01:13:32.304Z,997.53
2023-08-24T01:14:04.150Z,997.43
2023-08-24T01:14:36.486Z,997.43
2023-08-24T01:15:09.665Z,997.32
2023-08-24T01:15:38.215Z,997.53
2023-08-24T01:15:56.907Z,997.53
2023-08-24T01:16:29.903Z,997.53
2023-08-24T01:17:01.514Z,997.53
2023-08-24T01:17:34.079Z,997.53
2023-08-24T01:18:05.629Z,997.53
2023-08-24T01:18:38.853Z,997.53
2023-08-24T01:19:10.194Z,997.43
2023-08-24T01:19:40.292Z,997.53
2023-08-24T01:19:57.930Z,997.53
2023-08-24T01:20:31.000Z,997.53
2023-08-24T01:21:01.293Z,997.53
2023-08-24T01:21:33.295Z,997.53
2023-08-24T01:22:05.564Z,997.32
2023-08-24T01:22:37.455Z,997.32
2023-08-24T01:23:08.896Z,997.63
2023-08-24T01:23:39.988Z,997.43
2023-08-24T01:23:57.957Z,997.43
2023-08-24T01:24:30.114Z,997.43
2023-08-24T01:25:03.213Z,997.53
2023-08-24T01:25:33.524Z,997.53
2023-08-24T01:26:05.598Z,997.43
2023-08-24T01:26:37.878Z,997.43
2023-08-24T01:27:09.334Z,997.43
2023-08-24T01:27:39.077Z,997.43
2023-08-24T01:27:58.640Z,997.43
2023-08-24T01:28:28.909Z,997.43
2023-08-24T01:29:00.882Z,997.53
2023-08-24T01:29:32.670Z,997.53
2023-08-24T01:30:07.092Z,997.53
2023-08-24T01:30:37.115Z,997.53
2023-08-24T01:31:08.158Z,997.32
2023-08-24T01:31:37.628Z,997.63
2023-08-24T01:31:56.212Z,997.63
2023-08-24T01:32:28.265Z,997.63
2023-08-24T01:33:00.195Z,997.43
2023-08-24T01:33:32.159Z,997.43
2023-08-24T01:34:04.022Z,997.43
2023-08-24T01:34:37.109Z,997.43
2023-08-24T01:35:08.796Z,997.53
2023-08-24T01:35:37.559Z,997.43
2023-08-24T01:35:56.577Z,997.43
2023-08-24T01:36:28.147Z,997.43
2023-08-24T01:37:00.186Z,997.53
2023-08-24T01:37:32.060Z,997.53
2023-08-24T01:38:04.062Z,997.43
2023-08-24T01:38:36.200Z,997.43
2023-08-24T01:39:07.986Z,997.22
2023-08-24T01:39:37.782Z,997.32
2023-08-24T01:39:56.371Z,997.32
2023-08-24T01:40:29.137Z,997.32
2023-08-24T01:41:00.224Z,997.32
2023-08-24T01:41:32.292Z,997.32
2023-08-24T01:42:04.180Z,997.32
2023-08-24T01:42:36.508Z,997.32
2023-08-24T01:43:07.937Z,997.12
2023-08-24T01:43:43.721Z,997.43
2023-08-24T01:43:56.137Z,997.43
2023-08-24T01:44:28.830Z,997.43
2023-08-24T01:45:00.196Z,997.43
2023-08-24T01:45:33.323Z,997.43
2023-08-24T01:46:03.995Z,997.22
2023-08-24T01:46:37.034Z,997.22
2023-08-24T01:47:08.170Z,997.32
2023-08-24T01:47:37.677Z,997.43
2023-08-24T01:47:56.409Z,997.43
2023-08-24T01:48:28.121Z,997.43
2023-08-24T01:49:00.134Z,997.43
2023-08-24T01:49:32.589Z,997.43
2023-08-24T01:50:05.856Z,997.22
2023-08-24T01:50:36.163Z,997.22
2023-08-24T01:51:08.009Z,997.43
2023-08-24T01:51:37.668Z,997.53
2023-08-24T01:51:56.171Z,997.53
2023-08-24T01:52:28.359Z,997.53
2023-08-24T01:53:00.376Z,997.43
2023-08-24T01:53:32.277Z,997.43
2023-08-24T01:54:04.211Z,997.22
2023-08-24T01:54:36.307Z,997.22
2023-08-24T01:55:09.281Z,997.32
2023-08-24T01:55:37.816Z,997.43
2023-08-24T01:55:56.653Z,997.43
2023-08-24T01:56:30.956Z,997.43
2023-08-24T01:57:05.503Z,997.22
2023-08-24T01:57:32.617Z,997.22
2023-08-24T01:58:04.192Z,997.22
2023-08-24T01:58:37.020Z,997.22
2023-08-24T01:59:08.139Z,997.32
2023-08-24T01:59:37.788Z,997.12
2023-08-24T01:59:56.139Z,997.12
2023-08-24T02:00:29.877Z,997.12
2023-08-24T02:01:00.382Z,997.22
2023-08-24T02:01:32.292Z,997.22
2023-08-24T02:02:03.938Z,997.22
2023-08-24T02:02:36.622Z,997.22
2023-08-24T02:03:08.252Z,997.22
2023-08-24T02:03:37.855Z,997.12
2023-08-24T02:03:56.103Z,997.12
2023-08-24T02:04:28.405Z,997.12
2023-08-24T02:05:00.227Z,997.22
2023-08-24T02:05:32.897Z,997.22
2023-08-24T02:06:03.965Z,997.22
2023-08-24T02:06:36.226Z,997.22
2023-08-24T02:07:08.203Z,997.32
2023-08-24T02:07:37.848Z,997.22
2023-08-24T02:07:56.126Z,997.22
2023-08-24T02:08:28.196Z,997.22
2023-08-24T02:09:00.147Z,997.22
2023-08-24T02:09:32.288Z,997.22
2023-08-24T02:10:06.922Z,997.22
2023-08-24T02:10:37.128Z,997.22
2023-08-24T02:11:08.138Z,997.02
2023-08-24T02:11:37.733Z,997.02
2023-08-24T02:11:56.434Z,997.02
2023-08-24T02:12:28.214Z,997.02
2023-08-24T02:13:00.233Z,997.12
2023-08-24T02:13:32.258Z,997.12
2023-08-24T02:14:04.040Z,997.02
2023-08-24T02:14:36.952Z,997.02
2023-08-24T02:15:09.857Z,997.12
2023-08-24T02:15:37.749Z,997.12
2023-08-24T02:15:56.801Z,997.12
2023-08-24T02:16:28.504Z,997.12
2023-08-24T02:17:00.212Z,996.82
2023-08-24T02:17:32.021Z,996.82
2023-08-24T02:18:04.248Z,997.12
2023-08-24T02:18:36.134Z,997.12
2023-08-24T02:19:08.104Z,997.02
2023-08-24T02:19:38.242Z,996.92
2023-08-24T02:19:56.098Z,996.92
2023-08-24T02:20:28.712Z,996.92
2023-08-24T02:21:00.689Z,997.12
2023-08-24T02:21:32.046Z,997.12
2023-08-24T02:22:03.961Z,997.02
2023-08-24T02:22:36.055Z,997.02
2023-08-24T02:23:08.258Z,997.02
2023-08-24T02:23:37.717Z,996.92
2023-08-24T02:23:56.253Z,996.92
2023-08-24T02:24:28.158Z,996.92
2023-08-24T02:25:01.104Z,996.92
2023-08-24T02:25:31.998Z,996.92
2023-08-24T02:26:04.015Z,997.12
2023-08-24T02:26:36.585Z,997.12
2023-08-24T02:27:08.034Z,996.82
2023-08-24T02:27:37.899Z,997.02
2023-08-24T02:27:56.214Z,997.02
2023-08-24T02:28:28.249Z,997.02
2023-08-24T02:29:00.339Z,997.12
2023-08-24T02:29:32.125Z,997.12
2023-08-24T02:30:06.526Z,997.02
2023-08-24T02:30:36.444Z,997.02
2023-08-24T02:31:07.996Z,996.82
2023-08-24T02:31:38.081Z,997.02
2023-08-24T02:31:56.292Z,997.02
2023-08-24T02:32:28.289Z,997.02
2023-08-24T02:33:00.423Z,996.92
2023-08-24T02:33:32.063Z,996.92
2023-08-24T02:34:04.055Z,996.71
2023-08-24T02:34:37.252Z,996.71
2023-08-24T02:35:08.895Z,996.92
2023-08-24T02:35:37.580Z,997.12
2023-08-24T02:35:57.346Z,997.12
2023-08-24T02:36:28.414Z,997.12
2023-08-24T02:37:00.331Z,997.12
2023-08-24T02:37:32.157Z,997.12
2023-08-24T02:38:04.003Z,997.02
2023-08-24T02:38:36.571Z,997.02
2023-08-24T02:39:08.458Z,997.12
2023-08-24T02:39:37.821Z,997.12
2023-08-24T02:39:56.144Z,997.12
2023-08-24T02:40:28.858Z,997.12
2023-08-24T02:41:00.516Z,997.02
2023-08-24T02:41:31.860Z,997.02
2023-08-24T02:42:04.231Z,997.12
2023-08-24T02:42:36.043Z,997.12
2023-08-24T02:43:08.000Z,997.12
2023-08-24T02:43:38.011Z,996.92
2023-08-24T02:43:56.289Z,996.92
2023-08-24T02:44:28.233Z,996.92
2023-08-24T02:45:00.217Z,997.02
2023-08-24T02:45:33.356Z,997.02
2023-08-24T02:46:04.878Z,997.12
2023-08-24T02:46:36.517Z,997.12
2023-08-24T02:47:08.276Z,996.92
2023-08-24T02:47:37.656Z,996.92
2023-08-24T02:47:56.196Z,996.92
2023-08-24T02:48:28.210Z,996.92
2023-08-24T02:49:00.304Z,996.92
2023-08-24T02:49:32.315Z,996.92
2023-08-24T02:50:06.205Z,996.82
2023-08-24T02:50:37.586Z,996.82
2023-08-24T02:51:12.731Z,996.82
2023-08-24T02:51:44.101Z,997.02
2023-08-24T02:51:58.127Z,997.02
2023-08-24T02:52:29.905Z,997.02
2023-08-24T02:53:00.749Z,996.92
2023-08-24T02:53:32.107Z,996.92
2023-08-24T02:54:04.704Z,997.12
2023-08-24T02:54:36.667Z,997.12
2023-08-24T02:55:10.519Z,997.02
2023-08-24T02:55:38.493Z,996.92
2023-08-24T02:55:56.927Z,996.92
2023-08-24T02:56:28.573Z,996.92
2023-08-24T02:57:00.156Z,996.92
2023-08-24T02:57:31.917Z,996.92
2023-08-24T02:58:04.092Z,996.82
2023-08-24T02:58:36.580Z,996.82
2023-08-24T02:59:07.996Z,997.12
2023-08-24T02:59:37.784Z,997.02
2023-08-24T02:59:56.362Z,997.02
2023-08-24T03:00:29.324Z,997.02
2023-08-24T03:01:00.276Z,996.82
2023-08-24T03:01:32.180Z,996.82
2023-08-24T03:02:03.943Z,996.82
2023-08-24T03:02:36.682Z,996.82
2023-08-24T03:03:08.272Z,996.92
2023-08-24T03:03:38.048Z,996.92
2023-08-24T03:03:56.080Z,996.92
2023-08-24T03:04:28.208Z,996.92
2023-08-24T03:05:01.322Z,997.02
2023-08-24T03:05:32.030Z,997.02
2023-08-24T03:06:03.916Z,996.92
2023-08-24T03:06:36.349Z,996.92
2023-08-24T03:07:08.002Z,996.71
2023-08-24T03:07:37.666Z,997.02
2023-08-24T03:07:56.198Z,997.02
2023-08-24T03:08:28.444Z,997.02
2023-08-24T03:09:00.212Z,996.82
2023-08-24T03:09:32.030Z,996.82
2023-08-24T03:10:06.143Z,996.92
2023-08-24T03:10:38.062Z,996.92
2023-08-24T03:11:08.007Z,997.02
2023-08-24T03:11:37.999Z,996.92
2023-08-24T03:11:56.413Z,996.92
2023-08-24T03:12:28.090Z,996.92
2023-08-24T03:13:00.458Z,996.92
2023-08-24T03:13:32.197Z,996.92
2023-08-24T03:14:03.972Z,996.82
2023-08-24T03:14:35.934Z,996.82
2023-08-24T03:15:09.734Z,996.92
2023-08-24T03:15:39.456Z,996.82
2023-08-24T03:15:56.872Z,996.82
2023-08-24T03:16:28.316Z,996.82
2023-08-24T03:17:00.366Z,997.02
2023-08-24T03:17:31.923Z,997.02
2023-08-24T03:18:04.019Z,996.92
2023-08-24T03:18:36.695Z,996.92
2023-08-24T03:19:07.994Z,996.92
2023-08-24T03:19:37.918Z,996.61
2023-08-24T03:19:56.001Z,996.61
2023-08-24T03:20:28.833Z,996.61
2023-08-24T03:21:00.471Z,996.92
2023-08-24T03:21:32.142Z,996.92
2023-08-24T03:22:04.119Z,997.12
2023-08-24T03:22:36.099Z,997.12
2023-08-24T03:23:08.040Z,996.92
2023-08-24T03:23:38.137Z,997.02
2023-08-24T03:23:56.093Z,997.02
2023-08-24T03:24:28.814Z,997.02
2023-08-24T03:25:00.219Z,997.02
2023-08-24T03:25:33.244Z,997.02
2023-08-24T03:26:04.033Z,996.92
2023-08-24T03:26:36.916Z,996.92
2023-08-24T03:27:10.904Z,996.92
2023-08-24T03:27:38.937Z,996.92
2023-08-24T03:27:56.225Z,996.92
2023-08-24T03:28:29.333Z,996.92
2023-08-24T03:29:00.236Z,996.92
2023-08-24T03:29:31.963Z,996.92
2023-08-24T03:30:21.539Z,996.82
2023-08-24T03:30:42.490Z,996.92
2023-08-24T03:31:08.212Z,996.92
2023-08-24T03:31:37.728Z,997.12
2023-08-24T03:31:56.328Z,997.12
2023-08-24T03:32:37.318Z,997.12
2023-08-24T03:33:05.141Z,996.82
2023-08-24T03:33:32.095Z,996.82
2023-08-24T03:34:04.016Z,996.82
2023-08-24T03:34:36.486Z,996.82
2023-08-24T03:35:31.079Z,996.82
2023-08-24T03:35:39.657Z,996.92
2023-08-24T03:35:56.687Z,996.92
2023-08-24T03:36:28.647Z,996.92
2023-08-24T03:37:00.233Z,996.82
2023-08-24T03:37:32.072Z,996.82
2023-08-24T03:38:04.094Z,996.71
2023-08-24T03:38:36.392Z,996.71
2023-08-24T03:39:08.288Z,996.82
2023-08-24T03:39:37.789Z,996.82
2023-08-24T03:39:56.301Z,996.82
2023-08-24T03:40:29.062Z,996.82
2023-08-24T03:41:00.332Z,996.71
2023-08-24T03:41:32.656Z,996.71
2023-08-24T03:42:04.671Z,996.82
2023-08-24T03:42:38.404Z,996.82
2023-08-24T03:43:08.187Z,996.61
2023-08-24T03:43:37.894Z,996.71
2023-08-24T03:43:56.102Z,996.71
2023-08-24T03:44:28.230Z,996.71
2023-08-24T03:45:02.133Z,996.61
2023-08-24T03:45:32.133Z,996.61
2023-08-24T03:46:04.149Z,996.61
2023-08-24T03:46:37.042Z,996.61
2023-08-24T03:47:08.130Z,996.71
2023-08-24T03:47:37.798Z,996.71
2023-08-24T03:47:56.208Z,996.71
2023-08-24T03:48:28.285Z,996.71
2023-08-24T03:49:00.199Z,996.71
2023-08-24T03:49:31.908Z,996.71
2023-08-24T03:50:05.987Z,996.71
2023-08-24T03:50:36.515Z,996.71
2023-08-24T03:51:08.114Z,996.71
2023-08-24T03:51:40.497Z,996.71
2023-08-24T03:52:14.788Z,996.61
2023-08-24T03:52:37.920Z,996.82
2023-08-24T03:53:00.323Z,996.82
2023-08-24T03:53:32.028Z,996.82
2023-08-24T03:54:03.980Z,996.71
2023-08-24T03:54:36.781Z,996.71
2023-08-24T03:55:09.204Z,996.82
2023-08-24T03:55:40.569Z,996.82
2023-08-24T03:56:12.093Z,996.61
2023-08-24T03:56:38.227Z,996.51
2023-08-24T03:57:00.312Z,996.51
2023-08-24T03:57:32.298Z,996.51
2023-08-24T03:58:04.199Z,996.82
2023-08-24T03:58:38.122Z,996.82
2023-08-24T03:59:08.502Z,996.71
2023-08-24T03:59:38.023Z,996.92
2023-08-24T03:59:56.125Z,996.92
2023-08-24T04:00:29.403Z,996.92
2023-08-24T04:01:00.305Z,996.71
2023-08-24T04:01:32.043Z,996.71
2023-08-24T04:02:03.951Z,996.71
2023-08-24T04:02:36.201Z,996.71
2023-08-24T04:03:08.154Z,997.02
2023-08-24T04:03:38.120Z,996.61
2023-08-24T04:03:59.072Z,996.61
2023-08-24T04:04:28.330Z,996.61
2023-08-24T04:05:01.931Z,996.71
2023-08-24T04:05:32.060Z,996.71
2023-08-24T04:06:04.562Z,996.92
2023-08-24T04:06:36.101Z,996.92
2023-08-24T04:07:08.949Z,997.12
2023-08-24T04:07:37.916Z,997.12
2023-08-24T04:07:56.488Z,997.12
2023-08-24T04:08:28.456Z,997.12
2023-08-24T04:09:00.861Z,996.92
2023-08-24T04:09:32.334Z,996.92
2023-08-24T04:10:06.325Z,996.82
2023-08-24T04:10:36.753Z,996.82
2023-08-24T04:11:08.383Z,996.92
2023-08-24T04:11:38.199Z,996.82
2023-08-24T04:11:56.384Z,996.82
2023-08-24T04:12:28.375Z,996.82
2023-08-24T04:13:00.471Z,996.82
2023-08-24T04:13:32.248Z,996.82
2023-08-24T04:14:04.708Z,996.92
2023-08-24T04:14:37.159Z,996.92
2023-08-24T04:15:09.707Z,996.92
2023-08-24T04:15:38.138Z,997.02
2023-08-24T04:15:56.920Z,997.02
2023-08-24T04:16:29.224Z,997.02
2023-08-24T04:17:00.397Z,997.02
2023-08-24T04:17:32.125Z,997.02
2023-08-24T04:18:04.366Z,997.02
2023-08-24T04:18:37.379Z,997.02
2023-08-24T04:19:08.646Z,997.02
2023-08-24T04:19:38.169Z,996.92
2023-08-24T04:19:56.312Z,996.92
2023-08-24T04:20:29.092Z,996.92
2023-08-24T04:21:00.537Z,996.82
2023-08-24T04:21:32.536Z,996.82
2023-08-24T04:22:04.310Z,996.92
2023-08-24T04:22:37.061Z,996.92
2023-08-24T04:23:08.405Z,997.12
2023-08-24T04:23:40.384Z,997.12
2023-08-24T04:24:12.428Z,996.82
2023-08-24T04:24:37.506Z,996.82
2023-08-24T04:25:01.130Z,996.82
2023-08-24T04:25:32.222Z,996.82
2023-08-24T04:26:04.114Z,997.02
2023-08-24T04:26:36.623Z,997.02
2023-08-24T04:27:08.476Z,996.71
2023-08-24T04:27:40.416Z,996.71
2023-08-24T04:28:12.872Z,996.92
2023-08-24T04:28:37.966Z,996.82
2023-08-24T04:29:00.497Z,996.82
2023-08-24T04:29:32.159Z,996.82
2023-08-24T04:30:06.889Z,996.82
2023-08-24T04:30:37.356Z,996.82
2023-08-24T04:31:08.385Z,996.71
2023-08-24T04:31:38.339Z,996.82
2023-08-24T04:31:56.201Z,996.82
2023-08-24T04:32:28.432Z,996.82
2023-08-24T04:33:00.553Z,996.92
2023-08-24T04:33:32.076Z,996.92
2023-08-24T04:34:05.505Z,996.92
2023-08-24T04:34:36.281Z,996.92
2023-08-24T04:35:09.119Z,996.82
2023-08-24T04:35:40.837Z,996.82
2023-08-24T04:36:12.511Z,996.82
2023-08-24T04:36:37.951Z,996.71
2023-08-24T04:37:00.431Z,996.71
2023-08-24T04:37:32.147Z,996.71
2023-08-24T04:38:04.102Z,996.71
2023-08-24T04:38:36.502Z,996.71
2023-08-24T04:39:08.432Z,996.82
2023-08-24T04:39:40.517Z,996.82
2023-08-24T04:40:12.997Z,996.71
2023-08-24T04:40:38.194Z,996.82
2023-08-24T04:41:00.423Z,996.82
2023-08-24T04:41:32.132Z,996.82
2023-08-24T04:42:04.136Z,996.82
2023-08-24T04:42:36.817Z,996.82
2023-08-24T04:43:08.377Z,996.82
2023-08-24T04:43:38.044Z,996.71
2023-08-24T04:43:56.526Z,996.71
2023-08-24T04:44:28.485Z,996.71
2023-08-24T04:45:03.778Z,996.92
2023-08-24T04:45:32.264Z,996.92
2023-08-24T04:46:04.444Z,996.92
2023-08-24T04:46:36.898Z,996.92
2023-08-24T04:47:08.485Z,997.02
2023-08-24T04:47:38.149Z,996.71
2023-08-24T04:47:56.280Z,996.71
2023-08-24T04:48:28.315Z,996.71
2023-08-24T04:49:00.429Z,996.82
2023-08-24T04:49:32.239Z,996.82
2023-08-24T04:50:05.944Z,996.92
2023-08-24T04:50:36.118Z,996.92
2023-08-24T04:51:08.367Z,996.82
2023-08-24T04:51:40.515Z,996.82
2023-08-24T04:52:12.321Z,996.82
2023-08-24T04:52:38.958Z,996.82
2023-08-24T04:53:00.805Z,996.82
2023-08-24T04:53:32.133Z,996.82
2023-08-24T04:54:04.304Z,996.71
2023-08-24T04:54:36.518Z,996.71
2023-08-24T04:55:09.585Z,996.82
2023-08-24T04:55:38.166Z,996.92
2023-08-24T04:55:57.074Z,996.92
2023-08-24T04:56:28.854Z,996.92
2023-08-24T04:57:00.863Z,996.92
2023-08-24T04:57:32.161Z,996.92
2023-08-24T04:58:04.219Z,996.82
2023-08-24T04:58:36.787Z,996.82
2023-08-24T04:59:08.332Z,997.02
2023-08-24T04:59:41.811Z,997.02
2023-08-24T05:00:13.474Z,996.92
2023-08-24T05:00:38.380Z,997.12
2023-08-24T05:01:00.603Z,997.12
2023-08-24T05:01:33.073Z,997.12
2023-08-24T05:02:04.174Z,997.12
2023-08-24T05:02:36.669Z,997.12
2023-08-24T05:03:08.432Z,997.02
2023-08-24T05:03:40.516Z,997.02
2023-08-24T05:04:12.230Z,996.92
2023-08-24T05:04:38.384Z,996.82
2023-08-24T05:05:01.482Z,996.82
2023-08-24T05:05:32.247Z,996.82
2023-08-24T05:06:04.222Z,996.92
2023-08-24T05:06:37.314Z,996.92
2023-08-24T05:07:08.256Z,996.82
2023-08-24T05:07:38.532Z,996.82
2023-08-24T05:07:56.396Z,996.82
2023-08-24T05:08:28.398Z,996.82
2023-08-24T05:09:00.556Z,997.02
2023-08-24T05:09:32.103Z,997.02
2023-08-24T05:10:06.387Z,996.92
2023-08-24T05:10:36.363Z,996.92
2023-08-24T05:11:08.329Z,996.92
2023-08-24T05:11:41.352Z,996.92
2023-08-24T05:12:12.262Z,997.02
2023-08-24T05:12:37.913Z,996.92
2023-08-24T05:13:00.367Z,996.92
2023-08-24T05:13:32.171Z,996.92
2023-08-24T05:14:04.168Z,997.02
2023-08-24T05:14:36.186Z,997.02
2023-08-24T05:15:14.963Z,996.92
2023-08-24T05:15:40.742Z,996.92
2023-08-24T05:16:12.401Z,996.82
2023-08-24T05:16:38.209Z,996.82
2023-08-24T05:17:00.420Z,996.82
2023-08-24T05:17:35.285Z,996.82
2023-08-24T05:18:05.307Z,996.92
2023-08-24T05:18:36.483Z,996.92
2023-08-24T05:19:08.358Z,996.92
2023-08-24T05:19:40.380Z,996.92
2023-08-24T05:20:13.319Z,996.82
2023-08-24T05:20:37.889Z,997.12
2023-08-24T05:21:00.851Z,997.12
2023-08-24T05:21:32.161Z,997.12
2023-08-24T05:22:04.216Z,996.71
2023-08-24T05:22:37.261Z,996.71
2023-08-24T05:23:08.140Z,996.92
2023-08-24T05:23:38.071Z,997.02
2023-08-24T05:23:56.316Z,997.02
2023-08-24T05:24:28.852Z,997.02
2023-08-24T05:25:01.398Z,996.71
2023-08-24T05:25:32.135Z,996.71
2023-08-24T05:26:04.202Z,996.92
2023-08-24T05:26:36.553Z,996.92
2023-08-24T05:27:08.075Z,997.02
2023-08-24T05:27:43.137Z,997.02
2023-08-24T05:28:13.388Z,996.82
2023-08-24T05:28:38.000Z,996.92
2023-08-24T05:29:00.312Z,996.92
2023-08-24T05:29:32.165Z,996.92
2023-08-24T05:30:06.915Z,996.82
2023-08-24T05:30:36.544Z,996.82
2023-08-24T05:31:08.520Z,996.92
2023-08-24T05:31:40.594Z,996.92
2023-08-24T05:32:12.298Z,997.02
2023-08-24T05:32:38.052Z,996.92
2023-08-24T05:33:00.701Z,996.92
2023-08-24T05:33:32.301Z,996.92
2023-08-24T05:34:04.550Z,997.02
2023-08-24T05:34:36.594Z,997.02
2023-08-24T05:35:09.849Z,997.02
2023-08-24T05:35:40.514Z,997.02
2023-08-24T05:36:12.534Z,996.61
2023-08-24T05:36:37.875Z,996.71
2023-08-24T05:37:00.520Z,996.71
2023-08-24T05:37:32.150Z,996.71
2023-08-24T05:38:04.161Z,996.82
2023-08-24T05:39:08.419Z,997.02
2023-08-24T05:39:40.662Z,997.02
2023-08-24T05:40:12.793Z,996.71
2023-08-24T05:40:37.826Z,997.02
2023-08-24T05:41:00.646Z,997.02
2023-08-24T05:41:32.208Z,997.02
2023-08-24T05:42:04.231Z,996.82
2023-08-24T05:42:36.691Z,996.82
2023-08-24T05:43:08.207Z,996.82
2023-08-24T05:43:40.456Z,996.82
2023-08-24T05:44:12.456Z,996.71
2023-08-24T05:44:37.927Z,996.82
2023-08-24T05:45:03.196Z,996.82
2023-08-24T05:45:32.213Z,996.82
2023-08-24T05:46:04.177Z,997.12
2023-08-24T05:46:36.562Z,997.12
2023-08-24T05:47:08.488Z,996.92
2023-08-24T05:47:42.967Z,996.92
2023-08-24T05:48:13.607Z,996.92
2023-08-24T05:48:38.078Z,996.82
2023-08-24T05:49:01.108Z,996.82
2023-08-24T05:49:32.437Z,996.82
2023-08-24T05:50:06.964Z,997.02
2023-08-24T05:50:36.537Z,997.02
2023-08-24T05:51:08.546Z,997.02
2023-08-24T05:51:40.628Z,997.02
2023-08-24T05:52:12.389Z,996.71
2023-08-24T05:52:42.657Z,996.92
2023-08-24T05:53:05.085Z,996.92
2023-08-24T05:53:38.207Z,996.92
2023-08-24T05:54:04.291Z,997.02
2023-08-24T05:54:36.686Z,997.02
2023-08-24T05:55:09.850Z,996.92
2023-08-24T05:55:40.755Z,996.92
2023-08-24T05:56:12.554Z,996.82
2023-08-24T05:56:38.466Z,997.02
2023-08-24T05:57:00.944Z,997.02
2023-08-24T05:57:32.706Z,997.02
2023-08-24T05:58:04.306Z,996.82
2023-08-24T05:58:37.871Z,996.82
2023-08-24T05:59:08.307Z,996.82
2023-08-24T05:59:40.788Z,996.82
2023-08-24T06:00:17.055Z,997.02
2023-08-24T06:00:38.476Z,996.82
2023-08-24T06:01:00.919Z,996.82
2023-08-24T06:01:32.499Z,996.82
2023-08-24T06:02:04.477Z,996.92
2023-08-24T06:02:36.520Z,996.92
2023-08-24T06:03:14.368Z,996.71
2023-08-24T06:03:43.500Z,996.71
2023-08-24T06:04:12.478Z,996.71
2023-08-24T06:04:38.138Z,996.71
2023-08-24T06:05:01.720Z,996.71
2023-08-24T06:05:32.843Z,996.71
2023-08-24T06:06:04.797Z,996.82
2023-08-24T06:06:36.821Z,996.82
2023-08-24T06:07:08.446Z,996.71
2023-08-24T06:07:40.889Z,996.71
2023-08-24T06:08:12.334Z,996.71
2023-08-24T06:08:38.075Z,996.51
2023-08-24T06:09:00.652Z,996.51
2023-08-24T06:09:32.611Z,996.51
2023-08-24T06:10:06.593Z,996.71
2023-08-24T06:10:37.190Z,996.71
2023-08-24T06:11:08.441Z,996.61
2023-08-24T06:11:41.271Z,996.61
2023-08-24T06:12:12.352Z,996.82
2023-08-24T06:12:38.189Z,996.61
2023-08-24T06:13:00.973Z,996.61
2023-08-24T06:13:32.381Z,996.61
2023-08-24T06:14:04.219Z,996.51
2023-08-24T06:14:38.301Z,996.51
2023-08-24T06:15:09.766Z,996.51