createdAt,value
2019-05-01T12:48:42.793Z,1011.89
2019-05-01T12:49:42.774Z,1011.87
2019-05-01T12:50:42.762Z,1011.80
2019-05-01T12:51:42.766Z,1011.81
2019-05-01T12:52:42.742Z,1011.76
2019-05-01T12:53:42.728Z,1011.66
2019-05-01T12:54:42.719Z,1011.64
2019-05-01T12:55:42.730Z,1011.72
2019-05-01T12:56:42.703Z,1011.78
2019-05-01T12:57:42.685Z,1011.68
2019-05-01T12:58:42.677Z,1011.69
2019-05-01T12:59:42.669Z,1011.64
2019-05-01T13:00:42.651Z,1011.57
2019-05-01T13:01:42.656Z,1011.52
2019-05-01T13:02:42.630Z,1011.58
2019-05-01T13:03:42.635Z,1011.56
2019-05-01T13:04:42.620Z,1011.52
2019-05-01T13:05:42.595Z,1011.57
2019-05-01T13:06:49.244Z,1011.55
2019-05-01T13:07:43.571Z,1011.52
2019-05-01T13:08:42.566Z,1011.57
2019-05-01T13:09:42.555Z,1011.48
2019-05-01T13:10:42.564Z,1011.51
2019-05-01T13:11:42.538Z,1011.45
2019-05-01T13:12:42.521Z,1011.47
2019-05-01T13:13:42.517Z,1011.39
2019-05-01T13:14:42.517Z,1011.43
2019-05-01T13:15:42.493Z,1011.39
2019-05-01T13:16:42.503Z,1011.35
2019-05-01T13:17:42.468Z,1011.39
2019-05-01T13:18:42.459Z,1011.36
2019-05-01T13:19:43.433Z,1011.34
2019-05-01T13:20:42.436Z,1011.31
2019-05-01T13:21:42.429Z,1011.32
2019-05-01T13:22:42.409Z,1011.26
2019-05-01T13:23:42.415Z,1011.39
2019-05-01T13:24:42.389Z,1011.27
2019-05-01T13:25:42.375Z,1011.29
2019-05-01T13:26:42.417Z,1011.29
2019-05-01T13:27:42.358Z,1011.26
2019-05-01T13:28:42.343Z,1011.24
2019-05-01T13:29:42.339Z,1011.25
2019-05-01T13:30:42.326Z,1011.21
2019-05-01T13:31:42.332Z,1011.22
2019-05-01T13:32:42.304Z,1011.21
2019-05-01T13:33:42.328Z,1011.16
2019-05-01T13:34:42.328Z,1011.16
2019-05-01T13:35:42.265Z,1011.13
2019-05-01T13:36:42.291Z,1011.06
2019-05-01T13:37:42.262Z,1011.13
2019-05-01T13:38:42.235Z,1011.09
2019-05-01T13:39:42.223Z,1011.11
2019-05-01T13:40:42.219Z,1011.07
2019-05-01T13:41:42.213Z,1011.08
2019-05-01T13:42:42.192Z,1011.04
2019-05-01T13:43:42.179Z,1011.03
2019-05-01T13:44:42.169Z,1010.98
2019-05-01T13:45:42.173Z,1011.01
2019-05-01T13:46:42.147Z,1011.07
2019-05-01T13:47:42.152Z,1011.04
2019-05-01T13:48:42.138Z,1011.12
2019-05-01T13:49:42.114Z,1011.05
2019-05-01T13:50:42.112Z,1011.02
2019-05-01T13:51:42.095Z,1010.94
2019-05-01T13:52:42.095Z,1010.95
2019-05-01T13:53:42.072Z,1010.99
2019-05-01T13:54:42.058Z,1010.97
2019-05-01T13:55:42.167Z,1011.01
2019-05-01T13:56:42.043Z,1010.90
2019-05-01T13:57:42.043Z,1010.94
2019-05-01T13:58:42.028Z,1010.91
2019-05-01T13:59:42.002Z,1010.96
2019-05-01T14:00:41.991Z,1010.97
2019-05-01T14:01:42.002Z,1010.93
2019-05-01T14:02:42.000Z,1010.93
2019-05-01T14:03:42.035Z,1010.83
2019-05-01T14:04:41.995Z,1010.89
2019-05-01T14:05:42.028Z,1010.84
2019-05-01T14:06:41.995Z,1010.93
2019-05-01T14:07:41.931Z,1010.89
2019-05-01T14:08:41.912Z,1010.93
2019-05-01T14:09:42.576Z,1010.89
2019-05-01T14:10:41.960Z,1010.93
2019-05-01T14:11:41.996Z,1010.86
2019-05-01T14:12:42.100Z,1010.88
2019-05-01T14:13:41.918Z,1010.88
2019-05-01T14:14:41.985Z,1010.90
2019-05-01T14:15:41.866Z,1010.80
2019-05-01T14:16:41.905Z,1010.81
2019-05-01T14:17:42.008Z,1010.77
2019-05-01T14:18:41.795Z,1010.68
2019-05-01T14:19:41.890Z,1010.68
2019-05-01T14:20:41.866Z,1010.68
2019-05-01T14:21:41.831Z,1010.59
2019-05-01T14:22:41.762Z,1010.64
2019-05-01T14:23:41.760Z,1010.67
2019-05-01T14:24:41.731Z,1010.71
2019-05-01T14:25:41.718Z,1010.69
2019-05-01T14:26:41.707Z,1010.70
2019-05-01T14:27:41.712Z,1010.58
2019-05-01T14:28:41.685Z,1010.68
2019-05-01T14:29:41.674Z,1010.59
2019-05-01T14:30:41.664Z,1010.59
2019-05-01T14:31:41.660Z,1010.62
2019-05-01T14:32:41.673Z,1010.61
2019-05-01T14:33:41.630Z,1010.60
2019-05-01T14:34:41.627Z,1010.52
2019-05-01T14:35:41.610Z,1010.58
2019-05-01T14:36:41.599Z,1010.58
2019-05-01T14:37:41.591Z,1010.51
2019-05-01T14:38:41.586Z,1010.54
2019-05-01T14:39:41.578Z,1010.56
2019-05-01T14:40:41.557Z,1010.51
2019-05-01T14:41:41.546Z,1010.63
2019-05-01T14:42:41.550Z,1010.53
2019-05-01T14:43:41.542Z,1010.56
2019-05-01T14:44:41.513Z,1010.48
2019-05-01T14:45:41.507Z,1010.56
2019-05-01T14:46:41.493Z,1010.48
2019-05-01T14:47:41.482Z,1010.51
2019-05-01T14:48:41.476Z,1010.55
2019-05-01T14:49:41.468Z,1010.45
2019-05-01T14:50:41.451Z,1010.42
2019-05-01T14:51:41.451Z,1010.36
2019-05-01T14:52:41.426Z,1010.38
2019-05-01T14:53:41.431Z,1010.36
2019-05-01T14:54:41.409Z,1010.36
2019-05-01T14:55:41.427Z,1010.33
2019-05-01T14:56:43.316Z,1010.29
2019-05-01T14:57:41.407Z,1010.32
2019-05-01T14:58:41.526Z,1010.29
2019-05-01T14:59:41.349Z,1010.35
2019-05-01T15:00:41.375Z,1010.23
2019-05-01T15:01:41.327Z,1010.24
2019-05-01T15:02:41.322Z,1010.22
2019-05-01T15:03:41.319Z,1010.29
2019-05-01T15:04:41.308Z,1010.20
2019-05-01T15:05:41.285Z,1010.22
2019-05-01T15:06:41.275Z,1010.18
2019-05-01T15:07:43.559Z,1010.20
2019-05-01T15:08:41.267Z,1010.18
2019-05-01T15:09:41.275Z,1010.21
2019-05-01T15:10:41.231Z,1010.18
2019-05-01T15:11:41.218Z,1010.14
2019-05-01T15:12:41.208Z,1010.17
2019-05-01T15:13:41.203Z,1010.12
2019-05-01T15:14:41.197Z,1010.18
2019-05-01T15:15:41.172Z,1010.14
2019-05-01T15:16:41.174Z,1010.17
2019-05-01T15:17:41.151Z,1010.18
2019-05-01T15:18:41.154Z,1010.13
2019-05-01T15:19:41.142Z,1010.14
2019-05-01T15:20:41.118Z,1010.13
2019-05-01T15:21:41.147Z,1010.15
2019-05-01T15:22:41.100Z,1010.09
2019-05-01T15:23:53.126Z,1010.05
2019-05-01T15:24:42.071Z,1010.06
2019-05-01T15:25:41.074Z,1010.05
2019-05-01T15:26:41.056Z,1009.94
2019-05-01T15:27:41.068Z,1010.01
2019-05-01T15:28:41.040Z,1009.99
2019-05-01T15:29:41.018Z,1009.94
2019-05-01T15:30:41.005Z,1009.96
2019-05-01T15:31:40.996Z,1009.97
2019-05-01T15:32:40.983Z,1010.03
2019-05-01T15:33:41.000Z,1009.97
2019-05-01T15:34:40.962Z,1009.98
2019-05-01T15:35:40.966Z,1009.92
2019-05-01T15:36:40.942Z,1009.89
2019-05-01T15:37:40.933Z,1009.91
2019-05-01T15:38:40.929Z,1009.90
2019-05-01T15:39:40.914Z,1009.92
2019-05-01T15:40:40.893Z,1009.89
2019-05-01T15:41:40.917Z,1009.89
2019-05-01T15:42:40.871Z,1009.82
2019-05-01T15:43:40.868Z,1009.77
2019-05-01T15:44:40.849Z,1009.87
2019-05-01T15:45:40.844Z,1009.80
2019-05-01T15:46:40.824Z,1009.84
2019-05-01T15:47:40.841Z,1009.77
2019-05-01T15:48:41.052Z,1009.77
2019-05-01T15:49:40.797Z,1009.74
2019-05-01T15:50:43.228Z,1009.69
2019-05-01T15:51:40.797Z,1009.66
2019-05-01T15:52:40.762Z,1009.73
2019-05-01T15:53:40.762Z,1009.73
2019-05-01T15:54:40.746Z,1009.76
2019-05-01T15:55:40.724Z,1009.72
2019-05-01T15:56:40.723Z,1009.80
2019-05-01T15:57:40.702Z,1009.79
2019-05-01T15:58:40.698Z,1009.76
2019-05-01T15:59:40.691Z,1009.76
2019-05-01T16:00:40.672Z,1009.75
2019-05-01T16:01:40.658Z,1009.71
2019-05-01T16:02:40.648Z,1009.75
2019-05-01T16:03:40.636Z,1009.70
2019-05-01T16:04:40.652Z,1009.68
2019-05-01T16:05:40.631Z,1009.64
2019-05-01T16:06:40.606Z,1009.65
2019-05-01T16:07:40.603Z,1009.59
2019-05-01T16:08:40.589Z,1009.67
2019-05-01T16:09:40.579Z,1009.59
2019-05-01T16:10:40.563Z,1009.57
2019-05-01T16:11:40.554Z,1009.58
2019-05-01T16:12:40.544Z,1009.58
2019-05-01T16:13:40.523Z,1009.59
2019-05-01T16:14:40.558Z,1009.52
2019-05-01T16:15:40.505Z,1009.57
2019-05-01T16:16:40.492Z,1009.55
2019-05-01T16:17:40.478Z,1009.54
2019-05-01T16:18:40.482Z,1009.57
2019-05-01T16:19:40.468Z,1009.54
2019-05-01T16:20:40.446Z,1009.55
2019-05-01T16:21:40.433Z,1009.52
2019-05-01T16:22:40.424Z,1009.55
2019-05-01T16:23:40.411Z,1009.48
2019-05-01T16:24:40.410Z,1009.51
2019-05-01T16:25:40.393Z,1009.50
2019-05-01T16:26:40.387Z,1009.50
2019-05-01T16:27:40.385Z,1009.40
2019-05-01T16:28:40.370Z,1009.44
2019-05-01T16:29:40.354Z,1009.43
2019-05-01T16:30:40.526Z,1009.36
2019-05-01T16:31:40.319Z,1009.43
2019-05-01T16:32:40.309Z,1009.45
2019-05-01T16:33:40.301Z,1009.40
2019-05-01T16:34:40.303Z,1009.44
2019-05-01T16:35:40.273Z,1009.43
2019-05-01T16:36:40.264Z,1009.39
2019-05-01T16:37:40.252Z,1009.45
2019-05-01T16:38:40.251Z,1009.37
2019-05-01T16:39:40.257Z,1009.38
2019-05-01T16:40:40.216Z,1009.42
2019-05-01T16:41:40.289Z,1009.44
2019-05-01T16:42:40.246Z,1009.40
2019-05-01T16:43:40.197Z,1009.38
2019-05-01T16:44:40.200Z,1009.38
2019-05-01T16:45:40.173Z,1009.41
2019-05-01T16:46:40.152Z,1009.38
2019-05-01T16:47:40.141Z,1009.38
2019-05-01T16:48:40.132Z,1009.37
2019-05-01T16:49:40.122Z,1009.32
2019-05-01T16:50:40.121Z,1009.31
2019-05-01T16:51:40.104Z,1009.32
2019-05-01T16:52:40.118Z,1009.32
2019-05-01T16:53:40.075Z,1009.31
2019-05-01T16:54:40.066Z,1009.30
2019-05-01T16:55:40.118Z,1009.29
2019-05-01T16:56:40.049Z,1009.33
2019-05-01T16:57:40.030Z,1009.28
2019-05-01T16:58:40.018Z,1009.28
2019-05-01T16:59:40.022Z,1009.32
2019-05-01T17:00:40.018Z,1009.28
2019-05-01T17:01:39.999Z,1009.36
2019-05-01T17:02:39.975Z,1009.27
2019-05-01T17:03:39.970Z,1009.28
2019-05-01T17:04:39.949Z,1009.31
2019-05-01T17:05:39.951Z,1009.30
2019-05-01T17:06:39.926Z,1009.26
2019-05-01T17:07:39.921Z,1009.24
2019-05-01T17:08:39.907Z,1009.20
2019-05-01T17:09:39.974Z,1009.18
2019-05-01T17:10:39.943Z,1009.21
2019-05-01T17:11:39.917Z,1009.16
2019-05-01T17:12:39.868Z,1009.14
2019-05-01T17:13:39.851Z,1009.16
2019-05-01T17:14:39.847Z,1009.14
2019-05-01T17:15:39.840Z,1009.10
2019-05-01T17:16:39.848Z,1009.12
2019-05-01T17:17:39.809Z,1009.13
2019-05-01T17:18:39.792Z,1009.16
2019-05-01T17:19:39.781Z,1009.16
2019-05-01T17:20:39.781Z,1009.14
2019-05-01T17:21:39.761Z,1009.18
2019-05-01T17:22:39.755Z,1009.17
2019-05-01T17:23:39.734Z,1009.06
2019-05-01T17:24:39.728Z,1009.09
2019-05-01T17:25:39.722Z,1009.14
2019-05-01T17:26:39.701Z,1009.17
2019-05-01T17:27:39.691Z,1009.15
2019-05-01T17:28:39.678Z,1009.08
2019-05-01T17:29:39.670Z,1009.10
2019-05-01T17:30:39.694Z,1009.09
2019-05-01T17:31:39.643Z,1009.08
2019-05-01T17:32:43.859Z,1009.09
2019-05-01T17:33:39.622Z,1009.09
2019-05-01T17:34:39.635Z,1009.10
2019-05-01T17:35:41.685Z,1009.10
2019-05-01T17:36:39.587Z,1009.12
2019-05-01T17:37:39.578Z,1009.12
2019-05-01T17:38:49.314Z,1009.05
2019-05-01T17:39:40.586Z,1009.05
2019-05-01T17:40:39.571Z,1009.07
2019-05-01T17:41:39.530Z,1009.09
2019-05-01T17:42:39.522Z,1009.08
2019-05-01T17:43:39.512Z,1009.10
2019-05-01T17:44:39.682Z,1009.07
2019-05-01T17:45:39.485Z,1009.10
2019-05-01T17:46:41.779Z,1009.08
2019-05-01T17:47:40.460Z,1009.08
2019-05-01T17:48:39.475Z,1009.06
2019-05-01T17:49:41.023Z,1009.12
2019-05-01T17:50:40.456Z,1009.10
2019-05-01T17:51:42.708Z,1009.12
2019-05-01T17:52:40.434Z,1009.13
2019-05-01T17:53:39.408Z,1009.09
2019-05-01T17:54:39.406Z,1009.13
2019-05-01T17:55:39.393Z,1009.11
2019-05-01T17:56:39.394Z,1009.10
2019-05-01T17:57:39.360Z,1009.12
2019-05-01T17:58:39.366Z,1009.08
2019-05-01T17:59:39.368Z,1009.11
2019-05-01T18:00:39.345Z,1009.04
2019-05-01T18:01:39.384Z,1009.04
2019-05-01T18:02:39.307Z,1009.05
2019-05-01T18:03:39.313Z,1009.08
2019-05-01T18:04:39.323Z,1009.06
2019-05-01T18:05:39.292Z,1009.06
2019-05-01T18:06:41.949Z,1009.09
2019-05-01T18:07:40.282Z,1009.03
2019-05-01T18:08:39.229Z,1009.02
2019-05-01T18:09:39.235Z,1009.06
2019-05-01T18:10:39.826Z,1009.10
2019-05-01T18:11:39.276Z,1009.07
2019-05-01T18:12:39.209Z,1009.09
2019-05-01T18:13:39.178Z,1009.07
2019-05-01T18:14:39.178Z,1009.07
2019-05-01T18:15:39.177Z,1009.02
2019-05-01T18:16:39.214Z,1009.03
2019-05-01T18:17:39.125Z,1009.08
2019-05-01T18:18:39.125Z,1009.10
2019-05-01T18:19:39.118Z,1009.04
2019-05-01T18:20:39.107Z,1009.12
2019-05-01T18:21:39.120Z,1009.05
2019-05-01T18:22:39.075Z,1009.03
2019-05-01T18:23:42.741Z,1009.01
2019-05-01T18:24:40.043Z,1009.09
2019-05-01T18:25:39.033Z,1009.10
2019-05-01T18:26:43.496Z,1009.03
2019-05-01T18:27:40.007Z,1009.01
2019-05-01T18:28:39.001Z,1009.08
2019-05-01T18:29:39.733Z,1009.05
2019-05-01T18:30:38.977Z,1008.96
2019-05-01T18:31:38.982Z,1009.07
2019-05-01T18:32:41.497Z,1009.01
2019-05-01T18:33:39.945Z,1009.02
2019-05-01T18:34:39.503Z,1009.02
2019-05-01T18:35:38.944Z,1008.97
2019-05-01T18:36:38.918Z,1008.95
2019-05-01T18:37:38.898Z,1008.99
2019-05-01T18:38:42.887Z,1008.94
2019-05-01T18:39:39.873Z,1008.96
2019-05-01T18:40:38.865Z,1008.99
2019-05-01T18:41:38.859Z,1009.01
2019-05-01T18:42:38.844Z,1009.01
2019-05-01T18:43:38.971Z,1009.02
2019-05-01T18:44:42.610Z,1008.99
2019-05-01T18:45:39.807Z,1009.00
2019-05-01T18:46:38.827Z,1008.96
2019-05-01T18:47:38.786Z,1008.97
2019-05-01T18:48:38.772Z,1008.95
2019-05-01T18:49:38.834Z,1008.95
2019-05-01T18:50:38.760Z,1008.93
2019-05-01T18:51:40.757Z,1008.95
2019-05-01T18:52:38.735Z,1008.93
2019-05-01T18:53:38.748Z,1008.97
2019-05-01T18:54:38.738Z,1008.92
2019-05-01T18:55:38.722Z,1008.97
2019-05-01T18:56:39.602Z,1008.99
2019-05-01T18:57:38.714Z,1008.99
2019-05-01T18:58:38.658Z,1008.96
2019-05-01T18:59:38.650Z,1008.99
2019-05-01T19:00:38.640Z,1008.99
2019-05-01T19:01:38.627Z,1008.98
2019-05-01T19:02:39.057Z,1008.95
2019-05-01T19:03:42.468Z,1008.95
2019-05-01T19:04:39.646Z,1008.97
2019-05-01T19:05:38.584Z,1008.96
2019-05-01T19:06:41.266Z,1008.93
2019-05-01T19:07:38.568Z,1009.00
2019-05-01T19:08:38.618Z,1009.03
2019-05-01T19:09:38.542Z,1008.97
2019-05-01T19:10:38.576Z,1008.95
2019-05-01T19:11:38.627Z,1008.93
2019-05-01T19:12:38.517Z,1008.94
2019-05-01T19:13:38.497Z,1008.97
2019-05-01T19:14:38.509Z,1009.00
2019-05-01T19:15:38.471Z,1008.94
2019-05-01T19:16:39.946Z,1008.93
2019-05-01T19:17:39.484Z,1008.96
2019-05-01T19:18:38.435Z,1008.99
2019-05-01T19:19:38.439Z,1008.97
2019-05-01T19:20:38.440Z,1008.94
2019-05-01T19:21:41.876Z,1008.97
2019-05-01T19:22:39.411Z,1008.95
2019-05-01T19:23:38.377Z,1008.94
2019-05-01T19:24:40.202Z,1008.98
2019-05-01T19:25:38.352Z,1009.03
2019-05-01T19:26:42.519Z,1008.99
2019-05-01T19:27:38.356Z,1008.96
2019-05-01T19:28:38.373Z,1008.98
2019-05-01T19:29:38.311Z,1008.99
2019-05-01T19:30:38.296Z,1008.98
2019-05-01T19:31:38.286Z,1008.96
2019-05-01T19:32:38.289Z,1008.96
2019-05-01T19:33:38.265Z,1009.03
2019-05-01T19:34:38.252Z,1009.00
2019-05-01T19:35:38.242Z,1008.92
2019-05-01T19:36:40.370Z,1008.96
2019-05-01T19:37:39.236Z,1008.99
2019-05-01T19:38:38.212Z,1008.96
2019-05-01T19:39:43.827Z,1008.96
2019-05-01T19:40:39.199Z,1008.91
2019-05-01T19:41:38.179Z,1008.98
2019-05-01T19:42:40.070Z,1008.92
2019-05-01T19:43:40.336Z,1008.97
2019-05-01T19:44:38.175Z,1008.96
2019-05-01T19:45:38.140Z,1008.93
2019-05-01T19:46:38.631Z,1008.91
2019-05-01T19:47:38.125Z,1008.90
2019-05-01T19:48:38.126Z,1008.92
2019-05-01T19:49:38.087Z,1008.91
2019-05-01T19:50:40.004Z,1008.93
2019-05-01T19:51:39.067Z,1008.89
2019-05-01T19:52:39.832Z,1008.87
2019-05-01T19:53:38.047Z,1008.95
2019-05-01T19:54:38.033Z,1008.86
2019-05-01T19:55:39.895Z,1008.91
2019-05-01T19:56:39.001Z,1008.93
2019-05-01T19:57:37.992Z,1008.86
2019-05-01T19:58:38.038Z,1008.93
2019-05-01T19:59:37.979Z,1008.94
2019-05-01T20:00:37.955Z,1008.97
2019-05-01T20:01:43.737Z,1008.93
2019-05-01T20:02:38.951Z,1008.91
2019-05-01T20:03:38.611Z,1008.89
2019-05-01T20:04:37.914Z,1008.91
2019-05-01T20:05:37.963Z,1008.90
2019-05-01T20:06:39.959Z,1008.88
2019-05-01T20:07:37.875Z,1008.90
2019-05-01T20:08:37.889Z,1008.85
2019-05-01T20:09:37.857Z,1008.83
2019-05-01T20:10:37.852Z,1008.86
2019-05-01T20:11:37.836Z,1008.86
2019-05-01T20:12:37.822Z,1008.86
2019-05-01T20:13:37.854Z,1008.91
2019-05-01T20:14:37.801Z,1008.88
2019-05-01T20:15:37.796Z,1008.84
2019-05-01T20:16:37.774Z,1008.86
2019-05-01T20:17:37.762Z,1008.88
2019-05-01T20:18:37.762Z,1008.84
2019-05-01T20:19:37.739Z,1008.86
2019-05-01T20:20:37.734Z,1008.80
2019-05-01T20:21:37.724Z,1008.81
2019-05-01T20:22:37.708Z,1008.86
2019-05-01T20:23:37.717Z,1008.79
2019-05-01T20:24:39.940Z,1008.75
2019-05-01T20:25:38.681Z,1008.78
2019-05-01T20:26:37.664Z,1008.84
2019-05-01T20:27:40.158Z,1008.81
2019-05-01T20:28:37.683Z,1008.89
2019-05-01T20:29:37.628Z,1008.86
2019-05-01T20:30:37.622Z,1008.84
2019-05-01T20:31:37.606Z,1008.82
2019-05-01T20:32:37.593Z,1008.85
2019-05-01T20:33:38.615Z,1008.84
2019-05-01T20:34:37.572Z,1008.79
2019-05-01T20:35:37.634Z,1008.78
2019-05-01T20:36:37.546Z,1008.81
2019-05-01T20:37:37.602Z,1008.77
2019-05-01T20:38:37.535Z,1008.76
2019-05-01T20:39:37.569Z,1008.78
2019-05-01T20:40:37.501Z,1008.79
2019-05-01T20:41:37.491Z,1008.80
2019-05-01T20:42:37.495Z,1008.75
2019-05-01T20:43:42.876Z,1008.76
2019-05-01T20:44:38.475Z,1008.74
2019-05-01T20:45:37.473Z,1008.74
2019-05-01T20:46:37.436Z,1008.72
2019-05-01T20:48:13.718Z,1008.70
2019-05-01T20:48:38.434Z,1008.70
2019-05-01T20:49:41.359Z,1008.71
2019-05-01T20:50:38.411Z,1008.66
2019-05-01T20:51:37.400Z,1008.72
2019-05-01T20:52:37.545Z,1008.62
2019-05-01T20:53:37.359Z,1008.64
2019-05-01T20:54:37.354Z,1008.67
2019-05-01T20:55:37.332Z,1008.65
2019-05-01T20:56:37.324Z,1008.67
2019-05-01T20:57:37.314Z,1008.64
2019-05-01T20:58:37.305Z,1008.66
2019-05-01T20:59:39.231Z,1008.68
2019-05-01T21:00:37.282Z,1008.64
2019-05-01T21:01:37.269Z,1008.65
2019-05-01T21:02:38.905Z,1008.64
2019-05-01T21:03:38.242Z,1008.63
2019-05-01T21:04:37.239Z,1008.66
2019-05-01T21:05:37.215Z,1008.65
2019-05-01T21:06:39.188Z,1008.62
2019-05-01T21:07:38.203Z,1008.66
2019-05-01T21:08:39.340Z,1008.59
2019-05-01T21:09:47.187Z,1008.54
2019-05-01T21:10:50.021Z,1008.63
2019-05-01T21:11:42.216Z,1008.62
2019-05-01T21:12:38.149Z,1008.62
2019-05-01T21:13:37.130Z,1008.65
2019-05-01T21:14:37.124Z,1008.64
2019-05-01T21:15:37.144Z,1008.61
2019-05-01T21:16:39.191Z,1008.58
2019-05-01T21:17:37.079Z,1008.56
2019-05-01T21:18:37.081Z,1008.52
2019-05-01T21:19:37.767Z,1008.56
2019-05-01T21:20:37.045Z,1008.54
2019-05-01T21:21:37.033Z,1008.50
2019-05-01T21:22:37.021Z,1008.49
2019-05-01T21:23:37.027Z,1008.54
2019-05-01T21:24:37.025Z,1008.55
2019-05-01T21:25:36.988Z,1008.50
2019-05-01T21:26:36.978Z,1008.48
2019-05-01T21:27:37.007Z,1008.51
2019-05-01T21:28:36.960Z,1008.52
2019-05-01T21:29:36.951Z,1008.50
2019-05-01T21:30:38.724Z,1008.60
2019-05-01T21:31:37.924Z,1008.58
2019-05-01T21:32:36.927Z,1008.60
2019-05-01T21:33:40.851Z,1008.52
2019-05-01T21:34:37.904Z,1008.55
2019-05-01T21:35:36.888Z,1008.57
2019-05-01T21:36:36.864Z,1008.58
2019-05-01T21:37:36.853Z,1008.58
2019-05-01T21:38:36.843Z,1008.63
2019-05-01T21:39:36.851Z,1008.53
2019-05-01T21:40:40.663Z,1008.54
2019-05-01T21:41:36.806Z,1008.52
2019-05-01T21:42:36.795Z,1008.51
2019-05-01T21:43:37.195Z,1008.52
2019-05-01T21:44:36.782Z,1008.47
2019-05-01T21:45:36.761Z,1008.51
2019-05-01T21:46:39.118Z,1008.51
2019-05-01T21:47:36.756Z,1008.53
2019-05-01T21:48:36.732Z,1008.54
2019-05-01T21:49:36.739Z,1008.52
2019-05-01T21:50:36.707Z,1008.58
2019-05-01T21:51:37.146Z,1008.58
2019-05-01T21:52:36.683Z,1008.56
2019-05-01T21:53:37.312Z,1008.64
2019-05-01T21:54:37.679Z,1008.58
2019-05-01T21:55:36.646Z,1008.67
2019-05-01T21:56:36.897Z,1008.65
2019-05-01T21:57:40.116Z,1008.61
2019-05-01T21:58:36.628Z,1008.58
2019-05-01T21:59:39.688Z,1008.62
2019-05-01T22:00:37.600Z,1008.61
2019-05-01T22:01:36.578Z,1008.56
2019-05-01T22:02:36.568Z,1008.65
2019-05-01T22:03:36.565Z,1008.53
2019-05-01T22:04:36.547Z,1008.59
2019-05-01T22:05:39.580Z,1008.59
2019-05-01T22:06:36.522Z,1008.56
2019-05-01T22:07:36.513Z,1008.55
2019-05-01T22:08:39.138Z,1008.52
2019-05-01T22:09:36.540Z,1008.56
2019-05-01T22:10:36.503Z,1008.52
2019-05-01T22:11:37.780Z,1008.58
2019-05-01T22:12:36.465Z,1008.58
2019-05-01T22:13:36.444Z,1008.54
2019-05-01T22:14:37.008Z,1008.52
2019-05-01T22:15:36.438Z,1008.61
2019-05-01T22:16:36.421Z,1008.60
2019-05-01T22:17:36.534Z,1008.55
2019-05-01T22:18:36.407Z,1008.57
2019-05-01T22:19:36.374Z,1008.49
2019-05-01T22:20:36.429Z,1008.51
2019-05-01T22:21:36.366Z,1008.48
2019-05-01T22:22:38.856Z,1008.49
2019-05-01T22:23:37.350Z,1008.49
2019-05-01T22:24:36.320Z,1008.47
2019-05-01T22:25:36.316Z,1008.48
2019-05-01T22:26:36.305Z,1008.52
2019-05-01T22:27:36.286Z,1008.47
2019-05-01T22:28:36.280Z,1008.44
2019-05-01T22:29:36.264Z,1008.46
2019-05-01T22:30:36.282Z,1008.47
2019-05-01T22:31:36.243Z,1008.50
2019-05-01T22:32:36.276Z,1008.51
2019-05-01T22:33:36.238Z,1008.41
2019-05-01T22:34:36.211Z,1008.47
2019-05-01T22:35:36.208Z,1008.49
2019-05-01T22:36:36.245Z,1008.44
2019-05-01T22:37:36.172Z,1008.46
2019-05-01T22:38:36.158Z,1008.43
2019-05-01T22:39:36.148Z,1008.46
2019-05-01T22:40:36.156Z,1008.49
2019-05-01T22:41:36.123Z,1008.44
2019-05-01T22:42:36.112Z,1008.46
2019-05-01T22:43:36.114Z,1008.46
2019-05-01T22:44:36.094Z,1008.44
2019-05-01T22:45:36.099Z,1008.49
2019-05-01T22:46:39.151Z,1008.36
2019-05-01T22:47:36.061Z,1008.46
2019-05-01T22:48:36.046Z,1008.43
2019-05-01T22:49:36.036Z,1008.40
2019-05-01T22:50:36.032Z,1008.43
2019-05-01T22:51:36.010Z,1008.40
2019-05-01T22:52:36.000Z,1008.41
2019-05-01T22:53:35.998Z,1008.31
2019-05-01T22:54:35.980Z,1008.38
2019-05-01T22:55:35.969Z,1008.41
2019-05-01T22:56:35.962Z,1008.35
2019-05-01T22:57:35.955Z,1008.39
2019-05-01T22:58:35.934Z,1008.37
2019-05-01T22:59:35.923Z,1008.39
2019-05-01T23:00:35.909Z,1008.28
2019-05-01T23:01:35.931Z,1008.31
2019-05-01T23:02:35.884Z,1008.31
2019-05-01T23:03:40.537Z,1008.27
2019-05-01T23:04:36.872Z,1008.29
2019-05-01T23:05:35.859Z,1008.26
2019-05-01T23:06:37.184Z,1008.24
2019-05-01T23:07:36.847Z,1008.28
2019-05-01T23:08:35.819Z,1008.26
2019-05-01T23:09:35.806Z,1008.23
2019-05-01T23:10:35.797Z,1008.27
2019-05-01T23:11:35.793Z,1008.21
2019-05-01T23:12:35.780Z,1008.23
2019-05-01T23:13:35.763Z,1008.20
2019-05-01T23:14:35.756Z,1008.21
2019-05-01T23:15:35.744Z,1008.19
2019-05-01T23:16:35.744Z,1008.18
2019-05-01T23:17:39.480Z,1008.17
2019-05-01T23:18:36.707Z,1008.14
2019-05-01T23:19:35.702Z,1008.17
2019-05-01T23:20:39.177Z,1008.22
2019-05-01T23:21:35.687Z,1008.15
2019-05-01T23:22:35.674Z,1008.14
2019-05-01T23:23:35.671Z,1008.17
2019-05-01T23:24:35.635Z,1008.14
2019-05-01T23:25:36.626Z,1008.16
2019-05-01T23:26:36.647Z,1008.12
2019-05-01T23:27:35.622Z,1008.21
2019-05-01T23:28:39.844Z,1008.13
2019-05-01T23:29:36.580Z,1008.19
2019-05-01T23:30:35.579Z,1008.21
2019-05-01T23:31:35.580Z,1008.20
2019-05-01T23:32:35.561Z,1008.13
2019-05-01T23:33:35.548Z,1008.16
2019-05-01T23:34:35.525Z,1008.14
2019-05-01T23:35:35.513Z,1008.06
2019-05-01T23:36:35.534Z,1008.13
2019-05-01T23:37:35.497Z,1008.16
2019-05-01T23:38:35.483Z,1008.13
2019-05-01T23:39:40.520Z,1008.10
2019-05-01T23:40:36.488Z,1008.09
2019-05-01T23:41:45.649Z,1008.07
2019-05-01T23:42:36.442Z,1008.05
2019-05-01T23:43:35.424Z,1008.09
2019-05-01T23:44:38.229Z,1008.02
2019-05-01T23:45:36.402Z,1008.09
2019-05-01T23:46:35.401Z,1008.01
2019-05-01T23:47:35.399Z,1008.10
2019-05-01T23:48:35.367Z,1008.03
2019-05-01T23:49:35.359Z,1008.03
2019-05-01T23:50:35.345Z,1008.06
2019-05-01T23:51:35.348Z,1008.06
2019-05-01T23:52:38.741Z,1008.04
2019-05-01T23:53:35.337Z,1008.02
2019-05-01T23:54:35.302Z,1008.03
2019-05-01T23:55:35.287Z,1007.99
2019-05-01T23:56:36.353Z,1007.99
2019-05-01T23:57:35.268Z,1008.00
2019-05-01T23:58:35.256Z,1007.92
2019-05-01T23:59:35.242Z,1007.91
