createdAt,value
2018-11-27T00:03:56.133Z,23.62
2018-11-27T00:07:59.892Z,20.92
2018-11-27T00:12:03.657Z,19.95
2018-11-27T00:16:07.344Z,19.48
2018-11-27T00:20:12.274Z,20.82
2018-11-27T00:24:15.961Z,18.70
2018-11-27T00:28:19.634Z,18.40
2018-11-27T00:32:23.360Z,18.30
2018-11-27T00:36:27.126Z,16.37
2018-11-27T00:40:30.899Z,18.50
2018-11-27T00:44:34.623Z,18.07
2018-11-27T00:48:38.289Z,17.60
2018-11-27T00:52:42.044Z,17.15
2018-11-27T00:56:45.781Z,17.25
2018-11-27T01:00:49.500Z,19.00
2018-11-27T01:04:53.233Z,17.80
2018-11-27T01:08:56.985Z,18.05
2018-11-27T01:13:01.528Z,19.48
2018-11-27T01:17:05.562Z,18.37
2018-11-27T01:21:09.288Z,19.27
2018-11-27T01:25:13.231Z,20.68
2018-11-27T01:29:16.927Z,21.77
2018-11-27T01:33:20.671Z,18.70
2018-11-27T01:37:24.418Z,21.33
2018-11-27T01:41:28.102Z,19.45
2018-11-27T01:45:31.847Z,20.57
2018-11-27T01:49:35.547Z,20.35
2018-11-27T01:58:05.651Z,20.50
2018-11-27T02:02:09.390Z,21.52
2018-11-27T02:06:13.113Z,20.45
2018-11-27T02:10:16.870Z,20.20
2018-11-27T02:14:20.538Z,20.77
2018-11-27T02:18:24.214Z,22.90
2018-11-27T02:22:27.863Z,22.55
2018-11-27T02:26:31.576Z,20.30
2018-11-27T02:30:35.593Z,21.57
2018-11-27T02:34:39.338Z,23.92
2018-11-27T02:38:43.034Z,21.62
2018-11-27T02:42:46.719Z,21.70
2018-11-27T02:46:50.408Z,22.67
2018-11-27T02:50:54.086Z,23.60
2018-11-27T02:54:57.778Z,23.50
2018-11-27T02:59:01.543Z,23.30
2018-11-27T03:03:05.668Z,23.10
2018-11-27T03:07:09.433Z,25.40
2018-11-27T03:15:01.914Z,23.02
2018-11-27T03:19:05.725Z,22.17
2018-11-27T03:24:14.783Z,23.65
2018-11-27T03:28:18.463Z,24.18
2018-11-27T03:32:22.348Z,22.98
2018-11-27T03:36:26.003Z,24.05
2018-11-27T03:40:29.845Z,23.75
2018-11-27T03:44:33.546Z,24.50
2018-11-27T03:48:37.262Z,23.55
2018-11-27T03:52:40.965Z,24.87
2018-11-27T03:56:44.659Z,25.15
2018-11-27T04:00:48.402Z,24.75
2018-11-27T04:04:52.142Z,25.70
2018-11-27T04:08:55.863Z,27.17
2018-11-27T04:12:59.734Z,26.20
2018-11-27T04:17:03.511Z,26.73
2018-11-27T04:21:07.342Z,27.30
2018-11-27T04:25:12.244Z,28.23
2018-11-27T04:40:37.521Z,27.87
2018-11-27T04:44:41.266Z,28.63
2018-11-27T04:48:44.993Z,26.57
2018-11-27T04:52:48.807Z,27.35
2018-11-27T05:01:09.709Z,28.80
2018-11-27T05:06:52.486Z,26.68
2018-11-27T05:12:43.773Z,28.87
2018-11-27T05:16:47.471Z,31.20
2018-11-27T05:20:51.202Z,29.80
2018-11-27T05:24:54.930Z,31.70
2018-11-27T05:36:33.222Z,29.70
2018-11-27T05:40:36.942Z,31.75
2018-11-27T05:44:40.619Z,29.60
2018-11-27T05:49:01.693Z,29.25
2018-11-27T05:53:06.207Z,31.52
2018-11-27T05:57:09.991Z,31.35
2018-11-27T06:01:13.697Z,33.25
2018-11-27T06:05:18.581Z,32.15
2018-11-27T06:09:22.412Z,32.60
2018-11-27T06:13:26.160Z,31.52
2018-11-27T06:17:29.914Z,33.67
2018-11-27T06:21:33.643Z,31.67
2018-11-27T06:34:23.691Z,34.70
2018-11-27T06:55:33.298Z,32.35
2018-11-27T07:03:38.647Z,31.87
2018-11-27T08:07:27.734Z,39.53
2018-11-27T08:11:31.405Z,38.53
2018-11-27T08:15:35.166Z,39.40
2018-11-27T08:19:38.895Z,42.10
2018-11-27T08:23:42.605Z,42.23
2018-11-27T08:27:46.358Z,45.48
2018-11-27T08:31:50.096Z,46.37
2018-11-27T08:37:21.722Z,48.50
2018-11-27T08:41:25.385Z,49.07
2018-11-27T08:50:19.234Z,51.25
2018-11-27T09:00:22.292Z,58.75
2018-11-27T10:07:59.200Z,91.22
2018-11-27T10:12:02.921Z,69.25
2018-11-27T10:16:06.834Z,61.42
2018-11-27T10:20:13.221Z,59.80
2018-11-27T10:24:16.938Z,55.70
2018-11-27T10:28:20.623Z,51.07
2018-11-27T10:32:24.310Z,51.13
2018-11-27T10:36:28.011Z,52.17
2018-11-27T10:40:31.717Z,49.27
2018-11-27T10:44:35.770Z,51.15
2018-11-27T10:48:39.484Z,52.62
2018-11-27T10:52:45.173Z,49.73
2018-11-27T11:01:24.061Z,51.55
2018-11-27T11:08:33.150Z,47.78
2018-11-27T11:12:36.883Z,52.13
2018-11-27T11:20:32.778Z,51.20
2018-11-27T11:30:46.106Z,53.70
2018-11-27T11:34:50.030Z,55.10
2018-11-27T12:18:09.253Z,50.70
2018-11-27T12:24:20.774Z,50.07
2018-11-27T12:47:26.803Z,51.07
2018-11-27T12:51:30.506Z,44.50
2018-11-27T12:55:34.398Z,42.03
2018-11-27T12:59:38.086Z,39.40
2018-11-27T13:03:41.843Z,45.07
2018-11-27T13:07:45.559Z,44.60
2018-11-27T13:11:49.293Z,42.43
2018-11-27T13:15:52.977Z,41.37
2018-11-27T13:19:56.744Z,40.00
2018-11-27T13:24:00.431Z,37.57
2018-11-27T13:28:04.198Z,48.23
2018-11-27T13:32:08.704Z,37.17
2018-11-27T13:36:12.455Z,37.07
2018-11-27T13:40:16.219Z,37.53
2018-11-27T13:44:19.864Z,36.27
2018-11-27T13:48:23.623Z,31.43
2018-11-27T13:52:27.411Z,35.93
2018-11-27T14:03:01.804Z,33.57
2018-11-27T14:07:05.515Z,30.87
2018-11-27T14:11:09.300Z,30.53
2018-11-27T14:15:14.601Z,29.07
2018-11-27T14:19:18.378Z,28.83
2018-11-27T14:23:22.132Z,36.80
2018-11-27T14:27:25.863Z,34.43
2018-11-27T14:31:29.735Z,35.90
2018-11-27T14:35:40.062Z,35.20
2018-11-27T14:39:43.788Z,34.40
2018-11-27T14:43:47.590Z,38.37
2018-11-27T14:47:53.834Z,31.37
2018-11-27T14:51:57.511Z,35.47
2018-11-27T14:56:01.231Z,38.57
2018-11-27T15:00:06.117Z,36.07
2018-11-27T15:04:09.854Z,37.30
2018-11-27T15:08:14.138Z,39.17
2018-11-27T15:12:17.898Z,39.53
2018-11-27T15:16:21.660Z,38.83
2018-11-27T15:28:51.821Z,42.60
2018-11-27T15:32:56.719Z,41.98
2018-11-27T15:37:00.493Z,40.75
2018-11-27T15:41:04.241Z,41.70
2018-11-27T15:45:09.876Z,43.70
2018-11-27T15:49:13.667Z,44.05
2018-11-27T15:53:17.425Z,42.00
2018-11-27T15:57:21.170Z,42.03
2018-11-27T16:01:24.869Z,41.13
2018-11-27T16:05:28.683Z,43.35
2018-11-27T16:09:40.089Z,40.48
2018-11-27T16:13:44.058Z,43.52
2018-11-27T16:17:50.650Z,40.38
2018-11-27T16:21:58.218Z,39.27
2018-11-27T16:26:01.998Z,39.17
2018-11-27T16:30:13.209Z,36.47
2018-11-27T16:34:16.943Z,33.13
2018-11-27T16:38:20.656Z,34.00
2018-11-27T16:42:24.370Z,32.85
2018-11-27T16:46:28.062Z,32.48
2018-11-27T16:50:31.766Z,31.33
2018-11-27T16:54:35.517Z,28.27
2018-11-27T16:58:39.209Z,29.87
2018-11-27T17:02:42.904Z,27.95
2018-11-27T17:06:46.620Z,29.90
2018-11-27T17:10:50.324Z,28.98
2018-11-27T17:14:54.046Z,30.52
2018-11-27T17:18:57.770Z,27.98
2018-11-27T17:23:03.501Z,29.40
2018-11-27T17:27:07.918Z,30.25
2018-11-27T17:31:13.812Z,29.20
2018-11-27T17:35:17.530Z,29.55
2018-11-27T17:39:21.264Z,26.60
2018-11-27T17:43:25.043Z,28.50
2018-11-27T17:47:28.719Z,27.82
2018-11-27T17:51:32.453Z,28.98
2018-11-27T17:55:36.235Z,30.77
2018-11-27T17:59:40.030Z,28.77
2018-11-27T18:03:43.778Z,26.80
2018-11-27T18:07:47.482Z,28.10
2018-11-27T18:11:51.210Z,28.23
2018-11-27T18:15:54.963Z,29.33
2018-11-27T18:19:58.702Z,30.47
2018-11-27T18:24:02.535Z,30.60
2018-11-27T18:28:06.547Z,27.40
2018-11-27T18:32:10.404Z,30.02
2018-11-27T18:39:03.598Z,28.23
2018-11-27T18:43:07.546Z,29.50
2018-11-27T18:47:11.397Z,30.30
2018-11-27T18:51:15.292Z,31.27
2018-11-27T18:55:19.180Z,33.45
2018-11-27T18:59:23.221Z,31.07
2018-11-27T19:03:26.910Z,30.15
2018-11-27T19:07:30.601Z,28.87
2018-11-27T19:11:34.441Z,30.92
2018-11-27T19:51:31.001Z,33.23
2018-11-27T19:55:48.630Z,28.60
2018-11-27T19:59:52.479Z,31.57
2018-11-27T20:03:56.456Z,29.27
2018-11-27T20:08:00.382Z,30.92
2018-11-27T20:12:04.342Z,30.60
2018-11-27T20:16:08.884Z,30.40
2018-11-27T20:20:13.921Z,33.35
2018-11-27T20:24:17.578Z,33.15
2018-11-27T20:28:21.291Z,31.52
2018-11-27T20:32:25.026Z,32.30
2018-11-27T20:36:28.750Z,32.38
2018-11-27T20:40:32.450Z,29.25
2018-11-27T20:45:37.627Z,32.83
2018-11-27T20:49:41.270Z,30.60
2018-11-27T20:53:44.978Z,33.55
2018-11-27T20:57:52.358Z,30.62
2018-11-27T21:30:58.933Z,31.25
2018-11-27T21:53:00.851Z,29.90
2018-11-27T22:10:17.925Z,30.70
2018-11-27T22:21:06.281Z,31.87
2018-11-27T22:25:11.742Z,32.40
2018-11-27T22:42:44.991Z,32.27
2018-11-27T22:46:48.677Z,29.85
2018-11-27T22:50:52.391Z,30.17
2018-11-27T23:20:24.784Z,31.37
2018-11-27T23:24:28.546Z,31.53
