createdAt,value
2019-04-07T00:00:02.797Z,25.00
2019-04-07T00:02:30.368Z,29.43
2019-04-07T00:04:55.879Z,26.40
2019-04-07T00:07:21.233Z,26.30
2019-04-07T00:09:46.611Z,25.93
2019-04-07T00:12:12.463Z,26.40
2019-04-07T00:14:38.030Z,29.90
2019-04-07T00:17:03.362Z,25.10
2019-04-07T00:19:29.351Z,27.33
2019-04-07T00:21:54.836Z,29.73
2019-04-07T00:24:20.193Z,23.10
2019-04-07T00:26:45.706Z,27.73
2019-04-07T00:29:11.121Z,26.57
2019-04-07T00:31:36.558Z,28.87
2019-04-07T00:34:01.897Z,28.53
2019-04-07T00:36:27.857Z,29.97
2019-04-07T00:38:53.735Z,30.20
2019-04-07T00:41:19.931Z,26.20
2019-04-07T00:43:45.994Z,28.87
2019-04-07T00:46:11.519Z,27.40
2019-04-07T00:48:37.038Z,30.60
2019-04-07T00:51:02.390Z,34.17
2019-04-07T00:53:27.770Z,30.63
2019-04-07T00:55:53.120Z,34.80
2019-04-07T00:58:19.183Z,34.67
2019-04-07T01:00:44.666Z,29.50
2019-04-07T01:03:10.617Z,30.63
2019-04-07T01:05:38.941Z,28.90
2019-04-07T01:08:04.307Z,28.70
2019-04-07T01:10:29.657Z,28.27
2019-04-07T01:12:55.569Z,32.60
2019-04-07T01:15:20.987Z,27.63
2019-04-07T01:17:46.558Z,26.87
2019-04-07T01:20:14.023Z,33.57
2019-04-07T01:22:39.889Z,27.33
2019-04-07T01:25:06.235Z,29.53
2019-04-07T01:27:31.654Z,30.03
2019-04-07T01:29:57.013Z,28.53
2019-04-07T01:32:22.461Z,32.40
2019-04-07T01:34:47.834Z,25.60
2019-04-07T01:37:13.695Z,27.87
2019-04-07T01:39:39.489Z,31.40
2019-04-07T01:42:16.685Z,33.30
2019-04-07T01:45:01.456Z,30.57
2019-04-07T01:47:33.111Z,29.33
2019-04-07T01:50:29.830Z,31.87
2019-04-07T01:53:17.948Z,31.93
2019-04-07T01:56:20.790Z,38.47
2019-04-07T01:59:12.172Z,33.90
2019-04-07T02:01:59.586Z,37.17
2019-04-07T02:04:56.259Z,27.23
2019-04-07T02:07:53.233Z,32.17
2019-04-07T02:10:29.066Z,28.50
2019-04-07T02:13:20.730Z,29.23
2019-04-07T02:16:09.202Z,31.83
2019-04-07T02:18:54.226Z,30.47
2019-04-07T02:21:34.926Z,29.73
2019-04-07T02:24:13.060Z,30.27
2019-04-07T02:26:49.753Z,28.07
2019-04-07T02:29:43.437Z,31.73
2019-04-07T02:32:16.047Z,37.43
2019-04-07T02:34:51.345Z,30.93
2019-04-07T02:37:42.579Z,39.13
2019-04-07T02:40:21.482Z,32.50
2019-04-07T02:43:09.093Z,36.27
2019-04-07T02:45:59.843Z,30.00
2019-04-07T02:48:37.485Z,33.70
2019-04-07T02:51:40.488Z,29.23
2019-04-07T02:54:22.878Z,30.30
2019-04-07T02:57:07.984Z,29.53
2019-04-07T02:59:53.367Z,30.03
2019-04-07T03:02:50.372Z,31.87
2019-04-07T03:05:40.740Z,28.97
2019-04-07T03:08:23.764Z,33.00
2019-04-07T03:11:07.570Z,31.50
2019-04-07T03:13:51.952Z,35.33
2019-04-07T03:16:40.406Z,27.93
2019-04-07T03:19:25.430Z,29.03
2019-04-07T03:22:06.402Z,32.20
2019-04-07T03:25:09.847Z,33.70
2019-04-07T03:27:48.654Z,30.50
2019-04-07T03:30:33.109Z,31.83
2019-04-07T03:33:13.256Z,34.37
2019-04-07T03:35:56.987Z,35.80
2019-04-07T03:38:31.384Z,31.37
2019-04-07T03:41:18.153Z,33.53
2019-04-07T03:44:14.570Z,34.57
2019-04-07T03:47:14.360Z,32.53
2019-04-07T03:49:51.197Z,33.47
2019-04-07T03:52:54.463Z,34.30
2019-04-07T03:55:29.943Z,32.60
2019-04-07T03:58:05.882Z,28.77
2019-04-07T04:01:31.344Z,33.10
2019-04-07T04:04:09.662Z,29.87
2019-04-07T04:06:53.446Z,27.93
2019-04-07T04:09:42.206Z,36.67
2019-04-07T04:12:27.491Z,34.23
2019-04-07T04:15:06.748Z,38.57
2019-04-07T04:17:32.718Z,34.83
2019-04-07T04:19:58.650Z,32.33
2019-04-07T04:22:24.214Z,34.50
2019-04-07T04:24:52.158Z,33.17
2019-04-07T04:27:17.519Z,28.40
2019-04-07T04:29:43.546Z,31.97
2019-04-07T04:32:09.180Z,32.30
2019-04-07T04:34:34.768Z,35.83
2019-04-07T04:37:00.152Z,34.53
2019-04-07T04:39:25.506Z,33.27
2019-04-07T04:41:50.949Z,35.00
2019-04-07T04:44:16.624Z,31.20
2019-04-07T04:46:42.801Z,36.30
2019-04-07T04:49:08.153Z,35.53
2019-04-07T04:51:37.856Z,33.80
2019-04-07T04:54:00.522Z,31.00
2019-04-07T04:56:26.105Z,36.53
2019-04-07T04:58:52.007Z,35.83
2019-04-07T05:01:18.623Z,30.50
2019-04-07T05:03:44.077Z,29.97
2019-04-07T05:06:10.241Z,30.63
2019-04-07T05:08:36.107Z,34.57
2019-04-07T05:11:01.648Z,31.77
2019-04-07T05:13:27.344Z,32.13
2019-04-07T05:15:52.720Z,29.77
2019-04-07T05:18:18.051Z,32.70
2019-04-07T05:20:44.313Z,30.97
2019-04-07T05:23:09.855Z,32.30
2019-04-07T05:25:35.169Z,32.93
2019-04-07T05:28:01.154Z,34.50
2019-04-07T05:30:27.025Z,34.17
2019-04-07T05:32:52.497Z,32.80
2019-04-07T05:35:18.689Z,29.83
2019-04-07T05:37:44.708Z,34.57
2019-04-07T05:40:10.261Z,36.07
2019-04-07T05:42:35.654Z,27.90
2019-04-07T05:45:00.996Z,30.87
2019-04-07T05:47:26.697Z,30.77
2019-04-07T05:49:55.291Z,28.93
2019-04-07T05:52:19.338Z,30.97
2019-04-07T05:54:45.083Z,31.17
2019-04-07T05:57:10.662Z,31.13
2019-04-07T05:59:36.656Z,29.00
2019-04-07T06:02:03.632Z,30.50
2019-04-07T06:04:29.160Z,30.03
2019-04-07T06:06:56.196Z,31.20
2019-04-07T06:09:21.734Z,29.87
2019-04-07T06:11:47.614Z,26.37
2019-04-07T06:14:15.058Z,31.80
2019-04-07T06:16:40.623Z,29.30
2019-04-07T06:19:08.093Z,27.03
2019-04-07T06:21:33.494Z,26.30
2019-04-07T06:24:00.596Z,32.07
2019-04-07T06:26:26.643Z,31.40
2019-04-07T06:28:56.989Z,27.67
2019-04-07T06:31:19.620Z,32.30
2019-04-07T06:33:45.765Z,28.23
2019-04-07T06:36:11.582Z,30.80
2019-04-07T06:38:41.516Z,29.23
2019-04-07T06:41:04.017Z,30.53
2019-04-07T06:43:29.420Z,27.83
2019-04-07T06:46:08.245Z,25.00
2019-04-07T06:48:38.025Z,30.03
2019-04-07T06:51:08.468Z,22.83
2019-04-07T06:53:52.428Z,27.80
2019-04-07T06:56:34.318Z,30.00
2019-04-07T06:59:22.954Z,26.47
2019-04-07T07:02:08.642Z,26.37
2019-04-07T07:04:51.974Z,30.37
2019-04-07T07:07:38.900Z,26.93
2019-04-07T07:10:30.347Z,28.07
2019-04-07T07:13:09.411Z,27.50
2019-04-07T07:15:59.059Z,27.80
2019-04-07T07:18:47.105Z,26.70
2019-04-07T07:21:34.058Z,28.87
2019-04-07T07:23:57.882Z,25.07
2019-04-07T07:26:23.500Z,30.27
2019-04-07T07:28:48.805Z,28.37
2019-04-07T07:31:14.356Z,25.00
2019-04-07T07:33:41.601Z,25.00
2019-04-07T07:36:26.338Z,23.37
2019-04-07T07:38:58.973Z,30.30
2019-04-07T07:41:20.621Z,27.00
2019-04-07T07:43:46.053Z,23.60
2019-04-07T07:46:11.936Z,26.13
2019-04-07T07:48:37.726Z,25.23
2019-04-07T07:51:03.956Z,25.23
2019-04-07T07:53:29.492Z,31.90
2019-04-07T07:55:55.430Z,23.53
2019-04-07T07:58:20.949Z,21.83
2019-04-07T08:00:47.006Z,24.17
2019-04-07T08:03:13.526Z,26.77
2019-04-07T08:05:38.868Z,25.53
2019-04-07T08:08:04.783Z,25.80
2019-04-07T08:10:30.356Z,25.17
2019-04-07T08:12:56.305Z,19.83
2019-04-07T08:15:25.420Z,23.13
2019-04-07T08:17:48.697Z,19.70
2019-04-07T08:20:14.205Z,23.50
2019-04-07T08:22:43.002Z,22.03
2019-04-07T08:25:07.137Z,23.00
2019-04-07T08:27:33.155Z,22.10
2019-04-07T08:29:58.865Z,21.37
2019-04-07T08:32:27.359Z,22.57
2019-04-07T08:34:51.494Z,20.73
2019-04-07T08:37:17.931Z,28.97
2019-04-07T08:39:44.114Z,24.32
2019-04-07T08:42:12.043Z,23.83
2019-04-07T08:44:36.759Z,24.60
2019-04-07T08:47:02.624Z,21.70
2019-04-07T08:49:28.081Z,26.62
2019-04-07T08:51:54.914Z,19.65
2019-04-07T08:54:20.373Z,17.95
2019-04-07T08:56:45.858Z,23.98
2019-04-07T08:59:15.731Z,22.65
2019-04-07T09:01:38.207Z,20.85
2019-04-07T09:04:04.422Z,25.90
2019-04-07T09:06:30.389Z,20.77
2019-04-07T09:08:56.425Z,19.45
2019-04-07T09:11:23.669Z,20.35
2019-04-07T09:13:52.830Z,21.27
2019-04-07T09:16:37.118Z,20.65
2019-04-07T09:19:27.296Z,17.57
2019-04-07T09:22:07.454Z,24.23
2019-04-07T09:25:03.320Z,21.70
2019-04-07T09:27:48.017Z,20.27
2019-04-07T09:30:32.378Z,22.93
2019-04-07T09:33:15.049Z,20.15
2019-04-07T09:36:12.232Z,23.62
2019-04-07T09:39:17.726Z,20.75
2019-04-07T09:41:56.330Z,20.25
2019-04-07T09:44:37.633Z,19.57
2019-04-07T09:47:15.927Z,21.27
2019-04-07T09:50:11.353Z,19.73
2019-04-07T09:52:53.618Z,20.37
2019-04-07T09:55:37.927Z,22.02
2019-04-07T09:58:23.953Z,18.80
2019-04-07T10:01:21.069Z,19.60
2019-04-07T10:04:12.113Z,16.42
2019-04-07T10:07:03.775Z,17.37
2019-04-07T10:09:47.783Z,19.32
2019-04-07T10:12:36.159Z,18.85
2019-04-07T10:15:19.879Z,16.35
2019-04-07T10:17:54.178Z,17.52
2019-04-07T10:20:29.438Z,17.42
2019-04-07T10:23:23.163Z,21.05
2019-04-07T10:25:58.413Z,15.20
2019-04-07T10:28:38.649Z,18.67
2019-04-07T10:31:20.494Z,16.62
2019-04-07T10:34:00.644Z,15.90
2019-04-07T10:36:51.174Z,16.80
2019-04-07T10:39:39.164Z,14.18
2019-04-07T10:42:40.119Z,17.10
2019-04-07T10:45:26.976Z,17.27
2019-04-07T10:48:15.621Z,18.77
2019-04-07T10:51:00.226Z,19.00
2019-04-07T10:53:43.573Z,12.90
2019-04-07T10:56:18.768Z,13.20
2019-04-07T10:59:06.334Z,15.85
2019-04-07T11:01:56.768Z,17.35
2019-04-07T11:04:39.801Z,17.27
2019-04-07T11:07:23.769Z,16.48
2019-04-07T11:10:05.323Z,18.70
2019-04-07T11:12:56.081Z,17.77
2019-04-07T11:15:46.709Z,18.82
2019-04-07T11:18:29.642Z,17.23
2019-04-07T11:21:03.362Z,14.53
2019-04-07T11:23:45.727Z,20.27
2019-04-07T11:26:45.531Z,16.07
2019-04-07T11:29:28.378Z,15.20
2019-04-07T11:32:19.557Z,17.15
2019-04-07T11:35:01.178Z,17.98
2019-04-07T11:37:39.033Z,13.55
2019-04-07T11:40:11.701Z,16.40
2019-04-07T11:42:59.022Z,13.65
2019-04-07T11:46:00.981Z,15.83
2019-04-07T11:48:44.948Z,14.68
2019-04-07T11:51:26.024Z,11.10
2019-04-07T11:54:14.255Z,12.93
2019-04-07T11:57:07.474Z,14.58
2019-04-07T11:59:57.658Z,13.80
2019-04-07T12:02:43.354Z,14.98
2019-04-07T12:05:46.607Z,13.08
2019-04-07T12:08:36.045Z,16.25
2019-04-07T12:11:16.761Z,14.18
2019-04-07T12:14:01.298Z,13.08
2019-04-07T12:16:45.967Z,17.98
2019-04-07T12:19:36.752Z,14.65
2019-04-07T12:22:19.883Z,14.95
2019-04-07T12:25:20.018Z,15.78
2019-04-07T12:28:03.861Z,12.73
2019-04-07T12:31:07.606Z,12.93
2019-04-07T12:34:05.035Z,14.93
2019-04-07T12:36:38.639Z,16.87
2019-04-07T12:39:33.594Z,13.30
2019-04-07T12:42:07.133Z,15.83
2019-04-07T12:44:38.325Z,17.02
2019-04-07T12:47:22.566Z,18.80
2019-04-07T12:50:18.857Z,17.25
2019-04-07T12:53:14.410Z,14.45
2019-04-07T12:55:56.932Z,16.67
2019-04-07T12:58:36.989Z,17.17
2019-04-07T13:01:24.983Z,15.20
2019-04-07T13:04:13.257Z,22.58
2019-04-07T13:06:49.023Z,16.42
2019-04-07T13:09:39.709Z,17.55
2019-04-07T13:12:20.435Z,14.73
2019-04-07T13:14:50.930Z,12.88
2019-04-07T13:17:37.565Z,14.10
2019-04-07T13:20:18.071Z,15.58
2019-04-07T13:23:03.490Z,14.00
2019-04-07T13:25:54.420Z,16.50
2019-04-07T13:28:28.449Z,14.47
2019-04-07T13:31:21.645Z,15.50
2019-04-07T13:34:12.802Z,13.15
2019-04-07T13:37:06.934Z,18.62
2019-04-07T13:39:57.765Z,14.63
2019-04-07T13:42:48.283Z,17.32
2019-04-07T13:45:44.301Z,15.70
2019-04-07T13:48:24.550Z,15.95
2019-04-07T13:51:07.631Z,13.80
2019-04-07T13:53:52.325Z,14.30
2019-04-07T13:56:35.404Z,18.00
2019-04-07T13:59:18.143Z,16.20
2019-04-07T14:01:56.014Z,16.77
2019-04-07T14:04:46.829Z,13.95
2019-04-07T14:07:22.781Z,12.93
2019-04-07T14:09:57.094Z,17.12
2019-04-07T14:12:48.997Z,15.20
2019-04-07T14:15:48.809Z,16.85
2019-04-07T14:18:37.085Z,15.38
2019-04-07T14:21:24.369Z,14.45
2019-04-07T14:24:08.100Z,14.85
2019-04-07T14:26:41.225Z,14.45
2019-04-07T14:29:29.475Z,13.15
2019-04-07T14:32:18.384Z,14.63
2019-04-07T14:35:19.469Z,15.53
2019-04-07T14:38:16.051Z,15.48
2019-04-07T14:41:06.404Z,14.78
2019-04-07T14:43:48.601Z,19.48
2019-04-07T14:46:39.057Z,15.30
2019-04-07T14:49:16.041Z,14.98
2019-04-07T14:52:01.345Z,14.87
2019-04-07T14:54:34.614Z,14.38
2019-04-07T14:57:22.502Z,15.45
2019-04-07T15:00:12.690Z,18.85
2019-04-07T15:02:38.937Z,15.03
2019-04-07T15:05:13.760Z,13.62
2019-04-07T15:07:59.627Z,16.97
2019-04-07T15:10:27.605Z,15.23
2019-04-07T15:12:56.832Z,14.38
2019-04-07T15:15:22.521Z,15.40
2019-04-07T15:17:48.766Z,15.10
2019-04-07T15:20:14.558Z,12.30
2019-04-07T15:22:41.348Z,11.78
2019-04-07T15:25:09.052Z,13.62
2019-04-07T15:27:35.058Z,16.50
2019-04-07T15:30:00.672Z,13.22
2019-04-07T15:32:28.666Z,10.65
2019-04-07T15:34:53.072Z,17.30
2019-04-07T15:37:21.528Z,12.95
2019-04-07T15:39:45.884Z,11.95
2019-04-07T15:42:13.463Z,13.13
2019-04-07T15:44:39.643Z,12.65
2019-04-07T15:47:06.180Z,12.78
2019-04-07T15:49:32.140Z,15.63
2019-04-07T15:51:59.255Z,17.37
2019-04-07T15:54:25.418Z,13.03
2019-04-07T15:56:51.599Z,16.73
2019-04-07T15:59:20.639Z,17.70
2019-04-07T16:01:46.181Z,15.10
2019-04-07T16:04:11.796Z,16.23
2019-04-07T16:06:37.181Z,11.75
2019-04-07T16:09:16.679Z,14.07
2019-04-07T16:11:38.112Z,14.73
2019-04-07T16:14:08.706Z,13.88
2019-04-07T16:16:31.790Z,15.10
2019-04-07T16:18:57.226Z,13.75
2019-04-07T16:21:34.686Z,14.00
2019-04-07T16:24:00.122Z,17.82
2019-04-07T16:26:30.183Z,16.87
2019-04-07T16:28:54.035Z,13.70
2019-04-07T16:31:22.938Z,14.03
2019-04-07T16:33:46.612Z,15.65
2019-04-07T16:36:12.785Z,12.70
2019-04-07T16:38:38.549Z,14.53
2019-04-07T16:41:04.709Z,13.93
2019-04-07T16:43:32.348Z,14.83
2019-04-07T16:45:57.286Z,15.72
2019-04-07T16:48:22.907Z,11.93
2019-04-07T16:50:51.024Z,16.00
2019-04-07T16:53:16.265Z,15.55
2019-04-07T16:55:46.683Z,15.10
2019-04-07T16:58:11.667Z,16.00
2019-04-07T17:00:38.205Z,16.73
2019-04-07T17:03:04.451Z,14.57
2019-04-07T17:05:30.258Z,18.07
2019-04-07T17:07:56.917Z,17.17
2019-04-07T17:10:22.970Z,14.43
2019-04-07T17:12:48.404Z,12.70
2019-04-07T17:15:13.906Z,16.90
2019-04-07T17:17:39.958Z,13.67
2019-04-07T17:20:06.905Z,14.40
2019-04-07T17:22:33.726Z,14.77
2019-04-07T17:25:01.318Z,15.07
2019-04-07T17:27:27.431Z,16.10
2019-04-07T17:29:55.055Z,16.30
2019-04-07T17:32:20.021Z,18.20
2019-04-07T17:34:45.462Z,17.13
2019-04-07T17:37:11.541Z,15.63
2019-04-07T17:39:58.806Z,16.73
2019-04-07T17:42:27.297Z,14.57
2019-04-07T17:45:09.707Z,17.70
2019-04-07T17:48:00.378Z,14.77
2019-04-07T17:50:43.029Z,16.10
2019-04-07T17:53:33.106Z,15.80
2019-04-07T17:56:06.766Z,14.10
2019-04-07T17:58:55.437Z,16.07
2019-04-07T18:01:39.781Z,15.63
2019-04-07T18:04:31.195Z,18.63
2019-04-07T18:07:18.695Z,17.40
2019-04-07T18:10:02.776Z,16.33
2019-04-07T18:12:49.932Z,14.97
2019-04-07T18:15:27.899Z,15.00
2019-04-07T18:18:19.108Z,14.50
2019-04-07T18:20:51.847Z,16.60
2019-04-07T18:23:38.161Z,19.73
2019-04-07T18:26:16.358Z,14.50
2019-04-07T18:29:10.040Z,16.07
2019-04-07T18:31:57.388Z,17.33
2019-04-07T18:34:34.145Z,14.27
2019-04-07T18:37:18.408Z,16.07
2019-04-07T18:40:02.727Z,19.53
2019-04-07T18:42:41.405Z,15.10
2019-04-07T18:45:23.166Z,12.97
2019-04-07T18:48:08.085Z,14.90
2019-04-07T18:50:58.825Z,13.23
2019-04-07T18:53:43.400Z,16.87
2019-04-07T18:56:31.321Z,15.40
2019-04-07T18:59:07.514Z,17.17
2019-04-07T19:01:51.074Z,13.53
2019-04-07T19:04:53.566Z,19.17
2019-04-07T19:07:36.770Z,16.87
2019-04-07T19:10:33.491Z,17.33
2019-04-07T19:13:28.460Z,19.00
2019-04-07T19:16:19.439Z,19.07
2019-04-07T19:19:00.767Z,16.83
2019-04-07T19:21:48.456Z,17.90
2019-04-07T19:24:43.599Z,22.37
2019-04-07T19:27:31.462Z,17.30
2019-04-07T19:30:31.157Z,19.10
2019-04-07T19:33:30.394Z,16.20
2019-04-07T19:36:21.370Z,17.83
2019-04-07T19:38:58.514Z,17.30
2019-04-07T19:41:32.504Z,15.20
2019-04-07T19:44:09.378Z,17.93
2019-04-07T19:46:54.512Z,18.50
2019-04-07T19:49:38.992Z,15.87
2019-04-07T19:52:42.853Z,20.20
2019-04-07T19:55:30.333Z,17.27
2019-04-07T19:58:37.288Z,16.37
2019-04-07T20:01:23.365Z,16.23
2019-04-07T20:04:12.656Z,15.60
2019-04-07T20:06:56.361Z,17.03
2019-04-07T20:09:25.674Z,18.80
2019-04-07T20:12:09.178Z,18.27
2019-04-07T20:15:04.370Z,17.10
2019-04-07T20:17:43.047Z,18.17
2019-04-07T20:20:16.138Z,16.70
2019-04-07T20:22:59.978Z,18.07
2019-04-07T20:26:03.626Z,15.30
2019-04-07T20:28:54.965Z,20.87
2019-04-07T20:31:52.000Z,19.50
2019-04-07T20:34:40.254Z,15.77
2019-04-07T20:37:13.998Z,17.43
2019-04-07T20:39:59.338Z,19.10
2019-04-07T20:42:36.759Z,18.37
2019-04-07T20:45:29.189Z,21.80
2019-04-07T20:48:19.268Z,19.20
2019-04-07T20:50:58.726Z,17.53
2019-04-07T20:53:42.905Z,18.53
2019-04-07T20:56:34.060Z,17.43
2019-04-07T20:59:18.759Z,20.47
2019-04-07T21:02:07.117Z,18.70
2019-04-07T21:04:54.969Z,16.10
2019-04-07T21:07:29.773Z,19.97
2019-04-07T21:10:12.906Z,21.13
2019-04-07T21:12:56.870Z,27.30
2019-04-07T21:15:41.115Z,20.73
2019-04-07T21:18:37.613Z,20.83
2019-04-07T21:21:22.164Z,19.13
2019-04-07T21:24:18.219Z,18.13
2019-04-07T21:26:51.117Z,21.50
2019-04-07T21:29:26.429Z,19.70
2019-04-07T21:32:23.609Z,18.57
2019-04-07T21:35:06.733Z,24.07
2019-04-07T21:38:03.546Z,22.70
2019-04-07T21:40:45.884Z,24.23
2019-04-07T21:43:24.271Z,18.87
2019-04-07T21:46:03.212Z,19.53
2019-04-07T21:48:58.047Z,21.33
2019-04-07T21:51:45.892Z,18.80
2019-04-07T21:54:24.597Z,21.33
2019-04-07T21:57:07.932Z,23.37
2019-04-07T21:59:42.131Z,20.97
2019-04-07T22:02:26.511Z,24.90
2019-04-07T22:05:10.074Z,22.27
2019-04-07T22:07:46.291Z,17.60
2019-04-07T22:10:12.122Z,20.67
2019-04-07T22:12:38.033Z,21.00
2019-04-07T22:15:04.493Z,21.53
2019-04-07T22:17:34.229Z,20.20
2019-04-07T22:19:57.331Z,23.67
2019-04-07T22:22:24.117Z,20.93
2019-04-07T22:24:50.641Z,20.27
2019-04-07T22:27:21.210Z,24.13
2019-04-07T22:29:43.158Z,20.07
2019-04-07T22:32:08.650Z,23.10
2019-04-07T22:34:34.092Z,22.37
2019-04-07T22:37:12.228Z,22.70
2019-04-07T22:39:37.621Z,21.73
2019-04-07T22:42:02.954Z,19.20
2019-04-07T22:44:29.087Z,22.10
2019-04-07T22:46:54.662Z,21.33
2019-04-07T22:49:20.070Z,21.83
2019-04-07T22:51:47.067Z,22.60
2019-04-07T22:54:12.396Z,22.60
2019-04-07T22:56:39.437Z,20.50
2019-04-07T22:59:05.723Z,22.73
2019-04-07T23:01:31.414Z,25.93
2019-04-07T23:03:58.078Z,28.40
2019-04-07T23:06:24.334Z,25.20
2019-04-07T23:08:49.866Z,21.00
2019-04-07T23:11:16.101Z,23.97
2019-04-07T23:13:41.505Z,23.17
2019-04-07T23:16:12.866Z,22.10
2019-04-07T23:18:33.966Z,23.63
2019-04-07T23:20:59.935Z,24.17
2019-04-07T23:23:26.014Z,22.70
2019-04-07T23:25:51.503Z,20.77
2019-04-07T23:28:17.049Z,22.57
2019-04-07T23:30:42.961Z,25.63
2019-04-07T23:33:08.428Z,29.20
2019-04-07T23:35:33.738Z,23.03
2019-04-07T23:37:59.481Z,26.27
2019-04-07T23:40:25.716Z,23.60
2019-04-07T23:42:51.345Z,28.17
2019-04-07T23:45:16.789Z,24.77
2019-04-07T23:47:42.778Z,26.23
2019-04-07T23:50:09.218Z,23.13
2019-04-07T23:52:35.579Z,26.23
2019-04-07T23:55:01.008Z,20.17
2019-04-07T23:57:26.366Z,25.20
2019-04-07T23:59:51.743Z,26.30
