createdAt,value
2019-02-23T00:05:51.086Z,99.90
2019-02-23T00:17:50.281Z,99.90
2019-02-23T00:20:22.216Z,99.90
2019-02-23T00:22:53.643Z,99.90
2019-02-23T00:25:25.556Z,99.90
2019-02-23T00:31:07.170Z,99.90
2019-02-23T00:33:38.782Z,99.90
2019-02-23T00:36:10.148Z,99.90
2019-02-23T00:38:40.322Z,99.90
2019-02-23T00:41:12.447Z,99.90
2019-02-23T00:43:42.258Z,99.90
2019-02-23T00:46:12.276Z,99.90
2019-02-23T00:48:42.188Z,99.90
2019-02-23T00:51:12.233Z,99.90
2019-02-23T00:53:42.155Z,99.90
2019-02-23T00:56:12.465Z,99.90
2019-02-23T01:02:03.784Z,99.90
2019-02-23T01:05:01.677Z,99.90
2019-02-23T01:07:31.721Z,99.90
2019-02-23T01:10:01.904Z,99.90
2019-02-23T01:12:31.961Z,99.90
2019-02-23T01:15:01.883Z,99.90
2019-02-23T01:17:32.054Z,99.90
2019-02-23T01:20:02.013Z,99.90
2019-02-23T01:22:33.097Z,99.90
2019-02-23T01:25:03.065Z,99.90
2019-02-23T01:27:46.007Z,99.90
2019-02-23T01:30:45.830Z,99.90
2019-02-23T01:33:17.104Z,99.90
2019-02-23T01:35:47.123Z,99.90
2019-02-23T01:38:17.523Z,99.90
2019-02-23T01:40:47.497Z,99.90
2019-02-23T01:43:17.496Z,99.90
2019-02-23T01:45:47.437Z,99.90
2019-02-23T01:48:17.313Z,99.90
2019-02-23T01:50:47.296Z,99.90
2019-02-23T01:53:17.346Z,99.90
2019-02-23T01:55:47.220Z,99.90
2019-02-23T01:58:17.176Z,99.90
2019-02-23T02:00:47.247Z,99.90
2019-02-23T02:03:17.151Z,99.90
2019-02-23T02:05:47.053Z,99.90
2019-02-23T02:08:16.952Z,99.90
2019-02-23T02:10:46.881Z,99.90
2019-02-23T02:13:17.182Z,99.90
2019-02-23T02:15:47.077Z,99.90
2019-02-23T02:18:17.059Z,99.90
2019-02-23T02:20:46.981Z,99.90
2019-02-23T02:23:17.917Z,99.90
2019-02-23T02:25:47.858Z,99.90
2019-02-23T02:28:17.752Z,99.90
2019-02-23T02:30:47.683Z,99.90
2019-02-23T02:33:17.575Z,99.90
2019-02-23T02:35:47.522Z,99.90
2019-02-23T02:38:17.397Z,99.90
2019-02-23T02:40:48.828Z,99.90
2019-02-23T02:43:18.766Z,99.90
2019-02-23T02:45:48.713Z,99.90
2019-02-23T02:48:18.716Z,99.90
2019-02-23T02:50:48.633Z,99.90
2019-02-23T02:53:18.606Z,99.90
2019-02-23T02:55:48.490Z,99.90
2019-02-23T02:58:18.358Z,99.90
2019-02-23T03:00:48.274Z,99.90
2019-02-23T03:03:18.275Z,99.90
2019-02-23T03:05:48.284Z,99.90
2019-02-23T03:08:18.150Z,99.90
2019-02-23T03:10:48.120Z,99.90
2019-02-23T03:13:17.975Z,99.90
2019-02-23T03:15:47.901Z,99.90
2019-02-23T03:18:17.789Z,99.90
2019-02-23T03:20:47.690Z,99.90
2019-02-23T03:23:17.794Z,99.90
2019-02-23T03:25:47.792Z,99.90
2019-02-23T03:28:17.678Z,99.90
2019-02-23T03:30:47.603Z,99.90
2019-02-23T03:33:17.510Z,99.90
2019-02-23T03:35:47.397Z,99.90
2019-02-23T03:38:17.254Z,99.90
2019-02-23T03:40:47.212Z,99.90
2019-02-23T03:43:17.084Z,99.90
2019-02-23T03:45:48.104Z,99.90
2019-02-23T03:48:17.990Z,99.90
2019-02-23T03:50:49.490Z,99.90
2019-02-23T03:53:19.544Z,99.90
2019-02-23T03:55:49.493Z,99.90
2019-02-23T03:58:19.353Z,99.90
2019-02-23T04:00:49.289Z,99.90
2019-02-23T04:03:19.244Z,99.90
2019-02-23T04:05:49.109Z,99.90
2019-02-23T04:08:18.992Z,99.90
2019-02-23T04:10:48.892Z,99.90
2019-02-23T04:13:18.791Z,99.90
2019-02-23T04:15:48.758Z,99.90
2019-02-23T04:18:18.638Z,99.90
2019-02-23T04:21:00.821Z,99.90
2019-02-23T04:23:20.065Z,99.90
2019-02-23T04:25:49.926Z,99.90
2019-02-23T04:28:19.805Z,99.90
2019-02-23T04:30:49.746Z,99.90
2019-02-23T04:33:19.612Z,99.90
2019-02-23T04:35:49.582Z,99.90
2019-02-23T04:38:19.439Z,99.90
2019-02-23T04:40:49.326Z,99.90
2019-02-23T04:43:19.200Z,99.90
2019-02-23T04:45:50.173Z,99.90
2019-02-23T04:48:20.046Z,99.90
2019-02-23T04:50:49.957Z,99.90
2019-02-23T04:53:19.809Z,99.90
2019-02-23T04:55:49.730Z,99.90
2019-02-23T04:58:19.609Z,99.90
2019-02-23T05:00:49.465Z,99.90
2019-02-23T05:03:19.356Z,99.90
2019-02-23T05:05:49.322Z,99.90
2019-02-23T05:08:19.210Z,99.90
2019-02-23T05:10:49.040Z,99.90
2019-02-23T05:13:18.936Z,99.90
2019-02-23T05:15:48.842Z,99.90
2019-02-23T05:18:18.800Z,99.90
2019-02-23T05:20:48.660Z,99.90
2019-02-23T05:23:18.540Z,99.90
2019-02-23T05:25:48.504Z,99.90
2019-02-23T05:28:18.351Z,99.90
2019-02-23T05:30:48.189Z,99.90
2019-02-23T05:33:18.097Z,99.90
2019-02-23T05:35:47.994Z,99.90
2019-02-23T05:38:18.030Z,99.90
2019-02-23T05:40:48.901Z,99.90
2019-02-23T05:43:18.813Z,99.90
2019-02-23T05:45:48.669Z,99.90
2019-02-23T05:48:20.014Z,99.90
2019-02-23T05:50:49.889Z,99.90
2019-02-23T05:53:19.773Z,99.90
2019-02-23T05:55:49.719Z,99.90
2019-02-23T05:58:19.640Z,99.90
2019-02-23T06:00:49.574Z,99.90
2019-02-23T06:03:19.434Z,99.90
2019-02-23T06:05:49.309Z,99.90
2019-02-23T06:08:19.264Z,99.90
2019-02-23T06:10:49.289Z,99.90
2019-02-23T06:13:19.255Z,99.90
2019-02-23T06:15:49.291Z,99.90
2019-02-23T06:18:19.165Z,99.90
2019-02-23T06:20:49.029Z,99.90
2019-02-23T06:23:18.910Z,99.90
2019-02-23T06:25:48.792Z,99.90
2019-02-23T06:28:18.752Z,99.90
2019-02-23T06:30:48.739Z,99.90
2019-02-23T06:33:18.830Z,99.90
2019-02-23T06:35:48.753Z,99.90
2019-02-23T06:38:18.659Z,99.90
2019-02-23T06:40:48.629Z,99.90
2019-02-23T06:43:18.522Z,99.90
2019-02-23T06:45:48.529Z,99.90
2019-02-23T06:48:19.929Z,99.90
2019-02-23T06:50:50.109Z,99.90
2019-02-23T06:53:20.079Z,99.30
2019-02-23T06:55:49.940Z,98.30
2019-02-23T06:58:19.834Z,96.30
2019-02-23T07:00:49.741Z,96.60
2019-02-23T07:03:20.973Z,97.60
2019-02-23T07:05:50.865Z,96.20
2019-02-23T07:08:20.855Z,95.50
2019-02-23T07:10:50.754Z,94.40
2019-02-23T07:13:20.710Z,92.90
2019-02-23T07:15:50.552Z,93.90
2019-02-23T07:18:20.544Z,95.10
2019-02-23T07:20:50.522Z,91.90
2019-02-23T07:23:20.995Z,93.40
2019-02-23T07:25:51.055Z,92.20
2019-02-23T07:28:20.942Z,90.70
2019-02-23T07:30:52.035Z,92.60
2019-02-23T07:33:32.310Z,93.00
2019-02-23T07:35:53.506Z,92.00
2019-02-23T07:38:23.748Z,91.50
2019-02-23T07:40:53.930Z,91.80
2019-02-23T07:43:24.303Z,85.80
2019-02-23T07:45:54.242Z,85.60
2019-02-23T07:48:24.093Z,81.60
2019-02-23T07:50:53.939Z,80.70
2019-02-23T07:53:23.861Z,74.70
2019-02-23T07:55:54.998Z,78.60
2019-02-23T07:58:24.954Z,77.60
2019-02-23T08:00:54.825Z,77.10
2019-02-23T08:03:24.904Z,78.50
2019-02-23T08:05:54.764Z,81.30
2019-02-23T08:08:24.656Z,72.60
2019-02-23T08:10:54.618Z,72.70
2019-02-23T08:13:24.519Z,78.20
2019-02-23T08:15:54.545Z,77.70
2019-02-23T08:18:24.488Z,69.90
2019-02-23T08:20:55.865Z,67.40
2019-02-23T08:23:25.771Z,72.10
2019-02-23T08:25:57.278Z,71.80
2019-02-23T08:28:28.197Z,61.80
2019-02-23T08:30:58.200Z,56.00
2019-02-23T08:33:28.088Z,66.50
2019-02-23T08:35:58.011Z,66.70
2019-02-23T08:38:28.027Z,65.70
2019-02-23T08:40:57.974Z,70.20
2019-02-23T08:43:27.928Z,67.10
2019-02-23T08:45:57.857Z,68.60
2019-02-23T08:48:28.013Z,65.50
2019-02-23T08:50:58.054Z,65.70
2019-02-23T08:53:27.988Z,65.60
2019-02-23T08:55:59.570Z,62.70
2019-02-23T08:58:29.562Z,67.90
2019-02-23T09:00:59.557Z,66.70
2019-02-23T09:03:29.593Z,73.50
2019-02-23T09:05:59.608Z,71.90
2019-02-23T09:08:29.766Z,73.60
2019-02-23T09:10:59.716Z,77.10
2019-02-23T09:13:29.620Z,84.30
2019-02-23T09:15:59.566Z,86.80
2019-02-23T09:18:35.107Z,85.90
2019-02-23T09:21:04.997Z,87.50
2019-02-23T09:23:40.717Z,82.70
2019-02-23T09:26:13.713Z,82.10
2019-02-23T09:28:49.072Z,83.20
2019-02-23T09:31:19.042Z,75.20
2019-02-23T09:33:52.284Z,62.80
2019-02-23T09:39:20.480Z,55.40
2019-02-23T09:41:55.601Z,53.80
2019-02-23T09:44:30.901Z,49.50
2019-02-23T09:47:00.806Z,46.10
2019-02-23T09:49:30.800Z,42.40
2019-02-23T09:52:03.892Z,43.20
2019-02-23T09:54:33.860Z,47.00
2019-02-23T09:57:06.560Z,48.00
2019-02-23T09:59:36.609Z,50.30
2019-02-23T10:02:08.047Z,46.40
2019-02-23T10:04:38.689Z,43.90
2019-02-23T10:07:08.677Z,40.90
2019-02-23T10:09:40.622Z,35.40
2019-02-23T10:12:12.214Z,35.40
2019-02-23T10:14:42.231Z,36.20
2019-02-23T10:17:12.286Z,36.80
2019-02-23T10:19:42.258Z,36.80
2019-02-23T10:22:12.254Z,37.20
2019-02-23T10:24:42.376Z,37.60
2019-02-23T10:27:12.475Z,38.90
2019-02-23T10:29:47.290Z,37.80
2019-02-23T10:32:17.237Z,36.50
2019-02-23T10:34:47.185Z,42.70
2019-02-23T10:37:17.404Z,44.00
2019-02-23T10:39:48.476Z,46.80
2019-02-23T10:42:18.449Z,52.80
2019-02-23T10:44:48.350Z,51.30
2019-02-23T10:47:24.288Z,61.10
2019-02-23T10:49:55.836Z,55.50
2019-02-23T10:52:25.862Z,53.80
2019-02-23T10:54:56.097Z,50.40
2019-02-23T10:57:32.128Z,49.80
2019-02-23T11:00:05.343Z,52.40
2019-02-23T11:02:35.717Z,54.20
2019-02-23T11:05:13.638Z,48.40
2019-02-23T11:07:41.217Z,47.10
2019-02-23T11:10:11.505Z,50.30
2019-02-23T11:12:41.954Z,45.00
2019-02-23T11:15:17.841Z,45.70
2019-02-23T11:17:48.072Z,44.80
2019-02-23T11:20:20.536Z,44.80
2019-02-23T11:22:51.685Z,42.40
2019-02-23T11:25:21.838Z,39.70
2019-02-23T11:27:51.813Z,35.90
2019-02-23T11:30:21.901Z,35.70
2019-02-23T11:32:51.801Z,34.70
2019-02-23T11:35:21.661Z,35.30
2019-02-23T11:37:51.659Z,34.80
2019-02-23T11:40:23.409Z,33.20
2019-02-23T11:42:53.205Z,31.20
2019-02-23T11:45:23.566Z,32.50
2019-02-23T11:53:58.282Z,32.00
2019-02-23T11:56:29.710Z,35.60
2019-02-23T11:59:07.989Z,43.40
2019-02-23T12:01:48.317Z,50.60
2019-02-23T12:04:21.517Z,48.60
2019-02-23T12:06:51.493Z,45.10
2019-02-23T12:09:23.118Z,41.10
2019-02-23T12:11:56.484Z,38.80
2019-02-23T12:14:27.682Z,36.00
2019-02-23T12:16:57.768Z,39.40
2019-02-23T12:19:27.744Z,38.70
2019-02-23T12:21:58.364Z,37.70
2019-02-23T12:24:37.377Z,38.40
2019-02-23T12:27:07.258Z,43.00
2019-02-23T12:29:37.217Z,43.40
2019-02-23T12:32:09.605Z,43.50
2019-02-23T12:34:39.593Z,45.20
2019-02-23T12:37:09.617Z,43.20
2019-02-23T12:39:40.707Z,43.70
2019-02-23T12:42:12.761Z,45.40
2019-02-23T12:44:42.962Z,45.50
2019-02-23T12:47:13.105Z,50.10
2019-02-23T12:49:43.161Z,55.70
2019-02-23T12:52:13.215Z,60.80
2019-02-23T12:54:49.058Z,67.30
2019-02-23T12:57:19.100Z,68.90
2019-02-23T12:59:49.436Z,71.00
2019-02-23T13:02:20.065Z,68.80
2019-02-23T13:04:50.052Z,69.20
2019-02-23T13:07:25.921Z,66.50
2019-02-23T13:09:56.548Z,67.20
2019-02-23T13:12:30.829Z,69.60
2019-02-23T13:15:11.091Z,74.20
2019-02-23T13:17:44.676Z,71.60
2019-02-23T13:20:38.749Z,67.80
2019-02-23T13:23:38.501Z,61.90
2019-02-23T13:26:28.357Z,56.20
2019-02-23T13:29:24.969Z,51.40
2019-02-23T13:32:46.620Z,50.10
2019-02-23T13:38:40.589Z,45.70
2019-02-23T13:41:20.582Z,44.20
2019-02-23T13:44:05.354Z,43.90
2019-02-23T13:46:43.851Z,42.10
2019-02-23T13:49:34.757Z,44.30
2019-02-23T13:52:22.658Z,41.70
2019-02-23T13:54:55.537Z,42.10
2019-02-23T13:57:37.429Z,40.70
2019-02-23T14:00:25.751Z,43.20
2019-02-23T14:03:10.962Z,41.50
2019-02-23T14:05:46.351Z,39.30
2019-02-23T14:08:22.182Z,39.80
2019-02-23T14:11:27.950Z,41.80
2019-02-23T14:14:22.069Z,40.70
2019-02-23T14:16:58.113Z,42.10
2019-02-23T14:19:34.161Z,42.80
2019-02-23T14:22:07.048Z,44.30
2019-02-23T14:24:50.463Z,41.80
2019-02-23T14:27:49.324Z,38.70
2019-02-23T14:30:38.669Z,42.90
2019-02-23T14:33:45.035Z,44.30
2019-02-23T14:36:38.252Z,47.90
2019-02-23T14:39:34.054Z,53.10
2019-02-23T14:42:12.561Z,48.90
2019-02-23T14:45:12.662Z,47.90
2019-02-23T14:48:06.792Z,46.30
2019-02-23T14:50:46.326Z,44.50
2019-02-23T14:53:28.485Z,48.40
2019-02-23T14:56:23.893Z,52.80
2019-02-23T14:59:09.021Z,53.40
2019-02-23T15:01:52.256Z,55.50
2019-02-23T15:04:31.106Z,54.30
2019-02-23T15:07:19.332Z,51.50
2019-02-23T15:10:10.274Z,55.20
2019-02-23T15:12:46.376Z,58.20
2019-02-23T15:15:25.396Z,57.70
2019-02-23T15:18:07.060Z,57.40
2019-02-23T15:20:52.150Z,61.60
2019-02-23T15:23:43.349Z,64.80
2019-02-23T15:26:44.768Z,76.00
2019-02-23T15:29:23.225Z,81.30
2019-02-23T15:32:05.387Z,86.20
2019-02-23T15:34:46.981Z,90.20
2019-02-23T15:37:29.349Z,91.80
2019-02-23T15:40:09.321Z,92.60
2019-02-23T15:43:03.653Z,93.20
2019-02-23T15:45:39.379Z,92.80
2019-02-23T15:48:37.249Z,93.70
2019-02-23T15:51:08.071Z,94.00
2019-02-23T15:53:39.845Z,94.70
2019-02-23T15:56:11.642Z,95.00
2019-02-23T15:58:44.943Z,94.60
2019-02-23T16:01:18.205Z,95.10
2019-02-23T16:03:50.705Z,95.70
2019-02-23T16:06:22.360Z,95.30
2019-02-23T16:08:52.553Z,95.60
2019-02-23T16:11:23.811Z,95.40
2019-02-23T16:13:58.841Z,94.90
2019-02-23T16:16:29.399Z,95.50
2019-02-23T16:18:59.792Z,95.30
2019-02-23T16:21:30.189Z,95.10
2019-02-23T16:24:00.604Z,94.90
2019-02-23T16:26:33.393Z,95.30
2019-02-23T16:29:03.642Z,95.00
2019-02-23T16:31:36.983Z,95.40
2019-02-23T16:34:07.653Z,95.50
2019-02-23T16:36:38.077Z,96.00
2019-02-23T16:39:13.435Z,96.10
2019-02-23T16:41:43.941Z,96.30
2019-02-23T16:44:15.727Z,96.60
2019-02-23T16:46:46.529Z,96.90
2019-02-23T16:49:19.053Z,97.70
2019-02-23T16:51:49.326Z,98.40
2019-02-23T16:54:21.171Z,99.00
2019-02-23T16:56:51.708Z,99.00
2019-02-23T16:59:22.012Z,99.20
2019-02-23T17:01:52.320Z,98.80
2019-02-23T17:04:22.637Z,99.10
2019-02-23T17:06:53.242Z,99.30
2019-02-23T17:09:25.657Z,98.90
2019-02-23T17:11:55.495Z,99.10
2019-02-23T17:14:25.845Z,99.00
2019-02-23T17:16:57.129Z,99.10
2019-02-23T17:19:27.470Z,99.30
2019-02-23T17:21:57.665Z,98.60
2019-02-23T17:24:28.186Z,98.40
2019-02-23T17:26:58.302Z,99.10
2019-02-23T17:29:28.489Z,99.70
2019-02-23T17:31:58.822Z,99.60
2019-02-23T17:34:29.162Z,98.60
2019-02-23T17:36:59.333Z,98.90
2019-02-23T17:39:29.529Z,98.20
2019-02-23T17:42:06.615Z,98.70
2019-02-23T17:44:36.748Z,98.80
2019-02-23T17:47:06.852Z,99.00
2019-02-23T17:49:37.481Z,99.50
2019-02-23T17:52:07.675Z,99.90
2019-02-23T17:54:37.931Z,99.40
2019-02-23T17:57:08.101Z,99.60
2019-02-23T17:59:38.394Z,99.90
2019-02-23T18:02:08.626Z,99.90
2019-02-23T18:04:39.865Z,99.90
2019-02-23T18:07:10.252Z,99.90
2019-02-23T18:09:40.540Z,99.60
2019-02-23T18:12:11.822Z,99.90
2019-02-23T18:14:41.767Z,99.30
2019-02-23T18:17:12.113Z,99.60
2019-02-23T18:19:42.390Z,99.40
2019-02-23T18:22:12.666Z,99.90
2019-02-23T18:24:42.874Z,99.90
2019-02-23T18:27:13.164Z,99.90
2019-02-23T18:29:43.524Z,99.90
2019-02-23T18:32:15.602Z,99.90
2019-02-23T18:34:47.193Z,99.90
2019-02-23T18:37:17.564Z,99.90
2019-02-23T18:39:49.982Z,99.90
2019-02-23T18:42:21.851Z,99.90
2019-02-23T18:44:52.154Z,99.90
2019-02-23T18:47:24.754Z,99.90
2019-02-23T18:49:55.214Z,99.90
2019-02-23T18:52:26.023Z,99.90
2019-02-23T18:54:57.773Z,99.90
2019-02-23T18:57:28.118Z,99.90
2019-02-23T18:59:59.918Z,99.90
2019-02-23T19:02:30.407Z,99.90
2019-02-23T19:05:00.759Z,99.90
2019-02-23T19:07:31.357Z,99.90
2019-02-23T19:10:03.093Z,99.90
2019-02-23T19:12:33.699Z,99.90
2019-02-23T19:15:05.172Z,99.90
2019-02-23T19:17:35.696Z,99.90
2019-02-23T19:20:08.760Z,99.90
2019-02-23T19:22:40.720Z,99.90
2019-02-23T19:25:14.579Z,99.90
2019-02-23T19:27:45.869Z,99.90
2019-02-23T19:30:16.282Z,99.90
2019-02-23T19:32:46.652Z,99.90
2019-02-23T19:35:17.056Z,99.90
2019-02-23T19:37:47.466Z,99.90
2019-02-23T19:40:18.371Z,99.90
2019-02-23T19:42:49.885Z,99.90
2019-02-23T19:45:20.045Z,99.90
2019-02-23T19:47:51.242Z,99.90
2019-02-23T19:50:27.258Z,99.90
2019-02-23T19:52:57.471Z,99.90
2019-02-23T19:55:27.691Z,99.90
2019-02-23T19:57:57.868Z,99.90
2019-02-23T20:00:29.568Z,99.90
2019-02-23T20:02:59.768Z,99.90
2019-02-23T20:05:30.082Z,99.90
2019-02-23T20:08:00.316Z,99.90
2019-02-23T20:10:31.763Z,99.90
2019-02-23T20:13:03.620Z,99.90
2019-02-23T20:15:35.482Z,99.90
2019-02-23T20:18:08.189Z,99.90
2019-02-23T20:20:49.113Z,99.90
2019-02-23T20:23:19.672Z,99.90
2019-02-23T20:25:51.268Z,99.90
2019-02-23T20:28:21.898Z,99.90
2019-02-23T20:30:52.390Z,99.90
2019-02-23T20:33:22.776Z,99.90
2019-02-23T20:35:55.742Z,99.90
2019-02-23T20:38:27.178Z,99.90
2019-02-23T20:40:58.923Z,99.90
2019-02-23T20:43:30.557Z,99.90
2019-02-23T20:46:02.675Z,99.90
2019-02-23T20:48:36.227Z,99.90
2019-02-23T20:51:11.172Z,99.90
2019-02-23T20:53:43.159Z,99.90
2019-02-23T20:56:14.808Z,99.90
2019-02-23T20:58:45.206Z,99.90
2019-02-23T21:01:15.494Z,99.90
2019-02-23T21:03:52.197Z,99.90
2019-02-23T21:06:25.787Z,99.90
2019-02-23T21:08:56.166Z,99.90
2019-02-23T21:11:28.323Z,99.90
2019-02-23T21:14:00.044Z,99.90
2019-02-23T21:16:31.083Z,99.90
2019-02-23T21:19:01.326Z,99.90
2019-02-23T21:21:31.678Z,99.90
2019-02-23T21:24:02.023Z,99.90
2019-02-23T21:26:32.405Z,99.90
2019-02-23T21:29:02.796Z,99.90
2019-02-23T21:31:33.143Z,99.90
2019-02-23T21:34:03.267Z,99.90
2019-02-23T21:36:36.447Z,99.90
2019-02-23T21:39:06.677Z,99.90
2019-02-23T21:41:41.424Z,99.90
2019-02-23T21:44:11.638Z,99.90
2019-02-23T21:46:42.021Z,99.90
2019-02-23T21:49:12.228Z,99.90
2019-02-23T21:51:42.403Z,99.90
2019-02-23T21:54:12.615Z,99.90
2019-02-23T21:56:44.901Z,99.90
2019-02-23T21:59:15.209Z,99.90
2019-02-23T22:01:46.982Z,99.90
2019-02-23T22:04:17.182Z,99.90
2019-02-23T22:06:47.462Z,99.90
2019-02-23T22:09:22.639Z,99.90
2019-02-23T22:11:54.402Z,99.90
2019-02-23T22:14:24.593Z,99.90
2019-02-23T22:16:57.962Z,99.90
2019-02-23T22:19:29.478Z,99.90
2019-02-23T22:22:02.761Z,99.90
2019-02-23T22:24:33.959Z,99.90
2019-02-23T22:27:06.192Z,99.90
2019-02-23T22:29:36.185Z,99.90
2019-02-23T22:32:06.110Z,99.90
2019-02-23T22:34:37.059Z,99.90
2019-02-23T22:37:07.284Z,99.90
2019-02-23T22:39:37.205Z,99.90
2019-02-23T22:42:07.335Z,99.90
2019-02-23T22:44:38.113Z,99.90
2019-02-23T22:47:08.166Z,99.90
2019-02-23T22:49:38.190Z,99.90
2019-02-23T22:52:10.863Z,99.90
2019-02-23T22:54:42.070Z,99.90
2019-02-23T22:57:12.146Z,99.90
2019-02-23T22:59:42.225Z,99.90
2019-02-23T23:02:12.504Z,99.90
2019-02-23T23:04:44.056Z,99.90
2019-02-23T23:07:14.149Z,99.90
2019-02-23T23:09:45.165Z,99.90
2019-02-23T23:12:15.105Z,99.90
2019-02-23T23:14:45.034Z,99.90
2019-02-23T23:17:15.037Z,99.90
2019-02-23T23:19:44.985Z,99.90
2019-02-23T23:22:16.436Z,99.90
2019-02-23T23:24:46.504Z,99.90
2019-02-23T23:27:19.625Z,99.90
2019-02-23T23:29:49.704Z,99.90
2019-02-23T23:32:19.599Z,99.90
2019-02-23T23:34:49.595Z,99.90
2019-02-23T23:37:20.505Z,99.90
2019-02-23T23:39:50.593Z,99.90
2019-02-23T23:42:21.069Z,99.90
2019-02-23T23:44:51.105Z,99.90
2019-02-23T23:47:21.078Z,99.90
2019-02-23T23:49:51.106Z,99.90
2019-02-23T23:52:21.105Z,99.90
2019-02-23T23:54:51.069Z,99.90
2019-02-23T23:57:22.905Z,99.90
2019-02-23T23:59:52.864Z,99.90
