createdAt,value
2019-05-09T00:00:04.309Z,11.20
2019-05-09T00:01:04.327Z,11.20
2019-05-09T00:02:04.573Z,11.20
2019-05-09T00:03:05.120Z,11.20
2019-05-09T00:04:05.197Z,11.20
2019-05-09T00:05:05.274Z,11.20
2019-05-09T00:06:04.739Z,11.30
2019-05-09T00:07:04.446Z,11.20
2019-05-09T00:08:04.619Z,11.20
2019-05-09T00:09:05.059Z,11.20
2019-05-09T00:10:04.447Z,11.20
2019-05-09T00:11:04.925Z,11.20
2019-05-09T00:12:05.000Z,11.20
2019-05-09T00:13:04.232Z,11.20
2019-05-09T00:14:04.895Z,11.20
2019-05-09T00:15:04.747Z,11.20
2019-05-09T00:16:04.897Z,11.20
2019-05-09T00:17:04.848Z,11.20
2019-05-09T00:18:04.973Z,11.20
2019-05-09T00:19:05.139Z,11.20
2019-05-09T00:20:04.252Z,11.20
2019-05-09T00:21:04.314Z,11.20
2019-05-09T00:22:04.563Z,11.20
2019-05-09T00:23:04.794Z,11.20
2019-05-09T00:24:04.870Z,11.20
2019-05-09T00:25:04.402Z,11.20
2019-05-09T00:26:04.665Z,11.20
2019-05-09T00:27:04.832Z,11.20
2019-05-09T00:28:04.920Z,11.20
2019-05-09T00:29:04.975Z,11.20
2019-05-09T00:30:04.409Z,11.20
2019-05-09T00:31:04.869Z,11.20
2019-05-09T00:32:05.007Z,11.20
2019-05-09T00:33:05.176Z,11.20
2019-05-09T00:34:04.685Z,11.20
2019-05-09T00:35:04.974Z,11.20
2019-05-09T00:36:04.623Z,11.20
2019-05-09T00:37:04.785Z,11.20
2019-05-09T00:38:05.175Z,11.10
2019-05-09T00:39:04.279Z,11.20
2019-05-09T00:40:04.426Z,11.10
2019-05-09T00:41:04.356Z,11.10
2019-05-09T00:42:04.865Z,11.10
2019-05-09T00:43:05.164Z,11.10
2019-05-09T00:44:04.310Z,11.10
2019-05-09T00:45:04.813Z,11.10
2019-05-09T00:46:04.977Z,11.10
2019-05-09T00:47:04.371Z,11.10
2019-05-09T00:48:04.707Z,11.10
2019-05-09T00:49:05.221Z,11.10
2019-05-09T00:50:05.257Z,11.10
2019-05-09T00:51:05.111Z,11.10
2019-05-09T00:52:04.584Z,11.00
2019-05-09T00:53:04.190Z,11.10
2019-05-09T00:54:04.532Z,11.10
2019-05-09T00:55:04.580Z,11.10
2019-05-09T00:56:04.944Z,11.00
2019-05-09T00:57:05.001Z,11.00
2019-05-09T00:58:05.183Z,11.00
2019-05-09T00:59:04.422Z,11.00
2019-05-09T01:00:04.468Z,11.00
2019-05-09T01:01:04.691Z,11.00
2019-05-09T01:02:04.503Z,11.00
2019-05-09T01:03:05.081Z,11.10
2019-05-09T01:04:04.823Z,11.00
2019-05-09T01:05:04.898Z,11.10
2019-05-09T01:06:04.579Z,11.00
2019-05-09T01:07:04.866Z,11.10
2019-05-09T01:08:04.891Z,11.00
2019-05-09T01:09:10.080Z,11.10
2019-05-09T01:10:04.513Z,11.00
2019-05-09T01:11:11.252Z,11.00
2019-05-09T01:12:04.297Z,11.00
2019-05-09T01:13:04.366Z,11.00
2019-05-09T01:14:04.601Z,11.10
2019-05-09T01:15:04.725Z,11.00
2019-05-09T01:16:04.722Z,11.00
2019-05-09T01:17:04.427Z,11.00
2019-05-09T01:18:04.755Z,11.00
2019-05-09T01:19:04.459Z,11.10
2019-05-09T01:20:04.732Z,11.00
2019-05-09T01:21:04.775Z,11.00
2019-05-09T01:22:04.759Z,11.00
2019-05-09T01:23:04.589Z,11.00
2019-05-09T01:24:04.946Z,11.00
2019-05-09T01:25:04.341Z,11.00
2019-05-09T01:26:04.700Z,11.10
2019-05-09T01:27:04.895Z,11.10
2019-05-09T01:28:05.041Z,11.00
2019-05-09T01:29:04.623Z,11.00
2019-05-09T01:30:04.887Z,11.00
2019-05-09T01:31:04.787Z,11.00
2019-05-09T01:32:04.809Z,11.00
2019-05-09T01:33:04.932Z,11.00
2019-05-09T01:34:04.304Z,11.00
2019-05-09T01:35:04.495Z,11.00
2019-05-09T01:36:04.891Z,11.00
2019-05-09T01:37:04.947Z,11.00
2019-05-09T01:38:04.941Z,11.00
2019-05-09T01:39:04.219Z,11.00
2019-05-09T01:40:04.357Z,10.90
2019-05-09T01:41:04.498Z,10.90
2019-05-09T01:42:04.956Z,10.90
2019-05-09T01:43:04.650Z,10.90
2019-05-09T01:44:09.561Z,10.90
2019-05-09T01:45:04.943Z,10.90
2019-05-09T01:46:04.903Z,10.90
2019-05-09T01:47:05.050Z,10.90
2019-05-09T01:48:05.160Z,10.90
2019-05-09T01:49:04.201Z,10.90
2019-05-09T01:50:04.920Z,10.90
2019-05-09T01:51:04.826Z,10.90
2019-05-09T01:52:04.850Z,10.90
2019-05-09T01:53:04.604Z,10.90
2019-05-09T01:54:04.423Z,10.90
2019-05-09T01:55:04.577Z,10.90
2019-05-09T01:56:04.851Z,10.90
2019-05-09T01:57:04.467Z,10.90
2019-05-09T01:58:04.425Z,10.90
2019-05-09T01:59:04.491Z,10.90
2019-05-09T02:00:04.595Z,10.90
2019-05-09T02:01:04.758Z,10.90
2019-05-09T02:02:08.688Z,10.90
2019-05-09T02:03:04.422Z,10.90
2019-05-09T02:04:04.446Z,10.90
2019-05-09T02:05:05.115Z,10.90
2019-05-09T02:06:04.569Z,10.90
2019-05-09T02:07:04.888Z,10.90
2019-05-09T02:08:04.247Z,10.90
2019-05-09T02:09:04.620Z,10.90
2019-05-09T02:10:04.501Z,10.90
2019-05-09T02:11:04.998Z,10.90
2019-05-09T02:12:04.840Z,10.90
2019-05-09T02:13:04.349Z,10.90
2019-05-09T02:14:04.875Z,10.90
2019-05-09T02:15:05.031Z,10.90
2019-05-09T02:16:05.147Z,10.90
2019-05-09T02:17:10.159Z,10.90
2019-05-09T02:18:05.298Z,10.90
2019-05-09T02:19:05.041Z,10.80
2019-05-09T02:20:05.033Z,10.90
2019-05-09T02:21:04.793Z,10.80
2019-05-09T02:22:04.950Z,10.80
2019-05-09T02:23:04.995Z,10.80
2019-05-09T02:24:05.205Z,10.80
2019-05-09T02:25:05.227Z,10.80
2019-05-09T02:26:04.240Z,10.80
2019-05-09T02:27:04.852Z,10.80
2019-05-09T02:28:04.317Z,10.80
2019-05-09T02:29:04.795Z,10.80
2019-05-09T02:30:05.937Z,10.80
2019-05-09T02:31:05.345Z,10.80
2019-05-09T02:32:04.864Z,10.80
2019-05-09T02:33:05.163Z,10.80
2019-05-09T02:34:05.140Z,10.80
2019-05-09T02:35:05.239Z,10.80
2019-05-09T02:36:04.642Z,10.70
2019-05-09T02:37:04.362Z,10.80
2019-05-09T02:38:04.430Z,10.70
2019-05-09T02:39:04.858Z,10.70
2019-05-09T02:40:04.819Z,10.70
2019-05-09T02:41:04.784Z,10.70
2019-05-09T02:42:09.037Z,10.70
2019-05-09T02:43:04.292Z,10.70
2019-05-09T02:44:04.870Z,10.70
2019-05-09T02:45:04.923Z,10.70
2019-05-09T02:46:05.280Z,10.70
2019-05-09T02:47:05.038Z,10.70
2019-05-09T02:48:04.769Z,10.70
2019-05-09T02:49:05.074Z,10.70
2019-05-09T02:50:04.820Z,10.70
2019-05-09T02:51:04.910Z,10.70
2019-05-09T02:52:04.395Z,10.70
2019-05-09T02:53:07.912Z,10.70
2019-05-09T02:54:04.690Z,10.70
2019-05-09T02:55:04.939Z,10.70
2019-05-09T02:56:04.223Z,10.70
2019-05-09T02:57:04.818Z,10.70
2019-05-09T02:58:08.002Z,10.70
2019-05-09T02:59:05.024Z,10.70
2019-05-09T03:00:04.381Z,10.70
2019-05-09T03:01:04.379Z,10.70
2019-05-09T03:02:04.980Z,10.70
2019-05-09T03:03:04.293Z,10.70
2019-05-09T03:04:09.740Z,10.70
2019-05-09T03:05:04.223Z,10.70
2019-05-09T03:06:04.357Z,10.70
2019-05-09T03:07:04.553Z,10.70
2019-05-09T03:08:04.645Z,10.70
2019-05-09T03:09:04.395Z,10.70
2019-05-09T03:10:04.274Z,10.70
2019-05-09T03:11:04.635Z,10.60
2019-05-09T03:12:20.960Z,10.60
2019-05-09T03:13:04.483Z,10.60
2019-05-09T03:14:05.089Z,10.60
2019-05-09T03:15:04.824Z,10.60
2019-05-09T03:16:07.713Z,10.60
2019-05-09T03:17:04.391Z,10.60
2019-05-09T03:18:04.371Z,10.60
2019-05-09T03:19:04.904Z,10.60
2019-05-09T03:20:04.349Z,10.60
2019-05-09T03:21:04.530Z,10.60
2019-05-09T03:22:04.753Z,10.60
2019-05-09T03:23:04.359Z,10.60
2019-05-09T03:24:04.975Z,10.60
2019-05-09T03:25:04.928Z,10.60
2019-05-09T03:26:04.671Z,10.60
2019-05-09T03:27:04.981Z,10.50
2019-05-09T03:28:05.272Z,10.50
2019-05-09T03:29:04.854Z,10.50
2019-05-09T03:30:04.537Z,10.50
2019-05-09T03:31:05.052Z,10.50
2019-05-09T03:32:04.345Z,10.50
2019-05-09T03:33:04.890Z,10.50
2019-05-09T03:34:04.528Z,10.50
2019-05-09T03:35:04.576Z,10.50
2019-05-09T03:36:05.095Z,10.50
2019-05-09T03:37:04.561Z,10.50
2019-05-09T03:38:05.139Z,10.50
2019-05-09T03:39:04.444Z,10.50
2019-05-09T03:40:04.597Z,10.50
2019-05-09T03:41:04.652Z,10.50
2019-05-09T03:42:04.684Z,10.40
2019-05-09T03:43:04.462Z,10.40
2019-05-09T03:44:14.512Z,10.40
2019-05-09T03:45:04.969Z,10.40
2019-05-09T03:46:04.467Z,10.40
2019-05-09T03:47:05.110Z,10.40
2019-05-09T03:48:06.903Z,10.40
2019-05-09T03:49:07.329Z,10.40
2019-05-09T03:50:04.292Z,10.40
2019-05-09T03:51:04.813Z,10.40
2019-05-09T03:52:04.837Z,10.30
2019-05-09T03:53:04.929Z,10.30
2019-05-09T03:54:05.275Z,10.30
2019-05-09T03:55:07.127Z,10.30
2019-05-09T03:56:05.041Z,10.30
2019-05-09T03:57:04.599Z,10.30
2019-05-09T03:58:07.249Z,10.30
2019-05-09T03:59:05.102Z,10.30
2019-05-09T04:00:05.031Z,10.20
2019-05-09T04:01:04.366Z,10.20
2019-05-09T04:02:04.348Z,10.20
2019-05-09T04:03:04.398Z,10.20
2019-05-09T04:04:04.901Z,10.20
2019-05-09T04:05:04.428Z,10.20
2019-05-09T04:06:05.023Z,10.20
2019-05-09T04:07:05.032Z,10.10
2019-05-09T04:08:04.651Z,10.20
2019-05-09T04:09:06.968Z,10.10
2019-05-09T04:10:07.439Z,10.10
2019-05-09T04:11:04.449Z,10.10
2019-05-09T04:12:04.972Z,10.10
2019-05-09T04:13:04.462Z,10.10
2019-05-09T04:14:04.531Z,10.10
2019-05-09T04:15:05.024Z,10.10
2019-05-09T04:16:04.806Z,10.10
2019-05-09T04:17:05.252Z,10.10
2019-05-09T04:18:04.590Z,10.10
2019-05-09T04:19:04.999Z,10.10
2019-05-09T04:20:05.716Z,10.10
2019-05-09T04:21:04.833Z,10.10
2019-05-09T04:22:05.166Z,10.10
2019-05-09T04:23:04.887Z,10.10
2019-05-09T04:24:04.307Z,10.10
2019-05-09T04:25:07.470Z,10.00
2019-05-09T04:26:04.832Z,10.00
2019-05-09T04:27:04.644Z,10.00
2019-05-09T04:28:07.267Z,10.00
2019-05-09T04:29:04.993Z,10.00
2019-05-09T04:30:06.329Z,10.00
2019-05-09T04:31:07.173Z,10.00
2019-05-09T04:32:04.747Z,10.00
2019-05-09T04:33:04.263Z,10.00
2019-05-09T04:34:04.621Z,10.00
2019-05-09T04:35:04.774Z,10.00
2019-05-09T04:36:05.116Z,10.00
2019-05-09T04:37:04.688Z,10.00
2019-05-09T04:38:04.781Z,10.00
2019-05-09T04:39:04.407Z,10.00
2019-05-09T04:40:04.395Z,10.00
2019-05-09T04:41:06.914Z,10.00
2019-05-09T04:42:05.606Z,10.00
2019-05-09T04:43:11.797Z,10.00
2019-05-09T04:44:04.938Z,10.00
2019-05-09T04:45:07.384Z,10.00
2019-05-09T04:46:05.125Z,10.00
2019-05-09T04:47:04.497Z,10.00
2019-05-09T04:48:04.855Z,10.00
2019-05-09T04:49:04.623Z,10.00
2019-05-09T04:50:04.940Z,10.00
2019-05-09T04:51:04.203Z,10.00
2019-05-09T04:52:07.405Z,10.00
2019-05-09T04:53:04.372Z,10.00
2019-05-09T04:54:07.288Z,10.10
2019-05-09T04:55:05.191Z,10.10
2019-05-09T04:56:04.602Z,10.10
2019-05-09T04:57:04.959Z,10.10
2019-05-09T04:58:04.775Z,10.10
2019-05-09T04:59:04.911Z,10.10
2019-05-09T05:00:05.202Z,10.10
2019-05-09T05:01:04.740Z,10.10
2019-05-09T05:02:04.724Z,10.10
2019-05-09T05:03:05.081Z,10.10
2019-05-09T05:04:09.570Z,10.10
2019-05-09T05:05:05.024Z,10.20
2019-05-09T05:06:04.471Z,10.20
2019-05-09T05:07:04.347Z,10.20
2019-05-09T05:08:04.794Z,10.20
2019-05-09T05:09:04.820Z,10.20
2019-05-09T05:10:05.246Z,10.20
2019-05-09T05:11:04.691Z,10.20
2019-05-09T05:12:05.184Z,10.20
2019-05-09T05:13:05.033Z,10.20
2019-05-09T05:14:04.668Z,10.20
2019-05-09T05:15:05.136Z,10.20
2019-05-09T05:16:04.957Z,10.20
2019-05-09T05:17:08.304Z,10.30
2019-05-09T05:18:05.186Z,10.30
2019-05-09T05:19:04.823Z,10.30
2019-05-09T05:20:05.115Z,10.30
2019-05-09T05:21:04.549Z,10.30
2019-05-09T05:22:04.518Z,10.30
2019-05-09T05:23:04.974Z,10.30
2019-05-09T05:24:04.972Z,10.30
2019-05-09T05:25:04.491Z,10.30
2019-05-09T05:26:05.002Z,10.30
2019-05-09T05:27:04.991Z,10.30
2019-05-09T05:28:05.157Z,10.40
2019-05-09T05:29:05.023Z,10.40
2019-05-09T05:30:07.244Z,10.40
2019-05-09T05:31:04.336Z,10.40
2019-05-09T05:32:04.468Z,10.40
2019-05-09T05:33:04.803Z,10.40
2019-05-09T05:34:04.784Z,10.50
2019-05-09T05:35:07.327Z,10.50
2019-05-09T05:36:04.348Z,10.50
2019-05-09T05:37:04.618Z,10.50
2019-05-09T05:38:04.526Z,10.60
2019-05-09T05:39:04.445Z,10.60
2019-05-09T05:40:07.513Z,10.70
2019-05-09T05:41:04.679Z,10.70
2019-05-09T05:42:04.709Z,10.70
2019-05-09T05:43:04.683Z,10.80
2019-05-09T05:44:09.826Z,10.80
2019-05-09T05:45:04.356Z,10.90
2019-05-09T05:46:04.193Z,10.90
2019-05-09T05:47:04.371Z,11.00
2019-05-09T05:48:04.560Z,11.00
2019-05-09T05:49:04.684Z,11.10
2019-05-09T05:50:04.567Z,11.10
2019-05-09T05:51:04.845Z,11.20
2019-05-09T05:52:04.923Z,11.30
2019-05-09T05:53:04.778Z,11.40
2019-05-09T05:54:07.291Z,11.50
2019-05-09T05:55:07.325Z,11.60
2019-05-09T05:56:04.438Z,11.70
2019-05-09T05:57:04.557Z,11.80
2019-05-09T05:58:04.510Z,11.90
2019-05-09T05:59:04.380Z,12.00
2019-05-09T06:00:07.613Z,12.20
2019-05-09T06:01:04.910Z,12.30
2019-05-09T06:02:04.536Z,12.40
2019-05-09T06:03:05.030Z,12.50
2019-05-09T06:04:07.407Z,12.60
2019-05-09T06:05:04.302Z,12.60
2019-05-09T06:06:05.250Z,12.60
2019-05-09T06:07:05.083Z,12.70
2019-05-09T06:08:04.786Z,12.70
2019-05-09T06:09:04.893Z,12.70
2019-05-09T06:10:04.842Z,12.70
2019-05-09T06:11:09.214Z,12.70
2019-05-09T06:12:04.651Z,12.70
2019-05-09T06:13:04.640Z,12.70
2019-05-09T06:14:09.273Z,12.80
2019-05-09T06:15:04.578Z,12.80
2019-05-09T06:16:09.424Z,12.90
2019-05-09T06:17:04.842Z,12.90
2019-05-09T06:18:04.949Z,13.00
2019-05-09T06:19:04.920Z,13.00
2019-05-09T06:20:05.215Z,13.20
2019-05-09T06:21:04.722Z,13.30
2019-05-09T06:22:04.821Z,13.40
2019-05-09T06:23:04.549Z,13.50
2019-05-09T06:24:05.148Z,13.60
2019-05-09T06:25:04.298Z,13.60
2019-05-09T06:26:09.188Z,13.70
2019-05-09T06:27:07.709Z,13.70
2019-05-09T06:28:04.968Z,13.80
2019-05-09T06:29:04.472Z,13.80
2019-05-09T06:30:04.740Z,13.90
2019-05-09T06:31:04.504Z,14.00
2019-05-09T06:32:04.446Z,14.10
2019-05-09T06:33:05.204Z,14.20
2019-05-09T06:34:05.201Z,14.30
2019-05-09T06:35:04.213Z,14.30
2019-05-09T06:36:04.822Z,14.40
2019-05-09T06:37:04.943Z,14.50
2019-05-09T06:38:04.933Z,14.60
2019-05-09T06:39:04.705Z,14.60
2019-05-09T06:40:04.824Z,14.70
2019-05-09T06:41:04.371Z,14.80
2019-05-09T06:42:04.350Z,14.80
2019-05-09T06:43:04.604Z,14.80
2019-05-09T06:44:14.066Z,14.80
2019-05-09T06:45:07.144Z,14.80
2019-05-09T06:46:04.287Z,14.70
2019-05-09T06:47:04.664Z,14.70
2019-05-09T06:48:04.630Z,14.70
2019-05-09T06:49:21.178Z,14.60
2019-05-09T06:50:04.801Z,14.60
2019-05-09T06:51:04.258Z,14.50
2019-05-09T06:52:04.990Z,14.50
2019-05-09T06:53:04.431Z,14.40
2019-05-09T06:54:04.607Z,14.40
2019-05-09T06:55:04.752Z,14.40
2019-05-09T06:56:07.187Z,14.40
2019-05-09T06:57:04.380Z,14.30
2019-05-09T06:58:04.601Z,14.30
2019-05-09T06:59:04.884Z,14.30
2019-05-09T07:00:04.964Z,14.30
2019-05-09T07:01:07.443Z,14.30
2019-05-09T07:02:04.554Z,14.20
2019-05-09T07:03:04.882Z,14.20
2019-05-09T07:04:04.983Z,14.20
2019-05-09T07:05:04.354Z,14.20
2019-05-09T07:06:05.237Z,14.10
2019-05-09T07:07:04.655Z,14.10
2019-05-09T07:08:04.724Z,14.10
2019-05-09T07:09:05.086Z,14.10
2019-05-09T07:10:04.842Z,14.20
2019-05-09T07:11:04.318Z,14.30
2019-05-09T07:12:07.642Z,14.40
2019-05-09T07:13:04.705Z,14.50
2019-05-09T07:14:04.700Z,14.70
2019-05-09T07:15:05.273Z,14.80
2019-05-09T07:16:04.513Z,15.00
2019-05-09T07:17:05.014Z,15.10
2019-05-09T07:18:05.217Z,15.20
2019-05-09T07:19:04.917Z,15.40
2019-05-09T07:20:04.882Z,15.50
2019-05-09T07:21:05.077Z,15.60
2019-05-09T07:22:04.606Z,15.70
2019-05-09T07:23:04.679Z,15.80
2019-05-09T07:24:04.731Z,15.90
2019-05-09T07:25:07.333Z,15.90
2019-05-09T07:26:07.464Z,16.00
2019-05-09T07:27:04.600Z,16.10
2019-05-09T07:28:04.479Z,16.10
2019-05-09T07:29:04.381Z,16.20
2019-05-09T07:30:07.446Z,16.30
2019-05-09T07:31:04.615Z,16.40
2019-05-09T07:32:04.820Z,16.40
2019-05-09T07:33:04.517Z,16.50
2019-05-09T07:34:04.559Z,16.60
2019-05-09T07:35:05.292Z,16.60
2019-05-09T07:36:04.552Z,16.70
2019-05-09T07:37:04.882Z,16.70
2019-05-09T07:38:05.208Z,16.70
2019-05-09T07:39:04.410Z,16.80
2019-05-09T07:40:05.170Z,16.80
2019-05-09T07:41:08.510Z,16.90
2019-05-09T07:42:04.597Z,16.90
2019-05-09T07:43:04.375Z,17.00
2019-05-09T07:44:04.362Z,17.00
2019-05-09T07:45:04.414Z,17.10
2019-05-09T07:46:04.308Z,17.20
2019-05-09T07:47:04.738Z,17.20
2019-05-09T07:48:04.494Z,17.30
2019-05-09T07:49:04.912Z,17.30
2019-05-09T07:50:04.960Z,17.30
2019-05-09T07:51:04.230Z,17.40
2019-05-09T07:52:07.463Z,17.40
2019-05-09T07:53:05.014Z,17.40
2019-05-09T07:54:18.043Z,17.50
2019-05-09T07:55:04.954Z,17.60
2019-05-09T07:56:04.448Z,17.60
2019-05-09T07:57:04.273Z,17.60
2019-05-09T07:58:04.339Z,17.70
2019-05-09T07:59:04.974Z,17.70
2019-05-09T08:00:04.438Z,17.70
2019-05-09T08:01:05.082Z,17.70
2019-05-09T08:02:04.209Z,17.70
2019-05-09T08:03:04.782Z,17.70
2019-05-09T08:04:04.301Z,17.70
2019-05-09T08:05:04.417Z,17.80
2019-05-09T08:06:04.695Z,17.80
2019-05-09T08:07:05.263Z,17.80
2019-05-09T08:08:04.989Z,17.80
2019-05-09T08:09:05.018Z,17.80
2019-05-09T08:10:05.167Z,17.80
2019-05-09T08:11:04.847Z,17.80
2019-05-09T08:12:04.615Z,17.80
2019-05-09T08:13:08.099Z,17.80
2019-05-09T08:14:04.633Z,17.80
2019-05-09T08:15:11.431Z,17.90
2019-05-09T08:16:04.685Z,17.90
2019-05-09T08:17:04.456Z,17.90
2019-05-09T08:18:04.798Z,18.00
2019-05-09T08:19:04.390Z,18.10
2019-05-09T08:20:04.966Z,18.20
2019-05-09T08:21:04.916Z,18.20
2019-05-09T08:22:04.905Z,18.20
2019-05-09T08:23:09.612Z,18.20
2019-05-09T08:24:04.637Z,18.10
2019-05-09T08:25:04.897Z,18.10
2019-05-09T08:26:05.051Z,18.10
2019-05-09T08:27:05.079Z,18.00
2019-05-09T08:28:05.112Z,18.00
2019-05-09T08:29:05.153Z,18.00
2019-05-09T08:30:04.659Z,18.00
2019-05-09T08:31:04.685Z,18.00
2019-05-09T08:32:07.173Z,18.00
2019-05-09T08:33:07.714Z,18.10
2019-05-09T08:34:05.044Z,18.10
2019-05-09T08:35:04.758Z,18.10
2019-05-09T08:36:04.539Z,18.10
2019-05-09T08:37:05.306Z,18.10
2019-05-09T08:38:05.143Z,18.00
2019-05-09T08:39:04.846Z,18.00
2019-05-09T08:40:04.855Z,17.90
2019-05-09T08:41:04.892Z,17.90
2019-05-09T08:42:04.890Z,17.80
2019-05-09T08:43:04.232Z,17.60
2019-05-09T08:44:07.761Z,17.50
2019-05-09T08:45:04.828Z,17.40
2019-05-09T08:46:05.154Z,17.30
2019-05-09T08:47:04.851Z,17.20
2019-05-09T08:48:05.166Z,17.00
2019-05-09T08:49:05.143Z,16.90
2019-05-09T08:50:04.911Z,16.80
2019-05-09T08:51:04.593Z,16.80
2019-05-09T08:52:12.572Z,16.70
2019-05-09T08:53:04.820Z,16.70
2019-05-09T08:54:04.977Z,16.70
2019-05-09T08:55:04.519Z,16.70
2019-05-09T08:56:04.613Z,16.70
2019-05-09T08:57:07.600Z,16.70
2019-05-09T08:58:04.674Z,16.70
2019-05-09T08:59:05.296Z,16.70
2019-05-09T09:00:05.084Z,16.70
2019-05-09T09:01:04.740Z,16.80
2019-05-09T09:02:14.258Z,16.80
2019-05-09T09:03:04.675Z,16.90
2019-05-09T09:04:04.759Z,16.90
2019-05-09T09:05:04.869Z,16.90
2019-05-09T09:06:04.292Z,16.80
2019-05-09T09:07:04.978Z,16.80
2019-05-09T09:08:04.693Z,16.80
2019-05-09T09:09:05.047Z,16.70
2019-05-09T09:10:04.222Z,16.60
2019-05-09T09:11:05.129Z,16.60
2019-05-09T09:12:21.038Z,16.60
2019-05-09T09:13:04.975Z,16.50
2019-05-09T09:14:05.058Z,16.60
2019-05-09T09:15:04.515Z,16.60
2019-05-09T09:16:15.580Z,16.60
2019-05-09T09:17:04.867Z,16.70
2019-05-09T09:18:05.468Z,16.80
2019-05-09T09:19:04.485Z,16.80
2019-05-09T09:20:07.416Z,16.90
2019-05-09T09:21:04.463Z,17.00
2019-05-09T09:22:04.887Z,17.10
2019-05-09T09:23:10.194Z,17.10
2019-05-09T09:24:04.849Z,17.20
2019-05-09T09:25:04.460Z,17.20
2019-05-09T09:26:04.545Z,17.20
2019-05-09T09:27:04.968Z,17.20
2019-05-09T09:28:04.320Z,17.20
2019-05-09T09:29:04.459Z,17.20
2019-05-09T09:30:17.550Z,17.20
2019-05-09T09:31:07.795Z,17.20
2019-05-09T09:32:04.806Z,17.10
2019-05-09T09:33:04.681Z,17.10
2019-05-09T09:34:04.336Z,17.10
2019-05-09T09:35:04.232Z,17.10
2019-05-09T09:36:04.677Z,17.10
2019-05-09T09:37:06.048Z,17.20
2019-05-09T09:38:04.888Z,17.20
2019-05-09T09:39:05.089Z,17.20
2019-05-09T09:40:05.080Z,17.30
2019-05-09T09:41:04.394Z,17.30
2019-05-09T09:42:04.525Z,17.40
2019-05-09T09:43:04.681Z,17.40
2019-05-09T09:44:05.068Z,17.50
2019-05-09T09:45:04.488Z,17.50
2019-05-09T09:46:11.542Z,17.50
2019-05-09T09:47:04.824Z,17.60
2019-05-09T09:48:05.189Z,17.60
2019-05-09T09:49:04.234Z,17.60
2019-05-09T09:50:04.731Z,17.60
2019-05-09T09:51:04.715Z,17.70
2019-05-09T09:52:04.265Z,17.70
2019-05-09T09:53:04.684Z,17.70
2019-05-09T09:54:04.583Z,17.80
2019-05-09T09:55:04.511Z,17.80
2019-05-09T09:56:04.848Z,17.80
2019-05-09T09:57:04.535Z,17.80
2019-05-09T09:58:04.319Z,17.70
2019-05-09T09:59:04.804Z,17.70
2019-05-09T10:00:04.706Z,17.70
2019-05-09T10:01:04.381Z,17.60
2019-05-09T10:02:04.806Z,17.60
2019-05-09T10:03:04.972Z,17.50
2019-05-09T10:04:16.459Z,17.50
2019-05-09T10:05:04.517Z,17.40
2019-05-09T10:06:04.658Z,17.40
2019-05-09T10:07:04.977Z,17.30
2019-05-09T10:08:04.742Z,17.30
2019-05-09T10:09:04.465Z,17.30
2019-05-09T10:10:04.623Z,17.40
2019-05-09T10:11:04.397Z,17.40
2019-05-09T10:12:05.074Z,17.40
2019-05-09T10:13:04.700Z,17.40
2019-05-09T10:14:04.951Z,17.40
2019-05-09T10:15:04.638Z,17.30
2019-05-09T10:16:04.997Z,17.20
2019-05-09T10:17:05.371Z,17.20
2019-05-09T10:18:04.923Z,17.20
2019-05-09T10:19:05.105Z,17.20
2019-05-09T10:20:04.861Z,17.20
2019-05-09T10:21:04.397Z,17.20
2019-05-09T10:22:05.101Z,17.20
2019-05-09T10:23:11.657Z,17.10
2019-05-09T10:24:04.585Z,17.10
2019-05-09T10:25:04.821Z,17.10
2019-05-09T10:26:04.890Z,17.00
2019-05-09T10:27:04.782Z,16.90
2019-05-09T10:28:05.200Z,16.90
2019-05-09T10:29:04.528Z,16.90
2019-05-09T10:30:04.476Z,16.80
2019-05-09T10:31:04.923Z,16.80
2019-05-09T10:32:04.938Z,16.80
2019-05-09T10:33:05.033Z,16.80
2019-05-09T10:34:04.957Z,16.80
2019-05-09T10:35:04.786Z,16.80
2019-05-09T10:36:04.919Z,16.80
2019-05-09T10:37:05.038Z,16.90
2019-05-09T10:38:08.370Z,16.90
2019-05-09T10:39:04.778Z,17.00
2019-05-09T10:40:04.248Z,17.00
2019-05-09T10:41:04.754Z,17.10
2019-05-09T10:42:05.077Z,17.20
2019-05-09T10:43:04.660Z,17.20
2019-05-09T10:44:04.815Z,17.30
2019-05-09T10:45:04.545Z,17.40
2019-05-09T10:46:04.352Z,17.40
2019-05-09T10:47:04.938Z,17.50
2019-05-09T10:48:04.867Z,17.50
2019-05-09T10:49:07.883Z,17.60
2019-05-09T10:50:05.117Z,17.70
2019-05-09T10:51:05.712Z,17.70
2019-05-09T10:52:05.168Z,17.80
2019-05-09T10:53:04.480Z,17.80
2019-05-09T10:54:04.884Z,17.90
2019-05-09T10:55:05.002Z,17.90
2019-05-09T10:56:05.020Z,18.00
2019-05-09T10:57:04.728Z,18.00
2019-05-09T10:58:04.819Z,18.00
2019-05-09T10:59:04.823Z,18.10
2019-05-09T11:00:05.066Z,18.10
2019-05-09T11:01:04.616Z,18.10
2019-05-09T11:02:09.430Z,18.10
2019-05-09T11:03:04.242Z,18.10
2019-05-09T11:04:04.387Z,18.10
2019-05-09T11:05:04.427Z,18.10
2019-05-09T11:06:04.841Z,18.10
2019-05-09T11:07:04.348Z,18.10
2019-05-09T11:08:04.845Z,18.20
2019-05-09T11:09:04.850Z,18.20
2019-05-09T11:10:20.632Z,18.20
2019-05-09T11:11:06.083Z,18.20
2019-05-09T11:12:07.558Z,18.30
2019-05-09T11:13:07.299Z,18.30
2019-05-09T11:14:05.218Z,18.30
2019-05-09T11:15:04.217Z,18.40
2019-05-09T11:16:04.848Z,18.40
2019-05-09T11:17:09.907Z,18.50
2019-05-09T11:18:04.273Z,18.50
2019-05-09T11:19:04.873Z,18.60
2019-05-09T11:20:04.779Z,18.60
2019-05-09T11:21:04.350Z,18.60
2019-05-09T11:22:07.702Z,18.70
2019-05-09T11:23:09.889Z,18.70
2019-05-09T11:24:04.461Z,18.70
2019-05-09T11:25:05.305Z,18.80
2019-05-09T11:26:04.751Z,18.80
2019-05-09T11:27:04.747Z,18.80
2019-05-09T11:28:10.341Z,18.80
2019-05-09T11:29:04.636Z,18.80
2019-05-09T11:30:04.736Z,18.80
2019-05-09T11:31:05.029Z,18.70
2019-05-09T11:32:04.558Z,18.70
2019-05-09T11:33:04.929Z,18.70
2019-05-09T11:34:04.509Z,18.70
2019-05-09T11:35:04.726Z,18.70
2019-05-09T11:36:04.415Z,18.80
2019-05-09T11:37:04.446Z,18.80
2019-05-09T11:38:04.705Z,18.80
2019-05-09T11:39:10.195Z,18.90
2019-05-09T11:40:04.659Z,18.90
2019-05-09T11:41:04.979Z,19.00
2019-05-09T11:42:04.715Z,19.00
2019-05-09T11:43:04.867Z,19.00
2019-05-09T11:44:04.278Z,19.10
2019-05-09T11:45:04.355Z,19.10
2019-05-09T11:46:04.685Z,19.10
2019-05-09T11:47:04.453Z,19.20
2019-05-09T11:48:04.547Z,19.20
2019-05-09T11:49:04.673Z,19.10
2019-05-09T11:50:04.705Z,19.10
2019-05-09T11:51:04.564Z,19.10
2019-05-09T11:52:04.708Z,19.00
2019-05-09T11:53:05.033Z,19.00
2019-05-09T11:54:04.318Z,19.00
2019-05-09T11:55:04.787Z,19.00
2019-05-09T11:56:04.726Z,19.00
2019-05-09T11:57:07.129Z,19.00
2019-05-09T11:58:05.030Z,19.00
2019-05-09T11:59:05.120Z,19.00
2019-05-09T12:00:04.613Z,19.00
2019-05-09T12:01:04.468Z,19.00
2019-05-09T12:02:04.693Z,19.10
2019-05-09T12:03:04.588Z,19.10
2019-05-09T12:04:04.784Z,19.10
2019-05-09T12:05:04.776Z,19.20
2019-05-09T12:06:04.927Z,19.20
2019-05-09T12:07:04.884Z,19.20
2019-05-09T12:08:04.607Z,19.30
2019-05-09T12:09:04.715Z,19.30
2019-05-09T12:10:04.375Z,19.30
2019-05-09T12:11:04.409Z,19.30
2019-05-09T12:12:05.123Z,19.40
2019-05-09T12:13:04.471Z,19.40
2019-05-09T12:14:04.727Z,19.40
2019-05-09T12:15:04.980Z,19.40
2019-05-09T12:16:05.127Z,19.30
2019-05-09T12:17:04.616Z,19.30
2019-05-09T12:18:09.037Z,19.30
2019-05-09T12:19:05.283Z,19.20
2019-05-09T12:20:10.308Z,19.20
2019-05-09T12:21:05.044Z,19.20
2019-05-09T12:22:05.221Z,19.20
2019-05-09T12:23:04.427Z,19.20
2019-05-09T12:24:04.299Z,19.20
2019-05-09T12:25:04.578Z,19.20
2019-05-09T12:26:04.939Z,19.20
2019-05-09T12:27:04.981Z,19.20
2019-05-09T12:28:04.360Z,19.20
2019-05-09T12:29:04.248Z,19.20
2019-05-09T12:30:04.959Z,19.20
2019-05-09T12:31:05.014Z,19.20
2019-05-09T12:32:05.336Z,19.20
2019-05-09T12:33:05.137Z,19.10
2019-05-09T12:34:04.445Z,19.10
2019-05-09T12:35:04.670Z,19.00
2019-05-09T12:36:04.737Z,19.00
2019-05-09T12:37:04.958Z,18.90
2019-05-09T12:38:04.267Z,18.90
2019-05-09T12:39:05.183Z,18.80
2019-05-09T12:40:04.695Z,18.80
2019-05-09T12:41:04.915Z,18.70
2019-05-09T12:42:04.592Z,18.70
2019-05-09T12:43:04.617Z,18.60
2019-05-09T12:44:04.814Z,18.60
2019-05-09T12:45:04.635Z,18.50
2019-05-09T12:46:04.796Z,18.40
2019-05-09T12:47:04.402Z,18.40
2019-05-09T12:48:10.108Z,18.30
2019-05-09T12:49:05.280Z,18.30
2019-05-09T12:50:04.841Z,18.20
2019-05-09T12:51:04.593Z,18.20
2019-05-09T12:52:04.836Z,18.10