createdAt,value
2022-08-26T00:01:46.531Z,101540.97
2022-08-26T00:04:13.577Z,101533.38
2022-08-26T00:06:42.532Z,101532.38
2022-08-26T00:09:16.004Z,101540.16
2022-08-26T00:11:44.733Z,101536.47
2022-08-26T00:14:14.043Z,101528.06
2022-08-26T00:16:48.016Z,101532.00
2022-08-26T00:19:17.931Z,101532.84
2022-08-26T00:21:45.992Z,101538.25
2022-08-26T00:24:13.387Z,101536.81
2022-08-26T00:26:41.421Z,101535.19
2022-08-26T00:29:08.681Z,101528.00
2022-08-26T00:31:36.494Z,101529.47
2022-08-26T00:34:04.135Z,101526.59
2022-08-26T00:36:32.044Z,101525.59
2022-08-26T00:38:59.195Z,101525.38
2022-08-26T00:41:26.078Z,101523.34
2022-08-26T00:43:52.952Z,101530.94
2022-08-26T00:46:29.287Z,101532.41
2022-08-26T00:49:03.434Z,101523.78
2022-08-26T00:51:30.292Z,101511.06
2022-08-26T00:54:05.529Z,101517.81
2022-08-26T00:56:38.751Z,101519.50
2022-08-26T00:59:07.053Z,101523.41
2022-08-26T01:01:34.235Z,101528.53
2022-08-26T01:04:01.157Z,101515.97
2022-08-26T01:06:28.665Z,101521.53
2022-08-26T01:08:56.214Z,101517.84
2022-08-26T01:11:24.264Z,101521.75
2022-08-26T01:13:57.708Z,101521.34
2022-08-26T01:16:27.319Z,101517.84
2022-08-26T01:18:59.551Z,101523.00
2022-08-26T01:21:33.833Z,101520.50
2022-08-26T01:24:00.932Z,101519.09
2022-08-26T01:26:30.819Z,101522.78
2022-08-26T01:29:01.146Z,101518.47
2022-08-26T01:31:30.106Z,101494.41
2022-08-26T01:34:18.789Z,101518.25
2022-08-26T01:36:51.071Z,101503.22
2022-08-26T01:39:19.295Z,101513.31
2022-08-26T01:41:46.325Z,101506.31
2022-08-26T01:44:18.796Z,101504.47
2022-08-26T01:46:46.512Z,101506.31
2022-08-26T01:49:14.530Z,101502.03
2022-08-26T01:51:44.550Z,101513.13
2022-08-26T01:54:11.957Z,101515.38
2022-08-26T01:56:40.717Z,101514.34
2022-08-26T01:59:10.640Z,101498.13
2022-08-26T02:01:37.734Z,101509.81
2022-08-26T02:04:27.560Z,101515.97
2022-08-26T02:06:54.617Z,101511.28
2022-08-26T02:09:21.479Z,101502.84
2022-08-26T02:11:48.610Z,101504.09
2022-08-26T02:14:29.811Z,101498.56
2022-08-26T02:16:56.708Z,101500.81
2022-08-26T02:19:27.449Z,101491.97
2022-08-26T02:21:54.329Z,101500.41
2022-08-26T02:24:24.710Z,101493.66
2022-08-26T02:26:55.032Z,101500.81
2022-08-26T02:29:29.851Z,101495.69
2022-08-26T02:31:58.233Z,101483.56
2022-08-26T02:34:32.061Z,101481.91
2022-08-26T02:37:00.132Z,101491.78
2022-08-26T02:39:27.396Z,101492.78
2022-08-26T02:41:55.272Z,101494.66
2022-08-26T02:44:22.474Z,101492.19
2022-08-26T02:46:49.403Z,101493.22
2022-08-26T02:49:16.915Z,101477.78
2022-08-26T02:51:44.071Z,101488.06
2022-08-26T02:54:11.015Z,101476.97
2022-08-26T02:56:37.895Z,101474.13
2022-08-26T02:59:04.951Z,101486.03
2022-08-26T03:01:33.344Z,101481.69
2022-08-26T03:04:00.711Z,101477.22
2022-08-26T03:06:27.632Z,101465.88
2022-08-26T03:08:55.923Z,101479.03
2022-08-26T03:11:23.652Z,101473.09
2022-08-26T03:13:52.515Z,101475.16
2022-08-26T03:16:20.831Z,101460.56
2022-08-26T03:18:52.388Z,101467.97
2022-08-26T03:21:19.532Z,101464.72
2022-08-26T03:23:46.402Z,101468.19
2022-08-26T03:26:14.017Z,101471.06
2022-08-26T03:28:59.393Z,101462.63
2022-08-26T03:31:26.316Z,101465.94
2022-08-26T03:33:55.593Z,101468.38
2022-08-26T03:36:25.689Z,101457.72
2022-08-26T03:38:52.908Z,101428.94
2022-08-26T03:41:20.725Z,101455.84
2022-08-26T03:43:48.413Z,101454.84
2022-08-26T03:46:16.480Z,101452.38
2022-08-26T03:48:43.755Z,101464.50
2022-08-26T03:51:18.186Z,101460.19
2022-08-26T03:53:45.975Z,101461.44
2022-08-26T03:56:12.996Z,101463.88
2022-08-26T03:58:42.772Z,101465.56
2022-08-26T04:01:13.093Z,101462.66
2022-08-26T04:04:01.706Z,101450.75
2022-08-26T04:06:35.858Z,101464.31
2022-08-26T04:09:05.463Z,101469.25
2022-08-26T04:11:34.326Z,101468.22
2022-08-26T04:14:04.411Z,101462.69
2022-08-26T04:16:31.670Z,101456.72
2022-08-26T04:18:59.000Z,101468.44
2022-08-26T04:21:26.244Z,101459.59
2022-08-26T04:23:53.857Z,101463.50
2022-08-26T04:26:21.291Z,101453.47
2022-08-26T04:28:49.010Z,101455.28
2022-08-26T04:31:17.554Z,101448.56
2022-08-26T04:33:46.691Z,101450.78
2022-08-26T04:36:13.540Z,101453.69
2022-08-26T04:38:40.374Z,101457.81
2022-08-26T04:41:15.531Z,101466.03
2022-08-26T04:43:44.690Z,101459.47
2022-08-26T04:46:13.012Z,101452.88
2022-08-26T04:48:41.321Z,101463.38
2022-08-26T04:51:10.020Z,101463.16
2022-08-26T04:53:37.523Z,101467.47
2022-08-26T04:56:05.040Z,101468.28
2022-08-26T04:58:32.202Z,101462.31
2022-08-26T05:00:59.096Z,101454.91
2022-08-26T05:03:30.347Z,101461.47
2022-08-26T05:05:57.991Z,101468.03
2022-08-26T05:08:24.884Z,101467.44
2022-08-26T05:10:54.799Z,101473.19
2022-08-26T05:13:23.491Z,101462.72
2022-08-26T05:15:50.481Z,101467.66
2022-08-26T05:18:19.965Z,101459.41
2022-08-26T05:20:49.259Z,101464.94
2022-08-26T05:23:16.749Z,101466.78
2022-08-26T05:25:45.513Z,101454.06
2022-08-26T05:28:13.126Z,101472.13
2022-08-26T05:30:40.554Z,101471.91
2022-08-26T05:33:09.274Z,101465.50
2022-08-26T05:35:38.329Z,101472.09
2022-08-26T05:38:11.817Z,101462.19
2022-08-26T05:40:41.534Z,101462.50
2022-08-26T05:43:10.604Z,101468.44
2022-08-26T05:45:45.990Z,101451.19
2022-08-26T05:48:14.511Z,101473.13
2022-08-26T05:50:43.596Z,101464.44
2022-08-26T05:53:11.019Z,101472.81
2022-08-26T05:55:48.051Z,101471.81
2022-08-26T05:58:15.187Z,101471.19
2022-08-26T06:00:45.216Z,101470.56
2022-08-26T06:03:12.144Z,101471.34
2022-08-26T06:05:39.954Z,101471.50
2022-08-26T06:08:21.259Z,101467.88
2022-08-26T06:10:53.030Z,101472.00
2022-08-26T06:13:22.038Z,101465.16
2022-08-26T06:15:50.172Z,101473.16
2022-08-26T06:18:19.475Z,101476.00
2022-08-26T06:20:53.725Z,101470.41
2022-08-26T06:23:43.813Z,101470.25
2022-08-26T06:26:11.216Z,101463.19
2022-08-26T06:28:38.113Z,101468.88
2022-08-26T06:31:06.270Z,101466.97
2022-08-26T06:33:33.474Z,101460.63
2022-08-26T06:36:01.264Z,101465.94
2022-08-26T06:38:28.511Z,101471.97
2022-08-26T06:40:55.495Z,101466.75
2022-08-26T06:43:23.952Z,101480.78
2022-08-26T06:45:51.035Z,101471.97
2022-08-26T06:48:19.658Z,101471.66
2022-08-26T06:50:46.775Z,101476.28
2022-08-26T06:53:17.191Z,101476.47
2022-08-26T06:55:46.203Z,101470.91
2022-08-26T06:58:14.278Z,101480.06
2022-08-26T07:00:41.629Z,101473.69
2022-08-26T07:03:14.248Z,101470.91
2022-08-26T07:05:41.159Z,101476.44
2022-08-26T07:08:08.031Z,101455.28
2022-08-26T07:10:35.912Z,101472.63
2022-08-26T07:13:02.973Z,101455.28
2022-08-26T07:15:33.981Z,101456.31
2022-08-26T07:18:01.046Z,101452.03
2022-08-26T07:20:27.930Z,101451.53
2022-08-26T07:22:54.887Z,101442.47
2022-08-26T07:25:21.821Z,101444.53
2022-08-26T07:27:54.381Z,101450.81
2022-08-26T07:30:21.732Z,101437.53
2022-08-26T07:32:48.736Z,101438.63
2022-08-26T07:35:15.999Z,101441.78
2022-08-26T07:37:43.033Z,101442.03
2022-08-26T07:40:10.383Z,101442.97
2022-08-26T07:42:37.375Z,101437.38
2022-08-26T07:45:05.101Z,101428.84
2022-08-26T07:47:32.070Z,101439.19
2022-08-26T07:49:59.359Z,101444.47
2022-08-26T07:52:27.647Z,101445.88
2022-08-26T07:54:56.099Z,101451.03
2022-08-26T07:57:24.300Z,101443.28
2022-08-26T07:59:51.611Z,101445.59
2022-08-26T08:02:21.119Z,101455.66
2022-08-26T08:04:48.122Z,101448.59
2022-08-26T08:07:15.418Z,101453.59
2022-08-26T08:09:42.352Z,101456.88
2022-08-26T08:12:14.099Z,101459.50
2022-08-26T08:14:42.452Z,101452.69
2022-08-26T08:19:39.225Z,101457.69
2022-08-26T08:22:11.338Z,101454.38
2022-08-26T08:24:45.051Z,101455.69
2022-08-26T08:27:12.046Z,101444.47
2022-08-26T08:29:39.017Z,101435.16
2022-08-26T08:32:11.628Z,101454.84
2022-08-26T08:37:10.881Z,101449.72
2022-08-26T08:39:38.030Z,101454.59
2022-08-26T08:42:23.617Z,101442.72
2022-08-26T08:44:52.212Z,101446.13
2022-08-26T08:47:43.111Z,101438.16
2022-08-26T08:50:33.854Z,101439.81
2022-08-26T08:53:32.998Z,101436.47
2022-08-26T08:56:10.755Z,101437.59
2022-08-26T08:59:01.260Z,101432.69
2022-08-26T09:01:42.364Z,101435.06
2022-08-26T09:04:30.871Z,101431.66
2022-08-26T09:07:00.021Z,101433.53
2022-08-26T09:09:37.991Z,101439.59
2022-08-26T09:12:06.134Z,101435.81
2022-08-26T09:14:33.718Z,101431.09
2022-08-26T09:17:09.979Z,101424.84
2022-08-26T09:19:50.112Z,101418.06
2022-08-26T09:22:31.201Z,101419.25
2022-08-26T09:24:58.047Z,101418.34
2022-08-26T09:27:45.675Z,101416.47
2022-08-26T09:30:25.019Z,101401.75
2022-08-26T09:33:10.855Z,101404.47
2022-08-26T09:35:44.486Z,101404.22
2022-08-26T09:38:28.250Z,101409.31
2022-08-26T09:41:06.171Z,101401.41
2022-08-26T09:43:34.577Z,101398.81
2022-08-26T09:46:23.516Z,101390.59
2022-08-26T09:48:51.682Z,101386.09
2022-08-26T09:51:30.948Z,101386.09
2022-08-26T09:53:59.640Z,101385.13
2022-08-26T09:56:32.701Z,101387.31
2022-08-26T09:58:59.997Z,101389.59
2022-08-26T10:01:36.725Z,101385.75
2022-08-26T10:04:10.399Z,101383.22
2022-08-26T10:06:54.602Z,101390.38
2022-08-26T10:09:21.731Z,101393.03
2022-08-26T10:11:52.111Z,101377.06
2022-08-26T10:14:49.059Z,101386.50
2022-08-26T10:17:23.697Z,101386.53
2022-08-26T10:19:57.909Z,101383.13
2022-08-26T10:22:52.882Z,101384.25
2022-08-26T10:25:35.165Z,101384.81
2022-08-26T10:28:09.969Z,101382.94
2022-08-26T10:30:46.334Z,101374.91
2022-08-26T10:33:15.455Z,101367.75
2022-08-26T10:35:48.859Z,101365.81
2022-08-26T10:38:18.875Z,101370.38
2022-08-26T10:41:09.734Z,101368.81
2022-08-26T10:43:43.260Z,101365.94
2022-08-26T10:46:14.856Z,101359.91
2022-08-26T10:48:46.930Z,101367.69
2022-08-26T10:51:15.195Z,101347.41
2022-08-26T10:54:04.048Z,101343.31
2022-08-26T10:56:52.171Z,101350.72
2022-08-26T10:59:51.804Z,101348.72
2022-08-26T11:02:36.161Z,101348.19
2022-08-26T11:05:10.770Z,101343.16
2022-08-26T11:07:46.282Z,101337.69
2022-08-26T11:10:19.266Z,101335.59
2022-08-26T11:12:49.280Z,101348.16
2022-08-26T11:15:24.409Z,101338.47
2022-08-26T11:17:51.709Z,101333.88
2022-08-26T11:20:34.053Z,101335.78
2022-08-26T11:23:13.457Z,101336.06
2022-08-26T11:26:02.090Z,101341.50
2022-08-26T11:28:38.423Z,101342.63
2022-08-26T11:31:10.043Z,101332.44
2022-08-26T11:34:03.252Z,101338.38
2022-08-26T11:36:42.405Z,101331.84
2022-08-26T11:39:56.887Z,101327.22
2022-08-26T11:42:43.691Z,101325.53
2022-08-26T11:45:29.553Z,101320.41
2022-08-26T11:47:56.434Z,101325.22
2022-08-26T11:50:26.266Z,101318.16
2022-08-26T11:52:55.175Z,101316.56
2022-08-26T11:55:23.519Z,101313.75
2022-08-26T11:57:53.591Z,101316.06
2022-08-26T12:00:36.089Z,101317.72
2022-08-26T12:03:08.279Z,101307.50
2022-08-26T12:05:36.636Z,101303.97
2022-08-26T12:08:09.589Z,101301.97
2022-08-26T12:10:37.091Z,101306.84
2022-08-26T12:13:04.731Z,101297.16
2022-08-26T12:15:32.853Z,101294.66
2022-08-26T12:18:17.051Z,101288.41
2022-08-26T12:20:48.426Z,101290.97
2022-08-26T12:23:41.732Z,101284.97
2022-08-26T12:26:12.074Z,101276.56
2022-08-26T12:28:43.648Z,101268.66
2022-08-26T12:31:10.573Z,101268.13
2022-08-26T12:33:37.635Z,101268.16
2022-08-26T12:36:05.324Z,101271.06
2022-08-26T12:38:33.976Z,101271.22
2022-08-26T12:41:00.976Z,101265.78
2022-08-26T12:43:54.357Z,101267.78
2022-08-26T12:46:25.851Z,101266.81
2022-08-26T12:48:52.756Z,101263.34
2022-08-26T12:51:25.314Z,101263.03
2022-08-26T12:53:52.157Z,101253.66
2022-08-26T12:56:40.820Z,101249.97
2022-08-26T12:59:23.790Z,101254.75
2022-08-26T13:01:51.018Z,101249.84
2022-08-26T13:04:43.762Z,101252.88
2022-08-26T13:07:28.919Z,101247.69
2022-08-26T13:09:57.257Z,101242.81
2022-08-26T13:12:28.060Z,101241.09
2022-08-26T13:14:54.943Z,101234.97
2022-08-26T13:17:21.920Z,101220.88
2022-08-26T13:19:48.779Z,101226.56
2022-08-26T13:22:15.697Z,101223.59
2022-08-26T13:24:43.545Z,101217.63
2022-08-26T13:27:12.254Z,101215.41
2022-08-26T13:29:39.197Z,101215.59
2022-08-26T13:32:06.676Z,101213.94
2022-08-26T13:34:34.229Z,101207.41
2022-08-26T13:37:01.076Z,101204.66
2022-08-26T13:39:27.979Z,101216.06
2022-08-26T13:41:54.983Z,101201.22
2022-08-26T13:44:21.915Z,101200.94
2022-08-26T13:46:48.958Z,101197.06
2022-08-26T13:49:15.985Z,101202.66
2022-08-26T13:51:42.898Z,101199.47
2022-08-26T13:54:09.805Z,101196.09
2022-08-26T13:56:37.572Z,101190.28
2022-08-26T13:59:04.698Z,101192.06
2022-08-26T14:01:32.146Z,101189.31
2022-08-26T14:03:59.275Z,101185.63
2022-08-26T14:06:26.236Z,101171.22
2022-08-26T14:08:53.146Z,101182.09
2022-08-26T14:11:20.035Z,101179.81
2022-08-26T14:13:46.962Z,101181.28
2022-08-26T14:16:22.262Z,101174.69
2022-08-26T14:18:51.001Z,101177.69
2022-08-26T14:21:18.196Z,101161.59
2022-08-26T14:23:45.343Z,101164.78
2022-08-26T14:26:27.976Z,101166.03
2022-08-26T14:28:55.604Z,101158.56
2022-08-26T14:31:23.930Z,101149.81
2022-08-26T14:33:50.877Z,101150.94
2022-08-26T14:36:32.502Z,101159.19
2022-08-26T14:39:10.117Z,101156.03
2022-08-26T14:41:43.616Z,101156.66
2022-08-26T14:44:11.877Z,101151.25
2022-08-26T14:46:48.188Z,101149.78
2022-08-26T14:49:15.637Z,101144.06
2022-08-26T14:51:42.596Z,101148.00
2022-08-26T14:54:12.719Z,101148.81
2022-08-26T14:56:43.599Z,101147.03
2022-08-26T14:59:10.857Z,101147.34
2022-08-26T15:01:37.793Z,101145.91
2022-08-26T15:04:04.763Z,101141.38
2022-08-26T15:06:32.035Z,101139.97
2022-08-26T15:08:59.337Z,101138.72
2022-08-26T15:11:27.054Z,101139.22
2022-08-26T15:13:53.954Z,101137.53
2022-08-26T15:16:21.628Z,101128.28
2022-08-26T15:18:49.437Z,101130.78
2022-08-26T15:21:16.332Z,101131.84
2022-08-26T15:23:43.320Z,101131.94
2022-08-26T15:26:15.155Z,101127.66
2022-08-26T15:28:42.135Z,101140.00
2022-08-26T15:31:09.456Z,101133.53
2022-08-26T15:33:36.616Z,101135.38
2022-08-26T15:36:04.496Z,101128.50
2022-08-26T15:38:32.536Z,101145.63
2022-08-26T15:41:02.958Z,101125.59
2022-08-26T15:43:30.157Z,101139.78
2022-08-26T15:45:57.198Z,101129.97
2022-08-26T15:48:24.778Z,101131.63
2022-08-26T15:50:54.201Z,101130.97
2022-08-26T15:53:22.116Z,101128.63
2022-08-26T15:55:49.061Z,101123.31
2022-08-26T15:58:17.060Z,101130.34
2022-08-26T16:00:44.951Z,101123.22
2022-08-26T16:03:11.969Z,101121.50
2022-08-26T16:05:39.606Z,101118.97
2022-08-26T16:08:07.000Z,101120.00
2022-08-26T16:10:34.741Z,101116.56
2022-08-26T16:13:01.891Z,101118.34
2022-08-26T16:15:28.865Z,101121.69
2022-08-26T16:17:58.625Z,101114.59
2022-08-26T16:20:26.259Z,101115.94
2022-08-26T16:22:53.836Z,101118.06
2022-08-26T16:25:20.818Z,101114.00
2022-08-26T16:27:48.020Z,101114.50
2022-08-26T16:30:15.417Z,101114.34
2022-08-26T16:32:42.271Z,101110.38
2022-08-26T16:35:09.197Z,101107.25
2022-08-26T16:37:37.770Z,101115.13
2022-08-26T16:40:07.535Z,101115.34
2022-08-26T16:42:34.495Z,101115.44
2022-08-26T16:45:01.541Z,101111.69
2022-08-26T16:47:28.436Z,101112.34
2022-08-26T16:49:55.340Z,101120.94
2022-08-26T16:52:22.423Z,101123.31
2022-08-26T16:54:52.556Z,101116.13
2022-08-26T16:57:19.519Z,101121.41
2022-08-26T16:59:46.382Z,101121.75
2022-08-26T17:02:13.417Z,101131.44
2022-08-26T17:04:41.315Z,101107.31
2022-08-26T17:07:13.079Z,101124.19
2022-08-26T17:09:41.478Z,101123.13
2022-08-26T17:12:08.565Z,101128.19
2022-08-26T17:14:35.505Z,101137.22
2022-08-26T17:17:03.277Z,101135.41
2022-08-26T17:19:30.155Z,101140.88
2022-08-26T17:22:10.316Z,101129.66
2022-08-26T17:24:37.504Z,101144.66
2022-08-26T17:27:04.592Z,101150.16
2022-08-26T17:29:31.471Z,101154.75
2022-08-26T17:31:58.288Z,101151.22
2022-08-26T17:34:25.190Z,101143.94
2022-08-26T17:36:52.016Z,101149.38
2022-08-26T17:39:18.986Z,101151.75
2022-08-26T17:41:59.273Z,101155.78
2022-08-26T17:44:26.677Z,101150.91
2022-08-26T17:46:53.596Z,101157.75
2022-08-26T17:49:20.468Z,101163.13
2022-08-26T17:51:48.210Z,101163.56
2022-08-26T17:54:15.414Z,101157.25
2022-08-26T17:56:42.249Z,101164.91
2022-08-26T17:59:09.130Z,101165.09
2022-08-26T18:01:36.488Z,101163.47
2022-08-26T18:04:03.900Z,101169.06
2022-08-26T18:06:31.327Z,101167.63
2022-08-26T18:08:58.813Z,101169.28
2022-08-26T18:11:25.787Z,101167.66
2022-08-26T18:13:53.251Z,101162.94
2022-08-26T18:16:20.185Z,101173.44
2022-08-26T18:18:47.730Z,101167.25
2022-08-26T18:21:17.032Z,101163.19
2022-08-26T18:23:44.832Z,101181.06
2022-08-26T18:26:26.334Z,101172.84
2022-08-26T18:28:53.392Z,101177.97
2022-08-26T18:31:20.422Z,101174.06
2022-08-26T18:33:47.432Z,101182.28
2022-08-26T18:36:22.431Z,101192.94
2022-08-26T18:38:50.754Z,101185.53
2022-08-26T18:41:20.838Z,101178.78
2022-08-26T18:43:48.841Z,101191.88
2022-08-26T18:46:15.793Z,101185.94
2022-08-26T18:48:42.787Z,101185.13
2022-08-26T18:51:15.976Z,101183.44
2022-08-26T18:53:42.832Z,101180.38
2022-08-26T18:56:09.637Z,101179.34
2022-08-26T18:58:36.512Z,101183.63
2022-08-26T19:01:03.565Z,101181.78
2022-08-26T19:03:30.491Z,101185.06
2022-08-26T19:05:57.331Z,101184.00
2022-08-26T19:08:24.390Z,101193.44
2022-08-26T19:10:51.233Z,101188.88
2022-08-26T19:13:20.721Z,101192.75
2022-08-26T19:15:47.754Z,101193.53
2022-08-26T19:18:14.834Z,101193.91
2022-08-26T19:20:46.364Z,101197.81
2022-08-26T19:23:30.553Z,101199.44
2022-08-26T19:25:58.111Z,101197.38
2022-08-26T19:28:24.981Z,101201.03
2022-08-26T19:30:53.368Z,101199.75
2022-08-26T19:33:20.499Z,101192.56
2022-08-26T19:35:47.518Z,101198.28
2022-08-26T19:38:15.421Z,101196.00
2022-08-26T19:40:42.697Z,101194.16
2022-08-26T19:43:10.376Z,101201.50
2022-08-26T19:45:38.968Z,101211.16
2022-08-26T19:48:06.135Z,101207.41
2022-08-26T19:50:34.254Z,101202.91
2022-08-26T19:53:01.229Z,101211.94
2022-08-26T19:55:28.201Z,101203.91
2022-08-26T19:57:55.064Z,101208.84
2022-08-26T20:00:24.210Z,101202.06
2022-08-26T20:02:51.955Z,101202.25
2022-08-26T20:05:20.626Z,101199.81
2022-08-26T20:07:48.181Z,101209.66
2022-08-26T20:10:16.105Z,101197.56
2022-08-26T20:12:43.188Z,101206.78
2022-08-26T20:15:11.245Z,101205.50
2022-08-26T20:17:38.124Z,101187.84
2022-08-26T20:20:32.783Z,101203.81
2022-08-26T20:23:01.488Z,101193.97
2022-08-26T20:25:28.534Z,101193.97
2022-08-26T20:27:55.433Z,101198.25
2022-08-26T20:30:22.436Z,101199.81
2022-08-26T20:32:49.275Z,101204.09
2022-08-26T20:35:16.187Z,101195.53
2022-08-26T20:37:43.189Z,101193.69
2022-08-26T20:40:11.246Z,101190.38
2022-08-26T20:42:38.187Z,101194.06
2022-08-26T20:45:06.744Z,101183.00
2022-08-26T20:47:33.833Z,101177.44
2022-08-26T20:50:00.755Z,101184.41
2022-08-26T20:52:27.976Z,101192.38
2022-08-26T20:54:54.828Z,101187.44
2022-08-26T20:57:22.393Z,101188.63
2022-08-26T20:59:49.207Z,101194.38
2022-08-26T21:02:16.244Z,101184.28
2022-08-26T21:04:43.160Z,101192.91
2022-08-26T21:07:10.084Z,101193.66
2022-08-26T21:09:36.919Z,101174.81
2022-08-26T21:12:05.345Z,101185.69
2022-08-26T21:14:32.257Z,101183.84
2022-08-26T21:16:59.584Z,101191.38
2022-08-26T21:19:26.830Z,101194.84
2022-08-26T21:21:53.704Z,101186.28
2022-08-26T21:24:20.616Z,101186.81
2022-08-26T21:26:47.512Z,101182.47
2022-08-26T21:29:14.485Z,101186.53
2022-08-26T21:31:46.173Z,101184.44
2022-08-26T21:34:14.908Z,101184.63
2022-08-26T21:36:42.016Z,101187.22
2022-08-26T21:39:11.798Z,101191.09
2022-08-26T21:41:39.736Z,101188.81
2022-08-26T21:44:06.800Z,101190.56
2022-08-26T21:46:36.406Z,101193.81
2022-08-26T21:49:04.744Z,101184.75
2022-08-26T21:51:34.447Z,101196.19
2022-08-26T21:54:01.894Z,101185.00
2022-08-26T21:56:31.589Z,101197.31
2022-08-26T21:58:58.847Z,101209.84
2022-08-26T22:01:27.291Z,101192.56
2022-08-26T22:03:54.599Z,101207.94
2022-08-26T22:06:22.933Z,101200.16
2022-08-26T22:08:50.097Z,101198.25
2022-08-26T22:11:17.566Z,101212.63
2022-08-26T22:13:45.626Z,101202.16
2022-08-26T22:16:13.328Z,101202.00
2022-08-26T22:18:45.356Z,101193.75
2022-08-26T22:21:18.414Z,101192.94
2022-08-26T22:23:45.356Z,101201.56
2022-08-26T22:26:13.178Z,101194.13
2022-08-26T22:28:40.087Z,101206.66
2022-08-26T22:31:11.379Z,101197.78
2022-08-26T22:33:42.539Z,101194.25
2022-08-26T22:36:19.527Z,101190.31
2022-08-26T22:38:46.538Z,101212.44
2022-08-26T22:41:13.444Z,101204.03
2022-08-26T22:43:40.448Z,101213.47
2022-08-26T22:46:10.846Z,101203.94
2022-08-26T22:48:38.329Z,101210.28
2022-08-26T22:51:05.372Z,101191.50
2022-08-26T22:53:32.728Z,101200.75
2022-08-26T22:56:03.343Z,101207.59
2022-08-26T22:58:30.901Z,101199.63
2022-08-26T23:00:58.154Z,101195.53
2022-08-26T23:03:26.624Z,101192.53
2022-08-26T23:05:54.166Z,101186.94
2022-08-26T23:08:21.156Z,101187.38
2022-08-26T23:10:48.254Z,101191.88
2022-08-26T23:13:15.506Z,101197.84
2022-08-26T23:15:42.766Z,101176.22
2022-08-26T23:18:09.950Z,101187.13
2022-08-26T23:20:37.189Z,101182.34
2022-08-26T23:23:04.243Z,101169.91
2022-08-26T23:25:32.481Z,101179.16
2022-08-26T23:28:00.445Z,101177.34
2022-08-26T23:30:28.309Z,101168.28
2022-08-26T23:32:55.206Z,101175.53
2022-08-26T23:35:22.169Z,101178.53
2022-08-26T23:37:52.514Z,101172.41
2022-08-26T23:40:26.141Z,101171.41
2022-08-26T23:42:54.290Z,101162.97
2022-08-26T23:45:21.609Z,101169.75
2022-08-26T23:47:50.665Z,101165.63
2022-08-26T23:50:23.673Z,101169.66
2022-08-26T23:53:08.753Z,101162.25
2022-08-26T23:55:36.531Z,101153.56
2022-08-26T23:58:03.547Z,101154.84
