createdAt,value
2022-09-06T00:01:13.570Z,101694.77
2022-09-06T00:04:41.039Z,101692.73
2022-09-06T00:08:08.811Z,101692.16
2022-09-06T00:11:35.474Z,101690.33
2022-09-06T00:15:02.510Z,101690.39
2022-09-06T00:18:29.931Z,101693.59
2022-09-06T00:21:56.579Z,101692.11
2022-09-06T00:25:23.652Z,101689.17
2022-09-06T00:28:50.943Z,101688.80
2022-09-06T00:32:17.982Z,101689.05
2022-09-06T00:35:47.578Z,101692.77
2022-09-06T00:39:14.127Z,101690.66
2022-09-06T00:42:49.495Z,101691.00
2022-09-06T00:46:20.567Z,101688.96
2022-09-06T00:49:52.632Z,101690.39
2022-09-06T00:53:19.563Z,101688.11
2022-09-06T00:56:47.437Z,101683.48
2022-09-06T01:00:16.414Z,101681.77
2022-09-06T01:03:44.510Z,101683.36
2022-09-06T01:07:21.050Z,101680.79
2022-09-06T01:11:03.606Z,101675.37
2022-09-06T01:14:48.903Z,101677.96
2022-09-06T01:18:30.382Z,101671.18
2022-09-06T01:22:06.251Z,101673.07
2022-09-06T01:25:47.951Z,101675.59
2022-09-06T01:29:24.596Z,101673.64
2022-09-06T01:32:58.237Z,101676.18
2022-09-06T01:36:29.002Z,101676.80
2022-09-06T01:39:56.071Z,101672.28
2022-09-06T01:43:26.694Z,101670.31
2022-09-06T01:47:02.578Z,101659.10
2022-09-06T01:50:47.914Z,101663.52
2022-09-06T01:54:35.042Z,101664.16
2022-09-06T01:58:24.623Z,101659.60
2022-09-06T02:02:01.355Z,101659.14
2022-09-06T02:05:34.111Z,101657.40
2022-09-06T02:09:07.905Z,101653.92
2022-09-06T02:12:38.571Z,101652.16
2022-09-06T02:16:09.392Z,101653.34
2022-09-06T02:19:44.025Z,101659.83
2022-09-06T02:23:11.699Z,101666.27
2022-09-06T02:26:42.297Z,101667.95
2022-09-06T02:30:11.501Z,101667.64
2022-09-06T02:33:39.728Z,101661.92
2022-09-06T02:37:06.733Z,101658.42
2022-09-06T02:40:34.400Z,101649.05
2022-09-06T02:44:00.948Z,101643.45
2022-09-06T02:47:27.812Z,101645.16
2022-09-06T02:50:55.214Z,101648.09
2022-09-06T02:54:21.948Z,101644.08
2022-09-06T02:57:49.364Z,101641.56
2022-09-06T03:01:16.425Z,101641.16
2022-09-06T03:04:43.323Z,101636.84
2022-09-06T03:08:10.123Z,101630.83
2022-09-06T03:11:36.896Z,101625.95
2022-09-06T03:15:03.718Z,101631.20
2022-09-06T03:18:32.088Z,101635.48
2022-09-06T03:21:59.270Z,101642.21
2022-09-06T03:25:26.577Z,101641.70
2022-09-06T03:28:56.381Z,101635.65
2022-09-06T03:32:25.953Z,101633.79
2022-09-06T03:35:55.701Z,101634.22
2022-09-06T03:39:23.332Z,101633.83
2022-09-06T03:42:51.273Z,101625.66
2022-09-06T03:46:18.132Z,101622.41
2022-09-06T03:49:45.711Z,101618.98
2022-09-06T03:53:13.746Z,101623.53
2022-09-06T03:56:48.450Z,101624.95
2022-09-06T04:00:17.727Z,101626.15
2022-09-06T04:03:44.174Z,101625.43
2022-09-06T04:07:11.460Z,101626.05
2022-09-06T04:10:38.504Z,101622.52
2022-09-06T04:14:06.415Z,101621.67
2022-09-06T04:17:38.608Z,101621.19
2022-09-06T04:21:05.619Z,101616.83
2022-09-06T04:24:32.312Z,101618.14
2022-09-06T04:27:59.316Z,101616.82
2022-09-06T04:31:27.050Z,101615.48
2022-09-06T04:34:53.808Z,101612.81
2022-09-06T04:38:22.872Z,101614.95
2022-09-06T04:41:50.259Z,101613.11
2022-09-06T04:45:17.207Z,101614.73
2022-09-06T04:48:45.152Z,101620.58
2022-09-06T04:52:12.703Z,101619.30
2022-09-06T04:55:40.231Z,101617.37
2022-09-06T04:59:07.026Z,101614.77
2022-09-06T05:02:34.498Z,101613.05
2022-09-06T05:06:13.422Z,101614.27
2022-09-06T05:09:40.928Z,101611.19
2022-09-06T05:13:07.606Z,101614.98
2022-09-06T05:16:34.651Z,101617.15
2022-09-06T05:20:01.857Z,101621.21
2022-09-06T05:23:30.309Z,101631.55
2022-09-06T05:26:56.918Z,101630.70
2022-09-06T05:30:23.565Z,101633.77
2022-09-06T05:33:50.622Z,101632.59
2022-09-06T05:37:18.185Z,101628.91
2022-09-06T05:40:45.341Z,101631.61
2022-09-06T05:44:12.400Z,101637.60
2022-09-06T05:47:39.555Z,101642.17
2022-09-06T05:51:09.300Z,101639.13
2022-09-06T05:54:37.357Z,101638.95
2022-09-06T05:58:04.560Z,101639.20
2022-09-06T06:01:33.235Z,101639.02
2022-09-06T06:05:03.023Z,101644.08
2022-09-06T06:08:30.897Z,101637.49
2022-09-06T06:11:58.184Z,101636.10
2022-09-06T06:15:25.135Z,101634.42
2022-09-06T06:18:52.845Z,101633.66
2022-09-06T06:22:26.099Z,101629.42
2022-09-06T06:25:54.676Z,101626.08
2022-09-06T06:29:25.628Z,101623.50
2022-09-06T06:32:52.397Z,101623.85
2022-09-06T06:36:26.991Z,101621.56
2022-09-06T06:40:09.260Z,101617.53
2022-09-06T06:43:38.343Z,101611.08
2022-09-06T06:47:05.389Z,101609.46
2022-09-06T06:50:37.024Z,101607.00
2022-09-06T06:54:04.464Z,101603.98
2022-09-06T06:57:31.940Z,101604.98
2022-09-06T07:00:59.818Z,101608.02
2022-09-06T07:04:26.824Z,101607.31
2022-09-06T07:07:54.170Z,101608.48
2022-09-06T07:11:28.778Z,101609.31
2022-09-06T07:14:57.744Z,101606.05
2022-09-06T07:18:24.590Z,101605.41
2022-09-06T07:21:52.157Z,101607.33
2022-09-06T07:25:21.665Z,101614.53
2022-09-06T07:28:49.923Z,101617.14
2022-09-06T07:32:18.119Z,101617.58
2022-09-06T07:35:45.068Z,101609.67
2022-09-06T07:39:12.375Z,101612.69
2022-09-06T07:42:39.471Z,101612.41
2022-09-06T07:46:11.289Z,101611.19
2022-09-06T07:49:40.269Z,101607.64
2022-09-06T07:53:14.093Z,101612.48
2022-09-06T07:56:45.397Z,101608.58
2022-09-06T08:00:13.971Z,101602.96
2022-09-06T08:03:40.732Z,101606.17
2022-09-06T08:10:54.756Z,101608.22
2022-09-06T08:14:46.409Z,101608.85
2022-09-06T08:18:34.534Z,101609.23
2022-09-06T08:22:01.530Z,101614.24
2022-09-06T08:25:30.646Z,101611.06
2022-09-06T08:29:00.637Z,101604.73
2022-09-06T08:32:27.142Z,101597.41
2022-09-06T08:36:00.683Z,101593.14
2022-09-06T08:39:37.591Z,101588.11
2022-09-06T08:43:04.327Z,101584.73
2022-09-06T08:46:38.823Z,101584.31
2022-09-06T08:50:08.434Z,101583.66
2022-09-06T08:53:38.362Z,101584.27
2022-09-06T08:57:20.766Z,101583.10
2022-09-06T09:01:03.470Z,101576.48
2022-09-06T09:04:34.632Z,101573.52
2022-09-06T09:08:16.083Z,101573.58
2022-09-06T09:11:46.965Z,101568.70
2022-09-06T09:15:18.883Z,101569.73
2022-09-06T09:18:49.273Z,101566.45
2022-09-06T09:22:19.498Z,101563.39
2022-09-06T09:25:47.776Z,101560.44
2022-09-06T09:29:17.393Z,101551.63
2022-09-06T09:32:47.800Z,101546.36
2022-09-06T09:36:16.418Z,101548.31
2022-09-06T09:39:43.899Z,101545.38
2022-09-06T09:43:21.171Z,101534.79
2022-09-06T09:46:48.735Z,101528.63
2022-09-06T09:50:28.517Z,101531.56
2022-09-06T09:53:58.124Z,101525.03
2022-09-06T09:57:27.122Z,101519.78
2022-09-06T10:01:19.355Z,101521.69
2022-09-06T10:04:51.480Z,101512.14
2022-09-06T10:08:18.853Z,101506.66
2022-09-06T10:11:56.073Z,101507.39
2022-09-06T10:15:38.513Z,101496.69
2022-09-06T10:19:26.135Z,101486.98
2022-09-06T10:23:02.523Z,101483.25
2022-09-06T10:26:36.719Z,101484.63
2022-09-06T10:30:06.961Z,101482.36
2022-09-06T10:33:50.328Z,101480.45
2022-09-06T10:37:39.796Z,101473.55
2022-09-06T10:41:23.418Z,101473.33
2022-09-06T10:45:06.609Z,101468.41
2022-09-06T10:48:37.415Z,101475.42
2022-09-06T10:52:15.366Z,101476.95
2022-09-06T10:55:48.253Z,101476.08
2022-09-06T10:59:40.373Z,101472.50
2022-09-06T11:07:17.822Z,101481.70
2022-09-06T11:10:48.515Z,101471.96
2022-09-06T11:14:16.773Z,101467.97
2022-09-06T11:17:57.396Z,101458.58
2022-09-06T11:22:04.248Z,101455.05
2022-09-06T11:26:03.556Z,101453.77
2022-09-06T11:29:36.257Z,101454.04
2022-09-06T11:33:14.363Z,101449.88
2022-09-06T11:36:47.856Z,101447.39
2022-09-06T11:43:56.599Z,101442.98
2022-09-06T11:47:42.456Z,101437.77
2022-09-06T11:51:12.786Z,101435.81
2022-09-06T11:54:46.848Z,101428.09
2022-09-06T11:58:27.149Z,101429.11
2022-09-06T12:02:15.930Z,101424.36
2022-09-06T12:06:13.156Z,101414.10
2022-09-06T12:09:41.404Z,101409.91
2022-09-06T12:13:41.406Z,101408.35
2022-09-06T12:17:29.040Z,101401.73
2022-09-06T12:21:10.660Z,101396.71
2022-09-06T12:24:59.882Z,101394.77
2022-09-06T12:28:40.321Z,101397.70
2022-09-06T12:32:08.850Z,101397.73
2022-09-06T12:39:24.942Z,101386.56
2022-09-06T12:42:53.123Z,101386.56
2022-09-06T12:46:20.294Z,101376.32
2022-09-06T12:49:47.641Z,101378.55
2022-09-06T12:53:25.690Z,101371.63
2022-09-06T12:56:53.154Z,101368.76
2022-09-06T13:00:21.697Z,101368.05
2022-09-06T13:04:01.307Z,101353.58
2022-09-06T13:07:34.586Z,101349.65
2022-09-06T13:11:02.110Z,101352.86
2022-09-06T13:14:32.646Z,101337.23
2022-09-06T13:18:23.709Z,101334.88
2022-09-06T13:21:51.118Z,101326.20
2022-09-06T13:25:27.409Z,101330.59
2022-09-06T13:28:54.637Z,101330.22
2022-09-06T13:32:21.691Z,101335.10
2022-09-06T13:36:06.147Z,101328.84
2022-09-06T13:39:38.895Z,101329.10
2022-09-06T13:43:15.455Z,101325.72
2022-09-06T13:46:47.051Z,101325.79
2022-09-06T13:50:14.483Z,101322.30
2022-09-06T13:53:41.765Z,101320.34
2022-09-06T13:57:10.069Z,101324.52
2022-09-06T14:00:38.040Z,101316.05
2022-09-06T14:04:07.314Z,101310.35
2022-09-06T14:07:35.015Z,101307.33
2022-09-06T14:11:03.013Z,101308.21
2022-09-06T14:14:30.269Z,101303.55
2022-09-06T14:17:57.674Z,101297.36
2022-09-06T14:21:25.604Z,101292.08
2022-09-06T14:24:55.539Z,101295.52
2022-09-06T14:28:22.826Z,101295.55
2022-09-06T14:31:49.952Z,101292.66
2022-09-06T14:35:17.154Z,101287.88
2022-09-06T14:38:45.959Z,101283.35
2022-09-06T14:42:13.454Z,101286.21
2022-09-06T14:45:40.466Z,101287.11
2022-09-06T14:49:10.393Z,101287.55
2022-09-06T14:52:39.021Z,101287.55
2022-09-06T14:56:12.733Z,101285.15
2022-09-06T14:59:39.961Z,101282.83
2022-09-06T15:03:16.576Z,101281.77
2022-09-06T15:06:49.301Z,101277.77
2022-09-06T15:10:16.623Z,101274.26
2022-09-06T15:13:44.303Z,101270.53
2022-09-06T15:17:12.597Z,101265.88
2022-09-06T15:20:39.996Z,101263.21
2022-09-06T15:24:11.542Z,101261.46
2022-09-06T15:27:39.241Z,101261.05
2022-09-06T15:31:06.117Z,101256.92
2022-09-06T15:34:34.020Z,101256.29
2022-09-06T15:38:01.459Z,101251.33
2022-09-06T15:41:30.210Z,101249.52
2022-09-06T15:44:56.955Z,101247.59
2022-09-06T15:48:26.876Z,101242.90
2022-09-06T15:51:54.600Z,101237.94
2022-09-06T15:55:41.619Z,101233.20
2022-09-06T15:59:10.475Z,101230.73
2022-09-06T16:02:37.952Z,101225.69
2022-09-06T16:06:26.474Z,101222.33
2022-09-06T16:09:54.128Z,101220.61
2022-09-06T16:13:21.053Z,101219.38
2022-09-06T16:16:48.036Z,101220.84
2022-09-06T16:20:15.682Z,101222.06
2022-09-06T16:23:44.978Z,101220.80
2022-09-06T16:27:13.273Z,101217.54
2022-09-06T16:30:44.608Z,101215.83
2022-09-06T16:34:14.424Z,101216.16
2022-09-06T16:37:46.797Z,101218.86
2022-09-06T16:41:18.483Z,101216.19
2022-09-06T16:44:45.786Z,101215.02
2022-09-06T16:48:16.149Z,101214.55
2022-09-06T16:51:45.181Z,101212.23
2022-09-06T16:55:16.025Z,101212.48
2022-09-06T16:58:43.966Z,101215.65
2022-09-06T17:02:14.797Z,101215.69
2022-09-06T17:05:43.044Z,101208.81
2022-09-06T17:09:10.261Z,101206.52
2022-09-06T17:12:37.342Z,101206.89
2022-09-06T17:16:22.495Z,101208.27
2022-09-06T17:19:51.188Z,101206.77
2022-09-06T17:23:19.842Z,101210.65
2022-09-06T17:26:51.230Z,101208.41
2022-09-06T17:30:21.636Z,101210.27
2022-09-06T17:33:49.606Z,101211.65
2022-09-06T17:37:17.452Z,101216.43
2022-09-06T17:40:46.398Z,101217.09
2022-09-06T17:44:16.772Z,101222.36
2022-09-06T17:47:45.854Z,101221.14
2022-09-06T17:51:18.123Z,101227.68
2022-09-06T17:54:46.980Z,101226.20
2022-09-06T17:58:14.097Z,101228.45
2022-09-06T18:01:42.575Z,101231.02
2022-09-06T18:05:11.503Z,101228.44
2022-09-06T18:08:41.191Z,101233.10
2022-09-06T18:12:10.204Z,101234.95
2022-09-06T18:15:42.412Z,101232.83
2022-09-06T18:19:10.679Z,101232.89
2022-09-06T18:22:39.936Z,101231.54
2022-09-06T18:26:09.246Z,101226.70
2022-09-06T18:29:37.176Z,101228.02
2022-09-06T18:33:06.021Z,101226.45
2022-09-06T18:36:33.706Z,101226.11
2022-09-06T18:40:04.229Z,101229.08
2022-09-06T18:43:42.647Z,101220.83
2022-09-06T18:47:13.598Z,101223.33
2022-09-06T18:50:42.139Z,101224.55
2022-09-06T18:54:16.121Z,101232.23
2022-09-06T18:57:41.518Z,101227.51
2022-09-06T19:01:10.424Z,101230.74
2022-09-06T19:04:37.872Z,101229.45
2022-09-06T19:08:04.926Z,101229.88
2022-09-06T19:11:32.906Z,101226.64
2022-09-06T19:15:02.643Z,101228.81
2022-09-06T19:18:31.598Z,101223.31
2022-09-06T19:22:00.848Z,101224.14
2022-09-06T19:25:32.792Z,101223.72
2022-09-06T19:29:03.749Z,101222.63
2022-09-06T19:32:30.849Z,101218.21
2022-09-06T19:36:11.619Z,101216.17
2022-09-06T19:39:41.140Z,101218.16
2022-09-06T19:43:12.550Z,101217.83
2022-09-06T19:46:45.579Z,101215.59
2022-09-06T19:50:17.173Z,101213.23
2022-09-06T19:53:45.279Z,101212.05
2022-09-06T19:57:12.461Z,101209.11
2022-09-06T20:00:43.775Z,101210.64
2022-09-06T20:04:13.419Z,101209.09
2022-09-06T20:07:40.495Z,101206.48
2022-09-06T20:11:12.879Z,101204.25
2022-09-06T20:14:40.915Z,101200.48
2022-09-06T20:18:08.425Z,101198.34
2022-09-06T20:21:35.581Z,101200.41
2022-09-06T20:25:02.394Z,101199.23
2022-09-06T20:28:30.025Z,101194.13
2022-09-06T20:32:00.565Z,101199.66
2022-09-06T20:35:30.180Z,101196.27
2022-09-06T20:38:57.765Z,101196.20
2022-09-06T20:42:26.391Z,101196.61
2022-09-06T20:45:53.746Z,101197.17
2022-09-06T20:49:21.936Z,101195.90
2022-09-06T20:52:49.013Z,101195.94
2022-09-06T20:56:20.962Z,101195.09
2022-09-06T20:59:48.276Z,101197.95
2022-09-06T21:03:15.223Z,101199.44
2022-09-06T21:06:43.901Z,101198.10
2022-09-06T21:10:11.965Z,101204.09
2022-09-06T21:13:39.496Z,101202.40
2022-09-06T21:17:06.884Z,101203.86
2022-09-06T21:20:34.337Z,101197.81
2022-09-06T21:24:03.497Z,101198.91
2022-09-06T21:27:31.107Z,101196.34
2022-09-06T21:31:10.359Z,101194.27
2022-09-06T21:34:40.433Z,101188.59
2022-09-06T21:38:12.091Z,101189.61
2022-09-06T21:41:44.380Z,101190.84
2022-09-06T21:45:22.025Z,101190.15
2022-09-06T21:48:51.773Z,101190.11
2022-09-06T21:52:34.559Z,101198.63
2022-09-06T21:56:11.500Z,101198.35
2022-09-06T21:59:45.921Z,101201.61
2022-09-06T22:03:13.684Z,101198.40
2022-09-06T22:06:41.103Z,101195.11
2022-09-06T22:10:14.049Z,101195.02
2022-09-06T22:13:44.266Z,101195.80
2022-09-06T22:17:17.549Z,101189.45
2022-09-06T22:20:46.936Z,101186.73
2022-09-06T22:24:17.888Z,101187.25
2022-09-06T22:27:45.145Z,101178.54
2022-09-06T22:31:13.868Z,101180.23
2022-09-06T22:34:41.939Z,101174.75
2022-09-06T22:38:09.098Z,101176.16
2022-09-06T22:41:36.914Z,101171.77
2022-09-06T22:45:05.164Z,101165.17
2022-09-06T22:48:41.775Z,101165.11
2022-09-06T22:52:14.418Z,101165.11
2022-09-06T22:55:41.136Z,101170.38
2022-09-06T22:59:08.934Z,101166.13
2022-09-06T23:02:35.915Z,101164.95
2022-09-06T23:06:17.546Z,101165.69
2022-09-06T23:09:58.558Z,101167.54
2022-09-06T23:13:40.359Z,101167.67
2022-09-06T23:17:10.806Z,101168.84
2022-09-06T23:20:47.536Z,101167.89
2022-09-06T23:24:20.055Z,101162.81
2022-09-06T23:27:53.072Z,101162.31
2022-09-06T23:31:39.572Z,101155.48
2022-09-06T23:35:07.269Z,101147.88
2022-09-06T23:38:35.204Z,101145.20
2022-09-06T23:42:07.751Z,101142.67
2022-09-06T23:45:41.914Z,101138.84
2022-09-06T23:49:09.733Z,101140.51
2022-09-06T23:52:36.837Z,101135.60
2022-09-06T23:56:04.096Z,101134.23
2022-09-06T23:59:31.204Z,101135.64
