createdAt,value
2019-03-18T00:00:34.236Z,99982.14
2019-03-18T00:03:02.729Z,99982.72
2019-03-18T00:05:35.035Z,99976.92
2019-03-18T00:08:07.289Z,99983.11
2019-03-18T00:10:36.007Z,99990.94
2019-03-18T00:13:04.710Z,99989.30
2019-03-18T00:15:33.211Z,99981.41
2019-03-18T00:18:01.690Z,99992.91
2019-03-18T00:20:30.087Z,99982.92
2019-03-18T00:22:58.477Z,99984.08
2019-03-18T00:25:26.966Z,99980.41
2019-03-18T00:27:55.419Z,99977.47
2019-03-18T00:30:23.793Z,99974.02
2019-03-18T00:32:52.203Z,99979.16
2019-03-18T00:35:20.626Z,99972.84
2019-03-18T00:37:49.036Z,99970.91
2019-03-18T00:40:21.016Z,99982.07
2019-03-18T00:42:49.692Z,99983.16
2019-03-18T00:45:19.245Z,99989.85
2019-03-18T00:47:47.833Z,99980.25
2019-03-18T00:50:17.394Z,99979.95
2019-03-18T00:52:49.778Z,99984.98
2019-03-18T00:55:17.474Z,99975.95
2019-03-18T00:57:45.837Z,99983.31
2019-03-18T01:00:17.161Z,99995.13
2019-03-18T01:02:49.293Z,99988.74
2019-03-18T01:05:16.763Z,99984.13
2019-03-18T01:07:45.180Z,99989.55
2019-03-18T01:10:17.479Z,100000.20
2019-03-18T01:12:45.909Z,99994.74
2019-03-18T01:15:26.865Z,99988.08
2019-03-18T01:17:46.036Z,99990.48
2019-03-18T01:20:15.258Z,99989.81
2019-03-18T01:22:44.225Z,99993.77
2019-03-18T01:25:12.784Z,99992.49
2019-03-18T01:27:41.537Z,99988.19
2019-03-18T01:30:11.969Z,99988.73
2019-03-18T01:32:41.585Z,99994.67
2019-03-18T01:35:11.133Z,99929.47
2019-03-18T01:37:39.556Z,99988.73
2019-03-18T01:40:10.431Z,100001.09
2019-03-18T01:42:38.924Z,100001.45
2019-03-18T01:45:09.092Z,99997.45
2019-03-18T01:47:37.504Z,100002.19
2019-03-18T01:50:09.083Z,100000.44
2019-03-18T01:52:37.485Z,99998.81
2019-03-18T01:55:07.044Z,100005.09
2019-03-18T01:57:35.443Z,100005.52
2019-03-18T02:00:05.916Z,100015.20
2019-03-18T02:02:34.346Z,100026.71
2019-03-18T02:05:02.737Z,100030.42
2019-03-18T02:07:33.260Z,100030.07
2019-03-18T02:10:01.650Z,100028.05
2019-03-18T02:12:30.059Z,100026.52
2019-03-18T02:14:58.463Z,100015.20
2019-03-18T02:17:30.317Z,100017.31
2019-03-18T02:19:57.966Z,100014.61
2019-03-18T02:22:26.317Z,100014.66
2019-03-18T02:24:56.716Z,100013.89
2019-03-18T02:27:24.862Z,100023.61
2019-03-18T02:29:53.265Z,100016.56
2019-03-18T02:32:21.634Z,100012.67
2019-03-18T02:34:50.046Z,100017.59
2019-03-18T02:37:18.471Z,100020.72
2019-03-18T02:39:49.292Z,100007.97
2019-03-18T02:42:17.096Z,100019.75
2019-03-18T02:44:45.493Z,100009.84
2019-03-18T02:47:13.915Z,99999.56
2019-03-18T02:49:42.333Z,100009.89
2019-03-18T02:52:10.776Z,100002.70
2019-03-18T02:54:39.155Z,100005.48
2019-03-18T02:57:07.590Z,100004.58
2019-03-18T02:59:36.003Z,100000.33
2019-03-18T03:02:05.684Z,100005.14
2019-03-18T03:04:34.071Z,100004.84
2019-03-18T03:07:02.515Z,100017.59
2019-03-18T03:09:30.915Z,100014.39
2019-03-18T03:11:59.303Z,100013.16
2019-03-18T03:14:27.814Z,100023.14
2019-03-18T03:16:57.282Z,100018.55
2019-03-18T03:19:25.700Z,100019.19
2019-03-18T03:21:54.214Z,100023.08
2019-03-18T03:24:22.627Z,100034.05
2019-03-18T03:26:51.039Z,100038.70
2019-03-18T03:29:19.452Z,100038.20
2019-03-18T03:31:47.854Z,100027.42
2019-03-18T03:34:16.250Z,100041.41
2019-03-18T03:36:44.648Z,100043.27
2019-03-18T03:39:13.069Z,100047.77
2019-03-18T03:41:41.491Z,100058.09
2019-03-18T03:44:09.906Z,100074.58
2019-03-18T03:46:43.425Z,100067.89
2019-03-18T03:49:11.416Z,100086.36
2019-03-18T03:51:39.835Z,100097.66
2019-03-18T03:54:09.406Z,100097.54
2019-03-18T03:56:37.978Z,100103.97
2019-03-18T03:59:06.356Z,100107.02
2019-03-18T04:01:36.985Z,100101.70
2019-03-18T04:04:06.528Z,100102.67
2019-03-18T04:06:35.037Z,100103.62
2019-03-18T04:09:05.171Z,100094.83
2019-03-18T04:11:33.560Z,100094.63
2019-03-18T04:14:01.955Z,100091.78
2019-03-18T04:16:31.302Z,100088.19
2019-03-18T04:18:59.719Z,100074.59
2019-03-18T04:21:28.127Z,100069.73
2019-03-18T04:24:00.005Z,100081.16
2019-03-18T04:26:28.681Z,100080.67
2019-03-18T04:28:57.065Z,100068.01
2019-03-18T04:31:25.465Z,100072.92
2019-03-18T04:33:53.874Z,100076.20
2019-03-18T04:36:23.344Z,100084.03
2019-03-18T04:38:52.845Z,100090.32
2019-03-18T04:41:21.247Z,100097.81
2019-03-18T04:43:52.129Z,100102.46
2019-03-18T04:46:20.529Z,100099.62
2019-03-18T04:48:50.400Z,100103.77
2019-03-18T04:51:22.850Z,100095.17
2019-03-18T04:53:51.279Z,100111.79
2019-03-18T04:56:23.333Z,100109.95
2019-03-18T04:58:51.983Z,100120.33
2019-03-18T05:01:21.195Z,100137.51
2019-03-18T05:03:51.926Z,100123.17
2019-03-18T05:06:20.606Z,100111.76
2019-03-18T05:08:49.011Z,100114.70
2019-03-18T05:11:17.427Z,100108.69
2019-03-18T05:13:45.898Z,100141.55
2019-03-18T05:16:14.246Z,100146.87
2019-03-18T05:18:42.681Z,100143.41
2019-03-18T05:21:15.813Z,100152.17
2019-03-18T05:23:44.211Z,100164.91
2019-03-18T05:26:15.922Z,100154.72
2019-03-18T05:28:44.324Z,100145.27
2019-03-18T05:31:12.714Z,100149.98
2019-03-18T05:33:42.063Z,100156.16
2019-03-18T05:36:10.465Z,100150.97
2019-03-18T05:38:38.877Z,100166.11
2019-03-18T05:41:07.285Z,100165.31
2019-03-18T05:43:35.699Z,100157.45
2019-03-18T05:46:04.167Z,100169.25
2019-03-18T05:48:33.519Z,100159.34
2019-03-18T05:51:01.905Z,100161.83
2019-03-18T05:53:31.465Z,100175.29
2019-03-18T05:56:03.435Z,100162.41
2019-03-18T05:58:32.930Z,100157.44
2019-03-18T06:01:01.376Z,100161.45
2019-03-18T06:03:32.170Z,100172.67
2019-03-18T06:06:00.540Z,100178.65
2019-03-18T06:08:31.700Z,100180.12
2019-03-18T06:11:00.121Z,100178.25
2019-03-18T06:13:29.545Z,100170.15
2019-03-18T06:15:58.003Z,100169.19
2019-03-18T06:18:27.420Z,100148.94
2019-03-18T06:20:57.947Z,100136.95
2019-03-18T06:23:26.336Z,100156.58
2019-03-18T06:25:54.728Z,100179.57
2019-03-18T06:28:23.209Z,100186.66
2019-03-18T06:30:51.597Z,100194.36
2019-03-18T06:33:22.256Z,100203.78
2019-03-18T06:35:52.897Z,100201.91
2019-03-18T06:38:21.302Z,100213.65
2019-03-18T06:40:51.031Z,100226.27
2019-03-18T06:43:19.445Z,100215.11
2019-03-18T06:45:47.822Z,100212.88
2019-03-18T06:48:24.458Z,100221.41
2019-03-18T06:50:53.844Z,100218.97
2019-03-18T06:53:22.181Z,100226.76
2019-03-18T06:55:50.584Z,100209.89
2019-03-18T06:58:19.756Z,100218.97
2019-03-18T07:00:50.768Z,100226.27
2019-03-18T07:03:19.406Z,100226.47
2019-03-18T07:05:47.813Z,100226.94
2019-03-18T07:08:16.207Z,100219.33
2019-03-18T07:10:44.688Z,100243.74
2019-03-18T07:13:13.063Z,100263.71
2019-03-18T07:15:41.652Z,100268.89
2019-03-18T07:18:18.698Z,100259.41
2019-03-18T07:20:49.774Z,100284.88
2019-03-18T07:23:18.582Z,100283.97
2019-03-18T07:25:47.165Z,100281.53
2019-03-18T07:28:18.051Z,100293.32
2019-03-18T07:30:45.692Z,100282.42
2019-03-18T07:33:14.096Z,100292.64
2019-03-18T07:35:44.609Z,100296.62
2019-03-18T07:38:14.127Z,100301.50
2019-03-18T07:40:42.524Z,100307.43
2019-03-18T07:43:15.002Z,100305.27
2019-03-18T07:45:42.651Z,100300.73
2019-03-18T07:48:12.555Z,100297.43
2019-03-18T07:50:41.105Z,100303.43
2019-03-18T07:53:09.522Z,100291.02
2019-03-18T07:55:37.964Z,100289.40
2019-03-18T07:58:07.381Z,100302.52
2019-03-18T08:00:35.886Z,100298.55
2019-03-18T08:03:04.462Z,100302.22
2019-03-18T08:05:35.278Z,100296.23
2019-03-18T08:08:02.971Z,100303.97
2019-03-18T08:10:31.362Z,100317.61
2019-03-18T08:12:59.768Z,100312.00
2019-03-18T08:15:28.165Z,100329.11
2019-03-18T08:17:56.565Z,100327.30
2019-03-18T08:20:27.403Z,100344.25
2019-03-18T08:22:55.826Z,100345.22
2019-03-18T08:25:24.218Z,100359.98
2019-03-18T08:27:52.634Z,100383.77
2019-03-18T08:30:21.022Z,100378.73
2019-03-18T08:32:49.416Z,100383.05
2019-03-18T08:35:17.860Z,100373.06
2019-03-18T08:37:46.248Z,100374.66
2019-03-18T08:40:14.730Z,100375.28
2019-03-18T08:42:44.066Z,100375.73
2019-03-18T08:45:14.487Z,100374.21
2019-03-18T08:47:42.896Z,100378.91
2019-03-18T08:50:12.773Z,100374.88
2019-03-18T08:52:41.520Z,100388.22
2019-03-18T08:55:11.092Z,100388.38
2019-03-18T08:57:39.480Z,100389.59
2019-03-18T09:00:13.367Z,100389.66
2019-03-18T09:02:41.781Z,100387.78
2019-03-18T09:05:10.534Z,100390.64
2019-03-18T09:07:39.101Z,100389.63
2019-03-18T09:10:15.096Z,100385.69
2019-03-18T09:12:43.561Z,100391.08
2019-03-18T09:15:14.918Z,100395.74
2019-03-18T09:17:43.381Z,100414.34
2019-03-18T09:20:13.922Z,100403.24
2019-03-18T09:22:42.625Z,100400.95
2019-03-18T09:25:13.084Z,100409.08
2019-03-18T09:27:44.129Z,100431.63
2019-03-18T09:30:17.854Z,100425.00
2019-03-18T09:32:49.094Z,100433.64
2019-03-18T09:35:19.577Z,100437.28
2019-03-18T09:37:50.498Z,100447.92
2019-03-18T09:40:18.938Z,100453.14
2019-03-18T09:42:47.324Z,100447.91
2019-03-18T09:45:22.084Z,100458.09
2019-03-18T09:47:50.470Z,100447.77
2019-03-18T09:50:18.998Z,100457.59
2019-03-18T09:52:47.422Z,100453.33
2019-03-18T09:55:17.171Z,100468.20
2019-03-18T09:57:45.521Z,100455.15
2019-03-18T10:00:27.350Z,100461.50
2019-03-18T10:02:55.698Z,100498.88
2019-03-18T10:05:24.135Z,100507.67
2019-03-18T10:07:52.571Z,100519.80
2019-03-18T10:10:20.971Z,100519.80
2019-03-18T10:12:50.430Z,100531.92
2019-03-18T10:15:25.630Z,100525.36
2019-03-18T10:17:53.374Z,100525.53
2019-03-18T10:20:21.766Z,100515.93
2019-03-18T10:22:50.193Z,100527.70
2019-03-18T10:25:18.580Z,100534.77
2019-03-18T10:27:46.995Z,100527.91
2019-03-18T10:30:16.343Z,100524.13
2019-03-18T10:32:44.741Z,100535.53
2019-03-18T10:35:14.177Z,100530.24
2019-03-18T10:37:42.583Z,100524.78
2019-03-18T10:40:16.793Z,100524.98
2019-03-18T10:42:45.193Z,100535.28
2019-03-18T10:45:14.420Z,100539.05
2019-03-18T10:47:42.832Z,100533.70
2019-03-18T10:50:13.123Z,100547.48
2019-03-18T10:52:41.557Z,100575.72
2019-03-18T10:55:10.776Z,100563.42
2019-03-18T10:57:39.152Z,100572.30
2019-03-18T11:00:16.721Z,100581.82
2019-03-18T11:02:45.629Z,100575.00
2019-03-18T11:05:14.748Z,100583.68
2019-03-18T11:07:43.152Z,100591.23
2019-03-18T11:10:19.253Z,100591.96
2019-03-18T11:12:52.712Z,100592.90
2019-03-18T11:15:22.057Z,100589.55
2019-03-18T11:17:52.968Z,100591.25
2019-03-18T11:20:21.449Z,100591.72
2019-03-18T11:22:49.949Z,100604.70
2019-03-18T11:25:20.455Z,100595.69
2019-03-18T11:27:48.475Z,100594.78
2019-03-18T11:30:24.191Z,100621.78
2019-03-18T11:32:56.256Z,100623.44
2019-03-18T11:35:31.435Z,100646.44
2019-03-18T11:38:00.822Z,100651.47
2019-03-18T11:40:29.284Z,100657.50
2019-03-18T11:42:57.940Z,100665.80
2019-03-18T11:45:27.322Z,100651.11
2019-03-18T11:47:55.756Z,100654.61
2019-03-18T11:50:24.216Z,100664.92
2019-03-18T11:52:52.609Z,100673.63
2019-03-18T11:55:26.899Z,100682.17
2019-03-18T11:57:55.380Z,100688.23
2019-03-18T12:00:25.112Z,100686.30
2019-03-18T12:02:53.518Z,100678.61
2019-03-18T12:05:29.051Z,100693.08
2019-03-18T12:07:57.459Z,100661.08
2019-03-18T12:10:26.270Z,100689.17
2019-03-18T12:12:54.899Z,100678.60
2019-03-18T12:15:27.421Z,100685.70
2019-03-18T12:17:55.109Z,100681.24
2019-03-18T12:20:25.681Z,100686.10
2019-03-18T12:22:54.372Z,100686.80
2019-03-18T12:25:23.853Z,100698.77
2019-03-18T12:27:52.326Z,100708.41
2019-03-18T12:30:22.977Z,100731.16
2019-03-18T12:32:51.445Z,100719.06
2019-03-18T12:35:22.205Z,100744.59
2019-03-18T12:37:50.620Z,100723.84
2019-03-18T12:40:20.294Z,100722.26
2019-03-18T12:42:49.864Z,100712.30
2019-03-18T12:45:22.882Z,100723.84
2019-03-18T12:47:51.275Z,100729.02
2019-03-18T12:50:39.193Z,100737.85
2019-03-18T12:52:55.004Z,100722.16
2019-03-18T12:55:24.372Z,100726.55
2019-03-18T12:57:55.520Z,100725.25
2019-03-18T13:00:40.116Z,100714.09
2019-03-18T13:03:05.271Z,100708.69
2019-03-18T13:05:33.705Z,100712.80
2019-03-18T13:08:02.189Z,100709.78
2019-03-18T13:10:32.961Z,100720.17
2019-03-18T13:13:03.939Z,100745.42
2019-03-18T13:15:36.522Z,100767.81
2019-03-18T13:18:08.832Z,100763.30
2019-03-18T13:20:36.563Z,100773.64
2019-03-18T13:23:06.108Z,100776.08
2019-03-18T13:25:38.493Z,100781.14
2019-03-18T13:28:06.870Z,100773.78
2019-03-18T13:30:35.253Z,100768.28
2019-03-18T13:33:03.705Z,100773.98
2019-03-18T13:35:32.052Z,100774.90
2019-03-18T13:38:06.233Z,100775.02
2019-03-18T13:40:34.574Z,100782.56
2019-03-18T13:43:03.974Z,100785.02
2019-03-18T13:45:33.324Z,100809.77
2019-03-18T13:48:01.770Z,100825.49
2019-03-18T13:50:33.903Z,100837.44
2019-03-18T13:53:04.455Z,100853.19
2019-03-18T13:55:32.529Z,100855.81
2019-03-18T13:58:00.901Z,100842.66
2019-03-18T14:00:32.973Z,100850.10
2019-03-18T14:03:00.603Z,100848.44
2019-03-18T14:05:32.215Z,100848.62
2019-03-18T14:08:04.615Z,100856.88
2019-03-18T14:10:33.020Z,100853.48
2019-03-18T14:13:01.424Z,100849.47
2019-03-18T14:15:29.858Z,100843.83
2019-03-18T14:18:00.703Z,100853.08
2019-03-18T14:20:29.878Z,100853.08
2019-03-18T14:22:58.294Z,100863.30
2019-03-18T14:25:26.681Z,100869.56
2019-03-18T14:27:55.088Z,100871.13
2019-03-18T14:30:23.987Z,100873.31
2019-03-18T14:32:52.454Z,100888.45
2019-03-18T14:35:22.226Z,100879.52
2019-03-18T14:37:50.818Z,100883.91
2019-03-18T14:40:23.132Z,100887.56
2019-03-18T14:42:51.543Z,100894.95
2019-03-18T14:45:25.564Z,100883.51
2019-03-18T14:47:53.955Z,100889.35
2019-03-18T14:50:29.865Z,100896.47
2019-03-18T14:53:01.459Z,100885.52
2019-03-18T14:55:29.830Z,100876.18
2019-03-18T14:57:59.183Z,100890.72
2019-03-18T15:00:32.639Z,100901.25
2019-03-18T15:03:01.047Z,100904.16
2019-03-18T15:05:37.373Z,100903.09
2019-03-18T15:08:05.815Z,100911.14
2019-03-18T15:10:34.206Z,100921.86
2019-03-18T15:13:05.306Z,100927.05
2019-03-18T15:15:34.679Z,100928.52
2019-03-18T15:18:05.891Z,100918.09
2019-03-18T15:20:39.552Z,100928.37
2019-03-18T15:23:09.032Z,100937.95
2019-03-18T15:25:40.191Z,100929.31
2019-03-18T15:28:09.802Z,100933.34
2019-03-18T15:30:41.998Z,100937.80
2019-03-18T15:33:10.432Z,100926.77
2019-03-18T15:35:38.819Z,100940.80
2019-03-18T15:38:07.271Z,100958.63
2019-03-18T15:40:39.823Z,100961.70
2019-03-18T15:43:08.221Z,100965.55
2019-03-18T15:45:36.652Z,100978.25
2019-03-18T15:48:05.984Z,100985.24
2019-03-18T15:50:34.801Z,100996.14
2019-03-18T15:53:17.896Z,100980.17
2019-03-18T15:55:48.818Z,100975.94
2019-03-18T15:58:23.208Z,100990.37
2019-03-18T16:00:51.637Z,101002.20
2019-03-18T16:03:22.815Z,101007.05
2019-03-18T16:05:51.207Z,101017.88
2019-03-18T16:08:21.579Z,101028.66
2019-03-18T16:10:57.878Z,101034.91
2019-03-18T16:13:34.636Z,101036.09
2019-03-18T16:16:07.103Z,101039.72
2019-03-18T16:18:35.582Z,101052.78
2019-03-18T16:21:07.779Z,101064.65
2019-03-18T16:23:36.238Z,101067.91
2019-03-18T16:26:04.737Z,101076.18
2019-03-18T16:28:33.190Z,101081.69
2019-03-18T16:31:01.617Z,101083.59
2019-03-18T16:33:32.458Z,101079.66
2019-03-18T16:36:00.226Z,101080.38
2019-03-18T16:38:28.614Z,101086.25
2019-03-18T16:40:59.202Z,101075.10
2019-03-18T16:43:27.826Z,101082.88
2019-03-18T16:45:56.241Z,101083.71
2019-03-18T16:48:24.631Z,101082.66
2019-03-18T16:50:53.046Z,101065.14
2019-03-18T16:53:21.488Z,101076.29
2019-03-18T16:55:52.018Z,101095.38
2019-03-18T16:58:25.250Z,101097.87
2019-03-18T17:00:53.276Z,101107.83
2019-03-18T17:03:21.658Z,101106.87
2019-03-18T17:05:51.158Z,101118.00
2019-03-18T17:08:22.016Z,101122.56
2019-03-18T17:10:50.429Z,101121.11
2019-03-18T17:13:25.106Z,101120.61
2019-03-18T17:15:53.539Z,101134.59
2019-03-18T17:18:23.736Z,101134.03
2019-03-18T17:20:54.328Z,101120.48
2019-03-18T17:23:26.362Z,101125.89
2019-03-18T17:25:57.198Z,101132.02
2019-03-18T17:28:32.743Z,101142.07
2019-03-18T17:31:01.179Z,101150.78
2019-03-18T17:33:29.603Z,101154.95
2019-03-18T17:36:03.688Z,101157.33
2019-03-18T17:38:31.501Z,101158.52
2019-03-18T17:40:59.885Z,101166.77
2019-03-18T17:43:34.907Z,101177.15
2019-03-18T17:46:05.743Z,101183.73
2019-03-18T17:48:37.165Z,101194.20
2019-03-18T17:51:06.484Z,101198.81
2019-03-18T17:53:34.933Z,101197.13
2019-03-18T17:56:07.319Z,101213.48
2019-03-18T17:58:37.663Z,101211.06
2019-03-18T18:01:06.981Z,101222.45
2019-03-18T18:03:38.128Z,101227.92
2019-03-18T18:06:10.435Z,101231.18
2019-03-18T18:08:45.672Z,101236.42
2019-03-18T18:11:14.995Z,101242.05
2019-03-18T18:13:49.597Z,101242.42
2019-03-18T18:16:20.471Z,101251.66
2019-03-18T18:18:51.322Z,101255.14
2019-03-18T18:21:20.189Z,101263.05
2019-03-18T18:23:48.583Z,101272.19
2019-03-18T18:26:20.313Z,101277.66
2019-03-18T18:28:47.975Z,101275.56
2019-03-18T18:31:27.182Z,101282.28
2019-03-18T18:33:56.099Z,101282.03
2019-03-18T18:36:30.817Z,101287.55
2019-03-18T18:38:59.209Z,101293.48
2019-03-18T18:41:30.235Z,101301.05
2019-03-18T18:43:58.643Z,101308.84
2019-03-18T18:46:34.435Z,101313.53
2019-03-18T18:49:04.870Z,101316.83
2019-03-18T18:51:33.281Z,101323.42
2019-03-18T18:54:02.661Z,101332.56
2019-03-18T18:56:31.090Z,101334.59
2019-03-18T18:59:04.675Z,101332.94
2019-03-18T19:01:37.945Z,101343.48
2019-03-18T19:04:09.093Z,101341.70
2019-03-18T19:06:41.336Z,101340.30
2019-03-18T19:09:13.763Z,101345.66
2019-03-18T19:11:44.920Z,101348.99
2019-03-18T19:14:16.332Z,101346.23
2019-03-18T19:16:47.421Z,101356.20
2019-03-18T19:19:22.028Z,101355.22
2019-03-18T19:21:50.372Z,101363.95
2019-03-18T19:24:18.875Z,101364.77
2019-03-18T19:26:47.472Z,101364.98
2019-03-18T19:29:19.198Z,101370.12
2019-03-18T19:32:02.343Z,101377.08
2019-03-18T19:34:30.713Z,101382.92
2019-03-18T19:36:59.194Z,101376.54
2019-03-18T19:39:27.584Z,101378.17
2019-03-18T19:42:05.559Z,101378.25
2019-03-18T19:44:35.354Z,101381.52
2019-03-18T19:47:03.303Z,101384.39
2019-03-18T19:49:31.719Z,101397.69
2019-03-18T19:52:00.185Z,101404.89
2019-03-18T19:54:31.021Z,101413.83
2019-03-18T19:56:59.423Z,101407.83
2019-03-18T19:59:31.724Z,101417.32
2019-03-18T20:02:01.203Z,101418.25
2019-03-18T20:04:29.624Z,101426.05
2019-03-18T20:06:58.046Z,101422.59
2019-03-18T20:09:26.428Z,101444.48
2019-03-18T20:12:01.129Z,101448.05
2019-03-18T20:14:29.482Z,101451.25
2019-03-18T20:17:00.394Z,101454.16
2019-03-18T20:19:28.824Z,101455.08
2019-03-18T20:21:57.237Z,101459.27
2019-03-18T20:24:26.693Z,101213.91
2019-03-18T20:26:58.693Z,101466.52
2019-03-18T20:29:39.611Z,101469.00
2019-03-18T20:32:05.133Z,101462.98
2019-03-18T20:34:33.483Z,101474.33
2019-03-18T20:37:01.921Z,101477.91
2019-03-18T20:39:30.378Z,101478.46
2019-03-18T20:41:58.833Z,101476.84
2019-03-18T20:44:27.238Z,101475.80
2019-03-18T20:46:58.605Z,101485.39
2019-03-18T20:49:28.121Z,101484.34
2019-03-18T20:52:02.155Z,101487.86
2019-03-18T20:54:30.585Z,101486.73
2019-03-18T20:56:58.941Z,101491.05
2019-03-18T20:59:27.390Z,101494.92
2019-03-18T21:01:55.771Z,101497.26
2019-03-18T21:04:24.192Z,101497.17
2019-03-18T21:06:52.725Z,101500.20
2019-03-18T21:09:22.219Z,101505.66
2019-03-18T21:11:50.607Z,101501.28
2019-03-18T21:14:20.170Z,101506.81
2019-03-18T21:16:48.559Z,101511.02
2019-03-18T21:19:22.158Z,101511.02
2019-03-18T21:21:50.657Z,101515.24
2019-03-18T21:24:35.662Z,101522.46
2019-03-18T21:27:06.447Z,101531.51
2019-03-18T21:29:34.371Z,101537.22
2019-03-18T21:32:06.454Z,101535.59
2019-03-18T21:34:38.712Z,101537.08
2019-03-18T21:40:09.267Z,101540.62
2019-03-18T21:42:40.163Z,101547.62
2019-03-18T21:45:19.567Z,101545.83
2019-03-18T21:47:48.136Z,101544.89
2019-03-18T21:50:19.296Z,101553.34
2019-03-18T21:52:48.758Z,101557.30
2019-03-18T21:55:19.067Z,101557.17
2019-03-18T21:57:50.748Z,101560.22
2019-03-18T22:00:25.663Z,101572.43
2019-03-18T22:02:54.038Z,101568.50
2019-03-18T22:05:22.474Z,101572.64
2019-03-18T22:07:50.881Z,101566.44
2019-03-18T22:10:25.796Z,101575.66
2019-03-18T22:12:57.068Z,101581.59
2019-03-18T22:15:26.465Z,101576.23
2019-03-18T22:17:57.407Z,101581.09
2019-03-18T22:20:25.825Z,101587.14
2019-03-18T22:22:58.183Z,101588.08
2019-03-18T22:25:25.830Z,101586.56
2019-03-18T22:27:56.931Z,101580.64
2019-03-18T22:30:28.812Z,101585.73
2019-03-18T22:33:01.095Z,101589.41
2019-03-18T22:35:34.775Z,101591.00
2019-03-18T22:38:02.823Z,101598.41
2019-03-18T22:40:31.195Z,101595.61
2019-03-18T22:42:59.630Z,101595.05
2019-03-18T22:45:28.061Z,101602.35
2019-03-18T22:47:57.437Z,101602.35
2019-03-18T22:50:25.819Z,101600.58
2019-03-18T22:52:58.253Z,101607.80
2019-03-18T22:55:25.911Z,101603.29
2019-03-18T22:57:54.259Z,101601.20
2019-03-18T23:00:40.754Z,101610.59
2019-03-18T23:03:09.172Z,101617.08
2019-03-18T23:05:38.622Z,101623.72
2019-03-18T23:08:07.079Z,101617.90
2019-03-18T23:10:35.452Z,101620.34
2019-03-18T23:13:03.930Z,101624.45
2019-03-18T23:15:34.480Z,101636.48
2019-03-18T23:18:05.810Z,101636.48
2019-03-18T23:20:34.249Z,101640.63
2019-03-18T23:23:06.515Z,101640.83
2019-03-18T23:25:34.938Z,101642.75
2019-03-18T23:28:03.345Z,101653.18
2019-03-18T23:30:35.623Z,101654.67
2019-03-18T23:33:06.977Z,101649.69
2019-03-18T23:35:36.470Z,101658.89
2019-03-18T23:38:04.942Z,101652.31
2019-03-18T23:40:34.212Z,101651.66
2019-03-18T23:43:02.634Z,101658.33
2019-03-18T23:45:37.780Z,101659.92
2019-03-18T23:48:08.684Z,101659.64
2019-03-18T23:50:37.069Z,101662.00
2019-03-18T23:53:05.474Z,101665.73
2019-03-18T23:55:33.911Z,101666.00
2019-03-18T23:58:02.291Z,101670.70
