createdAt,value
2019-03-13T00:00:15.939Z,50.79
2019-03-13T00:02:45.632Z,50.67
2019-03-13T00:05:15.175Z,50.25
2019-03-13T00:07:44.853Z,50.53
2019-03-13T00:10:14.394Z,50.11
2019-03-13T00:12:44.074Z,49.69
2019-03-13T00:15:13.810Z,50.09
2019-03-13T00:17:43.412Z,50.04
2019-03-13T00:20:13.086Z,49.87
2019-03-13T00:22:42.621Z,50.46
2019-03-13T00:25:12.421Z,50.74
2019-03-13T00:27:42.152Z,50.32
2019-03-13T00:30:11.901Z,49.84
2019-03-13T00:32:41.496Z,49.45
2019-03-13T00:35:11.359Z,49.06
2019-03-13T00:37:41.095Z,48.79
2019-03-13T00:40:10.875Z,48.56
2019-03-13T00:42:40.453Z,49.26
2019-03-13T00:45:10.093Z,49.87
2019-03-13T00:47:39.810Z,49.82
2019-03-13T00:50:09.524Z,49.70
2019-03-13T00:52:39.136Z,49.64
2019-03-13T00:55:08.930Z,49.41
2019-03-13T00:57:38.582Z,50.12
2019-03-13T01:00:08.433Z,50.60
2019-03-13T01:02:40.553Z,50.82
2019-03-13T01:05:23.472Z,50.43
2019-03-13T01:07:53.103Z,50.08
2019-03-13T01:10:22.735Z,49.72
2019-03-13T01:12:52.321Z,49.49
2019-03-13T01:15:22.063Z,49.17
2019-03-13T01:17:51.617Z,49.28
2019-03-13T01:20:21.195Z,48.93
2019-03-13T01:22:50.861Z,48.54
2019-03-13T01:25:20.501Z,48.11
2019-03-13T01:27:50.149Z,48.65
2019-03-13T01:30:19.801Z,48.40
2019-03-13T01:32:54.693Z,48.47
2019-03-13T01:35:30.847Z,48.26
2019-03-13T01:38:00.599Z,47.92
2019-03-13T01:40:30.291Z,47.77
2019-03-13T01:42:59.910Z,47.27
2019-03-13T01:45:29.588Z,46.87
2019-03-13T01:47:59.294Z,46.40
2019-03-13T01:50:29.053Z,47.04
2019-03-13T01:52:58.970Z,47.27
2019-03-13T01:55:28.770Z,47.04
2019-03-13T01:57:59.287Z,46.87
2019-03-13T02:00:29.601Z,46.62
2019-03-13T02:02:59.607Z,46.74
2019-03-13T02:05:29.730Z,46.44
2019-03-13T02:07:59.384Z,46.36
2019-03-13T02:10:29.045Z,46.10
2019-03-13T02:12:58.868Z,45.97
2019-03-13T02:15:28.881Z,46.13
2019-03-13T02:17:59.099Z,45.90
2019-03-13T02:20:29.224Z,45.89
2019-03-13T02:22:59.103Z,45.95
2019-03-13T02:25:28.945Z,46.15
2019-03-13T02:27:59.067Z,46.47
2019-03-13T02:30:30.822Z,46.01
2019-03-13T02:33:00.848Z,46.02
2019-03-13T02:35:30.887Z,46.32
2019-03-13T02:38:00.566Z,47.11
2019-03-13T02:40:30.817Z,47.63
2019-03-13T02:43:00.570Z,47.78
2019-03-13T02:45:30.725Z,48.60
2019-03-13T02:48:01.055Z,48.53
2019-03-13T02:50:31.066Z,49.02
2019-03-13T02:53:01.193Z,49.31
2019-03-13T02:55:31.103Z,50.59
2019-03-13T02:58:00.915Z,50.53
2019-03-13T03:00:42.501Z,51.31
2019-03-13T03:03:22.764Z,51.22
2019-03-13T03:05:52.684Z,51.22
2019-03-13T03:08:23.002Z,51.38
2019-03-13T03:10:52.920Z,51.95
2019-03-13T03:13:23.442Z,52.07
2019-03-13T03:15:53.562Z,52.17
2019-03-13T03:18:23.381Z,52.32
2019-03-13T03:20:53.084Z,52.36
2019-03-13T03:23:23.818Z,52.63
2019-03-13T03:25:53.856Z,51.99
2019-03-13T03:28:24.059Z,52.24
2019-03-13T03:30:54.082Z,52.79
2019-03-13T03:33:24.213Z,53.17
2019-03-13T03:35:54.034Z,53.63
2019-03-13T03:38:23.683Z,53.41
2019-03-13T03:40:53.842Z,53.59
2019-03-13T03:43:39.293Z,54.05
2019-03-13T03:45:55.721Z,54.39
2019-03-13T03:48:26.064Z,54.59
2019-03-13T03:50:55.754Z,54.41
2019-03-13T03:53:25.878Z,54.75
2019-03-13T03:55:55.803Z,55.48
2019-03-13T03:58:29.351Z,55.55
2019-03-13T04:00:57.973Z,55.62
2019-03-13T04:03:28.228Z,56.51
2019-03-13T04:05:58.212Z,58.40
2019-03-13T04:08:28.639Z,60.60
2019-03-13T04:10:58.774Z,60.43
2019-03-13T04:13:28.261Z,60.28
2019-03-13T04:15:57.922Z,59.51
2019-03-13T04:18:27.479Z,58.83
2019-03-13T04:20:57.162Z,58.38
2019-03-13T04:23:26.812Z,58.04
2019-03-13T04:25:56.483Z,57.54
2019-03-13T04:28:26.046Z,56.96
2019-03-13T04:30:55.692Z,56.18
2019-03-13T04:33:28.060Z,55.59
2019-03-13T04:35:56.762Z,54.94
2019-03-13T04:38:26.522Z,54.41
2019-03-13T04:40:56.197Z,54.74
2019-03-13T04:43:25.732Z,54.69
2019-03-13T04:45:55.402Z,54.77
2019-03-13T04:48:25.074Z,54.68
2019-03-13T04:50:54.721Z,55.86
2019-03-13T04:53:24.354Z,56.21
2019-03-13T04:55:54.021Z,56.28
2019-03-13T04:58:23.693Z,56.35
2019-03-13T05:00:53.343Z,56.38
2019-03-13T05:03:23.038Z,56.41
2019-03-13T05:06:15.686Z,55.81
2019-03-13T05:09:15.034Z,55.38
2019-03-13T05:11:44.717Z,55.02
2019-03-13T05:14:14.371Z,54.72
2019-03-13T05:16:44.043Z,54.98
2019-03-13T05:19:13.716Z,55.02
2019-03-13T05:21:43.324Z,54.93
2019-03-13T05:24:12.932Z,54.57
2019-03-13T05:26:42.655Z,54.47
2019-03-13T05:29:12.239Z,53.82
2019-03-13T05:31:41.885Z,54.44
2019-03-13T05:34:11.355Z,54.61
2019-03-13T05:36:41.005Z,54.54
2019-03-13T05:39:10.672Z,54.36
2019-03-13T05:41:40.302Z,54.41
2019-03-13T05:44:09.952Z,54.75
2019-03-13T05:46:39.660Z,55.28
2019-03-13T05:49:09.294Z,54.85
2019-03-13T05:51:39.022Z,54.51
2019-03-13T05:54:08.614Z,53.89
2019-03-13T05:56:40.714Z,53.59
2019-03-13T05:59:09.571Z,53.13
2019-03-13T06:01:39.265Z,53.41
2019-03-13T06:04:08.781Z,52.83
2019-03-13T06:06:38.366Z,52.17
2019-03-13T06:09:08.833Z,51.57
2019-03-13T06:11:38.496Z,50.99
2019-03-13T06:14:08.145Z,50.49
2019-03-13T06:16:37.761Z,50.31
2019-03-13T06:19:07.529Z,50.50
2019-03-13T06:21:37.176Z,50.24
2019-03-13T06:24:06.954Z,49.84
2019-03-13T06:26:36.665Z,49.54
2019-03-13T06:29:06.435Z,49.30
2019-03-13T06:31:36.015Z,49.63
2019-03-13T06:34:05.694Z,49.65
2019-03-13T06:36:35.405Z,50.46
2019-03-13T06:39:06.118Z,51.76
2019-03-13T06:41:35.798Z,53.48
2019-03-13T06:44:05.426Z,55.99
2019-03-13T06:46:35.084Z,58.75
2019-03-13T06:49:04.756Z,60.00
2019-03-13T06:51:34.409Z,58.34
2019-03-13T06:54:04.067Z,58.55
2019-03-13T06:56:33.975Z,57.59
2019-03-13T06:59:13.440Z,56.49
2019-03-13T07:01:58.928Z,55.05
2019-03-13T07:04:56.698Z,53.12
2019-03-13T07:07:36.849Z,49.04
2019-03-13T07:10:19.871Z,48.24
2019-03-13T07:12:54.706Z,51.01
2019-03-13T07:15:46.332Z,52.60
2019-03-13T07:18:43.791Z,52.33
2019-03-13T07:21:28.754Z,51.70
2019-03-13T07:24:16.896Z,50.09
2019-03-13T07:26:56.542Z,51.59
2019-03-13T07:29:57.589Z,51.83
2019-03-13T07:32:46.237Z,50.67
2019-03-13T07:35:34.892Z,48.79
2019-03-13T07:38:18.227Z,47.54
2019-03-13T07:41:12.613Z,47.03
2019-03-13T07:44:13.465Z,46.04
2019-03-13T07:47:02.007Z,42.76
2019-03-13T07:49:56.609Z,41.81
2019-03-13T07:52:49.960Z,39.29
2019-03-13T07:55:26.841Z,41.56
2019-03-13T07:58:24.506Z,45.16
2019-03-13T08:01:11.630Z,47.69
2019-03-13T08:03:47.169Z,47.94
2019-03-13T08:06:29.015Z,48.73
2019-03-13T08:09:08.754Z,47.43
2019-03-13T08:11:56.753Z,45.97
2019-03-13T08:14:43.969Z,45.69
2019-03-13T08:17:20.318Z,42.38
2019-03-13T08:20:07.575Z,41.98
2019-03-13T08:22:54.887Z,43.88
2019-03-13T08:25:52.549Z,44.85
2019-03-13T08:28:50.214Z,45.71
2019-03-13T08:31:33.897Z,46.26
2019-03-13T08:34:22.399Z,46.02
2019-03-13T08:37:09.926Z,47.16
2019-03-13T08:39:48.751Z,47.59
2019-03-13T08:42:35.471Z,47.66
2019-03-13T08:45:24.445Z,48.61
2019-03-13T08:48:13.077Z,48.59
2019-03-13T08:51:10.425Z,48.41
2019-03-13T08:54:16.583Z,48.78
2019-03-13T08:56:58.189Z,48.93
2019-03-13T09:00:05.068Z,48.86
2019-03-13T09:02:49.226Z,49.09
2019-03-13T09:05:29.066Z,48.34
2019-03-13T09:08:16.450Z,47.98
2019-03-13T09:11:05.053Z,47.74
2019-03-13T09:14:00.970Z,47.18
2019-03-13T09:16:38.159Z,47.00
2019-03-13T09:19:38.586Z,46.78
2019-03-13T09:22:19.765Z,46.48
2019-03-13T09:25:16.507Z,47.05
2019-03-13T09:27:59.837Z,47.06
2019-03-13T09:31:00.411Z,47.24
2019-03-13T09:33:54.861Z,47.49
2019-03-13T09:36:46.383Z,47.76
2019-03-13T09:39:25.639Z,47.65
2019-03-13T09:42:13.045Z,47.99
2019-03-13T09:45:04.465Z,47.79
2019-03-13T09:47:42.568Z,47.16
2019-03-13T09:50:18.325Z,47.06
2019-03-13T09:53:15.491Z,47.30
2019-03-13T09:56:09.963Z,47.96
2019-03-13T09:58:44.267Z,48.36
2019-03-13T10:01:35.804Z,48.24
2019-03-13T10:04:42.587Z,47.51
2019-03-13T10:07:40.455Z,48.86
2019-03-13T10:10:27.581Z,49.08
2019-03-13T10:13:04.404Z,50.16
2019-03-13T10:15:51.882Z,49.67
2019-03-13T10:18:34.800Z,46.78
2019-03-13T10:21:22.437Z,43.64
2019-03-13T10:24:07.612Z,42.15
2019-03-13T10:26:43.977Z,40.35
2019-03-13T10:29:31.087Z,39.76
2019-03-13T10:32:31.834Z,39.67
2019-03-13T10:35:23.257Z,38.22
2019-03-13T10:38:13.168Z,40.28
2019-03-13T10:40:53.195Z,41.96
2019-03-13T10:43:40.612Z,42.99
2019-03-13T10:46:31.925Z,42.98
2019-03-13T10:49:22.842Z,41.84
2019-03-13T10:52:19.887Z,42.92
2019-03-13T10:55:07.204Z,42.60
2019-03-13T10:58:01.809Z,41.96
2019-03-13T11:00:59.494Z,41.13
2019-03-13T11:03:45.763Z,40.29
2019-03-13T11:06:33.195Z,40.26
2019-03-13T11:09:20.101Z,39.02
2019-03-13T11:12:20.943Z,36.89
2019-03-13T11:15:18.609Z,34.75
2019-03-13T11:17:56.624Z,35.52
2019-03-13T11:20:44.047Z,36.55
2019-03-13T11:23:47.646Z,37.77
2019-03-13T11:26:26.977Z,37.28
2019-03-13T11:29:14.515Z,36.97
2019-03-13T11:32:03.164Z,36.54
2019-03-13T11:34:44.495Z,36.97
2019-03-13T11:37:41.601Z,36.92
2019-03-13T11:40:41.620Z,38.54
2019-03-13T11:43:30.066Z,39.28
2019-03-13T11:46:21.602Z,40.42
2019-03-13T11:49:09.222Z,40.84
2019-03-13T11:52:08.113Z,41.00
2019-03-13T11:54:56.568Z,42.22
2019-03-13T11:57:36.923Z,43.04
2019-03-13T12:00:15.554Z,44.17
2019-03-13T12:03:00.510Z,44.58
2019-03-13T12:05:51.724Z,44.22
2019-03-13T12:08:41.107Z,43.35
2019-03-13T12:11:28.327Z,40.56
2019-03-13T12:14:17.176Z,38.88
2019-03-13T12:17:09.003Z,40.86
2019-03-13T12:19:59.504Z,41.77
2019-03-13T12:23:03.527Z,42.20
2019-03-13T12:25:42.243Z,41.99
2019-03-13T12:28:43.193Z,42.27
2019-03-13T12:31:30.537Z,42.84
2019-03-13T12:34:22.534Z,43.41
2019-03-13T12:37:12.115Z,43.23
2019-03-13T12:39:59.538Z,42.89
2019-03-13T12:42:46.702Z,43.39
2019-03-13T12:45:41.256Z,44.18
2019-03-13T12:48:28.374Z,44.49
2019-03-13T12:51:29.221Z,44.18
2019-03-13T12:54:23.801Z,44.27
2019-03-13T12:57:18.194Z,43.69
2019-03-13T13:00:16.173Z,44.03
2019-03-13T13:02:55.128Z,44.43
2019-03-13T13:05:46.815Z,44.41
2019-03-13T13:08:25.240Z,44.98
2019-03-13T13:11:28.945Z,45.67
2019-03-13T13:14:17.904Z,45.36
2019-03-13T13:17:18.539Z,44.41
2019-03-13T13:19:48.327Z,44.28
2019-03-13T13:22:17.967Z,43.63
2019-03-13T13:24:47.637Z,42.92
2019-03-13T13:27:17.306Z,43.91
2019-03-13T13:29:46.932Z,44.52
2019-03-13T13:32:16.626Z,45.47
2019-03-13T13:34:46.293Z,45.44
2019-03-13T13:37:15.954Z,45.27
2019-03-13T13:39:45.553Z,45.58
2019-03-13T13:42:15.165Z,44.84
2019-03-13T13:44:44.766Z,45.10
2019-03-13T13:47:14.423Z,44.50
2019-03-13T13:49:44.183Z,44.03
2019-03-13T13:52:13.846Z,43.97
2019-03-13T13:54:43.495Z,44.15
2019-03-13T13:57:13.185Z,45.30
2019-03-13T13:59:43.096Z,46.06
2019-03-13T14:02:12.797Z,47.86
2019-03-13T14:04:42.763Z,49.41
2019-03-13T14:07:12.512Z,50.84
2019-03-13T14:09:42.297Z,51.04
2019-03-13T14:12:11.954Z,51.70
2019-03-13T14:14:41.592Z,51.77
2019-03-13T14:17:11.235Z,51.88
2019-03-13T14:19:41.005Z,51.64
2019-03-13T14:22:10.673Z,52.49
2019-03-13T14:24:40.327Z,51.74
2019-03-13T14:27:14.792Z,51.32
2019-03-13T14:29:41.287Z,50.70
2019-03-13T14:32:10.938Z,50.20
2019-03-13T14:34:40.607Z,50.78
2019-03-13T14:37:10.281Z,52.10
2019-03-13T14:39:39.924Z,51.50
2019-03-13T14:42:09.892Z,51.29
2019-03-13T14:44:39.526Z,51.95
2019-03-13T14:47:09.678Z,54.78
2019-03-13T14:49:39.289Z,55.65
2019-03-13T14:52:09.043Z,56.01
2019-03-13T14:54:38.686Z,55.39
2019-03-13T14:57:08.362Z,55.09
2019-03-13T14:59:38.012Z,55.07
2019-03-13T15:02:07.663Z,55.33
2019-03-13T15:04:37.339Z,55.29
2019-03-13T15:07:07.013Z,55.32
2019-03-13T15:09:39.181Z,54.23
2019-03-13T15:12:08.049Z,54.49
2019-03-13T15:14:37.712Z,54.25
2019-03-13T15:17:07.430Z,53.40
2019-03-13T15:19:37.039Z,52.69
2019-03-13T15:22:06.641Z,53.31
2019-03-13T15:24:36.275Z,53.05
2019-03-13T15:27:06.043Z,52.23
2019-03-13T15:29:35.888Z,52.14
2019-03-13T15:32:05.672Z,52.19
2019-03-13T15:34:35.309Z,52.83
2019-03-13T15:37:04.894Z,54.69
2019-03-13T15:39:34.547Z,57.34
2019-03-13T15:42:04.224Z,58.50
2019-03-13T15:44:33.847Z,59.60
2019-03-13T15:47:03.531Z,59.32
2019-03-13T15:49:33.304Z,58.36
2019-03-13T15:52:03.063Z,58.43
2019-03-13T15:54:32.717Z,59.00
2019-03-13T15:57:02.574Z,60.44
2019-03-13T15:59:32.224Z,61.22
2019-03-13T16:02:01.896Z,61.58
2019-03-13T16:04:31.523Z,61.23
2019-03-13T16:07:01.106Z,60.44
2019-03-13T16:09:30.762Z,60.74
2019-03-13T16:12:00.327Z,60.20
2019-03-13T16:14:29.975Z,61.10
2019-03-13T16:16:59.557Z,62.17
2019-03-13T16:19:29.213Z,61.59
2019-03-13T16:21:58.866Z,61.93
2019-03-13T16:24:28.534Z,61.50
2019-03-13T16:26:58.534Z,61.36
2019-03-13T16:29:30.793Z,61.63
2019-03-13T16:31:59.717Z,61.87
2019-03-13T16:34:29.472Z,61.39
2019-03-13T16:36:59.139Z,60.32
2019-03-13T16:39:28.771Z,61.27
2019-03-13T16:41:58.398Z,61.23
2019-03-13T16:44:28.003Z,60.90
2019-03-13T16:46:57.646Z,60.87
2019-03-13T16:49:27.201Z,60.12
2019-03-13T16:51:56.655Z,59.98
2019-03-13T16:54:26.322Z,59.77
2019-03-13T16:56:56.067Z,59.71
2019-03-13T16:59:25.754Z,59.53
2019-03-13T17:01:55.388Z,59.24
2019-03-13T17:04:24.972Z,59.24
2019-03-13T17:06:54.601Z,58.95
2019-03-13T17:09:24.257Z,58.81
2019-03-13T17:11:54.029Z,59.45
2019-03-13T17:14:23.675Z,58.96
2019-03-13T17:16:53.313Z,59.09
2019-03-13T17:19:22.836Z,59.20
2019-03-13T17:21:52.559Z,58.95
2019-03-13T17:24:22.230Z,58.75
2019-03-13T17:26:51.867Z,59.87
2019-03-13T17:29:21.748Z,59.15
2019-03-13T17:31:51.343Z,59.93
2019-03-13T17:34:21.133Z,60.15
2019-03-13T17:36:50.804Z,60.64
2019-03-13T17:39:20.441Z,60.25
2019-03-13T17:41:50.086Z,60.26
2019-03-13T17:44:19.897Z,60.33
2019-03-13T17:46:49.517Z,60.42
2019-03-13T17:49:19.306Z,59.87
2019-03-13T17:51:48.905Z,59.91
2019-03-13T17:54:18.582Z,60.38
2019-03-13T17:56:48.134Z,60.92
2019-03-13T17:59:17.696Z,63.08
2019-03-13T18:01:47.366Z,65.47
2019-03-13T18:04:17.635Z,68.29
2019-03-13T18:06:47.105Z,76.68
2019-03-13T18:09:16.874Z,77.52
2019-03-13T18:11:46.523Z,75.38
2019-03-13T18:14:16.159Z,74.98
2019-03-13T18:16:45.714Z,75.39
2019-03-13T18:19:15.386Z,74.68
2019-03-13T18:21:44.820Z,74.95
2019-03-13T18:24:14.653Z,74.30
2019-03-13T18:26:44.383Z,74.77
2019-03-13T18:29:14.007Z,73.51
2019-03-13T18:31:43.572Z,72.62
2019-03-13T18:34:13.218Z,72.05
2019-03-13T18:36:51.689Z,71.86
2019-03-13T18:39:21.374Z,71.74
2019-03-13T18:41:51.025Z,70.64
2019-03-13T18:44:20.709Z,69.86
2019-03-13T18:46:50.328Z,70.02
2019-03-13T18:49:19.995Z,70.16
2019-03-13T18:51:49.565Z,69.50
2019-03-13T18:54:19.195Z,69.79
2019-03-13T18:56:48.776Z,69.22
2019-03-13T18:59:18.442Z,68.20
2019-03-13T19:01:48.302Z,67.55
2019-03-13T19:04:17.964Z,66.82
2019-03-13T19:06:47.805Z,66.33
2019-03-13T19:09:17.722Z,65.89
2019-03-13T19:11:47.627Z,65.99
2019-03-13T19:14:17.340Z,66.48
2019-03-13T19:16:47.064Z,66.80
2019-03-13T19:19:16.966Z,67.27
2019-03-13T19:21:46.673Z,67.34
2019-03-13T19:24:16.702Z,67.21
2019-03-13T19:26:46.504Z,67.09
2019-03-13T19:29:16.524Z,67.79
2019-03-13T19:31:46.544Z,68.78
2019-03-13T19:34:16.859Z,69.88
2019-03-13T19:36:46.884Z,70.39
2019-03-13T19:39:16.902Z,70.12
2019-03-13T19:41:48.632Z,68.93
2019-03-13T19:44:18.477Z,69.06
2019-03-13T19:46:48.288Z,68.87
2019-03-13T19:49:18.088Z,69.82
2019-03-13T19:51:48.625Z,69.68
2019-03-13T19:54:18.378Z,70.39
2019-03-13T19:56:50.933Z,69.50
2019-03-13T19:59:22.277Z,69.89
2019-03-13T20:01:51.976Z,69.20
2019-03-13T20:04:22.825Z,68.34
2019-03-13T20:06:52.724Z,68.92
2019-03-13T20:09:22.528Z,68.13
2019-03-13T20:11:52.749Z,68.00
2019-03-13T20:14:22.475Z,67.54
2019-03-13T20:16:52.282Z,66.79
2019-03-13T20:19:22.502Z,65.70
2019-03-13T20:21:52.626Z,65.55
2019-03-13T20:24:24.270Z,65.13
2019-03-13T20:26:54.295Z,65.75
2019-03-13T20:29:24.447Z,65.00
2019-03-13T20:31:54.442Z,63.09
2019-03-13T20:34:24.554Z,63.76
2019-03-13T20:36:54.472Z,63.57
2019-03-13T20:39:24.600Z,63.30
2019-03-13T20:41:54.760Z,63.09
2019-03-13T20:44:24.928Z,62.85
2019-03-13T20:46:55.561Z,62.50
2019-03-13T20:49:26.914Z,62.31
2019-03-13T20:51:56.759Z,62.50
2019-03-13T20:54:26.630Z,63.61
2019-03-13T20:56:56.775Z,65.20
2019-03-13T20:59:27.795Z,65.69
2019-03-13T21:02:00.237Z,66.08
2019-03-13T21:04:29.568Z,67.00
2019-03-13T21:06:59.508Z,66.73
2019-03-13T21:09:29.718Z,66.43
2019-03-13T21:12:00.451Z,65.54
2019-03-13T21:14:30.193Z,67.04
2019-03-13T21:16:59.859Z,66.74
2019-03-13T21:19:29.702Z,67.59
2019-03-13T21:22:00.701Z,68.03
2019-03-13T21:24:30.941Z,69.83
2019-03-13T21:27:00.818Z,70.40
2019-03-13T21:29:30.755Z,69.79
2019-03-13T21:32:00.696Z,69.34
2019-03-13T21:34:31.561Z,68.25
2019-03-13T21:37:01.414Z,67.32
2019-03-13T21:39:31.285Z,66.43
2019-03-13T21:42:00.962Z,66.13
2019-03-13T21:44:31.651Z,66.43
2019-03-13T21:47:01.297Z,66.90
2019-03-13T21:49:31.182Z,67.16
2019-03-13T21:52:00.821Z,67.53
2019-03-13T21:54:30.622Z,67.91
2019-03-13T21:57:00.167Z,67.85
2019-03-13T21:59:29.931Z,68.09
2019-03-13T22:01:59.494Z,67.75
2019-03-13T22:04:29.104Z,68.24
2019-03-13T22:06:58.830Z,68.84
2019-03-13T22:09:28.455Z,69.44
2019-03-13T22:11:58.023Z,70.75
2019-03-13T22:14:27.706Z,70.70
2019-03-13T22:16:57.367Z,69.42
2019-03-13T22:19:27.021Z,69.59
2019-03-13T22:21:56.563Z,68.83
2019-03-13T22:24:26.347Z,68.20
2019-03-13T22:26:55.949Z,67.60
2019-03-13T22:29:25.427Z,67.09
2019-03-13T22:31:55.081Z,66.79
2019-03-13T22:34:24.734Z,67.09
2019-03-13T22:36:54.303Z,66.91
2019-03-13T22:39:23.955Z,68.01
2019-03-13T22:41:53.621Z,67.69
2019-03-13T22:44:23.375Z,67.80
2019-03-13T22:46:53.151Z,68.20
2019-03-13T22:49:23.643Z,68.45
2019-03-13T22:51:53.461Z,67.74
2019-03-13T22:54:24.292Z,67.68
2019-03-13T22:56:54.417Z,68.52
2019-03-13T22:59:24.844Z,69.54
2019-03-13T23:01:55.164Z,69.71
2019-03-13T23:04:25.880Z,68.36
2019-03-13T23:06:56.027Z,68.99
2019-03-13T23:09:26.352Z,68.61
2019-03-13T23:11:56.463Z,67.82
2019-03-13T23:14:26.587Z,66.72
2019-03-13T23:16:56.906Z,68.16
2019-03-13T23:19:26.929Z,67.87
2019-03-13T23:21:57.051Z,67.95
2019-03-13T23:24:26.857Z,67.27
2019-03-13T23:26:56.877Z,67.51
2019-03-13T23:29:26.813Z,67.12
2019-03-13T23:31:56.602Z,67.15
2019-03-13T23:34:26.225Z,66.16
2019-03-13T23:36:55.922Z,66.96
2019-03-13T23:39:25.480Z,66.74
2019-03-13T23:41:55.117Z,66.48
2019-03-13T23:44:24.762Z,66.33
2019-03-13T23:46:54.432Z,65.20
2019-03-13T23:49:24.175Z,64.65
2019-03-13T23:51:53.844Z,64.84
2019-03-13T23:54:23.506Z,64.24
2019-03-13T23:56:53.192Z,64.01
2019-03-13T23:59:22.835Z,64.16
