createdAt,value
2018-08-18T00:02:01.361Z,22.94
2018-08-18T00:04:33.608Z,22.67
2018-08-18T00:07:04.086Z,21.94
2018-08-18T00:09:33.786Z,21.71
2018-08-18T00:12:03.641Z,21.52
2018-08-18T00:14:34.721Z,21.40
2018-08-18T00:17:04.834Z,21.36
2018-08-18T00:19:34.688Z,21.60
2018-08-18T00:22:04.774Z,21.90
2018-08-18T00:24:38.938Z,22.26
2018-08-18T00:27:08.690Z,22.34
2018-08-18T00:29:38.477Z,22.63
2018-08-18T00:32:08.157Z,23.01
2018-08-18T00:34:42.610Z,23.12
2018-08-18T00:37:12.330Z,22.95
2018-08-18T00:39:42.105Z,22.63
2018-08-18T00:42:11.809Z,22.92
2018-08-18T00:44:41.874Z,22.68
2018-08-18T00:47:11.717Z,22.66
2018-08-18T00:49:41.339Z,22.51
2018-08-18T00:52:11.128Z,22.56
2018-08-18T00:54:40.868Z,22.83
2018-08-18T00:57:24.024Z,22.70
2018-08-18T00:59:54.959Z,22.85
2018-08-18T01:02:24.696Z,22.93
2018-08-18T01:04:57.127Z,22.88
2018-08-18T01:07:28.773Z,22.86
2018-08-18T01:09:58.855Z,23.02
2018-08-18T01:12:29.187Z,23.16
2018-08-18T01:14:59.401Z,23.20
2018-08-18T01:17:28.943Z,22.82
2018-08-18T01:19:59.544Z,22.86
2018-08-18T01:22:29.228Z,22.87
2018-08-18T01:24:59.323Z,22.35
2018-08-18T01:27:30.064Z,22.80
2018-08-18T01:30:04.805Z,22.98
2018-08-18T01:32:35.283Z,22.63
2018-08-18T01:35:06.060Z,22.69
2018-08-18T01:37:35.692Z,22.97
2018-08-18T01:40:05.644Z,22.65
2018-08-18T01:42:35.398Z,22.69
2018-08-18T01:45:06.010Z,22.28
2018-08-18T01:47:35.777Z,22.26
2018-08-18T01:50:10.872Z,22.25
2018-08-18T01:52:40.557Z,22.16
2018-08-18T01:55:11.462Z,22.08
2018-08-18T01:57:41.224Z,22.04
2018-08-18T02:00:24.049Z,22.08
2018-08-18T02:02:53.803Z,22.17
2018-08-18T02:05:24.210Z,22.17
2018-08-18T02:07:54.072Z,22.45
2018-08-18T02:10:23.700Z,22.26
2018-08-18T02:13:08.055Z,22.12
2018-08-18T02:15:38.908Z,21.70
2018-08-18T02:18:08.592Z,21.87
2018-08-18T02:20:38.362Z,22.27
2018-08-18T02:23:08.096Z,22.19
2018-08-18T02:25:37.851Z,22.16
2018-08-18T02:28:08.964Z,22.00
2018-08-18T02:30:38.707Z,21.93
2018-08-18T02:33:08.711Z,22.18
2018-08-18T02:35:39.125Z,22.23
2018-08-18T02:38:08.853Z,22.40
2018-08-18T02:40:38.633Z,22.06
2018-08-18T02:43:19.080Z,20.84
2018-08-18T02:45:49.211Z,19.89
2018-08-18T02:48:20.915Z,19.93
2018-08-18T02:50:52.590Z,20.32
2018-08-18T02:53:27.733Z,20.83
2018-08-18T02:55:58.108Z,21.11
2018-08-18T02:58:27.636Z,20.82
2018-08-18T03:00:57.464Z,20.75
2018-08-18T03:03:27.053Z,20.35
2018-08-18T03:06:00.695Z,20.67
2018-08-18T03:08:31.181Z,21.26
2018-08-18T03:11:00.951Z,21.28
2018-08-18T03:13:30.718Z,21.33
2018-08-18T03:16:03.157Z,21.15
2018-08-18T03:18:38.137Z,20.80
2018-08-18T03:21:08.106Z,20.24
2018-08-18T03:23:37.821Z,20.29
2018-08-18T03:26:08.682Z,20.43
2018-08-18T03:28:43.211Z,20.26
2018-08-18T03:31:12.896Z,20.02
2018-08-18T03:33:42.675Z,20.11
2018-08-18T03:36:24.487Z,20.36
2018-08-18T03:38:55.697Z,20.24
2018-08-18T03:41:27.038Z,20.34
2018-08-18T03:43:57.665Z,20.63
2018-08-18T03:46:27.771Z,20.93
2018-08-18T03:48:57.498Z,20.98
2018-08-18T03:51:32.593Z,21.09
2018-08-18T03:54:03.007Z,21.40
2018-08-18T03:56:32.750Z,21.86
2018-08-18T03:59:02.554Z,21.72
2018-08-18T04:01:42.406Z,21.67
2018-08-18T04:04:13.357Z,21.94
2018-08-18T04:06:44.864Z,21.89
2018-08-18T04:09:16.239Z,21.89
2018-08-18T04:11:46.044Z,22.10
2018-08-18T04:14:17.972Z,22.06
2018-08-18T04:16:49.030Z,21.90
2018-08-18T04:19:20.702Z,21.77
2018-08-18T04:21:52.396Z,21.91
2018-08-18T04:24:22.404Z,21.79
2018-08-18T04:26:53.305Z,21.83
2018-08-18T04:29:23.129Z,21.74
2018-08-18T04:31:52.802Z,21.77
2018-08-18T04:39:15.613Z,22.36
2018-08-18T04:41:45.301Z,22.37
2018-08-18T04:44:15.135Z,22.42
2018-08-18T04:46:44.872Z,22.39
2018-08-18T04:49:14.704Z,22.34
2018-08-18T04:51:44.476Z,22.22
2018-08-18T04:54:14.101Z,21.65
2018-08-18T04:56:44.111Z,21.37
2018-08-18T04:59:13.864Z,21.73
2018-08-18T05:01:43.847Z,22.05
2018-08-18T05:04:14.258Z,21.39
2018-08-18T05:06:45.347Z,21.85
2018-08-18T05:09:15.835Z,22.37
2018-08-18T05:11:45.572Z,22.71
2018-08-18T05:14:15.284Z,22.94
2018-08-18T05:16:46.068Z,22.03
2018-08-18T05:19:15.780Z,21.80
2018-08-18T05:21:45.571Z,22.21
2018-08-18T05:24:23.930Z,22.60
2018-08-18T05:26:55.172Z,22.87
2018-08-18T05:29:24.917Z,22.85
2018-08-18T05:31:54.693Z,23.36
2018-08-18T05:34:24.538Z,23.48
2018-08-18T05:36:54.310Z,23.82
2018-08-18T05:39:24.140Z,23.77
2018-08-18T05:41:53.934Z,24.25
2018-08-18T05:44:23.690Z,24.34
2018-08-18T05:46:53.428Z,23.72
2018-08-18T05:49:24.407Z,23.93
2018-08-18T05:51:55.770Z,24.55
2018-08-18T05:54:27.918Z,24.24
2018-08-18T05:56:57.718Z,23.80
2018-08-18T05:59:27.410Z,23.56
2018-08-18T06:01:57.189Z,24.06
2018-08-18T06:04:27.379Z,23.70
2018-08-18T06:06:57.225Z,23.78
2018-08-18T06:09:27.089Z,23.90
2018-08-18T06:11:58.960Z,24.36
2018-08-18T06:14:28.968Z,24.28
2018-08-18T06:16:59.742Z,25.11
2018-08-18T06:19:29.577Z,25.59
2018-08-18T06:21:59.355Z,25.48
2018-08-18T06:24:29.268Z,25.32
2018-08-18T06:27:00.014Z,25.14
2018-08-18T06:29:29.880Z,25.47
2018-08-18T06:32:01.065Z,25.52
2018-08-18T06:34:32.514Z,25.66
2018-08-18T06:37:03.124Z,26.05
2018-08-18T06:39:47.513Z,25.98
2018-08-18T06:42:27.045Z,26.70
2018-08-18T06:44:56.911Z,26.73
2018-08-18T06:47:27.182Z,27.50
2018-08-18T06:49:56.895Z,27.88
2018-08-18T06:52:26.649Z,27.90
2018-08-18T06:54:57.275Z,28.46
2018-08-18T06:57:37.627Z,29.50
2018-08-18T07:00:10.872Z,29.16
2018-08-18T07:02:41.200Z,29.53
2018-08-18T07:05:15.370Z,28.99
2018-08-18T07:07:46.552Z,29.74
2018-08-18T07:10:33.666Z,30.14
2018-08-18T07:13:09.037Z,30.42
2018-08-18T07:15:39.957Z,30.88
2018-08-18T07:18:11.765Z,31.22
2018-08-18T07:20:42.034Z,29.77
2018-08-18T07:23:11.883Z,30.99
2018-08-18T07:25:49.048Z,30.81
2018-08-18T07:28:21.671Z,31.33
2018-08-18T07:30:51.580Z,31.56
2018-08-18T07:33:21.484Z,32.20
2018-08-18T07:35:51.196Z,31.53
2018-08-18T07:38:21.426Z,31.03
2018-08-18T07:40:53.467Z,31.72
2018-08-18T07:43:30.149Z,32.49
2018-08-18T07:46:02.692Z,32.63
2018-08-18T07:48:34.229Z,33.16
2018-08-18T07:51:04.429Z,32.55
2018-08-18T07:53:35.532Z,32.80
2018-08-18T07:56:06.037Z,33.19
2018-08-18T07:58:38.657Z,33.95
2018-08-18T08:01:09.441Z,33.44
2018-08-18T08:03:39.790Z,34.44
2018-08-18T08:06:10.420Z,34.36
2018-08-18T08:08:46.652Z,33.85
2018-08-18T08:11:17.270Z,33.81
2018-08-18T08:13:47.347Z,33.41
2018-08-18T08:16:18.147Z,33.77
2018-08-18T08:18:49.597Z,34.05
2018-08-18T08:21:20.026Z,34.70
2018-08-18T08:23:50.498Z,35.59
2018-08-18T08:26:20.651Z,35.28
2018-08-18T08:28:51.443Z,33.88
2018-08-18T08:31:21.795Z,33.40
2018-08-18T08:33:52.509Z,33.15
2018-08-18T08:36:23.249Z,33.94
2018-08-18T08:38:59.323Z,34.12
2018-08-18T08:41:31.705Z,34.46
2018-08-18T08:44:02.516Z,34.79
2018-08-18T08:46:32.938Z,33.62
2018-08-18T08:49:03.950Z,34.65
2018-08-18T08:51:34.331Z,35.19
2018-08-18T08:54:04.955Z,35.26
2018-08-18T08:56:40.115Z,35.21
2018-08-18T08:59:11.244Z,34.75
2018-08-18T09:01:41.735Z,34.31
2018-08-18T09:04:12.620Z,33.74
2018-08-18T09:06:48.576Z,32.67
2018-08-18T09:09:19.382Z,32.80
2018-08-18T09:11:50.120Z,32.24
2018-08-18T09:14:20.854Z,32.54
2018-08-18T09:16:51.513Z,32.61
2018-08-18T09:19:22.538Z,32.35
2018-08-18T09:21:56.396Z,32.32
2018-08-18T09:24:28.680Z,32.61
2018-08-18T09:27:02.568Z,32.64
2018-08-18T09:29:38.535Z,33.06
2018-08-18T09:32:09.225Z,32.71
2018-08-18T09:34:58.347Z,32.15
2018-08-18T09:37:28.923Z,30.28
2018-08-18T09:39:58.957Z,31.89
2018-08-18T09:42:29.344Z,33.31
2018-08-18T09:44:59.569Z,34.02
2018-08-18T09:47:29.974Z,33.43
2018-08-18T09:50:00.712Z,33.02
2018-08-18T09:52:31.140Z,33.32
2018-08-18T09:55:01.638Z,32.67
2018-08-18T09:57:32.602Z,32.34
2018-08-18T10:00:03.764Z,31.69
2018-08-18T10:02:34.040Z,31.48
2018-08-18T10:05:04.798Z,32.61
2018-08-18T10:07:35.801Z,33.11
2018-08-18T10:10:06.723Z,33.92
2018-08-18T10:12:36.996Z,34.35
2018-08-18T10:15:07.414Z,35.61
2018-08-18T10:17:38.922Z,35.80
2018-08-18T10:20:09.276Z,35.57
2018-08-18T10:22:40.296Z,34.19
2018-08-18T10:25:10.841Z,33.02
2018-08-18T10:27:42.147Z,33.38
2018-08-18T10:30:12.664Z,32.84
2018-08-18T10:32:48.404Z,32.44
2018-08-18T10:35:33.690Z,32.49
2018-08-18T10:38:06.244Z,32.37
2018-08-18T10:40:36.925Z,31.63
2018-08-18T10:43:07.505Z,31.52
2018-08-18T10:45:37.920Z,31.49
2018-08-18T10:48:08.835Z,32.77
2018-08-18T10:50:54.704Z,34.55
2018-08-18T10:53:24.988Z,35.54
2018-08-18T10:55:55.288Z,36.02
2018-08-18T10:58:37.171Z,35.57
2018-08-18T11:01:07.779Z,34.77
2018-08-18T11:03:37.995Z,34.11
2018-08-18T11:06:08.889Z,33.71
2018-08-18T11:08:40.393Z,33.31
2018-08-18T11:11:15.183Z,33.06
2018-08-18T11:13:45.799Z,32.74
2018-08-18T11:16:16.763Z,32.77
2018-08-18T11:18:48.408Z,32.98
2018-08-18T11:21:22.729Z,32.90
2018-08-18T11:23:57.450Z,33.31
2018-08-18T11:26:34.177Z,32.75
2018-08-18T11:29:14.123Z,33.18
2018-08-18T11:31:44.384Z,33.23
2018-08-18T11:34:14.276Z,34.55
2018-08-18T11:36:58.837Z,35.52
2018-08-18T11:39:30.443Z,35.44
2018-08-18T11:42:00.649Z,36.19
2018-08-18T11:44:30.452Z,36.11
2018-08-18T11:47:00.196Z,36.61
2018-08-18T11:49:30.611Z,36.48
2018-08-18T11:52:00.373Z,36.97
2018-08-18T11:54:30.072Z,37.02
2018-08-18T11:57:00.146Z,36.39
2018-08-18T11:59:29.862Z,35.47
2018-08-18T12:01:59.527Z,35.37
2018-08-18T12:04:29.220Z,34.79
2018-08-18T12:07:00.370Z,34.61
2018-08-18T12:09:30.969Z,35.53
2018-08-18T12:12:00.627Z,35.01
2018-08-18T12:14:31.196Z,35.83
2018-08-18T12:17:00.972Z,36.46
2018-08-18T12:19:31.352Z,35.90
2018-08-18T12:22:01.151Z,36.67
2018-08-18T12:24:30.977Z,37.26
2018-08-18T12:27:08.070Z,37.60
2018-08-18T12:29:37.888Z,38.14
2018-08-18T12:32:13.364Z,36.61
2018-08-18T12:34:43.131Z,37.65
2018-08-18T12:37:14.760Z,38.68
2018-08-18T12:39:44.906Z,38.24
2018-08-18T12:42:18.754Z,37.70
2018-08-18T12:44:48.530Z,37.64
2018-08-18T12:47:18.320Z,38.32
2018-08-18T12:49:49.162Z,37.66
2018-08-18T12:52:18.871Z,37.72
2018-08-18T12:54:48.525Z,38.78
2018-08-18T12:57:52.352Z,37.67
2018-08-18T13:00:22.189Z,38.49
2018-08-18T13:02:56.224Z,38.99
2018-08-18T13:05:27.871Z,38.57
2018-08-18T13:07:58.836Z,35.84
2018-08-18T13:10:30.122Z,36.63
2018-08-18T13:12:59.841Z,36.14
2018-08-18T13:15:29.611Z,36.83
2018-08-18T13:18:00.161Z,36.57
2018-08-18T13:20:29.869Z,36.36
2018-08-18T13:22:59.610Z,36.45
2018-08-18T13:25:30.536Z,37.01
2018-08-18T13:28:00.275Z,36.53
2018-08-18T13:30:29.969Z,36.64
2018-08-18T13:33:00.289Z,37.29
2018-08-18T13:35:30.016Z,37.41
2018-08-18T13:37:59.676Z,36.33
2018-08-18T13:40:30.021Z,36.95
2018-08-18T13:42:59.788Z,35.90
2018-08-18T13:45:43.408Z,35.67
2018-08-18T13:48:14.486Z,35.63
2018-08-18T13:50:44.294Z,35.30
2018-08-18T13:53:14.142Z,34.85
2018-08-18T13:59:41.849Z,35.46
2018-08-18T14:02:12.592Z,36.10
2018-08-18T14:04:44.195Z,35.94
2018-08-18T14:07:14.680Z,36.48
2018-08-18T14:09:50.329Z,36.55
2018-08-18T14:12:20.537Z,37.00
2018-08-18T14:14:51.131Z,36.23
2018-08-18T14:17:23.704Z,35.39
2018-08-18T14:19:53.917Z,34.51
2018-08-18T14:22:23.960Z,34.27
2018-08-18T14:24:53.761Z,33.09
2018-08-18T14:27:24.922Z,33.63
2018-08-18T14:29:54.759Z,34.33
2018-08-18T14:32:28.968Z,34.08
2018-08-18T14:35:07.887Z,34.83
2018-08-18T14:37:40.967Z,34.81
2018-08-18T14:40:18.945Z,34.62
2018-08-18T14:42:49.881Z,34.23
2018-08-18T14:45:21.058Z,34.68
2018-08-18T14:47:51.818Z,35.04
2018-08-18T14:50:28.369Z,34.84
2018-08-18T14:52:58.222Z,34.80
2018-08-18T14:55:27.887Z,34.37
2018-08-18T14:58:04.829Z,34.39
2018-08-18T15:00:34.830Z,33.59
2018-08-18T15:03:04.555Z,33.80
2018-08-18T15:05:34.286Z,33.77
2018-08-18T15:08:05.053Z,33.96
2018-08-18T15:10:41.129Z,33.86
2018-08-18T15:13:11.986Z,33.70
2018-08-18T15:15:41.897Z,34.06
2018-08-18T15:18:15.017Z,33.52
2018-08-18T15:20:45.258Z,33.62
2018-08-18T15:23:16.069Z,33.61
2018-08-18T15:25:46.692Z,32.46
2018-08-18T15:28:19.527Z,32.42
2018-08-18T15:30:51.540Z,32.32
2018-08-18T15:33:22.901Z,31.83
2018-08-18T15:35:52.660Z,31.83
2018-08-18T15:38:59.971Z,31.54
2018-08-18T15:41:29.790Z,31.52
2018-08-18T15:43:59.577Z,31.43
2018-08-18T15:46:35.077Z,31.49
2018-08-18T15:49:10.238Z,30.97
2018-08-18T15:51:40.077Z,31.02
2018-08-18T15:56:55.555Z,31.27
2018-08-18T15:59:25.266Z,30.86
2018-08-18T16:01:55.353Z,30.78
2018-08-18T16:04:25.284Z,30.64
2018-08-18T16:06:56.146Z,30.64
2018-08-18T16:09:26.116Z,30.34
2018-08-18T16:12:01.812Z,30.22
2018-08-18T16:14:31.676Z,30.18
2018-08-18T16:19:39.097Z,29.82
2018-08-18T16:22:09.384Z,29.90
2018-08-18T16:24:45.485Z,29.07
2018-08-18T16:27:15.328Z,29.74
2018-08-18T16:29:45.165Z,30.15
2018-08-18T16:32:25.314Z,29.90
2018-08-18T16:35:13.442Z,29.81
2018-08-18T16:37:45.674Z,29.69
2018-08-18T16:40:15.463Z,29.98
2018-08-18T16:42:45.478Z,30.09
2018-08-18T16:45:15.345Z,29.86
2018-08-18T16:47:52.109Z,30.06
2018-08-18T16:50:22.550Z,29.96
2018-08-18T16:52:52.441Z,30.21
2018-08-18T16:55:22.466Z,30.06
2018-08-18T16:57:52.226Z,29.75
2018-08-18T17:00:22.042Z,30.02
2018-08-18T17:02:51.829Z,30.05
2018-08-18T17:05:21.778Z,29.73
2018-08-18T17:07:51.534Z,29.84
2018-08-18T17:10:21.442Z,29.92
2018-08-18T17:12:51.248Z,29.85
2018-08-18T17:15:21.169Z,29.77
2018-08-18T17:17:50.879Z,29.04
2018-08-18T17:20:20.577Z,28.81
2018-08-18T17:22:50.312Z,29.12
2018-08-18T17:25:20.101Z,28.93
2018-08-18T17:27:49.914Z,28.83
2018-08-18T17:30:19.887Z,28.83
2018-08-18T17:32:49.589Z,29.03
2018-08-18T17:35:19.133Z,28.94
2018-08-18T17:37:48.856Z,29.09
2018-08-18T17:40:18.408Z,29.01
2018-08-18T17:42:48.288Z,28.93
2018-08-18T17:45:18.057Z,28.92
2018-08-18T17:47:55.090Z,28.60
2018-08-18T17:50:24.918Z,28.55
2018-08-18T17:52:54.708Z,28.57
2018-08-18T17:55:26.427Z,28.45
2018-08-18T17:57:56.250Z,28.15
2018-08-18T18:00:26.114Z,28.12
2018-08-18T18:02:57.404Z,27.66
2018-08-18T18:05:31.089Z,27.57
2018-08-18T18:08:03.056Z,27.90
2018-08-18T18:10:38.262Z,28.15
2018-08-18T18:13:15.545Z,28.21
2018-08-18T18:15:48.831Z,27.47
2018-08-18T18:18:19.900Z,27.36
2018-08-18T18:20:51.903Z,27.47
2018-08-18T18:23:22.230Z,27.75
2018-08-18T18:25:52.908Z,27.98
2018-08-18T18:28:22.790Z,28.12
2018-08-18T18:30:54.415Z,28.13
2018-08-18T18:33:24.176Z,27.97
2018-08-18T18:35:53.922Z,27.48
2018-08-18T18:38:23.729Z,27.06
2018-08-18T18:40:53.426Z,27.24
2018-08-18T18:43:23.361Z,27.19
2018-08-18T18:45:54.340Z,27.08
2018-08-18T18:48:24.257Z,27.27
2018-08-18T18:50:53.990Z,27.20
2018-08-18T18:53:23.905Z,26.96
2018-08-18T18:55:54.638Z,27.10
2018-08-18T18:58:24.408Z,27.33
2018-08-18T19:00:59.187Z,27.36
2018-08-18T19:03:29.005Z,27.06
2018-08-18T19:05:58.971Z,26.61
2018-08-18T19:08:28.806Z,26.99
2018-08-18T19:10:58.568Z,26.94
2018-08-18T19:13:28.722Z,27.24
2018-08-18T19:15:58.721Z,26.93
2018-08-18T19:18:28.529Z,27.23
2018-08-18T19:20:58.184Z,27.31
2018-08-18T19:23:28.214Z,27.03
2018-08-18T19:25:58.020Z,26.78
2018-08-18T19:28:27.811Z,26.57
2018-08-18T19:30:57.584Z,26.89
2018-08-18T19:33:27.378Z,26.97
2018-08-18T19:35:57.230Z,27.00
2018-08-18T19:38:26.951Z,27.05
2018-08-18T19:40:57.244Z,26.78
2018-08-18T19:43:28.147Z,26.50
2018-08-18T19:45:58.212Z,26.82
2018-08-18T19:48:28.922Z,26.84
2018-08-18T19:51:03.599Z,26.97
2018-08-18T19:53:35.583Z,26.97
2018-08-18T19:56:09.042Z,26.86
2018-08-18T19:58:38.855Z,26.85
2018-08-18T20:01:08.832Z,26.00
2018-08-18T20:03:38.714Z,26.11
2018-08-18T20:06:16.278Z,26.41
2018-08-18T20:08:46.151Z,26.61
2018-08-18T20:11:17.571Z,26.69
2018-08-18T20:13:47.291Z,26.30
2018-08-18T20:16:17.361Z,26.33
2018-08-18T20:18:47.053Z,26.01
2018-08-18T20:21:16.770Z,25.97
2018-08-18T20:23:46.653Z,26.12
2018-08-18T20:26:16.275Z,26.18
2018-08-18T20:28:45.977Z,26.15
2018-08-18T20:31:15.670Z,26.08
2018-08-18T20:33:45.632Z,25.99
2018-08-18T20:36:15.884Z,25.95
2018-08-18T20:38:46.785Z,25.86
2018-08-18T20:41:16.492Z,25.93
2018-08-18T20:43:48.700Z,25.87
2018-08-18T20:46:19.184Z,25.81
2018-08-18T20:48:48.961Z,25.24
2018-08-18T20:51:22.689Z,25.55
2018-08-18T20:53:52.439Z,25.65
2018-08-18T20:56:23.143Z,25.64
2018-08-18T20:58:52.842Z,25.66
2018-08-18T21:01:22.545Z,25.55
2018-08-18T21:03:52.342Z,25.53
2018-08-18T21:06:22.254Z,25.61
2018-08-18T21:08:52.034Z,25.49
2018-08-18T21:11:21.762Z,25.42
2018-08-18T21:13:52.428Z,25.50
2018-08-18T21:16:23.933Z,25.05
2018-08-18T21:18:53.749Z,25.12
2018-08-18T21:21:34.154Z,25.23
2018-08-18T21:24:04.247Z,24.95
2018-08-18T21:26:34.137Z,25.09
2018-08-18T21:29:03.866Z,24.58
2018-08-18T21:31:33.487Z,24.64
2018-08-18T21:34:04.289Z,24.75
2018-08-18T21:36:34.311Z,24.95
2018-08-18T21:39:07.250Z,24.91
2018-08-18T21:41:39.366Z,24.53
2018-08-18T21:44:11.172Z,24.68
2018-08-18T21:46:41.216Z,24.85
2018-08-18T21:49:11.781Z,24.83
2018-08-18T21:51:41.428Z,24.55
2018-08-18T21:54:11.145Z,23.81
2018-08-18T21:56:43.030Z,23.43
2018-08-18T21:59:14.186Z,23.40
2018-08-18T22:01:44.233Z,23.59
2018-08-18T22:04:14.008Z,24.05
2018-08-18T22:06:44.532Z,24.33
2018-08-18T22:09:24.788Z,24.57
2018-08-18T22:11:54.646Z,24.52
2018-08-18T22:14:24.512Z,24.17
2018-08-18T22:16:56.118Z,24.18
2018-08-18T22:19:26.371Z,24.28
2018-08-18T22:21:56.091Z,23.97
2018-08-18T22:24:25.894Z,24.00
2018-08-18T22:26:55.984Z,23.56
2018-08-18T22:29:27.312Z,23.47
2018-08-18T22:31:57.100Z,23.38
2018-08-18T22:34:26.852Z,23.88
2018-08-18T22:37:03.089Z,23.57
2018-08-18T22:39:32.887Z,23.21
2018-08-18T22:42:02.705Z,22.97
2018-08-18T22:44:32.419Z,22.85
2018-08-18T22:47:04.891Z,22.96
2018-08-18T22:49:34.596Z,23.19
2018-08-18T22:52:04.550Z,22.98
2018-08-18T22:54:34.245Z,23.01
2018-08-18T22:57:05.770Z,22.85
2018-08-18T22:59:35.427Z,22.84
2018-08-18T23:02:05.476Z,22.83
2018-08-18T23:04:36.870Z,22.73
2018-08-18T23:07:08.413Z,22.89
2018-08-18T23:09:38.053Z,23.00
2018-08-18T23:12:09.061Z,23.17
2018-08-18T23:14:40.787Z,23.20
2018-08-18T23:17:12.712Z,23.46
2018-08-18T23:19:42.407Z,23.51
2018-08-18T23:22:22.811Z,23.39
2018-08-18T23:24:52.460Z,23.66
2018-08-18T23:27:23.084Z,23.37
2018-08-18T23:29:52.729Z,23.37
2018-08-18T23:32:25.324Z,23.19
2018-08-18T23:34:57.589Z,23.20
2018-08-18T23:37:27.892Z,23.15
2018-08-18T23:39:58.179Z,22.98
2018-08-18T23:42:28.253Z,22.99
2018-08-18T23:44:57.996Z,22.95
2018-08-18T23:47:27.876Z,23.19
2018-08-18T23:49:57.640Z,23.28
2018-08-18T23:52:27.245Z,23.36
2018-08-18T23:54:56.889Z,23.25
2018-08-18T23:57:26.607Z,23.07
2018-08-18T23:59:56.404Z,22.98
